createdAt,value
2018-01-13T00:00:34.332Z,29
2018-01-13T00:01:34.626Z,29
2018-01-13T00:02:34.653Z,28.9
2018-01-13T00:03:32.774Z,29
2018-01-13T00:04:32.584Z,28.9
2018-01-13T00:05:32.641Z,28.9
2018-01-13T00:06:32.687Z,28.9
2018-01-13T00:07:32.931Z,29
2018-01-13T00:08:34.919Z,29
2018-01-13T00:09:33.092Z,28.9
2018-01-13T00:10:35.025Z,28.9
2018-01-13T00:11:34.995Z,28.9
2018-01-13T00:12:32.924Z,28.9
2018-01-13T00:13:33.198Z,28.9
2018-01-13T00:14:33.051Z,28.9
2018-01-13T00:15:33.047Z,28.9
2018-01-13T00:16:33.233Z,28.9
2018-01-13T00:17:35.226Z,28.9
2018-01-13T00:18:33.372Z,28.9
2018-01-13T00:19:33.207Z,28.9
2018-01-13T00:20:35.360Z,28.9
2018-01-13T00:21:35.235Z,28.9
2018-01-13T00:22:35.302Z,28.9
2018-01-13T00:23:33.454Z,28.9
2018-01-13T00:24:35.657Z,28.9
2018-01-13T00:25:33.522Z,28.9
2018-01-13T00:26:33.593Z,28.9
2018-01-13T00:27:33.656Z,28.9
2018-01-13T00:28:33.743Z,28.9
2018-01-13T00:29:33.903Z,28.9
2018-01-13T00:30:33.716Z,28.9
2018-01-13T00:31:33.808Z,28.9
2018-01-13T00:32:33.860Z,28.9
2018-01-13T00:33:34.130Z,28.9
2018-01-13T00:34:35.869Z,28.9
2018-01-13T00:35:33.987Z,28.9
2018-01-13T00:36:34.078Z,28.9
2018-01-13T00:37:34.103Z,28.9
2018-01-13T00:38:34.192Z,28.9
2018-01-13T00:39:34.186Z,28.9
2018-01-13T00:40:34.225Z,28.9
2018-01-13T00:41:34.263Z,28.9
2018-01-13T00:42:34.577Z,28.9
2018-01-13T00:43:34.367Z,28.9
2018-01-13T00:44:36.596Z,28.9
2018-01-13T00:45:36.679Z,28.9
2018-01-13T00:46:34.565Z,28.9
2018-01-13T00:47:36.546Z,28.9
2018-01-13T00:48:36.844Z,28.9
2018-01-13T00:49:36.701Z,28.9
2018-01-13T00:50:34.866Z,28.9
2018-01-13T00:51:34.876Z,28.9
2018-01-13T00:52:34.942Z,28.9
2018-01-13T00:53:35.217Z,28.9
2018-01-13T00:54:37.026Z,28.9
2018-01-13T00:55:37.287Z,28.9
2018-01-13T00:56:35.175Z,28.9
2018-01-13T00:57:35.504Z,28.9
2018-01-13T00:58:35.335Z,28.9
2018-01-13T00:59:35.425Z,28.9
2018-01-13T01:00:35.379Z,28.9
2018-01-13T01:01:35.398Z,28.9
2018-01-13T01:02:37.548Z,28.9
2018-01-13T01:03:35.482Z,28.9
2018-01-13T01:04:37.695Z,28.9
2018-01-13T01:05:37.793Z,28.9
2018-01-13T01:06:37.802Z,28.9
2018-01-13T01:07:37.900Z,28.9
2018-01-13T01:08:35.861Z,28.9
2018-01-13T01:09:35.926Z,28.9
2018-01-13T01:10:38.119Z,28.9
2018-01-13T01:11:36.237Z,28.9
2018-01-13T01:12:36.071Z,28.9
2018-01-13T01:13:36.349Z,28.9
2018-01-13T01:14:36.433Z,28.9
2018-01-13T01:15:36.320Z,28.9
2018-01-13T01:16:36.565Z,28.9
2018-01-13T01:17:38.628Z,28.9
2018-01-13T01:18:36.561Z,28.9
2018-01-13T01:19:36.766Z,28.9
2018-01-13T01:20:38.716Z,28.9
2018-01-13T01:21:38.778Z,28.9
2018-01-13T01:22:38.784Z,28.9
2018-01-13T01:23:38.643Z,28.9
2018-01-13T01:24:38.856Z,28.9
2018-01-13T01:25:37.014Z,28.9
2018-01-13T01:26:37.076Z,28.9
2018-01-13T01:27:36.982Z,28.9
2018-01-13T01:28:37.240Z,28.9
2018-01-13T01:29:37.113Z,28.9
2018-01-13T01:30:37.220Z,28.9
2018-01-13T01:31:37.246Z,28.9
2018-01-13T01:32:37.241Z,28.9
2018-01-13T01:33:37.225Z,28.9
2018-01-13T01:34:37.539Z,28.8
2018-01-13T01:35:39.545Z,28.8
2018-01-13T01:36:39.569Z,28.9
2018-01-13T01:37:37.473Z,28.8
2018-01-13T01:38:37.569Z,28.8
2018-01-13T01:39:39.514Z,28.8
2018-01-13T01:40:37.668Z,28.8
2018-01-13T01:41:37.936Z,28.9
2018-01-13T01:42:39.917Z,28.9
2018-01-13T01:43:37.869Z,28.9
2018-01-13T01:44:37.893Z,28.9
2018-01-13T01:45:37.883Z,28.9
2018-01-13T01:46:38.021Z,28.8
2018-01-13T01:47:39.913Z,28.8
2018-01-13T01:48:38.077Z,28.8
2018-01-13T01:49:38.083Z,28.8
2018-01-13T01:50:38.170Z,28.8
2018-01-13T01:51:40.333Z,28.8
2018-01-13T01:52:40.371Z,28.9
2018-01-13T01:53:40.435Z,28.9
2018-01-13T01:54:38.523Z,28.9
2018-01-13T01:55:38.387Z,28.9
2018-01-13T01:56:40.531Z,28.8
2018-01-13T01:57:38.470Z,28.8
2018-01-13T01:58:40.623Z,28.8
2018-01-13T01:59:40.728Z,28.8
2018-01-13T02:00:38.905Z,28.9
2018-01-13T02:01:38.976Z,28.9
2018-01-13T02:02:40.941Z,28.9
2018-01-13T02:03:40.922Z,28.9
2018-01-13T02:04:40.914Z,28.9
2018-01-13T02:05:39.082Z,28.8
2018-01-13T02:06:38.936Z,28.9
2018-01-13T02:07:41.090Z,28.8
2018-01-13T02:08:41.206Z,28.8
2018-01-13T02:09:39.080Z,28.8
2018-01-13T02:10:41.250Z,28.8
2018-01-13T02:11:39.176Z,28.8
2018-01-13T02:12:41.164Z,28.8
2018-01-13T02:13:39.316Z,28.8
2018-01-13T02:14:41.463Z,28.8
2018-01-13T02:15:39.448Z,28.8
2018-01-13T02:16:41.596Z,28.8
2018-01-13T02:17:41.427Z,28.8
2018-01-13T02:18:41.721Z,28.8
2018-01-13T02:19:39.832Z,28.8
2018-01-13T02:20:41.779Z,28.8
2018-01-13T02:21:41.795Z,28.8
2018-01-13T02:22:39.772Z,28.9
2018-01-13T02:23:39.850Z,28.9
2018-01-13T02:24:42.027Z,28.9
2018-01-13T02:25:42.093Z,28.9
2018-01-13T02:26:41.996Z,28.9
2018-01-13T02:27:42.227Z,28.9
2018-01-13T02:28:40.348Z,28.8
2018-01-13T02:29:42.332Z,28.8
2018-01-13T02:30:40.261Z,28.8
2018-01-13T02:31:40.487Z,28.8
2018-01-13T02:32:40.535Z,28.8
2018-01-13T02:33:40.362Z,28.8
2018-01-13T02:34:40.428Z,28.8
2018-01-13T02:35:40.708Z,28.8
2018-01-13T02:36:42.720Z,28.8
2018-01-13T02:37:42.745Z,28.8
2018-01-13T02:38:40.629Z,28.8
2018-01-13T02:39:40.731Z,28.8
2018-01-13T02:40:42.655Z,28.8
2018-01-13T02:41:40.848Z,28.8
2018-01-13T02:42:42.951Z,28.8
2018-01-13T02:43:41.139Z,28.8
2018-01-13T02:44:43.151Z,28.8
2018-01-13T02:45:41.203Z,28.8
2018-01-13T02:46:41.072Z,28.8
2018-01-13T02:47:41.080Z,28.8
2018-01-13T02:48:41.330Z,28.8
2018-01-13T02:49:41.140Z,28.8
2018-01-13T02:50:41.375Z,28.8
2018-01-13T02:51:43.174Z,28.8
2018-01-13T02:52:43.249Z,28.8
2018-01-13T02:53:41.598Z,28.8
2018-01-13T02:54:43.397Z,28.8
2018-01-13T02:55:41.643Z,28.8
2018-01-13T02:56:41.428Z,28.8
2018-01-13T02:57:43.633Z,28.8
2018-01-13T02:58:43.444Z,28.8
2018-01-13T02:59:41.749Z,28.8
2018-01-13T03:00:43.715Z,28.8
2018-01-13T03:01:41.608Z,28.8
2018-01-13T03:02:41.686Z,28.8
2018-01-13T03:03:43.875Z,28.8
2018-01-13T03:04:43.966Z,28.8
2018-01-13T03:05:42.048Z,28.8
2018-01-13T03:06:41.948Z,28.8
2018-01-13T03:07:44.142Z,28.8
2018-01-13T03:08:42.112Z,28.8
2018-01-13T03:09:42.076Z,28.8
2018-01-13T03:10:44.234Z,28.8
2018-01-13T03:11:42.102Z,28.8
2018-01-13T03:12:42.215Z,28.8
2018-01-13T03:13:44.205Z,28.8
2018-01-13T03:14:44.412Z,28.8
2018-01-13T03:15:42.554Z,28.8
2018-01-13T03:16:44.531Z,28.8
2018-01-13T03:17:42.628Z,28.8
2018-01-13T03:18:42.618Z,28.8
2018-01-13T03:19:42.514Z,28.8
2018-01-13T03:20:42.590Z,28.8
2018-01-13T03:21:42.627Z,28.8
2018-01-13T03:22:44.557Z,28.8
2018-01-13T03:23:44.630Z,28.8
2018-01-13T03:24:42.944Z,28.8
2018-01-13T03:25:42.790Z,28.8
2018-01-13T03:26:45.023Z,28.8
2018-01-13T03:27:45.039Z,28.8
2018-01-13T03:28:44.901Z,28.8
2018-01-13T03:29:43.235Z,28.8
2018-01-13T03:30:43.296Z,28.8
2018-01-13T03:31:43.121Z,28.8
2018-01-13T03:32:43.397Z,28.8
2018-01-13T03:33:45.411Z,28.8
2018-01-13T03:34:43.360Z,28.8
2018-01-13T03:35:43.668Z,28.8
2018-01-13T03:36:43.716Z,28.8
2018-01-13T03:37:45.747Z,28.8
2018-01-13T03:38:43.626Z,28.8
2018-01-13T03:39:43.662Z,28.8
2018-01-13T03:40:45.858Z,28.8
2018-01-13T03:41:45.903Z,28.8
2018-01-13T03:42:45.950Z,28.8
2018-01-13T03:43:43.799Z,28.8
2018-01-13T03:44:44.110Z,28.7
2018-01-13T03:45:43.996Z,28.8
2018-01-13T03:46:44.033Z,28.8
2018-01-13T03:47:44.304Z,28.7
2018-01-13T03:48:44.356Z,28.8
2018-01-13T03:49:46.423Z,28.7
2018-01-13T03:50:44.314Z,28.7
2018-01-13T03:51:44.531Z,28.7
2018-01-13T03:52:44.574Z,28.7
2018-01-13T03:53:44.546Z,28.7
2018-01-13T03:54:44.398Z,28.7
2018-01-13T03:55:44.709Z,28.7
2018-01-13T03:56:44.542Z,28.8
2018-01-13T03:57:44.768Z,28.7
2018-01-13T03:58:44.702Z,28.8
2018-01-13T03:59:44.738Z,28.8
2018-01-13T04:00:44.832Z,28.8
2018-01-13T04:01:47.027Z,28.7
2018-01-13T04:02:45.183Z,28.7
2018-01-13T04:03:46.945Z,28.7
2018-01-13T04:04:47.227Z,28.7
2018-01-13T04:05:45.327Z,28.7
2018-01-13T04:06:47.113Z,28.7
2018-01-13T04:07:45.472Z,28.7
2018-01-13T04:08:47.277Z,28.7
2018-01-13T04:09:45.646Z,28.7
2018-01-13T04:10:47.351Z,28.7
2018-01-13T04:11:45.549Z,28.7
2018-01-13T04:12:47.751Z,28.7
2018-01-13T04:13:47.720Z,28.7
2018-01-13T04:14:45.633Z,28.8
2018-01-13T04:15:47.831Z,28.8
2018-01-13T04:16:46.023Z,28.7
2018-01-13T04:17:48.025Z,28.8
2018-01-13T04:18:48.056Z,28.8
2018-01-13T04:19:48.142Z,28.8
2018-01-13T04:20:48.194Z,28.8
2018-01-13T04:21:46.330Z,28.8
2018-01-13T04:22:46.132Z,28.8
2018-01-13T04:23:46.312Z,28.8
2018-01-13T04:24:46.465Z,28.7
2018-01-13T04:25:46.306Z,28.7
2018-01-13T04:26:46.503Z,28.8
2018-01-13T04:27:48.505Z,28.7
2018-01-13T04:28:48.583Z,28.7
2018-01-13T04:29:46.725Z,28.7
2018-01-13T04:30:48.510Z,28.7
2018-01-13T04:31:46.648Z,28.7
2018-01-13T04:32:48.815Z,28.7
2018-01-13T04:33:46.742Z,28.8
2018-01-13T04:34:46.716Z,28.7
2018-01-13T04:35:46.979Z,28.7
2018-01-13T04:36:47.031Z,28.8
2018-01-13T04:37:46.858Z,28.7
2018-01-13T04:38:49.050Z,28.7
2018-01-13T04:39:48.858Z,28.7
2018-01-13T04:40:46.954Z,28.7
2018-01-13T04:41:47.226Z,28.7
2018-01-13T04:42:47.277Z,28.7
2018-01-13T04:43:47.116Z,28.7
2018-01-13T04:44:47.357Z,28.7
2018-01-13T04:45:49.384Z,28.7
2018-01-13T04:46:49.477Z,28.7
2018-01-13T04:47:47.341Z,28.7
2018-01-13T04:48:49.506Z,28.7
2018-01-13T04:49:49.321Z,28.7
2018-01-13T04:50:47.377Z,28.7
2018-01-13T04:51:47.450Z,28.7
2018-01-13T04:52:49.669Z,28.7
2018-01-13T04:53:49.540Z,28.7
2018-01-13T04:54:47.824Z,28.7
2018-01-13T04:55:49.808Z,28.7
2018-01-13T04:56:47.899Z,28.7
2018-01-13T04:57:47.978Z,28.7
2018-01-13T04:58:49.715Z,28.7
2018-01-13T04:59:47.848Z,28.7
2018-01-13T05:00:49.837Z,28.7
2018-01-13T05:01:47.947Z,28.7
2018-01-13T05:02:47.996Z,28.7
2018-01-13T05:03:48.239Z,28.7
2018-01-13T05:04:48.042Z,28.7
2018-01-13T05:05:50.228Z,28.7
2018-01-13T05:06:48.104Z,28.7
2018-01-13T05:07:50.344Z,28.7
2018-01-13T05:08:50.443Z,28.7
2018-01-13T05:09:48.359Z,28.7
2018-01-13T05:10:48.611Z,28.7
2018-01-13T05:11:48.490Z,28.7
2018-01-13T05:12:50.722Z,28.7
2018-01-13T05:13:48.902Z,28.7
2018-01-13T05:14:48.703Z,28.7
2018-01-13T05:15:48.748Z,28.7
2018-01-13T05:16:48.794Z,28.7
2018-01-13T05:17:50.958Z,28.7
2018-01-13T05:18:48.854Z,28.7
2018-01-13T05:19:48.947Z,28.7
2018-01-13T05:20:49.171Z,28.7
2018-01-13T05:21:48.949Z,28.7
2018-01-13T05:22:49.234Z,28.7
2018-01-13T05:23:49.128Z,28.7
2018-01-13T05:24:49.293Z,28.7
2018-01-13T05:25:51.360Z,28.7
2018-01-13T05:26:51.400Z,28.7
2018-01-13T05:27:49.334Z,28.7
2018-01-13T05:28:49.578Z,28.7
2018-01-13T05:29:49.432Z,28.7
2018-01-13T05:30:49.639Z,28.7
2018-01-13T05:31:49.529Z,28.7
2018-01-13T05:32:51.570Z,28.6
2018-01-13T05:33:49.865Z,28.6
2018-01-13T05:34:49.733Z,28.6
2018-01-13T05:35:51.923Z,28.7
2018-01-13T05:36:49.974Z,28.6
2018-01-13T05:37:49.885Z,28.6
2018-01-13T05:38:52.070Z,28.6
2018-01-13T05:39:50.021Z,28.6
2018-01-13T05:40:52.233Z,28.6
2018-01-13T05:41:50.337Z,28.6
2018-01-13T05:42:52.353Z,28.7
2018-01-13T05:43:50.449Z,28.6
2018-01-13T05:44:50.433Z,28.7
2018-01-13T05:45:50.481Z,28.6
2018-01-13T05:46:50.681Z,28.7
2018-01-13T05:47:50.658Z,28.7
2018-01-13T05:48:52.587Z,28.7
2018-01-13T05:49:50.782Z,28.6
2018-01-13T05:50:52.723Z,28.6
2018-01-13T05:51:50.638Z,28.6
2018-01-13T05:52:50.894Z,28.6
2018-01-13T05:53:52.860Z,28.6
2018-01-13T05:54:52.833Z,28.6
2018-01-13T05:55:50.924Z,28.6
2018-01-13T05:56:52.871Z,28.6
2018-01-13T05:57:51.010Z,28.6
2018-01-13T05:58:51.081Z,28.6
2018-01-13T05:59:53.071Z,28.6
2018-01-13T06:00:50.990Z,28.6
2018-01-13T06:01:53.286Z,28.6
2018-01-13T06:02:51.173Z,28.6
2018-01-13T06:03:51.337Z,28.7
2018-01-13T06:04:51.448Z,28.6
2018-01-13T06:05:51.411Z,28.6
2018-01-13T06:06:53.213Z,28.6
2018-01-13T06:07:51.548Z,28.6
2018-01-13T06:08:51.623Z,28.6
2018-01-13T06:09:53.406Z,28.6
2018-01-13T06:10:51.782Z,28.7
2018-01-13T06:11:53.766Z,28.7
2018-01-13T06:12:51.656Z,28.6
2018-01-13T06:13:53.642Z,28.6
2018-01-13T06:14:53.718Z,28.6
2018-01-13T06:15:53.755Z,28.6
2018-01-13T06:16:51.842Z,28.6
2018-01-13T06:17:51.868Z,28.6
2018-01-13T06:18:54.105Z,28.6
2018-01-13T06:19:52.057Z,28.6
2018-01-13T06:20:52.315Z,28.6
2018-01-13T06:21:52.133Z,28.6
2018-01-13T06:22:52.399Z,28.6
2018-01-13T06:23:54.176Z,28.6
2018-01-13T06:24:54.444Z,28.6
2018-01-13T06:25:52.577Z,28.6
2018-01-13T06:26:52.478Z,28.6
2018-01-13T06:27:54.474Z,28.6
2018-01-13T06:28:54.703Z,28.6
2018-01-13T06:29:52.813Z,28.6
2018-01-13T06:30:54.539Z,28.6
2018-01-13T06:31:52.904Z,28.6
2018-01-13T06:32:52.963Z,28.6
2018-01-13T06:33:52.811Z,28.6
2018-01-13T06:34:53.090Z,28.6
2018-01-13T06:35:53.184Z,28.6
2018-01-13T06:36:55.153Z,28.6
2018-01-13T06:37:53.032Z,28.6
2018-01-13T06:38:55.239Z,28.6
2018-01-13T06:39:53.161Z,28.6
2018-01-13T06:40:55.067Z,28.6
2018-01-13T06:41:53.402Z,28.6
2018-01-13T06:42:55.328Z,28.6
2018-01-13T06:43:53.256Z,28.6
2018-01-13T06:44:53.353Z,28.6
2018-01-13T06:45:55.512Z,28.6
2018-01-13T06:46:53.667Z,28.6
2018-01-13T06:47:53.526Z,28.6
2018-01-13T06:48:53.515Z,28.6
2018-01-13T06:49:53.730Z,28.6
2018-01-13T06:50:53.529Z,28.6
2018-01-13T06:51:55.704Z,28.6
2018-01-13T06:52:55.749Z,28.6
2018-01-13T06:53:53.646Z,28.6
2018-01-13T06:54:53.656Z,28.6
2018-01-13T06:55:53.708Z,28.6
2018-01-13T06:56:55.739Z,28.6
2018-01-13T06:57:55.991Z,28.6
2018-01-13T06:58:53.846Z,28.6
2018-01-13T06:59:54.128Z,28.6
2018-01-13T07:00:54.222Z,28.6
2018-01-13T07:01:53.987Z,28.6
2018-01-13T07:02:54.074Z,28.6
2018-01-13T07:03:56.177Z,28.6
2018-01-13T07:04:56.205Z,28.6
2018-01-13T07:05:56.296Z,28.6
2018-01-13T07:06:54.181Z,28.6
2018-01-13T07:07:54.225Z,28.6
2018-01-13T07:08:54.298Z,28.6
2018-01-13T07:09:54.609Z,28.6
2018-01-13T07:10:54.367Z,28.6
2018-01-13T07:11:54.415Z,28.6
2018-01-13T07:12:54.674Z,28.6
2018-01-13T07:13:54.560Z,28.6
2018-01-13T07:14:54.683Z,28.6
2018-01-13T07:15:56.691Z,28.6
2018-01-13T07:16:54.666Z,28.6
2018-01-13T07:17:56.649Z,28.6
2018-01-13T07:18:55.040Z,28.6
2018-01-13T07:19:55.059Z,28.6
2018-01-13T07:20:55.136Z,28.6
2018-01-13T07:21:54.925Z,28.5
2018-01-13T07:22:54.912Z,28.5
2018-01-13T07:23:55.174Z,28.5
2018-01-13T07:24:54.956Z,28.6
2018-01-13T07:25:57.172Z,28.5
2018-01-13T07:26:55.315Z,28.6
2018-01-13T07:27:55.216Z,28.5
2018-01-13T07:28:55.191Z,28.5
2018-01-13T07:29:55.504Z,28.6
2018-01-13T07:30:55.409Z,28.5
2018-01-13T07:31:55.381Z,28.6
2018-01-13T07:32:55.633Z,28.6
2018-01-13T07:33:55.446Z,28.6
2018-01-13T07:34:55.718Z,28.6
2018-01-13T07:35:55.577Z,28.6
2018-01-13T07:36:55.656Z,28.6
2018-01-13T07:37:55.669Z,28.5
2018-01-13T07:38:57.849Z,28.5
2018-01-13T07:39:55.793Z,28.5
2018-01-13T07:40:55.856Z,28.5
2018-01-13T07:41:55.906Z,28.5
2018-01-13T07:42:56.000Z,28.5
2018-01-13T07:43:55.984Z,28.5
2018-01-13T07:44:58.189Z,28.5
2018-01-13T07:45:56.353Z,28.5
2018-01-13T07:46:56.153Z,28.5
2018-01-13T07:47:56.437Z,28.5
2018-01-13T07:48:56.249Z,28.5
2018-01-13T07:49:58.214Z,28.5
2018-01-13T07:50:56.336Z,28.5
2018-01-13T07:51:56.680Z,28.5
2018-01-13T07:52:56.643Z,28.5
2018-01-13T07:53:58.674Z,28.5
2018-01-13T07:54:56.507Z,28.5
2018-01-13T07:55:56.613Z,28.5
2018-01-13T07:56:58.493Z,28.5
2018-01-13T07:57:58.584Z,28.5
2018-01-13T07:58:56.894Z,28.5
2018-01-13T07:59:57.021Z,28.5
2018-01-13T08:00:56.867Z,28.5
2018-01-13T08:01:57.058Z,28.5
2018-01-13T08:02:59.071Z,28.5
2018-01-13T08:03:59.079Z,28.5
2018-01-13T08:04:57.005Z,28.5
2018-01-13T08:05:57.240Z,28.5
2018-01-13T08:06:57.301Z,28.5
2018-01-13T08:07:57.351Z,28.5
2018-01-13T08:08:57.179Z,28.5
2018-01-13T08:09:57.171Z,28.5
2018-01-13T08:10:59.396Z,28.5
2018-01-13T08:11:57.312Z,28.5
2018-01-13T08:12:57.579Z,28.5
2018-01-13T08:13:57.695Z,28.5
2018-01-13T08:14:59.584Z,28.5
2018-01-13T08:15:57.546Z,28.5
2018-01-13T08:16:57.574Z,28.5
2018-01-13T08:17:59.777Z,28.5
2018-01-13T08:18:59.797Z,28.5
2018-01-13T08:19:59.878Z,28.5
2018-01-13T08:20:57.984Z,28.5
2018-01-13T08:21:59.910Z,28.5
2018-01-13T08:22:58.067Z,28.5
2018-01-13T08:23:57.922Z,28.5
2018-01-13T08:24:58.226Z,28.5
2018-01-13T08:25:58.077Z,28.5
2018-01-13T08:26:58.375Z,28.5
2018-01-13T08:27:58.252Z,28.5
2018-01-13T08:29:00.238Z,28.5
2018-01-13T08:30:00.555Z,28.5
2018-01-13T08:31:00.611Z,28.5
2018-01-13T08:31:58.676Z,28.5
2018-01-13T08:32:58.675Z,28.5
2018-01-13T08:34:00.509Z,28.5
2018-01-13T08:34:58.658Z,28.5
2018-01-13T08:36:00.780Z,28.4
2018-01-13T08:36:58.777Z,28.4
2018-01-13T08:37:58.746Z,28.4
2018-01-13T08:38:59.019Z,28.4
2018-01-13T08:39:58.847Z,28.4
2018-01-13T08:40:58.896Z,28.4
2018-01-13T08:41:59.153Z,28.4
2018-01-13T08:43:01.086Z,28.4
2018-01-13T08:43:59.220Z,28.4
2018-01-13T08:45:00.976Z,28.4
2018-01-13T08:46:01.255Z,28.4
2018-01-13T08:46:59.193Z,28.4
2018-01-13T08:48:01.274Z,28.4
2018-01-13T08:48:59.379Z,28.4
2018-01-13T08:50:01.461Z,28.4
2018-01-13T08:50:59.365Z,28.4
2018-01-13T08:51:59.432Z,28.4
2018-01-13T08:53:01.630Z,28.4
2018-01-13T08:53:59.728Z,28.4
2018-01-13T08:55:01.798Z,28.4
2018-01-13T08:56:01.681Z,28.4
2018-01-13T08:56:59.825Z,28.4
2018-01-13T08:58:02.046Z,28.4
2018-01-13T08:59:02.072Z,28.4
2018-01-13T09:00:00.255Z,28.3
2018-01-13T09:01:02.217Z,28.4
2018-01-13T09:02:02.257Z,28.3
2018-01-13T09:03:02.352Z,28.3
2018-01-13T09:04:02.478Z,28.4
2018-01-13T09:05:00.585Z,28.3
2018-01-13T09:06:02.317Z,28.3
2018-01-13T09:07:00.619Z,28.3
2018-01-13T09:08:02.447Z,28.3
2018-01-13T09:09:00.532Z,28.3
2018-01-13T09:10:02.756Z,28.3
2018-01-13T09:11:00.883Z,28.3
2018-01-13T09:12:00.759Z,28.3
2018-01-13T09:13:01.028Z,28.3
2018-01-13T09:14:01.026Z,28.3
2018-01-13T09:15:02.838Z,28.3
2018-01-13T09:16:00.982Z,28.3
2018-01-13T09:17:02.916Z,28.3
2018-01-13T09:18:03.113Z,28.3
2018-01-13T09:19:01.056Z,28.3
2018-01-13T09:20:03.272Z,28.3
2018-01-13T09:21:03.100Z,28.3
2018-01-13T09:22:03.358Z,28.3
2018-01-13T09:23:01.252Z,28.3
2018-01-13T09:24:01.476Z,28.3
2018-01-13T09:25:01.294Z,28.3
2018-01-13T09:26:01.581Z,28.2
2018-01-13T09:27:01.393Z,28.3
2018-01-13T09:28:01.679Z,28.2
2018-01-13T09:29:03.475Z,28.2
2018-01-13T09:30:03.538Z,28.2
2018-01-13T09:31:01.717Z,28.2
2018-01-13T09:32:03.906Z,28.2
2018-01-13T09:33:03.660Z,28.2
2018-01-13T09:34:03.708Z,28.2
2018-01-13T09:35:03.938Z,28.2
2018-01-13T09:36:01.864Z,28.2
2018-01-13T09:37:04.129Z,28.2
2018-01-13T09:38:02.155Z,28.2
2018-01-13T09:39:02.179Z,28.1
2018-01-13T09:40:02.010Z,28.2
2018-01-13T09:41:02.236Z,28.1
2018-01-13T09:42:04.183Z,28.1
2018-01-13T09:43:04.279Z,28.1
2018-01-13T09:44:04.299Z,28.1
2018-01-13T09:45:02.233Z,28.1
2018-01-13T09:46:04.125Z,28.1
2018-01-13T09:47:04.109Z,28.1
2018-01-13T09:48:02.233Z,28
2018-01-13T09:49:04.381Z,28
2018-01-13T09:50:02.503Z,28
2018-01-13T09:51:02.302Z,28
2018-01-13T09:52:02.362Z,28
2018-01-13T09:53:02.414Z,28
2018-01-13T09:54:02.496Z,28
2018-01-13T09:55:02.795Z,27.9
2018-01-13T09:56:02.926Z,28
2018-01-13T09:57:02.650Z,27.9
2018-01-13T09:58:02.672Z,27.9
2018-01-13T09:59:02.864Z,27.9
2018-01-13T10:00:03.003Z,27.9
2018-01-13T10:01:03.075Z,27.9
2018-01-13T10:02:05.018Z,27.9
2018-01-13T10:03:03.167Z,27.8
2018-01-13T10:04:05.145Z,27.8
2018-01-13T10:05:04.997Z,27.8
2018-01-13T10:06:03.259Z,27.8
2018-01-13T10:07:05.264Z,27.8
2018-01-13T10:08:03.383Z,27.8
2018-01-13T10:09:03.499Z,27.8
2018-01-13T10:10:03.321Z,27.8
2018-01-13T10:11:05.455Z,27.7
2018-01-13T10:12:03.447Z,27.7
2018-01-13T10:13:03.500Z,27.7
2018-01-13T10:14:05.477Z,27.7
2018-01-13T10:15:05.565Z,27.6
2018-01-13T10:16:03.927Z,27.7
2018-01-13T10:17:03.836Z,27.6
2018-01-13T10:18:03.823Z,27.6
2018-01-13T10:19:03.909Z,27.6
2018-01-13T10:20:03.913Z,27.6
2018-01-13T10:21:04.219Z,27.5
2018-01-13T10:22:05.976Z,27.5
2018-01-13T10:23:04.313Z,27.4
2018-01-13T10:24:04.144Z,27.4
2018-01-13T10:25:06.369Z,27.4
2018-01-13T10:26:06.424Z,27.3
2018-01-13T10:27:04.333Z,27.3
2018-01-13T10:28:04.359Z,27.2
2018-01-13T10:29:04.509Z,27.2
2018-01-13T10:30:04.729Z,27.2
2018-01-13T10:31:06.661Z,27.1
2018-01-13T10:32:04.847Z,27.1
2018-01-13T10:33:06.573Z,27.1
2018-01-13T10:34:06.859Z,27.1
2018-01-13T10:35:04.835Z,27
2018-01-13T10:36:07.117Z,27
2018-01-13T10:37:07.017Z,27
2018-01-13T10:38:04.912Z,27
2018-01-13T10:39:04.974Z,27
2018-01-13T10:40:05.038Z,26.9
2018-01-13T10:41:05.100Z,26.9
2018-01-13T10:42:06.998Z,26.8
2018-01-13T10:43:07.308Z,26.8
2018-01-13T10:44:07.089Z,26.8
2018-01-13T10:45:07.372Z,26.8
2018-01-13T10:46:05.344Z,26.7
2018-01-13T10:47:05.441Z,26.7
2018-01-13T10:48:07.550Z,26.7
2018-01-13T10:49:07.601Z,26.7
2018-01-13T10:50:05.697Z,26.6
2018-01-13T10:51:05.632Z,26.6
2018-01-13T10:52:05.680Z,26.5
2018-01-13T10:53:08.399Z,26.3
2018-01-13T10:54:05.782Z,26.1
2018-01-13T10:55:07.594Z,26
2018-01-13T10:56:07.790Z,25.8
2018-01-13T10:57:07.815Z,25.7
2018-01-13T10:58:05.983Z,25.5
2018-01-13T10:59:05.826Z,25.3
2018-01-13T11:00:06.106Z,25.2
2018-01-13T11:01:06.008Z,25
2018-01-13T11:02:07.994Z,25
2018-01-13T11:03:06.382Z,25.1
2018-01-13T11:04:06.427Z,25.2
2018-01-13T11:05:06.531Z,25.3
2018-01-13T11:06:06.366Z,25.3
2018-01-13T11:08:06.383Z,25.3
2018-01-13T11:09:08.337Z,25.2
2018-01-13T11:10:06.442Z,25.1
2018-01-13T11:11:06.670Z,25.2
2018-01-13T11:12:06.721Z,25.3
2018-01-13T11:13:08.784Z,25.3
2018-01-13T11:14:06.743Z,25.3
2018-01-13T11:15:08.954Z,25.2
2018-01-13T11:16:08.989Z,25.1
2018-01-13T11:17:07.101Z,25.2
2018-01-13T11:18:06.949Z,25.1
2018-01-13T11:19:06.873Z,25.1
2018-01-13T11:20:09.054Z,25
2018-01-13T11:21:07.140Z,24.8
2018-01-13T11:22:07.118Z,24.8
2018-01-13T11:23:09.106Z,24.7
2018-01-13T11:24:07.156Z,24.6
2018-01-13T11:25:08.964Z,24.5
2018-01-13T11:26:07.290Z,24.6
2018-01-13T11:27:07.359Z,24.8
2018-01-13T11:28:09.171Z,24.8
2018-01-13T11:29:07.861Z,24.9
2018-01-13T11:30:07.287Z,25
2018-01-13T11:31:07.548Z,25
2018-01-13T11:32:09.368Z,25.1
2018-01-13T11:33:09.392Z,25
2018-01-13T11:34:07.495Z,24.8
2018-01-13T11:35:09.444Z,24.6
2018-01-13T11:36:07.781Z,24.4
2018-01-13T11:37:07.577Z,24.1
2018-01-13T11:38:07.618Z,23.9
2018-01-13T11:39:07.633Z,23.7
2018-01-13T11:40:07.603Z,23.5
2018-01-13T11:41:07.805Z,23.5
2018-01-13T11:42:07.738Z,23.6
2018-01-13T11:43:07.775Z,23.7
2018-01-13T11:44:09.957Z,23.9
2018-01-13T11:45:07.883Z,24
2018-01-13T11:46:08.184Z,24.1
2018-01-13T11:47:09.898Z,24.2
2018-01-13T11:48:10.160Z,24.4
2018-01-13T11:49:08.090Z,24.5
2018-01-13T11:50:08.326Z,24.6
2018-01-13T11:51:08.197Z,24.6
2018-01-13T11:52:10.361Z,24.7
2018-01-13T11:53:08.274Z,24.8
2018-01-13T11:54:08.343Z,24.9
2018-01-13T11:55:10.482Z,25
2018-01-13T11:56:08.367Z,25
2018-01-13T11:57:08.400Z,25.1
2018-01-13T11:58:10.567Z,25.2
2018-01-13T11:59:10.387Z,25.2
2018-01-13T12:00:08.461Z,25.3
2018-01-13T12:01:08.524Z,25.4
2018-01-13T12:02:08.566Z,25.4
2018-01-13T12:03:08.633Z,25.5
2018-01-13T12:04:08.869Z,25.5
2018-01-13T12:05:08.742Z,25.6
2018-01-13T12:06:08.732Z,25.6
2018-01-13T12:07:10.752Z,25.6
2018-01-13T12:08:09.117Z,25.7
2018-01-13T12:09:10.900Z,25.7
2018-01-13T12:10:11.233Z,25.7
2018-01-13T12:11:09.102Z,25.7
2018-01-13T12:12:09.315Z,25.8
2018-01-13T12:13:11.288Z,25.8
2018-01-13T12:14:11.065Z,25.8
2018-01-13T12:15:09.219Z,25.8
2018-01-13T12:16:11.420Z,25.8
2018-01-13T12:17:09.372Z,25.8
2018-01-13T12:18:09.391Z,25.8
2018-01-13T12:19:09.629Z,25.8
2018-01-13T12:20:09.551Z,25.8
2018-01-13T12:21:09.746Z,25.8
2018-01-13T12:22:09.580Z,25.8
2018-01-13T12:23:11.822Z,25.8
2018-01-13T12:24:11.841Z,25.8
2018-01-13T12:25:09.957Z,25.8
2018-01-13T12:26:09.821Z,25.8
2018-01-13T12:27:12.016Z,25.8
2018-01-13T12:28:10.114Z,25.7
2018-01-13T12:29:09.949Z,25.7
2018-01-13T12:30:10.116Z,25.7
2018-01-13T12:31:10.145Z,25.7
2018-01-13T12:32:10.148Z,25.7
2018-01-13T12:33:10.250Z,25.7
2018-01-13T12:34:10.343Z,25.6
2018-01-13T12:35:12.588Z,25.6
2018-01-13T12:36:12.608Z,25.6
2018-01-13T12:37:10.758Z,25.5
2018-01-13T12:38:10.546Z,25.4
2018-01-13T12:39:10.820Z,25.4
2018-01-13T12:40:10.853Z,25.4
2018-01-13T12:41:12.645Z,25.4
2018-01-13T12:42:10.759Z,25.5
2018-01-13T12:43:11.018Z,25.4
2018-01-13T12:44:11.096Z,25.2
2018-01-13T12:45:10.906Z,25.1
2018-01-13T12:46:11.186Z,24.9
2018-01-13T12:47:11.250Z,24.9
2018-01-13T12:48:11.043Z,24.9
2018-01-13T12:49:11.054Z,24.9
2018-01-13T12:50:13.248Z,24.9
2018-01-13T12:51:11.194Z,24.9
2018-01-13T12:52:11.253Z,24.9
2018-01-13T12:53:11.502Z,25
2018-01-13T12:54:11.507Z,25.1
2018-01-13T12:55:11.308Z,25.1
2018-01-13T12:56:11.374Z,25.1
2018-01-13T12:57:11.636Z,25.1
2018-01-13T12:58:11.701Z,25.2
2018-01-13T12:59:11.847Z,25.2
2018-01-13T13:00:13.763Z,25.2
2018-01-13T13:01:13.780Z,25.2
2018-01-13T13:02:13.578Z,25.2
2018-01-13T13:03:13.880Z,25.2
2018-01-13T13:04:14.022Z,25
2018-01-13T13:05:12.105Z,24.8
2018-01-13T13:06:11.879Z,24.8
2018-01-13T13:07:12.142Z,24.9
2018-01-13T13:08:12.068Z,25
2018-01-13T13:09:12.301Z,25
2018-01-13T13:10:12.364Z,25.1
2018-01-13T13:11:14.314Z,25.2
2018-01-13T13:12:12.435Z,25.3
2018-01-13T13:13:12.336Z,25.4
2018-01-13T13:14:14.549Z,25.4
2018-01-13T13:15:14.395Z,25.5
2018-01-13T13:16:14.407Z,25.5
2018-01-13T13:17:12.764Z,25.5
2018-01-13T13:18:12.555Z,25.6
2018-01-13T13:19:14.685Z,25.6
2018-01-13T13:20:12.806Z,25.5
2018-01-13T13:21:12.933Z,25.5
2018-01-13T13:22:12.737Z,25.5