createdAt,value
2018-02-24T00:00:58.297Z,15.35
2018-02-24T00:03:28.168Z,14.68
2018-02-24T00:05:58.163Z,14.25
2018-02-24T00:08:30.131Z,14.35
2018-02-24T00:11:10.517Z,14.82
2018-02-24T00:13:40.433Z,11.80
2018-02-24T00:16:10.446Z,16.15
2018-02-24T00:18:40.403Z,16.20
2018-02-24T00:21:10.229Z,16.05
2018-02-24T00:23:40.238Z,15.85
2018-02-24T00:26:10.239Z,13.95
2018-02-24T00:28:40.201Z,16.27
2018-02-24T00:31:10.154Z,13.70
2018-02-24T00:33:40.042Z,13.43
2018-02-24T00:36:10.025Z,16.75
2018-02-24T00:38:40.033Z,13.95
2018-02-24T00:41:09.672Z,12.65
2018-02-24T00:43:39.407Z,14.85
2018-02-24T00:46:09.258Z,14.20
2018-02-24T00:48:38.940Z,13.80
2018-02-24T00:51:08.713Z,14.98
2018-02-24T00:53:38.553Z,15.27
2018-02-24T00:56:08.010Z,13.02
2018-02-24T00:58:37.870Z,13.40
2018-02-24T01:01:07.629Z,14.80
2018-02-24T01:03:39.193Z,13.20
2018-02-24T01:06:09.200Z,15.82
2018-02-24T01:08:39.130Z,14.80
2018-02-24T01:11:09.069Z,15.38
2018-02-24T01:13:39.207Z,16.00
2018-02-24T01:16:09.169Z,13.43
2018-02-24T01:18:39.074Z,14.98
2018-02-24T01:21:09.034Z,16.00
2018-02-24T01:23:38.950Z,14.10
2018-02-24T01:26:08.712Z,14.57
2018-02-24T01:28:38.634Z,16.12
2018-02-24T01:31:08.509Z,13.95
2018-02-24T01:33:38.461Z,13.93
2018-02-24T01:36:08.320Z,14.60
2018-02-24T01:38:38.199Z,15.75
2018-02-24T01:41:07.934Z,14.65
2018-02-24T01:43:37.828Z,15.07
2018-02-24T01:46:07.811Z,14.25
2018-02-24T01:48:38.765Z,15.65
2018-02-24T01:51:08.717Z,16.02
2018-02-24T01:53:38.599Z,15.80
2018-02-24T01:56:08.537Z,16.10
2018-02-24T01:58:38.669Z,16.12
2018-02-24T02:01:08.571Z,13.73
2018-02-24T02:03:38.485Z,14.87
2018-02-24T02:06:08.478Z,13.80
2018-02-24T02:08:38.119Z,14.82
2018-02-24T02:11:07.989Z,14.48
2018-02-24T02:13:37.897Z,14.18
2018-02-24T02:16:07.812Z,13.82
2018-02-24T02:18:37.869Z,13.68
2018-02-24T02:21:07.793Z,14.00
2018-02-24T02:23:37.718Z,12.15
2018-02-24T02:26:07.611Z,12.40
2018-02-24T02:28:37.628Z,11.90
2018-02-24T02:31:07.490Z,13.90
2018-02-24T02:33:37.435Z,13.62
2018-02-24T02:36:07.361Z,13.45
2018-02-24T02:38:37.242Z,14.23
2018-02-24T02:41:07.123Z,14.15
2018-02-24T02:43:37.036Z,14.68
2018-02-24T02:46:06.958Z,12.93
2018-02-24T02:48:36.842Z,14.07
2018-02-24T02:51:06.825Z,12.05
2018-02-24T02:53:36.723Z,13.80
2018-02-24T02:56:06.234Z,12.70
2018-02-24T02:58:35.861Z,13.25
2018-02-24T03:01:05.836Z,12.77
2018-02-24T03:03:35.783Z,12.48
2018-02-24T03:06:05.736Z,11.88
2018-02-24T03:08:35.650Z,11.90
2018-02-24T03:11:05.280Z,12.43
2018-02-24T03:13:35.166Z,12.20
2018-02-24T03:16:04.853Z,12.70
2018-02-24T03:18:34.749Z,11.35
2018-02-24T03:21:04.574Z,10.43
2018-02-24T03:23:34.518Z,11.07
2018-02-24T03:26:04.422Z,11.10
2018-02-24T03:28:34.065Z,13.35
2018-02-24T03:31:03.710Z,11.20
2018-02-24T03:33:33.638Z,12.60
2018-02-24T03:36:03.517Z,11.43
2018-02-24T03:38:33.414Z,12.23
2018-02-24T03:41:03.377Z,12.00
2018-02-24T03:43:33.309Z,11.60
2018-02-24T03:46:02.946Z,11.45
2018-02-24T03:48:32.802Z,11.15
2018-02-24T03:51:02.541Z,12.70
2018-02-24T03:53:32.374Z,12.77
2018-02-24T03:56:02.059Z,11.43
2018-02-24T03:58:31.656Z,12.88
2018-02-24T04:01:01.551Z,11.45
2018-02-24T04:03:31.441Z,13.27
2018-02-24T04:06:01.270Z,13.20
2018-02-24T04:08:31.191Z,12.85
2018-02-24T04:11:00.777Z,11.25
2018-02-24T04:13:30.686Z,11.25
2018-02-24T04:16:00.637Z,12.85
2018-02-24T04:18:30.511Z,12.02
2018-02-24T04:21:00.488Z,11.48
2018-02-24T04:23:30.399Z,11.50
2018-02-24T04:26:00.257Z,11.18
2018-02-24T04:28:29.892Z,11.95
2018-02-24T04:30:59.772Z,8.13
2018-02-24T04:33:29.653Z,11.73
2018-02-24T04:35:59.499Z,9.73
2018-02-24T04:38:29.365Z,11.45
2018-02-24T04:40:59.255Z,12.43
2018-02-24T04:43:29.096Z,10.48
2018-02-24T04:45:58.975Z,11.77
2018-02-24T04:48:28.826Z,13.40
2018-02-24T04:50:58.992Z,12.40
2018-02-24T04:53:28.955Z,11.63
2018-02-24T04:55:58.854Z,12.05
2018-02-24T04:58:28.579Z,11.23
2018-02-24T05:00:58.217Z,9.95
2018-02-24T05:03:28.098Z,10.77
2018-02-24T05:05:58.038Z,11.50
2018-02-24T05:08:27.898Z,12.00
2018-02-24T05:10:57.865Z,11.30
2018-02-24T05:13:27.725Z,11.50
2018-02-24T05:15:57.615Z,13.15
2018-02-24T05:18:27.453Z,12.27
2018-02-24T05:20:57.368Z,11.30
2018-02-24T05:23:27.276Z,11.43
2018-02-24T05:25:57.157Z,9.13
2018-02-24T05:28:26.996Z,12.23
2018-02-24T05:30:56.854Z,9.18
2018-02-24T05:33:26.787Z,11.77
2018-02-24T05:35:56.620Z,12.43
2018-02-24T05:38:26.524Z,12.37
2018-02-24T05:40:56.390Z,12.13
2018-02-24T05:43:26.285Z,11.12
2018-02-24T05:46:00.291Z,10.98
2018-02-24T05:48:30.141Z,12.70
2018-02-24T05:51:00.069Z,12.40
2018-02-24T05:53:29.948Z,11.95
2018-02-24T05:55:59.876Z,13.00
2018-02-24T05:58:29.729Z,13.43
2018-02-24T06:00:59.628Z,12.10
2018-02-24T06:03:28.861Z,12.32
2018-02-24T06:05:58.715Z,13.52
2018-02-24T06:08:28.630Z,12.60
2018-02-24T06:10:58.556Z,11.70
2018-02-24T06:13:28.144Z,13.20
2018-02-24T06:15:58.077Z,12.35
2018-02-24T06:18:27.987Z,13.40
2018-02-24T06:20:57.850Z,14.02
2018-02-24T06:23:27.883Z,13.70
2018-02-24T06:25:57.615Z,12.68
2018-02-24T06:28:27.835Z,12.60
2018-02-24T06:30:57.485Z,13.43
2018-02-24T06:33:26.957Z,12.30
2018-02-24T06:35:56.934Z,13.85
2018-02-24T06:38:26.851Z,13.13
2018-02-24T06:40:56.596Z,13.30
2018-02-24T06:43:26.537Z,12.43
2018-02-24T06:45:56.401Z,12.88
2018-02-24T06:48:26.269Z,12.30
2018-02-24T06:50:56.163Z,13.02
2018-02-24T06:53:26.022Z,13.52
2018-02-24T06:55:57.645Z,11.52
2018-02-24T06:58:27.520Z,11.55
2018-02-24T07:00:57.480Z,11.73
2018-02-24T07:03:27.510Z,10.85
2018-02-24T07:05:57.453Z,12.70
2018-02-24T07:08:27.367Z,11.25
2018-02-24T07:10:57.458Z,12.57
2018-02-24T07:13:27.440Z,12.55
2018-02-24T07:15:57.406Z,12.57
2018-02-24T07:18:27.309Z,11.20
2018-02-24T07:20:57.365Z,11.90
2018-02-24T07:23:27.294Z,13.23
2018-02-24T07:25:57.026Z,11.55
2018-02-24T07:28:27.063Z,12.02
2018-02-24T07:30:56.981Z,13.40
2018-02-24T07:33:28.402Z,12.85
2018-02-24T07:35:58.546Z,14.02
2018-02-24T07:38:28.434Z,12.88
2018-02-24T07:41:00.626Z,13.98
2018-02-24T07:43:30.644Z,14.35
2018-02-24T07:46:08.464Z,13.90
2018-02-24T07:48:38.605Z,13.98
2018-02-24T07:51:08.507Z,14.13
2018-02-24T07:53:38.613Z,14.45
2018-02-24T07:56:08.584Z,14.23
2018-02-24T07:58:38.447Z,14.43
2018-02-24T08:01:08.950Z,14.63
2018-02-24T08:03:48.384Z,14.70
2018-02-24T08:06:18.451Z,14.70
2018-02-24T08:08:48.575Z,16.60
2018-02-24T08:11:18.453Z,14.45
2018-02-24T08:13:48.366Z,14.65
2018-02-24T08:16:19.233Z,14.87
2018-02-24T08:18:49.334Z,13.88
2018-02-24T08:21:19.308Z,15.73
2018-02-24T08:23:49.024Z,16.00
2018-02-24T08:26:20.770Z,13.52
2018-02-24T08:28:51.341Z,13.77
2018-02-24T08:31:21.284Z,13.70
2018-02-24T08:33:51.241Z,13.13
2018-02-24T08:36:24.493Z,14.07
2018-02-24T08:38:54.402Z,14.35
2018-02-24T08:41:28.907Z,14.55
2018-02-24T08:43:58.993Z,15.20
2018-02-24T08:46:31.732Z,14.65
2018-02-24T08:49:03.781Z,13.82
2018-02-24T08:51:33.643Z,14.70
2018-02-24T08:54:03.772Z,16.70
2018-02-24T08:56:33.886Z,17.92
2018-02-24T08:59:04.128Z,17.15
2018-02-24T09:01:34.048Z,15.40
2018-02-24T09:04:04.249Z,16.20
2018-02-24T09:06:34.424Z,15.57
2018-02-24T09:09:06.005Z,15.85
2018-02-24T09:11:36.026Z,13.95
2018-02-24T09:14:06.968Z,16.73
2018-02-24T09:16:37.071Z,15.10
2018-02-24T09:19:06.965Z,14.10
2018-02-24T09:21:37.270Z,15.05
2018-02-24T09:24:07.236Z,16.45
2018-02-24T09:26:37.268Z,16.45
2018-02-24T09:29:07.083Z,14.77
2018-02-24T09:31:42.726Z,16.35
2018-02-24T09:34:12.429Z,16.30
2018-02-24T09:36:42.411Z,17.58
2018-02-24T09:39:12.261Z,18.35
2018-02-24T09:41:42.193Z,19.17
2018-02-24T09:44:12.040Z,18.45
2018-02-24T09:46:42.102Z,19.85
2018-02-24T09:49:12.079Z,18.83
2018-02-24T09:51:42.931Z,18.30
2018-02-24T09:54:14.143Z,18.75
2018-02-24T09:56:44.046Z,18.12
2018-02-24T09:59:14.037Z,19.12
2018-02-24T10:01:43.937Z,18.73
2018-02-24T10:04:14.086Z,17.87
2018-02-24T10:06:44.124Z,17.12
2018-02-24T10:09:14.336Z,18.40
2018-02-24T10:11:44.217Z,17.48
2018-02-24T10:14:14.581Z,16.67
2018-02-24T10:16:44.644Z,19.20
2018-02-24T10:19:14.207Z,19.00
2018-02-24T10:21:43.790Z,18.00
2018-02-24T10:24:13.426Z,17.77
2018-02-24T10:26:42.975Z,19.10
2018-02-24T10:29:12.771Z,19.63
2018-02-24T10:31:42.336Z,19.50
2018-02-24T10:34:11.917Z,18.47
2018-02-24T10:36:41.661Z,20.30
2018-02-24T10:39:11.364Z,19.07
2018-02-24T10:41:40.979Z,19.43
2018-02-24T10:44:10.752Z,20.20
2018-02-24T10:46:40.414Z,18.33
2018-02-24T10:49:15.689Z,18.53
2018-02-24T10:51:45.397Z,20.10
2018-02-24T10:54:16.797Z,20.10
2018-02-24T10:56:50.270Z,18.57
2018-02-24T10:59:20.053Z,17.43
2018-02-24T11:01:49.915Z,16.27
2018-02-24T11:04:19.861Z,18.57
2018-02-24T11:06:49.657Z,18.07
2018-02-24T11:09:21.750Z,16.97
2018-02-24T11:11:51.585Z,16.73
2018-02-24T11:14:21.210Z,15.63
2018-02-24T11:16:50.828Z,16.90
2018-02-24T11:19:20.564Z,13.57
2018-02-24T11:21:50.161Z,15.10
2018-02-24T11:24:19.749Z,17.27
2018-02-24T11:26:49.362Z,17.67
2018-02-24T11:29:19.029Z,16.70
2018-02-24T11:31:48.591Z,16.57
2018-02-24T11:34:18.288Z,15.67
2018-02-24T11:36:48.909Z,21.00
2018-02-24T11:39:18.338Z,19.53
2018-02-24T11:41:48.092Z,18.77
2018-02-24T11:44:17.709Z,18.50
2018-02-24T11:46:47.413Z,20.83
2018-02-24T11:49:17.168Z,19.97
2018-02-24T11:51:47.699Z,18.80
2018-02-24T11:54:17.440Z,14.80
2018-02-24T11:56:47.144Z,18.43
2018-02-24T11:59:16.693Z,20.07
2018-02-24T12:01:46.325Z,16.43
2018-02-24T12:04:18.830Z,21.83
2018-02-24T12:06:48.882Z,21.27
2018-02-24T12:09:18.342Z,16.37
2018-02-24T12:11:47.765Z,21.60
2018-02-24T12:14:17.336Z,20.53
2018-02-24T12:16:46.995Z,21.10
2018-02-24T12:19:16.562Z,21.20
2018-02-24T12:21:46.338Z,18.90
2018-02-24T12:24:16.409Z,20.50
2018-02-24T12:26:45.986Z,21.63
2018-02-24T12:29:15.747Z,22.40
2018-02-24T12:31:45.338Z,20.07
2018-02-24T12:34:15.379Z,24.20
2018-02-24T12:36:45.065Z,24.33
2018-02-24T12:39:14.641Z,22.90
2018-02-24T12:41:48.416Z,17.60
2018-02-24T12:44:18.207Z,22.90
2018-02-24T12:46:47.550Z,21.77
2018-02-24T12:49:17.060Z,23.00
2018-02-24T12:51:46.642Z,23.30
2018-02-24T12:54:16.459Z,22.00
2018-02-24T12:56:46.061Z,20.87
2018-02-24T12:59:15.872Z,21.00
2018-02-24T13:01:45.401Z,19.97
2018-02-24T13:04:15.108Z,20.33
2018-02-24T13:06:44.665Z,21.20
2018-02-24T13:09:14.372Z,21.77
2018-02-24T13:11:44.212Z,17.83
2018-02-24T13:14:14.063Z,18.20
2018-02-24T13:16:44.808Z,18.80
2018-02-24T13:19:14.565Z,14.90
2018-02-24T13:21:44.470Z,15.03
2018-02-24T13:24:14.126Z,14.27
2018-02-24T13:26:44.219Z,14.73
2018-02-24T13:29:14.637Z,12.87
2018-02-24T13:31:44.511Z,13.87
2018-02-24T13:34:15.088Z,12.07
2018-02-24T13:36:47.172Z,11.90
2018-02-24T13:39:20.324Z,11.23
2018-02-24T13:41:50.341Z,11.50
2018-02-24T13:44:22.494Z,11.07
2018-02-24T13:46:52.382Z,10.23
2018-02-24T13:49:22.503Z,10.43
2018-02-24T13:51:55.935Z,10.25
2018-02-24T13:54:26.213Z,10.70
2018-02-24T13:56:57.154Z,11.07
2018-02-24T13:59:27.119Z,9.95
2018-02-24T14:01:57.070Z,8.55
2018-02-24T14:04:27.109Z,8.50
2018-02-24T14:06:56.818Z,8.33
2018-02-24T14:09:26.498Z,9.00
2018-02-24T14:11:56.164Z,11.67
2018-02-24T14:14:27.601Z,9.23
2018-02-24T14:16:58.362Z,10.40
2018-02-24T14:19:28.365Z,7.87
2018-02-24T14:22:02.199Z,9.30
2018-02-24T14:24:32.189Z,8.48
2018-02-24T14:27:07.402Z,7.65
2018-02-24T14:29:37.340Z,7.50
2018-02-24T14:32:07.270Z,7.70
2018-02-24T14:34:37.230Z,8.80
2018-02-24T14:37:08.116Z,8.10
2018-02-24T14:39:38.943Z,7.43
2018-02-24T14:44:49.916Z,8.60
2018-02-24T14:47:19.800Z,8.48
2018-02-24T14:49:49.734Z,8.00
2018-02-24T14:52:19.649Z,8.13
2018-02-24T14:54:49.562Z,7.45
2018-02-24T14:57:19.316Z,8.27
2018-02-24T14:59:54.238Z,7.18
2018-02-24T15:02:26.730Z,7.65
2018-02-24T15:05:03.529Z,7.37
2018-02-24T15:07:39.569Z,7.12
2018-02-24T15:10:10.305Z,8.60
2018-02-24T15:12:40.620Z,8.65
2018-02-24T15:15:28.414Z,7.55
2018-02-24T15:17:58.167Z,7.72
2018-02-24T15:20:27.876Z,8.35
2018-02-24T15:23:05.026Z,7.20
2018-02-24T15:25:34.692Z,8.00
2018-02-24T15:28:04.826Z,9.10
2018-02-24T15:30:35.012Z,7.53
2018-02-24T15:33:05.217Z,8.02
2018-02-24T15:35:38.939Z,7.25
2018-02-24T15:38:10.086Z,8.43
2018-02-24T15:40:47.526Z,7.28
2018-02-24T15:43:25.152Z,8.18
2018-02-24T15:45:55.034Z,7.07
2018-02-24T15:48:26.348Z,7.45
2018-02-24T15:53:54.044Z,6.47
2018-02-24T15:56:25.822Z,6.60
2018-02-24T15:58:55.864Z,7.37
2018-02-24T16:01:29.063Z,6.43
2018-02-24T16:04:17.824Z,6.70
2018-02-24T16:06:49.693Z,6.43
2018-02-24T16:12:07.039Z,6.87
2018-02-24T16:14:37.071Z,7.57
2018-02-24T16:17:18.634Z,6.68
2018-02-24T16:25:37.183Z,8.00
2018-02-24T16:28:07.565Z,6.47
2018-02-24T16:30:41.538Z,6.78
2018-02-24T16:38:28.236Z,5.43
2018-02-24T16:41:00.190Z,6.87
2018-02-24T16:43:30.211Z,5.80
2018-02-24T16:48:38.210Z,6.00
2018-02-24T16:53:43.042Z,5.82
2018-02-24T16:56:16.451Z,5.45
2018-02-24T17:07:50.239Z,4.60
2018-02-24T17:10:22.064Z,4.72
2018-02-24T17:18:45.774Z,5.20
2018-02-24T17:28:17.767Z,3.55
2018-02-24T17:37:14.604Z,4.20
2018-02-24T17:39:58.532Z,3.83
2018-02-24T17:42:28.542Z,4.32
2018-02-24T17:44:59.825Z,3.53
2018-02-24T17:47:30.593Z,3.10
2018-02-24T17:50:01.933Z,4.05
2018-02-24T17:59:53.617Z,4.40
2018-02-24T18:02:26.900Z,4.40
2018-02-24T18:04:56.934Z,4.95
2018-02-24T18:07:29.473Z,4.30
2018-02-24T18:09:59.438Z,4.12
2018-02-24T18:12:32.232Z,4.57
2018-02-24T18:15:03.499Z,4.20
2018-02-24T18:20:10.552Z,5.90
2018-02-24T18:26:16.042Z,4.15
2018-02-24T18:28:47.262Z,4.85
2018-02-24T18:31:28.206Z,4.68
2018-02-24T18:34:06.734Z,4.28
2018-02-24T18:36:37.126Z,5.07
2018-02-24T18:39:10.132Z,3.95
2018-02-24T18:41:39.861Z,4.45
2018-02-24T18:46:48.250Z,4.30
2018-02-24T18:49:20.426Z,4.90
2018-02-24T18:51:51.548Z,4.32
2018-02-24T18:54:24.542Z,4.22
2018-02-24T18:56:55.164Z,4.45
2018-02-24T18:59:27.207Z,4.15
2018-02-24T19:02:53.436Z,3.53
2018-02-24T19:05:23.489Z,4.10
2018-02-24T19:07:53.216Z,4.18
2018-02-24T19:10:28.117Z,3.83
2018-02-24T19:12:59.084Z,3.65
2018-02-24T19:15:29.105Z,4.22
2018-02-24T19:18:05.339Z,3.95
2018-02-24T19:20:39.546Z,3.83
2018-02-24T19:23:11.326Z,3.30
2018-02-24T19:25:45.266Z,3.85
2018-02-24T19:28:17.751Z,3.85
2018-02-24T19:34:22.941Z,3.90
2018-02-24T19:36:52.933Z,3.58
2018-02-24T19:39:24.745Z,3.97
2018-02-24T19:41:54.698Z,3.85
2018-02-24T19:44:24.848Z,3.62
2018-02-24T19:46:54.890Z,4.07
2018-02-24T19:49:25.548Z,3.33
2018-02-24T19:52:02.883Z,3.03
2018-02-24T19:54:32.854Z,3.50
2018-02-24T19:57:03.028Z,3.70
2018-02-24T19:59:32.963Z,3.90
2018-02-24T20:04:41.790Z,3.80
2018-02-24T20:07:54.749Z,3.75
2018-02-24T20:10:57.021Z,3.20
2018-02-24T20:13:29.648Z,4.25
2018-02-24T20:16:12.349Z,3.72
2018-02-24T20:18:47.065Z,4.35
2018-02-24T20:21:20.532Z,3.85
2018-02-24T20:23:50.435Z,3.30
2018-02-24T20:26:20.439Z,3.90
2018-02-24T20:28:50.438Z,4.07
2018-02-24T20:31:20.966Z,3.50
2018-02-24T20:33:50.915Z,4.65
2018-02-24T20:36:20.853Z,3.92
2018-02-24T20:38:50.745Z,3.60
2018-02-24T20:44:45.461Z,3.78
2018-02-24T20:47:18.438Z,4.30
2018-02-24T20:49:48.926Z,3.90
2018-02-24T20:52:23.508Z,3.83
2018-02-24T20:54:59.949Z,4.05
2018-02-24T20:57:30.271Z,3.12
2018-02-24T21:00:00.302Z,3.50
2018-02-24T21:02:30.188Z,4.40
2018-02-24T21:05:11.361Z,4.65
2018-02-24T21:07:41.182Z,3.42
2018-02-24T21:10:10.773Z,4.40
2018-02-24T21:12:40.689Z,3.28
2018-02-24T21:15:10.526Z,4.18
2018-02-24T21:17:40.474Z,4.30
2018-02-24T21:20:10.526Z,4.47
2018-02-24T21:22:41.153Z,4.40
2018-02-24T21:25:11.055Z,5.53
2018-02-24T21:27:40.910Z,5.32
2018-02-24T21:30:10.832Z,4.60
2018-02-24T21:32:40.701Z,4.25
2018-02-24T21:35:14.831Z,4.93
2018-02-24T21:37:44.785Z,5.05
2018-02-24T21:40:18.155Z,5.07
2018-02-24T21:42:48.046Z,4.75
2018-02-24T21:45:17.922Z,4.57
2018-02-24T21:47:47.849Z,5.50
2018-02-24T21:50:17.828Z,4.80
2018-02-24T21:53:03.944Z,5.40
2018-02-24T21:55:33.929Z,5.45
2018-02-24T21:58:04.098Z,4.70
2018-02-24T22:00:34.028Z,5.07
2018-02-24T22:03:03.882Z,5.93
2018-02-24T22:05:33.865Z,5.62
2018-02-24T22:08:05.430Z,6.65
2018-02-24T22:10:37.480Z,6.50
2018-02-24T22:13:07.354Z,4.90
2018-02-24T22:15:37.293Z,6.78
2018-02-24T22:18:07.177Z,6.18
2018-02-24T22:20:37.140Z,6.53
2018-02-24T22:23:07.071Z,6.03
2018-02-24T22:25:36.800Z,6.40
2018-02-24T22:28:06.648Z,6.37
2018-02-24T22:30:38.050Z,5.90
2018-02-24T22:33:08.134Z,5.97
2018-02-24T22:35:37.969Z,6.65
2018-02-24T22:38:08.210Z,6.65
2018-02-24T22:40:38.152Z,5.85
2018-02-24T22:43:09.443Z,6.72
2018-02-24T22:45:39.364Z,6.80
2018-02-24T22:48:16.100Z,7.28
2018-02-24T22:50:46.236Z,5.93
2018-02-24T22:53:16.667Z,6.70
2018-02-24T22:55:46.531Z,6.55
2018-02-24T22:58:18.203Z,6.15
2018-02-24T23:00:48.174Z,6.18
2018-02-24T23:03:17.942Z,7.90
2018-02-24T23:05:48.027Z,6.57
2018-02-24T23:08:17.984Z,4.87
2018-02-24T23:10:47.882Z,7.35
2018-02-24T23:13:17.837Z,7.18
2018-02-24T23:15:50.077Z,7.15
2018-02-24T23:18:20.785Z,6.82
2018-02-24T23:20:50.684Z,7.90
2018-02-24T23:23:20.587Z,6.72
2018-02-24T23:25:50.466Z,6.78
2018-02-24T23:28:24.941Z,7.30
2018-02-24T23:30:54.907Z,6.32
2018-02-24T23:33:24.849Z,6.57
2018-02-24T23:35:59.946Z,8.23
2018-02-24T23:38:30.258Z,6.93
2018-02-24T23:41:00.240Z,7.65
2018-02-24T23:43:30.113Z,8.80
2018-02-24T23:46:00.017Z,5.85
2018-02-24T23:48:34.141Z,7.57
2018-02-24T23:51:04.651Z,8.70
2018-02-24T23:53:37.521Z,7.12
2018-02-24T23:56:07.457Z,7.57
2018-02-24T23:58:37.426Z,7.47
