createdAt,value
2019-02-02T00:02:14.497Z,30.60
2019-02-02T00:05:20.217Z,27.55
2019-02-02T00:08:25.986Z,33.78
2019-02-02T00:11:31.628Z,31.87
2019-02-02T00:14:37.426Z,31.52
2019-02-02T00:17:43.254Z,29.00
2019-02-02T00:20:48.927Z,28.42
2019-02-02T00:23:54.646Z,31.77
2019-02-02T00:27:00.276Z,33.55
2019-02-02T00:30:08.070Z,34.00
2019-02-02T00:33:13.860Z,30.40
2019-02-02T00:36:19.509Z,31.75
2019-02-02T00:39:25.186Z,29.75
2019-02-02T00:42:30.821Z,29.05
2019-02-02T00:45:36.575Z,32.50
2019-02-02T00:49:04.731Z,32.00
2019-02-02T00:57:04.575Z,34.95
2019-02-02T01:01:11.574Z,29.50
2019-02-02T01:05:22.446Z,32.63
2019-02-02T01:09:11.487Z,35.20
2019-02-02T01:13:48.019Z,33.73
2019-02-02T01:17:51.505Z,35.85
2019-02-02T01:21:37.209Z,34.83
2019-02-02T01:28:44.854Z,35.55
2019-02-02T01:31:50.512Z,34.25
2019-02-02T01:35:18.071Z,33.92
2019-02-02T01:38:59.571Z,36.33
2019-02-02T01:42:20.145Z,34.63
2019-02-02T01:46:06.250Z,35.05
2019-02-02T01:49:37.582Z,35.08
2019-02-02T01:53:01.888Z,33.15
2019-02-02T01:56:36.518Z,36.53
2019-02-02T02:09:22.221Z,43.00
2019-02-02T02:12:55.299Z,40.60
2019-02-02T02:17:06.578Z,41.05
2019-02-02T02:24:36.021Z,41.53
2019-02-02T02:28:13.390Z,41.45
2019-02-02T02:31:50.890Z,44.20
2019-02-02T02:36:09.757Z,46.02
2019-02-02T02:39:37.840Z,40.63
2019-02-02T02:43:05.445Z,42.05
2019-02-02T02:48:40.543Z,39.35
2019-02-02T02:50:03.206Z,43.13
2019-02-02T02:53:32.002Z,43.52
2019-02-02T02:57:02.014Z,45.28
2019-02-02T03:00:41.323Z,44.55
2019-02-02T03:03:58.970Z,45.17
2019-02-02T03:07:11.206Z,43.08
2019-02-02T03:10:49.286Z,41.13
2019-02-02T03:14:05.283Z,44.95
2019-02-02T03:17:15.030Z,41.10
2019-02-02T03:20:28.782Z,42.15
2019-02-02T03:24:11.962Z,40.48
2019-02-02T03:31:31.991Z,41.53
2019-02-02T03:34:41.225Z,43.53
2019-02-02T03:37:51.694Z,43.48
2019-02-02T03:41:43.490Z,42.03
2019-02-02T03:47:26.187Z,40.40
2019-02-02T03:49:51.630Z,41.37
2019-02-02T03:53:11.997Z,41.20
2019-02-02T03:56:59.447Z,43.25
2019-02-02T04:00:46.878Z,44.83
2019-02-02T04:04:51.320Z,43.40
2019-02-02T04:08:24.038Z,40.80
2019-02-02T04:16:04.239Z,39.20
2019-02-02T04:19:26.665Z,42.33
2019-02-02T04:45:33.269Z,37.15
2019-02-02T05:06:59.866Z,39.60
2019-02-02T05:46:56.166Z,38.60
2019-02-02T06:17:32.709Z,32.47
2019-02-02T06:48:06.979Z,29.27
2019-02-02T07:44:57.610Z,28.92
2019-02-02T07:48:03.227Z,26.93
2019-02-02T07:51:08.918Z,28.45
2019-02-02T07:54:16.306Z,27.85
2019-02-02T07:57:22.037Z,27.75
2019-02-02T08:00:40.710Z,25.90
2019-02-02T08:03:40.094Z,25.55
2019-02-02T08:06:46.253Z,30.55
2019-02-02T08:09:52.049Z,26.35
2019-02-02T08:12:57.770Z,25.15
2019-02-02T08:16:03.490Z,26.35
2019-02-02T08:19:09.170Z,28.32
2019-02-02T08:22:14.842Z,26.68
2019-02-02T08:25:20.578Z,24.87
2019-02-02T08:28:26.565Z,25.90
2019-02-02T08:31:32.191Z,26.07
2019-02-02T08:34:37.997Z,26.48
2019-02-02T08:37:43.670Z,23.95
2019-02-02T08:40:49.445Z,24.82
2019-02-02T08:43:55.116Z,26.33
2019-02-02T08:47:00.786Z,26.52
2019-02-02T08:50:10.117Z,27.07
2019-02-02T08:53:15.832Z,24.70
2019-02-02T08:56:21.378Z,26.27
2019-02-02T08:59:27.110Z,26.57
2019-02-02T09:02:32.800Z,26.05
2019-02-02T09:05:38.478Z,24.12
2019-02-02T09:08:44.086Z,24.65
2019-02-02T09:11:49.714Z,24.57
2019-02-02T09:14:55.369Z,34.35
2019-02-02T09:18:01.055Z,59.48
2019-02-02T09:21:06.698Z,47.60
2019-02-02T09:24:12.325Z,38.30
2019-02-02T09:27:17.973Z,34.40
2019-02-02T09:30:28.538Z,57.33
2019-02-02T09:33:34.228Z,38.38
2019-02-02T09:36:39.884Z,32.30
2019-02-02T09:39:45.497Z,31.82
2019-02-02T09:42:51.154Z,32.88
2019-02-02T09:45:56.846Z,28.47
2019-02-02T09:49:02.501Z,32.50
2019-02-02T09:52:09.337Z,30.37
2019-02-02T09:55:16.727Z,30.45
2019-02-02T09:58:22.390Z,31.02
2019-02-02T10:01:28.229Z,32.63
2019-02-02T10:04:33.927Z,37.13
2019-02-02T10:07:39.785Z,36.50
2019-02-02T10:10:45.537Z,53.55
2019-02-02T10:13:52.155Z,33.67
2019-02-02T10:16:57.970Z,38.33
2019-02-02T10:20:04.202Z,34.70
2019-02-02T10:23:09.996Z,33.85
2019-02-02T10:26:15.621Z,29.32
2019-02-02T10:29:21.266Z,40.40
2019-02-02T10:32:53.030Z,42.00
2019-02-02T10:36:09.218Z,37.53
2019-02-02T10:39:17.478Z,38.50
2019-02-02T10:42:23.026Z,37.45
2019-02-02T10:45:28.655Z,34.10
2019-02-02T10:48:34.335Z,41.33
2019-02-02T10:51:39.985Z,32.63
2019-02-02T10:54:45.664Z,35.20
2019-02-02T10:57:51.269Z,33.88
2019-02-02T11:00:57.045Z,30.62
2019-02-02T11:04:03.008Z,29.98
2019-02-02T11:07:08.833Z,28.20
2019-02-02T11:10:18.476Z,29.80
2019-02-02T11:13:24.503Z,28.67
2019-02-02T11:16:30.180Z,27.77
2019-02-02T11:19:37.255Z,31.50
2019-02-02T11:22:43.111Z,27.22
2019-02-02T11:25:48.746Z,29.23
2019-02-02T11:28:54.488Z,29.92
2019-02-02T11:32:02.845Z,28.80
2019-02-02T11:35:08.918Z,28.73
2019-02-02T11:38:14.620Z,28.87
2019-02-02T11:41:20.227Z,27.87
2019-02-02T11:44:25.950Z,28.32
2019-02-02T11:47:31.570Z,27.22
2019-02-02T11:50:37.586Z,27.35
2019-02-02T11:53:43.177Z,27.62
2019-02-02T11:56:48.834Z,28.92
2019-02-02T11:59:54.482Z,27.07
2019-02-02T12:03:04.201Z,30.40
2019-02-02T12:06:08.449Z,28.80
2019-02-02T12:09:13.984Z,27.05
2019-02-02T12:12:19.621Z,27.65
2019-02-02T12:15:25.417Z,29.85
2019-02-02T12:18:31.062Z,27.70
2019-02-02T12:21:36.718Z,28.05
2019-02-02T12:24:42.365Z,26.60
2019-02-02T12:27:48.063Z,27.90
2019-02-02T12:30:53.756Z,28.60
2019-02-02T12:33:59.434Z,26.68
2019-02-02T12:37:05.254Z,27.42
2019-02-02T12:40:11.783Z,28.50
2019-02-02T12:43:17.514Z,30.10
2019-02-02T12:46:23.253Z,27.32
2019-02-02T12:49:28.922Z,27.07
2019-02-02T12:52:34.582Z,25.95
2019-02-02T12:55:40.335Z,28.95
2019-02-02T12:58:45.954Z,28.05
2019-02-02T13:01:51.634Z,28.98
2019-02-02T13:04:57.258Z,29.92
2019-02-02T13:08:05.085Z,30.72
2019-02-02T13:11:10.301Z,26.80
2019-02-02T13:14:15.986Z,31.90
2019-02-02T13:17:21.644Z,28.05
2019-02-02T13:20:27.366Z,29.45
2019-02-02T13:23:33.018Z,27.98
2019-02-02T13:26:38.902Z,30.30
2019-02-02T13:29:44.558Z,28.55
2019-02-02T13:32:50.384Z,35.70
2019-02-02T13:35:56.038Z,27.55
2019-02-02T13:39:01.613Z,32.38
2019-02-02T13:42:09.323Z,29.15
2019-02-02T13:45:15.965Z,30.32
2019-02-02T13:48:21.618Z,28.77
2019-02-02T13:51:27.298Z,28.30
2019-02-02T13:54:32.955Z,32.90
2019-02-02T13:57:38.711Z,27.27
2019-02-02T14:00:44.333Z,26.42
2019-02-02T14:03:50.014Z,26.02
2019-02-02T14:06:55.602Z,28.42
2019-02-02T14:10:01.114Z,28.75
2019-02-02T14:13:06.769Z,29.30
2019-02-02T14:16:12.419Z,27.65
2019-02-02T14:19:18.077Z,25.80
2019-02-02T14:22:23.693Z,29.12
2019-02-02T14:25:29.378Z,27.95
2019-02-02T14:28:35.010Z,28.32
2019-02-02T14:31:40.686Z,27.58
2019-02-02T14:34:46.338Z,28.40
2019-02-02T14:37:51.958Z,27.35
2019-02-02T14:40:57.641Z,29.10
2019-02-02T14:44:03.598Z,28.65
2019-02-02T14:47:09.150Z,27.80
2019-02-02T14:50:18.834Z,25.88
2019-02-02T14:53:24.246Z,27.32
2019-02-02T14:56:29.906Z,27.05
2019-02-02T14:59:35.526Z,26.10
2019-02-02T15:02:41.173Z,24.05
2019-02-02T15:05:46.918Z,27.25
2019-02-02T15:08:52.574Z,24.60
2019-02-02T15:11:58.006Z,26.50
2019-02-02T15:15:05.849Z,25.77
2019-02-02T15:18:10.759Z,25.77
2019-02-02T15:21:16.410Z,27.20
2019-02-02T15:24:22.138Z,25.17
2019-02-02T15:27:27.756Z,23.22
2019-02-02T15:30:33.854Z,22.22
2019-02-02T15:33:39.462Z,22.25
2019-02-02T15:36:45.009Z,23.70
2019-02-02T15:39:50.663Z,23.80
2019-02-02T15:42:56.485Z,22.55
2019-02-02T15:46:01.931Z,22.98
2019-02-02T15:49:07.453Z,23.30
2019-02-02T15:52:13.075Z,22.75
2019-02-02T15:55:20.266Z,22.52
2019-02-02T15:58:25.810Z,22.75
2019-02-02T16:01:31.513Z,22.80
2019-02-02T16:04:37.119Z,21.00
2019-02-02T16:07:42.582Z,21.35
2019-02-02T16:10:48.026Z,21.00
2019-02-02T16:13:53.714Z,19.25
2019-02-02T16:16:59.322Z,19.23
2019-02-02T16:20:05.994Z,20.85
2019-02-02T16:23:11.710Z,19.60
2019-02-02T16:26:17.733Z,22.02
2019-02-02T16:29:23.339Z,20.62
2019-02-02T16:32:28.913Z,19.95
2019-02-02T16:35:34.349Z,18.32
2019-02-02T16:38:39.901Z,19.87
2019-02-02T16:41:45.338Z,18.98
2019-02-02T16:44:50.918Z,19.10
2019-02-02T16:47:56.402Z,20.52
2019-02-02T16:51:01.832Z,18.42
2019-02-02T16:54:07.746Z,17.32
2019-02-02T16:57:13.421Z,18.62
2019-02-02T17:00:21.189Z,17.95
2019-02-02T17:03:26.874Z,18.48
2019-02-02T17:06:32.525Z,17.57
2019-02-02T17:09:37.961Z,18.75
2019-02-02T17:12:43.431Z,17.15
2019-02-02T17:15:48.836Z,19.27
2019-02-02T17:18:54.262Z,17.40
2019-02-02T17:21:59.701Z,19.15
2019-02-02T17:25:06.237Z,16.77
2019-02-02T17:28:12.065Z,16.30
2019-02-02T17:31:17.751Z,17.35
2019-02-02T17:34:27.233Z,17.48
2019-02-02T17:37:30.662Z,18.10
2019-02-02T17:40:36.203Z,16.40
2019-02-02T17:43:41.891Z,16.65
2019-02-02T17:46:47.550Z,17.90
2019-02-02T17:49:52.990Z,18.42
2019-02-02T17:52:58.439Z,16.62
2019-02-02T17:56:06.109Z,18.48
2019-02-02T17:59:11.823Z,16.90
2019-02-02T18:02:17.426Z,15.95
2019-02-02T18:05:23.105Z,16.27
2019-02-02T18:08:28.758Z,17.73
2019-02-02T18:11:34.198Z,17.45
2019-02-02T18:14:39.642Z,16.00
2019-02-02T18:17:45.409Z,16.82
2019-02-02T18:20:51.030Z,16.17
2019-02-02T18:23:56.470Z,16.73
2019-02-02T18:27:02.138Z,16.70
2019-02-02T18:30:11.462Z,18.02
2019-02-02T18:33:16.894Z,15.93
2019-02-02T18:36:22.335Z,15.65
2019-02-02T18:39:27.761Z,15.08
2019-02-02T18:42:33.202Z,15.58
2019-02-02T18:45:38.640Z,14.60
2019-02-02T18:48:44.077Z,16.70
2019-02-02T18:51:49.517Z,13.98
2019-02-02T18:54:54.956Z,17.30
2019-02-02T18:58:00.391Z,14.73
2019-02-02T19:01:06.126Z,15.35
2019-02-02T19:04:11.562Z,14.23
2019-02-02T19:07:17.186Z,15.00
2019-02-02T19:10:28.638Z,16.00
2019-02-02T19:13:34.073Z,14.50
2019-02-02T19:16:39.505Z,12.70
2019-02-02T19:19:45.008Z,15.15
2019-02-02T19:22:50.512Z,13.30
2019-02-02T19:25:55.942Z,12.55
2019-02-02T19:29:01.410Z,13.53
2019-02-02T19:32:06.842Z,13.98
2019-02-02T19:38:19.750Z,12.43
2019-02-02T19:41:25.226Z,12.25
2019-02-02T19:44:30.689Z,11.90
2019-02-02T19:47:36.157Z,14.45
2019-02-02T19:50:41.618Z,12.53
2019-02-02T19:53:47.092Z,12.58
2019-02-02T19:56:52.530Z,12.35
2019-02-02T19:59:58.074Z,12.68
2019-02-02T20:03:03.843Z,12.75
2019-02-02T20:06:09.612Z,12.82
2019-02-02T20:09:15.253Z,12.45
2019-02-02T20:12:20.946Z,12.50
2019-02-02T20:15:26.940Z,12.30
2019-02-02T20:18:32.702Z,13.25
2019-02-02T20:21:38.134Z,12.50
2019-02-02T20:24:43.658Z,13.00
2019-02-02T20:27:49.095Z,11.25
2019-02-02T20:30:54.641Z,12.23
2019-02-02T20:34:00.131Z,12.03
2019-02-02T20:37:05.890Z,12.35
2019-02-02T20:40:13.998Z,12.68
2019-02-02T20:43:19.727Z,12.98
2019-02-02T20:46:25.342Z,12.78
2019-02-02T20:49:30.995Z,13.00
2019-02-02T20:52:46.994Z,12.78
2019-02-02T20:55:45.441Z,14.85
2019-02-02T20:58:51.018Z,12.65
2019-02-02T21:01:56.678Z,14.53
2019-02-02T21:05:02.350Z,12.78
2019-02-02T21:08:09.106Z,13.60
2019-02-02T21:11:14.782Z,12.82
2019-02-02T21:14:20.742Z,13.68
2019-02-02T21:17:26.493Z,14.65
2019-02-02T21:20:32.150Z,14.73
2019-02-02T21:23:37.766Z,13.18
2019-02-02T21:26:43.459Z,14.85
2019-02-02T21:29:49.105Z,13.35
2019-02-02T21:32:54.826Z,12.33
2019-02-02T21:36:04.201Z,14.43
2019-02-02T21:39:09.129Z,12.90
2019-02-02T21:42:15.679Z,12.40
2019-02-02T21:45:21.363Z,12.25
2019-02-02T21:48:27.665Z,13.22
2019-02-02T21:51:33.255Z,14.73
2019-02-02T21:54:38.910Z,20.85
2019-02-02T21:57:45.515Z,16.73
2019-02-02T22:00:51.134Z,17.42
2019-02-02T22:03:56.820Z,16.30
2019-02-02T22:07:05.297Z,16.42
2019-02-02T22:10:11.705Z,15.05
2019-02-02T22:13:17.357Z,16.48
2019-02-02T22:16:23.086Z,14.70
2019-02-02T22:19:28.761Z,14.87
2019-02-02T22:22:35.422Z,13.08
2019-02-02T22:25:41.098Z,13.70
2019-02-02T22:28:46.753Z,20.20
2019-02-02T22:31:52.398Z,26.17
2019-02-02T22:34:59.093Z,24.37
2019-02-02T22:38:05.013Z,26.87
2019-02-02T22:41:10.805Z,20.32
2019-02-02T22:44:16.719Z,17.50
2019-02-02T22:47:22.307Z,18.77
2019-02-02T22:50:28.370Z,14.70
2019-02-02T22:53:34.362Z,17.48
2019-02-02T22:56:40.102Z,16.73
2019-02-02T22:59:47.806Z,14.98
2019-02-02T23:02:53.025Z,14.38
2019-02-02T23:06:42.718Z,17.48
2019-02-02T23:10:25.194Z,14.13
2019-02-02T23:13:58.738Z,26.05
2019-02-02T23:17:05.824Z,18.57
2019-02-02T23:20:11.645Z,14.28
2019-02-02T23:23:17.362Z,14.53
2019-02-02T23:26:22.978Z,13.90
2019-02-02T23:29:28.638Z,14.50
2019-02-02T23:32:34.257Z,12.63
2019-02-02T23:35:40.157Z,11.25
2019-02-02T23:38:45.686Z,12.03
2019-02-02T23:41:51.382Z,12.28
2019-02-02T23:44:57.175Z,13.20
2019-02-02T23:48:02.789Z,12.20
2019-02-02T23:51:08.411Z,10.80
2019-02-02T23:54:14.133Z,11.50
2019-02-02T23:57:20.786Z,13.00
