createdAt,value
2024-03-07T00:00:02.920Z,79
2024-03-07T00:20:02.959Z,79
2024-03-07T00:40:02.678Z,79
2024-03-07T01:00:03.222Z,78
2024-03-07T01:20:02.396Z,78
2024-03-07T01:40:02.818Z,78
2024-03-07T02:00:03.792Z,78
2024-03-07T02:20:02.644Z,78
2024-03-07T02:40:03.063Z,78
2024-03-07T03:00:02.828Z,78
2024-03-07T03:20:02.568Z,78
2024-03-07T03:40:02.976Z,78
2024-03-07T04:00:02.553Z,78
2024-03-07T04:20:02.559Z,78
2024-03-07T04:40:03.052Z,77
2024-03-07T05:00:02.715Z,77
2024-03-07T05:20:02.701Z,76
2024-03-07T05:40:03.202Z,76
2024-03-07T06:00:02.884Z,76
2024-03-07T06:20:02.642Z,76
2024-03-07T06:40:03.268Z,76
2024-03-07T07:00:03.259Z,75
2024-03-07T07:20:03.125Z,75
2024-03-07T07:40:02.670Z,74
2024-03-07T08:00:06.479Z,73
2024-03-07T08:20:02.341Z,71
2024-03-07T08:40:02.836Z,67
2024-03-07T09:00:02.503Z,63
2024-03-07T09:20:02.397Z,58
2024-03-07T09:40:02.851Z,54
2024-03-07T10:00:02.795Z,52
2024-03-07T10:20:02.711Z,47
2024-03-07T10:40:03.162Z,45
2024-03-07T11:00:03.247Z,45
2024-03-07T11:20:03.476Z,45
2024-03-07T11:40:05.046Z,44
2024-03-07T12:00:02.899Z,42
2024-03-07T12:20:03.147Z,40
2024-03-07T12:40:04.594Z,39
2024-03-07T13:00:03.451Z,39
2024-03-07T13:20:02.294Z,40
2024-03-07T13:40:02.820Z,41
2024-03-07T14:00:03.711Z,42
2024-03-07T14:20:02.896Z,43
2024-03-07T14:40:02.367Z,44
2024-03-07T15:00:09.482Z,44
2024-03-07T15:20:02.822Z,44
2024-03-07T15:40:03.223Z,45
2024-03-07T16:00:02.932Z,46
2024-03-07T16:20:02.885Z,47
2024-03-07T16:40:02.336Z,47
2024-03-07T17:00:03.012Z,48
2024-03-07T17:20:02.934Z,50
2024-03-07T17:40:02.390Z,51
2024-03-07T18:00:03.535Z,52
2024-03-07T18:20:02.395Z,53
2024-03-07T18:40:02.698Z,54
2024-03-07T19:00:08.779Z,55
2024-03-07T19:20:02.772Z,56
2024-03-07T19:40:03.136Z,57
2024-03-07T20:00:03.109Z,57
2024-03-07T20:20:03.206Z,58
2024-03-07T20:40:10.893Z,59
2024-03-07T21:00:03.137Z,59
2024-03-07T21:20:02.990Z,60
2024-03-07T21:40:02.411Z,61
2024-03-07T22:00:03.055Z,61
2024-03-07T22:20:02.910Z,61
2024-03-07T22:40:02.377Z,61
2024-03-07T23:00:04.030Z,62
2024-03-07T23:20:02.987Z,62
2024-03-07T23:40:02.415Z,62
