createdAt,value
2018-02-09T00:00:35.141Z,90.81
2018-02-09T00:01:35.122Z,91.57
2018-02-09T00:02:35.106Z,91.86
2018-02-09T00:03:35.088Z,94.56
2018-02-09T00:04:35.081Z,92.76
2018-02-09T00:05:35.055Z,92.19
2018-02-09T00:06:35.037Z,89.87
2018-02-09T00:07:35.017Z,89.30
2018-02-09T00:08:35.007Z,90.15
2018-02-09T00:09:34.980Z,92.05
2018-02-09T00:10:34.967Z,92.09
2018-02-09T00:11:34.944Z,92.19
2018-02-09T00:12:34.936Z,91.52
2018-02-09T00:13:34.915Z,91.43
2018-02-09T00:14:34.894Z,92.09
2018-02-09T00:15:34.874Z,91.05
2018-02-09T00:16:34.862Z,92.09
2018-02-09T00:17:34.848Z,90.01
2018-02-09T00:18:34.820Z,89.63
2018-02-09T00:19:34.804Z,89.53
2018-02-09T00:20:34.784Z,89.58
2018-02-09T00:21:34.776Z,89.82
2018-02-09T00:22:34.754Z,90.15
2018-02-09T00:23:34.730Z,89.87
2018-02-09T00:24:34.711Z,90.63
2018-02-09T00:25:34.700Z,91.76
2018-02-09T00:26:34.683Z,91.29
2018-02-09T00:27:34.660Z,91.57
2018-02-09T00:28:34.648Z,91.95
2018-02-09T00:29:34.628Z,93.46
2018-02-09T00:30:34.608Z,93.84
2018-02-09T00:31:34.593Z,94.13
2018-02-09T00:32:34.572Z,92.90
2018-02-09T00:33:34.556Z,91.38
2018-02-09T00:34:34.539Z,90.81
2018-02-09T00:35:34.522Z,91.86
2018-02-09T00:36:34.498Z,92.52
2018-02-09T00:37:34.479Z,94.60
2018-02-09T00:38:34.464Z,92.61
2018-02-09T00:39:34.445Z,91.86
2018-02-09T00:40:34.427Z,91.19
2018-02-09T00:41:34.409Z,90.63
2018-02-09T00:42:34.391Z,90.06
2018-02-09T00:43:34.374Z,89.30
2018-02-09T00:44:34.356Z,89.96
2018-02-09T00:45:34.345Z,91.29
2018-02-09T00:46:34.324Z,92.05
2018-02-09T00:47:34.303Z,92.52
2018-02-09T00:48:34.293Z,94.60
2018-02-09T00:49:34.274Z,93.56
2018-02-09T00:50:34.251Z,91.86
2018-02-09T00:51:34.232Z,90.63
2018-02-09T00:52:34.218Z,90.06
2018-02-09T00:53:34.201Z,90.81
2018-02-09T00:54:34.178Z,90.72
2018-02-09T00:55:34.161Z,91.86
2018-02-09T00:56:34.149Z,91.29
2018-02-09T00:57:34.131Z,91.38
2018-02-09T00:58:34.114Z,91.19
2018-02-09T00:59:34.096Z,91.57
2018-02-09T01:00:34.072Z,91.67
2018-02-09T01:01:34.057Z,92.80
2018-02-09T01:02:34.037Z,91.86
2018-02-09T01:03:34.017Z,91.86
2018-02-09T01:04:34.008Z,92.24
2018-02-09T01:05:33.986Z,92.80
2018-02-09T01:06:33.963Z,92.14
2018-02-09T01:07:33.959Z,92.05
2018-02-09T01:08:33.930Z,92.14
2018-02-09T01:09:33.916Z,91.76
2018-02-09T01:10:33.892Z,92.05
2018-02-09T01:11:33.874Z,92.99
2018-02-09T01:12:33.859Z,93.42
2018-02-09T01:13:33.839Z,95.17
2018-02-09T01:14:33.825Z,93.56
2018-02-09T01:15:33.802Z,94.04
2018-02-09T01:16:33.784Z,94.13
2018-02-09T01:17:33.772Z,93.94
2018-02-09T01:18:33.751Z,94.23
2018-02-09T01:19:33.737Z,94.04
2018-02-09T01:20:33.711Z,94.42
2018-02-09T01:21:33.694Z,92.71
2018-02-09T01:22:33.679Z,91.95
2018-02-09T01:23:33.657Z,94.60
2018-02-09T01:24:33.639Z,94.42
2018-02-09T01:25:33.626Z,93.08
2018-02-09T01:26:33.608Z,93.27
2018-02-09T01:27:33.585Z,95.55
2018-02-09T01:28:33.571Z,92.99
2018-02-09T01:29:33.550Z,93.37
2018-02-09T01:30:33.530Z,94.13
2018-02-09T01:31:33.513Z,93.56
2018-02-09T01:32:33.500Z,92.61
2018-02-09T01:33:33.484Z,91.00
2018-02-09T01:34:33.467Z,90.15
2018-02-09T01:35:33.442Z,90.15
2018-02-09T01:36:33.426Z,90.15
2018-02-09T01:37:33.408Z,89.77
2018-02-09T01:38:33.387Z,89.77
2018-02-09T01:39:33.370Z,91.29
2018-02-09T01:40:33.355Z,91.86
2018-02-09T01:41:33.334Z,91.48
2018-02-09T01:42:33.322Z,91.57
2018-02-09T01:43:33.298Z,91.57
2018-02-09T01:44:33.279Z,92.14
2018-02-09T01:45:33.263Z,91.95
2018-02-09T01:46:33.253Z,92.05
2018-02-09T01:47:33.233Z,92.43
2018-02-09T01:48:33.211Z,92.05
2018-02-09T01:49:33.191Z,92.14
2018-02-09T01:50:33.172Z,92.47
2018-02-09T01:51:33.156Z,92.80
2018-02-09T01:52:33.136Z,92.57
2018-02-09T01:53:33.119Z,92.47
2018-02-09T01:54:33.107Z,92.52
2018-02-09T01:55:33.088Z,92.85
2018-02-09T01:56:33.072Z,92.99
2018-02-09T01:57:33.054Z,93.80
2018-02-09T01:58:33.030Z,93.94
2018-02-09T01:59:33.014Z,93.46
2018-02-09T02:00:32.995Z,93.08
2018-02-09T02:01:32.974Z,93.08
2018-02-09T02:02:32.962Z,93.08
2018-02-09T02:03:32.939Z,92.94
2018-02-09T02:04:32.925Z,93.37
2018-02-09T02:05:32.911Z,93.42
2018-02-09T02:06:32.944Z,92.29
2018-02-09T02:07:32.869Z,92.85
2018-02-09T02:08:32.850Z,92.43
2018-02-09T02:09:32.831Z,92.00
2018-02-09T02:10:32.819Z,92.66
2018-02-09T02:11:32.799Z,93.32
2018-02-09T02:12:32.777Z,93.70
2018-02-09T02:13:32.767Z,96.88
2018-02-09T02:14:32.745Z,94.70
2018-02-09T02:15:32.722Z,93.94
2018-02-09T02:16:32.705Z,92.71
2018-02-09T02:17:32.693Z,93.18
2018-02-09T02:18:32.669Z,92.90
2018-02-09T02:19:32.653Z,92.90
2018-02-09T02:20:32.635Z,94.51
2018-02-09T02:21:32.619Z,92.14
2018-02-09T02:22:32.601Z,91.76
2018-02-09T02:23:32.584Z,91.48
2018-02-09T02:24:32.561Z,91.76
2018-02-09T02:25:32.552Z,91.48
2018-02-09T02:26:32.525Z,94.51
2018-02-09T02:27:32.512Z,92.99
2018-02-09T02:28:32.492Z,93.84
2018-02-09T02:29:32.481Z,94.04
2018-02-09T02:30:32.453Z,94.51
2018-02-09T02:31:32.436Z,93.56
2018-02-09T02:32:32.420Z,93.08
2018-02-09T02:33:32.400Z,91.29
2018-02-09T02:34:32.388Z,90.06
2018-02-09T02:35:32.374Z,91.00
2018-02-09T02:36:32.345Z,91.95
2018-02-09T02:37:32.326Z,92.90
2018-02-09T02:38:32.308Z,91.76
2018-02-09T02:39:32.290Z,91.29
2018-02-09T02:40:32.279Z,92.61
2018-02-09T02:41:32.256Z,91.86
2018-02-09T02:42:32.249Z,91.10
2018-02-09T02:43:32.226Z,90.72
2018-02-09T02:44:32.213Z,91.95
2018-02-09T02:45:32.183Z,91.76
2018-02-09T02:46:32.167Z,91.29
2018-02-09T02:47:32.149Z,91.19
2018-02-09T02:48:32.132Z,91.38
2018-02-09T02:49:32.113Z,91.00
2018-02-09T02:50:32.096Z,91.29
2018-02-09T02:51:32.076Z,91.76
2018-02-09T02:52:32.073Z,92.71
2018-02-09T02:53:32.041Z,93.37
2018-02-09T02:54:32.023Z,93.27
2018-02-09T02:55:32.011Z,92.80
2018-02-09T02:56:31.987Z,92.99
2018-02-09T02:57:31.979Z,93.37
2018-02-09T02:58:31.953Z,92.80
2018-02-09T02:59:31.931Z,92.29
2018-02-09T03:00:31.919Z,92.80
2018-02-09T03:01:31.897Z,91.86
2018-02-09T03:02:31.880Z,92.66
2018-02-09T03:03:31.910Z,92.85
2018-02-09T03:04:31.843Z,93.42
2018-02-09T03:05:31.825Z,95.26
2018-02-09T03:06:31.813Z,95.45
2018-02-09T03:07:31.788Z,94.32
2018-02-09T03:08:31.771Z,93.84
2018-02-09T03:09:31.752Z,92.80
2018-02-09T03:10:31.734Z,93.37
2018-02-09T03:11:31.721Z,92.71
2018-02-09T03:12:31.705Z,92.61
2018-02-09T03:13:31.681Z,92.90
2018-02-09T03:14:31.659Z,92.57
2018-02-09T03:15:31.643Z,93.13
2018-02-09T03:16:31.625Z,93.61
2018-02-09T03:17:31.610Z,94.51
2018-02-09T03:18:31.588Z,95.36
2018-02-09T03:19:31.576Z,94.98
2018-02-09T03:20:31.553Z,95.26
2018-02-09T03:21:31.535Z,93.94
2018-02-09T03:22:31.515Z,92.90
2018-02-09T03:23:31.498Z,92.61
2018-02-09T03:24:31.479Z,92.90
2018-02-09T03:25:31.463Z,92.43
2018-02-09T03:26:31.449Z,92.66
2018-02-09T03:27:31.424Z,93.23
2018-02-09T03:28:31.405Z,93.23
2018-02-09T03:29:31.393Z,93.51
2018-02-09T03:30:31.368Z,93.99
2018-02-09T03:31:31.359Z,94.08
2018-02-09T03:32:31.338Z,93.80
2018-02-09T03:33:31.315Z,93.23
2018-02-09T03:34:31.309Z,94.37
2018-02-09T03:35:31.277Z,93.70
2018-02-09T03:36:31.261Z,95.36
2018-02-09T03:37:31.248Z,94.70
2018-02-09T03:38:31.222Z,93.18
2018-02-09T03:39:31.206Z,94.51
2018-02-09T03:40:31.200Z,93.18
2018-02-09T03:41:31.172Z,93.56
2018-02-09T03:42:31.159Z,95.26
2018-02-09T03:43:31.134Z,93.18
2018-02-09T03:44:31.117Z,92.90
2018-02-09T03:45:31.098Z,92.99
2018-02-09T03:46:31.080Z,93.37
2018-02-09T03:47:31.060Z,93.18
2018-02-09T03:48:31.043Z,92.05
2018-02-09T03:49:31.029Z,92.24
2018-02-09T03:50:31.008Z,92.71
2018-02-09T03:51:30.995Z,94.51
2018-02-09T03:52:30.975Z,94.32
2018-02-09T03:53:30.962Z,92.61
2018-02-09T03:54:30.935Z,93.46
2018-02-09T03:55:30.932Z,94.98
2018-02-09T03:56:30.899Z,93.37
2018-02-09T03:57:30.882Z,94.42
2018-02-09T03:58:30.874Z,94.32
2018-02-09T03:59:30.845Z,93.56
2018-02-09T04:00:30.827Z,92.99
2018-02-09T04:01:30.810Z,92.61
2018-02-09T04:02:30.796Z,93.84
2018-02-09T04:03:30.778Z,93.18
2018-02-09T04:04:30.754Z,91.67
2018-02-09T04:05:30.738Z,91.95
2018-02-09T04:06:30.719Z,92.24
2018-02-09T04:07:30.703Z,91.57
2018-02-09T04:08:30.690Z,92.90
2018-02-09T04:09:30.673Z,94.23
2018-02-09T04:10:30.653Z,93.18
2018-02-09T04:11:30.629Z,91.67
2018-02-09T04:12:30.619Z,92.14
2018-02-09T04:13:30.622Z,92.14
2018-02-09T04:14:30.578Z,93.27
2018-02-09T04:15:30.557Z,92.71
2018-02-09T04:16:30.539Z,92.90
2018-02-09T04:17:30.530Z,93.08
2018-02-09T04:18:30.507Z,92.90
2018-02-09T04:19:30.488Z,92.90
2018-02-09T04:20:30.469Z,91.67
2018-02-09T04:21:30.454Z,93.08
2018-02-09T04:22:30.441Z,95.07
2018-02-09T04:23:30.420Z,92.90
2018-02-09T04:24:30.407Z,95.36
2018-02-09T04:25:30.385Z,93.75
2018-02-09T04:26:30.367Z,93.46
2018-02-09T04:27:30.343Z,94.42
2018-02-09T04:28:30.323Z,94.13
2018-02-09T04:29:30.307Z,93.08
2018-02-09T04:30:30.289Z,93.56
2018-02-09T04:31:30.277Z,92.43
2018-02-09T04:32:30.253Z,93.46
2018-02-09T04:33:30.235Z,93.08
2018-02-09T04:34:30.218Z,91.86
2018-02-09T04:35:30.200Z,91.00
2018-02-09T04:36:30.188Z,91.67
2018-02-09T04:37:30.165Z,93.27
2018-02-09T04:38:30.151Z,92.14
2018-02-09T04:39:30.130Z,91.57
2018-02-09T04:40:30.113Z,92.52
2018-02-09T04:41:30.093Z,91.86
2018-02-09T04:42:30.075Z,94.89
2018-02-09T04:43:30.055Z,93.46
2018-02-09T04:44:30.039Z,93.37
2018-02-09T04:45:30.023Z,91.95
2018-02-09T04:46:30.009Z,92.90
2018-02-09T04:47:29.985Z,92.61
2018-02-09T04:48:29.970Z,93.75
2018-02-09T04:49:29.951Z,93.18
2018-02-09T04:50:29.940Z,93.18
2018-02-09T04:51:29.912Z,92.24
2018-02-09T04:52:29.895Z,92.71
2018-02-09T04:53:29.884Z,92.61
2018-02-09T04:54:29.860Z,92.90
2018-02-09T04:55:29.842Z,92.24
2018-02-09T04:56:29.829Z,91.86
2018-02-09T04:57:29.813Z,90.91
2018-02-09T04:58:29.791Z,92.90
2018-02-09T04:59:29.776Z,92.05
2018-02-09T05:00:29.758Z,91.38
2018-02-09T05:01:29.738Z,91.53
2018-02-09T05:02:29.718Z,92.00
2018-02-09T05:03:29.701Z,92.71
2018-02-09T05:04:29.688Z,92.66
2018-02-09T05:05:29.664Z,93.23
2018-02-09T05:06:29.652Z,93.70
2018-02-09T05:07:29.628Z,93.61
2018-02-09T05:08:29.613Z,93.89
2018-02-09T05:09:29.597Z,93.65
2018-02-09T05:10:29.575Z,93.42
2018-02-09T05:11:29.560Z,94.18
2018-02-09T05:12:29.542Z,94.37
2018-02-09T05:13:29.520Z,94.46
2018-02-09T05:14:29.508Z,93.51
2018-02-09T05:15:29.485Z,94.37
2018-02-09T05:16:29.466Z,94.46
2018-02-09T05:17:29.450Z,94.18
2018-02-09T05:18:29.429Z,93.23
2018-02-09T05:19:29.417Z,93.13
2018-02-09T05:20:29.395Z,93.51
2018-02-09T05:21:29.375Z,93.70
2018-02-09T05:22:29.357Z,93.42
2018-02-09T05:23:29.344Z,94.37
2018-02-09T05:24:29.322Z,94.18
2018-02-09T05:25:29.302Z,93.51
2018-02-09T05:26:29.291Z,93.32
2018-02-09T05:27:29.264Z,93.42
2018-02-09T05:28:29.259Z,94.37
2018-02-09T05:29:29.231Z,94.70
2018-02-09T05:30:29.210Z,94.56
2018-02-09T05:31:29.194Z,93.80
2018-02-09T05:32:29.174Z,93.42
2018-02-09T05:33:29.156Z,93.89
2018-02-09T05:34:29.147Z,93.61
2018-02-09T05:35:29.127Z,94.08
2018-02-09T05:36:29.111Z,94.08
2018-02-09T05:37:29.083Z,94.74
2018-02-09T05:38:29.070Z,94.65
2018-02-09T05:39:29.046Z,94.37
2018-02-09T05:40:29.026Z,95.21
2018-02-09T05:41:29.009Z,95.21
2018-02-09T05:42:28.995Z,95.03
2018-02-09T05:43:28.970Z,95.59
2018-02-09T05:44:28.949Z,95.40
2018-02-09T05:45:28.932Z,95.97
2018-02-09T05:46:28.935Z,95.31
2018-02-09T05:47:28.896Z,95.31
2018-02-09T05:48:28.877Z,95.03
2018-02-09T05:49:28.859Z,96.07
2018-02-09T05:50:28.842Z,96.16
2018-02-09T05:51:28.826Z,96.83
2018-02-09T05:52:28.803Z,96.73
2018-02-09T05:53:28.788Z,95.97
2018-02-09T05:54:28.766Z,96.26
2018-02-09T05:55:28.748Z,95.21
2018-02-09T05:56:28.736Z,95.40
2018-02-09T05:57:28.713Z,95.12
2018-02-09T05:58:28.692Z,95.40
2018-02-09T05:59:28.672Z,95.31
2018-02-09T06:00:28.654Z,95.12
2018-02-09T06:01:28.641Z,95.21
2018-02-09T06:02:28.622Z,95.31
2018-02-09T06:03:28.607Z,95.21
2018-02-09T06:04:28.586Z,95.40
2018-02-09T06:05:28.677Z,95.59
2018-02-09T06:06:28.559Z,95.21
2018-02-09T06:07:28.540Z,94.56
2018-02-09T06:08:28.517Z,95.21
2018-02-09T06:09:28.492Z,95.69
2018-02-09T06:10:28.477Z,95.03
2018-02-09T06:11:28.456Z,94.56
2018-02-09T06:12:28.440Z,94.46
2018-02-09T06:13:28.427Z,94.56
2018-02-09T06:14:28.402Z,94.74
2018-02-09T06:15:28.381Z,95.12
2018-02-09T06:16:28.361Z,95.03
2018-02-09T06:17:28.347Z,94.74
2018-02-09T06:18:28.321Z,94.18
2018-02-09T06:19:28.302Z,94.08
2018-02-09T06:20:28.286Z,93.89
2018-02-09T06:21:28.269Z,95.31
2018-02-09T06:22:28.245Z,95.31
2018-02-09T06:23:28.236Z,94.46
2018-02-09T06:24:28.217Z,93.89
2018-02-09T06:25:28.199Z,94.56
2018-02-09T06:26:28.178Z,94.65
2018-02-09T06:27:28.156Z,94.74
2018-02-09T06:28:28.137Z,94.18
2018-02-09T06:29:28.118Z,94.56
2018-02-09T06:30:28.100Z,93.70
2018-02-09T06:31:28.080Z,93.42
2018-02-09T06:32:28.070Z,93.70
2018-02-09T06:33:28.046Z,93.99
2018-02-09T06:34:28.031Z,94.37
2018-02-09T06:35:28.009Z,94.46
2018-02-09T06:36:27.996Z,94.74
2018-02-09T06:37:27.972Z,94.18
2018-02-09T06:38:27.957Z,94.18
2018-02-09T06:39:27.942Z,94.74
2018-02-09T06:40:27.921Z,94.84
2018-02-09T06:41:27.902Z,94.93
2018-02-09T06:42:27.886Z,94.27
2018-02-09T06:43:27.870Z,94.08
2018-02-09T06:44:27.844Z,94.46
2018-02-09T06:45:27.827Z,93.99
2018-02-09T06:46:27.810Z,94.65
2018-02-09T06:47:27.794Z,94.74
2018-02-09T06:48:27.779Z,94.37
2018-02-09T06:49:27.756Z,94.37
2018-02-09T06:50:27.740Z,93.89
2018-02-09T06:51:27.722Z,94.08
2018-02-09T06:52:27.702Z,93.56
2018-02-09T06:53:27.686Z,93.37
2018-02-09T06:54:27.664Z,94.13
2018-02-09T06:55:27.648Z,94.46
2018-02-09T06:56:27.628Z,94.65
2018-02-09T06:57:27.609Z,94.37
2018-02-09T06:58:27.595Z,94.46
2018-02-09T06:59:27.572Z,93.75
2018-02-09T07:00:27.554Z,93.61
2018-02-09T07:01:27.536Z,93.80
2018-02-09T07:02:27.522Z,94.37
2018-02-09T07:03:27.500Z,94.56
2018-02-09T07:04:27.486Z,94.56
2018-02-09T07:05:27.461Z,94.65
2018-02-09T07:06:27.444Z,94.37
2018-02-09T07:07:27.425Z,93.99
2018-02-09T07:08:27.407Z,94.46
2018-02-09T07:09:27.392Z,95.45
2018-02-09T07:10:27.370Z,95.31
2018-02-09T07:11:27.353Z,94.65
2018-02-09T07:12:27.334Z,94.46
2018-02-09T07:13:27.319Z,94.08
2018-02-09T07:14:27.299Z,94.46
2018-02-09T07:15:27.280Z,94.46
2018-02-09T07:16:27.268Z,94.37
2018-02-09T07:17:27.244Z,94.65
2018-02-09T07:18:27.226Z,94.74
2018-02-09T07:19:27.208Z,94.46
2018-02-09T07:20:27.196Z,94.37
2018-02-09T07:21:27.174Z,94.37
2018-02-09T07:22:27.151Z,94.84
2018-02-09T07:23:27.133Z,94.84
2018-02-09T07:24:27.123Z,95.03
2018-02-09T07:25:27.099Z,94.70
2018-02-09T07:26:27.082Z,94.42
2018-02-09T07:27:27.060Z,94.04
2018-02-09T07:28:27.051Z,93.56
2018-02-09T07:29:27.035Z,94.46
2018-02-09T07:30:27.013Z,94.42
2018-02-09T07:31:26.994Z,94.27
2018-02-09T07:32:26.970Z,94.74
2018-02-09T07:33:26.951Z,95.26
2018-02-09T07:34:26.938Z,95.12
2018-02-09T07:35:26.915Z,95.07
2018-02-09T07:36:26.898Z,94.56
2018-02-09T07:37:26.882Z,93.99
2018-02-09T07:38:26.869Z,94.46
2018-02-09T07:39:26.843Z,95.07
2018-02-09T07:40:26.830Z,94.18
2018-02-09T07:41:26.807Z,95.36
2018-02-09T07:42:26.788Z,94.37
2018-02-09T07:43:26.773Z,94.23
2018-02-09T07:44:26.752Z,94.60
2018-02-09T07:45:26.733Z,93.84
2018-02-09T07:46:26.714Z,93.27
2018-02-09T07:47:26.696Z,93.04
2018-02-09T07:48:26.685Z,93.65
2018-02-09T07:49:26.660Z,93.13
2018-02-09T07:50:26.645Z,93.46
2018-02-09T07:51:26.623Z,93.51
2018-02-09T07:52:26.605Z,93.51
2018-02-09T07:53:26.592Z,93.04
2018-02-09T07:54:26.568Z,93.51
2018-02-09T07:55:26.555Z,93.51
2018-02-09T07:56:26.533Z,94.27
2018-02-09T07:57:26.515Z,94.46
2018-02-09T07:58:26.505Z,94.37
2018-02-09T07:59:26.479Z,94.37
2018-02-09T08:00:26.469Z,93.51
2018-02-09T08:01:26.445Z,93.42
2018-02-09T08:02:26.427Z,93.94
2018-02-09T08:03:26.411Z,93.61
2018-02-09T08:04:26.395Z,93.75
2018-02-09T08:05:26.378Z,93.46
2018-02-09T08:06:26.352Z,93.37
2018-02-09T08:07:26.334Z,93.32
2018-02-09T08:08:26.323Z,92.90
2018-02-09T08:09:26.300Z,93.27
2018-02-09T08:10:26.288Z,93.08
2018-02-09T08:11:26.269Z,93.61
2018-02-09T08:12:26.246Z,93.27
2018-02-09T08:13:26.225Z,93.27
2018-02-09T08:14:26.214Z,92.61
2018-02-09T08:15:26.192Z,92.43
2018-02-09T08:16:26.176Z,91.76
2018-02-09T08:17:26.163Z,91.76
2018-02-09T08:18:26.142Z,91.67
2018-02-09T08:19:26.119Z,91.86
2018-02-09T08:20:26.099Z,92.29
2018-02-09T08:21:26.089Z,92.90
2018-02-09T08:22:26.068Z,92.85
2018-02-09T08:23:26.049Z,91.76
2018-02-09T08:24:26.027Z,91.86
2018-02-09T08:25:26.010Z,92.99
2018-02-09T08:26:25.991Z,92.05
2018-02-09T08:27:25.979Z,91.86
2018-02-09T08:28:25.961Z,93.75
2018-02-09T08:29:25.944Z,93.37
2018-02-09T08:30:25.924Z,93.65
2018-02-09T08:31:25.910Z,92.71
2018-02-09T08:32:25.882Z,92.61
2018-02-09T08:33:25.863Z,92.24
2018-02-09T08:34:25.849Z,92.14
2018-02-09T08:35:25.833Z,91.76
2018-02-09T08:36:25.817Z,91.57
2018-02-09T08:37:25.792Z,91.38
2018-02-09T08:38:25.776Z,92.52
2018-02-09T08:39:25.754Z,91.67
2018-02-09T08:40:25.740Z,91.38
2018-02-09T08:41:25.719Z,91.00
2018-02-09T08:42:25.701Z,90.91
2018-02-09T08:43:25.681Z,91.10
2018-02-09T08:44:25.669Z,90.15
2018-02-09T08:45:25.645Z,90.06
2018-02-09T08:46:25.632Z,89.87
2018-02-09T08:47:25.609Z,89.11
2018-02-09T08:48:25.593Z,89.39
2018-02-09T08:49:25.574Z,89.39
2018-02-09T08:50:25.560Z,88.82
2018-02-09T08:51:25.535Z,89.01
2018-02-09T08:52:25.524Z,89.11
2018-02-09T08:53:25.501Z,89.01
2018-02-09T08:54:25.484Z,89.68
2018-02-09T08:55:25.464Z,89.68
2018-02-09T08:56:25.447Z,89.11
2018-02-09T08:57:25.433Z,89.87
2018-02-09T08:58:25.419Z,90.06
2018-02-09T08:59:25.416Z,89.68
2018-02-09T09:00:25.380Z,90.25
2018-02-09T09:01:25.357Z,89.87
2018-02-09T09:02:25.339Z,90.06
2018-02-09T09:03:25.330Z,90.63
2018-02-09T09:04:25.395Z,90.53
2018-02-09T09:05:25.284Z,90.34
2018-02-09T09:06:25.267Z,89.87
2018-02-09T09:07:25.253Z,91.29
2018-02-09T09:08:25.237Z,90.63
2018-02-09T09:09:25.219Z,90.25
2018-02-09T09:10:25.194Z,90.81
2018-02-09T09:11:25.178Z,90.15
2018-02-09T09:12:25.170Z,90.01
2018-02-09T09:13:25.164Z,89.30
2018-02-09T09:14:25.126Z,88.45
2018-02-09T09:15:25.156Z,88.82
2018-02-09T09:16:25.094Z,88.54
2018-02-09T09:17:25.075Z,87.92
2018-02-09T09:18:25.054Z,88.11
2018-02-09T09:19:25.064Z,87.73
2018-02-09T09:20:25.020Z,89.53
2018-02-09T09:21:25.009Z,87.83
2018-02-09T09:22:24.986Z,87.54
2018-02-09T09:23:24.989Z,88.11
2018-02-09T09:24:24.948Z,87.54
2018-02-09T09:25:24.934Z,86.60
2018-02-09T09:26:24.922Z,86.69
2018-02-09T09:27:24.896Z,85.84
2018-02-09T09:28:24.886Z,85.84
2018-02-09T09:29:24.876Z,85.74
2018-02-09T09:30:24.846Z,84.42
2018-02-09T09:31:24.827Z,84.99
2018-02-09T09:32:24.812Z,84.70
2018-02-09T09:33:24.793Z,83.75
2018-02-09T09:34:24.776Z,83.75
2018-02-09T09:35:24.760Z,84.61
2018-02-09T09:36:24.744Z,84.51
2018-02-09T09:37:24.730Z,85.93
2018-02-09T09:38:24.705Z,84.89
2018-02-09T09:39:24.704Z,86.22
2018-02-09T09:40:24.674Z,84.51
2018-02-09T09:41:24.655Z,86.31
2018-02-09T09:42:24.637Z,83.94
2018-02-09T09:43:24.619Z,83.28
2018-02-09T09:44:24.602Z,83.37
2018-02-09T09:45:24.592Z,85.17
2018-02-09T09:46:24.567Z,83.94
2018-02-09T09:47:24.553Z,84.04
2018-02-09T09:48:24.533Z,82.90
2018-02-09T09:49:24.522Z,82.24
2018-02-09T09:50:24.510Z,82.62
2018-02-09T09:51:24.483Z,81.86
2018-02-09T09:52:24.465Z,81.95
2018-02-09T09:53:24.449Z,81.67
2018-02-09T09:54:24.437Z,80.91
2018-02-09T09:55:24.419Z,80.44
2018-02-09T09:56:24.401Z,82.33
2018-02-09T09:57:24.383Z,83.75
2018-02-09T09:58:24.362Z,81.86
2018-02-09T09:59:24.345Z,80.63
2018-02-09T10:00:24.329Z,80.44
2018-02-09T10:01:24.312Z,79.68
2018-02-09T10:02:24.294Z,80.53
2018-02-09T10:03:24.282Z,82.43
2018-02-09T10:04:24.293Z,82.75
2018-02-09T10:05:24.246Z,82.05
2018-02-09T10:06:24.226Z,80.34
2018-02-09T10:07:24.217Z,79.30
2018-02-09T10:08:24.197Z,80.44
2018-02-09T10:09:24.185Z,79.30
2018-02-09T10:10:24.161Z,80.38
2018-02-09T10:11:24.141Z,81.62
2018-02-09T10:12:24.124Z,78.67
2018-02-09T10:13:24.108Z,77.83
2018-02-09T10:14:24.091Z,77.16
2018-02-09T10:15:24.076Z,77.64
2018-02-09T10:16:24.056Z,78.30
2018-02-09T10:17:24.042Z,77.83
2018-02-09T10:18:24.022Z,77.83
2018-02-09T10:19:24.005Z,77.54
2018-02-09T10:20:23.993Z,77.54
2018-02-09T10:21:23.978Z,77.64
2018-02-09T10:22:23.961Z,77.92
2018-02-09T10:23:23.943Z,76.87
2018-02-09T10:24:23.930Z,76.12
2018-02-09T10:25:23.905Z,78.87
2018-02-09T10:26:23.901Z,79.44
2018-02-09T10:27:23.877Z,77.64
2018-02-09T10:28:23.857Z,75.93
2018-02-09T10:29:23.868Z,76.87
2018-02-09T10:30:23.820Z,74.79
2018-02-09T10:31:23.813Z,74.51
2018-02-09T10:32:23.790Z,74.98
2018-02-09T10:33:23.770Z,74.79
2018-02-09T10:34:23.759Z,75.07
2018-02-09T10:35:23.739Z,74.13
2018-02-09T10:36:23.720Z,74.41
2018-02-09T10:37:23.704Z,73.56
2018-02-09T10:38:23.688Z,75.93
2018-02-09T10:39:23.669Z,74.03
2018-02-09T10:40:23.653Z,75.93
2018-02-09T10:41:23.642Z,73.94
2018-02-09T10:42:23.618Z,73.08
2018-02-09T10:43:23.605Z,72.52
2018-02-09T10:44:23.591Z,72.42
2018-02-09T10:45:23.599Z,73.84
2018-02-09T10:46:23.554Z,72.80
2018-02-09T10:47:23.538Z,71.47
2018-02-09T10:48:23.527Z,71.38
2018-02-09T10:49:23.511Z,73.94
2018-02-09T10:50:23.488Z,72.80
2018-02-09T10:51:23.485Z,72.52
2018-02-09T10:52:23.453Z,72.55
2018-02-09T10:53:23.437Z,73.08
2018-02-09T10:54:23.424Z,73.79
2018-02-09T10:55:23.405Z,71.80
2018-02-09T10:56:23.393Z,71.70
2018-02-09T10:57:23.371Z,70.56
2018-02-09T10:58:23.360Z,71.32
2018-02-09T10:59:23.339Z,72.08
2018-02-09T11:00:23.325Z,71.60
2018-02-09T11:01:23.308Z,71.32
2018-02-09T11:02:23.295Z,71.13
2018-02-09T11:03:23.281Z,71.89
2018-02-09T11:04:23.258Z,72.84
2018-02-09T11:05:23.250Z,72.36
2018-02-09T11:06:23.232Z,71.60
2018-02-09T11:07:23.209Z,71.80
2018-02-09T11:08:23.194Z,73.69
2018-02-09T11:09:23.184Z,72.08
2018-02-09T11:10:23.161Z,72.27
2018-02-09T11:11:23.154Z,71.60
2018-02-09T11:12:23.133Z,71.98
2018-02-09T11:13:23.118Z,71.98
2018-02-09T11:14:23.095Z,71.41
2018-02-09T11:15:23.080Z,70.94
2018-02-09T11:16:23.069Z,70.56
2018-02-09T11:17:23.049Z,71.03
2018-02-09T11:18:23.035Z,71.41
2018-02-09T11:19:23.016Z,70.47
2018-02-09T11:20:23.008Z,71.13
2018-02-09T11:21:22.986Z,73.12
2018-02-09T11:22:22.971Z,73.41
2018-02-09T11:23:22.953Z,71.32
2018-02-09T11:24:22.940Z,70.47
2018-02-09T11:25:22.918Z,72.93
2018-02-09T11:26:22.907Z,71.80
2018-02-09T11:27:22.895Z,71.13
2018-02-09T11:28:22.875Z,71.03
2018-02-09T11:29:22.855Z,70.47
2018-02-09T11:30:22.840Z,71.13
2018-02-09T11:31:22.824Z,71.60
2018-02-09T11:32:22.810Z,73.60
2018-02-09T11:33:22.797Z,72.93
2018-02-09T11:34:22.775Z,71.13
2018-02-09T11:35:22.759Z,69.61
2018-02-09T11:36:22.744Z,71.03
2018-02-09T11:37:22.730Z,71.22
2018-02-09T11:38:22.711Z,70.75
2018-02-09T11:39:22.700Z,69.61
2018-02-09T11:40:22.681Z,70.65
2018-02-09T11:41:22.665Z,69.52
2018-02-09T11:42:22.646Z,69.52
2018-02-09T11:43:22.634Z,69.71
2018-02-09T11:44:22.622Z,70.09
2018-02-09T11:45:22.601Z,71.70
2018-02-09T11:46:22.589Z,70.94
2018-02-09T11:47:22.572Z,70.09
2018-02-09T11:48:22.557Z,69.80
2018-02-09T11:49:22.540Z,69.99
2018-02-09T11:50:22.521Z,71.13
2018-02-09T11:51:22.516Z,71.70
2018-02-09T11:52:22.496Z,71.60
2018-02-09T11:53:22.471Z,72.45
2018-02-09T11:54:22.458Z,70.94
2018-02-09T11:55:22.471Z,69.80
2018-02-09T11:56:22.424Z,69.13
2018-02-09T11:57:22.407Z,69.90
2018-02-09T11:58:22.391Z,70.18
2018-02-09T11:59:22.375Z,69.61
2018-02-09T12:00:22.361Z,71.03
2018-02-09T12:01:22.345Z,71.80
2018-02-09T12:02:22.374Z,71.13
2018-02-09T12:03:22.313Z,72.74
2018-02-09T12:04:22.300Z,71.32
2018-02-09T12:05:22.280Z,70.65
2018-02-09T12:06:22.272Z,70.47
2018-02-09T12:07:22.251Z,71.51
2018-02-09T12:08:22.234Z,71.22
2018-02-09T12:09:22.226Z,72.64
2018-02-09T12:10:22.206Z,71.98
2018-02-09T12:11:22.184Z,71.13
2018-02-09T12:12:22.171Z,71.32
2018-02-09T12:13:22.153Z,70.84
2018-02-09T12:14:22.136Z,70.75
2018-02-09T12:15:22.126Z,70.09
2018-02-09T12:16:22.105Z,71.32
2018-02-09T12:17:22.094Z,70.84
2018-02-09T12:18:22.073Z,71.51
2018-02-09T12:19:22.057Z,71.51
2018-02-09T12:20:22.042Z,71.22
2018-02-09T12:21:22.032Z,71.51
2018-02-09T12:22:22.014Z,71.89
2018-02-09T12:23:22.000Z,71.03
2018-02-09T12:24:21.982Z,72.55
2018-02-09T12:25:21.964Z,72.84
2018-02-09T12:26:21.947Z,71.51
2018-02-09T12:27:21.932Z,73.22
2018-02-09T12:28:21.913Z,72.55
2018-02-09T12:29:21.905Z,72.27
2018-02-09T12:30:21.882Z,71.60
2018-02-09T12:31:21.865Z,70.47
2018-02-09T12:32:21.848Z,70.65
2018-02-09T12:33:21.836Z,71.98
2018-02-09T12:34:21.821Z,72.08
2018-02-09T12:35:21.800Z,71.60
2018-02-09T12:36:21.792Z,71.41
2018-02-09T12:37:21.771Z,74.54
2018-02-09T12:38:21.761Z,76.73
2018-02-09T12:39:21.736Z,72.74
2018-02-09T12:40:21.730Z,70.56
2018-02-09T12:41:21.705Z,71.13
2018-02-09T12:42:21.687Z,70.94
2018-02-09T12:43:21.673Z,71.22
2018-02-09T12:44:21.657Z,70.75
2018-02-09T12:45:21.643Z,71.22
2018-02-09T12:46:21.626Z,70.84
2018-02-09T12:47:21.608Z,71.80
2018-02-09T12:48:21.603Z,71.32
2018-02-09T12:49:21.577Z,71.22
2018-02-09T12:50:21.567Z,71.60
2018-02-09T12:51:21.544Z,72.55
2018-02-09T12:52:21.526Z,75.21