createdAt,value
2023-09-02T00:00:11.805Z,27.98
2023-09-02T00:02:38.277Z,28.73
2023-09-02T00:05:05.016Z,29.33
2023-09-02T00:07:31.669Z,22.58
2023-09-02T00:09:58.147Z,24.73
2023-09-02T00:12:24.734Z,21.88
2023-09-02T00:14:51.266Z,22.90
2023-09-02T00:17:17.836Z,24.08
2023-09-02T00:19:44.563Z,24.05
2023-09-02T00:22:11.035Z,25.60
2023-09-02T00:24:37.494Z,24.15
2023-09-02T00:27:04.114Z,23.25
2023-09-02T00:29:30.502Z,21.90
2023-09-02T00:31:57.067Z,23.40
2023-09-02T00:34:23.945Z,22.70
2023-09-02T00:36:50.572Z,21.60
2023-09-02T00:39:17.992Z,22.58
2023-09-02T00:41:49.089Z,23.52
2023-09-02T00:44:15.788Z,23.02
2023-09-02T00:46:42.356Z,24.60
2023-09-02T00:49:09.010Z,21.98
2023-09-02T00:51:35.445Z,21.05
2023-09-02T00:54:02.116Z,25.33
2023-09-02T00:56:30.087Z,22.15
2023-09-02T00:58:59.247Z,23.65
2023-09-02T01:01:27.230Z,22.83
2023-09-02T01:03:54.146Z,19.35
2023-09-02T01:06:22.357Z,20.38
2023-09-02T01:08:49.071Z,21.60
2023-09-02T01:11:15.624Z,23.45
2023-09-02T01:13:42.152Z,23.77
2023-09-02T01:16:08.574Z,22.67
2023-09-02T01:18:36.905Z,19.67
2023-09-02T01:21:26.149Z,21.60
2023-09-02T01:24:22.772Z,20.98
2023-09-02T01:26:58.212Z,22.10
2023-09-02T01:29:29.365Z,21.33
2023-09-02T01:31:56.407Z,23.52
2023-09-02T01:34:25.493Z,20.13
2023-09-02T01:36:54.208Z,23.38
2023-09-02T01:41:51.255Z,21.13
2023-09-02T01:44:18.559Z,22.83
2023-09-02T01:46:46.906Z,22.52
2023-09-02T01:49:13.536Z,20.48
2023-09-02T01:51:41.476Z,18.75
2023-09-02T01:54:08.683Z,19.85
2023-09-02T01:56:36.519Z,18.92
2023-09-02T01:59:03.061Z,20.25
2023-09-02T02:01:29.648Z,17.30
2023-09-02T02:04:06.648Z,18.63
2023-09-02T02:06:36.407Z,18.92
2023-09-02T02:09:06.596Z,17.77
2023-09-02T02:11:38.069Z,16.60
2023-09-02T02:14:06.149Z,17.10
2023-09-02T02:16:33.461Z,22.00
2023-09-02T02:19:00.614Z,22.40
2023-09-02T02:21:28.033Z,24.48
2023-09-02T02:23:54.493Z,17.90
2023-09-02T02:26:21.631Z,27.98
2023-09-02T02:28:48.777Z,18.17
2023-09-02T02:31:15.297Z,20.13
2023-09-02T02:33:41.788Z,20.88
2023-09-02T02:36:10.589Z,25.40
2023-09-02T02:38:37.865Z,24.92
2023-09-02T02:41:04.456Z,19.45
2023-09-02T02:43:31.288Z,17.50
2023-09-02T02:45:57.910Z,22.13
2023-09-02T02:48:28.599Z,21.02
2023-09-02T02:50:55.950Z,20.30
2023-09-02T02:53:22.940Z,24.48
2023-09-02T02:55:49.547Z,18.48
2023-09-02T02:58:18.781Z,24.40
2023-09-02T03:00:46.001Z,23.60
2023-09-02T03:03:14.094Z,22.30
2023-09-02T03:05:41.430Z,24.30
2023-09-02T03:08:09.196Z,22.85
2023-09-02T03:10:36.898Z,25.58
2023-09-02T03:13:04.085Z,23.33
2023-09-02T03:15:30.559Z,22.85
2023-09-02T03:17:57.119Z,23.80
2023-09-02T03:20:23.703Z,21.27
2023-09-02T03:22:50.155Z,20.98
2023-09-02T03:25:16.753Z,20.52
2023-09-02T03:27:43.371Z,23.42
2023-09-02T03:30:10.311Z,21.13
2023-09-02T03:32:36.768Z,22.42
2023-09-02T03:35:05.386Z,19.40
2023-09-02T03:37:31.868Z,30.15
2023-09-02T03:39:58.600Z,23.42
2023-09-02T03:42:25.104Z,21.42
2023-09-02T03:44:51.837Z,22.98
2023-09-02T03:47:18.391Z,27.90
2023-09-02T03:49:44.898Z,29.15
2023-09-02T03:52:11.397Z,22.90
2023-09-02T03:54:39.872Z,23.40
2023-09-02T03:57:06.690Z,26.00
2023-09-02T03:59:33.271Z,27.98
2023-09-02T04:01:59.731Z,30.65
2023-09-02T04:04:27.103Z,24.60
2023-09-02T04:06:53.606Z,36.72
2023-09-02T04:09:20.027Z,24.02
2023-09-02T04:11:46.509Z,23.88
2023-09-02T04:14:13.018Z,34.13
2023-09-02T04:16:39.713Z,28.08
2023-09-02T04:19:06.261Z,22.67
2023-09-02T04:21:32.941Z,30.95
2023-09-02T04:23:59.615Z,29.52
2023-09-02T04:26:26.176Z,23.17
2023-09-02T04:28:55.340Z,41.17
2023-09-02T04:31:21.804Z,23.65
2023-09-02T04:33:48.252Z,20.70
2023-09-02T04:36:14.733Z,25.73
2023-09-02T04:38:41.196Z,21.77
2023-09-02T04:41:08.016Z,35.55
2023-09-02T04:43:39.144Z,33.72
2023-09-02T04:46:05.833Z,21.40
2023-09-02T04:48:32.469Z,26.67
2023-09-02T04:51:00.059Z,20.50
2023-09-02T04:53:26.785Z,29.95
2023-09-02T04:55:53.250Z,32.03
2023-09-02T04:58:21.603Z,28.42
2023-09-02T05:00:48.324Z,23.45
2023-09-02T05:03:14.807Z,27.98
2023-09-02T05:05:41.990Z,31.38
2023-09-02T05:08:08.557Z,45.60
2023-09-02T05:10:35.257Z,31.00
2023-09-02T05:13:01.757Z,26.20
2023-09-02T05:15:28.305Z,18.90
2023-09-02T05:17:57.577Z,22.35
2023-09-02T05:20:24.234Z,26.17
2023-09-02T05:22:50.711Z,32.13
2023-09-02T05:25:17.357Z,19.85
2023-09-02T05:27:43.859Z,25.05
2023-09-02T05:30:10.646Z,25.80
2023-09-02T05:32:37.226Z,24.45
2023-09-02T05:35:03.992Z,30.33
2023-09-02T05:37:30.444Z,28.73
2023-09-02T05:39:57.330Z,18.33
2023-09-02T05:42:23.860Z,25.30
2023-09-02T05:44:50.333Z,24.27
2023-09-02T05:47:16.802Z,19.17
2023-09-02T05:49:43.381Z,24.92
2023-09-02T05:52:09.830Z,21.73
2023-09-02T05:54:36.354Z,39.78
2023-09-02T05:57:03.141Z,23.08
2023-09-02T05:59:30.426Z,24.85
2023-09-02T06:01:57.914Z,35.22
2023-09-02T06:04:24.503Z,23.45
2023-09-02T06:06:51.149Z,30.33
2023-09-02T06:09:17.871Z,29.17
2023-09-02T06:11:46.142Z,15.02
2023-09-02T06:14:12.650Z,16.55
2023-09-02T06:16:39.163Z,12.98
2023-09-02T06:19:05.685Z,22.10
2023-09-02T06:21:32.251Z,15.05
2023-09-02T06:23:58.707Z,27.58
2023-09-02T06:26:26.707Z,22.58
2023-09-02T06:28:53.277Z,15.75
2023-09-02T06:31:19.886Z,16.70
2023-09-02T06:33:46.396Z,18.00
2023-09-02T06:36:14.354Z,26.83
2023-09-02T06:38:40.780Z,17.10
2023-09-02T06:41:11.921Z,21.05
2023-09-02T06:43:39.824Z,14.90
2023-09-02T06:46:17.715Z,17.13
2023-09-02T06:48:45.369Z,19.00
2023-09-02T06:51:12.059Z,21.98
2023-09-02T06:53:39.317Z,19.67
2023-09-02T06:56:09.974Z,15.05
2023-09-02T06:58:40.236Z,18.80
2023-09-02T07:01:06.867Z,14.30
2023-09-02T07:03:33.839Z,16.10
2023-09-02T07:06:08.084Z,14.45
2023-09-02T07:08:34.776Z,12.77
2023-09-02T07:11:03.450Z,14.48
2023-09-02T07:13:29.915Z,14.50
2023-09-02T07:16:00.881Z,14.32
2023-09-02T07:18:27.416Z,14.88
2023-09-02T07:21:01.153Z,13.40
2023-09-02T07:23:28.504Z,15.68
2023-09-02T07:25:56.762Z,17.40
2023-09-02T07:28:23.379Z,18.23
2023-09-02T07:30:50.011Z,15.00
2023-09-02T07:33:16.845Z,16.73
2023-09-02T07:35:43.732Z,16.80
2023-09-02T07:38:10.319Z,19.27
2023-09-02T07:40:36.849Z,15.52
2023-09-02T07:43:03.597Z,15.70
2023-09-02T07:45:30.552Z,17.95
2023-09-02T07:47:57.040Z,18.05
2023-09-02T07:50:23.503Z,16.25
2023-09-02T07:52:50.072Z,17.02
2023-09-02T07:55:18.741Z,15.75
2023-09-02T07:57:45.740Z,15.38
2023-09-02T08:00:12.713Z,17.27
2023-09-02T08:02:39.634Z,14.95
2023-09-02T08:05:07.210Z,17.25
2023-09-02T08:07:33.723Z,18.17
2023-09-02T08:10:00.411Z,15.88
2023-09-02T08:12:26.902Z,17.42
2023-09-02T08:14:53.310Z,18.05
2023-09-02T08:17:20.718Z,15.77
2023-09-02T08:19:48.011Z,14.43
2023-09-02T08:22:14.788Z,18.45
2023-09-02T08:24:43.073Z,15.23
2023-09-02T08:27:09.979Z,19.45
2023-09-02T08:29:36.572Z,22.20
2023-09-02T08:32:03.291Z,17.42
2023-09-02T08:34:29.820Z,18.55
2023-09-02T08:36:56.307Z,15.38
2023-09-02T08:39:22.730Z,19.67
2023-09-02T08:41:51.013Z,16.20
2023-09-02T08:44:18.773Z,17.20
2023-09-02T08:46:48.155Z,20.73
2023-09-02T08:49:16.859Z,17.42
2023-09-02T08:51:44.425Z,20.55
2023-09-02T08:54:12.876Z,17.35
2023-09-02T08:56:43.556Z,18.27
2023-09-02T08:59:11.260Z,18.15
2023-09-02T09:01:45.466Z,20.27
2023-09-02T09:04:15.679Z,19.10
2023-09-02T09:06:42.980Z,23.08
2023-09-02T09:09:10.953Z,21.17
2023-09-02T09:11:41.023Z,18.27
2023-09-02T09:14:11.847Z,19.75
2023-09-02T09:16:42.658Z,17.15
2023-09-02T09:19:12.265Z,21.15
2023-09-02T09:21:39.182Z,20.73
2023-09-02T09:24:05.903Z,19.48
2023-09-02T09:26:32.910Z,18.33
2023-09-02T09:29:00.304Z,21.52
2023-09-02T09:31:28.425Z,18.15
2023-09-02T09:34:01.476Z,19.65
2023-09-02T09:36:30.118Z,20.75
2023-09-02T09:39:01.678Z,20.33
2023-09-02T09:41:32.017Z,19.20
2023-09-02T09:44:13.375Z,26.63
2023-09-02T09:46:54.046Z,20.67
2023-09-02T09:49:33.249Z,20.98
2023-09-02T09:52:02.655Z,20.73
2023-09-02T09:54:38.212Z,23.42
2023-09-02T09:57:06.677Z,23.52
2023-09-02T09:59:35.680Z,23.15
2023-09-02T10:02:05.444Z,21.30
2023-09-02T10:04:33.432Z,21.02
2023-09-02T10:07:04.369Z,23.50
2023-09-02T10:09:46.728Z,19.40
2023-09-02T10:12:14.689Z,23.23
2023-09-02T10:14:42.608Z,23.88
2023-09-02T10:17:10.503Z,23.90
2023-09-02T10:19:38.021Z,22.55
2023-09-02T10:22:05.740Z,22.50
2023-09-02T10:25:06.365Z,21.75
2023-09-02T10:27:41.123Z,19.70
2023-09-02T10:30:17.346Z,21.88
2023-09-02T10:32:52.081Z,22.27
2023-09-02T10:35:23.060Z,19.55
2023-09-02T10:37:57.691Z,20.73
2023-09-02T10:42:52.169Z,20.55
2023-09-02T10:45:19.445Z,17.98
2023-09-02T10:47:47.229Z,23.13
2023-09-02T10:50:19.585Z,20.60
2023-09-02T10:52:49.842Z,22.98
2023-09-02T10:55:23.807Z,18.13
2023-09-02T10:57:57.387Z,18.90
2023-09-02T11:00:28.449Z,21.15
2023-09-02T11:02:57.497Z,19.83
2023-09-02T11:05:26.076Z,23.02
2023-09-02T11:07:54.178Z,20.25
2023-09-02T11:10:22.088Z,23.25
2023-09-02T11:13:00.978Z,20.27
2023-09-02T11:15:31.219Z,21.50
2023-09-02T11:17:58.002Z,23.30
2023-09-02T11:20:29.388Z,24.67
2023-09-02T11:23:02.652Z,22.52
2023-09-02T11:25:39.920Z,22.20
2023-09-02T11:28:25.853Z,24.23
2023-09-02T11:31:02.913Z,26.85
2023-09-02T11:33:29.539Z,23.67
2023-09-02T11:36:25.809Z,23.90
2023-09-02T11:38:56.085Z,22.60
2023-09-02T11:41:26.716Z,21.70
2023-09-02T11:43:54.587Z,19.70
2023-09-02T11:46:21.210Z,21.20
2023-09-02T11:48:47.747Z,22.50
2023-09-02T11:51:14.317Z,23.65
2023-09-02T11:53:44.969Z,21.73
2023-09-02T11:56:13.261Z,21.85
2023-09-02T11:58:39.755Z,21.52
2023-09-02T12:01:06.228Z,24.10
2023-09-02T12:03:33.196Z,24.73
2023-09-02T12:06:02.284Z,21.13
2023-09-02T12:08:32.745Z,23.27
2023-09-02T12:11:05.576Z,21.35
2023-09-02T12:13:33.209Z,24.08
2023-09-02T12:15:59.930Z,20.50
2023-09-02T12:18:26.840Z,17.73
2023-09-02T12:20:53.841Z,16.92
2023-09-02T12:23:20.934Z,16.80
2023-09-02T12:26:23.861Z,18.75
2023-09-02T12:28:50.462Z,18.38
2023-09-02T12:31:18.067Z,16.90
2023-09-02T12:33:44.570Z,18.60
2023-09-02T12:36:11.051Z,18.35
2023-09-02T12:38:52.992Z,18.75
2023-09-02T12:41:19.773Z,19.58
2023-09-02T12:43:46.205Z,17.27
2023-09-02T12:46:18.783Z,18.85
2023-09-02T12:48:47.159Z,18.88
2023-09-02T12:51:28.537Z,19.45
2023-09-02T12:53:55.800Z,18.20
2023-09-02T12:56:22.314Z,17.85
2023-09-02T12:58:48.817Z,18.35
2023-09-02T13:01:15.224Z,21.52
2023-09-02T13:03:42.170Z,20.92
2023-09-02T13:06:08.650Z,21.73
2023-09-02T13:08:35.138Z,20.23
2023-09-02T13:11:04.607Z,19.23
2023-09-02T13:13:31.554Z,17.52
2023-09-02T13:16:00.401Z,16.05
2023-09-02T13:18:27.214Z,16.88
2023-09-02T13:20:54.089Z,15.45
2023-09-02T13:23:21.984Z,15.15
2023-09-02T13:25:50.507Z,17.15
2023-09-02T13:28:17.093Z,17.50
2023-09-02T13:30:46.546Z,15.57
2023-09-02T13:33:15.390Z,15.88
2023-09-02T13:35:41.942Z,16.23
2023-09-02T13:38:10.010Z,16.00
2023-09-02T13:40:37.882Z,13.95
2023-09-02T13:43:07.984Z,13.70
2023-09-02T13:45:37.498Z,14.07
2023-09-02T13:48:07.673Z,14.85
2023-09-02T13:50:35.857Z,15.93
2023-09-02T13:53:02.483Z,17.70
2023-09-02T13:55:37.242Z,16.35
2023-09-02T13:58:03.844Z,16.52
2023-09-02T14:00:36.971Z,14.88
2023-09-02T14:03:04.633Z,16.50
2023-09-02T14:05:31.315Z,16.83
2023-09-02T14:08:04.068Z,14.30
2023-09-02T14:10:32.760Z,13.48
2023-09-02T14:13:20.635Z,15.35
2023-09-02T14:15:47.217Z,14.30
2023-09-02T14:18:14.149Z,15.25
2023-09-02T14:20:41.819Z,15.15
2023-09-02T14:23:08.303Z,16.27
2023-09-02T14:25:34.832Z,15.30
2023-09-02T14:28:01.399Z,13.93
2023-09-02T14:30:27.936Z,13.93
2023-09-02T14:32:54.501Z,11.30
2023-09-02T14:35:21.105Z,9.45
2023-09-02T14:37:47.645Z,9.55
2023-09-02T14:40:14.135Z,9.93
2023-09-02T14:42:40.757Z,11.30
2023-09-02T14:45:07.689Z,10.00
2023-09-02T14:47:35.329Z,10.10
2023-09-02T14:50:01.861Z,9.00
2023-09-02T14:52:28.593Z,9.20
2023-09-02T14:54:55.534Z,8.80
2023-09-02T14:57:23.742Z,10.05
2023-09-02T14:59:51.607Z,8.77
2023-09-02T15:02:41.746Z,11.38
2023-09-02T15:05:11.345Z,9.65
2023-09-02T15:07:40.757Z,11.15
2023-09-02T15:10:08.601Z,8.63
2023-09-02T15:12:36.900Z,8.55
2023-09-02T15:15:07.814Z,10.10
2023-09-02T15:17:34.578Z,8.90
2023-09-02T15:20:01.653Z,7.82
2023-09-02T15:22:28.555Z,7.65
2023-09-02T15:24:55.459Z,6.38
2023-09-02T15:27:23.961Z,6.45
2023-09-02T15:29:51.510Z,5.93
2023-09-02T15:32:18.352Z,6.90
2023-09-02T15:34:49.069Z,5.28
2023-09-02T15:37:24.634Z,5.88
2023-09-02T15:39:55.733Z,6.55
2023-09-02T15:42:23.210Z,7.60
2023-09-02T15:44:49.835Z,7.35
2023-09-02T15:47:16.372Z,5.80
2023-09-02T15:49:42.841Z,6.10
2023-09-02T15:52:09.326Z,5.88
2023-09-02T15:54:36.960Z,7.72
2023-09-02T15:57:05.363Z,5.25
2023-09-02T15:59:33.565Z,5.55
2023-09-02T16:02:00.101Z,6.07
2023-09-02T16:04:26.591Z,5.35
2023-09-02T16:06:53.053Z,5.28
2023-09-02T16:09:19.521Z,4.50
2023-09-02T16:11:46.050Z,5.88
2023-09-02T16:14:12.557Z,6.35
2023-09-02T16:16:39.035Z,4.32
2023-09-02T16:19:05.515Z,3.78
2023-09-02T16:21:32.020Z,5.10
2023-09-02T16:23:58.465Z,5.03
2023-09-02T16:26:25.009Z,4.30
2023-09-02T16:28:51.459Z,3.90
2023-09-02T16:31:17.999Z,4.47
2023-09-02T16:33:44.581Z,4.43
2023-09-02T16:36:11.126Z,4.18
2023-09-02T16:38:37.617Z,5.55
2023-09-02T16:41:04.998Z,4.97
2023-09-02T16:43:32.153Z,5.03
2023-09-02T16:45:59.323Z,5.03
2023-09-02T16:48:25.847Z,5.00
2023-09-02T16:50:52.501Z,5.00
2023-09-02T16:53:19.865Z,6.03
2023-09-02T16:55:48.339Z,6.03
2023-09-02T16:58:21.930Z,6.18
2023-09-02T17:00:48.580Z,5.75
2023-09-02T17:03:20.194Z,6.22
2023-09-02T17:05:46.992Z,6.63
2023-09-02T17:08:22.023Z,6.88
2023-09-02T17:10:48.701Z,6.22
2023-09-02T17:13:16.072Z,8.10
2023-09-02T17:15:42.636Z,8.98
2023-09-02T17:18:10.314Z,8.43
2023-09-02T17:20:39.008Z,8.18
2023-09-02T17:25:44.185Z,7.65
2023-09-02T17:28:18.446Z,12.15
2023-09-02T17:30:45.490Z,9.88
2023-09-02T17:33:12.093Z,5.95
2023-09-02T17:35:38.694Z,9.73
2023-09-02T17:38:05.300Z,6.97
2023-09-02T17:40:32.944Z,7.00
2023-09-02T17:42:59.468Z,7.63
2023-09-02T17:45:25.974Z,7.38
2023-09-02T17:47:52.606Z,5.57
2023-09-02T17:50:19.164Z,6.15
2023-09-02T17:52:45.698Z,6.70
2023-09-02T17:55:12.817Z,7.25
2023-09-02T17:57:39.361Z,6.05
2023-09-02T18:00:06.837Z,6.10
2023-09-02T18:02:33.445Z,6.57
2023-09-02T18:05:02.374Z,5.80
2023-09-02T18:07:29.059Z,6.78
2023-09-02T18:09:55.609Z,4.72
2023-09-02T18:12:22.426Z,5.45
2023-09-02T18:14:48.963Z,6.00
2023-09-02T18:17:16.018Z,6.20
2023-09-02T18:19:42.949Z,4.35
2023-09-02T18:22:10.172Z,4.95
2023-09-02T18:24:37.706Z,5.15
2023-09-02T18:27:05.374Z,4.88
2023-09-02T18:29:32.871Z,4.18
2023-09-02T18:32:00.891Z,4.28
2023-09-02T18:34:27.418Z,4.43
2023-09-02T18:36:54.315Z,6.13
2023-09-02T18:39:24.939Z,7.43
2023-09-02T18:41:52.287Z,4.05
2023-09-02T18:44:19.928Z,3.63
2023-09-02T18:46:47.991Z,6.28
2023-09-02T18:49:17.093Z,4.88
2023-09-02T18:51:43.753Z,3.42
2023-09-02T18:54:11.014Z,3.95
2023-09-02T18:56:38.082Z,5.95
2023-09-02T18:59:05.019Z,5.95
2023-09-02T19:01:32.579Z,5.90
2023-09-02T19:03:59.372Z,4.20
2023-09-02T19:06:25.868Z,4.22
2023-09-02T19:08:52.320Z,3.38
2023-09-02T19:11:18.941Z,3.78
2023-09-02T19:13:45.431Z,4.45
2023-09-02T19:16:12.034Z,4.50
2023-09-02T19:18:38.546Z,4.32
2023-09-02T19:21:05.051Z,4.90
2023-09-02T19:23:31.462Z,4.45
2023-09-02T19:25:57.899Z,5.40
2023-09-02T19:28:25.833Z,4.15
2023-09-02T19:30:55.121Z,3.90
2023-09-02T19:33:21.763Z,4.40
2023-09-02T19:35:48.285Z,6.78
2023-09-02T19:38:15.444Z,4.95
2023-09-02T19:40:42.144Z,3.85
2023-09-02T19:43:08.594Z,5.68
2023-09-02T19:45:35.090Z,5.82
2023-09-02T19:48:01.568Z,5.35
2023-09-02T19:50:28.203Z,5.40
2023-09-02T19:52:54.605Z,7.43
2023-09-02T19:55:21.049Z,4.78
2023-09-02T19:57:47.603Z,4.38
2023-09-02T20:00:15.660Z,4.35
2023-09-02T20:02:42.117Z,4.57
2023-09-02T20:05:09.305Z,6.85
2023-09-02T20:07:35.879Z,6.60
2023-09-02T20:10:02.447Z,5.38
2023-09-02T20:12:30.651Z,5.78
2023-09-02T20:14:57.376Z,5.88
2023-09-02T20:17:23.848Z,6.07
2023-09-02T20:19:50.333Z,4.60
2023-09-02T20:22:17.412Z,5.45
2023-09-02T20:24:44.024Z,6.47
2023-09-02T20:27:12.752Z,7.53
2023-09-02T20:29:39.188Z,5.00
2023-09-02T20:32:06.389Z,7.93
2023-09-02T20:34:32.906Z,6.00
2023-09-02T20:36:59.347Z,6.07
2023-09-02T20:39:25.887Z,4.88
2023-09-02T20:41:52.395Z,5.20
2023-09-02T20:44:18.964Z,5.80
2023-09-02T20:46:45.444Z,5.45
2023-09-02T20:49:12.005Z,7.63
2023-09-02T20:51:38.569Z,6.82
2023-09-02T20:54:08.876Z,6.78
2023-09-02T20:56:35.445Z,6.53
2023-09-02T20:59:02.058Z,7.28
2023-09-02T21:01:28.729Z,6.15
2023-09-02T21:03:55.610Z,7.93
2023-09-02T21:06:22.124Z,6.25
2023-09-02T21:08:48.582Z,7.35
2023-09-02T21:11:16.781Z,6.50
2023-09-02T21:13:47.667Z,6.57
2023-09-02T21:16:16.279Z,7.32
2023-09-02T21:18:43.030Z,7.03
2023-09-02T21:21:09.567Z,7.05
2023-09-02T21:23:36.196Z,7.68
2023-09-02T21:26:12.924Z,6.50
2023-09-02T21:28:40.389Z,7.47
2023-09-02T21:31:08.341Z,8.52
2023-09-02T21:33:36.055Z,7.45
2023-09-02T21:36:03.389Z,7.82
2023-09-02T21:38:29.968Z,9.77
2023-09-02T21:41:06.812Z,8.43
2023-09-02T21:43:34.320Z,8.48
2023-09-02T21:46:05.491Z,7.38
2023-09-02T21:48:32.164Z,10.93
2023-09-02T21:51:03.091Z,7.60
2023-09-02T21:53:30.079Z,6.88
2023-09-02T21:55:56.772Z,7.55
2023-09-02T21:58:24.458Z,8.25
2023-09-02T22:01:07.261Z,9.50
2023-09-02T22:03:35.243Z,6.95
2023-09-02T22:06:09.384Z,6.57
2023-09-02T22:08:37.272Z,7.40
2023-09-02T22:11:03.847Z,9.02
2023-09-02T22:13:30.290Z,6.97
2023-09-02T22:15:57.396Z,7.72
2023-09-02T22:18:25.792Z,6.95
2023-09-02T22:20:53.821Z,7.65
2023-09-02T22:23:24.807Z,8.23
2023-09-02T22:25:51.653Z,7.95
2023-09-02T22:28:18.178Z,8.90
2023-09-02T22:30:44.859Z,7.75
2023-09-02T22:33:12.273Z,7.32
2023-09-02T22:35:39.263Z,6.60
2023-09-02T22:38:09.188Z,7.47
2023-09-02T22:40:36.817Z,8.25
2023-09-02T22:43:03.397Z,7.35
2023-09-02T22:45:29.957Z,6.43
2023-09-02T22:47:59.985Z,6.90
2023-09-02T22:50:26.660Z,7.50
2023-09-02T22:52:53.258Z,6.40
2023-09-02T22:55:19.798Z,6.22
2023-09-02T22:57:47.118Z,6.07
2023-09-02T23:00:14.882Z,7.47
2023-09-02T23:02:41.521Z,6.28
2023-09-02T23:05:08.634Z,7.20
2023-09-02T23:07:35.086Z,6.72
2023-09-02T23:10:01.641Z,6.60
2023-09-02T23:12:28.118Z,7.63
2023-09-02T23:14:57.419Z,6.07
2023-09-02T23:17:23.946Z,6.90
2023-09-02T23:19:56.133Z,6.03
2023-09-02T23:22:23.522Z,8.13
2023-09-02T23:24:49.963Z,8.82
2023-09-02T23:27:16.408Z,7.15
2023-09-02T23:29:42.895Z,6.25
2023-09-02T23:32:11.248Z,8.02
2023-09-02T23:34:38.168Z,7.05
2023-09-02T23:37:04.919Z,6.95
2023-09-02T23:39:31.489Z,5.75
2023-09-02T23:41:57.987Z,6.43
2023-09-02T23:44:24.413Z,9.63
2023-09-02T23:46:50.903Z,6.15
2023-09-02T23:49:17.270Z,8.00
2023-09-02T23:51:43.838Z,8.25
2023-09-02T23:54:10.368Z,8.15
2023-09-02T23:56:36.902Z,7.90
2023-09-02T23:59:03.357Z,8.25
