createdAt,value
2019-01-31T00:02:12.355Z,35.30
2019-01-31T00:05:01.515Z,33.27
2019-01-31T00:07:53.717Z,34.87
2019-01-31T00:10:28.146Z,35.43
2019-01-31T00:13:08.172Z,34.63
2019-01-31T00:15:39.711Z,33.70
2019-01-31T00:18:11.224Z,34.70
2019-01-31T00:20:42.720Z,32.27
2019-01-31T00:23:33.648Z,32.20
2019-01-31T00:26:27.359Z,36.90
2019-01-31T00:29:01.636Z,33.77
2019-01-31T00:31:47.883Z,31.67
2019-01-31T00:34:19.377Z,33.60
2019-01-31T00:36:53.556Z,34.67
2019-01-31T00:39:52.051Z,36.23
2019-01-31T00:42:23.593Z,33.90
2019-01-31T00:45:16.128Z,39.43
2019-01-31T00:48:05.932Z,34.43
2019-01-31T00:50:37.436Z,37.80
2019-01-31T00:53:20.983Z,33.90
2019-01-31T00:56:01.226Z,34.37
2019-01-31T00:58:52.972Z,36.63
2019-01-31T01:01:24.487Z,39.70
2019-01-31T01:04:04.627Z,33.53
2019-01-31T01:06:38.874Z,36.23
2019-01-31T01:09:27.977Z,36.23
2019-01-31T01:12:04.485Z,37.73
2019-01-31T01:14:47.419Z,34.57
2019-01-31T01:17:21.750Z,38.70
2019-01-31T01:20:11.176Z,36.33
2019-01-31T01:22:51.168Z,33.17
2019-01-31T01:25:22.706Z,38.77
2019-01-31T01:28:09.080Z,37.53
2019-01-31T01:30:49.496Z,39.40
2019-01-31T01:33:29.879Z,35.93
2019-01-31T01:36:09.967Z,40.03
2019-01-31T01:38:59.411Z,36.77
2019-01-31T01:41:42.855Z,39.43
2019-01-31T01:44:23.016Z,39.07
2019-01-31T01:47:00.128Z,38.87
2019-01-31T01:49:31.643Z,38.33
2019-01-31T01:52:17.943Z,40.23
2019-01-31T01:54:58.242Z,41.10
2019-01-31T01:57:29.784Z,39.33
2019-01-31T02:00:21.959Z,35.17
2019-01-31T02:03:05.130Z,38.83
2019-01-31T02:05:48.067Z,40.47
2019-01-31T02:08:47.822Z,36.87
2019-01-31T02:11:19.340Z,42.80
2019-01-31T02:13:59.765Z,41.97
2019-01-31T02:16:46.176Z,39.37
2019-01-31T02:19:26.494Z,39.13
2019-01-31T02:22:00.846Z,41.10
2019-01-31T02:24:35.141Z,43.97
2019-01-31T02:27:15.183Z,40.53
2019-01-31T02:29:55.652Z,38.53
2019-01-31T02:32:42.028Z,42.23
2019-01-31T02:35:22.124Z,44.37
2019-01-31T02:38:02.064Z,43.77
2019-01-31T02:40:45.217Z,39.93
2019-01-31T02:43:25.693Z,44.80
2019-01-31T02:46:18.281Z,40.27
2019-01-31T02:48:55.940Z,38.60
2019-01-31T02:51:45.372Z,41.83
2019-01-31T02:54:33.143Z,42.00
2019-01-31T02:57:16.625Z,36.93
2019-01-31T03:00:22.661Z,40.40
2019-01-31T03:02:54.151Z,39.05
2019-01-31T03:05:37.480Z,42.33
2019-01-31T03:08:17.640Z,43.03
2019-01-31T03:10:49.149Z,37.90
2019-01-31T03:13:20.661Z,41.83
2019-01-31T03:16:23.459Z,37.17
2019-01-31T03:19:20.471Z,38.33
2019-01-31T03:21:57.840Z,39.97
2019-01-31T03:25:00.863Z,39.30
2019-01-31T03:27:50.331Z,39.80
2019-01-31T03:30:41.026Z,38.80
2019-01-31T03:33:48.360Z,37.90
2019-01-31T03:36:42.327Z,35.67
2019-01-31T03:39:31.783Z,38.60
2019-01-31T03:42:27.148Z,35.73
2019-01-31T03:45:04.080Z,37.57
2019-01-31T03:47:41.269Z,35.77
2019-01-31T03:50:15.704Z,37.77
2019-01-31T03:52:49.901Z,38.57
2019-01-31T03:55:42.356Z,36.07
2019-01-31T03:58:16.388Z,35.43
2019-01-31T04:00:53.615Z,39.10
2019-01-31T04:03:28.424Z,37.37
2019-01-31T04:05:59.925Z,36.70
2019-01-31T04:08:28.359Z,34.93
2019-01-31T04:10:56.811Z,39.03
2019-01-31T04:13:25.233Z,37.47
2019-01-31T04:15:53.648Z,36.70
2019-01-31T04:18:22.106Z,36.43
2019-01-31T04:20:51.174Z,36.00
2019-01-31T04:23:19.754Z,35.63
2019-01-31T04:25:48.196Z,34.80
2019-01-31T04:28:16.629Z,32.33
2019-01-31T04:30:45.059Z,31.43
2019-01-31T04:33:13.494Z,32.20
2019-01-31T04:35:41.939Z,31.60
2019-01-31T04:38:10.388Z,32.03
2019-01-31T04:40:38.813Z,30.90
2019-01-31T04:43:07.247Z,30.80
2019-01-31T04:45:35.671Z,31.40
2019-01-31T04:48:04.216Z,30.07
2019-01-31T04:50:32.618Z,31.73
2019-01-31T04:53:01.313Z,30.43
2019-01-31T04:55:29.728Z,31.90
2019-01-31T04:57:58.439Z,30.37
2019-01-31T05:00:27.012Z,35.03
2019-01-31T05:02:55.428Z,37.93
2019-01-31T05:05:23.881Z,35.97
2019-01-31T05:07:52.301Z,32.60
2019-01-31T05:10:20.825Z,34.20
2019-01-31T05:12:49.243Z,35.17
2019-01-31T05:15:17.691Z,35.83
2019-01-31T05:17:46.132Z,36.43
2019-01-31T05:20:16.705Z,37.63
2019-01-31T05:22:45.284Z,35.47
2019-01-31T05:25:14.746Z,37.30
2019-01-31T05:27:43.281Z,37.53
2019-01-31T05:30:14.039Z,40.87
2019-01-31T05:32:42.460Z,37.17
2019-01-31T05:35:11.895Z,38.58
2019-01-31T05:37:41.897Z,37.67
2019-01-31T05:40:12.767Z,36.93
2019-01-31T05:42:41.195Z,43.00
2019-01-31T05:45:12.272Z,37.10
2019-01-31T05:47:40.722Z,39.63
2019-01-31T05:50:14.473Z,42.67
2019-01-31T05:52:42.915Z,43.50
2019-01-31T05:55:11.976Z,45.20
2019-01-31T05:57:40.497Z,42.83
2019-01-31T06:00:24.694Z,42.83
2019-01-31T06:02:53.140Z,41.93
2019-01-31T06:05:21.690Z,42.90
2019-01-31T06:07:50.137Z,42.23
2019-01-31T06:10:18.596Z,42.50
2019-01-31T06:12:47.015Z,46.50
2019-01-31T06:15:18.964Z,42.87
2019-01-31T06:17:47.383Z,44.63
2019-01-31T06:20:21.800Z,45.97
2019-01-31T06:22:50.233Z,42.47
2019-01-31T06:25:18.716Z,49.37
2019-01-31T06:27:47.282Z,48.77
2019-01-31T06:30:18.938Z,48.37
2019-01-31T06:32:47.628Z,44.53
2019-01-31T06:35:16.296Z,45.03
2019-01-31T06:37:44.735Z,46.60
2019-01-31T06:40:18.424Z,49.47
2019-01-31T06:42:47.004Z,48.43
2019-01-31T06:45:20.464Z,49.50
2019-01-31T06:47:49.036Z,49.37
2019-01-31T06:50:17.548Z,52.27
2019-01-31T06:52:46.076Z,51.30
2019-01-31T06:55:15.440Z,50.97
2019-01-31T06:57:43.860Z,50.00
2019-01-31T07:00:20.350Z,46.73
2019-01-31T07:02:48.971Z,51.13
2019-01-31T07:05:17.531Z,49.10
2019-01-31T07:07:45.999Z,47.97
2019-01-31T07:10:23.260Z,48.33
2019-01-31T07:12:51.752Z,47.83
2019-01-31T07:15:20.292Z,49.33
2019-01-31T07:17:48.708Z,51.70
2019-01-31T07:20:17.972Z,47.20
2019-01-31T07:22:46.967Z,47.97
2019-01-31T07:25:20.804Z,49.63
2019-01-31T07:27:49.381Z,48.00
2019-01-31T07:30:20.373Z,49.77
2019-01-31T07:32:49.009Z,48.97
2019-01-31T07:35:17.619Z,51.13
2019-01-31T07:37:46.137Z,49.70
2019-01-31T07:40:16.903Z,47.53
2019-01-31T07:42:45.319Z,48.70
2019-01-31T07:45:22.246Z,47.70
2019-01-31T07:47:50.769Z,49.37
2019-01-31T07:50:19.727Z,45.67
2019-01-31T07:52:48.935Z,48.00
2019-01-31T07:55:17.430Z,47.63
2019-01-31T07:57:45.856Z,46.73
2019-01-31T08:00:20.200Z,46.77
2019-01-31T08:02:48.625Z,47.00
2019-01-31T08:05:18.861Z,47.63
2019-01-31T08:07:48.309Z,45.63
2019-01-31T08:10:19.396Z,46.87
2019-01-31T08:12:50.646Z,49.43
2019-01-31T08:15:19.530Z,44.40
2019-01-31T08:17:47.975Z,48.00
2019-01-31T08:20:18.800Z,47.13
2019-01-31T08:22:47.270Z,42.50
2019-01-31T08:25:24.431Z,44.70
2019-01-31T08:27:54.109Z,43.93
2019-01-31T08:30:34.177Z,43.80
2019-01-31T08:33:02.623Z,44.53
2019-01-31T08:35:31.144Z,38.90
2019-01-31T08:37:59.833Z,46.63
2019-01-31T08:40:28.343Z,44.70
2019-01-31T08:42:57.453Z,42.27
2019-01-31T08:45:25.952Z,43.57
2019-01-31T08:47:54.404Z,39.40
2019-01-31T08:50:27.532Z,42.50
2019-01-31T08:52:55.355Z,41.17
2019-01-31T08:55:23.871Z,44.67
2019-01-31T08:57:52.295Z,43.87
2019-01-31T09:00:22.788Z,46.00
2019-01-31T09:02:51.344Z,42.97
2019-01-31T09:05:20.100Z,41.20
2019-01-31T09:07:48.603Z,42.20
2019-01-31T09:10:22.779Z,39.70
2019-01-31T09:12:51.447Z,43.67
2019-01-31T09:15:22.038Z,40.60
2019-01-31T09:17:50.590Z,41.47
2019-01-31T09:20:28.047Z,39.53
2019-01-31T09:23:02.128Z,40.27
2019-01-31T09:25:42.546Z,39.33
2019-01-31T09:28:43.852Z,39.43
2019-01-31T09:31:37.840Z,37.37
2019-01-31T09:34:18.131Z,38.07
2019-01-31T09:36:55.312Z,40.07
2019-01-31T09:39:38.764Z,40.90
2019-01-31T09:42:26.098Z,40.40
2019-01-31T09:44:51.867Z,36.83
2019-01-31T09:47:38.176Z,37.30
2019-01-31T09:50:28.170Z,37.47
2019-01-31T09:53:11.187Z,39.73
2019-01-31T09:56:09.633Z,38.07
2019-01-31T09:58:49.812Z,35.27
2019-01-31T10:01:46.732Z,36.03
2019-01-31T10:04:32.876Z,33.37
2019-01-31T10:07:37.251Z,35.93
2019-01-31T10:10:26.627Z,34.37
2019-01-31T10:13:10.067Z,38.20
2019-01-31T10:15:53.598Z,35.20
2019-01-31T10:18:45.825Z,28.77
2019-01-31T10:21:26.201Z,31.60
2019-01-31T10:24:21.900Z,29.93
2019-01-31T10:27:01.763Z,37.67
2019-01-31T10:29:35.730Z,33.50
2019-01-31T10:32:15.923Z,31.73
2019-01-31T10:34:56.168Z,32.43
2019-01-31T10:37:33.230Z,34.10
2019-01-31T10:40:19.637Z,37.47
2019-01-31T10:43:17.576Z,42.07
2019-01-31T10:45:51.688Z,36.80
2019-01-31T10:48:31.984Z,40.73
2019-01-31T10:51:06.437Z,35.73
2019-01-31T10:53:49.983Z,48.77
2019-01-31T10:56:37.446Z,46.97
2019-01-31T10:59:14.696Z,41.70
2019-01-31T11:02:07.551Z,37.40
2019-01-31T11:04:47.423Z,35.87
2019-01-31T11:07:30.392Z,39.47
2019-01-31T11:10:36.794Z,36.63
2019-01-31T11:13:33.612Z,37.00
2019-01-31T11:16:07.840Z,36.43
2019-01-31T11:18:41.904Z,38.47
2019-01-31T11:21:28.395Z,42.20
2019-01-31T11:24:09.032Z,31.97
2019-01-31T11:26:43.316Z,33.67
2019-01-31T11:29:26.772Z,31.97
2019-01-31T11:32:01.232Z,36.70
2019-01-31T11:34:35.715Z,35.53
2019-01-31T11:37:07.211Z,31.57
2019-01-31T11:39:59.406Z,43.47
2019-01-31T11:42:30.912Z,32.07
2019-01-31T11:45:14.391Z,37.43
2019-01-31T11:48:14.407Z,27.77
2019-01-31T11:51:11.431Z,27.40
2019-01-31T11:53:42.946Z,18.43
2019-01-31T11:56:32.539Z,17.33
2019-01-31T11:59:03.020Z,18.70
2019-01-31T12:01:31.683Z,31.63
2019-01-31T12:04:01.977Z,17.83
2019-01-31T12:06:30.472Z,30.67
2019-01-31T12:08:59.129Z,29.40
2019-01-31T12:11:27.922Z,22.33
2019-01-31T12:13:56.399Z,28.07
2019-01-31T12:16:24.851Z,32.25
2019-01-31T12:18:53.439Z,33.60
2019-01-31T12:21:21.961Z,33.80
2019-01-31T12:23:50.392Z,39.03
2019-01-31T12:26:18.856Z,29.43
2019-01-31T12:28:47.268Z,26.60
2019-01-31T12:31:15.780Z,33.23
2019-01-31T12:33:44.218Z,30.77
2019-01-31T12:36:12.669Z,31.73
2019-01-31T12:38:41.112Z,25.83
2019-01-31T12:41:09.575Z,34.83
2019-01-31T12:43:38.245Z,21.13
2019-01-31T12:46:06.828Z,21.00
2019-01-31T12:48:35.331Z,25.90
2019-01-31T12:51:04.039Z,24.67
2019-01-31T12:53:32.467Z,20.37
2019-01-31T12:56:00.979Z,20.57
2019-01-31T12:58:33.569Z,20.33
2019-01-31T13:00:59.563Z,24.00
2019-01-31T13:03:28.011Z,26.20
2019-01-31T13:05:56.435Z,21.27
2019-01-31T13:08:24.947Z,14.60
2019-01-31T13:10:53.543Z,20.97
2019-01-31T13:13:21.998Z,16.67
2019-01-31T13:15:50.498Z,17.53
2019-01-31T13:18:19.058Z,15.97
2019-01-31T13:20:47.543Z,30.43
2019-01-31T13:23:16.303Z,17.90
2019-01-31T13:25:44.867Z,19.00
2019-01-31T13:28:13.342Z,16.30
2019-01-31T13:30:41.770Z,21.50
2019-01-31T13:33:10.416Z,15.37
2019-01-31T13:35:39.004Z,16.63
2019-01-31T13:38:07.495Z,18.65
2019-01-31T13:40:36.051Z,16.03
2019-01-31T13:43:07.296Z,28.17
2019-01-31T13:45:36.284Z,11.40
2019-01-31T13:48:07.421Z,23.00
2019-01-31T13:50:36.031Z,19.03
2019-01-31T13:53:06.460Z,16.70
2019-01-31T13:55:35.036Z,16.10
2019-01-31T13:58:03.720Z,15.70
2019-01-31T14:00:32.139Z,16.40
2019-01-31T14:03:00.651Z,15.10
2019-01-31T14:05:29.915Z,14.30
2019-01-31T14:07:58.663Z,16.10
2019-01-31T14:10:28.491Z,14.33
2019-01-31T14:12:56.947Z,18.20
2019-01-31T14:15:34.200Z,12.90
2019-01-31T14:18:03.659Z,12.23
2019-01-31T14:20:32.444Z,12.43
2019-01-31T14:23:00.865Z,19.63
2019-01-31T14:25:29.303Z,12.20
2019-01-31T14:27:57.752Z,14.67
2019-01-31T14:30:30.999Z,15.33
2019-01-31T14:32:59.795Z,13.47
2019-01-31T14:35:28.860Z,17.63
2019-01-31T14:37:57.368Z,19.23
2019-01-31T14:40:26.236Z,13.00
2019-01-31T14:42:55.236Z,13.70
2019-01-31T14:45:23.791Z,14.63
2019-01-31T14:47:52.321Z,17.40
2019-01-31T14:50:23.831Z,10.93
2019-01-31T14:52:52.339Z,16.03
2019-01-31T14:55:20.952Z,14.80
2019-01-31T14:57:49.400Z,15.00
2019-01-31T15:00:31.766Z,17.17
2019-01-31T15:03:00.525Z,15.03
2019-01-31T15:05:29.488Z,15.37
2019-01-31T15:07:57.919Z,13.40
2019-01-31T15:10:28.875Z,15.47
2019-01-31T15:12:57.404Z,14.90
2019-01-31T15:15:25.864Z,16.07
2019-01-31T15:17:54.411Z,14.93
2019-01-31T15:20:35.921Z,10.27
2019-01-31T15:22:56.396Z,13.87
2019-01-31T15:25:24.908Z,14.17
2019-01-31T15:27:53.407Z,13.27
2019-01-31T15:30:27.623Z,14.33
2019-01-31T15:32:56.288Z,14.80
2019-01-31T15:35:24.895Z,16.53
2019-01-31T15:37:53.418Z,17.00
2019-01-31T15:40:24.978Z,12.90
2019-01-31T15:42:53.500Z,13.30
2019-01-31T15:45:21.992Z,13.97
2019-01-31T15:47:50.580Z,14.40
2019-01-31T15:50:19.391Z,15.27
2019-01-31T15:52:47.817Z,15.87
2019-01-31T15:55:19.198Z,16.47
2019-01-31T15:57:47.764Z,14.43
2019-01-31T16:00:44.224Z,13.00
2019-01-31T16:03:17.278Z,13.20
2019-01-31T16:05:46.055Z,13.97
2019-01-31T16:08:14.650Z,14.20
2019-01-31T16:10:43.256Z,13.43
2019-01-31T16:13:11.796Z,22.30
2019-01-31T16:15:40.556Z,18.67
2019-01-31T16:18:11.020Z,16.10
2019-01-31T16:20:39.583Z,16.17
2019-01-31T16:23:08.652Z,16.03
2019-01-31T16:25:37.303Z,14.33
2019-01-31T16:28:05.865Z,19.87
2019-01-31T16:30:34.496Z,17.27
2019-01-31T16:33:02.948Z,17.10
2019-01-31T16:35:31.651Z,16.40
2019-01-31T16:38:00.245Z,17.07
2019-01-31T16:40:28.740Z,19.03
2019-01-31T16:42:57.324Z,19.97
2019-01-31T16:45:25.818Z,16.77
2019-01-31T16:47:54.335Z,20.23
2019-01-31T16:50:24.002Z,18.73
2019-01-31T16:52:52.528Z,24.50
2019-01-31T16:55:26.156Z,22.40
2019-01-31T16:57:55.269Z,20.83
2019-01-31T17:00:26.244Z,16.10
2019-01-31T17:02:54.696Z,21.00
2019-01-31T17:05:26.104Z,16.10
2019-01-31T17:07:54.688Z,18.90
2019-01-31T17:10:23.218Z,19.50
2019-01-31T17:12:51.741Z,22.87
2019-01-31T17:15:20.706Z,21.57
2019-01-31T17:17:52.652Z,20.33
2019-01-31T17:20:33.039Z,21.63
2019-01-31T17:23:03.213Z,20.17
2019-01-31T17:25:31.955Z,21.53
2019-01-31T17:28:00.423Z,21.60
2019-01-31T17:30:29.681Z,23.37
2019-01-31T17:33:00.421Z,23.03
2019-01-31T17:35:29.071Z,26.23
2019-01-31T17:37:57.501Z,27.87
2019-01-31T17:40:31.935Z,29.10
2019-01-31T17:43:00.967Z,27.40
2019-01-31T17:45:30.774Z,24.40
2019-01-31T17:47:59.636Z,26.20
2019-01-31T17:50:28.207Z,25.47
2019-01-31T17:52:56.628Z,31.07
2019-01-31T17:55:26.420Z,26.57
2019-01-31T17:57:54.941Z,28.37
2019-01-31T18:00:30.629Z,28.83
2019-01-31T18:02:59.068Z,24.23
2019-01-31T18:05:27.600Z,24.93
2019-01-31T18:07:56.028Z,26.17
2019-01-31T18:10:24.624Z,26.70
2019-01-31T18:12:53.235Z,27.17
2019-01-31T18:15:22.739Z,32.60
2019-01-31T18:17:51.191Z,33.40
2019-01-31T18:20:21.376Z,33.03
2019-01-31T18:22:49.843Z,29.90
2019-01-31T18:25:18.360Z,31.17
2019-01-31T18:27:46.786Z,32.10
2019-01-31T18:30:23.542Z,31.23
2019-01-31T18:32:52.259Z,33.23
2019-01-31T18:35:20.712Z,28.30
2019-01-31T18:37:49.208Z,26.47
2019-01-31T18:40:29.652Z,26.53
2019-01-31T18:42:58.084Z,28.63
2019-01-31T18:45:28.152Z,27.33
2019-01-31T18:47:56.679Z,27.37
2019-01-31T18:50:30.847Z,27.33
2019-01-31T18:52:59.368Z,28.80
2019-01-31T18:55:28.451Z,28.60
2019-01-31T18:57:57.110Z,27.93
2019-01-31T19:00:28.136Z,31.50
2019-01-31T19:02:56.794Z,28.10
2019-01-31T19:05:25.481Z,27.53
2019-01-31T19:07:54.610Z,30.23
2019-01-31T19:10:23.125Z,27.73
2019-01-31T19:12:51.720Z,27.83
2019-01-31T19:15:22.247Z,29.97
2019-01-31T19:17:50.685Z,29.13
2019-01-31T19:20:21.646Z,28.70
2019-01-31T19:22:50.435Z,28.10
2019-01-31T19:25:19.408Z,29.83
2019-01-31T19:27:48.148Z,25.43
2019-01-31T19:30:22.619Z,27.73
2019-01-31T19:32:51.197Z,28.77
2019-01-31T19:35:20.368Z,30.27
2019-01-31T19:37:48.929Z,23.87
2019-01-31T19:40:31.611Z,29.27
2019-01-31T19:43:00.229Z,28.13
2019-01-31T19:45:34.657Z,24.43
2019-01-31T19:48:05.281Z,27.03
2019-01-31T19:50:33.363Z,24.47
2019-01-31T19:53:01.888Z,30.43
2019-01-31T19:55:31.083Z,27.97
2019-01-31T19:57:59.510Z,28.30
2019-01-31T20:00:28.079Z,29.47
2019-01-31T20:02:56.818Z,26.10
2019-01-31T20:05:26.390Z,27.90
2019-01-31T20:07:55.149Z,28.60
2019-01-31T20:10:25.712Z,24.97
2019-01-31T20:12:54.607Z,31.13
2019-01-31T20:15:23.558Z,25.83
2019-01-31T20:17:52.197Z,25.00
2019-01-31T20:20:22.649Z,27.13
2019-01-31T20:22:52.021Z,31.97
2019-01-31T20:25:21.408Z,27.83
2019-01-31T20:27:49.972Z,28.83
2019-01-31T20:30:21.111Z,30.00
2019-01-31T20:32:49.729Z,27.93
2019-01-31T20:35:20.692Z,30.83
2019-01-31T20:37:49.216Z,31.60
2019-01-31T20:40:23.056Z,34.30
2019-01-31T20:42:51.744Z,35.23
2019-01-31T20:45:20.227Z,31.13
2019-01-31T20:47:48.823Z,33.63
2019-01-31T20:50:22.741Z,31.70
2019-01-31T20:52:52.375Z,34.47
2019-01-31T20:55:20.938Z,35.63
2019-01-31T20:57:49.367Z,34.23
2019-01-31T21:00:22.660Z,36.13
2019-01-31T21:02:51.280Z,33.00
2019-01-31T21:05:19.920Z,35.37
2019-01-31T21:07:48.520Z,33.83
2019-01-31T21:10:17.318Z,36.80
2019-01-31T21:12:45.924Z,35.90
2019-01-31T21:15:19.954Z,35.30
2019-01-31T21:17:48.516Z,37.53
2019-01-31T21:20:19.104Z,38.10
2019-01-31T21:22:48.751Z,35.13
2019-01-31T21:25:18.366Z,38.60
2019-01-31T21:27:47.928Z,37.93
2019-01-31T21:30:19.455Z,38.67
2019-01-31T21:32:48.011Z,38.07
2019-01-31T21:35:17.317Z,40.20
2019-01-31T21:37:45.769Z,39.43
2019-01-31T21:40:16.770Z,36.37
2019-01-31T21:42:45.273Z,42.60
2019-01-31T21:45:19.711Z,39.67
2019-01-31T21:47:48.399Z,40.97
2019-01-31T21:50:23.413Z,44.20
2019-01-31T21:52:51.929Z,41.83
2019-01-31T21:55:20.515Z,40.87
2019-01-31T21:57:49.033Z,37.30
2019-01-31T22:00:26.464Z,40.43
2019-01-31T22:02:54.984Z,38.07
2019-01-31T22:05:23.488Z,38.92
2019-01-31T22:07:52.016Z,40.53
2019-01-31T22:10:20.812Z,39.53
2019-01-31T22:12:49.313Z,39.00
2019-01-31T22:15:23.139Z,38.17
2019-01-31T22:17:51.627Z,40.00
2019-01-31T22:20:20.201Z,39.30
2019-01-31T22:22:48.624Z,40.87
2019-01-31T22:25:21.872Z,43.63
2019-01-31T22:27:50.726Z,40.03
2019-01-31T22:30:24.635Z,44.50
2019-01-31T22:32:53.156Z,48.10
2019-01-31T22:35:21.589Z,44.90
2019-01-31T22:37:50.046Z,42.83
2019-01-31T22:40:19.012Z,42.40
2019-01-31T22:42:47.523Z,48.63
2019-01-31T22:45:18.084Z,44.90
2019-01-31T22:47:47.204Z,45.13
2019-01-31T22:50:18.247Z,46.07
2019-01-31T22:52:46.840Z,46.03
2019-01-31T22:55:19.746Z,49.20
2019-01-31T22:57:48.170Z,42.60
2019-01-31T23:00:32.923Z,38.50
2019-01-31T23:03:02.079Z,42.67
2019-01-31T23:05:30.571Z,46.40
2019-01-31T23:07:59.024Z,44.27
2019-01-31T23:10:27.453Z,42.50
2019-01-31T23:12:56.149Z,42.93
2019-01-31T23:15:24.607Z,44.57
2019-01-31T23:17:53.058Z,45.23
2019-01-31T23:20:21.518Z,42.40
2019-01-31T23:22:49.952Z,42.67
2019-01-31T23:25:18.646Z,46.87
2019-01-31T23:27:47.088Z,40.23
2019-01-31T23:30:16.892Z,43.83
2019-01-31T23:32:45.348Z,44.47
2019-01-31T23:35:15.385Z,46.57
2019-01-31T23:37:43.979Z,42.07
2019-01-31T23:40:13.976Z,44.63
2019-01-31T23:42:43.720Z,47.50
2019-01-31T23:45:17.567Z,51.23
2019-01-31T23:47:48.836Z,46.47
2019-01-31T23:50:16.668Z,46.43
2019-01-31T23:52:45.136Z,47.20
2019-01-31T23:55:17.512Z,46.23
2019-01-31T23:57:46.007Z,42.27
