createdAt,value
2019-05-15T00:00:55.488Z,11.30
2019-05-15T00:01:55.565Z,11.35
2019-05-15T00:02:55.500Z,11.27
2019-05-15T00:03:55.519Z,11.20
2019-05-15T00:04:55.507Z,11.19
2019-05-15T00:05:55.515Z,11.02
2019-05-15T00:06:55.521Z,11.12
2019-05-15T00:07:55.533Z,11.06
2019-05-15T06:26:00.427Z,11.44
2019-05-15T06:27:00.417Z,11.54
2019-05-15T06:28:53.621Z,11.48
2019-05-15T06:29:53.605Z,11.44
2019-05-15T06:31:48.360Z,11.48
2019-05-15T06:33:01.992Z,11.41
2019-05-15T06:33:49.101Z,11.31
2019-05-15T06:34:48.535Z,11.36
2019-05-15T06:35:48.829Z,11.38
2019-05-15T06:36:48.575Z,11.48
2019-05-15T06:37:48.445Z,11.49
2019-05-15T06:38:48.379Z,11.57
2019-05-15T06:39:48.131Z,11.60
2019-05-15T06:40:48.603Z,11.60
2019-05-15T06:41:48.322Z,11.60
2019-05-15T06:42:48.403Z,11.70
2019-05-15T06:43:48.381Z,11.81
2019-05-15T06:44:48.347Z,11.84
2019-05-15T06:45:48.639Z,11.82
2019-05-15T06:46:48.297Z,11.93
2019-05-15T06:47:48.248Z,12.01
2019-05-15T06:48:48.632Z,12.03
2019-05-15T06:49:48.592Z,12.07
2019-05-15T06:50:49.066Z,12.07
2019-05-15T06:51:48.730Z,12.05
2019-05-15T06:52:48.632Z,12.22
2019-05-15T06:53:49.205Z,12.41
2019-05-15T06:54:48.508Z,12.36
2019-05-15T06:55:48.595Z,12.37
2019-05-15T06:56:49.217Z,12.38
2019-05-15T06:57:48.519Z,12.34
2019-05-15T06:58:48.654Z,12.54
2019-05-15T06:59:48.466Z,12.62
2019-05-15T07:00:48.882Z,12.70
2019-05-15T07:01:48.216Z,12.67
2019-05-15T07:02:48.694Z,12.76
2019-05-15T07:03:48.428Z,12.77
2019-05-15T07:04:48.809Z,12.67
2019-05-15T07:05:50.318Z,12.80
2019-05-15T07:06:48.940Z,12.87
2019-05-15T07:08:49.667Z,12.80
2019-05-15T07:09:48.650Z,12.91
2019-05-15T07:10:48.744Z,12.94
2019-05-15T07:11:48.289Z,13.10
2019-05-15T07:12:50.945Z,13.22
2019-05-15T07:13:48.641Z,13.38
2019-05-15T07:14:48.769Z,13.36
2019-05-15T07:15:49.539Z,13.39
2019-05-15T07:16:48.702Z,13.43
2019-05-15T07:17:48.381Z,13.46
2019-05-15T07:18:48.624Z,13.47
2019-05-15T07:19:48.604Z,13.36
2019-05-15T07:20:48.847Z,13.31
2019-05-15T07:21:48.707Z,13.36
2019-05-15T07:23:49.568Z,13.46
2019-05-15T07:24:47.985Z,13.43
2019-05-15T07:25:49.828Z,13.39
2019-05-15T07:26:48.392Z,13.41
2019-05-15T07:27:48.024Z,13.38
2019-05-15T07:28:48.607Z,13.43
2019-05-15T07:29:48.789Z,13.57
2019-05-15T07:30:49.541Z,13.72
2019-05-15T07:31:48.081Z,13.72
2019-05-15T07:32:48.721Z,13.88
2019-05-15T07:33:49.214Z,13.91
2019-05-15T07:34:48.404Z,13.99
2019-05-15T07:35:49.321Z,14.04
2019-05-15T07:36:49.270Z,14.16
2019-05-15T07:37:48.141Z,14.23
2019-05-15T07:38:48.605Z,14.44
2019-05-15T07:39:48.778Z,14.57
2019-05-15T07:40:57.173Z,14.34
2019-05-15T07:41:48.448Z,14.29
2019-05-15T07:42:48.971Z,14.30
2019-05-15T07:43:49.498Z,14.35
2019-05-15T07:44:48.380Z,14.26
2019-05-15T07:45:53.686Z,14.48
2019-05-15T07:46:48.865Z,14.71
2019-05-15T07:47:49.000Z,14.66
2019-05-15T07:48:49.052Z,14.67
2019-05-15T07:49:49.213Z,14.52
2019-05-15T07:50:49.685Z,14.56
2019-05-15T07:51:49.002Z,14.63
2019-05-15T07:52:48.629Z,14.91
2019-05-15T07:53:48.925Z,15.18
2019-05-15T07:54:48.895Z,15.34
2019-05-15T07:55:49.932Z,15.35
2019-05-15T07:56:48.908Z,15.58
2019-05-15T07:57:49.625Z,15.70
2019-05-15T07:58:52.435Z,15.89
2019-05-15T07:59:48.480Z,15.92
2019-05-15T08:00:49.253Z,16.06
2019-05-15T08:01:49.028Z,16.04
2019-05-15T08:02:48.512Z,15.96
2019-05-15T08:03:58.699Z,16.07
2019-05-15T08:04:48.595Z,16.25
2019-05-15T08:05:58.775Z,16.36
2019-05-15T08:06:49.137Z,16.10
2019-05-15T08:07:49.122Z,16.34
2019-05-15T08:08:48.895Z,16.65
2019-05-15T08:09:48.861Z,16.88
2019-05-15T08:10:49.262Z,16.92
2019-05-15T08:11:48.887Z,17.18
2019-05-15T08:12:49.522Z,17.39
2019-05-15T08:13:48.811Z,17.63
2019-05-15T08:14:50.848Z,17.58
2019-05-15T08:15:49.039Z,17.54
2019-05-15T08:16:48.774Z,17.36
2019-05-15T08:18:04.114Z,17.38
2019-05-15T08:18:48.777Z,17.36
2019-05-15T08:19:48.844Z,17.45
2019-05-15T08:20:49.329Z,17.38
2019-05-15T08:21:51.738Z,17.55
2019-05-15T08:22:49.140Z,17.66
2019-05-15T08:23:48.844Z,17.84
2019-05-15T08:24:48.862Z,17.94
2019-05-15T08:25:48.902Z,18.05
2019-05-15T08:26:48.894Z,18.05
2019-05-15T08:27:48.908Z,18.04
2019-05-15T08:28:48.953Z,17.89
2019-05-15T08:29:48.936Z,18.04
2019-05-15T08:30:49.738Z,18.04
2019-05-15T08:31:48.993Z,18.19
2019-05-15T08:32:51.446Z,18.26
2019-05-15T08:33:49.005Z,18.32
2019-05-15T08:34:49.020Z,18.54
2019-05-15T08:35:51.789Z,18.71
2019-05-15T08:36:49.049Z,18.76
2019-05-15T08:37:49.268Z,18.72
2019-05-15T08:38:49.093Z,18.50
2019-05-15T08:39:49.110Z,18.56
2019-05-15T08:40:49.284Z,18.62
2019-05-15T08:41:49.131Z,18.69
2019-05-15T08:42:56.453Z,18.97
2019-05-15T08:43:49.161Z,19.09
2019-05-15T08:44:49.180Z,18.75
2019-05-15T08:45:49.790Z,18.87
2019-05-15T08:46:49.227Z,19.09
2019-05-15T08:47:49.485Z,19.23
2019-05-15T08:48:49.327Z,19.43
2019-05-15T08:49:49.267Z,19.57
2019-05-15T08:50:49.275Z,19.39
2019-05-15T08:51:49.290Z,19.38
2019-05-15T08:52:49.310Z,19.47
2019-05-15T08:53:49.323Z,19.46
2019-05-15T08:54:49.348Z,19.43
2019-05-15T08:55:49.373Z,19.60
2019-05-15T08:56:49.375Z,19.85
2019-05-15T08:57:55.541Z,19.86
2019-05-15T08:58:49.410Z,19.80
2019-05-15T08:59:49.428Z,19.85
2019-05-15T09:00:52.222Z,19.95
2019-05-15T09:01:49.468Z,19.89
2019-05-15T09:02:49.485Z,19.80
2019-05-15T09:03:49.494Z,19.58
2019-05-15T09:04:49.535Z,19.58
2019-05-15T09:05:49.524Z,19.71
2019-05-15T09:06:49.859Z,19.83
2019-05-15T09:07:49.556Z,20.00
2019-05-15T09:08:49.587Z,20.05
2019-05-15T09:09:49.611Z,20.08
2019-05-15T09:10:50.497Z,20.04
2019-05-15T09:11:49.621Z,19.92
2019-05-15T09:12:50.338Z,20.17
2019-05-15T09:13:53.579Z,20.41
2019-05-15T09:14:49.701Z,20.48
2019-05-15T09:15:49.683Z,20.33
2019-05-15T09:16:49.705Z,20.19
2019-05-15T09:17:49.723Z,20.30
2019-05-15T09:18:49.743Z,20.48
2019-05-15T09:19:49.772Z,20.42
2019-05-15T09:20:49.783Z,20.61
2019-05-15T09:21:49.790Z,20.76
2019-05-15T09:22:49.826Z,20.60
2019-05-15T09:23:50.217Z,20.94
2019-05-15T09:24:49.841Z,21.09
2019-05-15T09:25:50.031Z,21.13
2019-05-15T09:26:49.868Z,21.08
2019-05-15T09:27:49.893Z,21.33
2019-05-15T09:28:49.912Z,21.28
2019-05-15T09:29:49.911Z,21.43
2019-05-15T09:30:49.948Z,21.53
2019-05-15T09:31:49.955Z,21.51
2019-05-15T09:32:49.969Z,21.73
2019-05-15T09:34:54.983Z,21.90
2019-05-15T09:35:50.024Z,21.98
2019-05-15T09:36:50.056Z,22.02
2019-05-15T09:37:50.059Z,21.93
2019-05-15T09:38:50.074Z,21.99
2019-05-15T09:39:50.088Z,21.83
2019-05-15T09:40:51.200Z,22.11
2019-05-15T09:41:50.130Z,22.45
2019-05-15T09:42:50.147Z,22.60
2019-05-15T09:43:50.162Z,22.51
2019-05-15T09:44:50.178Z,22.41
2019-05-15T09:45:50.197Z,22.45
2019-05-15T09:46:50.209Z,22.64
2019-05-15T09:47:50.221Z,22.81
2019-05-15T09:48:51.779Z,22.94
2019-05-15T09:49:50.267Z,22.81
2019-05-15T09:50:50.288Z,22.86
2019-05-15T09:51:50.300Z,22.75
2019-05-15T09:52:50.413Z,22.76
2019-05-15T09:53:50.339Z,22.76
2019-05-15T09:54:50.353Z,22.81
2019-05-15T09:55:50.368Z,22.67
2019-05-15T09:56:50.372Z,22.76
2019-05-15T09:57:50.399Z,22.96
2019-05-15T09:58:50.408Z,23.04
2019-05-15T09:59:50.457Z,22.99
2019-05-15T10:00:52.576Z,22.99
2019-05-15T10:01:50.472Z,22.86
2019-05-15T10:02:50.483Z,23.06
2019-05-15T10:03:50.522Z,23.14
2019-05-15T10:05:05.579Z,23.49
2019-05-15T10:05:50.532Z,23.78
2019-05-15T10:06:50.554Z,24.08
2019-05-15T10:07:50.568Z,24.29
2019-05-15T10:08:50.586Z,24.45
2019-05-15T10:09:52.445Z,24.37
2019-05-15T10:10:50.616Z,24.26
2019-05-15T10:11:50.630Z,24.16
2019-05-15T10:12:50.670Z,24.06
2019-05-15T10:13:50.684Z,24.27
2019-05-15T10:14:50.720Z,24.39
2019-05-15T10:15:51.324Z,24.68
2019-05-15T10:16:50.721Z,24.29
2019-05-15T10:17:51.367Z,23.94
2019-05-15T10:18:51.309Z,24.00
2019-05-15T10:19:50.771Z,24.31
2019-05-15T10:20:50.778Z,24.30
2019-05-15T10:21:53.021Z,24.56
2019-05-15T10:22:50.819Z,24.68
2019-05-15T10:23:50.845Z,25.14
2019-05-15T10:24:51.173Z,25.24
2019-05-15T10:25:50.885Z,24.93
2019-05-15T10:26:50.885Z,24.87
2019-05-15T10:27:50.906Z,24.89
2019-05-15T10:28:50.940Z,24.29
2019-05-15T10:29:50.942Z,23.99
2019-05-15T10:30:50.956Z,24.14
2019-05-15T10:31:50.975Z,24.48
2019-05-15T10:32:50.997Z,24.75
2019-05-15T10:33:51.014Z,25.05
2019-05-15T10:34:51.030Z,25.19
2019-05-15T10:35:51.041Z,25.31
2019-05-15T10:36:51.058Z,25.17
2019-05-15T10:37:51.081Z,25.29
2019-05-15T10:38:51.134Z,25.49
2019-05-15T10:39:52.874Z,25.71
2019-05-15T10:41:03.833Z,25.86
2019-05-15T10:41:51.139Z,25.89
2019-05-15T10:42:51.166Z,25.66
2019-05-15T10:43:56.414Z,25.79
2019-05-15T10:44:51.193Z,25.71
2019-05-15T10:45:54.559Z,25.54
2019-05-15T10:46:51.230Z,25.96
2019-05-15T10:47:51.247Z,26.42
2019-05-15T10:48:51.267Z,26.71
2019-05-15T10:49:51.285Z,26.75
2019-05-15T10:50:51.306Z,26.42
2019-05-15T10:51:51.309Z,26.39
2019-05-15T10:52:51.325Z,26.36
2019-05-15T10:53:51.348Z,26.50
2019-05-15T10:54:51.365Z,26.60
2019-05-15T10:55:51.393Z,26.72
2019-05-15T10:56:51.415Z,26.57
2019-05-15T10:57:51.417Z,26.84
2019-05-15T10:58:51.445Z,26.98
2019-05-15T10:59:51.456Z,27.45
2019-05-15T11:00:51.471Z,27.58
2019-05-15T11:01:51.484Z,27.84
2019-05-15T11:02:51.518Z,28.11
2019-05-15T11:03:51.520Z,27.98
2019-05-15T11:04:51.535Z,27.87
2019-05-15T11:05:51.553Z,28.01
2019-05-15T11:06:51.569Z,27.80
2019-05-15T11:07:51.589Z,27.71
2019-05-15T11:08:51.793Z,28.17
2019-05-15T11:09:51.655Z,27.58
2019-05-15T11:10:51.644Z,27.23
2019-05-15T11:11:51.772Z,27.39
2019-05-15T11:12:51.670Z,27.28
2019-05-15T11:13:51.691Z,27.45
2019-05-15T11:14:51.711Z,27.80
2019-05-15T11:15:51.735Z,27.80
2019-05-15T11:16:51.743Z,27.62
2019-05-15T11:17:51.768Z,26.66
2019-05-15T11:18:53.563Z,26.57
2019-05-15T11:19:51.797Z,26.76
2019-05-15T11:20:51.813Z,27.43
2019-05-15T11:21:51.850Z,27.83
2019-05-15T11:22:51.854Z,27.99
2019-05-15T11:23:51.864Z,27.84
2019-05-15T11:24:53.129Z,27.88
2019-05-15T11:25:51.907Z,28.02
2019-05-15T11:26:51.922Z,28.06
2019-05-15T11:27:51.940Z,28.03
2019-05-15T11:28:51.951Z,27.83
2019-05-15T11:29:51.979Z,28.06
2019-05-15T11:30:51.991Z,27.69
2019-05-15T11:31:52.002Z,27.58
2019-05-15T11:32:52.019Z,27.38
2019-05-15T11:33:52.049Z,27.34
2019-05-15T11:34:52.057Z,27.34
2019-05-15T11:36:00.935Z,27.76
2019-05-15T11:36:52.084Z,28.01
2019-05-15T11:37:56.767Z,27.80
2019-05-15T11:38:52.122Z,28.35
2019-05-15T11:39:52.159Z,28.58
2019-05-15T11:40:52.155Z,28.72
2019-05-15T11:41:52.181Z,28.94
2019-05-15T11:42:52.193Z,29.26
2019-05-15T11:43:52.206Z,28.87
2019-05-15T11:44:53.399Z,28.65
2019-05-15T11:45:52.235Z,27.90
2019-05-15T11:46:52.313Z,28.09
2019-05-15T11:47:52.278Z,28.01
2019-05-15T11:48:52.296Z,28.25
2019-05-15T11:49:52.319Z,28.52
2019-05-15T11:50:52.325Z,28.67
2019-05-15T11:51:52.338Z,28.62
2019-05-15T11:52:52.360Z,28.82
2019-05-15T11:53:52.373Z,28.80
2019-05-15T11:54:52.390Z,28.50
2019-05-15T11:55:52.402Z,28.36
2019-05-15T11:56:52.429Z,27.87
2019-05-15T11:57:55.613Z,27.93
2019-05-15T11:58:52.464Z,28.38
2019-05-15T11:59:55.420Z,28.88
2019-05-15T12:00:52.498Z,28.69
2019-05-15T12:01:52.509Z,28.51
2019-05-15T12:02:52.542Z,28.18
2019-05-15T12:03:52.549Z,27.25
2019-05-15T12:04:52.570Z,27.55
2019-05-15T12:05:52.581Z,27.23
2019-05-15T12:06:59.612Z,26.73
2019-05-15T12:07:52.615Z,26.79
2019-05-15T12:08:52.638Z,26.76
2019-05-15T12:09:52.649Z,26.91
2019-05-15T12:10:52.661Z,27.31
2019-05-15T12:11:52.697Z,27.84
2019-05-15T12:12:52.693Z,26.94
2019-05-15T12:13:52.710Z,26.79
2019-05-15T12:14:52.733Z,26.49
2019-05-15T12:15:52.746Z,26.54
2019-05-15T12:17:05.414Z,26.00
2019-05-15T12:17:52.780Z,25.57
2019-05-15T12:18:52.798Z,25.35
2019-05-15T12:19:55.314Z,25.22
2019-05-15T12:20:52.834Z,24.83
2019-05-15T12:21:52.846Z,24.45
2019-05-15T12:22:52.897Z,23.89
2019-05-15T12:23:52.877Z,24.30
2019-05-15T12:24:52.890Z,23.84
2019-05-15T12:25:52.899Z,23.71
2019-05-15T12:26:52.928Z,24.64
2019-05-15T12:27:52.939Z,25.94
2019-05-15T12:28:52.970Z,26.49
2019-05-15T12:29:52.972Z,26.69
2019-05-15T12:30:52.990Z,26.65
2019-05-15T12:31:52.998Z,26.93
2019-05-15T12:32:53.059Z,27.25
2019-05-15T12:33:53.040Z,27.58
2019-05-15T12:34:53.069Z,27.80
2019-05-15T12:35:53.075Z,27.49
2019-05-15T12:36:57.765Z,28.03
2019-05-15T12:37:53.109Z,27.93
2019-05-15T12:38:53.118Z,28.38
2019-05-15T12:59:53.467Z,29.45
2019-05-15T13:00:53.487Z,29.95
2019-05-15T13:01:53.501Z,30.32
2019-05-15T13:02:53.540Z,30.94
2019-05-15T13:03:53.525Z,31.18
2019-05-15T13:04:53.555Z,31.19
2019-05-15T13:05:53.575Z,30.91
2019-05-15T13:07:11.493Z,31.22
2019-05-15T13:07:53.603Z,31.22
2019-05-15T13:08:53.620Z,31.50
2019-05-15T13:09:53.652Z,31.03
2019-05-15T13:10:53.658Z,31.25
2019-05-15T13:11:53.667Z,31.30
2019-05-15T13:13:00.944Z,31.23
2019-05-15T13:13:53.710Z,30.48
2019-05-15T13:14:53.726Z,29.92
2019-05-15T13:15:53.752Z,30.04
2019-05-15T13:16:53.763Z,29.94
2019-05-15T13:17:54.082Z,29.70
2019-05-15T13:18:53.796Z,29.97
2019-05-15T13:19:53.812Z,30.38
2019-05-15T13:20:56.210Z,30.86
2019-05-15T13:21:53.851Z,29.69
2019-05-15T13:22:53.888Z,29.88
2019-05-15T13:23:53.885Z,30.49
2019-05-15T13:24:53.899Z,30.82
2019-05-15T13:25:53.932Z,29.71
2019-05-15T13:26:53.939Z,30.10
2019-05-15T13:27:53.954Z,29.70
2019-05-15T13:28:53.978Z,28.43
2019-05-15T13:29:53.984Z,27.33
2019-05-15T13:30:54.012Z,26.50
2019-05-15T13:31:54.021Z,25.85
2019-05-15T13:32:54.043Z,25.04
2019-05-15T13:33:54.061Z,24.34
2019-05-15T13:34:54.078Z,23.82
2019-05-15T13:35:54.102Z,23.47
2019-05-15T13:36:54.134Z,23.45
2019-05-15T13:37:54.124Z,23.44
2019-05-15T13:38:54.241Z,23.59
2019-05-15T13:40:54.165Z,24.18
2019-05-15T13:41:54.181Z,24.04
2019-05-15T13:42:54.198Z,23.96
2019-05-15T13:43:54.209Z,23.60
2019-05-15T13:44:54.231Z,23.57
2019-05-15T13:45:54.236Z,24.14
2019-05-15T13:46:54.257Z,25.23
2019-05-15T13:47:54.267Z,25.24
2019-05-15T13:48:54.276Z,25.08
2019-05-15T13:49:54.324Z,25.89
2019-05-15T13:50:54.316Z,27.23
2019-05-15T13:51:54.329Z,28.39
2019-05-15T13:52:54.374Z,29.21
2019-05-15T13:53:54.362Z,30.10
2019-05-15T13:54:54.382Z,30.56
2019-05-15T13:55:54.384Z,31.23
2019-05-15T13:56:54.407Z,30.94
2019-05-15T13:57:54.415Z,31.20
2019-05-15T13:58:54.429Z,30.01
2019-05-15T13:59:54.453Z,28.38
2019-05-15T14:00:54.464Z,27.80
2019-05-15T14:01:54.486Z,28.35
2019-05-15T14:02:54.504Z,28.21
2019-05-15T14:03:54.513Z,26.86
2019-05-15T14:04:54.535Z,25.89
2019-05-15T14:05:54.556Z,25.31
2019-05-15T14:06:54.558Z,24.89
2019-05-15T14:07:54.583Z,24.59
2019-05-15T14:08:54.601Z,24.39
2019-05-15T14:09:54.627Z,24.18
2019-05-15T14:10:54.624Z,23.94
2019-05-15T14:11:54.643Z,23.87
2019-05-15T14:12:54.670Z,23.84
2019-05-15T14:13:54.697Z,24.66
2019-05-15T14:14:54.705Z,24.36
2019-05-15T14:15:54.699Z,23.96
2019-05-15T14:16:54.724Z,23.69
2019-05-15T14:17:54.736Z,23.69
2019-05-15T14:18:54.740Z,23.56
2019-05-15T14:19:54.758Z,23.31
2019-05-15T14:20:54.777Z,23.03
2019-05-15T14:21:54.787Z,22.86
2019-05-15T14:22:54.804Z,22.76
2019-05-15T14:23:54.816Z,22.64
2019-05-15T14:24:54.850Z,22.56
2019-05-15T14:25:54.838Z,22.41
2019-05-15T14:26:54.850Z,22.51
2019-05-15T14:27:54.873Z,22.46
2019-05-15T14:28:54.888Z,22.56
2019-05-15T14:29:54.897Z,22.38
2019-05-15T14:30:54.913Z,22.19
2019-05-15T14:31:54.918Z,21.83
2019-05-15T14:32:55.215Z,21.59
2019-05-15T14:33:54.962Z,21.46
2019-05-15T14:34:54.977Z,21.26
2019-05-15T14:35:54.984Z,21.30
2019-05-15T14:36:55.018Z,21.15
2019-05-15T14:38:05.498Z,21.09
2019-05-15T14:38:55.017Z,22.05
2019-05-15T14:39:55.056Z,24.11
2019-05-15T14:40:55.045Z,25.60
2019-05-15T14:41:55.069Z,27.28
2019-05-15T14:42:55.085Z,28.50
2019-05-15T14:43:55.087Z,29.62
2019-05-15T14:44:55.108Z,29.71
2019-05-15T14:45:55.124Z,30.59
2019-05-15T14:46:55.132Z,30.66
2019-05-15T14:47:55.144Z,28.98
2019-05-15T14:48:55.166Z,27.81
2019-05-15T14:49:55.172Z,26.38
2019-05-15T14:50:55.237Z,25.41
2019-05-15T14:52:05.663Z,24.79
2019-05-15T14:52:55.407Z,24.09
2019-05-15T14:53:55.234Z,23.21
2019-05-15T14:54:55.247Z,22.86
2019-05-15T14:55:55.303Z,22.54
2019-05-15T14:56:55.412Z,22.36
2019-05-15T14:57:55.464Z,22.26
2019-05-15T14:58:55.460Z,22.08
2019-05-15T14:59:57.885Z,21.91
2019-05-15T15:00:55.344Z,21.89
2019-05-15T15:01:55.347Z,21.59
2019-05-15T15:02:55.370Z,21.61
2019-05-15T15:03:55.377Z,21.48
2019-05-15T15:04:55.422Z,21.36
2019-05-15T15:05:58.045Z,21.31
2019-05-15T15:06:57.621Z,22.97
2019-05-15T15:07:58.352Z,24.29
2019-05-15T15:08:55.426Z,25.46
2019-05-15T15:09:55.456Z,26.44
2019-05-15T15:10:59.243Z,27.18
2019-05-15T15:11:55.480Z,27.81
2019-05-15T15:12:55.519Z,28.30
2019-05-15T15:13:57.812Z,28.87
2019-05-15T15:14:55.531Z,29.18
2019-05-15T15:15:55.536Z,29.17
2019-05-15T15:16:55.558Z,29.11
2019-05-15T15:17:58.141Z,27.86
2019-05-15T15:18:55.587Z,26.41
2019-05-15T15:19:59.954Z,25.56
2019-05-15T15:20:57.862Z,24.67
2019-05-15T15:21:57.923Z,24.24
2019-05-15T15:22:55.641Z,23.68
2019-05-15T15:23:55.662Z,23.22
2019-05-15T15:24:55.689Z,22.85
2019-05-15T15:25:57.717Z,22.44
2019-05-15T15:26:55.711Z,22.19
2019-05-15T15:27:55.717Z,22.05
2019-05-15T15:28:55.730Z,21.89
2019-05-15T15:29:57.970Z,21.85
2019-05-15T15:30:57.887Z,21.81
2019-05-15T15:31:55.778Z,21.70
2019-05-15T15:32:57.617Z,21.81
2019-05-15T15:33:57.887Z,21.82
2019-05-15T15:34:55.823Z,21.83
2019-05-15T15:35:57.960Z,21.85
2019-05-15T15:36:57.964Z,21.77
2019-05-15T15:37:57.978Z,21.83
2019-05-15T15:38:55.867Z,21.83
2019-05-15T15:39:55.897Z,21.74
2019-05-15T15:40:55.891Z,21.73
2019-05-15T15:41:57.872Z,21.55
2019-05-15T15:42:58.069Z,21.27
2019-05-15T15:43:55.931Z,21.22
2019-05-15T15:44:57.969Z,21.36
2019-05-15T15:45:58.075Z,21.27
2019-05-15T15:46:55.994Z,21.30
2019-05-15T15:47:55.973Z,21.30
2019-05-15T15:48:55.989Z,21.40
2019-05-15T15:49:58.354Z,21.27
2019-05-15T15:50:57.985Z,21.30
2019-05-15T15:51:58.030Z,21.16
2019-05-15T15:52:56.044Z,21.09
2019-05-15T15:53:56.047Z,20.98
2019-05-15T15:54:56.066Z,20.72
2019-05-15T15:55:56.077Z,20.66
2019-05-15T15:56:56.095Z,20.75
2019-05-15T15:57:56.110Z,20.75
2019-05-15T15:58:56.115Z,20.72
2019-05-15T15:59:56.134Z,20.69
2019-05-15T16:00:56.142Z,20.60
2019-05-15T16:01:56.149Z,20.23
2019-05-15T16:03:56.180Z,20.23
2019-05-15T16:04:56.192Z,20.27
2019-05-15T16:05:56.197Z,20.23
2019-05-15T16:06:58.732Z,20.33
2019-05-15T16:07:56.229Z,20.41
2019-05-15T16:08:56.235Z,20.50
2019-05-15T16:09:56.238Z,20.64
2019-05-15T16:10:56.263Z,20.73
2019-05-15T16:11:58.327Z,20.64
2019-05-15T16:12:58.264Z,20.60
2019-05-15T16:13:58.595Z,20.82
2019-05-15T16:14:57.916Z,20.69
2019-05-15T16:15:57.897Z,20.73
2019-05-15T16:16:56.327Z,20.60
2019-05-15T16:17:56.337Z,20.53
2019-05-15T16:18:56.348Z,20.51
2019-05-15T16:19:56.362Z,20.26
2019-05-15T16:20:58.006Z,20.25
2019-05-15T16:21:56.425Z,20.15
2019-05-15T16:22:56.403Z,20.12
2019-05-15T16:23:58.247Z,19.98
2019-05-15T16:24:58.727Z,19.98
2019-05-15T16:26:00.615Z,19.94
2019-05-15T16:26:57.997Z,19.97
2019-05-15T16:27:57.781Z,20.13
2019-05-15T16:28:58.005Z,20.13
2019-05-15T16:29:58.391Z,20.05
2019-05-15T16:30:58.483Z,19.98
2019-05-15T16:31:58.187Z,19.90
2019-05-15T16:32:58.501Z,19.75
2019-05-15T16:33:58.557Z,19.64
2019-05-15T16:34:58.304Z,19.68
2019-05-15T16:35:58.060Z,19.65
2019-05-15T16:36:58.504Z,19.55
2019-05-15T16:37:58.468Z,19.61
2019-05-15T16:39:05.119Z,19.58
2019-05-15T16:40:58.303Z,19.52
2019-05-15T16:41:59.183Z,19.55
2019-05-15T16:42:58.014Z,19.49
2019-05-15T16:43:57.818Z,19.64
2019-05-15T16:44:58.442Z,19.70
2019-05-15T16:45:58.656Z,19.70
2019-05-15T16:46:58.721Z,19.71
2019-05-15T16:47:58.683Z,19.67
2019-05-15T16:48:58.349Z,19.70
2019-05-15T16:49:57.951Z,19.68
2019-05-15T16:50:58.079Z,19.65
2019-05-15T16:51:58.318Z,19.82
2019-05-15T16:52:58.397Z,19.83
2019-05-15T16:53:58.148Z,19.80
2019-05-15T16:54:58.136Z,19.85
2019-05-15T16:55:58.593Z,20.05
2019-05-15T16:56:58.726Z,20.22
2019-05-15T16:57:58.535Z,20.20
2019-05-15T16:58:56.791Z,20.12
2019-05-15T16:59:58.604Z,20.10
2019-05-15T17:00:58.514Z,20.02
2019-05-15T17:01:56.827Z,20.01
2019-05-15T17:03:09.155Z,20.01
2019-05-15T17:03:56.853Z,19.89
2019-05-15T17:04:56.862Z,19.85
2019-05-15T17:05:58.707Z,19.92
2019-05-15T17:06:58.573Z,20.01
2019-05-15T17:07:58.334Z,19.97
2019-05-15T17:08:57.926Z,19.98
2019-05-15T17:09:58.617Z,20.00
2019-05-15T17:10:58.699Z,19.83
2019-05-15T17:11:58.253Z,19.94
2019-05-15T17:12:58.272Z,19.79
2019-05-15T17:13:59.144Z,19.64
2019-05-15T17:14:58.282Z,19.58
2019-05-15T17:15:58.390Z,19.58
2019-05-15T17:16:58.616Z,19.62
2019-05-15T17:17:58.282Z,19.68
2019-05-15T17:18:58.105Z,19.67
2019-05-15T17:19:57.930Z,19.70
2019-05-15T17:20:59.062Z,19.70
2019-05-15T17:21:58.788Z,19.55
2019-05-15T17:22:57.967Z,19.42
2019-05-15T17:23:58.185Z,19.25
2019-05-15T17:24:58.347Z,19.09
2019-05-15T17:25:58.140Z,19.13
2019-05-15T17:26:59.591Z,19.06
2019-05-15T17:27:58.410Z,19.02
2019-05-15T17:28:58.208Z,18.90
2019-05-15T17:29:58.447Z,18.89
2019-05-15T17:30:58.382Z,18.89
2019-05-15T17:31:57.145Z,18.90
2019-05-15T17:32:57.168Z,18.89
2019-05-15T17:33:58.246Z,18.96
2019-05-15T17:34:58.853Z,18.89
2019-05-15T17:35:58.008Z,18.94
2019-05-15T17:37:58.101Z,19.01
2019-05-15T17:38:58.094Z,18.99
2019-05-15T17:39:58.926Z,19.02
2019-05-15T17:40:57.850Z,19.07
2019-05-15T17:41:59.385Z,19.12
2019-05-15T17:42:58.571Z,19.05
2019-05-15T17:43:57.998Z,18.97
2019-05-15T17:44:57.921Z,19.05
2019-05-15T17:46:58.481Z,19.01
2019-05-15T17:47:58.433Z,19.02
2019-05-15T17:49:06.684Z,18.97
2019-05-15T17:49:58.818Z,18.94
2019-05-15T17:50:59.161Z,19.02
2019-05-15T17:51:58.231Z,19.02
2019-05-15T17:52:58.700Z,19.01
2019-05-15T17:53:58.292Z,19.05
2019-05-15T17:54:59.281Z,19.07
2019-05-15T17:55:58.605Z,19.07
2019-05-15T17:56:58.363Z,19.05
2019-05-15T17:58:00.801Z,19.06
2019-05-15T17:58:58.166Z,18.96
2019-05-15T17:59:59.027Z,18.97
2019-05-15T18:00:59.496Z,18.82
2019-05-15T18:01:59.546Z,18.66
2019-05-15T18:02:57.463Z,18.56
2019-05-15T18:03:59.463Z,18.51
2019-05-15T18:04:58.765Z,18.42
2019-05-15T18:05:59.162Z,18.41
2019-05-15T18:06:59.067Z,18.49
2019-05-15T18:07:58.391Z,18.41
2019-05-15T18:08:59.356Z,18.32
2019-05-15T18:09:59.082Z,18.20
2019-05-15T18:10:58.677Z,18.13
2019-05-15T18:11:58.664Z,18.17
2019-05-15T18:12:58.389Z,18.17
2019-05-15T18:13:58.232Z,18.11
2019-05-15T18:14:58.331Z,18.05
2019-05-15T18:16:02.934Z,17.99
2019-05-15T18:16:58.579Z,18.04
2019-05-15T18:17:59.380Z,17.89
2019-05-15T18:18:58.607Z,17.81
2019-05-15T18:19:58.127Z,17.86
2019-05-15T18:20:58.247Z,17.91
2019-05-15T18:21:59.223Z,17.74
2019-05-15T18:22:59.112Z,17.74
2019-05-15T18:23:58.674Z,17.79
2019-05-15T18:24:58.142Z,17.77
2019-05-15T18:25:58.441Z,17.81
2019-05-15T18:26:58.456Z,17.80
2019-05-15T18:27:59.198Z,17.73
2019-05-15T18:28:58.441Z,17.81
2019-05-15T18:29:58.386Z,17.77
2019-05-15T18:30:58.787Z,17.70
2019-05-15T18:31:57.822Z,17.65
2019-05-15T18:32:58.857Z,17.68
2019-05-15T18:33:58.972Z,17.66
2019-05-15T18:34:58.765Z,17.63
2019-05-15T18:35:58.215Z,17.54
2019-05-15T18:36:57.928Z,17.53
2019-05-15T18:37:59.152Z,17.45
2019-05-15T18:38:58.846Z,17.51
2019-05-15T18:40:05.358Z,17.43
2019-05-15T18:40:58.264Z,17.43
2019-05-15T18:41:57.882Z,17.46
2019-05-15T18:42:59.317Z,17.49
2019-05-15T18:43:58.022Z,17.46
2019-05-15T18:44:58.386Z,17.47
2019-05-15T18:45:58.465Z,17.40
2019-05-15T18:46:58.270Z,17.46
2019-05-15T18:47:58.707Z,17.38
2019-05-15T18:48:58.027Z,17.36
2019-05-15T18:50:05.443Z,17.33
2019-05-15T18:50:58.795Z,17.32
2019-05-15T18:51:58.282Z,17.32
2019-05-15T18:52:58.531Z,17.35
2019-05-15T18:53:58.788Z,17.33
2019-05-15T18:54:58.695Z,17.30
2019-05-15T18:55:58.465Z,17.38
2019-05-15T18:56:58.517Z,17.30
2019-05-15T18:57:58.542Z,17.39
2019-05-15T18:58:58.019Z,17.27
2019-05-15T18:59:58.132Z,17.22
2019-05-15T19:00:58.570Z,17.17
2019-05-15T19:01:58.658Z,17.15
2019-05-15T19:02:59.475Z,17.21
2019-05-15T19:03:58.313Z,17.21
2019-05-15T19:04:58.703Z,17.15
2019-05-15T19:05:58.554Z,17.25
2019-05-15T19:06:58.379Z,17.20
2019-05-15T19:07:58.207Z,17.22
2019-05-15T19:08:58.147Z,17.12
2019-05-15T19:09:58.899Z,17.22
2019-05-15T19:10:58.657Z,17.14
2019-05-15T19:11:58.245Z,17.15
2019-05-15T19:12:58.455Z,17.18
2019-05-15T19:13:58.981Z,17.14
2019-05-15T19:14:58.797Z,17.17
2019-05-15T19:15:58.226Z,17.24
2019-05-15T19:16:59.145Z,17.18
2019-05-15T19:17:58.742Z,17.20
2019-05-15T19:18:58.410Z,17.17
2019-05-15T19:19:58.737Z,17.22
2019-05-15T19:20:58.881Z,17.18
2019-05-15T19:21:58.375Z,17.24
2019-05-15T19:22:59.163Z,17.17
2019-05-15T19:23:58.449Z,17.21
2019-05-15T19:24:58.407Z,17.09
2019-05-15T19:25:58.369Z,17.09
2019-05-15T19:26:58.665Z,17.05
2019-05-15T19:27:58.286Z,17.00
2019-05-15T19:28:59.151Z,17.03
2019-05-15T19:29:59.075Z,16.98
2019-05-15T19:30:58.709Z,16.90
2019-05-15T19:31:58.318Z,16.96
2019-05-15T19:32:58.777Z,16.92
2019-05-15T19:33:58.344Z,16.90
2019-05-15T19:34:58.933Z,16.81
2019-05-15T19:35:58.371Z,16.87
2019-05-15T19:36:58.366Z,16.77
2019-05-15T19:37:58.806Z,16.80
2019-05-15T19:38:58.405Z,16.75
2019-05-15T19:39:58.545Z,16.73