createdAt,value
2022-08-22T00:00:10.076Z,51.42
2022-08-22T00:02:48.148Z,48.32
2022-08-22T00:02:53.828Z,49.61
2022-08-22T00:02:54.564Z,49.33
2022-08-22T00:02:56.788Z,49.54
2022-08-22T00:03:17.708Z,51.76
2022-08-22T00:05:54.940Z,51.34
2022-08-22T00:08:32.202Z,51.33
2022-08-22T00:11:08.493Z,51.78
2022-08-22T00:13:43.836Z,51.36
2022-08-22T00:16:17.854Z,51.17
2022-08-22T00:18:53.967Z,51.24
2022-08-22T00:21:30.024Z,51.30
2022-08-22T00:24:11.549Z,51.55
2022-08-22T00:26:47.048Z,51.23
2022-08-22T00:29:18.607Z,51.37
2022-08-22T00:31:52.272Z,51.57
2022-08-22T00:34:31.126Z,51.45
2022-08-22T00:37:07.602Z,51.44
2022-08-22T00:39:41.143Z,51.75
2022-08-22T00:42:31.252Z,51.37
2022-08-22T00:45:58.094Z,51.61
2022-08-22T00:48:45.728Z,51.53
2022-08-22T00:51:31.451Z,51.58
2022-08-22T00:54:11.418Z,51.18
2022-08-22T00:57:14.621Z,51.29
2022-08-22T01:00:13.994Z,51.11
2022-08-22T01:03:17.621Z,51.33
2022-08-22T01:05:59.157Z,51.19
2022-08-22T01:08:52.076Z,51.57
2022-08-22T01:11:47.589Z,51.38
2022-08-22T01:14:38.217Z,51.42
2022-08-22T01:17:21.079Z,51.62
2022-08-22T01:20:36.567Z,51.31
2022-08-22T01:23:34.820Z,51.34
2022-08-22T01:26:41.871Z,51.28
2022-08-22T01:29:51.363Z,51.59
2022-08-22T01:32:49.024Z,51.63
2022-08-22T01:36:03.089Z,51.52
2022-08-22T01:38:57.652Z,51.81
2022-08-22T01:41:44.845Z,51.54
2022-08-22T01:44:34.994Z,51.47
2022-08-22T01:47:09.803Z,51.48
2022-08-22T01:49:44.412Z,51.52
2022-08-22T01:52:19.504Z,51.78
2022-08-22T01:55:02.852Z,51.78
2022-08-22T01:57:30.864Z,51.75
2022-08-22T02:00:05.211Z,51.38
2022-08-22T02:02:51.618Z,51.65
2022-08-22T02:05:27.612Z,51.46
2022-08-22T02:08:02.148Z,51.87
2022-08-22T02:10:48.803Z,51.80
2022-08-22T02:13:29.906Z,51.58
2022-08-22T02:16:11.502Z,52.03
2022-08-22T02:18:51.338Z,51.48
2022-08-22T02:21:27.458Z,51.73
2022-08-22T02:23:59.557Z,51.78
2022-08-22T02:26:43.532Z,52.01
2022-08-22T02:29:15.104Z,51.64
2022-08-22T02:31:48.914Z,51.83
2022-08-22T02:34:25.948Z,51.86
2022-08-22T02:37:03.545Z,52.01
2022-08-22T02:39:37.201Z,51.61
2022-08-22T02:42:22.090Z,51.90
2022-08-22T02:44:58.806Z,51.82
2022-08-22T02:47:33.534Z,51.82
2022-08-22T02:50:12.846Z,51.99
2022-08-22T02:52:55.965Z,51.88
2022-08-22T02:55:36.260Z,52.09
2022-08-22T02:58:12.371Z,52.10
2022-08-22T03:00:48.180Z,52.02
2022-08-22T03:03:22.847Z,51.65
2022-08-22T03:06:01.353Z,51.69
2022-08-22T03:08:32.558Z,51.79
2022-08-22T03:11:10.082Z,51.98
2022-08-22T03:13:50.305Z,52.01
2022-08-22T03:16:27.426Z,51.83
2022-08-22T03:19:00.197Z,51.87
2022-08-22T03:21:35.512Z,52.13
2022-08-22T03:24:10.896Z,51.75
2022-08-22T03:26:47.459Z,51.74
2022-08-22T03:29:23.862Z,51.90
2022-08-22T03:32:13.357Z,52.16
2022-08-22T03:34:57.055Z,51.91
2022-08-22T03:37:37.511Z,51.96
2022-08-22T03:40:22.090Z,51.84
2022-08-22T03:43:16.418Z,52.01
2022-08-22T03:46:25.646Z,52.24
2022-08-22T03:49:23.255Z,51.88
2022-08-22T03:52:08.764Z,52.07
2022-08-22T03:55:09.740Z,52.23
2022-08-22T03:57:59.083Z,52.03
2022-08-22T04:00:49.816Z,52.17
2022-08-22T04:04:00.124Z,52.14
2022-08-22T04:06:56.420Z,51.74
2022-08-22T04:09:52.239Z,52.13
2022-08-22T04:12:52.223Z,52.31
2022-08-22T04:15:44.814Z,52.04
2022-08-22T04:18:28.730Z,52.00
2022-08-22T04:21:17.627Z,52.20
2022-08-22T04:24:11.990Z,51.96
2022-08-22T04:26:47.221Z,52.02
2022-08-22T04:29:20.712Z,51.89
2022-08-22T04:31:54.634Z,52.19
2022-08-22T04:34:30.626Z,52.42
2022-08-22T04:37:09.068Z,52.38
2022-08-22T04:39:46.617Z,52.50
2022-08-22T04:42:33.809Z,52.26
2022-08-22T04:45:08.473Z,52.31
2022-08-22T04:47:41.170Z,52.32
2022-08-22T04:50:16.981Z,52.25
2022-08-22T04:53:03.172Z,52.38
2022-08-22T04:55:44.383Z,52.55
2022-08-22T04:58:25.197Z,52.62
2022-08-22T05:01:11.020Z,52.61
2022-08-22T05:03:45.855Z,52.62
2022-08-22T05:06:19.036Z,52.53
2022-08-22T05:08:53.774Z,52.67
2022-08-22T05:11:24.680Z,52.87
2022-08-22T05:13:56.115Z,52.94
2022-08-22T05:16:29.223Z,52.63
2022-08-22T05:19:03.251Z,52.82
2022-08-22T05:21:36.668Z,52.79
2022-08-22T05:24:10.792Z,52.98
2022-08-22T05:26:42.064Z,53.18
2022-08-22T05:29:13.995Z,52.83
2022-08-22T05:31:48.147Z,53.14
2022-08-22T05:34:20.850Z,53.24
2022-08-22T05:36:54.610Z,52.84
2022-08-22T05:39:27.982Z,53.04
2022-08-22T05:41:58.439Z,52.86
2022-08-22T05:44:29.424Z,52.96
2022-08-22T05:47:03.059Z,53.10
2022-08-22T05:49:35.958Z,52.80
2022-08-22T05:52:22.606Z,53.37
2022-08-22T05:54:58.043Z,53.19
2022-08-22T05:57:31.390Z,53.05
2022-08-22T06:00:05.119Z,53.17
2022-08-22T06:02:55.015Z,52.98
2022-08-22T06:05:27.413Z,53.04
2022-08-22T06:08:02.154Z,53.34
2022-08-22T06:10:39.397Z,52.95
2022-08-22T06:13:13.282Z,53.11
2022-08-22T06:15:48.170Z,53.13
2022-08-22T06:18:21.927Z,52.74
2022-08-22T06:20:54.784Z,52.16
2022-08-22T06:23:28.398Z,52.31
2022-08-22T06:26:00.958Z,52.49
2022-08-22T06:28:54.991Z,52.70
2022-08-22T06:31:27.664Z,53.24
2022-08-22T06:34:00.231Z,53.08
2022-08-22T06:36:31.797Z,53.42
2022-08-22T06:39:12.980Z,53.27
2022-08-22T06:41:51.089Z,53.48
2022-08-22T06:44:24.052Z,53.43
2022-08-22T06:46:59.259Z,54.08
2022-08-22T06:49:29.461Z,54.21
2022-08-22T06:52:02.870Z,53.74
2022-08-22T06:54:36.175Z,53.81
2022-08-22T06:57:07.799Z,53.57
2022-08-22T06:59:39.643Z,53.93
2022-08-22T07:02:20.890Z,53.89
2022-08-22T07:04:49.797Z,54.18
2022-08-22T07:07:19.947Z,54.20
2022-08-22T07:09:55.402Z,54.12
2022-08-22T07:12:29.163Z,54.62
2022-08-22T07:15:01.871Z,54.50
2022-08-22T07:17:32.822Z,54.37
2022-08-22T07:20:18.113Z,54.17
2022-08-22T07:22:57.310Z,54.43
2022-08-22T07:25:26.196Z,54.08
2022-08-22T07:28:15.990Z,54.32
2022-08-22T07:30:55.576Z,54.54
2022-08-22T07:33:37.335Z,54.12
2022-08-22T07:36:18.701Z,54.15
2022-08-22T07:38:53.879Z,54.32
2022-08-22T07:41:25.987Z,54.05
2022-08-22T07:43:57.819Z,54.32
2022-08-22T07:46:31.936Z,54.15
2022-08-22T07:49:10.233Z,53.78
2022-08-22T07:51:48.221Z,54.04
2022-08-22T07:54:22.558Z,53.74
2022-08-22T07:57:01.340Z,54.00
2022-08-22T07:59:34.170Z,53.79
2022-08-22T08:02:06.023Z,54.18
2022-08-22T08:04:40.267Z,53.81
2022-08-22T08:07:10.613Z,53.83
2022-08-22T08:09:44.501Z,53.85
2022-08-22T08:12:13.754Z,54.13
2022-08-22T08:14:46.589Z,54.01
2022-08-22T08:17:21.619Z,54.29
2022-08-22T08:19:51.982Z,54.09
2022-08-22T08:22:26.498Z,54.30
2022-08-22T08:24:57.260Z,54.50
2022-08-22T08:27:45.290Z,54.29
2022-08-22T08:30:22.366Z,54.05
2022-08-22T08:32:57.486Z,54.39
2022-08-22T08:36:02.296Z,54.58
2022-08-22T08:38:36.883Z,54.44
2022-08-22T08:41:29.078Z,53.94
2022-08-22T08:44:05.852Z,54.13
2022-08-22T08:46:57.451Z,54.12
2022-08-22T08:49:44.117Z,54.09
2022-08-22T08:52:40.883Z,54.29
2022-08-22T08:55:22.829Z,53.99
2022-08-22T08:58:10.879Z,54.30
2022-08-22T09:00:57.137Z,54.34
2022-08-22T09:04:04.861Z,54.25
2022-08-22T09:06:56.623Z,54.32
2022-08-22T09:09:39.155Z,54.21
2022-08-22T09:12:36.395Z,54.07
2022-08-22T09:15:38.942Z,54.64
2022-08-22T09:18:45.788Z,54.41
2022-08-22T09:21:31.433Z,54.51
2022-08-22T09:24:33.083Z,54.12
2022-08-22T09:27:08.589Z,53.56
2022-08-22T09:29:54.881Z,53.87
2022-08-22T09:32:41.018Z,54.14
2022-08-22T09:35:22.944Z,53.72
2022-08-22T09:37:59.614Z,54.00
2022-08-22T09:40:32.355Z,53.73
2022-08-22T09:43:07.158Z,53.43
2022-08-22T09:45:53.413Z,53.46
2022-08-22T09:48:50.020Z,53.71
2022-08-22T09:51:34.526Z,53.72
2022-08-22T09:54:31.409Z,53.26
2022-08-22T09:57:17.508Z,53.10
2022-08-22T09:59:57.973Z,52.79
2022-08-22T10:02:34.576Z,52.18
2022-08-22T10:05:13.469Z,52.53
2022-08-22T10:08:45.974Z,52.19
2022-08-22T10:11:18.959Z,51.23
2022-08-22T10:13:57.738Z,50.89
2022-08-22T10:16:43.908Z,50.23
2022-08-22T10:19:21.968Z,50.20
2022-08-22T10:22:33.255Z,50.53
2022-08-22T10:25:18.417Z,50.43
2022-08-22T10:27:56.545Z,50.43
2022-08-22T10:30:29.131Z,50.57
2022-08-22T10:33:03.680Z,50.57
2022-08-22T10:35:38.995Z,50.45
2022-08-22T10:38:14.257Z,50.41
2022-08-22T10:40:53.150Z,50.48
2022-08-22T10:43:28.823Z,50.13
2022-08-22T10:46:04.045Z,49.08
2022-08-22T10:48:46.985Z,49.67
2022-08-22T10:51:24.727Z,49.51
2022-08-22T10:54:20.145Z,49.45
2022-08-22T10:56:57.374Z,49.84
2022-08-22T10:59:40.943Z,49.52
2022-08-22T11:02:31.808Z,49.76
2022-08-22T11:05:25.753Z,49.53
2022-08-22T11:08:06.385Z,49.53
2022-08-22T11:10:52.114Z,49.43
2022-08-22T11:13:30.430Z,48.98
2022-08-22T11:16:10.711Z,49.00
2022-08-22T11:19:04.913Z,48.96
2022-08-22T11:22:01.432Z,49.84
2022-08-22T11:25:07.478Z,50.17
2022-08-22T11:27:53.700Z,50.05
2022-08-22T11:30:31.970Z,50.24
2022-08-22T11:33:32.491Z,50.61
2022-08-22T11:36:31.134Z,50.05
2022-08-22T11:39:18.729Z,50.45
2022-08-22T11:41:56.253Z,50.59
2022-08-22T11:44:31.333Z,50.53
2022-08-22T11:47:09.852Z,50.51
2022-08-22T11:49:50.353Z,50.32
2022-08-22T11:52:28.405Z,50.23
2022-08-22T11:55:19.656Z,50.60
2022-08-22T11:57:52.021Z,50.42
2022-08-22T12:00:28.428Z,50.74
2022-08-22T12:03:55.861Z,50.61
2022-08-22T12:06:47.126Z,50.49
2022-08-22T12:09:39.095Z,50.47
2022-08-22T12:12:31.011Z,50.49
2022-08-22T12:15:08.906Z,50.36
2022-08-22T12:18:19.953Z,50.37
2022-08-22T12:21:11.228Z,50.64
2022-08-22T12:24:06.033Z,50.43
2022-08-22T12:26:45.242Z,50.51
2022-08-22T12:29:33.830Z,50.63
2022-08-22T12:32:34.152Z,50.57
2022-08-22T12:35:18.696Z,50.50
2022-08-22T12:37:54.314Z,50.54
2022-08-22T12:40:36.420Z,50.59
2022-08-22T12:43:43.504Z,50.38
2022-08-22T12:46:18.398Z,50.33
2022-08-22T12:49:18.872Z,50.51
2022-08-22T12:52:04.205Z,50.01
2022-08-22T12:55:05.474Z,50.38
2022-08-22T12:57:42.931Z,50.31
2022-08-22T13:00:29.351Z,50.24
2022-08-22T13:03:01.853Z,49.96
2022-08-22T13:05:34.265Z,50.30
2022-08-22T13:08:12.751Z,50.31
2022-08-22T13:10:47.248Z,50.06
2022-08-22T13:13:31.334Z,50.08
2022-08-22T13:16:03.102Z,49.88
2022-08-22T13:18:37.994Z,47.81
2022-08-22T13:21:14.312Z,47.16
2022-08-22T13:23:46.973Z,47.04
2022-08-22T13:26:31.978Z,46.68
2022-08-22T13:32:00.329Z,46.06
2022-08-22T13:34:40.643Z,46.89
2022-08-22T13:37:17.077Z,47.20
2022-08-22T13:39:49.146Z,47.57
2022-08-22T13:42:30.869Z,47.20
2022-08-22T13:45:05.106Z,47.78
2022-08-22T13:47:39.535Z,48.83
2022-08-22T13:50:14.616Z,47.89
2022-08-22T13:52:52.215Z,47.40
2022-08-22T13:55:29.953Z,47.11
2022-08-22T13:58:07.000Z,46.97
2022-08-22T14:01:13.814Z,47.01
2022-08-22T14:03:48.807Z,46.82
2022-08-22T14:06:41.514Z,47.00
2022-08-22T14:09:30.693Z,48.28
2022-08-22T14:12:13.648Z,47.24
2022-08-22T14:14:45.837Z,46.37
2022-08-22T14:17:20.934Z,45.98
2022-08-22T14:19:59.069Z,46.58
2022-08-22T14:22:32.572Z,46.21
2022-08-22T14:25:07.252Z,46.54
2022-08-22T14:27:39.668Z,46.41
2022-08-22T14:30:16.144Z,46.50
2022-08-22T14:32:49.169Z,45.77
2022-08-22T14:35:35.354Z,46.51
2022-08-22T14:38:27.376Z,47.08
2022-08-22T14:41:03.238Z,46.50
2022-08-22T14:43:50.498Z,45.87
2022-08-22T14:46:26.551Z,45.72
2022-08-22T14:49:14.787Z,45.38
2022-08-22T14:51:50.956Z,44.96
2022-08-22T14:54:22.057Z,44.20
2022-08-22T14:56:53.024Z,44.00
2022-08-22T14:59:41.130Z,44.34
2022-08-22T15:02:15.389Z,43.67
2022-08-22T15:04:46.741Z,43.95
2022-08-22T15:07:24.311Z,43.08
2022-08-22T15:09:56.168Z,42.91
2022-08-22T15:12:28.745Z,43.25
2022-08-22T15:15:00.028Z,42.60
2022-08-22T15:17:38.357Z,42.74
2022-08-22T15:20:25.950Z,42.85
2022-08-22T15:22:59.737Z,42.55
2022-08-22T15:25:33.421Z,42.73
2022-08-22T15:28:06.319Z,42.69
2022-08-22T15:30:44.271Z,42.79
2022-08-22T15:33:16.995Z,43.15
2022-08-22T15:35:48.460Z,43.21
2022-08-22T15:38:29.641Z,43.11
2022-08-22T15:41:41.360Z,42.74
2022-08-22T15:44:14.886Z,42.86
2022-08-22T15:47:03.947Z,43.23
2022-08-22T15:49:36.105Z,43.41
2022-08-22T15:52:22.988Z,43.20
2022-08-22T15:55:29.382Z,42.68
2022-08-22T15:58:12.914Z,42.95
2022-08-22T16:00:45.501Z,42.28
2022-08-22T16:03:26.156Z,41.99
2022-08-22T16:05:57.571Z,41.81
2022-08-22T16:08:32.807Z,41.62
2022-08-22T16:11:24.447Z,41.53
2022-08-22T16:14:21.455Z,41.56
2022-08-22T16:17:03.098Z,41.36
2022-08-22T16:19:33.400Z,41.75
2022-08-22T16:22:12.662Z,42.21
2022-08-22T16:25:02.323Z,41.94
2022-08-22T16:27:31.973Z,42.19
2022-08-22T16:30:14.093Z,41.93
2022-08-22T16:32:54.348Z,41.86
2022-08-22T16:36:03.759Z,42.24
2022-08-22T16:38:41.606Z,42.91
2022-08-22T16:41:31.752Z,43.93
2022-08-22T16:44:33.599Z,44.59
2022-08-22T16:47:11.551Z,45.16
2022-08-22T16:50:00.117Z,46.20
2022-08-22T16:53:02.295Z,44.86
2022-08-22T16:55:51.898Z,46.00
2022-08-22T16:58:59.032Z,45.57
2022-08-22T17:01:46.581Z,45.65
2022-08-22T17:04:24.341Z,45.81
2022-08-22T17:07:12.344Z,44.66
2022-08-22T17:10:00.208Z,43.43
2022-08-22T17:12:42.745Z,43.35
2022-08-22T17:15:22.388Z,42.64
2022-08-22T17:18:11.718Z,42.94
2022-08-22T17:20:47.799Z,42.16
2022-08-22T17:23:30.615Z,42.31
2022-08-22T17:26:07.617Z,42.23
2022-08-22T17:28:42.858Z,42.14
2022-08-22T17:31:18.075Z,42.02
2022-08-22T17:34:18.639Z,42.02
2022-08-22T17:36:57.019Z,42.24
2022-08-22T17:39:42.226Z,42.04
2022-08-22T17:42:28.639Z,41.67
2022-08-22T17:45:05.226Z,42.22
2022-08-22T17:47:40.356Z,41.79
2022-08-22T17:50:19.698Z,42.42
2022-08-22T17:52:52.414Z,42.73
2022-08-22T17:55:24.888Z,42.48
2022-08-22T17:57:58.119Z,42.13
2022-08-22T18:00:31.213Z,42.16
2022-08-22T18:03:06.856Z,42.22
2022-08-22T18:05:46.556Z,42.04
2022-08-22T18:11:17.242Z,42.08
2022-08-22T18:13:55.930Z,41.91
2022-08-22T18:16:29.477Z,41.94
2022-08-22T18:19:05.193Z,41.32
2022-08-22T18:21:38.611Z,41.63
2022-08-22T18:24:19.981Z,41.74
2022-08-22T18:26:56.880Z,41.71
2022-08-22T18:29:32.571Z,41.79
2022-08-22T18:32:11.018Z,41.75
2022-08-22T18:34:46.232Z,41.70
2022-08-22T18:37:22.955Z,42.16
2022-08-22T18:39:56.594Z,42.20
2022-08-22T18:42:30.459Z,42.24
2022-08-22T18:44:58.709Z,42.28
2022-08-22T18:47:32.675Z,42.24
2022-08-22T18:50:03.827Z,42.44
2022-08-22T18:52:39.526Z,42.54
2022-08-22T18:55:29.077Z,42.68
2022-08-22T18:58:18.155Z,42.49
2022-08-22T19:00:58.434Z,42.97
2022-08-22T19:03:41.999Z,42.90
2022-08-22T19:06:38.018Z,43.30
2022-08-22T19:09:53.991Z,43.32
2022-08-22T19:12:40.267Z,43.39
2022-08-22T19:15:29.672Z,43.34
2022-08-22T19:18:24.305Z,43.63
2022-08-22T19:21:32.652Z,43.69
2022-08-22T19:24:01.470Z,43.57
2022-08-22T19:26:34.190Z,43.62
2022-08-22T19:29:10.764Z,43.50
2022-08-22T19:31:50.427Z,44.04
2022-08-22T19:34:35.963Z,43.98
2022-08-22T19:37:32.517Z,44.63
2022-08-22T19:40:05.047Z,44.67
2022-08-22T19:42:35.325Z,45.36
2022-08-22T19:45:08.937Z,44.79
2022-08-22T19:47:40.511Z,45.26
2022-08-22T19:50:14.618Z,45.10
2022-08-22T19:53:02.649Z,45.36
2022-08-22T19:55:46.560Z,45.42
2022-08-22T19:58:31.729Z,45.91
2022-08-22T20:01:07.457Z,46.14
2022-08-22T20:03:46.449Z,46.09
2022-08-22T20:06:43.633Z,46.39
2022-08-22T20:09:25.331Z,46.48
2022-08-22T20:12:02.304Z,46.35
2022-08-22T20:14:33.680Z,46.86
2022-08-22T20:17:15.095Z,46.96
2022-08-22T20:20:19.559Z,47.32
2022-08-22T20:22:45.375Z,48.09
2022-08-22T20:25:41.525Z,48.08
2022-08-22T20:28:09.630Z,47.88
2022-08-22T20:30:42.104Z,47.95
2022-08-22T20:33:17.518Z,48.47
2022-08-22T20:35:52.589Z,48.61
2022-08-22T20:38:28.528Z,48.65
2022-08-22T20:41:11.826Z,48.62
2022-08-22T20:43:45.452Z,48.28
2022-08-22T20:46:39.606Z,48.77
2022-08-22T20:49:18.229Z,48.30
2022-08-22T20:51:54.129Z,48.66
2022-08-22T20:54:25.148Z,48.34
2022-08-22T20:56:55.531Z,48.54
2022-08-22T20:59:31.308Z,48.58
2022-08-22T21:02:07.937Z,48.89
2022-08-22T21:04:43.897Z,48.84
2022-08-22T21:07:12.071Z,48.35
2022-08-22T21:09:57.132Z,48.43
2022-08-22T21:12:26.374Z,48.76
2022-08-22T21:14:54.301Z,48.81
2022-08-22T21:17:29.134Z,48.96
2022-08-22T21:20:21.205Z,48.65
2022-08-22T21:22:50.215Z,48.95
2022-08-22T21:25:18.204Z,49.06
2022-08-22T21:27:49.224Z,49.04
2022-08-22T21:30:24.065Z,48.85
2022-08-22T21:32:56.187Z,49.13
2022-08-22T21:35:31.876Z,49.05
2022-08-22T21:38:02.328Z,48.95
2022-08-22T21:40:33.644Z,48.75
2022-08-22T21:43:04.660Z,48.90
2022-08-22T21:45:33.997Z,48.59
2022-08-22T21:48:02.248Z,48.99
2022-08-22T21:50:37.976Z,48.82
2022-08-22T21:53:09.059Z,48.65
2022-08-22T21:55:38.963Z,48.91
2022-08-22T21:58:09.435Z,49.04
2022-08-22T22:00:48.614Z,49.04
2022-08-22T22:03:17.589Z,48.83
2022-08-22T22:05:46.753Z,48.76
2022-08-22T22:08:14.490Z,48.95
2022-08-22T22:10:43.575Z,48.96
2022-08-22T22:13:11.918Z,48.78
2022-08-22T22:15:42.340Z,49.25
2022-08-22T22:18:10.137Z,49.16
2022-08-22T22:20:37.839Z,48.99
2022-08-22T22:23:06.989Z,49.04
2022-08-22T22:25:41.356Z,49.13
2022-08-22T22:28:11.858Z,49.13
2022-08-22T22:30:42.535Z,49.29
2022-08-22T22:33:10.377Z,49.27
2022-08-22T22:35:38.654Z,49.36
2022-08-22T22:38:07.823Z,49.13
2022-08-22T22:40:35.595Z,49.45
2022-08-22T22:43:03.462Z,49.40
2022-08-22T22:45:31.278Z,49.28
2022-08-22T22:47:59.257Z,49.41
2022-08-22T22:50:27.120Z,49.52
2022-08-22T22:52:55.003Z,49.59
2022-08-22T22:55:25.224Z,49.39
2022-08-22T22:57:58.560Z,49.39
2022-08-22T23:00:29.726Z,49.49
2022-08-22T23:02:59.574Z,49.46
2022-08-22T23:05:27.250Z,49.58
2022-08-22T23:07:55.141Z,49.62
2022-08-22T23:10:24.236Z,49.71
2022-08-22T23:12:51.986Z,49.74
2022-08-22T23:15:19.740Z,49.52
2022-08-22T23:17:47.562Z,49.64
2022-08-22T23:20:15.296Z,49.92
2022-08-22T23:22:45.006Z,49.65
2022-08-22T23:25:12.778Z,49.78
2022-08-22T23:27:41.791Z,49.74
2022-08-22T23:30:10.620Z,49.87
2022-08-22T23:32:38.450Z,49.88
2022-08-22T23:35:06.615Z,50.02
2022-08-22T23:37:34.458Z,49.90
2022-08-22T23:40:02.418Z,49.95
2022-08-22T23:42:30.250Z,50.12
2022-08-22T23:44:59.361Z,49.90
2022-08-22T23:47:27.047Z,49.83
2022-08-22T23:49:54.730Z,49.96
2022-08-22T23:52:22.478Z,50.08
2022-08-22T23:54:54.337Z,50.20
2022-08-22T23:57:26.571Z,50.08
2022-08-22T23:59:57.419Z,49.87
