createdAt,value
2023-03-31T00:00:12.760Z,35.80
2023-03-31T00:02:42.728Z,35.31
2023-03-31T00:05:11.946Z,35.65
2023-03-31T00:07:42.741Z,34.98
2023-03-31T00:10:18.296Z,34.61
2023-03-31T00:12:49.761Z,35.11
2023-03-31T00:15:18.122Z,34.84
2023-03-31T00:17:48.041Z,34.15
2023-03-31T00:20:18.061Z,33.99
2023-03-31T00:22:49.644Z,33.78
2023-03-31T00:25:18.510Z,34.35
2023-03-31T00:27:51.212Z,33.95
2023-03-31T00:30:20.150Z,33.71
2023-03-31T00:32:50.371Z,34.06
2023-03-31T00:35:19.954Z,33.70
2023-03-31T00:37:49.747Z,33.35
2023-03-31T00:40:19.160Z,33.23
2023-03-31T00:42:48.793Z,33.32
2023-03-31T00:45:18.041Z,33.28
2023-03-31T00:47:52.414Z,33.36
2023-03-31T00:50:26.921Z,33.84
2023-03-31T00:53:12.090Z,34.16
2023-03-31T00:55:50.186Z,34.42
2023-03-31T00:58:21.939Z,33.49
2023-03-31T01:00:53.727Z,33.01
2023-03-31T01:03:24.409Z,32.80
2023-03-31T01:06:00.104Z,32.76
2023-03-31T01:08:30.253Z,32.77
2023-03-31T01:11:03.582Z,32.70
2023-03-31T01:13:32.626Z,32.61
2023-03-31T01:16:01.897Z,32.58
2023-03-31T01:18:35.393Z,32.48
2023-03-31T01:21:41.113Z,32.66
2023-03-31T01:24:32.418Z,32.71
2023-03-31T01:27:27.452Z,32.70
2023-03-31T01:30:16.281Z,33.35
2023-03-31T01:33:10.467Z,32.70
2023-03-31T01:35:52.316Z,32.63
2023-03-31T01:39:03.493Z,32.53
2023-03-31T01:42:00.032Z,32.38
2023-03-31T01:44:42.106Z,32.19
2023-03-31T01:47:23.747Z,31.97
2023-03-31T01:50:02.099Z,31.85
2023-03-31T01:53:09.968Z,31.89
2023-03-31T01:55:43.995Z,31.86
2023-03-31T01:58:22.464Z,32.17
2023-03-31T02:01:04.191Z,31.77
2023-03-31T02:03:44.686Z,31.59
2023-03-31T02:06:20.721Z,31.40
2023-03-31T02:09:04.519Z,31.31
2023-03-31T02:11:35.779Z,31.27
2023-03-31T02:14:08.093Z,31.21
2023-03-31T02:16:42.676Z,31.77
2023-03-31T02:19:15.097Z,32.07
2023-03-31T02:21:44.168Z,32.00
2023-03-31T02:24:15.415Z,31.94
2023-03-31T02:26:57.024Z,32.01
2023-03-31T02:29:26.707Z,31.90
2023-03-31T02:32:05.456Z,31.83
2023-03-31T02:34:36.818Z,31.79
2023-03-31T02:37:07.418Z,31.84
2023-03-31T02:39:40.032Z,31.75
2023-03-31T02:42:10.432Z,31.70
2023-03-31T02:44:40.891Z,31.77
2023-03-31T02:47:13.937Z,31.20
2023-03-31T02:50:02.856Z,31.11
2023-03-31T02:52:59.628Z,30.97
2023-03-31T02:55:41.585Z,31.02
2023-03-31T02:58:25.690Z,31.50
2023-03-31T03:01:26.198Z,31.04
2023-03-31T03:04:06.229Z,31.35
2023-03-31T03:06:59.806Z,31.33
2023-03-31T03:09:30.725Z,31.19
2023-03-31T03:12:09.756Z,31.37
2023-03-31T03:14:52.822Z,31.31
2023-03-31T03:17:29.354Z,30.95
2023-03-31T03:20:02.718Z,31.08
2023-03-31T03:22:31.441Z,30.76
2023-03-31T03:25:01.309Z,30.38
2023-03-31T03:27:31.419Z,30.24
2023-03-31T03:30:03.380Z,30.23
2023-03-31T03:32:34.534Z,29.96
2023-03-31T03:35:04.180Z,29.83
2023-03-31T03:37:33.966Z,29.83
2023-03-31T03:40:02.764Z,29.83
2023-03-31T03:42:31.955Z,29.79
2023-03-31T03:45:02.156Z,29.74
2023-03-31T03:47:31.873Z,29.72
2023-03-31T03:50:01.837Z,29.74
2023-03-31T03:52:31.399Z,29.75
2023-03-31T03:55:05.302Z,30.01
2023-03-31T03:57:35.679Z,29.77
2023-03-31T04:00:09.468Z,29.80
2023-03-31T04:02:41.004Z,29.65
2023-03-31T04:05:10.208Z,30.32
2023-03-31T04:07:40.995Z,30.34
2023-03-31T04:10:10.369Z,30.52
2023-03-31T04:12:40.149Z,30.52
2023-03-31T04:15:08.978Z,30.04
2023-03-31T04:17:38.991Z,29.81
2023-03-31T04:20:11.042Z,29.90
2023-03-31T04:22:41.522Z,29.67
2023-03-31T04:25:17.510Z,29.75
2023-03-31T04:27:55.341Z,30.09
2023-03-31T04:30:34.134Z,30.06
2023-03-31T04:33:04.660Z,29.81
2023-03-31T04:35:54.161Z,30.47
2023-03-31T04:38:27.588Z,30.09
2023-03-31T04:40:57.155Z,30.34
2023-03-31T04:43:27.818Z,30.59
2023-03-31T04:45:57.544Z,30.51
2023-03-31T04:48:27.622Z,30.52
2023-03-31T04:50:56.449Z,30.38
2023-03-31T04:53:24.798Z,30.29
2023-03-31T04:55:53.827Z,30.06
2023-03-31T04:58:22.540Z,29.96
2023-03-31T05:00:50.988Z,29.47
2023-03-31T05:03:21.014Z,30.03
2023-03-31T05:05:50.029Z,29.92
2023-03-31T05:08:18.906Z,30.11
2023-03-31T05:10:48.076Z,29.73
2023-03-31T05:13:16.493Z,29.33
2023-03-31T05:15:48.873Z,29.84
2023-03-31T05:18:19.227Z,29.54
2023-03-31T05:20:47.893Z,29.80
2023-03-31T05:23:16.127Z,29.72
2023-03-31T05:25:44.822Z,29.62
2023-03-31T05:28:14.328Z,29.35
2023-03-31T05:30:43.599Z,29.37
2023-03-31T05:33:12.103Z,29.68
2023-03-31T05:35:40.858Z,29.44
2023-03-31T05:38:10.218Z,29.61
2023-03-31T05:40:39.023Z,29.14
2023-03-31T05:43:07.890Z,28.70
2023-03-31T05:45:36.409Z,28.61
2023-03-31T05:48:07.720Z,28.55
2023-03-31T05:50:36.238Z,28.51
2023-03-31T05:53:05.041Z,28.43
2023-03-31T05:55:37.247Z,28.40
2023-03-31T05:58:07.424Z,28.40
2023-03-31T06:00:39.449Z,28.38
2023-03-31T06:03:08.493Z,28.39
2023-03-31T06:05:37.813Z,28.38
2023-03-31T06:08:07.012Z,28.46
2023-03-31T06:10:36.760Z,28.37
2023-03-31T06:13:10.076Z,28.35
2023-03-31T06:15:39.649Z,28.32
2023-03-31T06:18:11.783Z,28.39
2023-03-31T06:20:43.251Z,28.31
2023-03-31T06:23:12.010Z,28.27
2023-03-31T06:25:50.493Z,28.20
2023-03-31T06:28:22.312Z,28.24
2023-03-31T06:30:51.191Z,28.68
2023-03-31T06:33:19.940Z,29.09
2023-03-31T06:35:48.542Z,29.28
2023-03-31T06:38:17.023Z,29.34
2023-03-31T06:40:46.598Z,29.08
2023-03-31T06:43:15.036Z,28.78
2023-03-31T06:45:44.499Z,28.67
2023-03-31T06:48:14.844Z,29.16
2023-03-31T06:50:43.859Z,29.35
2023-03-31T06:53:13.028Z,29.20
2023-03-31T06:55:42.248Z,28.60
2023-03-31T06:58:11.472Z,28.44
2023-03-31T07:00:40.220Z,28.36
2023-03-31T07:03:10.087Z,28.34
2023-03-31T07:05:38.649Z,28.32
2023-03-31T07:08:07.576Z,28.26
2023-03-31T07:10:36.237Z,28.22
2023-03-31T07:13:07.060Z,28.77
2023-03-31T07:15:36.128Z,28.26
2023-03-31T07:18:04.999Z,28.20
2023-03-31T07:20:34.405Z,28.87
2023-03-31T07:23:06.647Z,28.95
2023-03-31T07:25:36.598Z,29.11
2023-03-31T07:28:08.206Z,29.06
2023-03-31T07:30:36.580Z,29.00
2023-03-31T07:33:06.891Z,28.88
2023-03-31T07:35:40.367Z,28.85
2023-03-31T07:38:11.157Z,29.85
2023-03-31T07:40:42.989Z,28.83
2023-03-31T07:43:12.733Z,28.92
2023-03-31T07:45:42.566Z,28.45
2023-03-31T07:48:11.652Z,28.58
2023-03-31T07:50:40.492Z,28.51
2023-03-31T07:53:18.369Z,28.29
2023-03-31T07:55:48.733Z,28.09
2023-03-31T07:58:18.291Z,28.51
2023-03-31T08:00:46.617Z,28.78
2023-03-31T08:03:15.018Z,28.83
2023-03-31T08:05:44.031Z,28.82
2023-03-31T08:08:12.615Z,28.70
2023-03-31T08:10:44.763Z,28.73
2023-03-31T08:13:14.303Z,28.33
2023-03-31T08:15:45.975Z,28.46
2023-03-31T08:18:18.686Z,28.68
2023-03-31T08:20:50.523Z,28.74
2023-03-31T08:23:19.916Z,28.14
2023-03-31T08:25:48.571Z,27.89
2023-03-31T08:28:20.365Z,28.47
2023-03-31T08:30:49.357Z,28.57
2023-03-31T08:33:19.733Z,28.71
2023-03-31T08:35:48.411Z,28.55
2023-03-31T08:38:17.559Z,28.10
2023-03-31T08:40:46.526Z,27.99
2023-03-31T08:43:28.411Z,28.14
2023-03-31T08:45:59.007Z,27.91
2023-03-31T08:48:39.949Z,27.70
2023-03-31T08:51:29.181Z,27.89
2023-03-31T08:53:59.540Z,28.40
2023-03-31T08:56:29.223Z,27.78
2023-03-31T08:59:02.909Z,28.39
2023-03-31T09:02:01.955Z,28.15
2023-03-31T09:04:52.279Z,27.97
2023-03-31T09:07:54.468Z,28.50
2023-03-31T09:10:26.484Z,28.74
2023-03-31T09:13:14.012Z,27.98
2023-03-31T09:16:17.895Z,28.59
2023-03-31T09:18:47.658Z,27.93
2023-03-31T09:21:26.071Z,27.89
2023-03-31T09:24:32.244Z,28.12
2023-03-31T09:27:04.264Z,28.30
2023-03-31T09:29:54.210Z,28.06
2023-03-31T09:32:24.242Z,27.84
2023-03-31T09:35:22.780Z,27.92
2023-03-31T09:37:52.939Z,27.91
2023-03-31T09:40:28.054Z,27.80
2023-03-31T09:43:07.011Z,28.01
2023-03-31T09:45:36.646Z,28.07
2023-03-31T09:48:15.735Z,28.22
2023-03-31T09:51:15.598Z,28.22
2023-03-31T09:53:53.658Z,28.44
2023-03-31T09:56:47.629Z,28.31
2023-03-31T09:59:31.882Z,28.07
2023-03-31T10:02:17.307Z,28.26
2023-03-31T10:04:48.142Z,28.17
2023-03-31T10:07:23.824Z,28.06
2023-03-31T10:09:55.624Z,28.07
2023-03-31T10:12:32.480Z,28.04
2023-03-31T10:15:29.490Z,28.28
2023-03-31T10:18:00.887Z,28.32
2023-03-31T10:20:39.968Z,28.71
2023-03-31T10:23:25.068Z,28.86
2023-03-31T10:25:55.831Z,29.15
2023-03-31T10:28:26.559Z,28.82
2023-03-31T10:31:02.423Z,28.71
2023-03-31T10:33:36.987Z,29.31
2023-03-31T10:36:21.254Z,29.04
2023-03-31T10:38:52.447Z,29.11
2023-03-31T10:41:31.614Z,29.18
2023-03-31T10:44:04.600Z,29.23
2023-03-31T10:46:49.376Z,29.30
2023-03-31T10:49:29.812Z,29.47
2023-03-31T10:52:02.410Z,29.53
2023-03-31T10:54:32.980Z,29.56
2023-03-31T10:57:06.444Z,29.62
2023-03-31T11:00:12.955Z,29.88
2023-03-31T11:03:18.149Z,30.59
2023-03-31T11:06:00.940Z,31.29
2023-03-31T11:08:54.487Z,31.17
2023-03-31T11:11:46.909Z,30.99
2023-03-31T11:14:20.593Z,31.58
2023-03-31T11:17:01.118Z,31.39
2023-03-31T11:19:36.566Z,31.22
2023-03-31T11:22:25.950Z,31.29
2023-03-31T11:25:14.381Z,31.40
2023-03-31T11:27:56.096Z,31.43
2023-03-31T11:30:31.996Z,30.64
2023-03-31T11:33:47.106Z,30.61
2023-03-31T11:36:43.612Z,31.06
2023-03-31T11:39:48.074Z,31.02
2023-03-31T11:42:23.869Z,31.00
2023-03-31T11:45:04.082Z,31.08
2023-03-31T11:47:38.710Z,30.81
2023-03-31T11:50:22.669Z,30.89
2023-03-31T11:53:07.701Z,30.99
2023-03-31T11:55:38.970Z,31.29
2023-03-31T11:58:16.474Z,31.84
2023-03-31T12:01:03.329Z,31.97
2023-03-31T12:03:56.366Z,31.77
2023-03-31T12:06:31.814Z,32.49
2023-03-31T12:09:12.519Z,32.92
2023-03-31T12:11:51.849Z,33.19
2023-03-31T12:14:41.631Z,33.57
2023-03-31T12:17:16.607Z,33.53
2023-03-31T12:19:59.701Z,33.57
2023-03-31T12:22:42.321Z,33.61
2023-03-31T12:25:16.919Z,33.31
2023-03-31T12:27:50.927Z,33.55
2023-03-31T12:30:35.710Z,33.79
2023-03-31T12:33:28.911Z,33.95
2023-03-31T12:36:19.825Z,34.06
2023-03-31T12:39:12.391Z,33.17
2023-03-31T12:41:59.711Z,33.16
2023-03-31T12:44:57.221Z,33.13
2023-03-31T12:48:05.254Z,35.04
2023-03-31T12:50:50.550Z,34.00
2023-03-31T12:53:40.281Z,34.27
2023-03-31T12:56:16.050Z,34.55
2023-03-31T12:59:20.254Z,34.45
2023-03-31T13:02:20.600Z,34.58
2023-03-31T13:04:54.555Z,35.26
2023-03-31T13:07:29.500Z,34.92
2023-03-31T13:10:18.412Z,34.97
2023-03-31T13:13:17.741Z,35.46
2023-03-31T13:16:00.611Z,35.09
2023-03-31T13:23:10.726Z,36.02
2023-03-31T13:25:53.499Z,35.40
2023-03-31T13:28:22.662Z,35.16
2023-03-31T13:31:00.070Z,35.14
2023-03-31T13:33:44.560Z,35.20
2023-03-31T13:36:34.492Z,35.34
2023-03-31T13:39:43.369Z,35.34
2023-03-31T13:42:44.695Z,35.49
2023-03-31T13:45:28.231Z,36.40
2023-03-31T13:48:26.735Z,35.94
2023-03-31T13:51:07.968Z,35.47
2023-03-31T13:53:59.830Z,36.53
2023-03-31T13:56:49.932Z,36.22
2023-03-31T13:59:30.034Z,36.75
2023-03-31T14:02:22.406Z,36.96
2023-03-31T14:05:02.710Z,36.95
2023-03-31T14:07:42.242Z,37.03
2023-03-31T14:10:43.417Z,38.01
2023-03-31T14:13:21.194Z,37.64
2023-03-31T14:16:01.456Z,37.34
2023-03-31T14:18:36.628Z,36.36
2023-03-31T14:21:23.665Z,36.44
2023-03-31T14:24:13.659Z,36.30
2023-03-31T14:27:04.710Z,37.17
2023-03-31T14:29:40.238Z,37.10
2023-03-31T14:32:32.578Z,36.35
2023-03-31T14:35:02.297Z,37.06
2023-03-31T14:37:31.954Z,37.24
2023-03-31T14:40:04.393Z,36.58
2023-03-31T14:42:44.636Z,36.93
2023-03-31T14:45:26.091Z,37.55
2023-03-31T14:47:58.610Z,37.25
2023-03-31T14:50:36.122Z,37.62
2023-03-31T14:53:05.388Z,37.00
2023-03-31T14:58:17.130Z,36.88
2023-03-31T15:00:56.930Z,37.02
2023-03-31T15:03:29.130Z,37.11
2023-03-31T15:06:02.577Z,36.99
2023-03-31T15:08:34.159Z,37.11
2023-03-31T15:11:13.564Z,37.22
2023-03-31T15:14:03.449Z,37.36
2023-03-31T15:16:46.358Z,37.53
2023-03-31T15:19:25.789Z,37.58
2023-03-31T15:22:09.713Z,37.84
2023-03-31T15:24:39.381Z,37.90
2023-03-31T15:27:18.316Z,38.21
2023-03-31T15:29:53.002Z,38.13
2023-03-31T15:32:28.052Z,38.12
2023-03-31T15:35:10.968Z,38.21
2023-03-31T15:37:53.399Z,38.15
2023-03-31T15:40:33.370Z,38.02
2023-03-31T15:43:20.136Z,37.87
2023-03-31T15:45:59.769Z,38.17
2023-03-31T15:48:36.396Z,38.46
2023-03-31T15:51:20.936Z,38.57
2023-03-31T15:53:53.964Z,38.30
2023-03-31T15:56:36.519Z,38.33
2023-03-31T15:59:06.541Z,38.61
2023-03-31T16:01:44.182Z,38.68
2023-03-31T16:04:15.841Z,38.87
2023-03-31T16:06:47.964Z,38.94
2023-03-31T16:09:25.563Z,39.18
2023-03-31T16:12:02.522Z,38.79
2023-03-31T16:14:46.671Z,38.83
2023-03-31T16:17:29.112Z,39.30
2023-03-31T16:20:07.798Z,39.32
2023-03-31T16:22:43.236Z,39.30
2023-03-31T16:25:15.964Z,39.43
2023-03-31T16:27:48.338Z,39.49
2023-03-31T16:30:21.287Z,39.50
2023-03-31T16:33:06.411Z,39.72
2023-03-31T16:35:40.727Z,39.91
2023-03-31T16:38:16.813Z,39.55
2023-03-31T16:40:59.617Z,39.60
2023-03-31T16:43:31.672Z,39.97
2023-03-31T16:46:07.262Z,40.22
2023-03-31T16:48:36.647Z,40.39
2023-03-31T16:51:06.533Z,39.96
2023-03-31T16:53:37.857Z,39.85
2023-03-31T16:56:08.952Z,39.98
2023-03-31T16:58:39.986Z,39.98
2023-03-31T17:01:11.016Z,41.72
2023-03-31T17:03:42.553Z,42.29
2023-03-31T17:06:13.911Z,41.51
2023-03-31T17:08:42.921Z,41.20
2023-03-31T17:11:14.924Z,41.18
2023-03-31T17:13:45.158Z,41.12
2023-03-31T17:19:03.805Z,41.18
2023-03-31T17:21:33.116Z,41.62
2023-03-31T17:24:03.281Z,41.38
2023-03-31T17:26:32.314Z,40.80
2023-03-31T17:29:01.696Z,40.77
2023-03-31T17:31:32.387Z,41.10
2023-03-31T17:34:04.944Z,41.04
2023-03-31T17:36:33.700Z,41.12
2023-03-31T17:39:03.934Z,42.52
2023-03-31T17:41:32.692Z,41.38
2023-03-31T17:44:02.701Z,41.37
2023-03-31T17:46:55.603Z,41.73
2023-03-31T17:49:26.341Z,41.45
2023-03-31T17:51:54.743Z,42.19
2023-03-31T17:54:23.716Z,42.29
2023-03-31T17:56:53.177Z,42.37
2023-03-31T17:59:23.492Z,42.37
2023-03-31T18:01:52.342Z,42.27
2023-03-31T18:04:21.232Z,42.29
2023-03-31T18:06:51.337Z,43.33
2023-03-31T18:09:21.269Z,42.96
2023-03-31T18:11:50.558Z,42.88
2023-03-31T18:14:19.521Z,42.67
2023-03-31T18:16:48.754Z,42.75
2023-03-31T18:19:17.268Z,42.81
2023-03-31T18:21:46.951Z,42.96
2023-03-31T18:24:15.623Z,42.70
2023-03-31T18:26:45.260Z,43.12
2023-03-31T18:29:15.861Z,42.55
2023-03-31T18:31:45.323Z,42.85
2023-03-31T18:34:14.797Z,44.44
2023-03-31T18:36:43.743Z,43.09
2023-03-31T18:39:13.088Z,42.85
2023-03-31T18:41:54.457Z,43.32
2023-03-31T18:44:24.166Z,44.52
2023-03-31T18:46:52.861Z,44.03
2023-03-31T18:49:23.542Z,43.90
2023-03-31T18:51:54.584Z,43.97
2023-03-31T18:54:24.300Z,43.91
2023-03-31T18:56:52.862Z,43.17
2023-03-31T18:59:22.556Z,43.10
2023-03-31T19:01:52.955Z,43.09
2023-03-31T19:04:23.774Z,43.54
2023-03-31T19:06:55.256Z,44.00
2023-03-31T19:09:27.174Z,44.02
2023-03-31T19:11:59.880Z,44.92
2023-03-31T19:14:29.343Z,45.18
2023-03-31T19:16:59.617Z,45.08
2023-03-31T19:19:28.483Z,45.08
2023-03-31T19:22:00.108Z,45.15
2023-03-31T19:24:29.195Z,45.11
2023-03-31T19:26:59.386Z,45.09
2023-03-31T19:29:31.010Z,45.00
2023-03-31T19:32:01.650Z,45.11
2023-03-31T19:34:32.241Z,45.06
2023-03-31T19:37:03.176Z,45.04
2023-03-31T19:39:32.288Z,44.96
2023-03-31T19:42:05.152Z,45.11
2023-03-31T19:44:34.672Z,45.28
2023-03-31T19:47:03.872Z,45.15
2023-03-31T19:49:32.899Z,45.00
2023-03-31T19:52:02.636Z,45.08
2023-03-31T19:54:31.982Z,44.94
2023-03-31T19:57:01.621Z,44.87
2023-03-31T19:59:31.185Z,44.65
2023-03-31T20:02:02.179Z,44.76
2023-03-31T20:04:33.054Z,44.79
2023-03-31T20:07:02.909Z,44.82
2023-03-31T20:09:32.310Z,44.22
2023-03-31T20:12:02.674Z,44.42
2023-03-31T20:14:32.185Z,44.21
2023-03-31T20:17:03.999Z,44.75
2023-03-31T20:19:32.815Z,44.98
2023-03-31T20:22:02.694Z,44.94
2023-03-31T20:24:33.871Z,45.02
2023-03-31T20:27:03.188Z,45.08
2023-03-31T20:29:32.691Z,45.10
2023-03-31T20:32:04.251Z,44.94
2023-03-31T20:34:32.941Z,44.91
2023-03-31T20:37:03.613Z,44.93
2023-03-31T20:39:32.682Z,44.93
2023-03-31T20:42:04.450Z,44.44
2023-03-31T20:44:35.600Z,44.10
2023-03-31T20:47:04.686Z,44.55
2023-03-31T20:49:34.003Z,44.82
2023-03-31T20:52:04.095Z,45.05
2023-03-31T20:54:32.725Z,45.18
2023-03-31T20:57:06.461Z,44.71
2023-03-31T20:59:35.518Z,44.63
2023-03-31T21:02:04.742Z,45.11
2023-03-31T21:04:34.356Z,44.97
2023-03-31T21:07:03.226Z,45.12
2023-03-31T21:09:32.087Z,45.19
2023-03-31T21:12:02.396Z,45.17
2023-03-31T21:14:31.489Z,45.15
2023-03-31T21:17:02.249Z,45.02
2023-03-31T21:19:31.253Z,45.10
2023-03-31T21:22:00.826Z,45.09
2023-03-31T21:24:30.519Z,45.06
2023-03-31T21:26:59.299Z,45.12
2023-03-31T21:29:28.790Z,45.85
2023-03-31T21:31:57.222Z,45.32
2023-03-31T21:34:27.755Z,45.46
2023-03-31T21:36:57.032Z,45.65
2023-03-31T21:39:29.302Z,45.32
2023-03-31T21:42:00.349Z,45.75
2023-03-31T21:44:29.482Z,44.53
2023-03-31T21:46:59.775Z,43.88
2023-03-31T21:49:30.584Z,44.35
2023-03-31T21:52:00.670Z,44.43
2023-03-31T21:54:31.569Z,44.50
2023-03-31T21:57:02.752Z,44.54
2023-03-31T21:59:33.445Z,44.57
2023-03-31T22:02:04.136Z,44.47
2023-03-31T22:04:34.731Z,44.60
2023-03-31T22:07:04.185Z,44.62
2023-03-31T22:09:32.899Z,44.81
2023-03-31T22:12:03.969Z,44.73
2023-03-31T22:14:32.772Z,44.84
2023-03-31T22:17:03.330Z,44.99
2023-03-31T22:19:33.742Z,45.67
2023-03-31T22:22:05.532Z,45.93
2023-03-31T22:24:36.042Z,44.93
2023-03-31T22:27:04.944Z,44.67
2023-03-31T22:29:34.917Z,44.65
2023-03-31T22:32:04.059Z,44.59
2023-03-31T22:34:32.803Z,45.27
2023-03-31T22:37:02.663Z,45.29
2023-03-31T22:39:31.816Z,45.54
2023-03-31T22:42:02.645Z,45.11
2023-03-31T22:44:32.816Z,44.97
2023-03-31T22:47:02.800Z,45.61
2023-03-31T22:49:31.700Z,44.52
2023-03-31T22:52:03.656Z,44.92
2023-03-31T22:54:32.815Z,45.30
2023-03-31T22:57:02.662Z,45.35
2023-03-31T22:59:31.751Z,46.52
2023-03-31T23:02:02.217Z,46.90
2023-03-31T23:04:32.462Z,46.97
2023-03-31T23:07:03.298Z,45.47
2023-03-31T23:09:32.299Z,44.86
2023-03-31T23:12:02.837Z,44.56
2023-03-31T23:14:31.357Z,44.44
2023-03-31T23:17:02.915Z,44.52
2023-03-31T23:19:32.455Z,44.53
2023-03-31T23:22:05.336Z,44.10
2023-03-31T23:24:35.616Z,43.97
2023-03-31T23:27:05.026Z,45.18
2023-03-31T23:29:34.748Z,44.64
2023-03-31T23:32:04.316Z,45.27
2023-03-31T23:34:32.778Z,45.79
2023-03-31T23:37:03.119Z,46.07
2023-03-31T23:39:32.935Z,45.24
2023-03-31T23:42:03.534Z,44.81
2023-03-31T23:44:33.419Z,44.61
2023-03-31T23:47:04.628Z,45.55
2023-03-31T23:49:33.934Z,45.12
2023-03-31T23:52:03.397Z,44.73
2023-03-31T23:54:33.359Z,44.70
2023-03-31T23:57:03.749Z,44.85
2023-03-31T23:59:32.923Z,44.80
