createdAt,value
2022-09-23T00:01:21.229Z,99.90
2022-09-23T00:03:50.409Z,99.90
2022-09-23T00:06:23.580Z,99.90
2022-09-23T00:08:51.850Z,99.90
2022-09-23T00:11:25.936Z,99.90
2022-09-23T00:13:57.909Z,99.90
2022-09-23T00:16:33.604Z,99.90
2022-09-23T00:19:02.722Z,99.90
2022-09-23T00:21:30.066Z,99.90
2022-09-23T00:23:57.274Z,99.90
2022-09-23T00:26:25.833Z,99.90
2022-09-23T00:28:53.060Z,99.90
2022-09-23T00:31:27.476Z,99.90
2022-09-23T00:34:00.752Z,99.90
2022-09-23T00:36:31.518Z,99.90
2022-09-23T00:38:58.709Z,99.90
2022-09-23T00:41:27.358Z,99.90
2022-09-23T00:43:58.474Z,99.90
2022-09-23T00:46:41.373Z,99.90
2022-09-23T00:49:29.268Z,99.90
2022-09-23T00:52:10.714Z,99.90
2022-09-23T00:54:38.747Z,99.90
2022-09-23T00:57:07.133Z,99.90
2022-09-23T00:59:34.754Z,99.90
2022-09-23T01:02:03.877Z,99.90
2022-09-23T01:04:31.812Z,99.90
2022-09-23T01:06:58.950Z,99.90
2022-09-23T01:09:26.558Z,99.90
2022-09-23T01:12:12.791Z,99.90
2022-09-23T01:14:56.618Z,99.90
2022-09-23T01:17:50.693Z,99.90
2022-09-23T01:20:45.586Z,99.90
2022-09-23T01:23:37.374Z,99.90
2022-09-23T01:26:35.619Z,99.90
2022-09-23T01:29:43.210Z,99.90
2022-09-23T01:32:25.326Z,99.90
2022-09-23T01:35:19.732Z,99.90
2022-09-23T01:37:55.787Z,99.90
2022-09-23T01:40:59.362Z,99.90
2022-09-23T01:43:40.566Z,99.90
2022-09-23T01:46:44.068Z,99.90
2022-09-23T01:49:29.019Z,99.90
2022-09-23T01:52:15.531Z,99.90
2022-09-23T01:55:01.232Z,99.90
2022-09-23T01:57:33.649Z,99.90
2022-09-23T02:00:11.667Z,99.90
2022-09-23T02:03:08.265Z,99.90
2022-09-23T02:06:03.739Z,99.90
2022-09-23T02:08:40.775Z,99.90
2022-09-23T02:11:11.839Z,99.90
2022-09-23T02:13:58.200Z,99.90
2022-09-23T02:16:36.084Z,99.90
2022-09-23T02:19:12.700Z,99.90
2022-09-23T02:21:49.725Z,99.90
2022-09-23T02:24:29.927Z,99.90
2022-09-23T02:27:32.464Z,99.90
2022-09-23T02:30:12.131Z,99.90
2022-09-23T02:33:11.931Z,99.90
2022-09-23T02:36:49.798Z,99.90
2022-09-23T02:39:23.634Z,99.90
2022-09-23T02:42:07.650Z,99.90
2022-09-23T02:44:34.834Z,99.90
2022-09-23T02:47:02.336Z,99.90
2022-09-23T02:49:32.463Z,99.90
2022-09-23T02:52:04.920Z,99.90
2022-09-23T02:54:34.006Z,99.90
2022-09-23T02:57:06.564Z,99.90
2022-09-23T02:59:37.125Z,99.90
2022-09-23T03:03:01.314Z,99.90
2022-09-23T03:05:40.778Z,99.90
2022-09-23T03:08:19.231Z,99.90
2022-09-23T03:11:04.508Z,99.90
2022-09-23T03:14:22.717Z,99.90
2022-09-23T03:17:04.241Z,99.90
2022-09-23T03:19:42.419Z,99.90
2022-09-23T03:22:15.523Z,99.90
2022-09-23T03:24:45.713Z,99.90
2022-09-23T03:27:20.077Z,99.90
2022-09-23T03:29:54.200Z,99.90
2022-09-23T03:32:28.062Z,99.90
2022-09-23T03:34:59.109Z,99.90
2022-09-23T03:37:44.931Z,99.90
2022-09-23T03:40:32.127Z,99.90
2022-09-23T03:43:01.562Z,99.90
2022-09-23T03:45:34.140Z,99.90
2022-09-23T03:48:02.340Z,99.90
2022-09-23T03:50:29.683Z,99.90
2022-09-23T03:52:56.959Z,99.90
2022-09-23T03:55:24.096Z,99.90
2022-09-23T03:57:51.406Z,99.90
2022-09-23T04:00:18.802Z,99.90
2022-09-23T04:02:46.142Z,99.90
2022-09-23T04:05:15.151Z,99.90
2022-09-23T04:07:42.742Z,99.90
2022-09-23T04:10:10.919Z,99.90
2022-09-23T04:12:38.572Z,99.90
2022-09-23T04:15:06.682Z,99.90
2022-09-23T04:17:33.858Z,99.90
2022-09-23T04:20:01.102Z,99.90
2022-09-23T04:22:28.519Z,99.90
2022-09-23T04:24:56.330Z,99.90
2022-09-23T04:27:23.628Z,99.90
2022-09-23T04:29:51.222Z,99.90
2022-09-23T04:32:20.808Z,99.90
2022-09-23T04:34:48.011Z,99.90
2022-09-23T04:37:15.170Z,99.90
2022-09-23T04:39:43.429Z,99.90
2022-09-23T04:42:10.771Z,99.90
2022-09-23T04:44:39.057Z,99.90
2022-09-23T04:47:06.500Z,99.90
2022-09-23T04:49:34.121Z,99.90
2022-09-23T04:52:01.990Z,99.90
2022-09-23T04:54:29.671Z,99.90
2022-09-23T04:56:57.226Z,99.90
2022-09-23T04:59:25.095Z,99.90
2022-09-23T05:01:54.807Z,99.90
2022-09-23T05:04:23.005Z,99.90
2022-09-23T05:06:50.176Z,99.90
2022-09-23T05:09:18.439Z,99.90
2022-09-23T05:11:46.101Z,99.90
2022-09-23T05:14:13.758Z,99.90
2022-09-23T05:16:41.143Z,99.90
2022-09-23T05:19:08.411Z,99.90
2022-09-23T05:21:38.641Z,99.90
2022-09-23T05:24:06.366Z,99.90
2022-09-23T05:26:33.713Z,99.90
2022-09-23T05:29:01.193Z,99.90
2022-09-23T05:31:30.512Z,99.90
2022-09-23T05:34:01.977Z,99.90
2022-09-23T05:36:37.589Z,99.90
2022-09-23T05:39:07.233Z,99.90
2022-09-23T05:41:34.516Z,99.90
2022-09-23T05:44:01.910Z,99.90
2022-09-23T05:46:32.013Z,99.90
2022-09-23T05:49:02.938Z,99.90
2022-09-23T05:51:32.735Z,99.90
2022-09-23T05:54:04.382Z,99.90
2022-09-23T05:56:33.895Z,99.90
2022-09-23T05:59:02.557Z,99.90
2022-09-23T06:01:34.506Z,99.90
2022-09-23T06:04:04.389Z,99.90
2022-09-23T06:06:41.642Z,99.90
2022-09-23T06:09:16.385Z,99.90
2022-09-23T06:11:43.818Z,99.90
2022-09-23T06:14:15.097Z,99.90
2022-09-23T06:16:43.296Z,99.90
2022-09-23T06:19:10.720Z,99.90
2022-09-23T06:21:40.733Z,99.90
2022-09-23T06:24:13.392Z,99.90
2022-09-23T06:26:43.242Z,99.90
2022-09-23T06:29:12.346Z,99.90
2022-09-23T06:31:41.297Z,99.90
2022-09-23T06:34:13.760Z,99.90
2022-09-23T06:36:45.454Z,99.90
2022-09-23T06:39:15.596Z,99.90
2022-09-23T06:41:44.300Z,99.90
2022-09-23T06:44:11.637Z,99.90
2022-09-23T06:46:38.979Z,99.90
2022-09-23T06:49:06.158Z,99.90
2022-09-23T06:51:33.727Z,99.90
2022-09-23T06:54:00.788Z,99.90
2022-09-23T06:56:28.039Z,99.90
2022-09-23T06:58:55.436Z,99.90
2022-09-23T07:01:23.490Z,99.90
2022-09-23T07:03:50.922Z,99.90
2022-09-23T07:06:18.389Z,99.90
2022-09-23T07:08:47.537Z,99.90
2022-09-23T07:11:16.384Z,99.90
2022-09-23T07:13:44.049Z,99.90
2022-09-23T07:16:12.467Z,99.90
2022-09-23T07:18:41.156Z,99.90
2022-09-23T07:21:15.675Z,99.90
2022-09-23T07:23:46.160Z,99.90
2022-09-23T07:26:15.290Z,99.90
2022-09-23T07:28:43.113Z,99.90
2022-09-23T07:31:14.695Z,99.90
2022-09-23T07:33:45.545Z,99.90
2022-09-23T07:36:17.642Z,99.90
2022-09-23T07:38:46.349Z,99.90
2022-09-23T07:41:18.713Z,99.90
2022-09-23T07:43:47.082Z,99.90
2022-09-23T07:46:17.867Z,99.90
2022-09-23T07:48:46.401Z,99.90
2022-09-23T07:51:23.655Z,99.90
2022-09-23T07:53:53.154Z,99.90
2022-09-23T07:57:16.768Z,99.90
2022-09-23T07:59:44.061Z,99.90
2022-09-23T08:02:30.214Z,99.90
2022-09-23T08:04:57.557Z,99.90
2022-09-23T08:07:25.825Z,99.90
2022-09-23T08:09:53.125Z,99.90
2022-09-23T08:12:20.400Z,99.90
2022-09-23T08:14:47.639Z,99.90
2022-09-23T08:17:14.911Z,99.90
2022-09-23T08:19:42.103Z,99.90
2022-09-23T08:22:09.287Z,99.90
2022-09-23T08:24:48.689Z,99.90
2022-09-23T08:27:15.925Z,99.90
2022-09-23T08:29:43.000Z,99.90
2022-09-23T08:32:10.201Z,99.90
2022-09-23T08:34:37.368Z,99.90
2022-09-23T08:37:06.082Z,99.90
2022-09-23T08:39:33.342Z,99.80
2022-09-23T08:42:14.939Z,99.60
2022-09-23T08:44:58.941Z,99.30
2022-09-23T08:47:35.310Z,98.70
2022-09-23T08:50:28.959Z,98.70
2022-09-23T08:53:06.681Z,98.40
2022-09-23T08:55:49.679Z,98.10
2022-09-23T08:58:53.667Z,97.50
2022-09-23T09:01:53.009Z,97.00
2022-09-23T09:04:48.612Z,97.00
2022-09-23T09:07:39.161Z,96.90
2022-09-23T09:10:06.815Z,97.00
2022-09-23T09:12:50.738Z,96.90
2022-09-23T09:15:26.861Z,96.30
2022-09-23T09:18:11.576Z,96.20
2022-09-23T09:20:57.535Z,95.70
2022-09-23T09:24:09.060Z,95.20
2022-09-23T09:26:36.253Z,95.20
2022-09-23T09:29:34.321Z,95.10
2022-09-23T09:32:46.365Z,94.60
2022-09-23T09:35:40.082Z,94.00
2022-09-23T09:38:08.015Z,94.00
2022-09-23T09:40:35.858Z,94.10
2022-09-23T09:43:09.758Z,93.60
2022-09-23T09:46:20.194Z,93.60
2022-09-23T09:49:01.935Z,93.40
2022-09-23T09:51:29.941Z,93.20
2022-09-23T09:54:23.450Z,93.40
2022-09-23T09:56:54.925Z,92.80
2022-09-23T09:59:29.279Z,93.10
2022-09-23T10:02:37.063Z,92.40
2022-09-23T10:05:08.245Z,92.70
2022-09-23T10:07:35.758Z,92.50
2022-09-23T10:10:32.879Z,92.20
2022-09-23T10:13:19.971Z,91.00
2022-09-23T10:15:47.113Z,90.90
2022-09-23T10:18:30.776Z,91.10
2022-09-23T10:21:16.365Z,90.00
2022-09-23T10:23:52.683Z,89.60
2022-09-23T10:26:44.796Z,89.60
2022-09-23T10:29:38.071Z,88.00
2022-09-23T10:32:32.812Z,88.00
2022-09-23T10:35:13.418Z,86.90
2022-09-23T10:37:50.348Z,84.30
2022-09-23T10:40:56.157Z,82.90
2022-09-23T10:44:16.211Z,81.80
2022-09-23T10:47:14.730Z,81.20
2022-09-23T10:50:08.292Z,79.30
2022-09-23T10:53:26.271Z,78.40
2022-09-23T10:56:34.146Z,77.20
2022-09-23T10:59:43.610Z,75.10
2022-09-23T11:02:28.124Z,73.60
2022-09-23T11:05:25.364Z,73.00
2022-09-23T11:08:53.956Z,72.40
2022-09-23T11:11:42.774Z,73.00
2022-09-23T11:14:50.450Z,72.10
2022-09-23T11:17:48.302Z,70.90
2022-09-23T11:20:40.515Z,70.50
2022-09-23T11:23:37.157Z,72.20
2022-09-23T11:26:38.829Z,70.50
2022-09-23T11:29:45.034Z,70.30
2022-09-23T11:32:51.084Z,70.70
2022-09-23T11:35:35.832Z,69.60
2022-09-23T11:38:28.369Z,71.10
2022-09-23T11:41:26.064Z,70.80
2022-09-23T11:44:41.396Z,71.50
2022-09-23T11:47:21.867Z,69.60
2022-09-23T11:50:18.875Z,68.70
2022-09-23T11:52:53.526Z,69.70
2022-09-23T11:55:33.751Z,68.80
2022-09-23T11:58:25.717Z,66.90
2022-09-23T12:01:03.299Z,66.10
2022-09-23T12:03:51.884Z,66.30
2022-09-23T12:06:31.068Z,68.00
2022-09-23T12:09:47.289Z,66.30
2022-09-23T12:12:41.365Z,65.40
2022-09-23T12:15:55.521Z,65.50
2022-09-23T12:18:49.693Z,65.40
2022-09-23T12:22:14.814Z,66.10
2022-09-23T12:24:59.705Z,64.40
2022-09-23T12:27:39.418Z,64.60
2022-09-23T12:30:26.940Z,63.80
2022-09-23T12:33:07.946Z,62.90
2022-09-23T12:35:45.337Z,63.80
2022-09-23T12:38:21.210Z,63.20
2022-09-23T12:40:49.028Z,63.10
2022-09-23T12:43:35.640Z,64.10
2022-09-23T12:46:27.656Z,63.50
2022-09-23T12:48:58.123Z,62.80
2022-09-23T12:51:31.143Z,63.50
2022-09-23T12:54:15.410Z,64.70
2022-09-23T12:57:02.813Z,63.60
2022-09-23T12:59:54.450Z,64.40
2022-09-23T13:02:37.503Z,64.70
2022-09-23T13:05:45.379Z,64.40
2022-09-23T13:08:20.915Z,64.70
2022-09-23T13:11:01.353Z,65.30
2022-09-23T13:13:50.589Z,65.80
2022-09-23T13:16:31.773Z,65.50
2022-09-23T13:19:05.621Z,65.90
2022-09-23T13:21:44.990Z,65.80
2022-09-23T13:24:25.097Z,65.50
2022-09-23T13:27:21.747Z,66.20
2022-09-23T13:30:01.640Z,67.00
2022-09-23T13:32:38.314Z,67.30
2022-09-23T13:35:26.476Z,68.00
2022-09-23T13:37:54.442Z,67.70
2022-09-23T13:40:27.640Z,68.50
2022-09-23T13:43:03.484Z,67.80
2022-09-23T13:45:32.466Z,67.40
2022-09-23T13:48:06.290Z,67.70
2022-09-23T13:50:38.609Z,67.10
2022-09-23T13:53:14.338Z,67.50
2022-09-23T13:55:41.608Z,67.50
2022-09-23T13:58:24.314Z,67.90
2022-09-23T14:00:52.168Z,67.30
2022-09-23T14:03:44.505Z,68.10
2022-09-23T14:06:15.544Z,67.90
2022-09-23T14:08:47.911Z,68.20
2022-09-23T14:11:29.791Z,68.40
2022-09-23T14:13:58.252Z,68.60
2022-09-23T14:16:28.497Z,68.80
2022-09-23T14:19:00.645Z,68.70
2022-09-23T14:21:35.440Z,69.40
2022-09-23T14:24:24.126Z,69.40
2022-09-23T14:26:56.064Z,69.30
2022-09-23T14:29:31.868Z,69.70
2022-09-23T14:32:25.954Z,69.80
2022-09-23T14:35:00.140Z,70.00
2022-09-23T14:37:57.754Z,70.50
2022-09-23T14:40:50.972Z,71.10
2022-09-23T14:43:28.159Z,71.70
2022-09-23T14:45:58.874Z,72.30
2022-09-23T14:48:31.903Z,72.40
2022-09-23T14:51:06.529Z,73.00
2022-09-23T14:53:43.176Z,73.50
2022-09-23T14:56:14.819Z,73.90
2022-09-23T14:59:00.784Z,74.40
2022-09-23T15:01:37.260Z,74.70
2022-09-23T15:04:18.492Z,75.00
2022-09-23T15:06:55.477Z,75.20
2022-09-23T15:09:47.026Z,75.30
2022-09-23T15:12:20.887Z,75.70
2022-09-23T15:14:58.557Z,75.90
2022-09-23T15:17:45.838Z,76.20
2022-09-23T15:20:25.993Z,76.50
2022-09-23T15:22:56.189Z,76.90
2022-09-23T15:25:40.169Z,77.30
2022-09-23T15:28:13.265Z,77.80
2022-09-23T15:30:41.316Z,77.90
2022-09-23T15:33:13.010Z,78.60
2022-09-23T15:35:47.591Z,79.00
2022-09-23T15:38:15.184Z,80.20
2022-09-23T15:40:42.788Z,81.50
2022-09-23T15:43:26.679Z,82.30
2022-09-23T15:46:03.721Z,83.20
2022-09-23T15:48:39.495Z,83.30
2022-09-23T15:51:09.980Z,83.10
2022-09-23T15:53:39.998Z,83.80
2022-09-23T15:56:45.852Z,83.20
2022-09-23T15:59:13.821Z,83.40
2022-09-23T16:01:44.149Z,83.10
2022-09-23T16:04:14.374Z,83.60
2022-09-23T16:06:45.895Z,84.40
2022-09-23T16:09:13.687Z,83.70
2022-09-23T16:11:48.567Z,83.50
2022-09-23T16:14:18.136Z,83.60
2022-09-23T16:16:48.033Z,83.60
2022-09-23T16:19:17.751Z,83.60
2022-09-23T16:21:45.096Z,83.70
2022-09-23T16:24:18.851Z,83.80
2022-09-23T16:26:48.789Z,84.30
2022-09-23T16:29:16.485Z,84.20
2022-09-23T16:31:43.855Z,84.80
2022-09-23T16:34:11.013Z,85.00
2022-09-23T16:36:45.804Z,85.20
2022-09-23T16:39:14.356Z,85.80
2022-09-23T16:41:42.986Z,86.00
2022-09-23T16:44:12.613Z,86.40
2022-09-23T16:46:43.048Z,87.00
2022-09-23T16:49:14.067Z,87.50
2022-09-23T16:51:41.362Z,87.80
2022-09-23T16:54:11.812Z,88.40
2022-09-23T16:56:45.161Z,89.00
2022-09-23T16:59:16.534Z,89.30
2022-09-23T17:02:19.212Z,89.80
2022-09-23T17:04:46.678Z,90.00
2022-09-23T17:07:13.831Z,90.10
2022-09-23T17:09:40.959Z,90.30
2022-09-23T17:12:31.910Z,90.60
2022-09-23T17:14:59.287Z,91.10
2022-09-23T17:17:28.592Z,91.00
2022-09-23T17:19:56.417Z,91.40
2022-09-23T17:22:23.666Z,91.40
2022-09-23T17:24:50.977Z,91.60
2022-09-23T17:27:18.401Z,91.80
2022-09-23T17:29:48.338Z,92.10
2022-09-23T17:32:15.519Z,92.20
2022-09-23T17:34:44.174Z,92.30
2022-09-23T17:37:11.385Z,92.50
2022-09-23T17:39:42.006Z,92.70
2022-09-23T17:42:10.294Z,92.80
2022-09-23T17:44:39.667Z,93.00
2022-09-23T17:48:03.422Z,93.20
2022-09-23T17:50:31.496Z,93.70
2022-09-23T17:53:01.909Z,93.40
2022-09-23T17:55:32.462Z,93.80
2022-09-23T17:58:00.494Z,93.60
2022-09-23T18:00:28.011Z,93.90
2022-09-23T18:02:55.163Z,94.10
2022-09-23T18:05:22.811Z,94.20
2022-09-23T18:07:49.956Z,94.40
2022-09-23T18:10:17.156Z,94.60
2022-09-23T18:12:44.278Z,94.60
2022-09-23T18:15:11.482Z,94.70
2022-09-23T18:17:38.782Z,95.00
2022-09-23T18:20:07.253Z,95.20
2022-09-23T18:22:34.551Z,95.40
2022-09-23T18:25:09.409Z,95.50
2022-09-23T18:27:49.277Z,95.50
2022-09-23T18:30:17.203Z,95.80
2022-09-23T18:32:44.930Z,95.90
2022-09-23T18:35:12.409Z,96.20
2022-09-23T18:37:39.922Z,96.30
2022-09-23T18:40:12.512Z,96.40
2022-09-23T18:42:41.693Z,96.50
2022-09-23T18:45:11.882Z,96.60
2022-09-23T18:47:57.897Z,97.00
2022-09-23T18:50:40.587Z,97.10
2022-09-23T18:53:08.649Z,97.20
2022-09-23T18:55:37.371Z,97.30
2022-09-23T18:58:07.662Z,97.40
2022-09-23T19:00:35.369Z,97.50
2022-09-23T19:03:02.647Z,97.50
2022-09-23T19:05:32.637Z,97.80
2022-09-23T19:07:59.957Z,97.70
2022-09-23T19:10:32.884Z,97.70
2022-09-23T19:13:00.799Z,97.90
2022-09-23T19:15:28.035Z,97.90
2022-09-23T19:17:55.152Z,98.10
2022-09-23T19:20:22.976Z,98.20
2022-09-23T19:22:50.294Z,98.30
2022-09-23T19:25:17.729Z,98.30
2022-09-23T19:27:44.885Z,98.40
2022-09-23T19:30:13.652Z,98.60
2022-09-23T19:32:44.042Z,98.60
2022-09-23T19:35:18.400Z,98.70
2022-09-23T19:37:49.469Z,98.70
2022-09-23T19:40:16.797Z,98.90
2022-09-23T19:42:44.101Z,98.90
2022-09-23T19:45:11.404Z,98.80
2022-09-23T19:47:39.608Z,98.90
2022-09-23T19:50:08.060Z,98.90
2022-09-23T19:52:35.720Z,99.20
2022-09-23T19:55:02.908Z,99.30
2022-09-23T19:57:33.520Z,99.20
2022-09-23T20:00:00.910Z,99.20
2022-09-23T20:02:28.176Z,99.30
2022-09-23T20:04:55.458Z,99.40
2022-09-23T20:07:22.502Z,99.50
2022-09-23T20:09:49.668Z,99.60
2022-09-23T20:12:17.834Z,99.60
2022-09-23T20:14:44.994Z,99.70
2022-09-23T20:17:13.697Z,99.80
2022-09-23T20:19:41.185Z,99.80
2022-09-23T20:22:32.414Z,99.90
2022-09-23T20:25:02.210Z,99.90
2022-09-23T20:27:34.470Z,99.90
2022-09-23T20:30:02.090Z,99.90
2022-09-23T20:32:29.427Z,99.90
2022-09-23T20:34:58.584Z,99.90
2022-09-23T20:37:25.962Z,99.90
2022-09-23T20:39:53.582Z,99.90
2022-09-23T20:42:21.070Z,99.90
2022-09-23T20:44:48.502Z,99.90
2022-09-23T20:47:18.215Z,99.90
2022-09-23T20:49:46.777Z,99.90
2022-09-23T20:52:17.179Z,99.90
2022-09-23T20:54:44.680Z,99.90
2022-09-23T20:57:14.921Z,99.90
2022-09-23T20:59:43.348Z,99.90
2022-09-23T21:02:11.125Z,99.90
2022-09-23T21:04:38.536Z,99.90
2022-09-23T21:07:05.603Z,99.90
2022-09-23T21:09:32.865Z,99.90
2022-09-23T21:12:00.019Z,99.90
2022-09-23T21:14:27.143Z,99.90
2022-09-23T21:16:55.061Z,99.90
2022-09-23T21:19:22.818Z,99.90
2022-09-23T21:21:50.069Z,99.90
2022-09-23T21:24:45.650Z,99.90
2022-09-23T21:27:04.626Z,99.90
2022-09-23T21:29:31.704Z,99.90
2022-09-23T21:31:58.809Z,99.90
2022-09-23T21:34:28.271Z,99.90
2022-09-23T21:36:56.939Z,99.90
2022-09-23T21:39:24.137Z,99.90
2022-09-23T21:41:54.296Z,99.90
2022-09-23T21:44:22.964Z,99.90
2022-09-23T21:46:50.145Z,99.90
2022-09-23T21:49:17.332Z,99.90
2022-09-23T21:51:44.513Z,99.90
2022-09-23T21:54:15.771Z,99.90
2022-09-23T21:56:44.492Z,99.90
2022-09-23T21:59:11.953Z,99.90
2022-09-23T22:01:45.159Z,99.90
2022-09-23T22:04:17.933Z,99.90
2022-09-23T22:06:46.610Z,99.90
2022-09-23T22:09:20.315Z,99.90
2022-09-23T22:12:07.957Z,99.90
2022-09-23T22:14:35.752Z,99.90
2022-09-23T22:17:06.389Z,99.90
2022-09-23T22:19:44.356Z,99.90
2022-09-23T22:22:17.934Z,99.90
2022-09-23T22:24:48.257Z,99.90
2022-09-23T22:27:19.747Z,99.90
2022-09-23T22:30:05.914Z,99.90
2022-09-23T22:32:45.774Z,99.90
2022-09-23T22:35:19.370Z,99.90
2022-09-23T22:37:47.609Z,99.90
2022-09-23T22:40:16.673Z,99.90
2022-09-23T22:42:44.258Z,99.90
2022-09-23T22:45:13.118Z,99.90
2022-09-23T22:47:43.892Z,99.90
2022-09-23T22:50:13.989Z,99.90
2022-09-23T22:52:41.262Z,99.90
2022-09-23T22:55:09.083Z,99.90
2022-09-23T22:57:37.357Z,99.90
2022-09-23T23:00:10.444Z,99.90
2022-09-23T23:02:37.572Z,99.90
2022-09-23T23:05:05.137Z,99.90
2022-09-23T23:07:35.167Z,99.90
2022-09-23T23:10:03.332Z,99.90
2022-09-23T23:12:30.650Z,99.90
2022-09-23T23:14:57.857Z,99.90
2022-09-23T23:17:25.245Z,99.90
2022-09-23T23:19:52.446Z,99.90
2022-09-23T23:22:19.548Z,99.90
2022-09-23T23:24:46.832Z,99.90
2022-09-23T23:27:13.934Z,99.90
2022-09-23T23:29:41.079Z,99.90
2022-09-23T23:32:09.926Z,99.90
2022-09-23T23:34:37.103Z,99.90
2022-09-23T23:37:04.402Z,99.90
2022-09-23T23:39:31.587Z,99.90
2022-09-23T23:41:58.707Z,99.90
2022-09-23T23:44:27.361Z,99.90
2022-09-23T23:46:55.138Z,99.90
2022-09-23T23:49:22.823Z,99.90
2022-09-23T23:51:50.449Z,99.90
2022-09-23T23:54:17.831Z,99.90
2022-09-23T23:56:45.691Z,99.90
2022-09-23T23:59:13.040Z,99.90
