createdAt,value
2023-06-25T00:00:21.190Z,100.00
2023-06-25T00:05:44.367Z,100.00
2023-06-25T00:10:47.597Z,100.00
2023-06-25T00:15:50.794Z,100.00
2023-06-25T00:20:55.050Z,100.00
2023-06-25T00:25:58.234Z,100.00
2023-06-25T00:31:01.394Z,100.00
2023-06-25T00:36:09.486Z,100.00
2023-06-25T00:41:13.413Z,100.00
2023-06-25T00:46:17.289Z,100.00
2023-06-25T00:51:23.361Z,100.00
2023-06-25T00:56:32.364Z,100.00
2023-06-25T01:01:50.004Z,100.00
2023-06-25T01:06:57.472Z,100.00
2023-06-25T01:12:02.183Z,100.00
2023-06-25T01:17:06.806Z,100.00
2023-06-25T01:22:11.730Z,100.00
2023-06-25T01:27:14.793Z,100.00
2023-06-25T01:32:19.276Z,100.00
2023-06-25T01:37:22.417Z,100.00
2023-06-25T01:42:25.528Z,100.00
2023-06-25T01:47:28.605Z,100.00
2023-06-25T01:52:31.640Z,100.00
2023-06-25T01:57:34.749Z,100.00
2023-06-25T02:02:37.817Z,100.00
2023-06-25T02:07:40.984Z,100.00
2023-06-25T02:12:44.193Z,100.00
2023-06-25T02:17:47.328Z,100.00
2023-06-25T02:22:51.622Z,100.00
2023-06-25T02:27:54.834Z,100.00
2023-06-25T02:32:58.069Z,100.00
2023-06-25T02:38:01.379Z,100.00
2023-06-25T02:43:04.571Z,100.00
2023-06-25T02:48:07.783Z,100.00
2023-06-25T02:53:11.710Z,100.00
2023-06-25T02:58:14.823Z,100.00
2023-06-25T03:03:17.962Z,100.00
2023-06-25T03:08:21.316Z,100.00
2023-06-25T03:13:24.353Z,100.00
2023-06-25T03:18:27.668Z,100.00
2023-06-25T03:23:30.675Z,100.00
2023-06-25T03:28:33.680Z,100.00
2023-06-25T03:33:36.794Z,100.00
2023-06-25T03:38:39.908Z,100.00
2023-06-25T03:43:43.019Z,100.00
2023-06-25T03:48:46.117Z,100.00
2023-06-25T03:53:49.330Z,100.00
2023-06-25T03:58:52.551Z,100.00
2023-06-25T04:03:55.726Z,100.00
2023-06-25T04:08:58.871Z,100.00
2023-06-25T04:14:01.975Z,98.02
2023-06-25T04:19:05.617Z,94.11
2023-06-25T04:24:08.805Z,94.49
2023-06-25T04:29:12.165Z,93.11
2023-06-25T04:34:15.436Z,79.95
2023-06-25T04:39:18.546Z,77.63
2023-06-25T04:44:21.759Z,70.81
2023-06-25T04:49:25.175Z,58.56
2023-06-25T04:54:28.309Z,55.17
2023-06-25T04:59:31.392Z,54.09
2023-06-25T05:04:34.396Z,54.09
2023-06-25T05:09:37.399Z,52.76
2023-06-25T05:14:40.515Z,52.31
2023-06-25T05:19:43.722Z,50.83
2023-06-25T05:24:46.906Z,50.12
2023-06-25T05:29:50.061Z,48.25
2023-06-25T05:34:53.170Z,47.67
2023-06-25T05:39:56.265Z,47.09
2023-06-25T05:44:59.374Z,46.12
2023-06-25T05:50:02.690Z,45.53
2023-06-25T05:55:06.333Z,43.68
2023-06-25T06:00:10.354Z,44.23
2023-06-25T06:05:13.663Z,44.10
2023-06-25T06:10:17.685Z,44.21
2023-06-25T06:15:21.299Z,44.02
2023-06-25T06:20:24.409Z,43.15
2023-06-25T06:25:27.538Z,42.86
2023-06-25T06:30:30.793Z,43.13
2023-06-25T06:35:34.068Z,43.21
2023-06-25T06:40:37.267Z,42.50
2023-06-25T06:45:40.493Z,41.71
2023-06-25T06:50:43.887Z,41.96
2023-06-25T06:55:47.000Z,42.59
2023-06-25T07:00:50.207Z,42.37
2023-06-25T07:05:53.386Z,41.37
2023-06-25T07:10:56.635Z,40.62
2023-06-25T07:15:59.843Z,40.08
2023-06-25T07:21:03.671Z,38.97
2023-06-25T07:26:07.206Z,37.98
2023-06-25T07:31:10.422Z,37.07
2023-06-25T07:36:13.610Z,36.71
2023-06-25T07:41:16.818Z,38.01
2023-06-25T07:46:19.986Z,37.85
2023-06-25T07:51:23.241Z,38.08
2023-06-25T07:56:26.353Z,38.62
2023-06-25T08:01:30.581Z,37.67
2023-06-25T08:06:34.000Z,37.79
2023-06-25T08:11:37.545Z,38.61
2023-06-25T08:16:40.739Z,38.64
2023-06-25T08:21:43.945Z,38.59
2023-06-25T08:26:47.254Z,38.40
2023-06-25T08:31:51.868Z,38.39
2023-06-25T08:36:57.186Z,39.43
2023-06-25T08:42:01.011Z,38.75
2023-06-25T08:47:08.268Z,38.37
2023-06-25T08:52:12.649Z,38.72
2023-06-25T08:57:15.963Z,39.35
2023-06-25T09:02:19.670Z,40.11
2023-06-25T09:07:22.898Z,41.96
2023-06-25T09:12:26.706Z,42.07
2023-06-25T09:17:29.826Z,42.62
2023-06-25T09:22:33.748Z,43.40
2023-06-25T09:27:36.747Z,44.27
2023-06-25T09:32:51.021Z,46.20
2023-06-25T09:37:54.709Z,44.92
2023-06-25T09:42:59.484Z,43.92
2023-06-25T09:48:02.990Z,43.20
2023-06-25T09:53:17.690Z,42.54
2023-06-25T09:58:21.688Z,41.43
2023-06-25T10:03:25.009Z,40.93
2023-06-25T10:08:28.244Z,42.16
2023-06-25T10:13:31.561Z,40.95
2023-06-25T10:18:43.112Z,40.72
2023-06-25T10:23:56.524Z,39.66
2023-06-25T10:29:07.572Z,39.89
2023-06-25T10:34:12.061Z,39.45
2023-06-25T10:39:15.267Z,39.34
2023-06-25T10:44:18.484Z,38.93
2023-06-25T10:49:21.800Z,40.78
2023-06-25T10:54:25.112Z,42.39
2023-06-25T10:59:28.114Z,43.09
2023-06-25T11:04:31.223Z,43.73
2023-06-25T11:09:34.333Z,44.01
2023-06-25T11:14:37.544Z,43.93
2023-06-25T11:19:40.648Z,42.99
2023-06-25T11:24:43.764Z,42.42
2023-06-25T11:29:48.200Z,41.96
2023-06-25T11:34:51.306Z,40.54
2023-06-25T11:39:54.420Z,40.52
2023-06-25T11:45:05.713Z,39.86
2023-06-25T11:50:16.711Z,39.17
2023-06-25T11:55:22.337Z,40.00
2023-06-25T12:00:25.387Z,39.98
2023-06-25T12:05:28.677Z,39.14
2023-06-25T12:10:31.714Z,38.16
2023-06-25T12:15:35.152Z,38.72
2023-06-25T12:20:38.756Z,40.13
2023-06-25T12:25:41.748Z,39.24
2023-06-25T12:30:44.757Z,39.13
2023-06-25T12:35:47.867Z,39.15
2023-06-25T12:40:58.298Z,38.84
2023-06-25T12:46:01.351Z,38.95
2023-06-25T12:51:04.669Z,38.69
2023-06-25T12:56:07.787Z,39.69
2023-06-25T13:01:15.364Z,39.52
2023-06-25T13:06:19.741Z,38.89
2023-06-25T13:11:22.758Z,38.68
2023-06-25T13:16:25.745Z,38.77
2023-06-25T13:21:28.753Z,39.37
2023-06-25T13:26:31.761Z,39.20
2023-06-25T13:31:35.264Z,38.46
2023-06-25T13:36:38.626Z,38.04
2023-06-25T13:41:41.692Z,38.26
2023-06-25T13:46:45.063Z,39.03
2023-06-25T13:51:48.223Z,39.25
2023-06-25T13:56:55.245Z,38.18
2023-06-25T14:01:59.969Z,38.82
2023-06-25T14:07:03.002Z,38.06
2023-06-25T14:12:06.392Z,38.05
2023-06-25T14:17:09.505Z,38.23
2023-06-25T14:22:12.518Z,37.97
2023-06-25T14:27:15.720Z,37.91
2023-06-25T14:32:19.400Z,37.48
2023-06-25T14:37:22.560Z,37.36
2023-06-25T14:42:25.866Z,36.22
2023-06-25T14:47:28.835Z,37.58
2023-06-25T14:52:31.848Z,37.91
2023-06-25T14:57:34.894Z,38.28
2023-06-25T15:02:38.223Z,38.64
2023-06-25T15:07:41.525Z,38.89
2023-06-25T15:12:44.626Z,38.70
2023-06-25T15:17:48.499Z,38.85
2023-06-25T15:22:51.671Z,38.27
2023-06-25T15:27:54.876Z,38.57
2023-06-25T15:32:58.035Z,38.95
2023-06-25T15:38:01.412Z,39.96
2023-06-25T15:43:04.513Z,40.19
2023-06-25T15:48:08.316Z,41.14
2023-06-25T15:53:11.351Z,41.29
2023-06-25T15:58:17.429Z,41.24
2023-06-25T16:03:20.669Z,41.14
2023-06-25T16:08:23.954Z,42.09
2023-06-25T16:13:27.066Z,43.98
2023-06-25T16:18:31.699Z,49.87
2023-06-25T16:23:34.811Z,52.49
2023-06-25T16:28:39.867Z,54.32
2023-06-25T16:33:43.181Z,55.28
2023-06-25T16:38:46.410Z,56.10
2023-06-25T16:43:49.909Z,56.30
2023-06-25T16:48:52.921Z,55.58
2023-06-25T16:54:00.636Z,54.40
2023-06-25T16:59:04.063Z,54.36
2023-06-25T17:04:07.287Z,54.01
2023-06-25T17:09:10.379Z,54.35
2023-06-25T17:14:13.601Z,54.66
2023-06-25T17:19:17.245Z,55.12
2023-06-25T17:24:20.314Z,54.82
2023-06-25T17:29:23.636Z,55.15
2023-06-25T17:34:26.738Z,55.69
2023-06-25T17:39:30.052Z,56.11
2023-06-25T17:44:33.672Z,56.31
2023-06-25T17:49:36.799Z,56.69
2023-06-25T17:54:39.990Z,56.73
2023-06-25T17:59:43.206Z,57.06
2023-06-25T18:04:46.326Z,56.90
2023-06-25T18:09:49.430Z,57.12
2023-06-25T18:14:52.852Z,57.35
2023-06-25T18:19:55.959Z,57.84
2023-06-25T18:24:59.162Z,58.04
2023-06-25T18:30:02.396Z,58.44
2023-06-25T18:35:05.906Z,58.98
2023-06-25T18:40:09.731Z,59.28
2023-06-25T18:45:13.648Z,59.96
2023-06-25T18:50:19.242Z,60.78
2023-06-25T18:55:22.626Z,61.01
2023-06-25T19:00:25.856Z,61.44
2023-06-25T19:05:29.148Z,61.75
2023-06-25T19:10:32.312Z,62.30
2023-06-25T19:15:35.409Z,62.78
2023-06-25T19:20:41.141Z,63.12
2023-06-25T19:25:44.245Z,63.37
2023-06-25T19:30:47.500Z,63.72
2023-06-25T19:35:51.006Z,64.18
2023-06-25T19:40:54.124Z,64.65
2023-06-25T19:45:57.315Z,64.95
2023-06-25T19:51:00.521Z,65.57
2023-06-25T19:56:03.924Z,66.34
2023-06-25T20:01:07.442Z,66.89
2023-06-25T20:06:10.665Z,67.66
2023-06-25T20:11:13.969Z,68.29
2023-06-25T20:16:17.385Z,69.13
2023-06-25T20:21:20.514Z,69.94
2023-06-25T20:26:25.245Z,70.72
2023-06-25T20:31:28.568Z,71.50
2023-06-25T20:36:31.869Z,72.53
2023-06-25T20:41:35.188Z,73.40
2023-06-25T20:46:38.606Z,74.48
2023-06-25T20:51:41.818Z,76.15
2023-06-25T20:56:44.922Z,77.92
2023-06-25T21:01:48.237Z,79.38
2023-06-25T21:06:51.358Z,81.54
2023-06-25T21:11:54.462Z,82.65
2023-06-25T21:16:57.866Z,83.67
2023-06-25T21:22:00.989Z,83.23
2023-06-25T21:27:04.321Z,83.81
2023-06-25T21:32:08.131Z,83.61
2023-06-25T21:37:11.235Z,83.17
2023-06-25T21:42:14.363Z,83.55
2023-06-25T21:47:17.514Z,84.37
2023-06-25T21:52:20.763Z,84.90
2023-06-25T21:57:23.903Z,85.24
2023-06-25T22:02:27.191Z,85.47
2023-06-25T22:07:30.621Z,85.14
2023-06-25T22:12:34.010Z,84.60
2023-06-25T22:17:39.166Z,84.69
2023-06-25T22:22:42.386Z,84.76
2023-06-25T22:27:51.955Z,84.90
2023-06-25T22:32:55.814Z,85.41
2023-06-25T22:37:59.084Z,85.81
2023-06-25T22:43:02.678Z,86.20
2023-06-25T22:48:06.136Z,86.49
2023-06-25T22:53:10.898Z,87.07
2023-06-25T22:58:14.084Z,87.38
2023-06-25T23:03:17.354Z,87.92
2023-06-25T23:08:20.705Z,88.44
2023-06-25T23:13:23.817Z,89.09
2023-06-25T23:18:26.983Z,90.22
2023-06-25T23:23:32.692Z,90.98
2023-06-25T23:28:36.416Z,91.63
2023-06-25T23:33:39.421Z,91.68
2023-06-25T23:38:42.439Z,92.12
2023-06-25T23:43:45.544Z,92.61
2023-06-25T23:48:48.552Z,93.02
2023-06-25T23:53:51.552Z,93.52
2023-06-25T23:58:54.565Z,94.06
