createdAt,value
2018-12-20T00:00:22.895Z,0.00
2018-12-20T00:01:22.983Z,0.00
2018-12-20T00:02:22.921Z,0.00
2018-12-20T00:03:22.864Z,0.00
2018-12-20T00:04:22.717Z,0.00
2018-12-20T00:05:22.731Z,0.00
2018-12-20T00:06:22.814Z,0.00
2018-12-20T00:07:22.607Z,0.00
2018-12-20T00:08:22.538Z,0.00
2018-12-20T00:09:22.517Z,0.00
2018-12-20T00:10:22.455Z,0.00
2018-12-20T00:11:22.429Z,0.00
2018-12-20T00:12:22.370Z,0.00
2018-12-20T00:13:22.460Z,0.00
2018-12-20T00:14:22.287Z,0.00
2018-12-20T00:15:22.310Z,0.00
2018-12-20T00:16:22.244Z,0.00
2018-12-20T00:17:22.184Z,0.00
2018-12-20T00:18:22.244Z,0.00
2018-12-20T00:19:22.073Z,0.00
2018-12-20T00:20:22.017Z,0.00
2018-12-20T00:21:21.994Z,0.00
2018-12-20T00:22:21.961Z,0.00
2018-12-20T00:23:21.900Z,0.00
2018-12-20T00:24:22.018Z,0.00
2018-12-20T00:25:21.859Z,0.00
2018-12-20T00:26:21.768Z,0.00
2018-12-20T00:27:21.754Z,0.00
2018-12-20T00:28:21.911Z,0.00
2018-12-20T00:29:21.793Z,0.00
2018-12-20T00:30:21.641Z,0.00
2018-12-20T00:31:21.591Z,0.00
2018-12-20T00:32:21.642Z,0.00
2018-12-20T00:33:21.543Z,0.00
2018-12-20T00:34:21.430Z,0.00
2018-12-20T00:35:21.405Z,0.00
2018-12-20T00:36:21.391Z,0.00
2018-12-20T00:37:21.399Z,0.00
2018-12-20T00:38:21.305Z,0.00
2018-12-20T00:39:21.358Z,0.00
2018-12-20T00:40:21.176Z,0.00
2018-12-20T00:41:21.129Z,0.00
2018-12-20T00:42:21.227Z,0.00
2018-12-20T00:43:21.043Z,0.00
2018-12-20T00:44:20.992Z,0.00
2018-12-20T00:45:20.990Z,0.00
2018-12-20T00:46:20.927Z,0.00
2018-12-20T00:47:20.859Z,0.00
2018-12-20T00:48:20.818Z,0.00
2018-12-20T00:49:20.866Z,0.00
2018-12-20T00:50:20.772Z,0.00
2018-12-20T00:51:20.747Z,0.00
2018-12-20T00:52:20.645Z,0.00
2018-12-20T00:53:20.637Z,0.00
2018-12-20T00:54:20.566Z,0.00
2018-12-20T00:55:20.592Z,0.00
2018-12-20T00:56:20.499Z,0.00
2018-12-20T00:57:20.525Z,0.00
2018-12-20T00:58:20.386Z,0.00
2018-12-20T00:59:20.361Z,0.00
2018-12-20T01:00:20.306Z,0.00
2018-12-20T01:01:20.292Z,0.00
2018-12-20T01:02:20.338Z,0.00
2018-12-20T01:03:34.948Z,0.00
2018-12-20T01:04:20.153Z,0.00
2018-12-20T01:05:20.104Z,0.00
2018-12-20T01:06:20.164Z,0.00
2018-12-20T01:07:20.066Z,0.00
2018-12-20T01:08:19.967Z,0.00
2018-12-20T01:09:20.119Z,0.00
2018-12-20T01:10:19.873Z,0.00
2018-12-20T01:11:19.840Z,0.00
2018-12-20T01:12:19.776Z,0.00
2018-12-20T01:13:19.772Z,0.00
2018-12-20T01:14:19.808Z,0.00
2018-12-20T01:15:19.729Z,0.00
2018-12-20T01:16:19.609Z,0.00
2018-12-20T01:17:19.574Z,0.00
2018-12-20T01:18:19.554Z,0.00
2018-12-20T01:19:19.588Z,0.00
2018-12-20T01:20:19.599Z,0.00
2018-12-20T01:21:19.477Z,0.00
2018-12-20T01:22:19.346Z,0.00
2018-12-20T01:23:19.310Z,0.00
2018-12-20T01:24:19.379Z,0.00
2018-12-20T01:25:19.411Z,0.00
2018-12-20T01:26:19.199Z,0.00
2018-12-20T01:27:19.133Z,0.00
2018-12-20T01:28:19.296Z,0.00
2018-12-20T01:29:19.202Z,0.00
2018-12-20T01:30:18.999Z,0.00
2018-12-20T01:31:19.136Z,0.00
2018-12-20T01:32:19.185Z,0.00
2018-12-20T01:33:19.177Z,0.00
2018-12-20T01:34:18.875Z,0.00
2018-12-20T01:35:18.870Z,0.00
2018-12-20T01:36:18.943Z,0.00
2018-12-20T01:37:18.715Z,0.00
2018-12-20T01:38:18.754Z,0.00
2018-12-20T01:39:18.843Z,0.00
2018-12-20T01:40:18.718Z,0.00
2018-12-20T01:41:18.526Z,0.00
2018-12-20T01:42:18.554Z,0.00
2018-12-20T01:43:18.434Z,0.00
2018-12-20T01:44:18.411Z,0.00
2018-12-20T01:45:19.304Z,0.00
2018-12-20T01:46:18.350Z,0.00
2018-12-20T01:47:18.384Z,0.00
2018-12-20T01:48:18.329Z,0.00
2018-12-20T01:49:18.195Z,0.00
2018-12-20T01:50:18.136Z,0.00
2018-12-20T01:51:18.097Z,0.00
2018-12-20T01:52:18.060Z,0.00
2018-12-20T01:53:18.148Z,0.00
2018-12-20T01:54:18.012Z,0.00
2018-12-20T01:55:18.102Z,0.00
2018-12-20T01:56:17.908Z,0.00
2018-12-20T01:57:17.942Z,0.00
2018-12-20T01:58:17.845Z,0.00
2018-12-20T01:59:17.776Z,0.00
2018-12-20T02:00:17.853Z,0.00
2018-12-20T02:01:17.676Z,0.00
2018-12-20T02:02:17.629Z,0.00
2018-12-20T02:03:17.829Z,0.00
2018-12-20T02:04:17.749Z,0.00
2018-12-20T02:05:17.496Z,0.00
2018-12-20T02:06:17.666Z,0.00
2018-12-20T02:07:17.526Z,0.00
2018-12-20T02:08:17.388Z,0.00
2018-12-20T02:09:17.342Z,0.00
2018-12-20T02:10:17.410Z,0.00
2018-12-20T02:11:17.274Z,0.00
2018-12-20T02:12:17.241Z,0.00
2018-12-20T02:13:17.249Z,0.00
2018-12-20T02:14:17.134Z,0.00
2018-12-20T02:15:17.130Z,0.00
2018-12-20T02:16:17.157Z,0.00
2018-12-20T02:17:16.963Z,0.00
2018-12-20T02:18:16.956Z,0.00
2018-12-20T02:19:16.874Z,0.00
2018-12-20T02:20:16.893Z,0.00
2018-12-20T02:21:16.864Z,0.00
2018-12-20T02:22:16.748Z,0.00
2018-12-20T02:23:16.815Z,0.00
2018-12-20T02:24:16.656Z,0.00
2018-12-20T02:25:16.835Z,0.00
2018-12-20T02:26:16.604Z,0.00
2018-12-20T02:27:16.716Z,0.00
2018-12-20T02:28:16.772Z,0.00
2018-12-20T02:29:16.601Z,0.00
2018-12-20T02:30:16.521Z,0.00
2018-12-20T02:31:16.601Z,0.00
2018-12-20T02:32:16.351Z,0.00
2018-12-20T02:33:16.300Z,0.00
2018-12-20T02:34:16.338Z,0.00
2018-12-20T02:35:16.256Z,0.00
2018-12-20T02:36:16.140Z,0.00
2018-12-20T02:37:16.325Z,0.00
2018-12-20T02:38:16.206Z,0.00
2018-12-20T02:39:16.127Z,0.00
2018-12-20T02:40:16.108Z,0.00
2018-12-20T02:41:16.212Z,0.00
2018-12-20T02:42:16.035Z,0.00
2018-12-20T02:43:15.836Z,0.00
2018-12-20T02:44:15.810Z,0.00
2018-12-20T02:45:15.914Z,0.00
2018-12-20T02:46:15.851Z,0.00
2018-12-20T02:47:15.847Z,0.00
2018-12-20T02:48:15.830Z,0.00
2018-12-20T02:49:16.008Z,0.00
2018-12-20T02:50:15.574Z,0.00
2018-12-20T02:51:15.525Z,0.00
2018-12-20T02:52:15.545Z,0.00
2018-12-20T02:53:15.492Z,0.00
2018-12-20T02:54:15.408Z,0.00
2018-12-20T02:55:15.406Z,0.00
2018-12-20T02:56:15.307Z,0.00
2018-12-20T02:57:15.304Z,0.00
2018-12-20T02:58:15.304Z,0.00
2018-12-20T02:59:15.330Z,0.00
2018-12-20T03:00:15.334Z,0.00
2018-12-20T03:01:15.085Z,0.00
2018-12-20T03:02:15.190Z,0.00
2018-12-20T03:03:15.223Z,0.00
2018-12-20T03:04:14.928Z,0.00
2018-12-20T03:05:14.901Z,0.00
2018-12-20T03:06:15.787Z,0.00
2018-12-20T03:07:15.135Z,0.00
2018-12-20T03:08:14.770Z,0.00
2018-12-20T03:09:14.780Z,0.00
2018-12-20T03:10:14.793Z,0.00
2018-12-20T03:11:14.940Z,0.00
2018-12-20T03:12:14.676Z,0.00
2018-12-20T03:13:14.810Z,0.00
2018-12-20T03:14:14.510Z,0.00
2018-12-20T03:15:19.808Z,0.00
2018-12-20T03:16:14.627Z,0.00
2018-12-20T03:17:14.595Z,0.00
2018-12-20T03:18:14.328Z,0.00
2018-12-20T03:19:14.283Z,0.00
2018-12-20T03:20:14.571Z,0.00
2018-12-20T03:21:14.337Z,0.00
2018-12-20T03:22:14.344Z,0.00
2018-12-20T03:23:14.442Z,0.00
2018-12-20T03:24:14.259Z,0.00
2018-12-20T03:25:14.059Z,0.00
2018-12-20T03:26:13.996Z,0.00
2018-12-20T03:27:14.109Z,0.00
2018-12-20T03:28:13.992Z,0.00
2018-12-20T03:29:13.873Z,0.00
2018-12-20T03:30:13.895Z,0.00
2018-12-20T03:31:13.812Z,0.00
2018-12-20T03:32:14.109Z,0.00
2018-12-20T03:33:13.688Z,0.00
2018-12-20T03:34:13.665Z,0.00
2018-12-20T03:35:13.713Z,0.00
2018-12-20T03:36:13.575Z,0.00
2018-12-20T03:37:13.630Z,0.00
2018-12-20T03:38:13.541Z,0.00
2018-12-20T03:39:13.724Z,0.00
2018-12-20T03:40:13.598Z,0.00
2018-12-20T03:41:13.345Z,0.00
2018-12-20T03:42:13.507Z,0.00
2018-12-20T03:43:13.331Z,0.00
2018-12-20T03:44:13.216Z,0.00
2018-12-20T03:45:13.538Z,0.00
2018-12-20T03:46:13.134Z,0.00
2018-12-20T03:47:13.279Z,0.00
2018-12-20T03:48:13.120Z,0.00
2018-12-20T03:49:13.020Z,0.00
2018-12-20T03:50:13.229Z,0.00
2018-12-20T03:51:13.013Z,0.00
2018-12-20T03:52:12.864Z,0.00
2018-12-20T03:53:12.997Z,0.00
2018-12-20T03:54:12.770Z,0.00
2018-12-20T03:55:12.730Z,0.00
2018-12-20T03:56:12.932Z,0.00
2018-12-20T03:57:12.660Z,0.00
2018-12-20T03:58:12.625Z,0.00
2018-12-20T03:59:12.569Z,0.00
2018-12-20T04:00:12.671Z,0.00
2018-12-20T04:01:12.489Z,0.00
2018-12-20T04:02:12.652Z,0.00
2018-12-20T04:03:12.414Z,0.00
2018-12-20T04:04:12.386Z,0.00
2018-12-20T04:05:12.602Z,0.00
2018-12-20T04:06:12.356Z,0.00
2018-12-20T04:07:12.294Z,0.00
2018-12-20T04:08:12.196Z,0.00
2018-12-20T04:09:12.240Z,0.00
2018-12-20T04:10:12.394Z,0.00
2018-12-20T04:11:12.046Z,0.00
2018-12-20T04:12:12.024Z,0.00
2018-12-20T04:13:11.961Z,0.00
2018-12-20T04:14:12.036Z,0.00
2018-12-20T04:15:11.917Z,0.00
2018-12-20T04:16:11.909Z,0.00
2018-12-20T04:17:11.879Z,0.00
2018-12-20T04:18:11.989Z,0.00
2018-12-20T04:19:12.032Z,0.00
2018-12-20T04:20:11.743Z,0.00
2018-12-20T04:21:11.773Z,0.00
2018-12-20T04:22:11.599Z,0.00
2018-12-20T04:23:11.570Z,0.00
2018-12-20T04:24:11.505Z,0.00
2018-12-20T04:25:11.449Z,0.00
2018-12-20T04:26:11.456Z,0.00
2018-12-20T04:27:11.517Z,0.00
2018-12-20T04:28:11.402Z,0.00
2018-12-20T04:29:11.436Z,0.00
2018-12-20T04:30:11.529Z,0.00
2018-12-20T04:31:11.264Z,0.00
2018-12-20T04:32:11.344Z,0.00
2018-12-20T04:33:11.282Z,0.00
2018-12-20T04:34:11.182Z,0.00
2018-12-20T04:35:11.282Z,0.00
2018-12-20T04:36:10.947Z,0.00
2018-12-20T04:37:10.935Z,0.00
2018-12-20T04:38:10.875Z,0.00
2018-12-20T04:39:10.859Z,0.00
2018-12-20T04:40:10.877Z,0.00
2018-12-20T04:41:10.835Z,0.00
2018-12-20T04:42:10.694Z,0.00
2018-12-20T04:43:10.651Z,0.00
2018-12-20T04:44:10.670Z,0.00
2018-12-20T04:45:10.613Z,0.00
2018-12-20T04:46:10.669Z,0.00
2018-12-20T04:47:10.685Z,0.00
2018-12-20T04:48:10.657Z,0.00
2018-12-20T04:49:10.422Z,0.00
2018-12-20T04:50:10.540Z,0.00
2018-12-20T04:51:10.394Z,0.00
2018-12-20T04:52:10.587Z,0.00
2018-12-20T04:53:10.235Z,0.00
2018-12-20T04:54:10.174Z,0.00
2018-12-20T04:55:10.364Z,0.00
2018-12-20T04:56:10.146Z,0.00
2018-12-20T04:57:10.087Z,0.00
2018-12-20T04:58:10.793Z,0.00
2018-12-20T04:59:09.969Z,0.00
2018-12-20T05:00:10.042Z,0.00
2018-12-20T05:01:09.869Z,0.00
2018-12-20T05:02:09.872Z,0.00
2018-12-20T05:03:09.981Z,0.00
2018-12-20T05:04:09.971Z,0.00
2018-12-20T05:05:09.770Z,0.00
2018-12-20T05:06:09.913Z,0.00
2018-12-20T05:07:09.627Z,0.00
2018-12-20T05:08:09.729Z,0.00
2018-12-20T05:09:09.589Z,0.00
2018-12-20T05:10:09.626Z,0.00
2018-12-20T05:11:09.451Z,0.00
2018-12-20T05:12:09.586Z,0.00
2018-12-20T05:13:09.357Z,0.00
2018-12-20T05:14:09.458Z,0.00
2018-12-20T05:15:09.560Z,0.00
2018-12-20T05:16:09.390Z,0.00
2018-12-20T05:17:09.202Z,0.00
2018-12-20T05:18:09.145Z,0.00
2018-12-20T05:19:09.192Z,0.00
2018-12-20T05:20:09.186Z,0.00
2018-12-20T05:21:09.052Z,0.00
2018-12-20T05:22:09.222Z,0.00
2018-12-20T05:23:09.037Z,0.00
2018-12-20T05:24:09.032Z,0.00
2018-12-20T05:25:09.197Z,0.00
2018-12-20T05:26:08.992Z,0.00
2018-12-20T05:27:08.861Z,0.00
2018-12-20T05:28:08.712Z,0.00
2018-12-20T05:29:08.686Z,0.00
2018-12-20T05:30:08.742Z,0.00
2018-12-20T05:31:08.833Z,0.00
2018-12-20T05:32:08.712Z,0.00
2018-12-20T05:33:08.522Z,0.00
2018-12-20T05:34:08.445Z,0.00
2018-12-20T05:35:08.602Z,0.00
2018-12-20T05:36:08.363Z,0.00
2018-12-20T05:37:08.428Z,0.00
2018-12-20T05:38:08.297Z,0.00
2018-12-20T05:39:08.432Z,0.00
2018-12-20T05:40:08.437Z,0.00
2018-12-20T05:41:08.177Z,0.00
2018-12-20T05:42:08.125Z,0.00
2018-12-20T05:43:08.345Z,0.00
2018-12-20T05:44:08.224Z,0.00
2018-12-20T05:45:08.184Z,0.00
2018-12-20T05:46:07.972Z,0.00
2018-12-20T05:47:08.043Z,0.00
2018-12-20T05:48:07.882Z,0.00
2018-12-20T05:49:07.851Z,0.00
2018-12-20T05:50:07.812Z,0.00
2018-12-20T05:51:07.717Z,0.00
2018-12-20T05:52:07.699Z,0.00
2018-12-20T05:53:07.632Z,0.00
2018-12-20T05:54:07.635Z,0.00
2018-12-20T05:55:07.786Z,0.00
2018-12-20T05:56:07.612Z,0.00
2018-12-20T05:57:07.611Z,0.00
2018-12-20T05:58:07.415Z,0.00
2018-12-20T05:59:07.394Z,0.00
2018-12-20T06:00:07.402Z,0.00
2018-12-20T06:01:07.307Z,0.00
2018-12-20T06:02:07.457Z,0.00
2018-12-20T06:03:07.182Z,0.00
2018-12-20T06:04:07.334Z,0.00
2018-12-20T06:05:07.252Z,0.00
2018-12-20T06:06:07.199Z,0.00
2018-12-20T06:07:07.072Z,0.00
2018-12-20T06:08:07.122Z,0.00
2018-12-20T06:09:06.988Z,0.00
2018-12-20T06:10:06.931Z,0.00
2018-12-20T06:11:07.035Z,0.00
2018-12-20T06:12:06.875Z,0.00
2018-12-20T06:13:06.762Z,0.00
2018-12-20T06:14:06.931Z,0.00
2018-12-20T06:15:06.663Z,0.00
2018-12-20T06:16:12.599Z,0.00
2018-12-20T06:17:06.634Z,0.00
2018-12-20T06:18:06.694Z,0.00
2018-12-20T06:19:06.537Z,0.00
2018-12-20T06:20:06.529Z,0.00
2018-12-20T06:21:06.580Z,0.00
2018-12-20T06:22:06.500Z,0.00
2018-12-20T06:23:06.324Z,0.00
2018-12-20T06:24:06.308Z,0.00
2018-12-20T06:25:06.250Z,0.00
2018-12-20T06:26:06.219Z,0.00
2018-12-20T06:27:06.149Z,0.00
2018-12-20T06:28:06.131Z,0.00
2018-12-20T06:29:06.082Z,0.00
2018-12-20T06:30:06.027Z,0.00
2018-12-20T06:31:05.969Z,0.00
2018-12-20T06:32:05.937Z,0.00
2018-12-20T06:33:05.923Z,0.00
2018-12-20T06:34:05.857Z,0.00
2018-12-20T06:35:05.811Z,0.00
2018-12-20T06:36:05.794Z,0.00
2018-12-20T06:37:05.749Z,0.00
2018-12-20T06:38:05.698Z,0.00
2018-12-20T06:39:05.630Z,0.00
2018-12-20T06:40:05.618Z,0.00
2018-12-20T06:41:05.534Z,0.00
2018-12-20T06:42:05.537Z,0.00
2018-12-20T06:43:05.500Z,0.00
2018-12-20T06:44:07.278Z,0.00
2018-12-20T06:45:05.378Z,0.00
2018-12-20T06:46:05.323Z,0.00
2018-12-20T06:47:05.339Z,0.00
2018-12-20T06:48:05.260Z,0.00
2018-12-20T06:49:05.244Z,0.00
2018-12-20T06:50:05.163Z,0.00
2018-12-20T06:51:05.141Z,0.00
2018-12-20T06:52:05.089Z,0.00
2018-12-20T06:53:05.060Z,0.00
2018-12-20T06:54:04.972Z,0.00
2018-12-20T06:55:04.961Z,0.00
2018-12-20T06:56:04.882Z,0.00
2018-12-20T06:57:04.877Z,0.00
2018-12-20T06:58:04.807Z,0.00
2018-12-20T06:59:04.843Z,0.00
2018-12-20T07:00:04.718Z,0.00
2018-12-20T07:01:04.708Z,0.00
2018-12-20T07:02:04.616Z,0.00
2018-12-20T07:03:04.608Z,0.00
2018-12-20T07:04:04.557Z,5.63
2018-12-20T07:05:04.517Z,5.63
2018-12-20T07:06:04.455Z,5.63
2018-12-20T07:07:04.434Z,5.63
2018-12-20T07:08:04.373Z,5.63
2018-12-20T07:09:04.368Z,5.63
2018-12-20T07:10:04.328Z,11.25
2018-12-20T07:11:04.267Z,11.25
2018-12-20T07:12:04.221Z,11.25
2018-12-20T07:13:05.432Z,11.25
2018-12-20T07:14:04.148Z,16.88
2018-12-20T07:15:04.079Z,16.88
2018-12-20T07:16:04.031Z,16.88
2018-12-20T07:17:03.991Z,22.50
2018-12-20T07:18:03.983Z,22.50
2018-12-20T07:19:03.909Z,22.50
2018-12-20T07:20:03.873Z,28.13
2018-12-20T07:21:03.832Z,28.13
2018-12-20T07:22:03.769Z,28.13
2018-12-20T07:23:03.740Z,33.75
2018-12-20T07:24:03.714Z,33.75
2018-12-20T07:25:03.664Z,39.38
2018-12-20T07:26:03.611Z,39.38
2018-12-20T07:27:03.594Z,39.38
2018-12-20T07:28:03.511Z,45.00
2018-12-20T07:29:03.497Z,45.00
2018-12-20T07:30:03.432Z,50.63
2018-12-20T07:31:03.405Z,50.63
2018-12-20T07:32:03.374Z,56.25
2018-12-20T07:33:03.310Z,56.25
2018-12-20T07:34:03.278Z,61.88
2018-12-20T07:35:03.231Z,61.88
2018-12-20T07:36:03.253Z,67.50
2018-12-20T07:37:03.127Z,67.50
2018-12-20T07:38:03.067Z,67.50
2018-12-20T07:39:03.042Z,73.13
2018-12-20T07:40:03.000Z,78.75
2018-12-20T07:41:02.963Z,78.75
2018-12-20T07:42:02.938Z,84.38
2018-12-20T07:43:02.902Z,84.38
2018-12-20T07:44:02.861Z,90.00
2018-12-20T07:45:02.782Z,90.00
2018-12-20T07:46:02.751Z,95.63
2018-12-20T07:47:02.719Z,95.63
2018-12-20T07:48:02.667Z,95.63
2018-12-20T07:49:02.605Z,101.25
2018-12-20T07:50:02.585Z,106.88
2018-12-20T07:51:03.626Z,106.88
2018-12-20T07:52:02.474Z,106.88
2018-12-20T07:53:02.422Z,112.50
2018-12-20T07:54:02.442Z,112.50
2018-12-20T07:55:02.338Z,112.50
2018-12-20T07:56:02.294Z,118.13
2018-12-20T07:57:02.292Z,118.13
2018-12-20T07:58:02.247Z,123.75
2018-12-20T07:59:02.160Z,129.38
2018-12-20T08:00:02.118Z,135.00
2018-12-20T08:01:02.100Z,140.63
2018-12-20T08:02:02.043Z,135.00
2018-12-20T08:03:02.010Z,146.25
2018-12-20T08:04:03.317Z,146.25
2018-12-20T08:05:01.949Z,146.25
2018-12-20T08:06:01.910Z,146.25
2018-12-20T08:07:01.829Z,146.25
2018-12-20T08:08:01.788Z,151.88
2018-12-20T08:09:01.735Z,151.88
2018-12-20T08:10:01.675Z,157.50
2018-12-20T08:11:01.658Z,163.13
2018-12-20T08:12:01.609Z,168.75
2018-12-20T08:13:01.577Z,180.00
2018-12-20T08:14:01.541Z,191.25
2018-12-20T08:15:01.477Z,202.50
2018-12-20T08:16:01.427Z,213.75
2018-12-20T08:17:01.395Z,225.00
2018-12-20T08:18:01.343Z,241.88
2018-12-20T08:19:01.307Z,253.13
2018-12-20T08:20:01.252Z,270.00
2018-12-20T08:21:01.241Z,292.50
2018-12-20T08:22:02.334Z,309.38
2018-12-20T08:23:01.127Z,320.63
2018-12-20T08:24:01.075Z,331.88
2018-12-20T08:25:01.038Z,337.50
2018-12-20T08:26:00.978Z,343.13
2018-12-20T08:27:00.966Z,337.50
2018-12-20T08:28:00.908Z,331.88
2018-12-20T08:29:00.854Z,337.50
2018-12-20T08:30:00.843Z,337.50
2018-12-20T08:31:00.800Z,343.13
2018-12-20T08:32:00.718Z,343.13
2018-12-20T08:33:00.691Z,354.38
2018-12-20T08:34:00.640Z,365.63
2018-12-20T08:35:00.593Z,371.25
2018-12-20T08:36:00.542Z,376.88
2018-12-20T08:37:00.524Z,393.75
2018-12-20T08:38:00.463Z,405.00
2018-12-20T08:39:00.418Z,410.63
2018-12-20T08:40:00.435Z,416.25
2018-12-20T08:41:00.368Z,421.88
2018-12-20T08:42:00.309Z,421.88
2018-12-20T08:43:00.289Z,416.25
2018-12-20T08:44:00.212Z,416.25
2018-12-20T08:45:00.192Z,421.88
2018-12-20T08:46:00.150Z,410.63
2018-12-20T08:47:00.097Z,376.88
2018-12-20T08:48:00.073Z,343.13
2018-12-20T08:48:59.995Z,309.38
2018-12-20T08:49:59.974Z,281.25
2018-12-20T08:50:59.926Z,270.00
2018-12-20T08:51:59.888Z,281.25
2018-12-20T08:52:59.824Z,326.25
2018-12-20T08:53:59.784Z,348.75
2018-12-20T08:54:59.732Z,360.00
2018-12-20T08:55:59.702Z,365.63
2018-12-20T08:56:59.652Z,376.88
2018-12-20T08:57:59.608Z,388.13
2018-12-20T08:58:59.591Z,388.13
2018-12-20T08:59:59.538Z,388.13
2018-12-20T09:00:59.497Z,399.38
2018-12-20T09:01:59.458Z,405.00
2018-12-20T09:02:59.447Z,399.38
2018-12-20T09:03:59.465Z,388.13
2018-12-20T09:04:59.330Z,382.50
2018-12-20T09:05:59.328Z,388.13
2018-12-20T09:06:59.238Z,393.75
2018-12-20T09:07:59.190Z,399.38
2018-12-20T09:08:59.165Z,399.38
2018-12-20T09:09:59.111Z,393.75
2018-12-20T09:10:59.086Z,393.75
2018-12-20T09:11:59.034Z,393.75
2018-12-20T09:12:59.019Z,399.38
2018-12-20T09:13:58.956Z,405.00
2018-12-20T09:14:58.923Z,410.63
2018-12-20T09:15:58.893Z,416.25
2018-12-20T09:17:02.868Z,433.13
2018-12-20T09:17:58.801Z,461.25
2018-12-20T09:18:58.722Z,472.50
2018-12-20T09:19:58.707Z,506.25
2018-12-20T09:20:58.656Z,506.25
2018-12-20T09:21:58.632Z,483.75
2018-12-20T09:22:58.586Z,500.63
2018-12-20T09:23:58.542Z,568.13
2018-12-20T09:24:58.515Z,585.00
2018-12-20T09:25:58.489Z,585.00
2018-12-20T09:26:58.393Z,624.38
2018-12-20T09:27:58.389Z,658.13
2018-12-20T09:28:58.329Z,663.75
2018-12-20T09:29:58.278Z,883.13
2018-12-20T09:30:58.237Z,742.50
2018-12-20T09:31:58.201Z,759.38
2018-12-20T09:32:58.172Z,1243.13
2018-12-20T09:33:58.101Z,1186.88
2018-12-20T09:34:58.084Z,1209.38
2018-12-20T09:35:58.039Z,1136.25
2018-12-20T09:36:57.996Z,855.00
2018-12-20T09:37:57.966Z,1158.75
2018-12-20T09:38:57.897Z,922.50
2018-12-20T09:39:57.903Z,1051.88
2018-12-20T09:40:57.814Z,781.88
2018-12-20T09:41:57.796Z,433.13
2018-12-20T09:42:57.759Z,388.13
2018-12-20T09:43:57.736Z,388.13
2018-12-20T09:44:57.681Z,388.13
2018-12-20T09:45:57.642Z,382.50
2018-12-20T09:46:57.604Z,427.50
2018-12-20T09:47:57.560Z,450.00
2018-12-20T09:48:57.525Z,455.63
2018-12-20T09:49:57.502Z,444.38
2018-12-20T09:50:57.453Z,450.00
2018-12-20T09:51:57.443Z,472.50
2018-12-20T09:52:57.382Z,489.38
2018-12-20T09:53:57.333Z,500.63
2018-12-20T09:54:57.311Z,511.88
2018-12-20T09:55:57.255Z,506.25
2018-12-20T09:56:57.237Z,489.38
2018-12-20T09:57:57.199Z,483.75
2018-12-20T09:58:57.172Z,489.38
2018-12-20T09:59:57.156Z,506.25
2018-12-20T10:00:57.084Z,517.50
2018-12-20T10:01:57.052Z,523.13
2018-12-20T10:02:56.996Z,517.50
2018-12-20T10:03:56.996Z,506.25
2018-12-20T10:04:56.928Z,500.63
2018-12-20T10:05:56.867Z,500.63
2018-12-20T10:06:56.836Z,523.13
2018-12-20T10:07:56.805Z,506.25
2018-12-20T10:08:56.799Z,506.25
2018-12-20T10:09:56.729Z,523.13
2018-12-20T10:10:56.696Z,551.25
2018-12-20T10:11:56.632Z,534.38
2018-12-20T10:12:56.645Z,528.75
2018-12-20T10:13:56.582Z,568.13
2018-12-20T10:14:56.614Z,585.00
2018-12-20T10:15:56.495Z,630.00
2018-12-20T10:16:56.435Z,680.63
2018-12-20T10:17:56.411Z,753.75
2018-12-20T10:18:56.381Z,776.25
2018-12-20T10:19:56.308Z,753.75
2018-12-20T10:20:56.324Z,770.63
2018-12-20T10:21:56.346Z,793.13
2018-12-20T10:22:56.224Z,810.00
2018-12-20T10:23:56.163Z,793.13
2018-12-20T10:24:56.191Z,776.25
2018-12-20T10:25:56.095Z,765.00
2018-12-20T10:26:56.038Z,753.75
2018-12-20T10:27:56.035Z,714.38
2018-12-20T10:28:55.964Z,731.25
2018-12-20T10:29:55.930Z,770.63
2018-12-20T10:30:55.886Z,781.88
2018-12-20T10:31:55.899Z,798.75
2018-12-20T10:32:55.813Z,804.38
2018-12-20T10:33:55.799Z,815.63
2018-12-20T10:34:55.726Z,826.88
2018-12-20T10:35:55.719Z,832.50
2018-12-20T10:36:55.651Z,838.13
2018-12-20T10:37:55.599Z,838.13
2018-12-20T10:38:55.573Z,826.88
2018-12-20T10:39:55.534Z,855.00
2018-12-20T10:40:55.506Z,849.38
2018-12-20T10:41:55.454Z,888.75
2018-12-20T10:42:55.420Z,883.13
2018-12-20T10:43:55.385Z,883.13
2018-12-20T10:44:55.343Z,860.63
2018-12-20T10:45:55.312Z,838.13
2018-12-20T10:46:55.259Z,826.88
2018-12-20T10:47:55.205Z,838.13
2018-12-20T10:48:55.183Z,866.25
2018-12-20T10:49:55.143Z,888.75
2018-12-20T10:50:55.084Z,911.25
2018-12-20T10:51:55.063Z,950.63
2018-12-20T10:52:55.043Z,978.75
2018-12-20T10:53:54.976Z,973.13
2018-12-20T10:54:54.956Z,978.75
2018-12-20T10:55:54.904Z,961.88
2018-12-20T10:56:54.871Z,939.38
2018-12-20T10:57:54.816Z,922.50
2018-12-20T10:58:54.782Z,888.75
2018-12-20T10:59:54.744Z,860.63
2018-12-20T11:00:54.699Z,832.50
2018-12-20T11:01:54.649Z,776.25
2018-12-20T11:02:54.626Z,725.63
2018-12-20T11:03:54.636Z,675.00
2018-12-20T11:04:54.536Z,613.13
2018-12-20T11:05:54.503Z,585.00
2018-12-20T11:06:54.464Z,568.13
2018-12-20T11:07:54.417Z,568.13
2018-12-20T11:08:54.403Z,562.50
2018-12-20T11:09:54.380Z,540.00
2018-12-20T11:10:54.315Z,495.00
2018-12-20T11:11:54.275Z,450.00
2018-12-20T11:12:54.245Z,427.50
2018-12-20T11:13:54.189Z,450.00
2018-12-20T11:14:54.152Z,489.38
2018-12-20T11:15:54.102Z,506.25
2018-12-20T11:16:54.070Z,568.13
2018-12-20T11:17:54.038Z,686.25
2018-12-20T11:18:53.995Z,781.88
2018-12-20T11:19:53.945Z,821.25
2018-12-20T11:20:53.921Z,815.63
2018-12-20T11:21:53.870Z,826.88
2018-12-20T11:22:53.825Z,832.50
2018-12-20T11:23:53.776Z,826.88
2018-12-20T11:24:53.758Z,826.88
2018-12-20T11:25:53.717Z,748.13
2018-12-20T11:26:53.672Z,708.75
2018-12-20T11:27:53.627Z,720.00
2018-12-20T11:28:53.610Z,686.25
2018-12-20T11:29:53.578Z,675.00
2018-12-20T11:30:53.513Z,697.50
2018-12-20T11:31:53.497Z,725.63
2018-12-20T11:32:53.463Z,703.13
2018-12-20T11:33:53.392Z,646.88
2018-12-20T11:34:53.349Z,568.13
2018-12-20T11:35:53.322Z,438.75
2018-12-20T11:36:53.270Z,343.13
2018-12-20T11:37:53.232Z,303.75
2018-12-20T11:38:53.205Z,298.13
2018-12-20T11:39:59.351Z,315.00
2018-12-20T11:40:54.675Z,331.88
2018-12-20T11:41:53.091Z,360.00
2018-12-20T11:42:53.075Z,376.88
2018-12-20T11:43:53.066Z,354.38
2018-12-20T11:44:52.972Z,354.38
2018-12-20T11:45:52.911Z,388.13
2018-12-20T11:46:52.879Z,388.13
2018-12-20T11:47:52.832Z,348.75
2018-12-20T11:48:52.787Z,360.00
2018-12-20T11:49:52.745Z,343.13
2018-12-20T11:50:52.806Z,337.50
2018-12-20T11:51:52.674Z,354.38
2018-12-20T11:52:52.651Z,371.25
2018-12-20T11:53:52.599Z,348.75
2018-12-20T11:54:54.233Z,320.63
2018-12-20T11:55:52.522Z,331.88
2018-12-20T11:56:52.460Z,348.75
2018-12-20T11:57:52.532Z,343.13
2018-12-20T11:58:52.387Z,337.50
2018-12-20T11:59:52.350Z,320.63
2018-12-20T12:00:52.322Z,298.13
2018-12-20T12:01:52.292Z,258.75
2018-12-20T12:02:52.238Z,230.63
2018-12-20T12:03:57.312Z,213.75
2018-12-20T12:04:52.327Z,191.25
2018-12-20T12:05:52.125Z,174.38
2018-12-20T12:06:52.056Z,174.38
2018-12-20T12:07:52.031Z,174.38
2018-12-20T12:08:51.973Z,174.38
2018-12-20T12:09:51.938Z,202.50
2018-12-20T12:10:51.901Z,196.88
2018-12-20T12:11:51.855Z,196.88
2018-12-20T12:12:51.819Z,230.63
2018-12-20T12:13:51.797Z,247.50
2018-12-20T12:14:51.773Z,225.00
2018-12-20T12:15:51.708Z,208.13
2018-12-20T12:16:51.667Z,196.88
2018-12-20T12:17:54.395Z,191.25
2018-12-20T12:18:51.598Z,196.88
2018-12-20T12:19:51.558Z,191.25
2018-12-20T12:20:51.511Z,185.63
2018-12-20T12:21:51.466Z,185.63
2018-12-20T12:22:51.414Z,196.88
2018-12-20T12:23:51.364Z,219.38
2018-12-20T12:24:51.360Z,213.75
2018-12-20T12:25:51.301Z,191.25
2018-12-20T12:26:51.248Z,196.88
2018-12-20T12:27:51.219Z,185.63
2018-12-20T12:28:51.186Z,185.63
2018-12-20T12:29:51.135Z,174.38
2018-12-20T12:30:51.094Z,157.50
2018-12-20T12:31:51.070Z,146.25
2018-12-20T12:32:51.035Z,151.88
2018-12-20T12:33:50.958Z,157.50
2018-12-20T12:34:50.924Z,146.25
2018-12-20T12:35:50.889Z,157.50
2018-12-20T12:36:50.860Z,185.63
2018-12-20T12:37:50.793Z,213.75
2018-12-20T12:38:50.771Z,247.50
2018-12-20T12:39:50.726Z,298.13
2018-12-20T12:40:50.698Z,326.25
2018-12-20T12:41:50.626Z,320.63
2018-12-20T12:42:50.583Z,292.50
2018-12-20T12:43:50.941Z,298.13
2018-12-20T12:44:50.544Z,331.88
2018-12-20T12:45:50.472Z,331.88
2018-12-20T12:46:50.462Z,298.13
2018-12-20T12:47:50.389Z,270.00
2018-12-20T12:48:50.338Z,270.00
2018-12-20T12:49:50.305Z,258.75
2018-12-20T12:50:50.341Z,275.63
2018-12-20T12:51:53.063Z,281.25
2018-12-20T12:52:50.187Z,281.25
2018-12-20T12:53:50.226Z,298.13
2018-12-20T12:54:50.113Z,343.13
2018-12-20T12:55:50.056Z,371.25