createdAt,value
2018-06-24T00:01:26.632Z,96.40
2018-06-24T00:03:54.440Z,96.70
2018-06-24T00:06:22.272Z,95.90
2018-06-24T00:08:50.135Z,96.40
2018-06-24T00:11:17.928Z,96.80
2018-06-24T00:13:45.741Z,97.40
2018-06-24T00:16:13.603Z,96.80
2018-06-24T00:18:41.380Z,97.00
2018-06-24T00:21:09.315Z,96.70
2018-06-24T00:23:37.135Z,96.80
2018-06-24T00:26:05.033Z,95.70
2018-06-24T00:28:32.928Z,96.30
2018-06-24T00:31:00.767Z,96.60
2018-06-24T00:33:28.676Z,96.60
2018-06-24T00:35:56.496Z,97.60
2018-06-24T00:38:24.317Z,97.50
2018-06-24T00:40:52.660Z,97.30
2018-06-24T00:43:20.677Z,97.30
2018-06-24T00:45:48.503Z,97.50
2018-06-24T00:48:16.433Z,97.40
2018-06-24T00:50:44.180Z,97.80
2018-06-24T00:53:12.016Z,97.80
2018-06-24T00:55:39.957Z,97.50
2018-06-24T00:58:08.008Z,97.60
2018-06-24T01:00:35.854Z,97.00
2018-06-24T01:03:03.758Z,98.00
2018-06-24T01:05:31.565Z,97.90
2018-06-24T01:07:59.442Z,97.80
2018-06-24T01:10:28.482Z,98.30
2018-06-24T01:12:56.689Z,99.30
2018-06-24T01:15:24.603Z,99.80
2018-06-24T01:17:52.442Z,99.10
2018-06-24T01:20:20.315Z,98.60
2018-06-24T01:22:48.185Z,98.10
2018-06-24T01:25:16.053Z,97.60
2018-06-24T01:30:13.292Z,97.90
2018-06-24T01:32:41.133Z,98.80
2018-06-24T01:35:09.023Z,98.40
2018-06-24T01:37:36.894Z,97.90
2018-06-24T01:40:04.776Z,98.30
2018-06-24T01:42:32.596Z,98.50
2018-06-24T01:45:00.436Z,98.40
2018-06-24T01:47:28.310Z,98.40
2018-06-24T01:49:56.119Z,98.30
2018-06-24T01:52:24.066Z,98.40
2018-06-24T01:54:51.839Z,98.60
2018-06-24T01:57:19.688Z,98.60
2018-06-24T01:59:47.496Z,99.20
2018-06-24T02:02:15.320Z,99.90
2018-06-24T02:04:43.067Z,99.90
2018-06-24T02:07:10.885Z,99.90
2018-06-24T02:09:38.653Z,99.90
2018-06-24T02:12:06.484Z,99.90
2018-06-24T02:14:34.258Z,99.90
2018-06-24T02:17:02.060Z,99.90
2018-06-24T02:19:29.894Z,99.90
2018-06-24T02:21:57.692Z,99.90
2018-06-24T02:24:25.555Z,99.90
2018-06-24T02:26:53.327Z,99.90
2018-06-24T02:29:21.107Z,99.90
2018-06-24T02:31:48.910Z,99.90
2018-06-24T02:34:16.692Z,99.90
2018-06-24T02:36:44.496Z,99.90
2018-06-24T02:39:12.258Z,99.90
2018-06-24T02:41:40.080Z,99.90
2018-06-24T02:46:36.136Z,99.90
2018-06-24T02:51:31.609Z,99.90
2018-06-24T02:53:59.471Z,99.90
2018-06-24T02:56:27.229Z,99.90
2018-06-24T02:58:55.096Z,99.90
2018-06-24T03:01:22.860Z,99.90
2018-06-24T03:03:50.628Z,99.90
2018-06-24T03:06:18.407Z,99.90
2018-06-24T03:08:46.211Z,99.90
2018-06-24T03:11:14.000Z,99.90
2018-06-24T03:16:09.403Z,99.90
2018-06-24T03:18:37.179Z,99.90
2018-06-24T03:21:04.992Z,99.90
2018-06-24T03:23:32.789Z,99.90
2018-06-24T03:26:00.620Z,99.90
2018-06-24T03:28:28.423Z,99.90
2018-06-24T03:30:56.196Z,99.90
2018-06-24T03:33:23.961Z,99.90
2018-06-24T03:35:51.765Z,99.90
2018-06-24T03:38:19.547Z,99.90
2018-06-24T03:40:47.350Z,99.90
2018-06-24T03:45:42.799Z,99.90
2018-06-24T03:50:38.262Z,99.90
2018-06-24T03:53:06.187Z,99.90
2018-06-24T03:55:33.914Z,99.90
2018-06-24T03:58:01.768Z,99.90
2018-06-24T04:00:29.527Z,99.90
2018-06-24T04:02:57.271Z,99.90
2018-06-24T04:05:25.007Z,99.90
2018-06-24T04:07:52.829Z,99.90
2018-06-24T04:10:20.602Z,99.90
2018-06-24T04:12:48.398Z,99.90
2018-06-24T04:15:16.164Z,99.90
2018-06-24T04:20:11.573Z,99.90
2018-06-24T04:22:39.361Z,99.90
2018-06-24T04:25:07.118Z,99.90
2018-06-24T04:30:02.621Z,99.90
2018-06-24T04:32:30.416Z,99.90
2018-06-24T04:37:25.828Z,99.90
2018-06-24T04:39:53.743Z,99.90
2018-06-24T04:42:21.520Z,99.90
2018-06-24T04:44:49.288Z,99.90
2018-06-24T04:47:17.103Z,99.90
2018-06-24T04:52:12.481Z,99.90
2018-06-24T04:54:40.266Z,99.90
2018-06-24T04:57:08.032Z,99.90
2018-06-24T04:59:35.839Z,99.90
2018-06-24T05:02:03.639Z,99.90
2018-06-24T05:04:31.400Z,99.90
2018-06-24T05:06:59.156Z,99.90
2018-06-24T05:09:27.107Z,99.90
2018-06-24T05:11:54.905Z,99.90
2018-06-24T05:14:22.735Z,99.90
2018-06-24T05:16:50.514Z,99.90
2018-06-24T05:19:18.398Z,99.90
2018-06-24T05:21:46.172Z,99.90
2018-06-24T05:24:14.016Z,99.90
2018-06-24T05:26:41.788Z,99.90
2018-06-24T05:29:09.567Z,99.90
2018-06-24T05:31:37.327Z,99.90
2018-06-24T05:34:05.110Z,99.90
2018-06-24T05:36:32.896Z,99.70
2018-06-24T05:39:00.698Z,99.90
2018-06-24T05:41:28.496Z,99.90
2018-06-24T05:43:56.352Z,99.70
2018-06-24T05:46:24.136Z,99.20
2018-06-24T05:48:52.020Z,99.40
2018-06-24T05:51:19.725Z,99.30
2018-06-24T05:53:47.508Z,98.30
2018-06-24T05:56:15.292Z,99.60
2018-06-24T05:58:43.059Z,99.40
2018-06-24T06:01:10.900Z,99.50
2018-06-24T06:03:38.849Z,99.80
2018-06-24T06:08:34.307Z,99.90
2018-06-24T06:11:02.089Z,99.50
2018-06-24T06:13:29.902Z,99.90
2018-06-24T06:15:57.701Z,99.90
2018-06-24T06:18:25.471Z,99.90
2018-06-24T06:20:53.208Z,99.20
2018-06-24T06:23:20.968Z,98.20
2018-06-24T06:25:48.750Z,97.30
2018-06-24T06:28:16.549Z,97.00
2018-06-24T06:30:44.275Z,96.30
2018-06-24T06:33:12.034Z,95.00
2018-06-24T06:35:39.784Z,94.80
2018-06-24T06:40:35.156Z,95.70
2018-06-24T06:43:02.985Z,94.90
2018-06-24T06:45:30.923Z,95.00
2018-06-24T06:47:59.623Z,94.70
2018-06-24T06:50:27.394Z,92.70
2018-06-24T06:52:55.174Z,93.30
2018-06-24T06:55:22.951Z,92.90
2018-06-24T06:57:50.708Z,92.70
2018-06-24T07:00:18.546Z,92.80
2018-06-24T07:02:46.331Z,90.80
2018-06-24T07:05:14.097Z,90.30
2018-06-24T07:07:41.880Z,88.80
2018-06-24T07:10:09.668Z,85.00
2018-06-24T07:12:37.475Z,83.90
2018-06-24T07:15:05.273Z,81.90
2018-06-24T07:17:33.075Z,80.30
2018-06-24T07:20:01.476Z,77.80
2018-06-24T07:22:29.279Z,77.50
2018-06-24T07:24:56.993Z,76.60
2018-06-24T07:27:24.719Z,75.20
2018-06-24T07:29:52.436Z,76.80
2018-06-24T07:32:20.188Z,73.50
2018-06-24T07:34:47.932Z,69.10
2018-06-24T07:37:15.651Z,66.30
2018-06-24T07:42:10.976Z,66.30
2018-06-24T07:47:06.351Z,63.20
2018-06-24T07:49:34.064Z,62.10
2018-06-24T07:54:29.447Z,60.60
2018-06-24T07:59:24.828Z,59.20
2018-06-24T08:01:52.624Z,60.30
2018-06-24T08:04:20.332Z,60.90
2018-06-24T08:06:48.059Z,62.10
2018-06-24T08:09:15.817Z,60.00
2018-06-24T08:11:43.542Z,60.10
2018-06-24T08:16:38.991Z,64.20
2018-06-24T08:19:06.712Z,63.70
2018-06-24T08:21:34.431Z,63.30
2018-06-24T08:24:02.192Z,63.00
2018-06-24T08:26:29.912Z,62.40
2018-06-24T08:28:57.643Z,61.00
2018-06-24T08:31:25.342Z,61.40
2018-06-24T08:33:53.067Z,60.10
2018-06-24T08:36:20.812Z,59.10
2018-06-24T08:38:48.767Z,58.50
2018-06-24T08:41:16.659Z,60.80
2018-06-24T08:43:44.463Z,60.10
2018-06-24T08:46:12.181Z,61.60
2018-06-24T08:48:39.987Z,62.20
2018-06-24T08:51:07.775Z,61.60
2018-06-24T08:56:03.416Z,58.50
2018-06-24T08:58:31.199Z,57.50
2018-06-24T09:00:58.952Z,57.00
2018-06-24T09:03:26.880Z,51.70
2018-06-24T09:05:54.643Z,53.80
2018-06-24T09:08:22.388Z,53.60
2018-06-24T09:10:50.206Z,56.70
2018-06-24T09:13:17.966Z,55.40
2018-06-24T09:15:45.832Z,52.30
2018-06-24T09:18:13.632Z,50.80
2018-06-24T09:20:41.364Z,49.70
2018-06-24T09:25:36.693Z,49.10
2018-06-24T09:28:04.792Z,48.60
2018-06-24T09:30:32.503Z,47.70
2018-06-24T09:33:00.332Z,47.70
2018-06-24T09:35:28.122Z,43.40
2018-06-24T09:37:55.893Z,44.90
2018-06-24T09:40:24.164Z,45.20
2018-06-24T09:42:51.904Z,44.40
2018-06-24T09:45:19.630Z,43.90
2018-06-24T09:50:14.953Z,43.60
2018-06-24T09:52:42.670Z,43.10
2018-06-24T09:55:10.477Z,42.70
2018-06-24T09:57:38.287Z,38.80
2018-06-24T10:02:37.941Z,37.50
2018-06-24T10:05:06.213Z,38.70
2018-06-24T10:07:33.948Z,40.00
2018-06-24T10:10:01.712Z,38.40
2018-06-24T10:12:29.494Z,38.60
2018-06-24T10:14:57.272Z,39.90
2018-06-24T10:17:25.047Z,40.30
2018-06-24T10:19:52.776Z,40.30
2018-06-24T10:22:20.752Z,41.60
2018-06-24T10:24:48.489Z,41.00
2018-06-24T10:27:16.361Z,41.20
2018-06-24T10:29:44.121Z,39.10
2018-06-24T10:32:11.865Z,36.90
2018-06-24T10:34:39.594Z,36.10
2018-06-24T10:37:07.417Z,35.60
2018-06-24T10:39:35.157Z,34.20
2018-06-24T10:42:02.967Z,35.60
2018-06-24T10:44:30.715Z,37.30
2018-06-24T10:46:58.472Z,35.40
2018-06-24T10:49:26.216Z,37.20
2018-06-24T10:51:54.053Z,39.00
2018-06-24T10:54:21.848Z,39.80
2018-06-24T10:56:49.564Z,37.70
2018-06-24T10:59:17.334Z,33.60
2018-06-24T11:01:45.179Z,32.50
2018-06-24T11:04:12.973Z,31.80
2018-06-24T11:06:40.835Z,33.80
2018-06-24T11:09:09.787Z,34.40
2018-06-24T11:11:37.593Z,34.40
2018-06-24T11:14:05.728Z,34.10
2018-06-24T11:16:33.907Z,32.50
2018-06-24T11:19:01.584Z,30.60
2018-06-24T11:21:29.826Z,28.20
2018-06-24T11:23:57.675Z,27.30
2018-06-24T11:28:53.116Z,27.10
2018-06-24T11:31:20.814Z,27.00
2018-06-24T11:33:49.175Z,27.40
2018-06-24T11:36:16.897Z,26.60
2018-06-24T11:38:44.639Z,26.30
2018-06-24T11:41:12.405Z,27.80
2018-06-24T11:43:40.207Z,28.10
2018-06-24T11:51:03.140Z,31.10
2018-06-24T11:53:30.851Z,31.70
2018-06-24T11:58:26.159Z,29.80
2018-06-24T12:00:53.890Z,30.30
2018-06-24T12:03:21.834Z,29.70
2018-06-24T12:05:49.575Z,29.60
2018-06-24T12:10:45.424Z,30.00
2018-06-24T12:13:13.115Z,29.70
2018-06-24T12:15:40.816Z,28.00
2018-06-24T12:18:08.604Z,28.30
2018-06-24T12:23:04.044Z,30.20
2018-06-24T12:25:31.796Z,29.50
2018-06-24T12:32:54.760Z,29.70
2018-06-24T12:35:22.523Z,28.70
2018-06-24T12:37:50.295Z,27.90
2018-06-24T12:42:51.244Z,29.20
2018-06-24T12:45:18.989Z,28.30
2018-06-24T12:47:46.697Z,29.10
2018-06-24T12:52:42.048Z,30.00
2018-06-24T12:55:09.800Z,29.20
2018-06-24T12:57:37.551Z,28.10
2018-06-24T13:02:33.639Z,27.80
2018-06-24T13:05:01.355Z,29.40
2018-06-24T13:09:56.683Z,29.20
2018-06-24T13:14:52.356Z,28.20
2018-06-24T13:17:20.159Z,29.20
2018-06-24T13:19:47.983Z,28.90
2018-06-24T13:22:15.877Z,30.80
2018-06-24T13:24:43.615Z,29.90
2018-06-24T13:27:11.390Z,29.80
2018-06-24T13:29:39.143Z,28.70
2018-06-24T13:32:06.928Z,28.80
2018-06-24T13:34:34.675Z,28.60
2018-06-24T13:37:02.452Z,29.20
2018-06-24T13:39:30.188Z,29.90
2018-06-24T13:41:58.400Z,30.30
2018-06-24T13:44:26.196Z,30.00
2018-06-24T13:49:21.655Z,29.90
2018-06-24T13:51:49.460Z,31.00
2018-06-24T13:54:17.203Z,31.00
2018-06-24T13:56:45.012Z,32.10
2018-06-24T13:59:12.768Z,33.30
2018-06-24T14:01:41.460Z,33.80
2018-06-24T14:06:36.834Z,32.90
2018-06-24T14:09:08.533Z,34.60
2018-06-24T14:11:36.756Z,34.70
2018-06-24T14:14:04.847Z,34.80
2018-06-24T14:16:32.674Z,33.50
2018-06-24T14:19:00.563Z,35.30
2018-06-24T14:21:28.375Z,34.30
2018-06-24T14:23:56.127Z,35.10
2018-06-24T14:26:23.908Z,36.20
2018-06-24T14:28:51.677Z,37.50
2018-06-24T14:31:19.376Z,38.40
2018-06-24T14:33:47.106Z,38.70
2018-06-24T14:36:14.864Z,39.70
2018-06-24T14:38:42.987Z,39.30
2018-06-24T14:41:10.751Z,39.10
2018-06-24T14:43:38.503Z,38.90
2018-06-24T14:46:06.300Z,38.80
2018-06-24T14:48:34.231Z,39.20
2018-06-24T14:51:02.067Z,39.70
2018-06-24T14:53:29.866Z,39.70
2018-06-24T14:58:25.209Z,39.30
2018-06-24T15:00:52.964Z,39.90
2018-06-24T15:03:21.892Z,40.00
2018-06-24T15:05:49.671Z,39.70
2018-06-24T15:08:17.459Z,40.70
2018-06-24T15:10:45.336Z,41.40
2018-06-24T15:13:13.103Z,40.30
2018-06-24T15:15:40.928Z,40.40
2018-06-24T15:18:08.736Z,40.80
2018-06-24T15:23:04.128Z,41.70
2018-06-24T15:25:31.961Z,42.20
2018-06-24T15:30:27.252Z,42.90
2018-06-24T15:35:22.679Z,43.80
2018-06-24T15:40:18.076Z,43.70
2018-06-24T15:42:45.892Z,44.60
2018-06-24T15:45:13.652Z,43.60
2018-06-24T15:47:41.454Z,44.00
2018-06-24T15:52:36.848Z,45.00
2018-06-24T15:55:04.840Z,45.50
2018-06-24T15:57:32.559Z,46.60
2018-06-24T16:00:00.405Z,47.50
2018-06-24T16:02:28.153Z,47.00
2018-06-24T16:04:55.956Z,48.50
2018-06-24T16:09:51.418Z,48.60
2018-06-24T16:12:19.184Z,48.30
2018-06-24T16:14:46.946Z,50.20
2018-06-24T16:17:14.757Z,50.50
2018-06-24T16:22:10.151Z,51.80
2018-06-24T16:24:37.915Z,52.10
2018-06-24T16:27:05.795Z,53.00
2018-06-24T16:29:33.527Z,53.60
2018-06-24T16:32:01.264Z,54.60
2018-06-24T16:36:56.645Z,56.50
2018-06-24T16:39:24.556Z,57.00
2018-06-24T16:44:19.953Z,57.80
2018-06-24T16:46:47.700Z,57.30
2018-06-24T16:49:15.441Z,57.00
2018-06-24T16:51:43.244Z,56.20
2018-06-24T16:54:11.012Z,54.90
2018-06-24T16:56:38.810Z,53.90
2018-06-24T17:01:34.233Z,53.70
2018-06-24T17:06:29.651Z,55.10
2018-06-24T17:08:57.455Z,55.10
2018-06-24T17:11:25.315Z,55.90
2018-06-24T17:13:53.052Z,56.20
2018-06-24T17:18:48.452Z,56.90
2018-06-24T17:21:16.227Z,58.30
2018-06-24T17:23:43.953Z,59.10
2018-06-24T17:26:11.695Z,59.80
2018-06-24T17:28:39.540Z,61.10
2018-06-24T17:33:34.982Z,63.10
2018-06-24T17:36:02.764Z,64.10
2018-06-24T17:38:30.555Z,65.50
2018-06-24T17:40:58.363Z,65.50
2018-06-24T17:48:21.404Z,65.90
2018-06-24T17:50:49.149Z,66.10
2018-06-24T17:53:16.953Z,66.50
2018-06-24T17:55:44.718Z,66.10
2018-06-24T17:58:12.497Z,65.80
2018-06-24T18:00:40.283Z,66.50
2018-06-24T18:03:08.089Z,65.80
2018-06-24T18:05:35.938Z,65.10
2018-06-24T18:08:03.912Z,65.50
2018-06-24T18:10:31.726Z,66.60
2018-06-24T18:12:59.488Z,67.50
2018-06-24T18:17:54.985Z,68.90
2018-06-24T18:20:22.813Z,68.90
2018-06-24T18:22:50.611Z,70.70
2018-06-24T18:25:18.388Z,69.80
2018-06-24T18:27:46.140Z,70.20
2018-06-24T18:30:13.909Z,71.30
2018-06-24T18:32:48.266Z,72.70
2018-06-24T18:35:09.448Z,74.00
2018-06-24T18:37:37.200Z,73.60
2018-06-24T18:40:05.053Z,73.00
2018-06-24T18:42:32.859Z,73.40
2018-06-24T18:45:00.626Z,73.50
2018-06-24T18:49:56.140Z,73.60
2018-06-24T18:52:23.939Z,73.30
2018-06-24T18:57:19.343Z,75.00
2018-06-24T18:59:47.182Z,74.90
2018-06-24T19:02:15.001Z,74.30
2018-06-24T19:04:42.705Z,74.70
2018-06-24T19:07:10.501Z,74.80
2018-06-24T19:09:38.268Z,74.60
2018-06-24T19:12:06.102Z,75.40
2018-06-24T19:14:33.912Z,75.80
2018-06-24T19:17:01.658Z,75.60
2018-06-24T19:19:29.466Z,75.50
2018-06-24T19:21:57.210Z,76.50
2018-06-24T19:24:25.292Z,75.00
2018-06-24T19:26:53.048Z,77.20
2018-06-24T19:29:20.794Z,78.70
2018-06-24T19:31:48.562Z,76.90
2018-06-24T19:34:16.320Z,76.70
2018-06-24T19:36:44.112Z,77.60
2018-06-24T19:41:40.268Z,78.60
2018-06-24T19:44:08.133Z,78.10
2018-06-24T19:46:35.900Z,78.00
2018-06-24T19:49:03.909Z,78.50
2018-06-24T19:51:31.676Z,77.80
2018-06-24T19:53:59.412Z,78.90
2018-06-24T19:56:27.164Z,79.00
2018-06-24T19:58:54.936Z,78.50
2018-06-24T20:01:22.727Z,78.10
2018-06-24T20:03:50.515Z,77.90
2018-06-24T20:06:18.268Z,78.50
2018-06-24T20:08:46.016Z,77.80
2018-06-24T20:11:13.824Z,77.70
2018-06-24T20:13:41.602Z,79.60
2018-06-24T20:16:09.508Z,81.70
2018-06-24T20:18:37.280Z,83.40
2018-06-24T20:21:06.003Z,86.90
2018-06-24T20:23:33.749Z,86.60
2018-06-24T20:26:01.503Z,84.50
2018-06-24T20:28:29.224Z,84.90
2018-06-24T20:33:24.632Z,86.10
2018-06-24T20:35:52.363Z,89.60
2018-06-24T20:38:20.108Z,92.50
2018-06-24T20:40:47.882Z,92.80
2018-06-24T20:43:15.688Z,95.00
2018-06-24T20:45:43.432Z,96.10
2018-06-24T20:48:11.278Z,96.10
2018-06-24T20:50:39.015Z,96.60
2018-06-24T20:53:06.750Z,96.90
2018-06-24T20:55:34.653Z,98.00
2018-06-24T20:58:02.452Z,97.80
2018-06-24T21:00:30.268Z,97.50
2018-06-24T21:05:25.702Z,98.90
2018-06-24T21:07:53.449Z,99.20
2018-06-24T21:10:21.198Z,98.70
2018-06-24T21:12:48.974Z,99.80
2018-06-24T21:15:16.732Z,99.90
2018-06-24T21:17:44.735Z,99.90
2018-06-24T21:20:12.280Z,99.90
2018-06-24T21:22:40.163Z,99.90
2018-06-24T21:25:07.942Z,99.90
2018-06-24T21:27:35.733Z,99.90
2018-06-24T21:30:03.672Z,99.90
2018-06-24T21:32:31.503Z,99.90
2018-06-24T21:34:59.381Z,99.90
2018-06-24T21:37:27.862Z,99.90
2018-06-24T21:39:56.005Z,99.90
2018-06-24T21:42:24.311Z,99.90
2018-06-24T21:47:20.000Z,99.90
2018-06-24T21:49:47.905Z,99.90
2018-06-24T21:52:15.919Z,99.90
2018-06-24T21:54:43.857Z,99.90
2018-06-24T21:57:11.788Z,99.90
2018-06-24T21:59:39.920Z,99.90
2018-06-24T22:02:07.824Z,99.90
2018-06-24T22:04:35.653Z,99.90
2018-06-24T22:07:03.512Z,99.90
2018-06-24T22:09:31.428Z,99.90
2018-06-24T22:11:59.255Z,99.90
2018-06-24T22:14:27.125Z,99.90
2018-06-24T22:16:54.930Z,99.90
2018-06-24T22:19:22.728Z,99.90
2018-06-24T22:21:50.532Z,99.90
2018-06-24T22:24:18.328Z,99.90
2018-06-24T22:26:46.128Z,99.90
2018-06-24T22:29:13.915Z,99.90
2018-06-24T22:31:41.761Z,99.90
2018-06-24T22:34:09.542Z,99.90
2018-06-24T22:36:37.340Z,99.90
2018-06-24T22:39:08.092Z,99.90
2018-06-24T22:41:35.872Z,99.90
2018-06-24T22:44:03.720Z,99.90
2018-06-24T22:46:31.492Z,99.90
2018-06-24T22:48:59.236Z,99.90
2018-06-24T22:51:27.025Z,99.90
2018-06-24T22:53:54.759Z,99.90
2018-06-24T22:56:22.585Z,99.90
2018-06-24T22:59:02.044Z,99.90
2018-06-24T23:01:30.325Z,99.90
2018-06-24T23:03:58.088Z,99.90
2018-06-24T23:06:25.901Z,99.90
2018-06-24T23:08:53.724Z,99.90
2018-06-24T23:11:21.569Z,99.90
2018-06-24T23:13:49.324Z,99.90
2018-06-24T23:16:17.278Z,99.90
2018-06-24T23:18:45.093Z,99.90
2018-06-24T23:21:12.879Z,99.90
2018-06-24T23:23:40.720Z,99.90
2018-06-24T23:26:08.515Z,99.90
2018-06-24T23:28:36.252Z,99.90
2018-06-24T23:31:04.343Z,99.90
2018-06-24T23:33:32.076Z,99.90
2018-06-24T23:35:59.902Z,99.90
2018-06-24T23:38:27.607Z,99.90
2018-06-24T23:40:55.403Z,99.90
2018-06-24T23:43:23.195Z,99.90
2018-06-24T23:45:50.958Z,99.90
2018-06-24T23:48:18.695Z,99.90
2018-06-24T23:50:46.524Z,99.90
2018-06-24T23:53:14.292Z,99.90
2018-06-24T23:55:42.046Z,99.90
2018-06-24T23:58:09.790Z,99.90
