createdAt,value
2024-04-23T00:00:59.812Z,98.94
2024-04-23T00:02:00.035Z,98.94
2024-04-23T00:02:59.803Z,98.84
2024-04-23T00:03:59.819Z,98.78
2024-04-23T00:04:59.830Z,98.78
2024-04-23T00:05:59.751Z,98.68
2024-04-23T00:06:59.734Z,98.78
2024-04-23T00:07:59.760Z,98.78
2024-04-23T00:08:59.704Z,98.88
2024-04-23T00:09:59.714Z,98.88
2024-04-23T00:10:59.793Z,98.99
2024-04-23T00:11:59.697Z,99.10
2024-04-23T00:12:59.660Z,99.20
2024-04-23T00:13:59.688Z,99.20
2024-04-23T00:14:59.674Z,99.20
2024-04-23T00:15:59.667Z,99.24
2024-04-23T00:16:59.700Z,99.24
2024-04-23T00:17:59.692Z,99.24
2024-04-23T00:18:59.614Z,99.24
2024-04-23T00:19:59.698Z,99.24
2024-04-23T00:20:59.636Z,99.24
2024-04-23T00:21:59.578Z,99.24
2024-04-23T00:22:59.591Z,99.35
2024-04-23T00:23:59.530Z,99.35
2024-04-23T00:24:59.562Z,99.35
2024-04-23T00:25:59.596Z,99.35
2024-04-23T00:26:59.539Z,99.24
2024-04-23T00:27:59.491Z,99.24
2024-04-23T00:28:59.539Z,99.24
2024-04-23T00:29:59.466Z,99.24
2024-04-23T00:30:59.502Z,99.14
2024-04-23T00:31:59.602Z,99.14
2024-04-23T00:32:59.561Z,99.14
2024-04-23T00:33:59.431Z,99.14
2024-04-23T00:34:59.447Z,99.14
2024-04-23T00:35:59.447Z,99.14
2024-04-23T00:36:59.448Z,99.08
2024-04-23T00:37:59.430Z,99.18
2024-04-23T00:38:59.404Z,99.18
2024-04-23T00:39:59.363Z,99.18
2024-04-23T00:40:59.450Z,99.18
2024-04-23T00:41:59.364Z,99.18
2024-04-23T00:42:59.388Z,99.18
2024-04-23T00:43:59.379Z,99.08
2024-04-23T00:44:59.329Z,99.08
2024-04-23T00:45:59.316Z,98.97
2024-04-23T00:46:59.433Z,98.97
2024-04-23T00:47:59.339Z,98.97
2024-04-23T00:48:59.290Z,98.87
2024-04-23T00:49:59.347Z,98.87
2024-04-23T00:50:59.247Z,98.97
2024-04-23T00:51:59.290Z,98.87
2024-04-23T00:52:59.315Z,98.77
2024-04-23T00:53:59.233Z,98.66
2024-04-23T00:54:59.233Z,98.66
2024-04-23T00:55:59.273Z,98.77
2024-04-23T00:56:59.252Z,98.77
2024-04-23T00:57:59.167Z,98.77
2024-04-23T00:58:59.231Z,98.77
2024-04-23T00:59:59.156Z,98.77
2024-04-23T01:00:59.195Z,98.77
2024-04-23T01:01:59.289Z,98.77
2024-04-23T01:02:59.197Z,98.66
2024-04-23T01:03:59.127Z,98.56
2024-04-23T01:04:59.101Z,98.46
2024-04-23T01:05:59.082Z,98.39
2024-04-23T01:06:59.114Z,98.39
2024-04-23T01:07:59.138Z,98.50
2024-04-23T01:08:59.061Z,98.46
2024-04-23T01:09:59.039Z,98.46
2024-04-23T01:10:59.118Z,98.46
2024-04-23T01:11:59.048Z,98.56
2024-04-23T01:12:59.034Z,98.35
2024-04-23T01:13:59.066Z,98.35
2024-04-23T01:14:58.990Z,98.14
2024-04-23T01:15:58.965Z,98.04
2024-04-23T01:16:59.065Z,97.94
2024-04-23T01:17:59.014Z,97.72
2024-04-23T01:18:58.937Z,97.62
2024-04-23T01:19:59.028Z,97.62
2024-04-23T01:20:58.925Z,97.52
2024-04-23T01:21:58.944Z,97.46
2024-04-23T01:22:59.898Z,97.46
2024-04-23T01:23:58.874Z,97.35
2024-04-23T01:24:58.871Z,97.35
2024-04-23T01:25:58.932Z,97.35
2024-04-23T01:26:58.891Z,97.35
2024-04-23T01:27:58.846Z,97.35
2024-04-23T01:28:58.963Z,97.35
2024-04-23T01:29:58.808Z,97.35
2024-04-23T01:30:58.804Z,97.46
2024-04-23T01:31:58.852Z,97.46
2024-04-23T01:32:58.891Z,97.56
2024-04-23T01:33:58.798Z,97.67
2024-04-23T01:34:58.844Z,97.67
2024-04-23T01:35:58.739Z,97.56
2024-04-23T01:36:58.781Z,97.56
2024-04-23T01:37:58.831Z,97.56
2024-04-23T01:38:58.783Z,97.56
2024-04-23T01:39:58.696Z,97.56
2024-04-23T01:40:58.732Z,97.46
2024-04-23T01:41:58.684Z,97.35
2024-04-23T01:42:58.697Z,97.25
2024-04-23T01:43:58.737Z,97.14
2024-04-23T01:44:58.676Z,97.14
2024-04-23T01:45:58.644Z,97.04
2024-04-23T01:46:58.699Z,96.94
2024-04-23T01:47:58.775Z,96.83
2024-04-23T01:48:58.625Z,96.94
2024-04-23T01:49:58.639Z,96.94
2024-04-23T01:50:58.580Z,96.83
2024-04-23T01:51:58.574Z,96.83
2024-04-23T01:52:58.597Z,96.73
2024-04-23T01:53:58.561Z,96.77
2024-04-23T01:54:58.543Z,96.77
2024-04-23T01:55:58.579Z,96.77
2024-04-23T01:56:58.519Z,96.77
2024-04-23T01:57:58.502Z,96.88
2024-04-23T01:58:58.615Z,96.88
2024-04-23T01:59:58.515Z,96.88
2024-04-23T02:00:58.483Z,96.98
2024-04-23T02:01:58.544Z,96.98
2024-04-23T02:02:58.520Z,97.09
2024-04-23T02:03:58.430Z,97.09
2024-04-23T02:04:58.544Z,97.09
2024-04-23T02:05:58.450Z,97.09
2024-04-23T02:06:58.409Z,97.09
2024-04-23T02:07:58.491Z,96.98
2024-04-23T02:09:01.222Z,96.98
2024-04-23T02:09:58.381Z,96.98
2024-04-23T02:10:58.437Z,96.88
2024-04-23T02:11:58.358Z,96.88
2024-04-23T02:12:58.335Z,96.98
2024-04-23T02:13:58.379Z,96.88
2024-04-23T02:14:58.370Z,96.88
2024-04-23T02:15:58.345Z,96.88
2024-04-23T02:17:00.778Z,96.88
2024-04-23T02:17:58.371Z,96.77
2024-04-23T02:18:58.281Z,96.88
2024-04-23T02:19:58.291Z,96.98
2024-04-23T02:20:58.244Z,97.09
2024-04-23T02:21:58.222Z,96.98
2024-04-23T02:22:58.289Z,96.98
2024-04-23T02:23:58.212Z,96.88
2024-04-23T02:24:58.219Z,96.88
2024-04-23T02:25:58.215Z,96.83
2024-04-23T02:26:58.173Z,96.21
2024-04-23T02:27:58.161Z,96.42
2024-04-23T02:28:58.230Z,96.52
2024-04-23T02:29:59.333Z,96.42
2024-04-23T02:30:58.121Z,96.21
2024-04-23T02:31:58.155Z,96.21
2024-04-23T02:32:58.172Z,96.21
2024-04-23T02:33:58.104Z,96.11
2024-04-23T02:34:58.131Z,96.21
2024-04-23T02:35:58.090Z,96.21
2024-04-23T02:36:58.064Z,95.43
2024-04-23T02:37:58.178Z,94.92
2024-04-23T02:38:58.054Z,94.60
2024-04-23T02:39:58.058Z,94.49
2024-04-23T02:40:58.119Z,94.49
2024-04-23T02:41:58.010Z,94.49
2024-04-23T02:42:58.002Z,94.29
2024-04-23T02:43:58.127Z,94.18
2024-04-23T02:44:58.002Z,94.08
2024-04-23T02:45:57.999Z,93.98
2024-04-23T02:46:58.019Z,94.08
2024-04-23T02:47:58.019Z,93.98
2024-04-23T02:48:57.960Z,93.87
2024-04-23T02:49:57.986Z,93.98
2024-04-23T02:50:57.920Z,94.08
2024-04-23T02:51:57.899Z,94.18
2024-04-23T02:52:57.910Z,94.08
2024-04-23T02:53:57.883Z,94.39
2024-04-23T02:54:57.909Z,94.39
2024-04-23T02:55:57.980Z,94.49
2024-04-23T02:56:57.845Z,94.60
2024-04-23T02:57:57.823Z,94.60
2024-04-23T02:58:57.880Z,94.75
2024-04-23T02:59:57.810Z,94.54
2024-04-23T03:00:57.878Z,94.54
2024-04-23T03:01:57.860Z,94.64
2024-04-23T03:02:57.822Z,94.85
2024-04-23T03:03:57.756Z,94.96
2024-04-23T03:04:57.770Z,94.96
2024-04-23T03:05:57.784Z,94.96
2024-04-23T03:06:57.740Z,94.96
2024-04-23T03:07:57.847Z,94.85
2024-04-23T03:08:57.707Z,94.85
2024-04-23T03:09:57.693Z,94.96
2024-04-23T03:10:57.746Z,95.06
2024-04-23T03:11:57.695Z,94.96
2024-04-23T03:12:57.673Z,94.96
2024-04-23T03:13:57.744Z,95.17
2024-04-23T03:14:57.631Z,95.27
2024-04-23T03:15:57.670Z,95.27
2024-04-23T03:16:57.670Z,95.37
2024-04-23T03:17:57.709Z,95.37
2024-04-23T03:18:57.603Z,95.48
2024-04-23T03:19:57.655Z,95.48
2024-04-23T03:20:57.584Z,95.58
2024-04-23T03:21:57.584Z,95.62
2024-04-23T03:22:57.667Z,95.73
2024-04-23T03:23:57.546Z,95.94
2024-04-23T03:24:57.523Z,95.94
2024-04-23T03:25:57.526Z,95.83
2024-04-23T03:26:57.512Z,96.04
2024-04-23T03:27:57.521Z,96.25
2024-04-23T03:28:57.555Z,96.46
2024-04-23T03:29:57.468Z,96.46
2024-04-23T03:30:57.457Z,96.46
2024-04-23T03:31:57.532Z,96.56
2024-04-23T03:32:57.506Z,96.56
2024-04-23T03:33:57.413Z,96.77
2024-04-23T03:34:57.460Z,96.88
2024-04-23T03:35:57.389Z,96.88
2024-04-23T03:36:57.391Z,96.88
2024-04-23T03:37:57.447Z,96.88
2024-04-23T03:38:57.358Z,96.88
2024-04-23T03:39:57.360Z,96.77
2024-04-23T03:40:57.364Z,96.77
2024-04-23T03:41:57.335Z,96.88
2024-04-23T03:42:57.330Z,96.98
2024-04-23T03:43:57.446Z,97.09
2024-04-23T03:44:57.311Z,97.09
2024-04-23T03:45:57.286Z,97.09
2024-04-23T03:46:57.731Z,97.09
2024-04-23T03:47:57.421Z,97.09
2024-04-23T03:48:57.245Z,97.19
2024-04-23T03:49:57.261Z,97.30
2024-04-23T03:50:57.224Z,97.34
2024-04-23T03:51:57.211Z,97.24
2024-04-23T03:52:57.277Z,97.34
2024-04-23T03:53:57.185Z,97.44
2024-04-23T03:54:57.209Z,97.44
2024-04-23T03:55:57.260Z,97.44
2024-04-23T03:56:57.156Z,97.55
2024-04-23T03:57:57.162Z,97.55
2024-04-23T03:58:57.283Z,97.55
2024-04-23T03:59:57.138Z,97.55
2024-04-23T04:00:57.186Z,97.65
2024-04-23T04:01:57.158Z,97.75
2024-04-23T04:02:57.128Z,97.86
2024-04-23T04:03:57.102Z,97.97
2024-04-23T04:04:57.104Z,97.97
2024-04-23T04:05:57.096Z,97.97
2024-04-23T04:06:57.075Z,97.86
2024-04-23T04:07:57.125Z,97.97
2024-04-23T04:08:58.237Z,98.07
2024-04-23T04:09:57.031Z,98.18
2024-04-23T04:10:57.084Z,98.28
2024-04-23T04:11:57.051Z,98.18
2024-04-23T04:13:08.149Z,98.28
2024-04-23T04:13:57.081Z,98.28
2024-04-23T04:14:56.952Z,98.28
2024-04-23T04:15:56.947Z,98.28
2024-04-23T04:16:57.001Z,98.28
2024-04-23T04:17:57.182Z,98.38
2024-04-23T04:18:56.945Z,98.38
2024-04-23T04:19:56.965Z,98.59
2024-04-23T04:20:56.880Z,98.69
2024-04-23T04:21:56.877Z,98.80
2024-04-23T04:22:56.882Z,98.80
2024-04-23T04:23:56.901Z,98.86
2024-04-23T04:24:56.848Z,99.01
2024-04-23T04:25:56.861Z,99.01
2024-04-23T04:26:56.815Z,98.96
2024-04-23T04:27:56.814Z,98.96
2024-04-23T04:28:56.899Z,98.96
2024-04-23T04:29:56.797Z,98.96
2024-04-23T04:30:56.769Z,98.80
2024-04-23T04:31:56.793Z,98.69
2024-04-23T04:32:56.791Z,98.80
2024-04-23T04:33:56.773Z,98.80
2024-04-23T04:34:56.770Z,98.80
2024-04-23T04:35:56.721Z,98.80
2024-04-23T04:36:56.712Z,99.01
2024-04-23T04:37:56.950Z,99.01
2024-04-23T04:38:56.706Z,99.11
2024-04-23T04:39:56.700Z,99.22
2024-04-23T04:40:56.673Z,99.32
2024-04-23T04:41:56.670Z,99.32
2024-04-23T04:42:56.652Z,99.32
2024-04-23T04:43:56.671Z,99.43
2024-04-23T04:44:56.652Z,99.53
2024-04-23T04:45:56.606Z,99.63
2024-04-23T04:46:58.799Z,99.95
2024-04-23T04:47:56.778Z,99.90
2024-04-23T04:48:56.560Z,99.90
2024-04-23T04:49:56.636Z,99.90
2024-04-23T04:50:56.559Z,99.90
2024-04-23T04:51:56.568Z,99.90
2024-04-23T04:52:56.566Z,99.90
2024-04-23T04:53:56.532Z,99.75
2024-04-23T04:54:56.537Z,99.75
2024-04-23T04:55:56.520Z,99.65
2024-04-23T04:56:56.484Z,99.54
2024-04-23T04:57:56.475Z,99.44
2024-04-23T04:58:56.573Z,99.23
2024-04-23T04:59:56.465Z,99.02
2024-04-23T05:00:56.440Z,99.13
2024-04-23T05:01:56.539Z,99.13
2024-04-23T05:02:56.413Z,99.08
2024-04-23T05:03:56.479Z,99.08
2024-04-23T05:04:56.524Z,99.08
2024-04-23T05:05:56.381Z,98.97
2024-04-23T05:06:56.370Z,99.08
2024-04-23T05:07:56.412Z,99.08
2024-04-23T05:08:56.346Z,99.08
2024-04-23T05:09:56.351Z,99.08
2024-04-23T05:10:56.345Z,99.08
2024-04-23T05:11:56.321Z,99.14
2024-04-23T05:12:56.297Z,99.04
2024-04-23T05:13:56.300Z,98.93
2024-04-23T05:14:56.300Z,98.93
2024-04-23T05:15:56.263Z,98.83
2024-04-23T05:16:56.296Z,98.72
2024-04-23T05:17:56.356Z,98.72
2024-04-23T05:18:56.225Z,98.72
2024-04-23T05:19:56.279Z,98.83
2024-04-23T05:20:56.199Z,98.83
2024-04-23T05:21:56.223Z,98.93
2024-04-23T05:22:56.263Z,98.93
2024-04-23T05:23:56.180Z,99.04
2024-04-23T05:24:56.167Z,98.99
2024-04-23T05:25:56.237Z,98.99
2024-04-23T05:26:56.165Z,99.10
2024-04-23T05:27:56.144Z,99.10
2024-04-23T05:28:56.175Z,99.10
2024-04-23T05:29:56.109Z,99.10
2024-04-23T05:30:56.127Z,98.99
2024-04-23T05:31:56.151Z,98.88
2024-04-23T05:32:56.145Z,98.68
2024-04-23T05:33:56.088Z,98.68
2024-04-23T05:34:56.087Z,98.57
2024-04-23T05:35:56.056Z,98.57
2024-04-23T05:36:56.104Z,98.16
2024-04-23T05:37:56.038Z,98.16
2024-04-23T05:38:56.007Z,97.95
2024-04-23T05:39:56.002Z,97.99
2024-04-23T05:40:56.079Z,97.99
2024-04-23T05:41:56.009Z,97.89
2024-04-23T05:42:55.957Z,97.95
2024-04-23T05:43:56.019Z,97.74
2024-04-23T05:44:55.939Z,97.89
2024-04-23T05:45:55.953Z,97.74
2024-04-23T05:46:56.108Z,97.74
2024-04-23T05:47:55.960Z,97.95
2024-04-23T05:48:55.921Z,98.05
2024-04-23T05:49:55.924Z,97.91
2024-04-23T05:50:55.908Z,97.70
2024-04-23T05:51:55.862Z,97.49
2024-04-23T05:52:55.895Z,97.17
2024-04-23T05:53:55.842Z,96.86
2024-04-23T05:54:56.657Z,96.61
2024-04-23T05:55:55.864Z,96.51
2024-04-23T05:56:55.840Z,95.57
2024-04-23T05:57:55.830Z,94.95
2024-04-23T05:58:55.791Z,94.74
2024-04-23T05:59:55.803Z,94.43
2024-04-23T06:00:55.952Z,93.91
2024-04-23T06:01:55.837Z,93.70
2024-04-23T06:02:55.754Z,93.29
2024-04-23T06:03:55.750Z,93.03
2024-04-23T06:04:55.781Z,92.61
2024-04-23T06:05:55.746Z,91.99
2024-04-23T06:06:55.692Z,91.78
2024-04-23T06:07:55.750Z,91.78
2024-04-23T06:08:55.667Z,91.58
2024-04-23T06:09:55.673Z,90.85
2024-04-23T06:10:55.826Z,90.64
2024-04-23T06:11:55.666Z,90.81
2024-04-23T06:12:55.679Z,90.70
2024-04-23T06:13:55.659Z,90.60
2024-04-23T06:14:55.625Z,90.29
2024-04-23T06:15:55.610Z,90.08
2024-04-23T06:16:55.638Z,89.62
2024-04-23T06:17:55.667Z,88.38
2024-04-23T06:18:55.613Z,87.65
2024-04-23T06:19:55.632Z,86.72
2024-04-23T06:20:55.535Z,87.03
2024-04-23T06:21:55.521Z,86.93
2024-04-23T06:22:55.579Z,86.72
2024-04-23T06:23:55.504Z,86.41
2024-04-23T06:24:55.515Z,85.95
2024-04-23T06:25:55.483Z,85.74
2024-04-23T06:26:56.384Z,85.85
2024-04-23T06:27:55.505Z,85.85
2024-04-23T06:28:55.527Z,85.64
2024-04-23T06:29:55.471Z,85.95
2024-04-23T06:30:55.415Z,85.39
2024-04-23T06:31:55.510Z,85.50
2024-04-23T06:32:55.484Z,85.39
2024-04-23T06:33:55.443Z,85.19
2024-04-23T06:34:55.399Z,85.04
2024-04-23T06:35:55.370Z,84.83
2024-04-23T06:36:55.364Z,84.52
2024-04-23T06:37:55.401Z,84.90
2024-04-23T06:38:55.346Z,83.97
2024-04-23T06:39:55.339Z,83.45
2024-04-23T06:40:55.319Z,82.62
2024-04-23T06:41:55.300Z,81.85
2024-04-23T06:42:55.347Z,81.34
2024-04-23T06:43:55.322Z,81.85
2024-04-23T06:44:55.256Z,81.40
2024-04-23T06:45:55.245Z,80.68
2024-04-23T06:46:55.262Z,79.33
2024-04-23T06:47:55.333Z,79.30
2024-04-23T06:48:55.211Z,78.36
2024-04-23T06:49:55.258Z,78.12
2024-04-23T06:50:55.199Z,78.12
2024-04-23T06:51:55.213Z,78.64
2024-04-23T06:52:55.227Z,78.81
2024-04-23T06:53:55.182Z,78.15
2024-04-23T06:54:55.147Z,77.50
2024-04-23T06:55:55.184Z,75.46
2024-04-23T06:56:55.150Z,73.12
2024-04-23T06:57:55.122Z,71.00
2024-04-23T06:58:55.154Z,70.37
2024-04-23T06:59:55.113Z,69.65
2024-04-23T07:00:55.104Z,68.70
2024-04-23T07:01:55.132Z,68.46
2024-04-23T07:02:55.074Z,67.87
2024-04-23T07:03:55.168Z,66.36
2024-04-23T07:04:55.088Z,67.49
2024-04-23T07:05:55.039Z,67.21
2024-04-23T07:06:55.062Z,64.95
2024-04-23T07:07:55.095Z,65.12
2024-04-23T07:08:56.485Z,65.36
2024-04-23T07:09:55.002Z,65.15
2024-04-23T07:10:55.034Z,66.73
2024-04-23T07:11:55.061Z,66.83
2024-04-23T07:12:54.958Z,65.49
2024-04-23T07:13:54.987Z,63.59
2024-04-23T07:14:54.920Z,66.17
2024-04-23T07:15:54.927Z,67.30
2024-04-23T07:16:55.123Z,66.45
2024-04-23T07:17:54.956Z,64.25
2024-04-23T07:19:00.604Z,63.24
2024-04-23T07:19:54.909Z,61.09
2024-04-23T07:20:54.850Z,60.80
2024-04-23T07:21:54.848Z,60.23
2024-04-23T07:22:54.862Z,59.23
2024-04-23T07:23:54.861Z,60.29
2024-04-23T07:24:54.810Z,60.86
2024-04-23T07:25:54.854Z,61.19
2024-04-23T07:26:54.853Z,62.25
2024-04-23T07:27:54.792Z,62.38
2024-04-23T07:28:54.782Z,62.82
2024-04-23T07:29:54.776Z,62.90
2024-04-23T07:30:54.764Z,63.42
2024-04-23T07:31:54.753Z,63.42
2024-04-23T07:32:54.880Z,63.54
2024-04-23T07:33:54.780Z,63.34
2024-04-23T07:34:54.779Z,63.24
2024-04-23T07:35:54.763Z,63.82
2024-04-23T07:36:54.709Z,63.52
2024-04-23T07:37:54.741Z,63.42
2024-04-23T07:38:54.646Z,62.90
2024-04-23T07:39:54.644Z,63.93
2024-04-23T07:40:54.657Z,61.21
2024-04-23T07:41:54.654Z,62.96
2024-04-23T07:42:54.609Z,64.12
2024-04-23T07:43:55.508Z,64.43
2024-04-23T07:44:54.584Z,64.84
2024-04-23T07:45:54.585Z,64.95
2024-04-23T07:46:54.708Z,64.53
2024-04-23T07:47:54.742Z,62.78
2024-04-23T07:48:54.525Z,62.06
2024-04-23T07:49:54.558Z,62.26
2024-04-23T07:50:54.545Z,61.72
2024-04-23T07:51:54.527Z,62.24
2024-04-23T07:52:54.549Z,61.33
2024-04-23T07:53:54.765Z,60.51
2024-04-23T07:54:54.527Z,62.08
2024-04-23T07:55:54.469Z,62.92
2024-04-23T07:56:54.483Z,64.64
2024-04-23T07:57:54.448Z,63.71
2024-04-23T07:58:54.491Z,62.88
2024-04-23T07:59:54.457Z,62.44
2024-04-23T08:00:54.475Z,62.24
2024-04-23T08:01:54.430Z,63.03
2024-04-23T08:02:54.420Z,60.97
2024-04-23T08:03:54.387Z,60.25
2024-04-23T08:04:54.419Z,60.05
2024-04-23T08:05:54.369Z,60.05
2024-04-23T08:06:54.357Z,60.97
2024-04-23T08:07:54.370Z,61.49
2024-04-23T08:08:54.333Z,60.56
2024-04-23T08:09:54.306Z,60.97
2024-04-23T08:10:54.392Z,61.59
2024-04-23T08:11:54.327Z,60.77
2024-04-23T08:12:54.277Z,59.84
2024-04-23T08:13:54.364Z,59.94
2024-04-23T08:14:54.378Z,60.02
2024-04-23T08:19:26.331Z,58.60
2024-04-23T08:20:27.908Z,58.16
2024-04-23T08:21:27.279Z,57.86
2024-04-23T08:22:27.253Z,59.19
2024-04-23T08:23:27.222Z,60.09
2024-04-23T08:24:27.248Z,56.15
2024-04-23T08:25:27.269Z,56.44
2024-04-23T08:26:27.191Z,56.95
2024-04-23T08:27:27.168Z,57.16
2024-04-23T08:28:27.172Z,57.16
2024-04-23T08:29:27.173Z,55.33
2024-04-23T08:30:27.137Z,55.95
2024-04-23T08:31:27.206Z,57.36
2024-04-23T08:32:28.679Z,55.21
2024-04-23T08:33:27.171Z,55.10
2024-04-23T08:34:27.109Z,55.51
2024-04-23T08:35:27.093Z,54.79
2024-04-23T08:36:27.184Z,52.22
2024-04-23T08:37:27.053Z,51.34
2024-04-23T08:38:28.295Z,53.41
2024-04-23T08:39:27.057Z,52.89
2024-04-23T08:40:27.052Z,53.81
2024-04-23T08:41:27.049Z,55.59
2024-04-23T08:42:29.593Z,56.10
2024-04-23T08:43:27.000Z,57.42
2024-04-23T08:44:27.001Z,56.18
2024-04-23T08:45:27.019Z,55.66
2024-04-23T08:46:26.981Z,53.30
2024-04-23T08:47:27.087Z,54.33
2024-04-23T08:48:28.922Z,55.66
2024-04-23T08:49:26.973Z,52.99
2024-04-23T08:50:26.918Z,54.02
2024-04-23T08:51:26.915Z,53.94
2024-04-23T08:52:26.929Z,53.43
2024-04-23T08:53:26.901Z,53.63
2024-04-23T08:54:26.865Z,54.46
2024-04-23T08:55:26.853Z,52.73
2024-04-23T08:56:26.862Z,52.01
2024-04-23T08:57:26.848Z,55.62
2024-04-23T08:58:26.868Z,55.51
2024-04-23T08:59:26.852Z,55.69
2024-04-23T09:00:29.362Z,53.74
2024-04-23T09:01:26.848Z,54.56
2024-04-23T09:02:26.902Z,52.61
2024-04-23T09:03:26.780Z,54.56
2024-04-23T09:04:26.755Z,55.07
2024-04-23T09:05:26.742Z,56.00
2024-04-23T09:06:27.374Z,54.87
2024-04-23T09:07:31.127Z,55.66
2024-04-23T09:08:26.695Z,55.36
2024-04-23T09:09:26.712Z,52.89
2024-04-23T09:10:26.690Z,54.22
2024-04-23T09:11:26.815Z,53.61
2024-04-23T09:12:26.702Z,52.69
2024-04-23T09:13:26.680Z,53.92
2024-04-23T09:14:26.632Z,53.81
2024-04-23T09:15:26.628Z,53.92
2024-04-23T09:16:26.779Z,55.05
2024-04-23T09:17:26.696Z,55.23
2024-04-23T09:18:26.659Z,54.30
2024-04-23T09:19:26.583Z,53.58
2024-04-23T09:20:26.561Z,55.23
2024-04-23T09:21:26.575Z,54.92
2024-04-23T09:22:26.572Z,54.49
2024-04-23T09:23:26.541Z,52.45
2024-04-23T09:24:26.536Z,54.00
2024-04-23T09:25:26.495Z,51.81
2024-04-23T09:26:26.496Z,52.94
2024-04-23T09:27:26.484Z,53.87
2024-04-23T09:28:26.586Z,54.90
2024-04-23T09:29:26.499Z,53.97
2024-04-23T09:30:26.528Z,54.28
2024-04-23T09:31:26.447Z,53.97
2024-04-23T09:32:26.509Z,52.43
2024-04-23T09:33:26.492Z,51.73
2024-04-23T09:34:30.774Z,53.61
2024-04-23T09:35:26.439Z,53.71
2024-04-23T09:36:26.396Z,52.78
2024-04-23T09:37:26.376Z,51.57
2024-04-23T09:38:26.359Z,53.74
2024-04-23T09:39:26.351Z,52.83
2024-04-23T09:40:26.330Z,49.74
2024-04-23T09:41:26.326Z,51.06
2024-04-23T09:42:26.347Z,52.61
2024-04-23T09:43:26.336Z,52.17
2024-04-23T09:44:26.319Z,51.55
2024-04-23T09:45:26.280Z,51.94
2024-04-23T09:46:26.274Z,51.32
2024-04-23T09:47:26.327Z,50.99
2024-04-23T09:48:26.332Z,51.50
2024-04-23T09:49:26.275Z,50.58
2024-04-23T09:50:26.239Z,50.66
2024-04-23T09:51:26.233Z,50.45
2024-04-23T09:52:29.509Z,50.84
2024-04-23T09:53:26.187Z,50.94
2024-04-23T09:54:26.191Z,49.69
2024-04-23T09:55:26.142Z,50.46
2024-04-23T09:56:26.169Z,48.28
2024-04-23T09:57:26.156Z,46.62
2024-04-23T09:58:29.719Z,44.86
2024-04-23T09:59:26.132Z,46.60
2024-04-23T10:00:26.101Z,45.76
2024-04-23T10:01:26.093Z,44.73
2024-04-23T10:02:26.150Z,44.61
2024-04-23T10:03:26.119Z,45.94
2024-04-23T10:04:27.287Z,43.91
2024-04-23T10:05:26.122Z,46.83
2024-04-23T10:06:26.026Z,46.83
2024-04-23T10:07:26.035Z,48.65
2024-04-23T10:08:26.032Z,45.86
2024-04-23T10:09:26.031Z,46.58
2024-04-23T10:10:25.996Z,47.38
2024-04-23T10:11:26.130Z,45.20
2024-04-23T10:12:25.964Z,47.56
2024-04-23T10:13:25.951Z,44.70
2024-04-23T10:14:25.993Z,46.23
2024-04-23T10:15:25.976Z,46.94
2024-04-23T10:16:25.915Z,47.85
2024-04-23T10:17:25.949Z,46.41
2024-04-23T10:18:26.005Z,45.18
2024-04-23T10:19:25.919Z,42.65
2024-04-23T10:20:25.918Z,43.18
2024-04-23T10:21:25.895Z,43.43
2024-04-23T10:22:25.845Z,42.24
2024-04-23T10:23:25.842Z,44.82
2024-04-23T10:24:25.810Z,44.74
2024-04-23T10:25:25.847Z,45.66
2024-04-23T10:26:25.837Z,43.51
2024-04-23T10:27:25.782Z,45.36
2024-04-23T10:28:25.781Z,45.54
2024-04-23T10:29:25.760Z,46.03
2024-04-23T10:30:25.796Z,44.35
2024-04-23T10:31:25.749Z,46.48
2024-04-23T10:32:25.887Z,45.94
2024-04-23T10:33:25.815Z,45.61
2024-04-23T10:34:25.733Z,44.47
2024-04-23T10:35:25.739Z,42.10
2024-04-23T10:36:25.686Z,41.97
2024-04-23T10:37:25.696Z,39.14
2024-04-23T10:38:25.735Z,41.08
2024-04-23T10:39:25.643Z,40.67
2024-04-23T10:40:25.749Z,40.14
2024-04-23T10:41:25.653Z,39.00
2024-04-23T10:42:25.624Z,38.42
2024-04-23T10:43:25.587Z,40.81
2024-04-23T10:44:25.649Z,40.13
2024-04-23T10:45:25.628Z,43.12
2024-04-23T10:46:25.567Z,44.24
2024-04-23T10:47:25.658Z,43.63
2024-04-23T10:48:25.658Z,41.46
2024-04-23T10:49:25.556Z,40.52
2024-04-23T10:50:25.580Z,40.19
2024-04-23T10:51:25.534Z,40.50
2024-04-23T10:52:25.501Z,43.49
2024-04-23T10:53:25.487Z,43.69
2024-04-23T10:54:25.508Z,42.05
2024-04-23T10:55:25.470Z,42.26
2024-04-23T10:56:25.487Z,42.67
2024-04-23T10:57:25.462Z,42.48
2024-04-23T10:58:25.419Z,45.04
2024-04-23T10:59:28.960Z,43.59
2024-04-23T11:00:25.474Z,42.57
2024-04-23T11:01:25.447Z,44.00
2024-04-23T11:02:25.526Z,41.13
2024-04-23T11:03:25.443Z,39.41
2024-04-23T11:04:25.577Z,41.87
2024-04-23T11:05:25.440Z,41.58
2024-04-23T11:06:25.418Z,40.23
2024-04-23T11:07:25.323Z,41.25
2024-04-23T11:08:25.335Z,43.12
2024-04-23T11:09:25.312Z,42.30
2024-04-23T11:10:25.286Z,46.78
2024-04-23T11:11:25.441Z,43.91
2024-04-23T11:12:25.263Z,43.73
2024-04-23T11:13:25.256Z,43.43
2024-04-23T11:14:25.242Z,44.96
2024-04-23T11:15:25.231Z,42.69
2024-04-23T11:16:25.225Z,41.13
2024-04-23T11:17:25.319Z,41.97
2024-04-23T11:18:25.307Z,44.12
2024-04-23T11:19:25.179Z,45.39
2024-04-23T11:20:25.236Z,44.10
2024-04-23T11:21:25.162Z,43.32
2024-04-23T11:22:25.188Z,39.31
2024-04-23T11:23:25.157Z,40.41
2024-04-23T11:24:25.178Z,40.27
2024-04-23T11:25:25.115Z,41.49
2024-04-23T11:26:25.119Z,40.48
2024-04-23T11:27:25.132Z,38.45
2024-04-23T11:28:25.098Z,38.95
2024-04-23T11:29:25.095Z,37.02
2024-04-23T11:30:25.094Z,37.24
2024-04-23T11:31:25.037Z,37.26
2024-04-23T11:32:25.163Z,39.23
2024-04-23T11:33:25.128Z,39.76
2024-04-23T11:34:25.010Z,41.16
2024-04-23T11:35:25.003Z,38.49
2024-04-23T11:36:25.090Z,36.24
2024-04-23T11:37:25.014Z,36.85
2024-04-23T11:38:24.984Z,36.53
2024-04-23T11:39:24.966Z,39.26
2024-04-23T11:40:24.950Z,39.14
2024-04-23T11:41:24.931Z,38.51
2024-04-23T11:42:24.974Z,34.09
2024-04-23T11:43:24.940Z,39.29
2024-04-23T11:44:24.912Z,39.82
2024-04-23T11:45:24.894Z,38.11
2024-04-23T11:46:24.951Z,39.55
2024-04-23T11:47:28.280Z,41.82
2024-04-23T11:48:24.975Z,42.96
2024-04-23T11:49:24.840Z,43.90
2024-04-23T11:50:24.834Z,43.55
2024-04-23T11:51:24.818Z,41.57
2024-04-23T11:52:24.849Z,39.90
2024-04-23T11:53:24.818Z,39.36
2024-04-23T11:54:24.804Z,39.12
2024-04-23T11:55:24.758Z,36.85
2024-04-23T11:56:24.779Z,32.48
2024-04-23T11:57:24.786Z,34.31
2024-04-23T11:58:24.734Z,33.69
2024-04-23T11:59:24.723Z,32.18
2024-04-23T12:00:24.728Z,33.91
2024-04-23T12:01:24.694Z,35.51
2024-04-23T12:02:24.797Z,35.41
2024-04-23T12:03:24.698Z,34.91
2024-04-23T12:04:24.727Z,35.63
2024-04-23T12:05:25.665Z,35.56
2024-04-23T12:06:24.764Z,36.31
2024-04-23T12:07:24.647Z,35.73
2024-04-23T12:08:24.655Z,39.11
2024-04-23T12:09:24.625Z,38.21
2024-04-23T12:10:24.608Z,40.67
2024-04-23T12:11:24.636Z,41.92
2024-04-23T12:12:24.592Z,38.85
2024-04-23T12:13:24.586Z,38.04
2024-04-23T12:14:24.559Z,37.94
2024-04-23T12:15:24.535Z,37.59
2024-04-23T12:16:24.520Z,38.81
2024-04-23T12:17:24.548Z,38.81
2024-04-23T12:18:24.647Z,37.67
2024-04-23T12:19:24.492Z,38.87
2024-04-23T12:20:24.507Z,37.94
2024-04-23T12:21:24.475Z,36.19
2024-04-23T12:22:24.477Z,37.29
2024-04-23T12:23:24.473Z,37.68
2024-04-23T12:24:25.368Z,36.87
2024-04-23T12:25:24.426Z,37.56
2024-04-23T12:26:24.429Z,36.34
2024-04-23T12:27:24.409Z,36.34
2024-04-23T12:28:24.418Z,38.15
2024-04-23T12:29:24.364Z,37.26
2024-04-23T12:30:25.351Z,36.56
2024-04-23T12:31:24.380Z,37.49
2024-04-23T12:32:24.605Z,40.06
2024-04-23T12:33:24.443Z,40.08
2024-04-23T12:34:24.352Z,40.90
2024-04-23T12:35:24.316Z,41.53
2024-04-23T12:36:24.318Z,41.42
2024-04-23T12:37:24.308Z,42.06
2024-04-23T12:38:24.330Z,41.85
2024-04-23T12:39:24.327Z,39.62
2024-04-23T12:40:24.257Z,40.46
2024-04-23T12:41:24.270Z,38.85
2024-04-23T12:42:24.272Z,40.50
2024-04-23T12:43:24.246Z,40.42
2024-04-23T12:44:24.206Z,43.28
2024-04-23T12:45:24.190Z,43.79
2024-04-23T12:46:24.191Z,42.07
2024-04-23T12:47:24.301Z,44.02
2024-04-23T12:48:24.224Z,43.71
2024-04-23T12:49:24.331Z,44.53
2024-04-23T12:50:24.191Z,45.35
2024-04-23T12:51:24.981Z,42.46
2024-04-23T12:52:24.143Z,41.15
2024-04-23T12:53:24.141Z,42.90
2024-04-23T12:54:24.192Z,43.91
2024-04-23T12:55:24.060Z,43.20
2024-04-23T12:56:24.089Z,42.58