createdAt,value
2023-06-19T00:02:26.498Z,6.53
2023-06-19T00:04:53.066Z,6.32
2023-06-19T00:07:20.173Z,6.22
2023-06-19T00:09:46.690Z,6.13
2023-06-19T00:12:13.129Z,6.03
2023-06-19T00:14:40.425Z,6.35
2023-06-19T00:17:07.698Z,6.70
2023-06-19T00:19:37.158Z,6.38
2023-06-19T00:22:06.614Z,7.00
2023-06-19T00:24:33.248Z,6.53
2023-06-19T00:27:04.111Z,6.43
2023-06-19T00:29:31.130Z,6.27
2023-06-19T00:31:57.568Z,6.60
2023-06-19T00:34:26.699Z,7.15
2023-06-19T00:36:57.195Z,6.78
2023-06-19T00:39:24.279Z,5.55
2023-06-19T00:41:52.422Z,7.20
2023-06-19T00:44:18.915Z,6.80
2023-06-19T00:46:45.905Z,6.75
2023-06-19T00:49:12.981Z,7.00
2023-06-19T00:51:39.791Z,5.70
2023-06-19T00:54:06.496Z,6.18
2023-06-19T00:56:33.595Z,5.78
2023-06-19T00:59:00.090Z,5.57
2023-06-19T01:01:27.389Z,5.72
2023-06-19T01:03:54.294Z,5.00
2023-06-19T01:06:27.814Z,4.68
2023-06-19T01:09:03.540Z,4.25
2023-06-19T01:11:33.588Z,4.22
2023-06-19T01:14:02.029Z,4.80
2023-06-19T01:16:29.300Z,3.45
2023-06-19T01:18:55.961Z,3.60
2023-06-19T01:21:22.905Z,3.30
2023-06-19T01:23:49.388Z,3.75
2023-06-19T01:26:17.177Z,3.30
2023-06-19T01:28:44.366Z,3.55
2023-06-19T01:31:16.422Z,3.40
2023-06-19T01:33:43.975Z,3.55
2023-06-19T01:36:11.499Z,3.05
2023-06-19T01:38:38.861Z,2.70
2023-06-19T01:41:05.840Z,2.60
2023-06-19T01:43:32.947Z,2.90
2023-06-19T01:45:59.987Z,2.15
2023-06-19T01:48:27.500Z,2.60
2023-06-19T01:50:54.160Z,2.50
2023-06-19T01:53:20.894Z,2.03
2023-06-19T01:55:47.432Z,2.42
2023-06-19T01:58:13.886Z,2.97
2023-06-19T02:00:40.401Z,2.35
2023-06-19T02:03:07.196Z,2.17
2023-06-19T02:05:35.345Z,1.73
2023-06-19T02:08:02.202Z,1.92
2023-06-19T02:10:28.628Z,1.90
2023-06-19T02:12:56.098Z,2.13
2023-06-19T02:15:22.668Z,2.05
2023-06-19T02:17:49.350Z,2.63
2023-06-19T02:20:15.943Z,2.25
2023-06-19T02:22:43.043Z,1.98
2023-06-19T02:25:09.525Z,2.20
2023-06-19T02:27:36.297Z,1.95
2023-06-19T02:30:02.958Z,2.10
2023-06-19T02:32:29.788Z,2.00
2023-06-19T02:34:56.387Z,2.20
2023-06-19T02:37:22.839Z,2.30
2023-06-19T02:39:49.260Z,2.50
2023-06-19T02:42:15.943Z,2.22
2023-06-19T02:44:46.822Z,2.17
2023-06-19T02:47:13.494Z,1.80
2023-06-19T02:49:40.031Z,2.20
2023-06-19T02:52:07.219Z,2.08
2023-06-19T02:54:33.713Z,2.20
2023-06-19T02:57:01.028Z,2.58
2023-06-19T02:59:27.563Z,2.53
2023-06-19T03:01:54.161Z,1.98
2023-06-19T03:04:20.760Z,2.30
2023-06-19T03:06:47.282Z,2.60
2023-06-19T03:09:13.752Z,2.60
2023-06-19T03:11:40.972Z,2.50
2023-06-19T03:14:08.757Z,2.75
2023-06-19T03:16:36.010Z,2.83
2023-06-19T03:19:05.038Z,2.40
2023-06-19T03:21:32.596Z,2.50
2023-06-19T03:23:59.143Z,2.15
2023-06-19T03:26:26.105Z,2.97
2023-06-19T03:28:54.183Z,3.20
2023-06-19T03:31:21.992Z,2.63
2023-06-19T03:33:48.630Z,3.45
2023-06-19T03:36:15.271Z,3.17
2023-06-19T03:38:49.882Z,3.60
2023-06-19T03:41:20.183Z,3.08
2023-06-19T03:43:47.495Z,3.45
2023-06-19T03:46:14.475Z,3.50
2023-06-19T03:48:41.093Z,3.42
2023-06-19T03:51:07.606Z,2.90
2023-06-19T03:53:34.194Z,3.35
2023-06-19T03:56:00.694Z,3.70
2023-06-19T03:58:27.149Z,5.07
2023-06-19T04:00:53.715Z,4.95
2023-06-19T04:03:20.614Z,6.75
2023-06-19T04:05:47.340Z,6.60
2023-06-19T04:08:13.929Z,6.25
2023-06-19T04:10:43.452Z,6.80
2023-06-19T04:13:09.995Z,7.00
2023-06-19T04:15:38.122Z,6.40
2023-06-19T04:18:05.093Z,7.10
2023-06-19T04:20:31.586Z,6.60
2023-06-19T04:22:58.081Z,7.65
2023-06-19T04:25:24.838Z,8.55
2023-06-19T04:27:52.078Z,10.55
2023-06-19T04:30:18.559Z,11.07
2023-06-19T04:32:45.406Z,12.00
2023-06-19T04:35:12.010Z,10.52
2023-06-19T04:37:38.751Z,10.45
2023-06-19T04:40:05.801Z,11.73
2023-06-19T04:42:32.391Z,11.15
2023-06-19T04:45:00.808Z,9.88
2023-06-19T04:47:36.298Z,9.73
2023-06-19T04:50:08.063Z,9.10
2023-06-19T04:52:34.659Z,9.43
2023-06-19T04:55:01.170Z,7.78
2023-06-19T04:57:27.733Z,5.35
2023-06-19T04:59:54.270Z,4.20
2023-06-19T05:02:20.881Z,3.65
2023-06-19T05:04:47.562Z,2.97
2023-06-19T05:07:16.234Z,2.60
2023-06-19T05:09:42.692Z,2.90
2023-06-19T05:12:09.633Z,2.78
2023-06-19T05:14:36.104Z,3.70
2023-06-19T05:17:02.789Z,3.00
2023-06-19T05:19:29.317Z,5.00
2023-06-19T05:21:55.745Z,5.60
2023-06-19T05:24:22.327Z,5.65
2023-06-19T05:26:48.958Z,5.95
2023-06-19T05:29:15.404Z,4.70
2023-06-19T05:31:42.093Z,3.65
2023-06-19T05:34:08.648Z,4.70
2023-06-19T05:36:35.226Z,3.88
2023-06-19T05:39:01.688Z,3.70
2023-06-19T05:41:28.112Z,4.03
2023-06-19T05:43:55.087Z,4.20
2023-06-19T05:46:21.639Z,3.90
2023-06-19T05:48:48.458Z,3.97
2023-06-19T05:51:15.544Z,4.00
2023-06-19T05:53:42.011Z,4.78
2023-06-19T05:56:08.451Z,4.60
2023-06-19T05:58:35.283Z,5.05
2023-06-19T06:01:01.798Z,6.60
2023-06-19T06:03:29.019Z,6.88
2023-06-19T06:05:55.568Z,6.95
2023-06-19T06:08:22.003Z,6.57
2023-06-19T06:10:48.515Z,6.32
2023-06-19T06:13:14.946Z,6.57
2023-06-19T06:15:41.493Z,6.47
2023-06-19T06:18:08.090Z,6.22
2023-06-19T06:20:34.564Z,6.50
2023-06-19T06:23:01.093Z,6.38
2023-06-19T06:25:27.536Z,7.20
2023-06-19T06:27:54.029Z,6.65
2023-06-19T06:30:20.738Z,6.47
2023-06-19T06:32:47.394Z,5.40
2023-06-19T06:35:14.139Z,4.40
2023-06-19T06:37:41.631Z,4.85
2023-06-19T06:40:12.637Z,5.75
2023-06-19T06:42:39.709Z,6.55
2023-06-19T06:45:06.676Z,6.50
2023-06-19T06:47:33.192Z,6.03
2023-06-19T06:49:59.679Z,4.93
2023-06-19T06:52:26.432Z,5.45
2023-06-19T06:54:52.844Z,5.05
2023-06-19T06:57:19.614Z,5.93
2023-06-19T06:59:46.328Z,7.10
2023-06-19T07:02:13.120Z,6.82
2023-06-19T07:04:39.693Z,7.88
2023-06-19T07:07:07.162Z,7.88
2023-06-19T07:09:34.091Z,9.10
2023-06-19T07:12:00.609Z,7.82
2023-06-19T07:14:27.153Z,8.73
2023-06-19T07:16:53.692Z,8.18
2023-06-19T07:19:20.486Z,7.10
2023-06-19T07:21:47.112Z,7.57
2023-06-19T07:24:13.626Z,7.25
2023-06-19T07:26:40.271Z,8.35
2023-06-19T07:29:06.694Z,8.27
2023-06-19T07:31:33.208Z,7.53
2023-06-19T07:33:59.654Z,11.32
2023-06-19T07:36:26.143Z,10.68
2023-06-19T07:38:53.308Z,9.27
2023-06-19T07:41:19.871Z,8.73
2023-06-19T07:43:46.359Z,9.02
2023-06-19T07:46:13.767Z,8.75
2023-06-19T07:48:40.250Z,9.82
2023-06-19T07:51:06.782Z,11.38
2023-06-19T07:53:33.375Z,11.25
2023-06-19T07:55:59.851Z,11.20
2023-06-19T07:58:26.706Z,11.45
2023-06-19T08:00:53.368Z,11.43
2023-06-19T08:03:19.907Z,11.48
2023-06-19T08:05:46.707Z,13.40
2023-06-19T08:08:13.842Z,11.95
2023-06-19T08:10:42.005Z,11.55
2023-06-19T08:13:08.824Z,13.18
2023-06-19T08:15:36.243Z,12.77
2023-06-19T08:18:03.611Z,11.52
2023-06-19T08:20:30.209Z,11.98
2023-06-19T08:22:57.234Z,11.90
2023-06-19T08:25:23.735Z,12.85
2023-06-19T08:27:50.410Z,12.30
2023-06-19T08:30:16.851Z,11.52
2023-06-19T08:32:44.565Z,12.15
2023-06-19T08:35:11.839Z,12.43
2023-06-19T08:37:38.316Z,13.02
2023-06-19T08:40:10.176Z,13.13
2023-06-19T08:42:37.368Z,12.68
2023-06-19T08:45:03.952Z,13.43
2023-06-19T08:47:33.304Z,12.63
2023-06-19T08:50:02.278Z,12.80
2023-06-19T08:52:29.407Z,14.00
2023-06-19T08:54:55.881Z,12.85
2023-06-19T08:57:22.630Z,12.70
2023-06-19T08:59:50.494Z,13.25
2023-06-19T09:02:17.574Z,13.63
2023-06-19T09:04:44.150Z,13.02
2023-06-19T09:07:10.910Z,15.07
2023-06-19T09:09:48.769Z,13.25
2023-06-19T09:12:16.265Z,14.68
2023-06-19T09:14:46.784Z,13.35
2023-06-19T09:17:22.479Z,13.73
2023-06-19T09:19:52.524Z,16.75
2023-06-19T09:22:20.044Z,16.73
2023-06-19T09:24:46.757Z,17.42
2023-06-19T09:27:14.958Z,16.10
2023-06-19T09:29:42.268Z,16.58
2023-06-19T09:32:22.279Z,14.85
2023-06-19T09:34:50.914Z,15.45
2023-06-19T09:37:22.543Z,13.02
2023-06-19T09:39:50.740Z,15.45
2023-06-19T09:42:18.198Z,15.43
2023-06-19T09:44:48.658Z,16.30
2023-06-19T09:47:18.468Z,15.07
2023-06-19T09:49:48.804Z,15.15
2023-06-19T09:52:15.372Z,16.10
2023-06-19T09:54:42.792Z,14.98
2023-06-19T09:57:09.440Z,14.27
2023-06-19T09:59:36.449Z,13.52
2023-06-19T10:02:06.556Z,14.40
2023-06-19T10:04:44.869Z,13.10
2023-06-19T10:07:21.956Z,12.98
2023-06-19T10:10:08.197Z,14.40
2023-06-19T10:12:37.804Z,13.45
2023-06-19T10:15:10.247Z,12.82
2023-06-19T10:17:36.808Z,12.82
2023-06-19T10:20:04.383Z,14.35
2023-06-19T10:22:31.607Z,11.93
2023-06-19T10:24:58.035Z,11.90
2023-06-19T10:27:25.843Z,12.15
2023-06-19T10:30:06.548Z,13.05
2023-06-19T10:32:42.380Z,12.65
2023-06-19T10:35:15.580Z,12.50
2023-06-19T10:37:42.581Z,12.43
2023-06-19T10:40:12.900Z,11.60
2023-06-19T10:42:40.446Z,14.20
2023-06-19T10:45:08.156Z,13.38
2023-06-19T10:47:34.672Z,13.43
2023-06-19T10:50:01.838Z,12.90
2023-06-19T10:52:31.468Z,13.63
2023-06-19T10:54:58.474Z,13.38
2023-06-19T10:57:29.177Z,12.68
2023-06-19T10:59:55.746Z,12.73
2023-06-19T11:02:23.270Z,11.50
2023-06-19T11:04:49.947Z,11.48
2023-06-19T11:07:16.609Z,12.00
2023-06-19T11:09:44.940Z,12.68
2023-06-19T11:12:12.745Z,11.75
2023-06-19T11:14:41.183Z,10.02
2023-06-19T11:17:08.058Z,10.85
2023-06-19T11:19:34.998Z,9.13
2023-06-19T11:22:03.920Z,9.65
2023-06-19T11:24:30.467Z,10.80
2023-06-19T11:26:58.219Z,10.73
2023-06-19T11:29:30.114Z,11.10
2023-06-19T11:32:07.392Z,11.10
2023-06-19T11:34:38.580Z,11.65
2023-06-19T11:37:15.360Z,10.77
2023-06-19T11:39:44.428Z,10.60
2023-06-19T11:42:11.897Z,11.63
2023-06-19T11:44:56.979Z,11.05
2023-06-19T11:47:23.963Z,9.80
2023-06-19T11:49:55.135Z,9.07
2023-06-19T11:52:21.650Z,9.88
2023-06-19T11:54:48.191Z,9.32
2023-06-19T11:57:14.811Z,8.77
2023-06-19T11:59:42.090Z,8.52
2023-06-19T12:02:09.009Z,9.18
2023-06-19T12:04:35.773Z,9.32
2023-06-19T12:07:02.825Z,9.50
2023-06-19T12:09:29.366Z,8.55
2023-06-19T12:11:56.096Z,8.93
2023-06-19T12:14:22.898Z,9.43
2023-06-19T12:16:49.477Z,8.50
2023-06-19T12:19:20.650Z,9.05
2023-06-19T12:21:47.484Z,8.82
2023-06-19T12:24:13.991Z,9.57
2023-06-19T12:26:40.994Z,9.05
2023-06-19T12:29:08.164Z,9.55
2023-06-19T12:31:35.407Z,8.73
2023-06-19T12:34:10.328Z,8.15
2023-06-19T12:36:47.417Z,7.60
2023-06-19T12:39:17.487Z,8.30
2023-06-19T12:41:44.407Z,8.02
2023-06-19T12:44:11.458Z,8.70
2023-06-19T12:46:38.172Z,8.30
2023-06-19T12:49:04.815Z,7.00
2023-06-19T12:51:31.364Z,6.20
2023-06-19T12:53:57.921Z,6.55
2023-06-19T12:56:24.398Z,6.53
2023-06-19T12:58:51.319Z,6.88
2023-06-19T13:01:18.618Z,7.15
2023-06-19T13:03:45.350Z,7.07
2023-06-19T13:06:11.942Z,7.55
2023-06-19T13:08:43.461Z,6.47
2023-06-19T13:11:09.887Z,5.97
2023-06-19T13:13:36.580Z,6.30
2023-06-19T13:16:03.078Z,6.45
2023-06-19T13:18:30.733Z,6.20
2023-06-19T13:20:57.205Z,6.53
2023-06-19T13:23:24.561Z,5.93
2023-06-19T13:25:51.220Z,6.03
2023-06-19T13:28:18.060Z,10.07
2023-06-19T13:30:44.910Z,5.38
2023-06-19T13:33:12.935Z,5.65
2023-06-19T13:35:39.427Z,6.47
2023-06-19T13:38:05.902Z,6.22
2023-06-19T13:40:32.310Z,6.55
2023-06-19T13:43:00.350Z,5.93
2023-06-19T13:45:27.700Z,5.05
2023-06-19T13:47:54.183Z,4.20
2023-06-19T13:50:21.009Z,5.03
2023-06-19T13:52:47.553Z,5.80
2023-06-19T13:55:15.618Z,4.35
2023-06-19T13:57:42.985Z,6.30
2023-06-19T14:00:12.325Z,4.95
2023-06-19T14:02:42.115Z,5.00
2023-06-19T14:05:09.403Z,5.03
2023-06-19T14:07:36.408Z,5.18
2023-06-19T14:10:05.099Z,4.50
2023-06-19T14:12:31.811Z,3.87
2023-06-19T14:14:58.556Z,4.13
2023-06-19T14:17:25.148Z,4.28
2023-06-19T14:19:52.212Z,4.57
2023-06-19T14:22:19.107Z,4.03
2023-06-19T14:24:46.112Z,3.85
2023-06-19T14:27:13.651Z,3.85
2023-06-19T14:29:40.223Z,4.55
2023-06-19T14:32:06.765Z,3.72
2023-06-19T14:34:33.290Z,3.95
2023-06-19T14:37:00.064Z,4.03
2023-06-19T14:39:26.540Z,3.70
2023-06-19T14:41:53.079Z,3.65
2023-06-19T14:44:19.646Z,4.45
2023-06-19T14:46:46.148Z,4.07
2023-06-19T14:49:14.301Z,4.40
2023-06-19T14:51:41.030Z,3.65
2023-06-19T14:54:07.582Z,3.85
2023-06-19T14:56:34.387Z,3.80
2023-06-19T14:59:01.062Z,4.15
2023-06-19T15:01:28.193Z,3.58
2023-06-19T15:03:54.912Z,3.15
2023-06-19T15:06:21.509Z,4.20
2023-06-19T15:08:48.179Z,3.63
2023-06-19T15:11:15.096Z,4.43
2023-06-19T15:13:41.665Z,3.83
2023-06-19T15:16:09.112Z,3.35
2023-06-19T15:18:35.950Z,3.67
2023-06-19T15:21:02.537Z,3.50
2023-06-19T15:23:29.037Z,3.78
2023-06-19T15:25:55.953Z,3.28
2023-06-19T15:28:22.438Z,3.40
2023-06-19T15:30:49.014Z,2.85
2023-06-19T15:33:17.801Z,3.80
2023-06-19T15:35:46.064Z,4.28
2023-06-19T15:38:13.028Z,3.42
2023-06-19T15:40:39.810Z,3.50
2023-06-19T15:43:06.292Z,3.95
2023-06-19T15:45:32.779Z,3.47
2023-06-19T15:47:59.411Z,3.60
2023-06-19T15:50:26.296Z,4.20
2023-06-19T15:52:53.058Z,3.25
2023-06-19T15:55:19.548Z,3.15
2023-06-19T15:57:46.080Z,3.30
2023-06-19T16:00:14.019Z,3.70
2023-06-19T16:02:45.979Z,3.40
2023-06-19T16:05:16.538Z,3.70
2023-06-19T16:07:44.460Z,3.50
2023-06-19T16:10:11.468Z,3.83
2023-06-19T16:12:38.295Z,4.20
2023-06-19T16:15:17.045Z,4.20
2023-06-19T16:17:46.830Z,5.18
2023-06-19T16:20:13.318Z,4.00
2023-06-19T16:22:39.917Z,4.35
2023-06-19T16:25:06.540Z,4.47
2023-06-19T16:27:33.172Z,4.25
2023-06-19T16:29:59.619Z,4.10
2023-06-19T16:32:26.365Z,3.70
2023-06-19T16:34:53.005Z,3.90
2023-06-19T16:37:19.417Z,4.07
2023-06-19T16:39:45.892Z,3.78
2023-06-19T16:42:12.927Z,3.80
2023-06-19T16:44:39.576Z,4.15
2023-06-19T16:47:06.252Z,4.50
2023-06-19T16:49:32.817Z,4.97
2023-06-19T16:51:59.397Z,4.43
2023-06-19T16:54:25.901Z,4.10
2023-06-19T16:56:52.525Z,4.70
2023-06-19T16:59:19.027Z,4.50
2023-06-19T17:01:46.629Z,4.30
2023-06-19T17:04:13.363Z,4.88
2023-06-19T17:06:39.779Z,4.40
2023-06-19T17:09:06.332Z,4.63
2023-06-19T17:11:32.801Z,4.60
2023-06-19T17:13:59.210Z,4.70
2023-06-19T17:16:25.771Z,4.03
2023-06-19T17:18:52.193Z,4.35
2023-06-19T17:21:18.620Z,5.40
2023-06-19T17:23:45.259Z,4.32
2023-06-19T17:26:11.851Z,3.88
2023-06-19T17:28:38.304Z,3.97
2023-06-19T17:31:05.003Z,4.22
2023-06-19T17:33:31.417Z,4.07
2023-06-19T17:35:59.747Z,4.47
2023-06-19T17:38:26.737Z,4.60
2023-06-19T17:40:53.834Z,4.93
2023-06-19T17:43:20.347Z,4.50
2023-06-19T17:45:46.881Z,4.22
2023-06-19T17:48:13.452Z,4.72
2023-06-19T17:50:39.981Z,4.13
2023-06-19T17:53:06.494Z,4.15
2023-06-19T17:55:32.956Z,4.30
2023-06-19T17:57:59.418Z,4.35
2023-06-19T18:00:26.297Z,4.28
2023-06-19T18:02:53.043Z,3.83
2023-06-19T18:05:19.487Z,6.10
2023-06-19T18:07:46.138Z,7.00
2023-06-19T18:10:14.684Z,6.55
2023-06-19T18:12:41.924Z,7.50
2023-06-19T18:15:08.656Z,7.38
2023-06-19T18:17:35.197Z,6.55
2023-06-19T18:20:01.756Z,7.30
2023-06-19T18:22:28.193Z,7.18
2023-06-19T18:24:54.784Z,7.18
2023-06-19T18:27:21.405Z,7.07
2023-06-19T18:29:47.873Z,7.63
2023-06-19T18:32:14.518Z,7.35
2023-06-19T18:34:41.013Z,6.22
2023-06-19T18:37:07.818Z,7.07
2023-06-19T18:39:35.571Z,6.05
2023-06-19T18:42:02.313Z,6.43
2023-06-19T18:44:28.771Z,6.55
2023-06-19T18:46:55.191Z,6.32
2023-06-19T18:49:21.856Z,6.93
2023-06-19T18:51:48.402Z,5.90
2023-06-19T18:54:14.841Z,6.18
2023-06-19T18:56:41.404Z,5.90
2023-06-19T18:59:07.845Z,5.55
2023-06-19T19:01:34.385Z,5.10
2023-06-19T19:04:00.956Z,5.35
2023-06-19T19:06:27.495Z,5.10
2023-06-19T19:08:57.363Z,5.95
2023-06-19T19:11:24.258Z,6.03
2023-06-19T19:13:51.462Z,5.68
2023-06-19T19:16:18.755Z,5.22
2023-06-19T19:18:46.380Z,5.45
2023-06-19T19:21:13.401Z,5.45
2023-06-19T19:23:39.889Z,5.03
2023-06-19T19:26:06.529Z,4.93
2023-06-19T19:28:33.077Z,5.40
2023-06-19T19:30:59.541Z,5.28
2023-06-19T19:33:26.353Z,5.10
2023-06-19T19:35:53.152Z,5.32
2023-06-19T19:38:20.915Z,4.78
2023-06-19T19:40:47.836Z,5.07
2023-06-19T19:43:14.928Z,5.43
2023-06-19T19:45:41.548Z,4.47
2023-06-19T19:48:08.021Z,5.20
2023-06-19T19:50:34.566Z,5.05
2023-06-19T19:53:01.033Z,4.72
2023-06-19T19:55:27.590Z,5.75
2023-06-19T19:57:54.083Z,5.22
2023-06-19T20:00:20.528Z,5.30
2023-06-19T20:02:47.140Z,4.72
2023-06-19T20:05:13.780Z,5.03
2023-06-19T20:07:40.376Z,4.80
2023-06-19T20:10:07.295Z,4.75
2023-06-19T20:12:33.973Z,4.68
2023-06-19T20:15:00.431Z,5.18
2023-06-19T20:17:28.631Z,5.15
2023-06-19T20:19:55.289Z,4.75
2023-06-19T20:22:21.821Z,5.68
2023-06-19T20:24:48.482Z,5.50
2023-06-19T20:27:17.067Z,5.40
2023-06-19T20:29:52.800Z,6.00
2023-06-19T20:32:19.921Z,5.50
2023-06-19T20:34:49.928Z,5.75
2023-06-19T20:37:16.597Z,5.88
2023-06-19T20:39:43.142Z,6.45
2023-06-19T20:42:12.148Z,5.60
2023-06-19T20:44:40.581Z,6.40
2023-06-19T20:47:07.085Z,6.90
2023-06-19T20:49:34.452Z,6.10
2023-06-19T20:52:00.970Z,6.40
2023-06-19T20:54:27.477Z,5.30
2023-06-19T20:56:54.019Z,6.50
2023-06-19T20:59:20.644Z,6.25
2023-06-19T21:01:47.271Z,5.53
2023-06-19T21:04:14.781Z,5.63
2023-06-19T21:06:41.680Z,6.18
2023-06-19T21:09:09.638Z,6.78
2023-06-19T21:11:36.816Z,6.47
2023-06-19T21:14:03.659Z,6.82
2023-06-19T21:16:30.221Z,6.50
2023-06-19T21:18:56.724Z,5.97
2023-06-19T21:21:23.353Z,6.53
2023-06-19T21:23:49.806Z,6.63
2023-06-19T21:26:17.259Z,6.47
2023-06-19T21:28:43.803Z,7.00
2023-06-19T21:31:10.431Z,7.05
2023-06-19T21:33:37.021Z,6.45
2023-06-19T21:36:03.709Z,5.90
2023-06-19T21:38:30.939Z,6.93
2023-06-19T21:40:57.473Z,6.45
2023-06-19T21:43:23.920Z,5.90
2023-06-19T21:45:50.454Z,6.35
2023-06-19T21:48:17.194Z,6.72
2023-06-19T21:50:43.986Z,5.85
2023-06-19T21:53:10.436Z,6.80
2023-06-19T21:55:37.242Z,7.78
2023-06-19T21:58:03.776Z,7.10
2023-06-19T22:00:30.420Z,7.15
2023-06-19T22:02:58.225Z,6.65
2023-06-19T22:05:25.051Z,6.40
2023-06-19T22:07:51.597Z,6.53
2023-06-19T22:10:18.460Z,7.35
2023-06-19T22:12:45.038Z,7.40
2023-06-19T22:15:11.862Z,6.60
2023-06-19T22:17:38.359Z,7.03
2023-06-19T22:20:05.341Z,7.00
2023-06-19T22:22:31.906Z,7.03
2023-06-19T22:24:58.440Z,6.60
2023-06-19T22:27:25.101Z,7.65
2023-06-19T22:29:51.618Z,7.28
2023-06-19T22:32:19.959Z,6.97
2023-06-19T22:34:46.542Z,7.15
2023-06-19T22:37:13.156Z,6.55
2023-06-19T22:39:40.022Z,7.18
2023-06-19T22:42:06.712Z,5.93
2023-06-19T22:44:33.243Z,6.78
2023-06-19T22:46:59.749Z,6.35
2023-06-19T22:49:30.185Z,6.15
2023-06-19T22:51:58.085Z,5.95
2023-06-19T22:54:24.956Z,5.93
2023-06-19T22:56:51.580Z,7.03
2023-06-19T22:59:18.167Z,5.95
2023-06-19T23:01:45.120Z,6.47
2023-06-19T23:04:11.832Z,6.22
2023-06-19T23:06:44.609Z,6.32
2023-06-19T23:09:14.394Z,6.57
2023-06-19T23:11:41.639Z,6.45
2023-06-19T23:14:08.352Z,6.85
2023-06-19T23:16:35.063Z,6.75
2023-06-19T23:19:01.505Z,7.18
2023-06-19T23:21:31.657Z,6.10
2023-06-19T23:23:58.502Z,6.30
2023-06-19T23:26:25.346Z,6.57
2023-06-19T23:28:52.323Z,5.75
2023-06-19T23:31:24.899Z,5.95
2023-06-19T23:33:51.911Z,5.70
2023-06-19T23:36:18.921Z,5.70
2023-06-19T23:38:46.055Z,6.82
2023-06-19T23:41:12.961Z,6.13
2023-06-19T23:43:39.860Z,5.90
2023-06-19T23:46:07.160Z,6.05
2023-06-19T23:48:34.351Z,5.85
2023-06-19T23:51:00.819Z,5.93
2023-06-19T23:53:27.246Z,5.78
2023-06-19T23:55:54.325Z,5.80
2023-06-19T23:58:21.724Z,6.03
