createdAt,value
2018-02-19T00:00:27.118Z,31.80
2018-02-19T00:01:26.983Z,28.30
2018-02-19T00:02:26.852Z,25.40
2018-02-19T00:03:26.715Z,28.50
2018-02-19T00:04:26.579Z,27.30
2018-02-19T00:05:26.445Z,23.40
2018-02-19T00:06:26.313Z,25.70
2018-02-19T00:07:26.174Z,24.90
2018-02-19T00:08:26.042Z,23.50
2018-02-19T00:09:25.908Z,21.50
2018-02-19T00:10:25.772Z,20.80
2018-02-19T00:11:25.639Z,19.80
2018-02-19T00:12:25.505Z,21.30
2018-02-19T00:13:25.369Z,21.50
2018-02-19T00:14:25.238Z,23.90
2018-02-19T00:15:25.103Z,23.30
2018-02-19T00:16:24.967Z,22.80
2018-02-19T00:17:24.833Z,21.40
2018-02-19T00:18:24.702Z,22.20
2018-02-19T00:19:24.572Z,19.40
2018-02-19T00:20:24.432Z,20.30
2018-02-19T00:21:24.296Z,20.10
2018-02-19T00:22:24.163Z,20.80
2018-02-19T00:23:24.030Z,19.90
2018-02-19T00:24:23.894Z,19.90
2018-02-19T00:25:23.761Z,22.00
2018-02-19T00:26:23.632Z,20.70
2018-02-19T00:27:23.492Z,18.10
2018-02-19T00:28:23.361Z,18.70
2018-02-19T00:29:23.228Z,17.80
2018-02-19T00:30:23.091Z,16.90
2018-02-19T00:31:22.958Z,15.00
2018-02-19T00:32:22.828Z,15.70
2018-02-19T00:33:22.692Z,17.20
2018-02-19T00:34:25.060Z,17.40
2018-02-19T00:35:22.434Z,16.00
2018-02-19T00:36:22.287Z,17.10
2018-02-19T00:37:22.155Z,17.20
2018-02-19T00:38:22.017Z,17.20
2018-02-19T00:39:21.882Z,18.40
2018-02-19T00:40:21.747Z,17.30
2018-02-19T00:41:21.614Z,17.10
2018-02-19T00:42:21.479Z,15.30
2018-02-19T00:43:21.343Z,15.50
2018-02-19T00:44:21.210Z,15.10
2018-02-19T00:45:21.077Z,13.90
2018-02-19T00:46:20.943Z,14.00
2018-02-19T00:47:20.811Z,14.10
2018-02-19T00:48:20.672Z,14.60
2018-02-19T00:49:20.549Z,13.60
2018-02-19T00:50:20.405Z,12.80
2018-02-19T00:51:20.274Z,12.70
2018-02-19T00:52:20.135Z,12.80
2018-02-19T00:53:19.998Z,12.90
2018-02-19T00:54:19.866Z,11.90
2018-02-19T00:55:19.732Z,10.90
2018-02-19T00:56:19.598Z,10.60
2018-02-19T00:57:19.459Z,9.00
2018-02-19T00:58:19.325Z,10.60
2018-02-19T00:59:19.190Z,9.90
2018-02-19T01:00:19.056Z,9.80
2018-02-19T01:01:18.921Z,9.80
2018-02-19T01:02:18.787Z,9.80
2018-02-19T01:03:18.652Z,10.10
2018-02-19T01:04:18.515Z,11.00
2018-02-19T01:05:18.382Z,10.30
2018-02-19T01:06:18.245Z,10.30
2018-02-19T01:07:18.109Z,10.00
2018-02-19T01:08:17.970Z,11.60
2018-02-19T01:09:17.837Z,9.70
2018-02-19T01:10:17.703Z,10.00
2018-02-19T01:11:17.568Z,10.60
2018-02-19T01:12:17.433Z,10.20
2018-02-19T01:13:17.295Z,8.80
2018-02-19T01:14:17.162Z,9.50
2018-02-19T01:15:17.022Z,8.90
2018-02-19T01:16:16.890Z,8.00
2018-02-19T01:17:16.752Z,8.60
2018-02-19T01:18:16.618Z,9.50
2018-02-19T01:19:16.481Z,10.30
2018-02-19T01:20:16.345Z,10.90
2018-02-19T01:21:16.213Z,9.20
2018-02-19T01:22:16.073Z,9.80
2018-02-19T01:23:15.939Z,8.70
2018-02-19T01:24:15.803Z,8.40
2018-02-19T01:25:15.668Z,8.30
2018-02-19T01:26:15.533Z,8.10
2018-02-19T01:27:15.394Z,9.40
2018-02-19T01:28:15.257Z,8.40
2018-02-19T01:29:15.121Z,8.60
2018-02-19T01:30:14.984Z,8.20
2018-02-19T01:31:14.854Z,10.40
2018-02-19T01:32:14.715Z,8.70
2018-02-19T01:33:14.580Z,8.60
2018-02-19T01:34:14.461Z,8.40
2018-02-19T01:35:14.307Z,7.90
2018-02-19T01:36:14.171Z,8.40
2018-02-19T01:37:14.034Z,8.10
2018-02-19T01:38:13.897Z,8.00
2018-02-19T01:39:13.769Z,9.10
2018-02-19T01:40:13.631Z,9.30
2018-02-19T01:41:13.492Z,9.10
2018-02-19T01:42:13.355Z,9.00
2018-02-19T01:43:13.217Z,7.90
2018-02-19T01:44:13.082Z,7.30
2018-02-19T01:45:12.947Z,7.30
2018-02-19T01:46:12.811Z,8.10
2018-02-19T01:47:12.680Z,7.50
2018-02-19T01:48:12.538Z,7.90
2018-02-19T01:49:12.400Z,8.60
2018-02-19T01:50:12.266Z,8.10
2018-02-19T01:51:12.130Z,8.20
2018-02-19T01:52:11.995Z,8.10
2018-02-19T01:53:11.858Z,7.30
2018-02-19T01:54:11.723Z,8.50
2018-02-19T01:55:11.588Z,8.40
2018-02-19T01:56:11.448Z,9.20
2018-02-19T01:57:11.315Z,8.50
2018-02-19T01:58:11.178Z,8.60
2018-02-19T01:59:11.042Z,9.20
2018-02-19T02:00:10.913Z,8.90
2018-02-19T02:01:10.769Z,8.90
2018-02-19T02:02:10.634Z,10.30
2018-02-19T02:03:10.495Z,8.70
2018-02-19T02:04:10.360Z,10.20
2018-02-19T02:05:10.228Z,9.40
2018-02-19T02:06:10.093Z,9.70
2018-02-19T02:07:09.952Z,9.00
2018-02-19T02:08:09.814Z,8.70
2018-02-19T02:09:09.687Z,7.50
2018-02-19T02:10:09.545Z,7.60
2018-02-19T02:11:09.408Z,8.90
2018-02-19T02:12:09.274Z,8.30
2018-02-19T02:13:09.134Z,8.60
2018-02-19T02:14:09.002Z,9.60
2018-02-19T02:15:08.860Z,6.80
2018-02-19T02:16:08.726Z,6.90
2018-02-19T02:17:08.590Z,7.20
2018-02-19T02:18:08.453Z,7.40
2018-02-19T02:19:08.314Z,6.80
2018-02-19T02:20:08.180Z,7.00
2018-02-19T02:21:08.043Z,8.50
2018-02-19T02:22:07.908Z,6.70
2018-02-19T02:23:07.771Z,7.20
2018-02-19T02:24:07.635Z,7.30
2018-02-19T02:25:07.501Z,7.00
2018-02-19T02:26:07.363Z,7.40
2018-02-19T02:27:07.226Z,6.80
2018-02-19T02:28:07.089Z,6.90
2018-02-19T02:29:06.954Z,7.50
2018-02-19T02:30:06.833Z,6.60
2018-02-19T02:31:06.677Z,7.50
2018-02-19T02:32:06.545Z,8.20
2018-02-19T02:33:06.406Z,6.20
2018-02-19T02:34:06.274Z,6.80
2018-02-19T02:35:06.133Z,6.60
2018-02-19T02:36:05.998Z,7.60
2018-02-19T02:37:05.862Z,6.50
2018-02-19T02:38:05.726Z,6.10
2018-02-19T02:39:05.589Z,6.40
2018-02-19T02:40:05.451Z,6.50
2018-02-19T02:41:05.316Z,7.70
2018-02-19T02:42:05.179Z,6.10
2018-02-19T02:43:05.039Z,7.40
2018-02-19T02:44:04.902Z,6.20
2018-02-19T02:45:04.769Z,7.00
2018-02-19T02:46:04.633Z,7.10
2018-02-19T02:47:04.496Z,6.30
2018-02-19T02:48:04.359Z,6.60
2018-02-19T02:49:04.220Z,6.50
2018-02-19T02:50:04.087Z,6.70
2018-02-19T02:51:03.951Z,6.80
2018-02-19T02:52:03.816Z,7.10
2018-02-19T02:53:03.678Z,6.30
2018-02-19T02:54:03.542Z,7.90
2018-02-19T02:55:03.403Z,6.20
2018-02-19T02:56:03.271Z,5.80
2018-02-19T02:57:03.140Z,6.60
2018-02-19T02:58:02.995Z,6.80
2018-02-19T02:59:02.855Z,6.40
2018-02-19T03:00:02.725Z,7.00
2018-02-19T03:01:02.583Z,7.40
2018-02-19T03:02:02.450Z,6.80
2018-02-19T03:03:02.310Z,5.90
2018-02-19T03:04:02.182Z,6.40
2018-02-19T03:05:02.037Z,6.10
2018-02-19T03:06:01.901Z,6.20
2018-02-19T03:07:01.762Z,5.80
2018-02-19T03:08:01.624Z,6.20
2018-02-19T03:09:01.488Z,7.20
2018-02-19T03:10:01.356Z,6.50
2018-02-19T03:11:01.217Z,6.40
2018-02-19T03:12:01.079Z,6.00
2018-02-19T03:13:00.941Z,6.70
2018-02-19T03:14:00.804Z,5.70
2018-02-19T03:15:00.669Z,6.00
2018-02-19T03:16:00.533Z,6.60
2018-02-19T03:17:00.396Z,6.40
2018-02-19T03:18:00.260Z,6.30
2018-02-19T03:19:00.122Z,7.00
2018-02-19T03:19:59.983Z,5.40
2018-02-19T03:20:59.849Z,6.20
2018-02-19T03:21:59.715Z,6.00
2018-02-19T03:22:59.575Z,6.70
2018-02-19T03:23:59.434Z,6.70
2018-02-19T03:24:59.299Z,5.40
2018-02-19T03:25:59.164Z,6.20
2018-02-19T03:26:59.030Z,6.10
2018-02-19T03:27:58.931Z,6.50
2018-02-19T03:28:58.756Z,5.50
2018-02-19T03:29:58.617Z,6.40
2018-02-19T03:30:58.486Z,5.70
2018-02-19T03:31:58.346Z,5.60
2018-02-19T03:32:58.209Z,5.30
2018-02-19T03:33:58.075Z,5.90
2018-02-19T03:34:57.940Z,5.50
2018-02-19T03:35:57.796Z,5.10
2018-02-19T03:36:57.664Z,5.60
2018-02-19T03:37:57.523Z,5.50
2018-02-19T03:38:57.390Z,6.50
2018-02-19T03:39:57.252Z,6.30
2018-02-19T03:40:57.116Z,6.40
2018-02-19T03:41:56.981Z,5.80
2018-02-19T03:42:56.843Z,5.70
2018-02-19T03:43:56.712Z,6.40
2018-02-19T03:44:56.572Z,5.40
2018-02-19T03:45:56.432Z,6.20
2018-02-19T03:46:56.297Z,6.70
2018-02-19T03:47:56.158Z,6.30
2018-02-19T03:48:56.024Z,5.80
2018-02-19T03:49:55.888Z,6.30
2018-02-19T03:50:55.748Z,6.20
2018-02-19T03:51:55.611Z,6.20
2018-02-19T03:52:55.477Z,5.50
2018-02-19T03:53:55.337Z,5.40
2018-02-19T03:54:55.199Z,5.80
2018-02-19T03:55:55.063Z,5.40
2018-02-19T03:56:54.928Z,4.90
2018-02-19T03:57:54.791Z,6.50
2018-02-19T03:58:54.653Z,5.70
2018-02-19T03:59:54.517Z,5.40
2018-02-19T04:00:54.379Z,6.60
2018-02-19T04:01:54.243Z,5.20
2018-02-19T04:02:54.106Z,4.30
2018-02-19T04:03:53.970Z,6.60
2018-02-19T04:04:53.832Z,5.70
2018-02-19T04:05:53.695Z,6.20
2018-02-19T04:06:53.558Z,5.80
2018-02-19T04:07:53.424Z,5.90
2018-02-19T04:08:53.286Z,6.10
2018-02-19T04:09:53.151Z,4.80
2018-02-19T04:10:53.011Z,6.10
2018-02-19T04:11:52.873Z,6.10
2018-02-19T04:12:52.736Z,5.60
2018-02-19T04:13:52.600Z,5.80
2018-02-19T04:14:52.462Z,6.00
2018-02-19T04:15:52.326Z,5.60
2018-02-19T04:16:52.190Z,5.80
2018-02-19T04:17:52.051Z,6.10
2018-02-19T04:18:51.915Z,5.80
2018-02-19T04:19:51.778Z,5.60
2018-02-19T04:20:51.651Z,6.00
2018-02-19T04:21:51.506Z,4.80
2018-02-19T04:22:51.367Z,4.70
2018-02-19T04:23:51.237Z,5.60
2018-02-19T04:24:51.094Z,5.50
2018-02-19T04:25:50.959Z,5.50
2018-02-19T04:26:50.819Z,5.90
2018-02-19T04:27:50.684Z,5.50
2018-02-19T04:28:50.546Z,5.50
2018-02-19T04:29:50.409Z,6.10
2018-02-19T04:30:50.270Z,6.00
2018-02-19T04:31:50.135Z,5.20
2018-02-19T04:32:50.000Z,4.60
2018-02-19T04:33:49.860Z,6.40
2018-02-19T04:34:49.725Z,4.70
2018-02-19T04:35:49.587Z,5.60
2018-02-19T04:36:49.451Z,5.50
2018-02-19T04:37:49.310Z,5.30
2018-02-19T04:38:49.182Z,5.60
2018-02-19T04:39:49.041Z,6.10
2018-02-19T04:40:48.900Z,5.50
2018-02-19T04:41:48.767Z,4.90
2018-02-19T04:42:48.622Z,4.80
2018-02-19T04:43:48.485Z,5.30
2018-02-19T04:44:48.348Z,4.80
2018-02-19T04:45:48.211Z,4.70
2018-02-19T04:46:48.077Z,5.40
2018-02-19T04:47:47.937Z,5.10
2018-02-19T04:48:47.800Z,4.60
2018-02-19T04:49:47.663Z,5.00
2018-02-19T04:50:47.525Z,5.70
2018-02-19T04:51:47.393Z,5.10
2018-02-19T04:52:47.251Z,5.00
2018-02-19T04:53:47.114Z,5.30
2018-02-19T04:54:46.975Z,5.20
2018-02-19T04:55:46.837Z,5.20
2018-02-19T04:56:46.703Z,5.10
2018-02-19T04:57:46.564Z,5.30
2018-02-19T04:58:46.428Z,4.80
2018-02-19T04:59:46.288Z,5.30
2018-02-19T05:00:46.155Z,5.50
2018-02-19T05:01:46.014Z,4.80
2018-02-19T05:02:45.875Z,5.20
2018-02-19T05:03:45.739Z,5.00
2018-02-19T05:04:45.602Z,5.40
2018-02-19T05:05:45.466Z,5.70
2018-02-19T05:06:45.615Z,6.20
2018-02-19T05:07:45.189Z,5.40
2018-02-19T05:08:45.051Z,5.60
2018-02-19T05:09:44.914Z,5.00
2018-02-19T05:10:44.775Z,5.80
2018-02-19T05:11:44.641Z,5.30
2018-02-19T05:12:44.503Z,5.40
2018-02-19T05:13:44.369Z,5.20
2018-02-19T05:14:44.228Z,4.30
2018-02-19T05:15:44.091Z,5.40
2018-02-19T05:16:43.954Z,4.90
2018-02-19T05:17:43.814Z,5.10
2018-02-19T05:18:43.677Z,5.40
2018-02-19T05:19:43.574Z,5.50
2018-02-19T05:20:43.405Z,5.40
2018-02-19T05:21:43.265Z,5.40
2018-02-19T05:22:43.128Z,5.60
2018-02-19T05:23:42.991Z,4.80
2018-02-19T05:24:42.854Z,5.30
2018-02-19T05:25:42.717Z,5.80
2018-02-19T05:26:42.581Z,5.30
2018-02-19T05:27:42.441Z,5.80
2018-02-19T05:28:42.306Z,4.50
2018-02-19T05:29:42.168Z,4.90
2018-02-19T05:30:42.030Z,5.30
2018-02-19T05:31:41.896Z,4.90
2018-02-19T05:32:41.756Z,5.00
2018-02-19T05:33:41.619Z,4.20
2018-02-19T05:34:41.482Z,4.90
2018-02-19T05:35:41.371Z,4.40
2018-02-19T05:36:41.206Z,4.70
2018-02-19T05:37:41.076Z,4.10
2018-02-19T05:38:40.932Z,5.20
2018-02-19T05:39:40.799Z,4.70
2018-02-19T05:40:40.660Z,4.70
2018-02-19T05:41:40.597Z,4.90
2018-02-19T05:42:40.386Z,5.30
2018-02-19T05:43:40.251Z,5.10
2018-02-19T05:44:40.155Z,4.40
2018-02-19T05:45:39.978Z,5.10
2018-02-19T05:46:39.838Z,4.50
2018-02-19T05:47:39.703Z,4.40
2018-02-19T05:48:39.565Z,4.70
2018-02-19T05:49:39.431Z,4.70
2018-02-19T05:50:39.291Z,5.00
2018-02-19T05:51:39.165Z,4.40
2018-02-19T05:52:39.017Z,4.70
2018-02-19T05:53:38.906Z,4.80
2018-02-19T05:54:38.745Z,4.70
2018-02-19T05:55:38.607Z,5.30
2018-02-19T05:56:38.469Z,4.90
2018-02-19T05:57:38.333Z,4.80
2018-02-19T05:58:38.194Z,5.40
2018-02-19T05:59:38.087Z,4.70
2018-02-19T06:00:37.921Z,5.40
2018-02-19T06:01:37.783Z,4.40
2018-02-19T06:02:37.648Z,5.00
2018-02-19T06:03:37.510Z,5.00
2018-02-19T06:04:37.370Z,5.00
2018-02-19T06:05:37.233Z,5.10
2018-02-19T06:06:37.098Z,5.00
2018-02-19T06:07:36.960Z,5.60
2018-02-19T06:08:36.822Z,4.60
2018-02-19T06:09:36.685Z,4.20
2018-02-19T06:10:36.548Z,5.10
2018-02-19T06:11:36.409Z,5.00
2018-02-19T06:12:36.275Z,4.80
2018-02-19T06:13:36.138Z,5.10
2018-02-19T06:14:35.997Z,5.20
2018-02-19T06:15:35.868Z,5.30
2018-02-19T06:16:35.729Z,5.30
2018-02-19T06:17:35.589Z,5.50
2018-02-19T06:18:35.503Z,4.70
2018-02-19T06:19:35.316Z,5.20
2018-02-19T06:20:35.180Z,5.30
2018-02-19T06:21:35.045Z,5.10
2018-02-19T06:22:34.906Z,4.90
2018-02-19T06:23:34.767Z,5.10
2018-02-19T06:24:34.633Z,5.10
2018-02-19T06:25:34.493Z,4.30
2018-02-19T06:26:34.354Z,4.20
2018-02-19T06:27:34.219Z,4.80
2018-02-19T06:28:34.082Z,4.10
2018-02-19T06:29:33.943Z,4.40
2018-02-19T06:30:33.821Z,4.60
2018-02-19T06:31:33.672Z,4.60
2018-02-19T06:32:33.535Z,5.10
2018-02-19T06:33:33.402Z,4.30
2018-02-19T06:34:33.260Z,5.00
2018-02-19T06:35:33.123Z,4.70
2018-02-19T06:36:32.992Z,4.10
2018-02-19T06:37:32.853Z,4.80
2018-02-19T06:38:32.719Z,5.30
2018-02-19T06:39:32.575Z,5.10
2018-02-19T06:40:32.439Z,6.50
2018-02-19T06:41:32.302Z,5.10
2018-02-19T06:42:32.165Z,4.70
2018-02-19T06:43:32.028Z,5.60
2018-02-19T06:44:31.892Z,5.00
2018-02-19T06:45:31.756Z,5.80
2018-02-19T06:46:31.615Z,5.30
2018-02-19T06:47:31.482Z,4.80
2018-02-19T06:48:31.343Z,4.50
2018-02-19T06:49:31.212Z,5.30
2018-02-19T06:50:31.072Z,4.40
2018-02-19T06:51:30.933Z,4.80
2018-02-19T06:52:30.796Z,5.50
2018-02-19T06:53:30.669Z,4.60
2018-02-19T06:54:30.524Z,5.60
2018-02-19T06:55:30.386Z,5.60
2018-02-19T06:56:30.253Z,5.80
2018-02-19T06:57:30.115Z,4.40
2018-02-19T06:58:29.974Z,5.30
2018-02-19T06:59:29.839Z,4.60
2018-02-19T07:00:29.703Z,5.10
2018-02-19T07:01:29.566Z,5.40
2018-02-19T07:02:29.427Z,5.40
2018-02-19T07:03:29.289Z,5.00
2018-02-19T07:04:29.154Z,5.80
2018-02-19T07:05:29.028Z,5.20
2018-02-19T07:06:28.883Z,4.90
2018-02-19T07:07:28.740Z,5.10
2018-02-19T07:08:28.605Z,4.70
2018-02-19T07:09:28.468Z,4.80
2018-02-19T07:10:28.329Z,5.00
2018-02-19T07:11:28.193Z,4.80
2018-02-19T07:12:28.058Z,5.50
2018-02-19T07:13:27.923Z,4.80
2018-02-19T07:14:27.784Z,4.50
2018-02-19T07:15:27.644Z,5.40
2018-02-19T07:16:27.515Z,4.20
2018-02-19T07:17:27.375Z,4.50
2018-02-19T07:18:27.234Z,5.30
2018-02-19T07:19:27.101Z,4.60
2018-02-19T07:20:26.969Z,4.40
2018-02-19T07:21:26.826Z,5.30
2018-02-19T07:22:26.688Z,4.50
2018-02-19T07:23:26.553Z,4.20
2018-02-19T07:24:26.417Z,5.00
2018-02-19T07:25:26.280Z,5.00
2018-02-19T07:26:26.144Z,4.90
2018-02-19T07:27:26.008Z,5.20
2018-02-19T07:28:25.869Z,4.50
2018-02-19T07:29:25.738Z,5.20
2018-02-19T07:30:25.597Z,4.30
2018-02-19T07:31:25.459Z,4.30
2018-02-19T07:32:25.325Z,5.20
2018-02-19T07:33:25.188Z,4.50
2018-02-19T07:34:25.051Z,5.30
2018-02-19T07:35:24.916Z,4.90
2018-02-19T07:36:24.788Z,5.00
2018-02-19T07:37:24.644Z,4.90
2018-02-19T07:38:24.509Z,5.10
2018-02-19T07:39:24.368Z,4.30
2018-02-19T07:40:24.241Z,5.90
2018-02-19T07:41:24.095Z,5.40
2018-02-19T07:42:23.961Z,5.30
2018-02-19T07:43:23.824Z,4.60
2018-02-19T07:44:23.688Z,4.40
2018-02-19T07:45:23.550Z,4.80
2018-02-19T07:46:23.411Z,4.80
2018-02-19T07:47:23.277Z,5.30
2018-02-19T07:48:23.139Z,5.40
2018-02-19T07:49:23.001Z,5.60
2018-02-19T07:50:22.866Z,5.60
2018-02-19T07:51:22.732Z,5.30
2018-02-19T07:52:22.593Z,5.60
2018-02-19T07:53:22.457Z,4.90
2018-02-19T07:54:22.316Z,4.20
2018-02-19T07:55:22.179Z,5.30
2018-02-19T07:56:22.047Z,4.50
2018-02-19T07:57:21.908Z,4.50
2018-02-19T07:58:21.767Z,5.10
2018-02-19T07:59:21.631Z,4.70
2018-02-19T08:00:21.497Z,5.10
2018-02-19T08:01:21.357Z,4.70
2018-02-19T08:02:21.220Z,4.50
2018-02-19T08:03:21.086Z,4.60
2018-02-19T08:04:20.948Z,5.80
2018-02-19T08:05:20.809Z,12.20
2018-02-19T08:06:20.673Z,7.90
2018-02-19T08:07:20.561Z,5.10
2018-02-19T08:08:20.405Z,8.90
2018-02-19T08:09:20.266Z,12.90
2018-02-19T08:10:20.133Z,16.20
2018-02-19T08:11:19.994Z,37.50
2018-02-19T08:12:19.854Z,11.60
2018-02-19T08:13:19.722Z,4.40
2018-02-19T08:14:19.585Z,4.60
2018-02-19T08:15:19.450Z,4.30
2018-02-19T08:16:19.318Z,4.60
2018-02-19T08:17:19.181Z,4.40
2018-02-19T08:18:19.055Z,4.40
2018-02-19T08:19:18.916Z,7.20
2018-02-19T08:20:18.810Z,26.00
2018-02-19T08:21:18.645Z,18.40
2018-02-19T08:22:18.510Z,64.40
2018-02-19T08:23:18.376Z,8.00
2018-02-19T08:24:18.247Z,3.80
2018-02-19T08:25:18.111Z,4.70
2018-02-19T08:26:17.976Z,4.10
2018-02-19T08:27:17.846Z,4.90
2018-02-19T08:28:17.709Z,4.00
2018-02-19T08:29:17.577Z,9.50
2018-02-19T08:30:17.446Z,91.50
2018-02-19T08:31:17.312Z,82.80
2018-02-19T08:32:17.178Z,70.90
2018-02-19T08:33:17.051Z,194.50
2018-02-19T08:34:16.916Z,221.70
2018-02-19T08:35:16.783Z,123.30
2018-02-19T08:36:16.652Z,87.00
2018-02-19T08:37:16.519Z,234.50
2018-02-19T08:38:16.387Z,128.80
2018-02-19T08:39:16.258Z,29.80
2018-02-19T08:40:16.144Z,264.20
2018-02-19T08:41:15.995Z,50.50
2018-02-19T08:42:15.867Z,4.50
2018-02-19T08:43:15.732Z,4.90
2018-02-19T08:44:15.598Z,3.90
2018-02-19T08:45:15.480Z,7.50
2018-02-19T08:46:15.339Z,4.60
2018-02-19T08:47:15.208Z,4.20
2018-02-19T08:48:15.075Z,3.30
2018-02-19T08:49:14.946Z,4.20
2018-02-19T08:50:14.816Z,3.90
2018-02-19T08:51:14.685Z,4.80
2018-02-19T08:52:14.554Z,4.50
2018-02-19T08:53:14.423Z,4.20
2018-02-19T08:54:14.291Z,4.20
2018-02-19T08:55:14.164Z,3.30
2018-02-19T08:56:14.031Z,5.10
2018-02-19T08:57:13.901Z,4.60
2018-02-19T08:58:13.773Z,3.90
2018-02-19T08:59:13.641Z,4.90
2018-02-19T09:00:13.510Z,3.50
2018-02-19T09:01:13.380Z,3.80
2018-02-19T09:02:13.252Z,5.80
2018-02-19T09:03:13.121Z,3.80
2018-02-19T09:04:12.991Z,4.10
2018-02-19T09:05:12.862Z,5.10
2018-02-19T09:06:12.730Z,4.60
2018-02-19T09:07:12.599Z,3.90
2018-02-19T09:08:12.469Z,4.10
2018-02-19T09:09:12.338Z,4.30
2018-02-19T09:10:12.211Z,4.40
2018-02-19T09:11:12.083Z,4.80
2018-02-19T09:12:11.948Z,5.60
2018-02-19T09:13:11.820Z,4.10
2018-02-19T09:14:11.693Z,4.10
2018-02-19T09:15:11.560Z,4.20
2018-02-19T09:16:11.432Z,6.50
2018-02-19T09:17:11.304Z,5.00
2018-02-19T09:18:11.170Z,5.80
2018-02-19T09:19:11.040Z,6.00
2018-02-19T09:20:10.915Z,6.30
2018-02-19T09:21:10.782Z,4.40
2018-02-19T09:22:10.654Z,5.00
2018-02-19T09:23:10.526Z,5.20
2018-02-19T09:24:10.392Z,4.10
2018-02-19T09:25:10.263Z,5.10
2018-02-19T09:26:10.136Z,6.40
2018-02-19T09:27:10.002Z,4.10
2018-02-19T09:28:09.873Z,4.80
2018-02-19T09:29:09.750Z,4.00
2018-02-19T09:30:09.615Z,4.00
2018-02-19T09:31:09.484Z,4.30
2018-02-19T09:32:09.359Z,4.70
2018-02-19T09:33:09.228Z,5.10
2018-02-19T09:34:09.098Z,4.40
2018-02-19T09:35:08.969Z,4.50
2018-02-19T09:36:08.841Z,4.20
2018-02-19T09:37:08.709Z,4.30
2018-02-19T09:38:08.618Z,5.80
2018-02-19T09:39:08.455Z,4.10
2018-02-19T09:40:08.322Z,4.10
2018-02-19T09:41:08.193Z,4.60
2018-02-19T09:42:08.062Z,4.30
2018-02-19T09:43:07.934Z,4.80
2018-02-19T09:44:07.807Z,5.50
2018-02-19T09:45:07.675Z,5.40
2018-02-19T09:46:07.562Z,4.90
2018-02-19T09:47:07.417Z,4.20
2018-02-19T09:48:07.288Z,6.20
2018-02-19T09:49:07.160Z,4.40
2018-02-19T09:50:07.032Z,5.50
2018-02-19T09:51:06.903Z,4.90
2018-02-19T09:52:06.780Z,5.90
2018-02-19T09:53:06.647Z,4.20
2018-02-19T09:54:06.521Z,6.00
2018-02-19T09:55:06.426Z,4.10
2018-02-19T09:56:06.262Z,4.60
2018-02-19T09:57:06.182Z,6.00
2018-02-19T09:58:06.008Z,4.30
2018-02-19T09:59:05.877Z,4.50
2018-02-19T10:00:05.748Z,4.80
2018-02-19T10:01:05.620Z,4.10
2018-02-19T10:02:05.489Z,5.30
2018-02-19T10:03:05.359Z,3.90
2018-02-19T10:04:05.234Z,4.40
2018-02-19T10:05:05.104Z,4.30
2018-02-19T10:06:04.978Z,4.90
2018-02-19T10:07:04.845Z,4.60
2018-02-19T10:08:04.717Z,4.10
2018-02-19T10:09:04.591Z,3.80
2018-02-19T10:10:04.492Z,3.80
2018-02-19T10:11:04.335Z,3.80
2018-02-19T10:12:04.206Z,4.40
2018-02-19T10:13:04.076Z,4.80
2018-02-19T10:14:03.950Z,4.70
2018-02-19T10:15:03.826Z,4.10
2018-02-19T10:16:03.692Z,4.20
2018-02-19T10:17:03.561Z,3.90
2018-02-19T10:18:03.435Z,4.10
2018-02-19T10:19:03.305Z,5.20
2018-02-19T10:20:03.175Z,5.30
2018-02-19T10:21:03.051Z,4.00
2018-02-19T10:22:02.921Z,4.40
2018-02-19T10:23:02.794Z,3.60
2018-02-19T10:24:02.666Z,4.10
2018-02-19T10:25:02.536Z,3.90
2018-02-19T10:26:02.407Z,4.20
2018-02-19T10:27:02.282Z,3.50
2018-02-19T10:28:02.152Z,3.70
2018-02-19T10:29:02.026Z,4.50
2018-02-19T10:30:01.900Z,4.40
2018-02-19T10:31:01.775Z,3.90
2018-02-19T10:32:01.646Z,3.80
2018-02-19T10:33:01.523Z,3.90
2018-02-19T10:34:01.402Z,3.90
2018-02-19T10:35:01.261Z,4.40
2018-02-19T10:36:01.134Z,3.60
2018-02-19T10:37:01.007Z,3.90
2018-02-19T10:38:00.882Z,4.20
2018-02-19T10:39:00.755Z,4.70
2018-02-19T10:40:00.625Z,3.90
2018-02-19T10:41:00.497Z,4.20
2018-02-19T10:42:00.369Z,4.00
2018-02-19T10:43:00.244Z,4.00
2018-02-19T10:44:00.116Z,4.10
2018-02-19T10:44:59.991Z,4.40
2018-02-19T10:45:59.862Z,4.40
2018-02-19T10:46:59.734Z,4.10
2018-02-19T10:47:59.609Z,4.00
2018-02-19T10:48:59.482Z,3.90
2018-02-19T10:49:59.353Z,4.40
2018-02-19T10:50:59.223Z,3.90
2018-02-19T10:51:59.100Z,4.80
2018-02-19T10:52:58.970Z,4.30
2018-02-19T10:53:58.841Z,3.90
2018-02-19T10:54:58.715Z,5.30
2018-02-19T10:55:58.589Z,3.70
2018-02-19T10:56:58.463Z,3.50
2018-02-19T10:57:58.337Z,4.20
2018-02-19T10:58:58.208Z,4.00
2018-02-19T10:59:58.103Z,3.90
2018-02-19T11:00:57.952Z,4.00
2018-02-19T11:01:57.824Z,3.70
2018-02-19T11:02:57.731Z,4.10
2018-02-19T11:03:57.574Z,5.30
2018-02-19T11:04:57.477Z,4.30
2018-02-19T11:05:57.322Z,4.50
2018-02-19T11:06:57.190Z,4.70
2018-02-19T11:07:57.063Z,4.70
2018-02-19T11:08:56.939Z,4.10
2018-02-19T11:09:56.810Z,4.20
2018-02-19T11:10:56.684Z,3.70
2018-02-19T11:11:56.560Z,4.90
2018-02-19T11:12:56.433Z,4.10
2018-02-19T11:13:56.305Z,4.40
2018-02-19T11:14:56.179Z,5.60
2018-02-19T11:15:56.056Z,5.50
2018-02-19T11:16:55.927Z,4.10
2018-02-19T11:17:55.802Z,3.90
2018-02-19T11:18:55.679Z,6.50
2018-02-19T11:19:55.546Z,4.30
2018-02-19T11:20:55.421Z,4.10
2018-02-19T11:21:55.295Z,4.10
2018-02-19T11:22:55.166Z,4.10
2018-02-19T11:23:55.047Z,3.80
2018-02-19T11:24:54.915Z,4.40
2018-02-19T11:25:54.793Z,3.90
2018-02-19T11:26:54.662Z,4.30
2018-02-19T11:27:54.538Z,4.40
2018-02-19T11:28:54.410Z,4.60
2018-02-19T11:29:54.286Z,3.70
2018-02-19T11:30:54.157Z,4.10
2018-02-19T11:31:54.029Z,4.30
2018-02-19T11:32:53.903Z,3.90
2018-02-19T11:33:53.775Z,3.90
2018-02-19T11:34:53.651Z,3.90
2018-02-19T11:35:53.578Z,4.10
2018-02-19T11:36:53.399Z,4.20
2018-02-19T11:37:53.272Z,4.60
2018-02-19T11:38:55.446Z,3.90
2018-02-19T11:39:53.019Z,4.10
2018-02-19T11:40:52.894Z,4.10
2018-02-19T11:41:52.766Z,3.80
2018-02-19T11:42:52.639Z,4.00
2018-02-19T11:43:52.513Z,4.60
2018-02-19T11:44:52.384Z,4.00
2018-02-19T11:45:52.258Z,4.20
2018-02-19T11:46:52.131Z,4.30
2018-02-19T11:47:52.003Z,4.60
2018-02-19T11:48:51.881Z,3.60
2018-02-19T11:49:51.750Z,4.30
2018-02-19T11:50:51.626Z,4.10
2018-02-19T11:51:51.501Z,4.10
2018-02-19T11:52:51.374Z,4.30
2018-02-19T11:53:51.242Z,4.10
2018-02-19T11:54:51.119Z,4.20
2018-02-19T11:55:50.992Z,4.70
2018-02-19T11:56:50.865Z,4.50
2018-02-19T11:57:50.735Z,4.10
2018-02-19T11:58:50.610Z,4.40
2018-02-19T11:59:50.551Z,4.00
2018-02-19T12:00:50.355Z,4.00
2018-02-19T12:01:50.228Z,4.20
2018-02-19T12:02:50.101Z,5.00
2018-02-19T12:03:49.974Z,4.30
2018-02-19T12:04:49.847Z,4.70
2018-02-19T12:05:49.724Z,5.30
2018-02-19T12:06:49.590Z,6.20
2018-02-19T12:07:49.467Z,4.60
2018-02-19T12:08:49.344Z,4.50
2018-02-19T12:09:49.214Z,4.60
2018-02-19T12:10:49.093Z,4.50
2018-02-19T12:11:48.959Z,4.40
2018-02-19T12:12:48.840Z,4.70
2018-02-19T12:13:48.706Z,4.50
2018-02-19T12:14:48.582Z,6.40
2018-02-19T12:15:48.460Z,4.30
2018-02-19T12:16:48.329Z,4.80
2018-02-19T12:17:48.204Z,4.50
2018-02-19T12:18:48.077Z,4.70
2018-02-19T12:19:47.951Z,4.60
2018-02-19T12:20:47.822Z,4.30
2018-02-19T12:21:47.694Z,4.80
2018-02-19T12:22:47.570Z,6.10
2018-02-19T12:23:47.443Z,4.60
2018-02-19T12:24:47.319Z,4.60
2018-02-19T12:25:47.192Z,5.20
2018-02-19T12:26:47.066Z,6.00
2018-02-19T12:27:46.942Z,5.20
2018-02-19T12:28:46.813Z,4.80
2018-02-19T12:29:46.686Z,4.70
2018-02-19T12:30:46.559Z,5.10
2018-02-19T12:31:46.435Z,5.30
2018-02-19T12:32:46.309Z,5.80
2018-02-19T12:33:46.183Z,6.60
2018-02-19T12:34:46.056Z,5.60
2018-02-19T12:35:45.932Z,9.80
2018-02-19T12:36:45.805Z,6.20
2018-02-19T12:37:45.679Z,4.30
2018-02-19T12:38:45.553Z,4.60
2018-02-19T12:39:45.425Z,4.40
2018-02-19T12:40:45.300Z,4.60
2018-02-19T12:41:45.174Z,4.50
2018-02-19T12:42:45.047Z,4.60
2018-02-19T12:43:44.919Z,6.30
2018-02-19T12:44:44.792Z,4.70
2018-02-19T12:45:44.668Z,5.10
2018-02-19T12:46:44.549Z,4.60
2018-02-19T12:47:44.414Z,5.10
2018-02-19T12:48:44.288Z,4.80
2018-02-19T12:49:44.161Z,4.40
2018-02-19T12:50:44.035Z,4.80
2018-02-19T12:51:43.907Z,5.10
2018-02-19T12:52:43.781Z,4.00
2018-02-19T12:53:43.653Z,5.10
2018-02-19T12:54:43.528Z,4.40
2018-02-19T12:55:43.403Z,4.20
2018-02-19T12:56:43.276Z,4.40
2018-02-19T12:57:43.147Z,4.60
2018-02-19T12:58:43.021Z,4.70
2018-02-19T12:59:42.896Z,4.70
2018-02-19T13:00:42.772Z,4.30
2018-02-19T13:01:42.642Z,6.00
2018-02-19T13:02:42.525Z,5.10
2018-02-19T13:03:42.390Z,5.10
2018-02-19T13:04:42.265Z,5.60
2018-02-19T13:05:42.137Z,4.90
2018-02-19T13:06:42.009Z,5.10
2018-02-19T13:07:41.883Z,5.50
2018-02-19T13:08:41.758Z,4.60
2018-02-19T13:09:41.633Z,4.50
2018-02-19T13:10:41.505Z,5.10
2018-02-19T13:11:41.378Z,5.20
2018-02-19T13:12:41.255Z,4.00
2018-02-19T13:13:41.129Z,4.40