createdAt,value
2019-04-29T12:23:53.240Z,25.349426
2019-04-29T12:25:05.691Z,25.470276
2019-04-29T12:26:19.521Z,25.490417
2019-04-29T12:27:31.968Z,25.339355
2019-04-29T12:28:19.085Z,25.238647
2019-04-29T12:29:33.437Z,24.725037
2019-04-29T12:30:46.776Z,22.902222
2019-04-29T12:31:59.584Z,20.585938
2019-04-29T12:33:12.552Z,19.478149
2019-04-29T12:34:26.807Z,18.742981
2019-04-29T12:35:50.983Z,18.309937
2019-04-29T12:36:58.175Z,18.219299
2019-04-29T12:38:11.341Z,17.997742
2019-04-29T12:39:42.203Z,17.665405
2019-04-29T12:40:45.505Z,17.72583
2019-04-29T12:42:04.350Z,18.269653
2019-04-29T12:43:17.613Z,19.689636
2019-04-29T12:44:35.145Z,19.024963
2019-04-29T12:45:53.362Z,17.866821
2019-04-29T12:47:04.962Z,16.668396
2019-04-29T12:48:24.622Z,16.84967
2019-04-29T12:49:35.795Z,17.182007
2019-04-29T12:50:37.695Z,19.246521
2019-04-29T12:51:50.809Z,20.857849
2019-04-29T12:53:04.406Z,21.935425
2019-04-29T12:54:17.516Z,22.650452
2019-04-29T12:55:44.013Z,23.143921
2019-04-29T12:56:56.763Z,23.496399
2019-04-29T12:58:09.992Z,23.697815
2019-04-29T12:59:25.144Z,23.88916
2019-04-29T13:00:47.975Z,23.979797
2019-04-29T13:02:00.602Z,24.191284
2019-04-29T13:03:13.413Z,24.3927
2019-04-29T13:04:28.092Z,24.322205
2019-04-29T13:05:40.610Z,24.473267
2019-04-29T13:06:56.585Z,24.443054
2019-04-29T13:08:09.586Z,24.473267
2019-04-29T13:09:22.594Z,24.412842
2019-04-29T13:10:37.630Z,24.493408
2019-04-29T13:12:05.046Z,24.372559
2019-04-29T13:13:11.183Z,24.412842
2019-04-29T13:14:33.121Z,24.412842
2019-04-29T13:15:48.341Z,24.443054
2019-04-29T13:17:13.930Z,24.493408
2019-04-29T13:18:23.372Z,24.503479
2019-04-29T13:19:35.360Z,24.725037
2019-04-29T13:20:50.627Z,24.755249
2019-04-29T13:22:10.457Z,24.785461
2019-04-29T13:23:34.616Z,24.876099
2019-04-29T13:24:44.351Z,25.007019
2019-04-29T13:26:01.362Z,24.815674
2019-04-29T13:27:18.044Z,24.745178
2019-04-29T13:28:34.640Z,24.604187
2019-04-29T13:29:53.086Z,24.523621
2019-04-29T13:31:05.984Z,24.573975
2019-04-29T13:32:18.879Z,24.694824
2019-04-29T13:33:35.734Z,24.825745
2019-04-29T13:34:48.663Z,24.684753
2019-04-29T13:36:01.639Z,24.533691
2019-04-29T13:37:18.746Z,24.573975
2019-04-29T13:38:30.256Z,24.755249
2019-04-29T13:39:43.270Z,24.876099
