createdAt,value
2022-12-20T00:00:03.491Z,0.7
2022-12-20T00:03:03.538Z,0.7
2022-12-20T00:06:03.487Z,0.8
2022-12-20T00:09:03.489Z,0.8
2022-12-20T00:12:03.491Z,0.8
2022-12-20T00:15:03.490Z,0.8
2022-12-20T00:18:03.572Z,0.8
2022-12-20T00:21:03.499Z,0.8
2022-12-20T00:24:03.485Z,0.8
2022-12-20T00:27:03.495Z,0.8
2022-12-20T00:30:03.488Z,0.8
2022-12-20T00:33:03.504Z,0.8
2022-12-20T00:36:03.486Z,0.8
2022-12-20T00:39:03.566Z,0.8
2022-12-20T00:45:03.501Z,0.8
2022-12-20T00:48:03.515Z,0.8
2022-12-20T00:51:03.496Z,0.8
2022-12-20T00:54:03.498Z,0.8
2022-12-20T00:57:03.502Z,0.9
2022-12-20T01:00:03.518Z,0.9
2022-12-20T01:03:03.631Z,0.9
2022-12-20T01:06:03.504Z,0.9
2022-12-20T01:12:03.510Z,0.9
2022-12-20T01:15:03.513Z,0.9
2022-12-20T01:18:03.508Z,0.9
2022-12-20T01:21:03.523Z,0.9
2022-12-20T01:24:03.513Z,0.9
2022-12-20T01:27:03.513Z,0.9
2022-12-20T01:30:03.512Z,0.9
2022-12-20T01:33:03.507Z,0.9
2022-12-20T01:36:03.511Z,0.9
2022-12-20T01:39:03.500Z,0.9
2022-12-20T01:42:03.723Z,0.9
2022-12-20T01:45:03.513Z,0.9
2022-12-20T01:48:03.517Z,0.9
2022-12-20T01:51:03.517Z,1
2022-12-20T01:54:03.519Z,1
2022-12-20T01:57:03.526Z,1
2022-12-20T02:00:03.521Z,1
2022-12-20T02:03:03.632Z,1
2022-12-20T02:06:03.527Z,1
2022-12-20T02:09:03.517Z,1
2022-12-20T02:12:03.531Z,1
2022-12-20T02:15:03.512Z,1
2022-12-20T02:18:03.507Z,1
2022-12-20T02:21:03.534Z,1
2022-12-20T02:24:03.525Z,1
2022-12-20T02:27:03.532Z,1
2022-12-20T02:30:03.530Z,1
2022-12-20T02:33:03.539Z,1
2022-12-20T02:36:03.535Z,1
2022-12-20T02:39:03.526Z,1
2022-12-20T02:42:03.532Z,1
2022-12-20T02:45:03.519Z,1
2022-12-20T02:48:03.521Z,1
2022-12-20T02:51:03.519Z,1
2022-12-20T02:54:03.523Z,1
2022-12-20T02:57:03.522Z,1
2022-12-20T03:00:03.529Z,1
2022-12-20T03:03:03.650Z,1
2022-12-20T03:06:03.521Z,1
2022-12-20T03:09:03.541Z,1
2022-12-20T03:12:03.530Z,1
2022-12-20T03:15:03.529Z,1
2022-12-20T03:18:03.515Z,1
2022-12-20T03:21:03.528Z,1
2022-12-20T03:24:03.527Z,1
2022-12-20T03:30:03.526Z,1
2022-12-20T03:36:03.524Z,1
2022-12-20T03:39:03.523Z,1
2022-12-20T03:42:03.533Z,1
2022-12-20T03:45:03.536Z,1
2022-12-20T03:48:03.538Z,1
2022-12-20T03:51:03.529Z,1
2022-12-20T03:54:03.554Z,1
2022-12-20T03:57:03.549Z,1
2022-12-20T04:00:03.536Z,1
2022-12-20T04:03:03.617Z,1
2022-12-20T04:06:03.535Z,1.1
2022-12-20T04:09:03.555Z,1.1
2022-12-20T04:12:03.545Z,1.1
2022-12-20T04:15:03.549Z,1.1
2022-12-20T04:18:03.548Z,1.1
2022-12-20T04:21:03.551Z,1.1
2022-12-20T04:24:03.538Z,1.1
2022-12-20T04:27:03.569Z,1.1
2022-12-20T04:30:03.547Z,1.1
2022-12-20T04:33:03.545Z,1.1
2022-12-20T04:36:03.563Z,1.1
2022-12-20T04:39:03.558Z,1.1
2022-12-20T04:42:03.668Z,1.1
2022-12-20T04:45:03.552Z,1.1
2022-12-20T04:48:21.336Z,1.1
2022-12-20T04:51:03.570Z,1.1
2022-12-20T04:54:03.550Z,1.1
2022-12-20T04:57:03.690Z,1.1
2022-12-20T05:00:03.571Z,1.1
2022-12-20T05:03:03.678Z,1.1
2022-12-20T05:06:03.577Z,1.1
2022-12-20T05:09:03.563Z,1.2
2022-12-20T05:12:03.560Z,1.2
2022-12-20T05:15:03.589Z,1.2
2022-12-20T05:18:03.584Z,1.3
2022-12-20T05:21:03.561Z,1.3
2022-12-20T05:24:03.553Z,1.3
2022-12-20T05:27:03.585Z,1.3
2022-12-20T05:30:03.559Z,1.3
2022-12-20T05:33:03.573Z,1.3
2022-12-20T05:36:03.586Z,1.3
2022-12-20T05:39:04.476Z,1.3
2022-12-20T05:42:03.567Z,1.3
2022-12-20T05:45:03.589Z,1.3
2022-12-20T05:48:03.574Z,1.3
2022-12-20T05:51:03.575Z,1.3
2022-12-20T05:54:03.575Z,1.3
2022-12-20T05:57:03.565Z,1.3
2022-12-20T06:00:03.570Z,1.3
2022-12-20T06:03:03.771Z,1.3
2022-12-20T06:06:05.169Z,1.3
2022-12-20T06:09:03.565Z,1.3
2022-12-20T06:12:03.587Z,1.4
2022-12-20T06:15:03.586Z,1.4
2022-12-20T06:18:03.585Z,1.4
2022-12-20T06:21:03.588Z,1.4
2022-12-20T06:24:03.575Z,1.4
2022-12-20T06:27:03.605Z,1.4
2022-12-20T06:30:03.581Z,1.4
2022-12-20T06:33:03.583Z,1.4
2022-12-20T06:36:03.571Z,1.4
2022-12-20T06:39:09.349Z,1.4
2022-12-20T06:48:03.607Z,1.4
2022-12-20T06:51:03.596Z,1.5
2022-12-20T06:57:03.589Z,1.5
2022-12-20T07:03:03.644Z,1.5
2022-12-20T07:06:03.585Z,1.5
2022-12-20T07:09:03.589Z,1.5
2022-12-20T07:12:03.580Z,1.5
2022-12-20T07:15:03.585Z,1.5
2022-12-20T07:18:03.635Z,1.5
2022-12-20T07:21:03.591Z,1.5
2022-12-20T07:24:03.605Z,1.5
2022-12-20T07:27:03.602Z,1.5
2022-12-20T07:30:03.603Z,1.6
2022-12-20T07:33:03.601Z,1.6
2022-12-20T07:36:03.606Z,1.6
2022-12-20T07:39:03.623Z,1.6
2022-12-20T07:42:03.633Z,1.6
2022-12-20T07:45:03.637Z,1.6
2022-12-20T07:48:10.180Z,1.6
2022-12-20T07:51:03.630Z,1.6
2022-12-20T07:54:03.612Z,1.6
2022-12-20T08:00:03.623Z,1.6
2022-12-20T08:03:03.726Z,1.7
2022-12-20T08:06:03.614Z,1.7
2022-12-20T08:09:03.631Z,1.7
2022-12-20T08:12:03.623Z,1.7
2022-12-20T08:15:03.614Z,1.7
2022-12-20T08:18:03.642Z,1.7
2022-12-20T08:21:03.737Z,1.7
2022-12-20T08:24:03.619Z,1.7
2022-12-20T08:27:03.622Z,1.8
2022-12-20T08:30:03.670Z,1.8
2022-12-20T08:33:03.642Z,1.8
2022-12-20T08:36:03.661Z,1.8
2022-12-20T08:39:03.637Z,1.8
2022-12-20T08:42:03.639Z,1.9
2022-12-20T08:45:03.638Z,1.9
2022-12-20T08:48:03.639Z,1.9
2022-12-20T08:51:03.792Z,2
2022-12-20T08:54:03.634Z,2
2022-12-20T08:57:03.657Z,2
2022-12-20T09:00:03.670Z,2
2022-12-20T09:03:03.971Z,2.1
2022-12-20T09:06:03.638Z,2.1
2022-12-20T09:09:03.645Z,2.1
2022-12-20T09:12:03.631Z,2.2
2022-12-20T09:15:03.648Z,2.2
2022-12-20T09:18:03.633Z,2.2
2022-12-20T09:21:03.636Z,2.3
2022-12-20T09:24:03.641Z,2.3
2022-12-20T09:27:03.667Z,2.3
2022-12-20T09:30:03.643Z,2.3
2022-12-20T09:33:07.412Z,2.4
2022-12-20T09:36:03.657Z,2.4
2022-12-20T09:39:03.636Z,2.4
2022-12-20T09:42:03.844Z,2.4
2022-12-20T09:45:03.654Z,2.5
2022-12-20T09:48:03.642Z,2.5
2022-12-20T09:51:03.629Z,2.5
2022-12-20T09:54:03.639Z,2.5
2022-12-20T09:57:03.638Z,2.5
2022-12-20T10:00:03.649Z,2.6
2022-12-20T10:06:03.752Z,2.6
2022-12-20T10:09:03.633Z,2.6
2022-12-20T10:12:03.649Z,2.6
2022-12-20T10:15:03.663Z,2.6
2022-12-20T10:18:03.648Z,2.7
2022-12-20T10:21:03.640Z,2.7
2022-12-20T10:24:03.677Z,2.7
2022-12-20T10:27:03.650Z,2.7
2022-12-20T10:30:03.643Z,2.8
2022-12-20T10:33:03.645Z,2.8
2022-12-20T10:36:03.641Z,2.8
2022-12-20T10:39:03.640Z,2.8
2022-12-20T10:42:03.648Z,2.8
2022-12-20T10:45:03.671Z,2.8
2022-12-20T10:48:03.637Z,2.8
2022-12-20T10:51:03.631Z,2.8
2022-12-20T10:54:03.657Z,2.8
2022-12-20T10:57:03.653Z,2.9
2022-12-20T11:00:03.649Z,2.9
2022-12-20T11:03:03.995Z,2.9
2022-12-20T11:06:03.653Z,2.9
2022-12-20T11:09:03.643Z,2.9
2022-12-20T11:12:03.646Z,2.9
2022-12-20T11:15:03.673Z,3
2022-12-20T11:18:03.645Z,3
2022-12-20T11:21:03.643Z,3
2022-12-20T11:24:03.647Z,3
2022-12-20T11:27:03.661Z,3
2022-12-20T11:30:03.682Z,3.1
2022-12-20T11:36:03.648Z,3.1
2022-12-20T11:39:03.650Z,3.2
2022-12-20T11:42:03.658Z,3.2
2022-12-20T11:45:08.635Z,3.2
2022-12-20T11:48:03.662Z,3.2
2022-12-20T11:51:03.651Z,3.3
2022-12-20T11:57:03.665Z,3.3
2022-12-20T12:00:03.652Z,3.3
2022-12-20T12:03:03.658Z,3.3
2022-12-20T12:06:03.649Z,3.4
2022-12-20T12:09:03.649Z,3.4
2022-12-20T12:12:07.082Z,3.4
2022-12-20T12:15:03.650Z,3.4
2022-12-20T12:18:03.687Z,3.5
2022-12-20T12:21:08.794Z,3.5
2022-12-20T12:24:03.646Z,3.5
2022-12-20T12:27:03.649Z,3.5
2022-12-20T12:30:03.675Z,3.5
2022-12-20T12:33:03.646Z,3.5
2022-12-20T12:36:03.649Z,3.5
2022-12-20T12:39:03.960Z,3.6
2022-12-20T12:42:03.682Z,3.6
2022-12-20T12:45:03.672Z,3.6
2022-12-20T12:48:03.661Z,3.6
2022-12-20T12:51:03.671Z,3.6
2022-12-20T12:57:03.656Z,3.6
2022-12-20T13:00:03.661Z,3.7
2022-12-20T13:03:03.864Z,3.7
2022-12-20T13:06:03.674Z,3.7
2022-12-20T13:09:03.867Z,3.7
2022-12-20T13:12:08.304Z,3.7
2022-12-20T13:15:03.661Z,3.7
2022-12-20T13:18:03.741Z,3.8
2022-12-20T13:21:03.669Z,3.8
2022-12-20T13:24:03.655Z,3.8
2022-12-20T13:27:03.670Z,3.8
2022-12-20T13:30:03.660Z,3.8
2022-12-20T13:33:03.664Z,3.8
2022-12-20T13:36:03.680Z,3.8
2022-12-20T13:39:03.686Z,3.9
2022-12-20T13:42:03.679Z,3.9
2022-12-20T13:45:03.677Z,3.9
2022-12-20T13:48:09.303Z,3.9
2022-12-20T13:51:03.693Z,3.9
2022-12-20T13:54:03.692Z,3.9
2022-12-20T13:57:03.681Z,4
2022-12-20T14:00:06.760Z,4
2022-12-20T14:03:03.789Z,4
2022-12-20T14:06:03.685Z,4
2022-12-20T14:09:03.684Z,4.1
2022-12-20T14:12:03.684Z,4.1
2022-12-20T14:18:03.681Z,4.1
2022-12-20T14:21:03.676Z,4.1
2022-12-20T14:24:03.687Z,4.1
2022-12-20T14:27:03.711Z,4.1
2022-12-20T14:30:03.696Z,4.1
2022-12-20T14:33:03.702Z,4.1
2022-12-20T14:36:03.687Z,4.1
2022-12-20T14:39:03.676Z,4.1
2022-12-20T14:42:03.704Z,4.1
2022-12-20T14:45:03.693Z,4.1
2022-12-20T14:48:03.701Z,4.1
2022-12-20T14:51:03.711Z,4.1
2022-12-20T14:54:03.700Z,4.1
2022-12-20T14:57:03.708Z,4
2022-12-20T15:00:03.716Z,4
2022-12-20T15:03:03.838Z,4
2022-12-20T15:06:03.713Z,4
2022-12-20T15:09:03.699Z,4
2022-12-20T15:12:03.708Z,4
2022-12-20T15:15:23.722Z,4
2022-12-20T15:18:03.713Z,4
2022-12-20T15:21:03.705Z,4
2022-12-20T15:24:03.698Z,4
2022-12-20T15:27:03.699Z,4
2022-12-20T15:30:03.698Z,3.9
2022-12-20T15:33:03.703Z,3.9
2022-12-20T15:36:03.719Z,3.9
2022-12-20T15:39:12.328Z,3.9
2022-12-20T15:45:03.708Z,3.9
2022-12-20T15:48:03.696Z,3.9
2022-12-20T15:51:03.698Z,3.9
2022-12-20T15:54:03.713Z,3.9
2022-12-20T15:57:03.720Z,3.9
2022-12-20T16:00:04.398Z,3.9
2022-12-20T16:03:03.814Z,3.8
2022-12-20T16:06:03.715Z,3.8
2022-12-20T16:09:03.772Z,3.8
2022-12-20T16:12:03.721Z,3.8
2022-12-20T16:15:03.719Z,3.8
2022-12-20T16:18:03.707Z,3.8
2022-12-20T16:21:03.710Z,3.8
2022-12-20T16:24:03.722Z,3.8
2022-12-20T16:27:03.720Z,3.8
2022-12-20T16:30:03.743Z,3.8
2022-12-20T16:36:03.748Z,3.8
2022-12-20T16:39:03.709Z,3.8
2022-12-20T16:42:03.744Z,3.8
2022-12-20T16:45:03.731Z,3.8
2022-12-20T16:48:03.737Z,3.8
2022-12-20T16:51:03.716Z,3.8
2022-12-20T16:54:19.147Z,3.8
2022-12-20T16:57:03.717Z,3.8
2022-12-20T17:00:03.720Z,3.8
2022-12-20T17:03:03.812Z,3.8
2022-12-20T17:06:03.716Z,3.8
2022-12-20T17:12:03.720Z,3.8
2022-12-20T17:15:03.712Z,3.8
2022-12-20T17:18:03.721Z,3.8
2022-12-20T17:21:03.712Z,3.8
2022-12-20T17:24:03.720Z,3.8
2022-12-20T17:27:03.724Z,3.8
2022-12-20T17:30:03.719Z,3.8
2022-12-20T17:33:03.716Z,3.8
2022-12-20T17:36:03.730Z,3.8
2022-12-20T17:39:03.721Z,3.8
2022-12-20T17:42:03.730Z,3.8
2022-12-20T17:45:03.719Z,3.8
2022-12-20T17:48:03.716Z,3.8
2022-12-20T17:51:03.722Z,3.8
2022-12-20T17:57:03.750Z,3.8
2022-12-20T18:00:03.716Z,3.8
2022-12-20T18:03:03.792Z,3.8
2022-12-20T18:06:07.837Z,3.9
2022-12-20T18:09:03.717Z,3.9
2022-12-20T18:12:03.721Z,3.9
2022-12-20T18:15:03.714Z,3.9
2022-12-20T18:18:03.716Z,3.9
2022-12-20T18:21:03.729Z,3.9
2022-12-20T18:24:03.832Z,3.9
2022-12-20T18:27:03.737Z,3.9
2022-12-20T18:30:03.709Z,3.9
2022-12-20T18:33:03.715Z,3.9
2022-12-20T18:36:03.724Z,3.9
2022-12-20T18:39:03.725Z,3.9
2022-12-20T18:42:03.731Z,3.9
2022-12-20T18:45:03.727Z,3.9
2022-12-20T18:48:03.727Z,3.9
2022-12-20T18:54:03.721Z,3.9
2022-12-20T18:57:03.752Z,3.9
2022-12-20T19:00:03.724Z,3.9
2022-12-20T19:03:03.854Z,4
2022-12-20T19:06:03.739Z,4
2022-12-20T19:09:03.753Z,4
2022-12-20T19:12:03.748Z,4
2022-12-20T19:15:03.724Z,4
2022-12-20T19:18:03.722Z,4
2022-12-20T19:21:03.746Z,4
2022-12-20T19:24:03.774Z,4
2022-12-20T19:30:03.738Z,4
2022-12-20T19:33:03.774Z,4
2022-12-20T19:39:03.734Z,4
2022-12-20T19:42:24.731Z,4
2022-12-20T19:45:03.722Z,4
2022-12-20T19:48:03.727Z,4
2022-12-20T19:54:03.751Z,4
2022-12-20T20:00:03.734Z,4
2022-12-20T20:03:03.936Z,4
2022-12-20T20:06:03.745Z,4
2022-12-20T20:09:03.726Z,4
2022-12-20T20:12:03.736Z,4
2022-12-20T20:15:03.733Z,4
2022-12-20T20:18:03.745Z,4
2022-12-20T20:21:03.732Z,4
2022-12-20T20:24:03.732Z,4
2022-12-20T20:27:03.786Z,4
2022-12-20T20:30:03.747Z,4
2022-12-20T20:33:03.765Z,4
2022-12-20T20:36:03.746Z,4
2022-12-20T20:39:03.729Z,4
2022-12-20T20:45:03.738Z,4
2022-12-20T20:48:05.975Z,4.1
2022-12-20T20:51:03.731Z,4.1
2022-12-20T20:54:03.736Z,4.1
2022-12-20T20:57:03.738Z,4.1
2022-12-20T21:00:03.759Z,4.1
2022-12-20T21:03:03.854Z,4.1
2022-12-20T21:06:39.629Z,4.1
2022-12-20T21:09:03.733Z,4.1
2022-12-20T21:12:03.902Z,4.1
2022-12-20T21:15:23.125Z,4.1
2022-12-20T21:18:03.745Z,4.1
2022-12-20T21:21:03.754Z,4.1
2022-12-20T21:24:03.746Z,4.1
2022-12-20T21:27:03.743Z,4.1
2022-12-20T21:30:03.731Z,4.1
2022-12-20T21:33:03.737Z,4.1
2022-12-20T21:36:03.740Z,4.1
2022-12-20T21:39:03.748Z,4.1
2022-12-20T21:42:03.751Z,4.1
2022-12-20T21:45:03.737Z,4.1
2022-12-20T21:48:03.812Z,4.1
2022-12-20T21:51:03.745Z,4.1
2022-12-20T21:54:03.740Z,4.1
2022-12-20T21:57:03.751Z,4.1
2022-12-20T22:00:03.741Z,4.1
2022-12-20T22:03:03.800Z,4.1
2022-12-20T22:06:03.746Z,4.1
2022-12-20T22:09:03.750Z,4.2
2022-12-20T22:12:03.757Z,4.2
2022-12-20T22:15:03.746Z,4.2
2022-12-20T22:18:03.744Z,4.2
2022-12-20T22:21:03.757Z,4.2
2022-12-20T22:24:03.783Z,4.2
2022-12-20T22:27:07.784Z,4.2
2022-12-20T22:30:03.749Z,4.2
2022-12-20T22:33:03.743Z,4.2
2022-12-20T22:36:03.760Z,4.2
2022-12-20T22:39:03.766Z,4.2
2022-12-20T22:42:03.759Z,4.3
2022-12-20T22:45:03.751Z,4.3
2022-12-20T22:48:03.750Z,4.3
2022-12-20T22:51:03.758Z,4.3
2022-12-20T22:54:03.750Z,4.3
2022-12-20T22:57:03.758Z,4.3
2022-12-20T23:00:03.747Z,4.3
2022-12-20T23:03:03.932Z,4.3
2022-12-20T23:06:03.795Z,4.3
2022-12-20T23:09:03.743Z,4.3
2022-12-20T23:12:03.763Z,4.3
2022-12-20T23:15:04.483Z,4.3
2022-12-20T23:18:03.755Z,4.3
2022-12-20T23:21:03.749Z,4.3
2022-12-20T23:24:03.755Z,4.3
2022-12-20T23:27:03.769Z,4.3
2022-12-20T23:30:03.805Z,4.3
2022-12-20T23:33:03.780Z,4.3
2022-12-20T23:36:03.768Z,4.3
2022-12-20T23:39:03.770Z,4.3
2022-12-20T23:42:03.781Z,4.3
2022-12-20T23:45:03.761Z,4.3
2022-12-20T23:48:03.790Z,4.3
2022-12-20T23:51:03.774Z,4.3
2022-12-20T23:54:03.753Z,4.3
2022-12-20T23:57:03.781Z,4.3
