createdAt,value
2023-01-17T00:01:18.615Z,79.60
2023-01-17T00:04:10.827Z,85.08
2023-01-17T00:07:01.629Z,90.30
2023-01-17T00:09:52.200Z,90.25
2023-01-17T00:12:29.003Z,92.55
2023-01-17T00:15:02.378Z,93.90
2023-01-17T00:17:35.436Z,94.21
2023-01-17T00:20:31.686Z,95.43
2023-01-17T00:23:25.281Z,97.03
2023-01-17T00:26:04.794Z,98.40
2023-01-17T00:28:39.218Z,98.94
2023-01-17T00:31:14.746Z,100.00
2023-01-17T00:33:46.754Z,99.20
2023-01-17T00:36:20.055Z,99.89
2023-01-17T00:38:51.987Z,100.00
2023-01-17T00:41:23.931Z,99.37
2023-01-17T00:44:14.351Z,100.00
2023-01-17T00:47:04.874Z,100.00
2023-01-17T00:49:55.247Z,100.00
2023-01-17T00:52:47.069Z,100.00
2023-01-17T00:55:37.419Z,100.00
2023-01-17T00:58:28.259Z,100.00
2023-01-17T01:01:18.928Z,99.69
2023-01-17T01:04:09.704Z,100.00
2023-01-17T01:07:00.285Z,100.00
2023-01-17T01:09:52.327Z,100.00
2023-01-17T01:12:42.913Z,100.00
2023-01-17T01:15:33.783Z,100.00
2023-01-17T01:18:25.221Z,100.00
2023-01-17T01:21:21.792Z,100.00
2023-01-17T01:24:12.520Z,100.00
2023-01-17T01:27:04.450Z,100.00
2023-01-17T01:29:55.039Z,100.00
2023-01-17T01:32:45.599Z,100.00
2023-01-17T01:35:18.875Z,100.00
2023-01-17T01:37:52.000Z,100.00
2023-01-17T01:40:25.022Z,100.00
2023-01-17T01:43:05.658Z,100.00
2023-01-17T01:45:38.977Z,100.00
2023-01-17T01:48:32.440Z,100.00
2023-01-17T01:51:09.754Z,100.00
2023-01-17T01:53:48.274Z,100.00
2023-01-17T01:56:23.516Z,100.00
2023-01-17T01:58:59.988Z,100.00
2023-01-17T02:01:33.309Z,100.00
2023-01-17T02:04:09.933Z,100.00
2023-01-17T02:06:48.546Z,100.00
2023-01-17T02:09:21.883Z,100.00
2023-01-17T02:11:54.993Z,100.00
2023-01-17T02:14:29.312Z,100.00
2023-01-17T02:17:16.349Z,100.00
2023-01-17T02:20:40.448Z,100.00
2023-01-17T02:24:24.745Z,100.00
2023-01-17T02:27:17.630Z,100.00
2023-01-17T02:30:21.811Z,100.00
2023-01-17T02:33:08.723Z,100.00
2023-01-17T02:35:50.347Z,100.00
2023-01-17T02:38:37.693Z,100.00
2023-01-17T02:41:18.268Z,100.00
2023-01-17T02:43:53.401Z,100.00
2023-01-17T02:46:27.745Z,100.00
2023-01-17T02:49:01.486Z,100.00
2023-01-17T02:52:05.803Z,100.00
2023-01-17T02:55:04.203Z,100.00
2023-01-17T02:58:07.135Z,100.00
2023-01-17T03:00:54.398Z,100.00
2023-01-17T03:03:34.929Z,100.00
2023-01-17T03:06:13.574Z,100.00
2023-01-17T03:08:48.566Z,100.00
2023-01-17T03:11:21.893Z,100.00
2023-01-17T03:13:57.189Z,100.00
2023-01-17T03:16:33.389Z,99.79
2023-01-17T03:19:09.795Z,99.55
2023-01-17T03:21:43.001Z,100.00
2023-01-17T03:24:16.175Z,100.00
2023-01-17T03:26:49.200Z,100.00
2023-01-17T03:29:24.026Z,100.00
2023-01-17T03:31:57.053Z,100.00
2023-01-17T03:34:31.447Z,100.00
2023-01-17T03:37:04.535Z,100.00
2023-01-17T03:39:37.521Z,100.00
2023-01-17T03:42:10.484Z,100.00
2023-01-17T03:44:43.684Z,100.00
2023-01-17T03:47:16.705Z,100.00
2023-01-17T03:49:51.012Z,99.83
2023-01-17T03:52:24.026Z,100.00
2023-01-17T03:54:57.039Z,100.00
2023-01-17T03:57:30.062Z,100.00
2023-01-17T04:00:03.163Z,100.00
2023-01-17T04:02:36.490Z,100.00
2023-01-17T04:05:11.252Z,100.00
2023-01-17T04:07:44.287Z,100.00
2023-01-17T04:10:17.515Z,100.00
2023-01-17T04:12:50.462Z,100.00
2023-01-17T04:15:23.472Z,100.00
2023-01-17T04:17:56.728Z,100.00
2023-01-17T04:20:35.150Z,100.00
2023-01-17T04:23:08.827Z,100.00
2023-01-17T04:25:41.852Z,100.00
2023-01-17T04:28:15.137Z,100.00
2023-01-17T04:30:48.110Z,100.00
2023-01-17T04:33:21.192Z,100.00
2023-01-17T04:35:55.639Z,100.00
2023-01-17T04:38:28.623Z,100.00
2023-01-17T04:41:01.681Z,100.00
2023-01-17T04:43:34.948Z,100.00
2023-01-17T04:46:10.135Z,100.00
2023-01-17T04:48:43.267Z,100.00
2023-01-17T04:51:17.660Z,100.00
2023-01-17T04:53:50.660Z,100.00
2023-01-17T04:56:23.786Z,100.00
2023-01-17T04:58:58.347Z,100.00
2023-01-17T05:01:31.390Z,100.00
2023-01-17T05:04:04.533Z,100.00
2023-01-17T05:06:38.894Z,100.00
2023-01-17T05:09:12.088Z,100.00
2023-01-17T05:11:45.096Z,100.00
2023-01-17T05:14:18.146Z,100.00
2023-01-17T05:16:53.440Z,100.00
2023-01-17T05:19:27.897Z,100.00
2023-01-17T05:22:04.025Z,100.00
2023-01-17T05:24:37.374Z,100.00
2023-01-17T05:27:10.820Z,100.00
2023-01-17T05:29:43.863Z,100.00
2023-01-17T05:32:16.831Z,100.00
2023-01-17T05:34:50.992Z,100.00
2023-01-17T05:37:25.387Z,100.00
2023-01-17T05:39:58.370Z,100.00
2023-01-17T05:42:31.321Z,100.00
2023-01-17T05:45:04.541Z,100.00
2023-01-17T05:47:37.510Z,100.00
2023-01-17T05:50:12.266Z,100.00
2023-01-17T05:52:53.476Z,100.00
2023-01-17T05:55:28.035Z,100.00
2023-01-17T05:58:01.700Z,100.00
2023-01-17T06:00:34.951Z,100.00
2023-01-17T06:03:07.977Z,100.00
2023-01-17T06:05:41.830Z,100.00
2023-01-17T06:08:16.220Z,100.00
2023-01-17T06:10:49.295Z,100.00
2023-01-17T06:13:22.282Z,100.00
2023-01-17T06:15:57.711Z,100.00
2023-01-17T06:18:32.158Z,100.00
2023-01-17T06:21:05.402Z,100.00
2023-01-17T06:23:39.980Z,100.00
2023-01-17T06:26:12.975Z,100.00
2023-01-17T06:28:45.915Z,100.00
2023-01-17T06:31:18.983Z,100.00
2023-01-17T06:33:52.068Z,100.00
2023-01-17T06:36:25.193Z,100.00
2023-01-17T06:38:59.608Z,100.00
2023-01-17T06:41:32.579Z,100.00
2023-01-17T06:44:07.588Z,100.00
2023-01-17T06:46:40.831Z,100.00
2023-01-17T06:49:13.839Z,100.00
2023-01-17T06:51:47.045Z,100.00
2023-01-17T06:54:21.410Z,100.00
2023-01-17T06:56:54.607Z,100.00
2023-01-17T06:59:27.594Z,100.00
2023-01-17T07:02:00.654Z,100.00
2023-01-17T07:04:35.520Z,100.00
2023-01-17T07:07:08.481Z,100.00
2023-01-17T07:09:43.905Z,100.00
2023-01-17T07:12:16.924Z,100.00
2023-01-17T07:14:49.910Z,100.00
2023-01-17T07:17:22.878Z,100.00
2023-01-17T07:19:55.868Z,100.00
2023-01-17T07:22:28.897Z,100.00
2023-01-17T07:25:03.277Z,100.00
2023-01-17T07:27:36.267Z,100.00
2023-01-17T07:30:11.236Z,100.00
2023-01-17T07:32:44.228Z,100.00
2023-01-17T07:35:17.381Z,100.00
2023-01-17T07:37:51.326Z,100.00
2023-01-17T07:40:25.744Z,100.00
2023-01-17T07:43:02.653Z,100.00
2023-01-17T07:45:35.633Z,100.00
2023-01-17T07:48:08.642Z,100.00
2023-01-17T07:50:41.666Z,100.00
2023-01-17T07:53:15.153Z,100.00
2023-01-17T07:55:49.586Z,100.00
2023-01-17T07:58:22.697Z,100.00
2023-01-17T08:00:55.775Z,100.00
2023-01-17T08:03:32.158Z,100.00
2023-01-17T08:06:05.680Z,100.00
2023-01-17T08:08:38.635Z,100.00
2023-01-17T08:11:13.055Z,100.00
2023-01-17T08:13:46.045Z,100.00
2023-01-17T08:16:19.356Z,100.00
2023-01-17T08:18:52.796Z,100.00
2023-01-17T08:21:25.983Z,100.00
2023-01-17T08:23:58.992Z,100.00
2023-01-17T08:26:33.302Z,100.00
2023-01-17T08:29:06.957Z,100.00
2023-01-17T08:31:39.919Z,100.00
2023-01-17T08:34:14.143Z,100.00
2023-01-17T08:36:48.019Z,100.00
2023-01-17T08:39:22.445Z,100.00
2023-01-17T08:41:57.341Z,100.00
2023-01-17T08:44:30.325Z,100.00
2023-01-17T08:47:03.251Z,100.00
2023-01-17T08:49:36.201Z,100.00
2023-01-17T08:52:09.342Z,100.00
2023-01-17T08:54:42.260Z,100.00
2023-01-17T08:57:16.677Z,100.00
2023-01-17T08:59:49.653Z,100.00
2023-01-17T09:02:24.252Z,100.00
2023-01-17T09:04:57.160Z,100.00
2023-01-17T09:07:30.086Z,100.00
2023-01-17T09:10:03.013Z,100.00
2023-01-17T09:12:37.692Z,100.00
2023-01-17T09:15:14.612Z,100.00
2023-01-17T09:17:48.052Z,100.00
2023-01-17T09:20:21.022Z,100.00
2023-01-17T09:22:54.048Z,100.00
2023-01-17T09:25:27.535Z,99.66
2023-01-17T09:28:01.850Z,98.05
2023-01-17T09:30:34.888Z,97.70
2023-01-17T09:33:07.928Z,97.40
2023-01-17T09:35:41.120Z,96.22
2023-01-17T09:38:14.781Z,94.71
2023-01-17T09:40:49.515Z,95.16
2023-01-17T09:43:34.082Z,94.92
2023-01-17T09:46:14.854Z,95.12
2023-01-17T09:48:48.602Z,94.86
2023-01-17T09:51:24.733Z,93.24
2023-01-17T09:53:57.803Z,91.30
2023-01-17T09:56:36.870Z,90.82
2023-01-17T09:59:35.622Z,91.18
2023-01-17T10:02:35.033Z,92.60
2023-01-17T10:05:33.119Z,92.59
2023-01-17T10:08:20.107Z,92.73
2023-01-17T10:11:11.257Z,91.11
2023-01-17T10:13:52.145Z,90.02
2023-01-17T10:16:37.858Z,89.92
2023-01-17T10:19:34.307Z,88.62
2023-01-17T10:22:32.490Z,89.28
2023-01-17T10:25:27.505Z,87.22
2023-01-17T10:28:05.973Z,84.88
2023-01-17T10:30:45.072Z,82.26
2023-01-17T10:33:23.238Z,82.22
2023-01-17T10:35:59.085Z,80.46
2023-01-17T10:38:35.598Z,78.32
2023-01-17T10:41:16.225Z,78.11
2023-01-17T10:44:01.796Z,75.74
2023-01-17T10:46:40.897Z,76.48
2023-01-17T10:49:20.294Z,76.78
2023-01-17T10:52:08.560Z,76.20
2023-01-17T10:54:55.044Z,76.27
2023-01-17T10:57:29.259Z,71.57
2023-01-17T11:00:02.276Z,70.11
2023-01-17T11:02:49.558Z,65.47
2023-01-17T11:05:28.754Z,65.59
2023-01-17T11:08:04.067Z,62.25
2023-01-17T11:10:41.325Z,59.70
2023-01-17T11:13:33.183Z,59.67
2023-01-17T11:16:11.169Z,59.11
2023-01-17T11:18:44.275Z,59.92
2023-01-17T11:21:23.221Z,58.69
2023-01-17T11:23:57.637Z,58.25
2023-01-17T11:26:33.836Z,59.39
2023-01-17T11:29:24.521Z,59.15
2023-01-17T11:31:57.598Z,58.90
2023-01-17T11:34:32.024Z,58.51
2023-01-17T11:37:20.838Z,54.65
2023-01-17T11:40:09.279Z,53.78
2023-01-17T11:42:42.269Z,55.34
2023-01-17T11:45:26.632Z,55.24
2023-01-17T11:48:21.938Z,55.79
2023-01-17T11:50:59.332Z,51.73
2023-01-17T11:53:38.504Z,52.36
2023-01-17T11:56:23.449Z,53.43
2023-01-17T11:59:28.546Z,54.18
2023-01-17T12:02:37.323Z,53.43
2023-01-17T12:05:24.795Z,52.19
2023-01-17T12:08:11.050Z,52.20
2023-01-17T12:10:57.801Z,53.66
2023-01-17T12:14:02.895Z,52.96
2023-01-17T12:17:02.030Z,51.13
2023-01-17T12:19:54.322Z,52.50
2023-01-17T12:22:49.514Z,52.54
2023-01-17T12:25:30.199Z,53.12
2023-01-17T12:28:44.596Z,49.95
2023-01-17T12:31:30.960Z,52.91
2023-01-17T12:34:20.582Z,51.63
2023-01-17T12:37:00.332Z,52.74
2023-01-17T12:39:40.595Z,53.30
2023-01-17T12:42:18.487Z,53.92
2023-01-17T12:44:59.570Z,51.73
2023-01-17T12:47:36.458Z,51.96
2023-01-17T12:50:27.155Z,52.21
2023-01-17T12:53:06.535Z,52.60
2023-01-17T12:55:49.830Z,53.04
2023-01-17T12:58:29.162Z,52.12
2023-01-17T13:01:08.568Z,52.31
2023-01-17T13:03:56.102Z,54.16
2023-01-17T13:06:50.779Z,55.45
2023-01-17T13:09:24.806Z,54.92
2023-01-17T13:12:04.116Z,54.87
2023-01-17T13:14:37.162Z,54.76
2023-01-17T13:17:28.329Z,54.06
2023-01-17T13:20:09.824Z,54.30
2023-01-17T13:22:44.129Z,54.63
2023-01-17T13:25:36.125Z,53.90
2023-01-17T13:28:23.941Z,54.43
2023-01-17T13:31:20.542Z,53.14
2023-01-17T13:34:33.752Z,53.88
2023-01-17T13:37:33.688Z,53.80
2023-01-17T13:40:35.279Z,54.66
2023-01-17T13:43:15.385Z,54.74
2023-01-17T13:45:54.605Z,54.47
2023-01-17T13:48:31.856Z,54.43
2023-01-17T13:51:07.169Z,54.90
2023-01-17T13:53:59.055Z,55.27
2023-01-17T13:56:37.979Z,54.83
2023-01-17T13:59:31.888Z,55.27
2023-01-17T14:02:36.435Z,55.45
2023-01-17T14:05:15.180Z,55.02
2023-01-17T14:07:55.424Z,53.84
2023-01-17T14:10:38.445Z,53.42
2023-01-17T14:13:33.977Z,54.84
2023-01-17T14:16:26.831Z,53.72
2023-01-17T14:18:59.995Z,54.55
2023-01-17T14:21:33.614Z,54.83
2023-01-17T14:24:17.710Z,53.32
2023-01-17T14:26:55.769Z,54.23
2023-01-17T14:29:58.764Z,53.48
2023-01-17T14:32:36.037Z,53.79
2023-01-17T14:35:23.513Z,55.02
2023-01-17T14:37:57.940Z,54.04
2023-01-17T14:40:35.147Z,54.38
2023-01-17T14:43:12.969Z,55.12
2023-01-17T14:45:46.866Z,55.43
2023-01-17T14:48:21.882Z,55.19
2023-01-17T14:50:58.544Z,55.98
2023-01-17T14:53:33.162Z,55.81
2023-01-17T14:56:16.903Z,56.80
2023-01-17T14:58:51.701Z,56.67
2023-01-17T15:01:24.969Z,56.40
2023-01-17T15:03:58.492Z,56.33
2023-01-17T15:06:38.525Z,56.65
2023-01-17T15:09:13.610Z,56.35
2023-01-17T15:11:49.989Z,55.44
2023-01-17T15:14:27.250Z,56.71
2023-01-17T15:17:10.516Z,56.13
2023-01-17T15:19:45.047Z,56.35
2023-01-17T15:22:19.903Z,56.52
2023-01-17T15:24:53.433Z,57.19
2023-01-17T15:27:28.475Z,57.16
2023-01-17T15:30:03.906Z,56.42
2023-01-17T15:32:37.944Z,56.82
2023-01-17T15:35:18.428Z,57.12
2023-01-17T15:37:55.950Z,57.68
2023-01-17T15:40:31.217Z,57.99
2023-01-17T15:43:06.519Z,58.43
2023-01-17T15:45:39.586Z,57.50
2023-01-17T15:48:40.488Z,57.87
2023-01-17T15:51:14.363Z,57.86
2023-01-17T15:53:47.330Z,57.76
2023-01-17T15:56:23.713Z,58.34
2023-01-17T15:59:22.651Z,58.38
2023-01-17T16:01:56.630Z,58.95
2023-01-17T16:05:38.634Z,58.00
2023-01-17T16:08:52.774Z,58.60
2023-01-17T16:11:25.696Z,58.36
2023-01-17T16:13:59.962Z,58.79
2023-01-17T16:16:33.001Z,61.01
2023-01-17T16:19:07.131Z,61.95
2023-01-17T16:21:40.550Z,60.58
2023-01-17T16:24:13.533Z,60.73
2023-01-17T16:26:46.560Z,62.06
2023-01-17T16:29:21.087Z,64.12
2023-01-17T16:31:54.053Z,66.56
2023-01-17T16:34:27.025Z,66.31
2023-01-17T16:37:00.000Z,66.80
2023-01-17T16:39:32.980Z,67.66
2023-01-17T16:42:06.249Z,67.96
2023-01-17T16:44:40.635Z,66.98
2023-01-17T16:47:13.627Z,66.98
2023-01-17T16:49:46.685Z,66.76
2023-01-17T16:52:19.740Z,64.61
2023-01-17T16:54:52.817Z,65.30
2023-01-17T16:57:25.810Z,66.48
2023-01-17T17:00:00.235Z,67.37
2023-01-17T17:02:33.405Z,65.43
2023-01-17T17:05:07.807Z,67.20
2023-01-17T17:07:44.084Z,67.06
2023-01-17T17:10:19.430Z,66.99
2023-01-17T17:12:52.888Z,67.17
2023-01-17T17:15:27.311Z,65.31
2023-01-17T17:18:00.409Z,65.43
2023-01-17T17:20:33.450Z,65.10
2023-01-17T17:23:06.426Z,65.89
2023-01-17T17:25:39.807Z,67.56
2023-01-17T17:28:12.800Z,66.53
2023-01-17T17:30:47.203Z,67.15
2023-01-17T17:33:20.223Z,68.74
2023-01-17T17:35:53.234Z,69.76
2023-01-17T17:38:26.187Z,70.21
2023-01-17T17:41:06.693Z,69.86
2023-01-17T17:43:41.528Z,70.82
2023-01-17T17:46:16.536Z,71.38
2023-01-17T17:48:50.236Z,71.88
2023-01-17T17:51:26.720Z,71.81
2023-01-17T17:54:01.982Z,72.92
2023-01-17T17:56:36.744Z,73.10
2023-01-17T17:59:13.898Z,73.66
2023-01-17T18:01:49.032Z,74.76
2023-01-17T18:04:22.615Z,74.16
2023-01-17T18:06:57.992Z,73.86
2023-01-17T18:09:30.972Z,74.54
2023-01-17T18:12:04.036Z,75.86
2023-01-17T18:14:37.119Z,75.63
2023-01-17T18:17:11.455Z,74.21
2023-01-17T18:19:46.131Z,75.71
2023-01-17T18:22:19.303Z,76.86
2023-01-17T18:24:52.306Z,77.16
2023-01-17T18:27:25.401Z,76.99
2023-01-17T18:29:58.403Z,76.80
2023-01-17T18:32:32.833Z,77.10
2023-01-17T18:35:06.895Z,78.16
2023-01-17T18:37:41.130Z,77.54
2023-01-17T18:40:14.765Z,77.58
2023-01-17T18:42:49.806Z,77.55
2023-01-17T18:45:22.806Z,78.04
2023-01-17T18:47:57.130Z,77.31
2023-01-17T18:50:30.141Z,78.37
2023-01-17T18:53:03.181Z,78.44
2023-01-17T18:55:36.193Z,78.54
2023-01-17T18:58:09.262Z,79.65
2023-01-17T19:00:42.300Z,80.21
2023-01-17T19:03:16.859Z,81.19
2023-01-17T19:05:49.989Z,81.09
2023-01-17T19:08:23.068Z,81.15
2023-01-17T19:10:56.051Z,81.55
2023-01-17T19:13:29.039Z,81.73
2023-01-17T19:16:03.485Z,82.28
2023-01-17T19:18:37.922Z,82.32
2023-01-17T19:21:13.521Z,82.66
2023-01-17T19:23:47.251Z,82.40
2023-01-17T19:26:22.835Z,81.56
2023-01-17T19:28:58.666Z,80.54
2023-01-17T19:31:35.254Z,82.58
2023-01-17T19:34:10.308Z,85.15
2023-01-17T19:36:43.673Z,86.06
2023-01-17T19:39:16.674Z,89.58
2023-01-17T19:41:50.678Z,90.41
2023-01-17T19:44:23.809Z,91.60
2023-01-17T19:46:57.240Z,92.82
2023-01-17T19:49:32.209Z,92.83
2023-01-17T19:52:05.566Z,94.58
2023-01-17T19:54:38.588Z,95.51
2023-01-17T19:57:11.658Z,95.25
2023-01-17T19:59:44.607Z,95.36
2023-01-17T20:02:18.089Z,97.11
2023-01-17T20:04:52.462Z,97.53
2023-01-17T20:07:25.499Z,98.60
2023-01-17T20:09:58.599Z,97.88
2023-01-17T20:12:32.010Z,98.78
2023-01-17T20:15:06.080Z,98.81
2023-01-17T20:17:39.083Z,99.16
2023-01-17T20:20:13.955Z,99.94
2023-01-17T20:22:47.601Z,99.29
2023-01-17T20:25:20.639Z,99.40
2023-01-17T20:27:54.831Z,99.42
2023-01-17T20:30:30.533Z,99.63
2023-01-17T20:33:03.530Z,99.47
2023-01-17T20:35:37.888Z,99.58
2023-01-17T20:38:11.839Z,100.00
2023-01-17T20:40:44.846Z,100.00
2023-01-17T20:43:17.828Z,100.00
2023-01-17T20:45:57.317Z,100.00
2023-01-17T20:48:30.790Z,100.00
2023-01-17T20:51:06.967Z,100.00
2023-01-17T20:53:42.175Z,100.00
2023-01-17T20:56:17.260Z,100.00
2023-01-17T20:58:51.911Z,100.00
2023-01-17T21:01:25.055Z,100.00
2023-01-17T21:03:58.143Z,100.00
2023-01-17T21:06:32.743Z,100.00
2023-01-17T21:09:07.220Z,100.00
2023-01-17T21:11:40.285Z,100.00
2023-01-17T21:14:13.248Z,100.00
2023-01-17T21:16:46.436Z,100.00
2023-01-17T21:19:23.840Z,100.00
2023-01-17T21:21:59.064Z,100.00
2023-01-17T21:24:32.123Z,100.00
2023-01-17T21:27:05.363Z,100.00
2023-01-17T21:29:38.616Z,100.00
2023-01-17T21:32:11.664Z,100.00
2023-01-17T21:34:44.683Z,100.00
2023-01-17T21:37:19.131Z,100.00
2023-01-17T21:39:54.815Z,100.00
2023-01-17T21:42:27.947Z,100.00
2023-01-17T21:45:00.974Z,100.00
2023-01-17T21:47:34.055Z,100.00
2023-01-17T21:50:07.855Z,100.00
2023-01-17T21:52:42.225Z,100.00
2023-01-17T21:55:32.829Z,100.00
2023-01-17T21:58:30.940Z,100.00
2023-01-17T22:01:15.801Z,100.00
2023-01-17T22:03:51.761Z,100.00
2023-01-17T22:06:28.163Z,100.00
2023-01-17T22:09:02.496Z,100.00
2023-01-17T22:11:37.824Z,100.00
2023-01-17T22:14:10.853Z,100.00
2023-01-17T22:16:43.866Z,100.00
2023-01-17T22:19:16.896Z,100.00
2023-01-17T22:21:49.884Z,100.00
2023-01-17T22:24:24.294Z,100.00
2023-01-17T22:26:57.332Z,100.00
2023-01-17T22:29:32.451Z,100.00
2023-01-17T22:32:06.130Z,100.00
2023-01-17T22:34:39.168Z,100.00
2023-01-17T22:37:12.248Z,100.00
2023-01-17T22:39:46.658Z,100.00
2023-01-17T22:42:19.656Z,100.00
2023-01-17T22:44:52.638Z,100.00
2023-01-17T22:47:25.704Z,100.00
2023-01-17T22:49:58.685Z,100.00
2023-01-17T22:52:32.416Z,100.00
2023-01-17T22:55:07.754Z,100.00
2023-01-17T22:57:40.845Z,100.00
2023-01-17T23:00:15.476Z,100.00
2023-01-17T23:02:48.520Z,100.00
2023-01-17T23:05:22.854Z,100.00
2023-01-17T23:07:55.937Z,100.00
2023-01-17T23:10:47.891Z,100.00
2023-01-17T23:13:21.346Z,100.00
2023-01-17T23:16:12.268Z,100.00
2023-01-17T23:19:02.806Z,100.00
2023-01-17T23:21:49.962Z,100.00
2023-01-17T23:24:23.006Z,100.00
2023-01-17T23:27:14.906Z,100.00
2023-01-17T23:29:47.916Z,100.00
2023-01-17T23:32:20.906Z,100.00
2023-01-17T23:34:54.074Z,100.00
2023-01-17T23:37:45.339Z,100.00
2023-01-17T23:40:19.189Z,100.00
2023-01-17T23:43:11.391Z,100.00
2023-01-17T23:45:44.472Z,100.00
2023-01-17T23:48:17.844Z,100.00
2023-01-17T23:50:51.111Z,100.00
2023-01-17T23:53:24.268Z,100.00
2023-01-17T23:55:59.486Z,100.00
2023-01-17T23:58:34.290Z,100.00
