createdAt,value
2023-12-03T00:01:13.606Z,15.87
2023-12-03T00:04:03.011Z,15.86
2023-12-03T00:06:54.110Z,15.85
2023-12-03T00:09:44.613Z,15.78
2023-12-03T00:12:33.788Z,15.78
2023-12-03T00:15:26.583Z,15.74
2023-12-03T00:18:16.821Z,15.64
2023-12-03T00:21:06.432Z,15.61
2023-12-03T00:23:56.714Z,15.61
2023-12-03T00:26:46.810Z,15.59
2023-12-03T00:29:36.687Z,15.63
2023-12-03T00:32:26.837Z,15.58
2023-12-03T00:35:18.903Z,15.51
2023-12-03T00:38:10.197Z,15.50
2023-12-03T00:41:01.904Z,15.51
2023-12-03T00:43:54.132Z,15.54
2023-12-03T00:46:43.604Z,15.54
2023-12-03T00:49:33.738Z,15.53
2023-12-03T00:52:23.048Z,15.56
2023-12-03T00:55:12.669Z,15.54
2023-12-03T00:58:01.852Z,15.55
2023-12-03T01:00:51.152Z,15.54
2023-12-03T01:03:40.214Z,15.51
2023-12-03T01:06:30.218Z,15.48
2023-12-03T01:09:20.204Z,15.45
2023-12-03T01:12:11.443Z,15.46
2023-12-03T01:15:00.302Z,15.44
2023-12-03T01:17:50.280Z,15.43
2023-12-03T01:20:41.292Z,15.44
2023-12-03T01:23:30.570Z,15.40
2023-12-03T01:26:19.915Z,15.38
2023-12-03T01:29:11.233Z,15.38
2023-12-03T01:32:01.478Z,15.39
2023-12-03T01:34:52.097Z,15.39
2023-12-03T01:37:42.251Z,15.38
2023-12-03T01:40:31.870Z,15.36
2023-12-03T01:43:20.868Z,15.32
2023-12-03T01:46:10.443Z,15.30
2023-12-03T01:49:01.715Z,15.31
2023-12-03T01:51:51.019Z,15.33
2023-12-03T01:54:44.126Z,15.32
2023-12-03T01:57:34.383Z,15.34
2023-12-03T02:00:23.640Z,15.33
2023-12-03T02:03:13.944Z,15.33
2023-12-03T02:06:12.991Z,15.36
2023-12-03T02:09:03.950Z,15.35
2023-12-03T02:11:53.921Z,15.35
2023-12-03T02:14:43.146Z,15.35
2023-12-03T02:17:32.558Z,15.36
2023-12-03T02:20:22.001Z,15.35
2023-12-03T02:23:11.284Z,15.35
2023-12-03T02:26:00.987Z,15.35
2023-12-03T02:28:50.294Z,15.35
2023-12-03T02:31:40.008Z,15.36
2023-12-03T02:34:29.815Z,15.34
2023-12-03T02:37:19.390Z,15.34
2023-12-03T02:40:09.750Z,15.33
2023-12-03T02:42:59.096Z,15.29
2023-12-03T02:45:51.370Z,15.34
2023-12-03T02:48:40.858Z,15.33
2023-12-03T02:51:30.167Z,15.35
2023-12-03T02:54:20.252Z,15.35
2023-12-03T02:57:09.822Z,15.31
2023-12-03T02:59:59.224Z,15.33
2023-12-03T03:02:49.256Z,15.33
2023-12-03T03:05:38.073Z,15.28
2023-12-03T03:08:27.528Z,15.27
2023-12-03T03:11:17.913Z,15.28
2023-12-03T03:14:08.254Z,15.25
2023-12-03T03:16:57.554Z,15.27
2023-12-03T03:19:48.603Z,15.30
2023-12-03T03:22:37.698Z,15.28
2023-12-03T03:25:27.482Z,15.26
2023-12-03T03:28:16.822Z,15.25
2023-12-03T03:31:07.197Z,15.28
2023-12-03T03:33:57.986Z,15.28
2023-12-03T03:36:49.042Z,15.27
2023-12-03T03:39:39.212Z,15.27
2023-12-03T03:42:29.842Z,15.27
2023-12-03T03:45:19.828Z,15.26
2023-12-03T03:48:10.031Z,15.28
2023-12-03T03:50:59.409Z,15.27
2023-12-03T03:53:52.785Z,15.29
2023-12-03T03:56:56.364Z,15.27
2023-12-03T03:59:49.577Z,15.27
2023-12-03T04:02:38.991Z,15.27
2023-12-03T04:05:28.894Z,15.28
2023-12-03T04:08:18.883Z,15.29
2023-12-03T04:11:09.569Z,15.29
2023-12-03T04:13:59.433Z,15.29
2023-12-03T04:16:49.793Z,15.29
2023-12-03T04:19:39.746Z,15.29
2023-12-03T04:22:29.031Z,15.28
2023-12-03T04:25:18.667Z,15.27
2023-12-03T04:28:11.518Z,15.26
2023-12-03T04:31:01.503Z,15.27
2023-12-03T04:33:52.464Z,15.24
2023-12-03T04:36:48.221Z,15.27
2023-12-03T04:39:37.956Z,15.26
2023-12-03T04:42:34.847Z,15.27
2023-12-03T04:45:23.642Z,15.26
2023-12-03T04:48:13.134Z,15.25
2023-12-03T04:51:03.394Z,15.24
2023-12-03T04:53:53.467Z,15.23
2023-12-03T04:56:43.446Z,15.22
2023-12-03T04:59:38.142Z,15.22
2023-12-03T05:02:29.783Z,15.22
2023-12-03T05:05:21.509Z,15.21
2023-12-03T05:08:12.069Z,15.19
2023-12-03T05:11:12.850Z,15.21
2023-12-03T05:14:07.835Z,15.19
2023-12-03T05:16:57.496Z,15.17
2023-12-03T05:19:49.996Z,15.15
2023-12-03T05:22:41.643Z,15.13
2023-12-03T05:25:34.567Z,15.09
2023-12-03T05:28:27.501Z,15.07
2023-12-03T05:31:17.741Z,15.09
2023-12-03T05:34:08.037Z,15.10
2023-12-03T05:36:57.565Z,15.08
2023-12-03T05:39:48.757Z,15.02
2023-12-03T05:42:47.360Z,15.09
2023-12-03T05:45:38.696Z,15.09
2023-12-03T05:48:29.805Z,15.08
2023-12-03T05:51:19.405Z,15.06
2023-12-03T05:54:10.498Z,15.05
2023-12-03T05:57:02.422Z,15.05
2023-12-03T05:59:53.209Z,15.05
2023-12-03T06:02:42.076Z,15.04
2023-12-03T06:05:33.697Z,15.03
2023-12-03T06:08:24.033Z,15.05
2023-12-03T06:11:16.698Z,15.02
2023-12-03T06:14:08.330Z,15.04
2023-12-03T06:16:59.583Z,15.04
2023-12-03T06:19:48.786Z,14.98
2023-12-03T06:22:38.381Z,14.98
2023-12-03T06:25:29.065Z,14.99
2023-12-03T06:28:18.117Z,14.99
2023-12-03T06:31:08.418Z,15.01
2023-12-03T06:33:59.653Z,14.99
2023-12-03T06:36:49.284Z,14.99
2023-12-03T06:39:38.471Z,14.97
2023-12-03T06:42:28.074Z,14.95
2023-12-03T06:45:16.867Z,14.96
2023-12-03T06:48:09.169Z,14.95
2023-12-03T06:50:59.510Z,14.95
2023-12-03T06:53:48.350Z,14.89
2023-12-03T06:56:37.498Z,14.88
2023-12-03T06:59:27.017Z,14.89
2023-12-03T07:02:15.761Z,14.91
2023-12-03T07:05:06.849Z,14.93
2023-12-03T07:07:55.872Z,14.93
2023-12-03T07:10:45.587Z,14.93
2023-12-03T07:13:34.436Z,14.95
2023-12-03T07:16:25.394Z,14.95
2023-12-03T07:19:14.402Z,14.94
2023-12-03T07:22:04.123Z,14.92
2023-12-03T07:24:54.765Z,14.89
2023-12-03T07:27:44.795Z,14.90
2023-12-03T07:30:35.621Z,14.88
2023-12-03T07:33:29.779Z,14.85
2023-12-03T07:36:21.444Z,14.84
2023-12-03T07:39:11.679Z,14.84
2023-12-03T07:42:02.734Z,14.84
2023-12-03T07:44:52.249Z,14.86
2023-12-03T07:47:41.147Z,14.84
2023-12-03T07:50:30.040Z,14.81
2023-12-03T07:53:19.680Z,14.79
2023-12-03T07:56:10.054Z,14.74
2023-12-03T07:58:59.208Z,14.77
2023-12-03T08:01:52.294Z,14.75
2023-12-03T08:04:43.403Z,14.71
2023-12-03T08:07:36.395Z,14.71
2023-12-03T08:10:28.233Z,14.66
2023-12-03T08:13:17.819Z,14.64
2023-12-03T08:16:07.526Z,14.59
2023-12-03T08:18:58.412Z,14.56
2023-12-03T08:21:49.482Z,14.58
2023-12-03T08:24:38.812Z,14.60
2023-12-03T08:27:31.323Z,14.64
2023-12-03T08:30:23.168Z,14.67
2023-12-03T08:33:12.675Z,14.70
2023-12-03T08:36:04.000Z,14.72
2023-12-03T08:38:52.924Z,14.72
2023-12-03T08:41:41.736Z,14.73
2023-12-03T08:44:30.883Z,14.77
2023-12-03T08:47:20.660Z,14.76
2023-12-03T08:50:10.193Z,14.79
2023-12-03T08:52:59.706Z,14.81
2023-12-03T08:55:48.727Z,14.83
2023-12-03T08:58:37.902Z,14.86
2023-12-03T09:01:27.628Z,14.85
2023-12-03T09:04:18.740Z,14.88
2023-12-03T09:07:14.801Z,14.89
2023-12-03T09:10:06.790Z,14.91
2023-12-03T09:13:00.096Z,14.88
2023-12-03T09:15:50.003Z,14.88
2023-12-03T09:18:40.951Z,14.88
2023-12-03T09:21:30.799Z,14.92
2023-12-03T09:24:23.230Z,14.89
2023-12-03T09:27:15.770Z,14.89
2023-12-03T09:30:08.930Z,14.87
2023-12-03T09:33:00.524Z,14.84
2023-12-03T09:35:51.951Z,14.85
2023-12-03T09:38:43.095Z,14.83
2023-12-03T09:41:35.908Z,14.83
2023-12-03T09:44:52.328Z,14.84
2023-12-03T09:47:52.195Z,14.79
2023-12-03T09:50:47.347Z,14.74
2023-12-03T09:53:43.022Z,14.74
2023-12-03T09:56:35.361Z,14.71
2023-12-03T09:59:26.348Z,14.65
2023-12-03T10:02:22.376Z,14.68
2023-12-03T10:05:12.633Z,14.66
2023-12-03T10:08:04.239Z,14.70
2023-12-03T10:11:04.604Z,14.70
2023-12-03T10:13:58.566Z,14.68
2023-12-03T10:16:56.350Z,14.68
2023-12-03T10:19:46.638Z,14.69
2023-12-03T10:22:38.898Z,14.68
2023-12-03T10:25:35.524Z,14.68
2023-12-03T10:28:26.884Z,14.70
2023-12-03T10:31:18.108Z,14.69
2023-12-03T10:34:09.123Z,14.71
2023-12-03T10:36:59.140Z,14.72
2023-12-03T10:39:49.748Z,14.69
2023-12-03T10:42:40.817Z,14.67
2023-12-03T10:45:31.151Z,14.67
2023-12-03T10:48:21.443Z,14.69
2023-12-03T10:51:12.959Z,14.68
2023-12-03T10:54:02.965Z,14.66
2023-12-03T10:57:00.106Z,14.65
2023-12-03T11:00:07.187Z,14.63
2023-12-03T11:03:26.864Z,14.66
2023-12-03T11:06:19.247Z,14.65
2023-12-03T11:09:09.828Z,14.66
2023-12-03T11:11:59.895Z,14.68
2023-12-03T11:14:50.831Z,14.67
2023-12-03T11:17:47.154Z,14.68
2023-12-03T11:20:40.765Z,14.65
2023-12-03T11:24:09.902Z,14.64
2023-12-03T11:27:00.532Z,14.63
2023-12-03T11:30:01.550Z,14.61
2023-12-03T11:32:55.988Z,14.56
2023-12-03T11:35:48.654Z,14.43
2023-12-03T11:38:38.536Z,14.40
2023-12-03T11:41:28.261Z,14.39
2023-12-03T11:44:28.060Z,14.42
2023-12-03T11:47:17.319Z,14.39
2023-12-03T11:50:08.132Z,14.42
2023-12-03T11:52:58.009Z,14.48
2023-12-03T11:55:52.109Z,14.54
2023-12-03T11:58:40.827Z,14.54
2023-12-03T12:01:31.286Z,14.54
2023-12-03T12:04:23.997Z,14.63
2023-12-03T12:07:18.699Z,14.56
2023-12-03T12:10:08.431Z,14.58
2023-12-03T12:13:01.893Z,14.56
2023-12-03T12:15:58.729Z,14.57
2023-12-03T12:18:47.964Z,14.57
2023-12-03T12:21:58.476Z,14.62
2023-12-03T12:24:48.128Z,14.62
2023-12-03T12:27:37.649Z,14.67
2023-12-03T12:30:36.007Z,14.69
2023-12-03T12:33:29.294Z,14.69
2023-12-03T12:36:18.444Z,14.69
2023-12-03T12:39:07.237Z,14.70
2023-12-03T12:42:01.480Z,14.74
2023-12-03T12:44:50.811Z,14.75
2023-12-03T12:47:43.041Z,14.75
2023-12-03T12:50:39.130Z,14.78
2023-12-03T12:53:48.978Z,14.79
2023-12-03T12:56:38.256Z,14.80
2023-12-03T12:59:28.265Z,14.81
2023-12-03T13:02:22.138Z,14.84
2023-12-03T13:05:12.957Z,14.87
2023-12-03T13:08:06.240Z,14.88
2023-12-03T13:10:56.877Z,14.90
2023-12-03T13:13:47.367Z,14.93
2023-12-03T13:16:43.539Z,14.99
2023-12-03T13:19:34.511Z,14.94
2023-12-03T13:22:24.333Z,14.93
2023-12-03T13:25:19.463Z,14.94
2023-12-03T13:28:10.017Z,14.94
2023-12-03T13:30:59.591Z,14.95
2023-12-03T13:33:50.425Z,14.95
2023-12-03T13:36:39.320Z,14.95
2023-12-03T13:39:29.350Z,14.97
2023-12-03T13:42:18.751Z,14.93
2023-12-03T13:45:09.120Z,14.94
2023-12-03T13:47:59.198Z,14.95
2023-12-03T13:50:47.875Z,14.96
2023-12-03T13:53:36.461Z,14.96
2023-12-03T13:56:25.390Z,14.98
2023-12-03T13:59:16.286Z,15.00
2023-12-03T14:02:06.872Z,14.98
2023-12-03T14:05:07.604Z,15.00
2023-12-03T14:08:04.765Z,14.96
2023-12-03T14:10:54.556Z,14.95
2023-12-03T14:13:43.568Z,14.95
2023-12-03T14:16:33.177Z,14.96
2023-12-03T14:19:22.333Z,14.97
2023-12-03T14:22:11.344Z,14.96
2023-12-03T14:25:00.953Z,14.96
2023-12-03T14:27:49.903Z,14.95
2023-12-03T14:30:41.153Z,14.96
2023-12-03T14:33:31.833Z,14.98
2023-12-03T14:36:28.130Z,14.98
2023-12-03T14:39:20.076Z,15.00
2023-12-03T14:42:09.359Z,15.00
2023-12-03T14:44:59.294Z,15.06
2023-12-03T14:47:48.650Z,15.02
2023-12-03T14:50:40.359Z,15.01
2023-12-03T14:53:30.123Z,15.01
2023-12-03T14:56:30.469Z,15.04
2023-12-03T14:59:20.170Z,15.05
2023-12-03T15:02:10.478Z,15.05
2023-12-03T15:05:00.210Z,15.05
2023-12-03T15:07:49.105Z,15.05
2023-12-03T15:10:41.091Z,15.04
2023-12-03T15:13:29.840Z,15.05
2023-12-03T15:16:18.942Z,15.08
2023-12-03T15:19:08.565Z,15.08
2023-12-03T15:21:57.394Z,15.09
2023-12-03T15:24:47.537Z,15.08
2023-12-03T15:27:36.827Z,15.07
2023-12-03T15:30:29.800Z,15.06
2023-12-03T15:33:20.283Z,15.02
2023-12-03T15:36:11.271Z,15.04
2023-12-03T15:39:00.811Z,15.05
2023-12-03T15:41:49.726Z,15.09
2023-12-03T15:44:38.465Z,15.09
2023-12-03T15:47:27.689Z,15.11
2023-12-03T15:50:16.384Z,15.14
2023-12-03T15:53:05.306Z,15.14
2023-12-03T15:55:57.203Z,15.17
2023-12-03T15:58:46.561Z,15.16
2023-12-03T16:01:35.983Z,15.17
2023-12-03T16:04:26.214Z,15.15
2023-12-03T16:07:16.089Z,15.19
2023-12-03T16:10:07.576Z,15.15
2023-12-03T16:12:56.661Z,15.14
2023-12-03T16:15:45.748Z,15.18
2023-12-03T16:18:37.399Z,15.19
2023-12-03T16:21:27.351Z,15.20
2023-12-03T16:24:16.463Z,15.19
2023-12-03T16:27:06.822Z,15.21
2023-12-03T16:29:56.234Z,15.22
2023-12-03T16:32:46.544Z,15.25
2023-12-03T16:35:37.070Z,15.25
2023-12-03T16:38:26.700Z,15.28
2023-12-03T16:41:16.893Z,15.29
2023-12-03T16:44:07.555Z,15.29
2023-12-03T16:46:56.921Z,15.28
2023-12-03T16:49:52.824Z,15.30
2023-12-03T16:52:41.841Z,15.32
2023-12-03T16:55:35.228Z,15.35
2023-12-03T16:58:24.568Z,15.39
2023-12-03T17:01:15.490Z,15.33
2023-12-03T17:04:04.977Z,15.35
2023-12-03T17:06:57.376Z,15.34
2023-12-03T17:09:48.730Z,15.35
2023-12-03T17:12:47.567Z,15.38
2023-12-03T17:15:44.190Z,15.38
2023-12-03T17:18:35.951Z,15.37
2023-12-03T17:21:25.141Z,15.36
2023-12-03T17:24:27.895Z,15.45
2023-12-03T17:27:18.125Z,15.46
2023-12-03T17:30:08.498Z,15.49
2023-12-03T17:32:59.500Z,15.49
2023-12-03T17:35:49.786Z,15.52
2023-12-03T17:38:41.411Z,15.53
2023-12-03T17:41:30.552Z,15.54
2023-12-03T17:44:19.521Z,15.54
2023-12-03T17:47:09.124Z,15.55
2023-12-03T17:49:59.968Z,15.59
2023-12-03T17:52:49.022Z,15.60
2023-12-03T17:55:38.536Z,15.60
2023-12-03T17:58:27.906Z,15.61
2023-12-03T18:01:19.995Z,15.62
2023-12-03T18:04:14.192Z,15.63
2023-12-03T18:07:03.122Z,15.63
2023-12-03T18:09:53.187Z,15.62
2023-12-03T18:12:42.062Z,15.63
2023-12-03T18:15:34.586Z,15.63
2023-12-03T18:18:32.241Z,15.65
2023-12-03T18:21:59.865Z,15.74
2023-12-03T18:24:52.003Z,15.71
2023-12-03T18:27:41.991Z,15.69
2023-12-03T18:30:37.084Z,15.68
2023-12-03T18:33:29.809Z,15.68
2023-12-03T18:36:22.111Z,15.68
2023-12-03T18:39:13.790Z,15.69
2023-12-03T18:42:02.970Z,15.73
2023-12-03T18:44:53.287Z,15.74
2023-12-03T18:47:43.043Z,15.77
2023-12-03T18:50:33.338Z,15.79
2023-12-03T18:53:22.474Z,15.81
2023-12-03T18:56:13.210Z,15.86
2023-12-03T18:59:02.485Z,15.86
2023-12-03T19:01:52.632Z,15.87
2023-12-03T19:04:42.214Z,15.88
2023-12-03T19:07:32.476Z,15.79
2023-12-03T19:10:22.121Z,15.87
2023-12-03T19:13:17.121Z,15.87
2023-12-03T19:17:07.235Z,15.96
2023-12-03T19:19:57.881Z,15.94
2023-12-03T19:22:47.834Z,15.91
2023-12-03T19:25:38.728Z,15.91
2023-12-03T19:28:28.530Z,15.90
2023-12-03T19:31:19.356Z,15.89
2023-12-03T19:34:14.691Z,15.90
2023-12-03T19:37:04.166Z,15.91
2023-12-03T19:39:53.018Z,15.94
2023-12-03T19:42:42.327Z,15.93
2023-12-03T19:45:31.844Z,15.94
2023-12-03T19:48:22.211Z,15.95
2023-12-03T19:51:13.525Z,15.97
2023-12-03T19:54:02.459Z,16.00
2023-12-03T19:56:55.534Z,16.02
2023-12-03T19:59:48.576Z,16.06
2023-12-03T20:02:38.289Z,16.09
2023-12-03T20:05:30.119Z,16.09
2023-12-03T20:08:19.891Z,16.12
2023-12-03T20:11:09.242Z,16.12
2023-12-03T20:13:58.466Z,16.13
2023-12-03T20:16:48.279Z,16.19
2023-12-03T20:19:39.587Z,16.21
2023-12-03T20:22:30.195Z,16.21
2023-12-03T20:25:19.729Z,16.22
2023-12-03T20:28:08.964Z,16.24
2023-12-03T20:30:58.891Z,16.23
2023-12-03T20:33:49.103Z,16.21
2023-12-03T20:36:38.839Z,16.22
2023-12-03T20:39:28.148Z,16.22
2023-12-03T20:42:18.113Z,16.20
2023-12-03T20:45:07.923Z,16.20
2023-12-03T20:47:57.222Z,16.23
2023-12-03T20:50:47.188Z,16.26
2023-12-03T20:53:36.687Z,16.27
2023-12-03T20:56:25.482Z,16.24
2023-12-03T20:59:15.741Z,16.25
2023-12-03T21:02:07.484Z,16.21
2023-12-03T21:04:56.984Z,16.27
2023-12-03T21:07:45.837Z,16.25
2023-12-03T21:10:37.464Z,16.26
2023-12-03T21:13:26.218Z,16.25
2023-12-03T21:16:15.030Z,16.25
2023-12-03T21:19:04.279Z,16.22
2023-12-03T21:21:53.779Z,16.19
2023-12-03T21:24:46.184Z,16.19
2023-12-03T21:27:35.223Z,16.18
2023-12-03T21:30:25.164Z,16.19
2023-12-03T21:33:15.489Z,16.18
2023-12-03T21:36:05.445Z,16.17
2023-12-03T21:38:54.820Z,16.18
2023-12-03T21:41:44.005Z,16.20
2023-12-03T21:44:32.683Z,16.21
2023-12-03T21:47:21.842Z,16.22
2023-12-03T21:50:11.557Z,16.22
2023-12-03T21:53:02.006Z,16.19
2023-12-03T21:55:51.085Z,16.19
2023-12-03T21:58:40.388Z,16.18
2023-12-03T22:01:29.751Z,16.19
2023-12-03T22:04:19.894Z,16.18
2023-12-03T22:07:13.297Z,16.17
2023-12-03T22:10:08.664Z,16.17
2023-12-03T22:12:58.702Z,16.13
2023-12-03T22:15:50.133Z,16.16
2023-12-03T22:18:44.669Z,16.16
2023-12-03T22:21:34.177Z,16.20
2023-12-03T22:24:23.255Z,16.20
2023-12-03T22:27:13.073Z,16.18
2023-12-03T22:30:06.481Z,16.19
2023-12-03T22:33:04.866Z,16.19
2023-12-03T22:35:53.542Z,16.18
2023-12-03T22:38:43.021Z,16.18
2023-12-03T22:41:31.914Z,16.16
2023-12-03T22:44:21.205Z,16.14
2023-12-03T22:47:29.697Z,16.13
2023-12-03T22:50:18.434Z,16.09
2023-12-03T22:53:07.192Z,16.09
2023-12-03T22:55:56.133Z,16.07
2023-12-03T22:58:45.481Z,16.08
2023-12-03T23:01:35.640Z,16.08
2023-12-03T23:04:24.762Z,16.08
2023-12-03T23:07:14.285Z,16.08
2023-12-03T23:10:04.852Z,16.06
2023-12-03T23:12:53.750Z,16.05
2023-12-03T23:15:43.099Z,16.06
2023-12-03T23:18:32.967Z,16.06
2023-12-03T23:21:21.999Z,16.03
2023-12-03T23:24:11.193Z,16.02
2023-12-03T23:27:07.383Z,16.03
2023-12-03T23:30:11.916Z,16.05
2023-12-03T23:33:05.660Z,16.06
2023-12-03T23:35:54.904Z,16.05
2023-12-03T23:38:44.806Z,16.03
2023-12-03T23:41:33.715Z,16.02
2023-12-03T23:44:23.748Z,16.01
2023-12-03T23:47:15.366Z,16.00
2023-12-03T23:50:04.895Z,16.01
2023-12-03T23:52:57.538Z,16.00
2023-12-03T23:55:47.027Z,16.00
2023-12-03T23:58:36.717Z,16.01
