createdAt,value
2019-01-08T00:00:53.514Z,13.40
2019-01-08T00:01:59.015Z,12.70
2019-01-08T00:03:04.530Z,13.00
2019-01-08T00:04:10.050Z,13.30
2019-01-08T00:05:15.540Z,13.10
2019-01-08T00:06:21.053Z,13.30
2019-01-08T00:07:26.563Z,13.80
2019-01-08T00:08:32.079Z,13.50
2019-01-08T00:09:37.589Z,13.40
2019-01-08T00:10:43.092Z,13.70
2019-01-08T00:11:48.597Z,13.30
2019-01-08T00:12:54.103Z,13.60
2019-01-08T00:13:59.615Z,14.00
2019-01-08T00:15:05.128Z,13.20
2019-01-08T00:16:10.636Z,12.90
2019-01-08T00:17:16.139Z,12.80
2019-01-08T00:18:21.663Z,13.10
2019-01-08T00:19:27.158Z,12.90
2019-01-08T00:20:32.667Z,12.80
2019-01-08T00:21:38.247Z,12.20
2019-01-08T00:22:43.691Z,12.00
2019-01-08T00:23:49.195Z,12.40
2019-01-08T00:24:54.707Z,11.50
2019-01-08T00:26:00.220Z,11.70
2019-01-08T00:27:05.731Z,10.90
2019-01-08T00:28:11.232Z,10.10
2019-01-08T00:29:16.746Z,9.80
2019-01-08T00:30:22.251Z,9.40
2019-01-08T00:31:27.760Z,8.50
2019-01-08T00:32:33.268Z,8.70
2019-01-08T00:33:38.777Z,9.10
2019-01-08T00:34:44.286Z,8.60
2019-01-08T00:35:49.802Z,8.20
2019-01-08T00:36:55.310Z,8.00
2019-01-08T00:38:00.810Z,8.60
2019-01-08T00:39:06.321Z,7.90
2019-01-08T00:40:11.833Z,8.20
2019-01-08T00:41:17.340Z,7.50
2019-01-08T00:42:22.849Z,7.90
2019-01-08T00:43:28.363Z,7.90
2019-01-08T00:44:33.863Z,7.40
2019-01-08T00:45:39.392Z,8.30
2019-01-08T00:46:44.880Z,8.00
2019-01-08T00:47:50.398Z,8.00
2019-01-08T00:48:55.902Z,8.00
2019-01-08T00:50:01.406Z,8.20
2019-01-08T00:51:06.926Z,6.70
2019-01-08T00:52:12.441Z,6.80
2019-01-08T00:53:17.941Z,7.40
2019-01-08T00:54:23.450Z,6.90
2019-01-08T00:55:28.952Z,6.90
2019-01-08T00:56:34.463Z,5.90
2019-01-08T00:57:39.978Z,5.70
2019-01-08T00:58:51.531Z,5.80
2019-01-08T00:59:50.992Z,5.80
2019-01-08T01:00:56.495Z,5.40
2019-01-08T01:02:02.003Z,5.10
2019-01-08T01:03:07.507Z,5.30
2019-01-08T01:04:13.029Z,4.90
2019-01-08T01:05:18.530Z,4.50
2019-01-08T01:06:24.046Z,4.50
2019-01-08T01:07:29.546Z,4.80
2019-01-08T01:08:35.055Z,4.40
2019-01-08T01:09:40.568Z,5.10
2019-01-08T01:10:46.073Z,4.90
2019-01-08T01:11:51.587Z,4.40
2019-01-08T01:12:57.088Z,4.90
2019-01-08T01:14:02.603Z,4.70
2019-01-08T01:15:08.756Z,5.30
2019-01-08T01:16:13.624Z,5.20
2019-01-08T01:17:19.142Z,4.70
2019-01-08T01:18:24.636Z,5.30
2019-01-08T01:19:30.140Z,5.10
2019-01-08T01:20:35.648Z,4.70
2019-01-08T01:21:41.166Z,5.10
2019-01-08T01:22:46.668Z,5.20
2019-01-08T01:23:52.175Z,4.80
2019-01-08T01:24:57.698Z,4.80
2019-01-08T01:26:03.190Z,4.90
2019-01-08T01:27:08.702Z,5.40
2019-01-08T01:28:14.213Z,5.20
2019-01-08T01:29:19.721Z,5.40
2019-01-08T01:30:25.233Z,5.10
2019-01-08T01:31:30.749Z,5.30
2019-01-08T01:32:36.244Z,5.80
2019-01-08T01:33:41.744Z,5.60
2019-01-08T01:34:47.259Z,5.70
2019-01-08T01:35:52.770Z,5.80
2019-01-08T01:36:58.284Z,5.20
2019-01-08T01:38:03.785Z,5.60
2019-01-08T01:39:09.295Z,5.50
2019-01-08T01:40:14.801Z,5.70
2019-01-08T01:41:20.313Z,5.80
2019-01-08T01:42:25.828Z,6.00
2019-01-08T01:43:31.328Z,6.10
2019-01-08T01:44:36.833Z,5.70
2019-01-08T01:45:42.352Z,5.20
2019-01-08T01:46:47.861Z,5.70
2019-01-08T01:47:53.365Z,6.40
2019-01-08T01:48:58.874Z,5.90
2019-01-08T01:50:04.378Z,6.20
2019-01-08T01:51:09.887Z,6.30
2019-01-08T01:52:15.393Z,6.30
2019-01-08T01:53:20.920Z,6.80
2019-01-08T01:54:26.420Z,6.50
2019-01-08T01:55:31.920Z,7.20
2019-01-08T01:56:37.427Z,7.00
2019-01-08T01:57:42.940Z,7.00
2019-01-08T01:58:48.443Z,6.90
2019-01-08T01:59:53.959Z,7.00
2019-01-08T02:00:59.462Z,7.20
2019-01-08T02:02:04.975Z,7.40
2019-01-08T02:03:10.483Z,7.60
2019-01-08T02:04:15.992Z,6.80
2019-01-08T02:05:21.500Z,6.50
2019-01-08T02:06:27.008Z,7.00
2019-01-08T02:07:32.517Z,6.80
2019-01-08T02:08:38.025Z,6.50
2019-01-08T02:09:43.533Z,6.60
2019-01-08T02:10:49.040Z,6.50
2019-01-08T02:11:54.549Z,6.90
2019-01-08T02:13:00.055Z,6.60
2019-01-08T02:14:05.576Z,6.30
2019-01-08T02:15:11.074Z,5.80
2019-01-08T02:16:16.580Z,5.90
2019-01-08T02:17:22.089Z,5.70
2019-01-08T02:18:27.601Z,5.60
2019-01-08T02:19:33.106Z,6.00
2019-01-08T02:20:38.624Z,5.00
2019-01-08T02:21:44.139Z,5.50
2019-01-08T02:22:49.635Z,5.50
2019-01-08T02:23:55.141Z,5.50
2019-01-08T02:25:00.649Z,5.50
2019-01-08T02:26:06.160Z,5.40
2019-01-08T02:27:11.667Z,5.30
2019-01-08T02:28:17.178Z,5.00
2019-01-08T02:29:22.687Z,5.50
2019-01-08T02:30:28.190Z,5.70
2019-01-08T02:31:33.744Z,5.00
2019-01-08T02:32:39.208Z,5.30
2019-01-08T02:33:44.717Z,4.70
2019-01-08T02:34:50.226Z,4.80
2019-01-08T02:35:55.733Z,5.20
2019-01-08T02:37:01.239Z,4.90
2019-01-08T02:38:06.750Z,4.80
2019-01-08T02:39:12.257Z,5.50
2019-01-08T02:40:17.767Z,5.20
2019-01-08T02:41:23.357Z,4.80
2019-01-08T02:42:28.785Z,4.90
2019-01-08T02:43:34.308Z,5.30
2019-01-08T02:44:39.860Z,5.10
2019-01-08T02:45:45.313Z,4.70
2019-01-08T02:46:50.816Z,5.20
2019-01-08T02:47:56.329Z,5.00
2019-01-08T02:49:01.847Z,4.60
2019-01-08T02:50:07.343Z,5.10
2019-01-08T02:51:12.855Z,5.30
2019-01-08T02:52:18.361Z,5.10
2019-01-08T02:53:23.866Z,4.90
2019-01-08T02:54:29.408Z,4.60
2019-01-08T02:55:34.885Z,4.80
2019-01-08T02:56:40.391Z,5.20
2019-01-08T02:57:45.911Z,5.20
2019-01-08T02:58:51.409Z,4.60
2019-01-08T02:59:56.913Z,5.30
2019-01-08T03:01:02.434Z,4.60
2019-01-08T03:02:07.931Z,5.10
2019-01-08T03:03:13.440Z,5.30
2019-01-08T03:04:18.952Z,4.40
2019-01-08T03:05:24.459Z,5.00
2019-01-08T03:06:29.980Z,4.60
2019-01-08T03:07:35.477Z,4.80
2019-01-08T03:08:40.982Z,4.90
2019-01-08T03:09:46.501Z,5.40
2019-01-08T03:10:52.000Z,4.80
2019-01-08T03:11:57.507Z,5.00
2019-01-08T03:13:03.022Z,4.80
2019-01-08T03:14:08.526Z,4.90
2019-01-08T03:15:14.036Z,4.90
2019-01-08T03:16:19.537Z,5.20
2019-01-08T03:17:25.051Z,5.10
2019-01-08T03:18:30.560Z,5.20
2019-01-08T03:19:36.064Z,4.90
2019-01-08T03:20:41.573Z,5.30
2019-01-08T03:21:47.086Z,5.50
2019-01-08T03:22:52.594Z,5.30
2019-01-08T03:23:58.099Z,5.00
2019-01-08T03:25:03.602Z,4.80
2019-01-08T03:26:09.113Z,5.30
2019-01-08T03:27:14.621Z,4.90
2019-01-08T03:28:20.130Z,5.40
2019-01-08T03:29:33.333Z,5.20
2019-01-08T03:30:31.150Z,5.40
2019-01-08T03:31:36.660Z,5.00
2019-01-08T03:32:42.162Z,5.40
2019-01-08T03:33:47.675Z,5.20
2019-01-08T03:34:53.180Z,5.00
2019-01-08T03:35:58.688Z,5.20
2019-01-08T03:37:04.196Z,5.10
2019-01-08T03:38:09.703Z,5.30
2019-01-08T03:39:15.220Z,4.50
2019-01-08T03:40:20.723Z,4.70
2019-01-08T03:41:26.230Z,5.20
2019-01-08T03:42:31.738Z,4.60
2019-01-08T03:43:37.246Z,4.90
2019-01-08T03:44:42.752Z,5.00
2019-01-08T03:45:48.260Z,5.00
2019-01-08T03:46:53.774Z,5.20
2019-01-08T03:47:59.276Z,5.00
2019-01-08T03:49:04.792Z,4.60
2019-01-08T03:50:10.295Z,5.30
2019-01-08T03:51:15.799Z,5.40
2019-01-08T03:52:21.310Z,4.90
2019-01-08T03:53:26.814Z,4.30
2019-01-08T03:54:32.329Z,4.70
2019-01-08T03:55:37.839Z,5.10
2019-01-08T03:56:43.346Z,5.30
2019-01-08T03:57:48.850Z,4.50
2019-01-08T03:58:54.369Z,4.90
2019-01-08T03:59:59.869Z,4.70
2019-01-08T04:01:05.376Z,4.80
2019-01-08T04:02:10.881Z,4.50
2019-01-08T04:03:17.239Z,4.70
2019-01-08T04:04:21.903Z,4.20
2019-01-08T04:05:27.407Z,4.50
2019-01-08T04:06:32.916Z,4.90
2019-01-08T04:07:38.426Z,5.10
2019-01-08T04:08:43.934Z,4.70
2019-01-08T04:09:49.439Z,4.60
2019-01-08T04:10:54.949Z,5.10
2019-01-08T04:12:00.460Z,4.90
2019-01-08T04:13:05.964Z,4.40
2019-01-08T04:14:11.475Z,4.40
2019-01-08T04:15:16.980Z,5.00
2019-01-08T04:16:22.490Z,4.90
2019-01-08T04:17:27.995Z,5.00
2019-01-08T04:18:33.505Z,4.60
2019-01-08T04:19:39.018Z,4.40
2019-01-08T04:20:44.519Z,5.10
2019-01-08T04:21:50.036Z,4.80
2019-01-08T04:22:55.538Z,5.00
2019-01-08T04:24:01.049Z,5.20
2019-01-08T04:25:06.555Z,4.60
2019-01-08T04:26:12.059Z,5.00
2019-01-08T04:27:17.568Z,5.20
2019-01-08T04:28:23.083Z,4.80
2019-01-08T04:29:28.586Z,5.50
2019-01-08T04:30:34.098Z,5.10
2019-01-08T04:31:39.597Z,5.20
2019-01-08T04:32:45.110Z,5.80
2019-01-08T04:33:50.628Z,5.40
2019-01-08T04:34:56.127Z,5.10
2019-01-08T04:36:01.633Z,5.20
2019-01-08T04:37:07.146Z,5.40
2019-01-08T04:38:12.654Z,5.10
2019-01-08T04:39:18.157Z,5.20
2019-01-08T04:40:23.670Z,5.60
2019-01-08T04:41:29.176Z,5.70
2019-01-08T04:42:34.686Z,5.10
2019-01-08T04:43:40.189Z,5.30
2019-01-08T04:44:45.697Z,4.90
2019-01-08T04:45:51.206Z,5.20
2019-01-08T04:46:56.713Z,5.10
2019-01-08T04:48:02.223Z,5.70
2019-01-08T04:49:07.736Z,4.70
2019-01-08T04:50:13.245Z,4.60
2019-01-08T04:51:18.746Z,4.50
2019-01-08T04:52:24.257Z,5.00
2019-01-08T04:53:29.766Z,5.30
2019-01-08T04:54:35.276Z,5.60
2019-01-08T04:55:40.781Z,5.00
2019-01-08T04:56:46.297Z,5.60
2019-01-08T04:57:51.800Z,5.10
2019-01-08T04:58:57.306Z,5.10
2019-01-08T05:00:02.814Z,4.70
2019-01-08T05:01:08.340Z,5.30
2019-01-08T05:02:13.834Z,4.90
2019-01-08T05:03:19.335Z,5.20
2019-01-08T05:04:24.844Z,4.70
2019-01-08T05:05:30.356Z,4.90
2019-01-08T05:06:35.860Z,4.90
2019-01-08T05:07:41.374Z,4.80
2019-01-08T05:08:46.889Z,4.90
2019-01-08T05:09:52.388Z,5.20
2019-01-08T05:10:57.896Z,5.00
2019-01-08T05:12:03.404Z,4.90
2019-01-08T05:13:08.924Z,4.90
2019-01-08T05:14:14.425Z,4.60
2019-01-08T05:15:19.927Z,4.90
2019-01-08T05:16:25.439Z,4.90
2019-01-08T05:17:30.946Z,5.20
2019-01-08T05:18:36.455Z,5.10
2019-01-08T05:19:41.959Z,5.40
2019-01-08T05:20:47.466Z,5.00
2019-01-08T05:21:52.972Z,5.50
2019-01-08T05:22:58.482Z,4.90
2019-01-08T05:24:03.995Z,5.10
2019-01-08T05:25:09.498Z,5.10
2019-01-08T05:26:15.010Z,5.20
2019-01-08T05:27:20.518Z,5.30
2019-01-08T05:28:26.037Z,5.00
2019-01-08T05:29:31.531Z,5.60
2019-01-08T05:30:37.042Z,5.70
2019-01-08T05:31:42.551Z,5.20
2019-01-08T05:32:48.061Z,5.70
2019-01-08T05:33:53.588Z,5.20
2019-01-08T05:34:59.078Z,4.80
2019-01-08T05:36:04.581Z,4.90
2019-01-08T05:37:10.094Z,5.30
2019-01-08T05:38:15.618Z,5.20
2019-01-08T05:39:21.107Z,5.40
2019-01-08T05:40:26.616Z,5.90
2019-01-08T05:41:32.124Z,5.40
2019-01-08T05:42:37.632Z,5.40
2019-01-08T05:43:43.139Z,5.20
2019-01-08T05:44:48.660Z,5.60
2019-01-08T05:45:54.160Z,5.20
2019-01-08T05:46:59.664Z,5.00
2019-01-08T05:48:05.171Z,5.60
2019-01-08T05:49:10.685Z,5.20
2019-01-08T05:50:16.192Z,4.70
2019-01-08T05:51:21.715Z,5.00
2019-01-08T05:52:27.209Z,5.30
2019-01-08T05:53:32.711Z,5.60
2019-01-08T05:54:38.227Z,4.80
2019-01-08T05:55:43.727Z,5.00
2019-01-08T05:56:49.234Z,5.00
2019-01-08T05:57:54.741Z,5.00
2019-01-08T05:59:00.255Z,4.70
2019-01-08T06:00:05.758Z,4.60
2019-01-08T06:01:11.262Z,4.60
2019-01-08T06:02:16.776Z,5.00
2019-01-08T06:03:22.290Z,5.10
2019-01-08T06:04:27.788Z,5.00
2019-01-08T06:05:33.300Z,5.80
2019-01-08T06:06:38.812Z,5.30
2019-01-08T06:07:44.318Z,5.20
2019-01-08T06:08:49.819Z,5.00
2019-01-08T06:09:55.328Z,5.50
2019-01-08T06:11:00.844Z,5.10
2019-01-08T06:12:06.353Z,5.10
2019-01-08T06:13:11.854Z,5.10
2019-01-08T06:14:17.358Z,5.30
2019-01-08T06:15:22.867Z,5.30
2019-01-08T06:16:28.388Z,5.60
2019-01-08T06:17:33.884Z,5.10
2019-01-08T06:18:39.390Z,5.10
2019-01-08T06:19:44.903Z,4.90
2019-01-08T06:20:50.406Z,5.30
2019-01-08T06:21:55.915Z,5.00
2019-01-08T06:23:01.422Z,4.60
2019-01-08T06:24:06.935Z,4.90
2019-01-08T06:25:12.446Z,4.80
2019-01-08T06:26:17.948Z,5.50
2019-01-08T06:27:23.462Z,5.20
2019-01-08T06:28:28.962Z,6.10
2019-01-08T06:29:34.467Z,5.20
2019-01-08T06:30:39.975Z,5.70
2019-01-08T06:31:45.489Z,6.00
2019-01-08T06:32:50.990Z,5.00
2019-01-08T06:33:56.500Z,5.00
2019-01-08T06:35:02.090Z,5.70
2019-01-08T06:36:07.513Z,5.70
2019-01-08T06:37:13.033Z,5.30
2019-01-08T06:38:18.529Z,5.30
2019-01-08T06:39:24.046Z,5.30
2019-01-08T06:40:29.550Z,5.10
2019-01-08T06:41:35.063Z,5.10
2019-01-08T06:42:40.560Z,5.10
2019-01-08T06:43:46.070Z,5.20
2019-01-08T06:44:51.585Z,4.60
2019-01-08T06:45:57.090Z,4.70
2019-01-08T06:47:02.589Z,5.20
2019-01-08T06:48:08.116Z,4.30
2019-01-08T06:49:13.619Z,4.70
2019-01-08T06:50:19.115Z,4.60
2019-01-08T06:51:24.627Z,4.70
2019-01-08T06:52:30.127Z,4.20
2019-01-08T06:53:35.640Z,4.10
2019-01-08T06:54:41.143Z,4.30
2019-01-08T06:55:46.652Z,4.20
2019-01-08T06:56:52.163Z,3.90
2019-01-08T06:57:57.668Z,4.00
2019-01-08T06:59:03.178Z,3.90
2019-01-08T07:00:08.691Z,4.00
2019-01-08T07:01:14.196Z,3.60
2019-01-08T07:02:19.701Z,4.30
2019-01-08T07:03:25.206Z,3.70
2019-01-08T07:04:30.712Z,4.40
2019-01-08T07:05:36.221Z,3.90
2019-01-08T07:06:41.739Z,3.50
2019-01-08T07:07:47.253Z,4.10
2019-01-08T07:08:52.751Z,3.90
2019-01-08T07:09:58.252Z,4.00
2019-01-08T07:11:03.762Z,4.10
2019-01-08T07:12:09.274Z,3.70
2019-01-08T07:13:14.776Z,3.40
2019-01-08T07:14:20.285Z,3.40
2019-01-08T07:15:25.790Z,3.10
2019-01-08T07:16:31.300Z,3.60
2019-01-08T07:17:36.808Z,3.40
2019-01-08T07:18:42.319Z,3.00
2019-01-08T07:19:47.825Z,3.60
2019-01-08T07:20:53.329Z,3.30
2019-01-08T07:21:58.845Z,3.30
2019-01-08T07:23:04.348Z,3.30
2019-01-08T07:24:09.858Z,3.10
2019-01-08T07:25:15.403Z,3.30
2019-01-08T07:26:20.869Z,3.50
2019-01-08T07:27:26.383Z,3.50
2019-01-08T07:28:31.884Z,3.30
2019-01-08T07:29:37.396Z,3.50
2019-01-08T07:30:42.904Z,3.30
2019-01-08T07:31:48.486Z,3.20
2019-01-08T07:32:53.917Z,3.60
2019-01-08T07:33:59.424Z,3.80
2019-01-08T07:35:04.932Z,3.10
2019-01-08T07:36:10.439Z,3.10
2019-01-08T07:37:15.941Z,3.50
2019-01-08T07:38:21.550Z,3.30
2019-01-08T07:39:26.968Z,3.40
2019-01-08T07:40:32.468Z,3.60
2019-01-08T07:41:37.979Z,3.50
2019-01-08T07:42:43.492Z,3.20
2019-01-08T07:43:48.989Z,3.40
2019-01-08T07:44:54.501Z,3.40
2019-01-08T07:46:00.016Z,3.60
2019-01-08T07:47:05.518Z,3.70
2019-01-08T07:48:11.028Z,3.40
2019-01-08T07:49:16.542Z,3.60
2019-01-08T07:50:22.048Z,3.80
2019-01-08T07:51:27.552Z,3.40
2019-01-08T07:52:33.058Z,3.30
2019-01-08T07:53:38.563Z,3.50
2019-01-08T07:54:44.070Z,3.70
2019-01-08T07:55:49.574Z,3.40
2019-01-08T07:56:55.087Z,3.40
2019-01-08T07:58:00.601Z,3.00
2019-01-08T07:59:06.092Z,3.10
2019-01-08T08:00:11.625Z,3.50
2019-01-08T08:01:17.117Z,3.00
2019-01-08T08:02:22.625Z,3.20
2019-01-08T08:03:28.131Z,3.40
2019-01-08T08:04:33.637Z,3.60
2019-01-08T08:05:39.146Z,3.30
2019-01-08T08:06:44.657Z,3.20
2019-01-08T08:07:50.165Z,3.40
2019-01-08T08:08:55.671Z,3.20
2019-01-08T08:10:01.177Z,3.40
2019-01-08T08:11:06.683Z,3.00
2019-01-08T08:12:12.193Z,3.60
2019-01-08T08:13:17.700Z,3.10
2019-01-08T08:14:23.206Z,3.30
2019-01-08T08:15:28.713Z,3.30
2019-01-08T08:16:34.226Z,3.40
2019-01-08T08:17:39.731Z,3.70
2019-01-08T08:18:45.264Z,3.20
2019-01-08T08:19:50.741Z,3.10
2019-01-08T08:20:56.255Z,3.30
2019-01-08T08:22:01.762Z,3.30
2019-01-08T08:23:07.271Z,3.20
2019-01-08T08:24:12.783Z,3.40
2019-01-08T08:25:18.288Z,3.50
2019-01-08T08:26:23.797Z,3.50
2019-01-08T08:27:29.306Z,3.60
2019-01-08T08:28:34.815Z,3.40
2019-01-08T08:29:40.318Z,3.90
2019-01-08T08:30:45.824Z,3.30
2019-01-08T08:31:51.330Z,3.70
2019-01-08T08:32:56.841Z,3.80
2019-01-08T08:34:02.349Z,3.80
2019-01-08T08:35:08.758Z,3.40
2019-01-08T08:36:13.360Z,4.20
2019-01-08T08:37:18.871Z,3.60
2019-01-08T08:38:24.378Z,3.40
2019-01-08T08:39:29.889Z,3.60
2019-01-08T08:40:35.396Z,3.80
2019-01-08T08:41:40.900Z,4.30
2019-01-08T08:42:46.408Z,4.00
2019-01-08T08:43:51.917Z,3.80
2019-01-08T08:44:57.424Z,4.00
2019-01-08T08:46:02.936Z,4.10
2019-01-08T08:47:08.442Z,3.70
2019-01-08T08:48:13.956Z,4.50
2019-01-08T08:49:19.457Z,3.90
2019-01-08T08:50:24.966Z,4.40
2019-01-08T08:51:30.477Z,4.70
2019-01-08T08:52:35.978Z,3.80
2019-01-08T08:53:41.487Z,4.20
2019-01-08T08:54:46.996Z,4.30
2019-01-08T08:55:52.501Z,3.90
2019-01-08T08:56:58.009Z,4.10
2019-01-08T08:58:03.507Z,4.30
2019-01-08T08:59:09.032Z,3.60
2019-01-08T09:00:14.539Z,4.00
2019-01-08T09:01:20.041Z,4.00
2019-01-08T09:02:25.803Z,4.10
2019-01-08T09:03:31.060Z,4.70
2019-01-08T09:04:36.591Z,4.30
2019-01-08T09:05:42.068Z,4.30
2019-01-08T09:06:47.575Z,3.80
2019-01-08T09:07:53.088Z,4.50
2019-01-08T09:08:58.607Z,4.60
2019-01-08T09:10:04.103Z,4.70
2019-01-08T09:11:09.610Z,4.30
2019-01-08T09:12:15.116Z,4.30
2019-01-08T09:13:20.618Z,3.80
2019-01-08T09:14:26.137Z,4.50
2019-01-08T09:15:31.643Z,4.00
2019-01-08T09:16:37.153Z,4.10
2019-01-08T09:17:42.660Z,4.20
2019-01-08T09:18:48.164Z,4.10
2019-01-08T09:19:53.676Z,4.10
2019-01-08T09:20:59.184Z,4.30
2019-01-08T09:22:04.691Z,4.30
2019-01-08T09:23:10.196Z,4.80
2019-01-08T09:24:15.711Z,4.40
2019-01-08T09:25:21.213Z,4.30
2019-01-08T09:26:26.730Z,4.50
2019-01-08T09:27:32.226Z,4.30
2019-01-08T09:28:37.733Z,4.90
2019-01-08T09:29:43.240Z,4.70
2019-01-08T09:30:48.746Z,4.40
2019-01-08T09:31:54.255Z,5.00
2019-01-08T09:32:59.763Z,4.30
2019-01-08T09:34:05.273Z,4.20
2019-01-08T09:35:10.781Z,4.60
2019-01-08T09:36:16.285Z,4.30
2019-01-08T09:37:21.804Z,4.50
2019-01-08T09:38:27.305Z,4.00
2019-01-08T09:39:32.808Z,4.60
2019-01-08T09:40:38.318Z,4.20
2019-01-08T09:41:43.820Z,4.20
2019-01-08T09:42:49.334Z,4.50
2019-01-08T09:43:54.839Z,4.40
2019-01-08T09:45:00.355Z,4.30
2019-01-08T09:46:05.857Z,4.80
2019-01-08T09:47:11.476Z,4.80
2019-01-08T09:48:16.870Z,4.50
2019-01-08T09:49:22.378Z,4.50
2019-01-08T09:50:27.887Z,4.40
2019-01-08T09:51:33.404Z,4.20
2019-01-08T09:52:38.899Z,4.30
2019-01-08T09:53:44.409Z,5.20
2019-01-08T09:54:49.913Z,4.90
2019-01-08T09:55:55.420Z,4.10
2019-01-08T09:57:00.931Z,4.60
2019-01-08T09:58:06.436Z,4.10
2019-01-08T09:59:11.953Z,4.40
2019-01-08T10:00:17.451Z,4.60
2019-01-08T10:01:24.025Z,4.70
2019-01-08T10:02:28.470Z,5.00
2019-01-08T10:03:33.977Z,4.30
2019-01-08T10:04:39.481Z,4.80
2019-01-08T10:05:44.987Z,5.00
2019-01-08T10:06:50.496Z,4.60
2019-01-08T10:07:56.001Z,4.70
2019-01-08T10:09:01.511Z,4.50
2019-01-08T10:10:07.019Z,4.30
2019-01-08T10:11:12.530Z,4.30
2019-01-08T10:12:18.035Z,4.50
2019-01-08T10:13:23.543Z,3.90
2019-01-08T10:14:29.050Z,4.70
2019-01-08T10:15:34.573Z,4.50
2019-01-08T10:16:40.078Z,4.60
2019-01-08T10:17:45.574Z,4.70
2019-01-08T10:18:51.082Z,4.80
2019-01-08T10:19:56.588Z,4.50
2019-01-08T10:21:02.100Z,4.30
2019-01-08T10:22:07.609Z,4.70
2019-01-08T10:23:13.112Z,5.20
2019-01-08T10:24:18.623Z,4.70
2019-01-08T10:25:24.124Z,4.90
2019-01-08T10:26:29.635Z,4.60
2019-01-08T10:27:35.139Z,4.70
2019-01-08T10:28:40.652Z,4.90
2019-01-08T10:29:46.155Z,4.30
2019-01-08T10:30:51.669Z,5.40
2019-01-08T10:31:57.171Z,4.60
2019-01-08T10:33:02.678Z,4.50
2019-01-08T10:34:08.184Z,5.10
2019-01-08T10:35:13.692Z,5.00
2019-01-08T10:36:19.203Z,5.30
2019-01-08T10:37:24.710Z,5.30
2019-01-08T10:38:30.224Z,5.00
2019-01-08T10:39:35.723Z,5.50
2019-01-08T10:40:41.233Z,4.90
2019-01-08T10:41:46.738Z,5.30
2019-01-08T10:42:52.247Z,4.80
2019-01-08T10:43:57.758Z,5.00
2019-01-08T10:45:03.271Z,4.60
2019-01-08T10:46:08.781Z,5.00
2019-01-08T10:47:14.276Z,4.40
2019-01-08T10:48:19.790Z,4.50
2019-01-08T10:49:25.290Z,4.00
2019-01-08T10:50:30.800Z,4.70
2019-01-08T10:51:36.317Z,4.80
2019-01-08T10:52:41.812Z,4.80
2019-01-08T10:53:47.323Z,5.10
2019-01-08T10:54:52.833Z,4.30
2019-01-08T10:55:58.346Z,4.60
2019-01-08T10:57:03.848Z,4.60
2019-01-08T10:58:09.356Z,4.60
2019-01-08T10:59:14.859Z,5.10
2019-01-08T11:00:20.410Z,4.60
2019-01-08T11:01:25.874Z,4.70
2019-01-08T11:02:31.382Z,4.60
2019-01-08T11:03:36.895Z,4.70
2019-01-08T11:04:42.403Z,4.50
2019-01-08T11:05:47.904Z,4.50
2019-01-08T11:06:53.417Z,4.40
2019-01-08T11:07:58.927Z,4.70
2019-01-08T11:09:04.435Z,5.30
2019-01-08T11:10:09.937Z,4.70
2019-01-08T11:11:15.450Z,4.60
2019-01-08T11:12:20.958Z,4.90
2019-01-08T11:13:26.463Z,4.50
2019-01-08T11:14:31.969Z,4.50
2019-01-08T11:15:37.478Z,4.60
2019-01-08T11:16:42.986Z,4.90
2019-01-08T11:17:48.496Z,5.10
2019-01-08T11:18:54.000Z,4.70
2019-01-08T11:19:59.512Z,4.80
2019-01-08T11:21:05.021Z,4.80
2019-01-08T11:22:10.524Z,5.20
2019-01-08T11:23:16.031Z,4.60
2019-01-08T11:24:21.545Z,4.10
2019-01-08T11:25:27.048Z,5.00
2019-01-08T11:26:32.554Z,4.70
2019-01-08T11:27:38.064Z,4.30
2019-01-08T11:28:43.573Z,4.60
2019-01-08T11:29:49.081Z,4.70
2019-01-08T11:30:54.589Z,4.40
2019-01-08T11:32:00.094Z,4.50
2019-01-08T11:33:05.605Z,4.40
2019-01-08T11:34:11.110Z,4.90
2019-01-08T11:35:16.620Z,4.60
2019-01-08T11:36:22.127Z,4.40
2019-01-08T11:37:27.635Z,4.50
2019-01-08T11:38:33.142Z,4.20
2019-01-08T11:39:38.658Z,4.40
2019-01-08T11:40:44.161Z,4.00
2019-01-08T11:41:49.670Z,4.00
2019-01-08T11:42:55.181Z,4.10
2019-01-08T11:44:00.681Z,3.90
2019-01-08T11:45:06.190Z,4.70
2019-01-08T11:46:11.700Z,4.70
2019-01-08T11:47:17.207Z,4.90
2019-01-08T11:48:22.714Z,3.90
2019-01-08T11:49:28.222Z,4.40
2019-01-08T11:50:33.730Z,4.80
2019-01-08T11:51:39.241Z,4.60
2019-01-08T11:52:44.745Z,4.40
2019-01-08T11:53:50.250Z,4.80
2019-01-08T11:54:55.762Z,5.10
2019-01-08T11:56:01.270Z,4.40
2019-01-08T11:57:06.780Z,4.40
2019-01-08T11:58:12.287Z,4.20
2019-01-08T11:59:17.800Z,4.80
2019-01-08T12:00:23.308Z,5.00
2019-01-08T12:01:28.805Z,4.70
2019-01-08T12:02:34.323Z,5.60
2019-01-08T12:03:39.819Z,4.80
2019-01-08T12:04:45.328Z,4.80
2019-01-08T12:05:50.843Z,5.10
2019-01-08T12:06:56.344Z,4.50
2019-01-08T12:08:01.854Z,4.70
2019-01-08T12:09:07.361Z,4.90
2019-01-08T12:10:12.868Z,4.20
2019-01-08T12:11:18.376Z,4.70
2019-01-08T12:12:23.882Z,4.40
2019-01-08T12:13:29.397Z,4.10
2019-01-08T12:14:34.896Z,4.60
2019-01-08T12:15:40.404Z,4.60
2019-01-08T12:16:45.911Z,4.50
2019-01-08T12:17:51.425Z,3.90
2019-01-08T12:18:56.930Z,4.10
2019-01-08T12:20:02.435Z,4.20
2019-01-08T12:21:07.943Z,4.00
2019-01-08T12:22:13.462Z,3.60
2019-01-08T12:23:18.961Z,4.20
2019-01-08T12:24:24.477Z,3.50
2019-01-08T12:25:29.984Z,3.40
2019-01-08T12:26:35.481Z,3.80
2019-01-08T12:27:40.989Z,4.20
2019-01-08T12:28:46.500Z,4.20
2019-01-08T12:29:52.007Z,4.20
2019-01-08T12:30:57.512Z,4.40
2019-01-08T12:32:06.238Z,4.70
2019-01-08T12:33:08.534Z,4.60
2019-01-08T12:34:14.033Z,4.80
2019-01-08T12:35:19.543Z,4.80
2019-01-08T12:36:25.047Z,4.70
2019-01-08T12:37:30.558Z,4.90
2019-01-08T12:38:36.066Z,4.80
2019-01-08T12:39:41.576Z,4.80
2019-01-08T12:40:47.079Z,4.90
2019-01-08T12:41:52.587Z,5.60
2019-01-08T12:42:58.097Z,5.80
2019-01-08T12:44:03.601Z,5.40
2019-01-08T12:45:09.112Z,5.00
2019-01-08T12:46:14.617Z,5.10
2019-01-08T12:47:20.126Z,5.60
2019-01-08T12:48:25.634Z,5.00
2019-01-08T12:49:31.245Z,5.40
2019-01-08T12:50:36.652Z,5.90
2019-01-08T12:51:42.160Z,4.70
2019-01-08T12:52:47.672Z,5.10
2019-01-08T12:53:53.186Z,5.50
2019-01-08T12:54:58.679Z,5.70
2019-01-08T12:56:04.187Z,5.40
2019-01-08T12:57:09.691Z,5.60
2019-01-08T12:58:15.202Z,5.90
2019-01-08T12:59:20.710Z,5.20
2019-01-08T13:00:26.223Z,6.00
2019-01-08T13:01:31.727Z,5.20
2019-01-08T13:02:37.237Z,5.60
2019-01-08T13:03:42.747Z,5.30
2019-01-08T13:04:48.245Z,5.10
2019-01-08T13:05:53.773Z,5.00
2019-01-08T13:06:59.263Z,4.60
2019-01-08T13:08:04.769Z,5.30
2019-01-08T13:09:10.285Z,4.90
2019-01-08T13:10:15.803Z,5.00
2019-01-08T13:11:21.291Z,5.60
2019-01-08T13:12:26.891Z,4.70
2019-01-08T13:13:32.306Z,5.30
2019-01-08T13:14:37.821Z,5.00
2019-01-08T13:15:43.322Z,5.20
2019-01-08T13:16:48.840Z,5.00
2019-01-08T13:17:54.336Z,4.90
2019-01-08T13:18:59.852Z,4.80
2019-01-08T13:20:05.356Z,4.60
2019-01-08T13:21:11.419Z,4.90
2019-01-08T13:22:16.378Z,4.40
2019-01-08T13:23:21.878Z,5.00
2019-01-08T13:24:27.388Z,5.00
2019-01-08T13:25:32.896Z,4.80
2019-01-08T13:26:38.398Z,4.60
2019-01-08T13:27:43.912Z,4.60
2019-01-08T13:28:49.419Z,4.40
2019-01-08T13:29:54.925Z,4.50
2019-01-08T13:31:00.433Z,4.70
2019-01-08T13:32:05.950Z,5.10
2019-01-08T13:33:11.452Z,4.70
2019-01-08T13:34:16.968Z,4.80
2019-01-08T13:35:22.471Z,4.40
2019-01-08T13:36:27.976Z,4.50
2019-01-08T13:37:33.502Z,5.00
2019-01-08T13:38:38.989Z,4.80
2019-01-08T13:39:44.504Z,4.90
2019-01-08T13:40:50.009Z,4.50
2019-01-08T13:41:55.515Z,4.90
2019-01-08T13:43:01.024Z,6.00
2019-01-08T13:44:06.536Z,4.80
2019-01-08T13:45:12.038Z,4.60
2019-01-08T13:46:17.547Z,4.50
2019-01-08T13:47:23.047Z,5.20
2019-01-08T13:48:28.567Z,4.50
2019-01-08T13:49:34.074Z,4.60
2019-01-08T13:50:39.578Z,4.20
2019-01-08T13:51:45.098Z,4.80
2019-01-08T13:52:50.597Z,3.70
2019-01-08T13:53:56.104Z,3.90
2019-01-08T13:55:01.740Z,4.00
2019-01-08T13:56:07.122Z,3.10
2019-01-08T13:57:12.624Z,3.80
2019-01-08T13:58:18.143Z,3.70
2019-01-08T13:59:23.645Z,3.70
2019-01-08T14:00:29.151Z,4.00
2019-01-08T14:01:34.660Z,3.60
2019-01-08T14:02:40.169Z,4.90
2019-01-08T14:03:45.670Z,4.30
2019-01-08T14:04:51.181Z,4.30
2019-01-08T14:05:56.692Z,4.00
2019-01-08T14:07:02.247Z,4.00
2019-01-08T14:08:07.704Z,4.60
2019-01-08T14:09:13.213Z,4.50
2019-01-08T14:10:18.716Z,4.50
2019-01-08T14:11:24.229Z,4.60
2019-01-08T14:12:29.747Z,4.80
2019-01-08T14:13:35.235Z,4.50
2019-01-08T14:14:40.746Z,5.00
2019-01-08T14:15:46.284Z,5.10
2019-01-08T14:16:51.793Z,4.80
2019-01-08T14:17:57.273Z,5.10
2019-01-08T14:19:02.805Z,5.00
2019-01-08T14:20:08.303Z,4.20
2019-01-08T14:21:13.798Z,4.70
2019-01-08T14:22:19.305Z,4.60
2019-01-08T14:23:24.812Z,4.50
2019-01-08T14:24:30.317Z,4.20
2019-01-08T14:25:35.824Z,4.30
2019-01-08T14:26:41.349Z,4.80
2019-01-08T14:27:46.849Z,4.20
2019-01-08T14:28:52.350Z,4.70
2019-01-08T14:29:57.853Z,4.70
2019-01-08T14:31:03.363Z,5.00