createdAt,value
2022-10-16T00:01:42.046Z,3.35
2022-10-16T00:04:11.097Z,4.55
2022-10-16T00:06:38.835Z,4.40
2022-10-16T00:09:07.511Z,3.80
2022-10-16T00:11:39.234Z,4.72
2022-10-16T00:14:14.130Z,6.63
2022-10-16T00:16:42.816Z,6.32
2022-10-16T00:19:13.436Z,3.47
2022-10-16T00:21:40.745Z,3.40
2022-10-16T00:24:11.437Z,3.75
2022-10-16T00:26:40.571Z,3.70
2022-10-16T00:29:08.593Z,3.70
2022-10-16T00:31:36.712Z,3.45
2022-10-16T00:34:04.004Z,3.67
2022-10-16T00:36:31.780Z,3.17
2022-10-16T00:41:48.581Z,3.22
2022-10-16T00:44:52.233Z,3.40
2022-10-16T00:47:46.040Z,3.88
2022-10-16T00:50:30.630Z,3.60
2022-10-16T00:53:02.503Z,2.58
2022-10-16T00:55:31.301Z,3.50
2022-10-16T00:57:59.382Z,3.55
2022-10-16T01:00:28.862Z,3.20
2022-10-16T01:03:01.917Z,6.13
2022-10-16T01:05:54.834Z,3.33
2022-10-16T01:09:13.144Z,2.97
2022-10-16T01:12:02.646Z,5.10
2022-10-16T01:15:00.628Z,4.85
2022-10-16T01:18:03.426Z,3.35
2022-10-16T01:20:39.236Z,3.15
2022-10-16T01:23:28.254Z,4.22
2022-10-16T01:26:54.931Z,3.22
2022-10-16T01:30:06.626Z,2.53
2022-10-16T01:33:22.414Z,2.67
2022-10-16T01:36:01.654Z,4.97
2022-10-16T01:38:40.065Z,3.28
2022-10-16T01:41:21.730Z,3.25
2022-10-16T01:44:27.422Z,3.55
2022-10-16T01:46:57.014Z,5.05
2022-10-16T01:49:36.327Z,2.80
2022-10-16T01:52:14.892Z,4.95
2022-10-16T01:57:21.251Z,5.30
2022-10-16T01:59:59.717Z,3.10
2022-10-16T02:02:32.185Z,4.70
2022-10-16T02:05:29.685Z,4.68
2022-10-16T02:07:58.472Z,3.13
2022-10-16T02:10:32.362Z,2.88
2022-10-16T02:13:18.280Z,3.22
2022-10-16T02:15:45.267Z,4.25
2022-10-16T02:18:13.298Z,2.85
2022-10-16T02:21:17.541Z,3.30
2022-10-16T02:24:17.382Z,2.92
2022-10-16T02:27:02.040Z,3.17
2022-10-16T02:29:29.457Z,3.10
2022-10-16T02:32:08.709Z,2.55
2022-10-16T02:34:39.125Z,4.18
2022-10-16T02:37:07.861Z,3.55
2022-10-16T02:39:36.159Z,3.15
2022-10-16T02:42:03.737Z,2.47
2022-10-16T02:44:31.080Z,2.80
2022-10-16T02:46:58.046Z,4.18
2022-10-16T02:49:24.964Z,3.17
2022-10-16T02:51:52.048Z,3.60
2022-10-16T02:54:19.082Z,3.83
2022-10-16T02:56:46.037Z,2.73
2022-10-16T02:59:12.979Z,2.45
2022-10-16T03:01:39.966Z,3.17
2022-10-16T03:04:06.936Z,2.95
2022-10-16T03:06:34.013Z,2.67
2022-10-16T03:09:01.054Z,3.08
2022-10-16T03:11:29.211Z,2.90
2022-10-16T03:13:56.165Z,3.65
2022-10-16T03:16:23.120Z,3.10
2022-10-16T03:18:50.895Z,4.37
2022-10-16T03:21:18.316Z,2.30
2022-10-16T03:23:45.283Z,2.72
2022-10-16T03:26:12.232Z,3.17
2022-10-16T03:28:39.239Z,2.75
2022-10-16T03:31:06.406Z,2.80
2022-10-16T03:33:33.370Z,5.07
2022-10-16T03:36:00.418Z,6.07
2022-10-16T03:38:27.441Z,2.77
2022-10-16T03:40:54.529Z,3.63
2022-10-16T03:43:21.469Z,3.20
2022-10-16T03:45:48.409Z,3.28
2022-10-16T03:48:15.337Z,2.20
2022-10-16T03:50:42.337Z,4.38
2022-10-16T03:53:09.293Z,2.50
2022-10-16T03:55:36.860Z,3.88
2022-10-16T03:58:03.910Z,2.47
2022-10-16T04:00:30.814Z,3.83
2022-10-16T04:02:57.729Z,2.67
2022-10-16T04:05:24.757Z,3.38
2022-10-16T04:07:51.708Z,2.80
2022-10-16T04:10:18.712Z,8.13
2022-10-16T04:12:45.837Z,2.83
2022-10-16T04:15:12.842Z,4.82
2022-10-16T04:17:39.769Z,3.47
2022-10-16T04:20:07.718Z,3.25
2022-10-16T04:25:01.607Z,3.42
2022-10-16T04:27:29.765Z,2.80
2022-10-16T04:29:56.980Z,2.63
2022-10-16T04:32:24.033Z,3.67
2022-10-16T04:34:50.971Z,5.03
2022-10-16T04:37:17.975Z,2.80
2022-10-16T04:39:45.931Z,3.20
2022-10-16T04:44:41.297Z,3.83
2022-10-16T04:47:08.290Z,2.95
2022-10-16T04:49:35.305Z,3.60
2022-10-16T04:52:02.327Z,3.80
2022-10-16T04:54:29.430Z,3.40
2022-10-16T04:56:56.557Z,3.33
2022-10-16T04:59:25.039Z,2.85
2022-10-16T05:01:52.011Z,3.13
2022-10-16T05:04:19.037Z,3.30
2022-10-16T05:06:46.023Z,2.90
2022-10-16T05:09:12.997Z,5.20
2022-10-16T05:11:39.960Z,3.95
2022-10-16T05:14:07.156Z,3.40
2022-10-16T05:16:34.119Z,3.35
2022-10-16T05:21:48.193Z,3.85
2022-10-16T05:24:15.276Z,4.13
2022-10-16T05:26:42.177Z,4.40
2022-10-16T05:29:10.175Z,2.92
2022-10-16T05:34:03.952Z,2.97
2022-10-16T05:36:30.899Z,3.17
2022-10-16T05:38:57.884Z,2.55
2022-10-16T05:41:26.795Z,4.80
2022-10-16T05:43:54.591Z,3.90
2022-10-16T05:46:21.572Z,2.70
2022-10-16T05:48:48.504Z,2.95
2022-10-16T05:51:16.489Z,3.00
2022-10-16T05:56:15.346Z,3.80
2022-10-16T05:58:43.103Z,4.43
2022-10-16T06:01:20.271Z,3.20
2022-10-16T06:03:47.714Z,4.60
2022-10-16T06:06:27.337Z,5.28
2022-10-16T06:08:57.729Z,2.78
2022-10-16T06:11:32.802Z,3.40
2022-10-16T06:14:07.510Z,5.10
2022-10-16T06:16:37.516Z,2.70
2022-10-16T06:19:07.526Z,3.08
2022-10-16T06:21:35.007Z,5.20
2022-10-16T06:24:02.103Z,5.07
2022-10-16T06:26:32.419Z,7.30
2022-10-16T06:29:01.402Z,3.28
2022-10-16T06:31:32.176Z,2.80
2022-10-16T06:34:00.437Z,2.90
2022-10-16T06:36:27.931Z,3.13
2022-10-16T06:38:55.580Z,3.35
2022-10-16T06:41:24.707Z,2.70
2022-10-16T06:43:53.194Z,3.10
2022-10-16T06:46:25.683Z,3.42
2022-10-16T06:48:54.344Z,2.65
2022-10-16T06:51:25.695Z,3.67
2022-10-16T06:54:04.963Z,2.42
2022-10-16T06:56:34.377Z,3.42
2022-10-16T06:59:02.309Z,3.60
2022-10-16T07:03:57.828Z,2.80
2022-10-16T07:06:28.535Z,3.15
2022-10-16T07:08:55.575Z,2.53
2022-10-16T07:11:25.191Z,2.40
2022-10-16T07:13:55.823Z,4.18
2022-10-16T07:16:29.453Z,3.55
2022-10-16T07:19:01.569Z,3.80
2022-10-16T07:21:37.400Z,2.40
2022-10-16T07:24:15.163Z,2.17
2022-10-16T07:26:45.781Z,3.93
2022-10-16T07:29:23.009Z,1.95
2022-10-16T07:31:51.108Z,2.03
2022-10-16T07:34:22.978Z,1.73
2022-10-16T07:36:51.803Z,2.13
2022-10-16T07:39:19.519Z,1.98
2022-10-16T07:41:46.489Z,1.70
2022-10-16T07:44:13.473Z,2.97
2022-10-16T07:46:40.423Z,3.87
2022-10-16T07:49:07.391Z,2.97
2022-10-16T07:51:34.558Z,1.60
2022-10-16T07:54:02.127Z,1.98
2022-10-16T07:56:29.043Z,1.90
2022-10-16T07:58:57.327Z,3.60
2022-10-16T08:01:25.520Z,1.52
2022-10-16T08:03:54.120Z,2.28
2022-10-16T08:06:26.836Z,1.88
2022-10-16T08:08:58.256Z,1.88
2022-10-16T08:11:25.273Z,2.35
2022-10-16T08:13:52.341Z,1.87
2022-10-16T08:16:19.404Z,1.70
2022-10-16T08:18:47.516Z,1.77
2022-10-16T08:21:21.221Z,4.85
2022-10-16T08:23:54.542Z,1.40
2022-10-16T08:26:24.514Z,1.95
2022-10-16T08:28:52.991Z,2.97
2022-10-16T08:31:21.540Z,1.60
2022-10-16T08:33:48.898Z,3.72
2022-10-16T08:36:18.751Z,2.00
2022-10-16T08:38:50.714Z,1.58
2022-10-16T08:41:46.877Z,1.98
2022-10-16T08:44:38.570Z,4.20
2022-10-16T08:47:27.548Z,2.08
2022-10-16T08:50:13.551Z,1.45
2022-10-16T08:52:46.339Z,1.42
2022-10-16T08:56:04.759Z,2.22
2022-10-16T08:58:32.036Z,1.35
2022-10-16T09:01:12.009Z,7.15
2022-10-16T09:04:13.271Z,5.15
2022-10-16T09:07:10.328Z,1.55
2022-10-16T09:10:21.968Z,2.15
2022-10-16T09:13:41.570Z,2.78
2022-10-16T09:16:37.912Z,1.70
2022-10-16T09:19:44.279Z,2.65
2022-10-16T09:22:18.182Z,1.33
2022-10-16T09:24:45.222Z,1.38
2022-10-16T09:27:16.153Z,1.55
2022-10-16T09:29:43.269Z,2.85
2022-10-16T09:32:21.856Z,2.13
2022-10-16T09:34:58.542Z,1.30
2022-10-16T09:37:27.712Z,2.88
2022-10-16T09:39:56.164Z,1.70
2022-10-16T09:42:33.624Z,3.08
2022-10-16T09:45:00.792Z,3.80
2022-10-16T09:47:32.279Z,3.28
2022-10-16T09:50:27.460Z,1.80
2022-10-16T09:53:24.761Z,2.88
2022-10-16T09:55:55.244Z,1.73
2022-10-16T09:58:26.022Z,1.50
2022-10-16T10:00:56.022Z,1.55
2022-10-16T10:03:41.960Z,1.50
2022-10-16T10:06:28.117Z,1.65
2022-10-16T10:09:05.124Z,1.80
2022-10-16T10:11:46.459Z,3.55
2022-10-16T10:14:48.766Z,1.60
2022-10-16T10:17:25.118Z,2.17
2022-10-16T10:19:51.956Z,3.15
2022-10-16T10:22:29.010Z,3.47
2022-10-16T10:25:17.121Z,1.17
2022-10-16T10:28:22.114Z,1.65
2022-10-16T10:31:07.598Z,1.20
2022-10-16T10:34:27.243Z,1.30
2022-10-16T10:37:46.740Z,1.85
2022-10-16T10:40:51.110Z,1.13
2022-10-16T10:43:56.804Z,2.25
2022-10-16T10:46:56.946Z,1.60
2022-10-16T10:49:54.130Z,1.15
2022-10-16T10:52:55.864Z,1.55
2022-10-16T10:55:54.951Z,1.35
2022-10-16T10:59:03.606Z,2.78
2022-10-16T11:01:51.334Z,1.38
2022-10-16T11:05:11.937Z,1.27
2022-10-16T11:07:57.928Z,1.10
2022-10-16T11:10:46.683Z,1.20
2022-10-16T11:13:53.138Z,6.22
2022-10-16T11:16:54.493Z,1.13
2022-10-16T11:20:03.683Z,2.50
2022-10-16T11:22:43.698Z,1.98
2022-10-16T11:25:29.375Z,1.33
2022-10-16T11:28:30.905Z,1.63
2022-10-16T11:31:40.055Z,2.67
2022-10-16T11:34:18.783Z,1.33
2022-10-16T11:37:22.971Z,1.30
2022-10-16T11:40:03.507Z,1.83
2022-10-16T11:42:49.588Z,2.35
2022-10-16T11:45:59.942Z,1.20
2022-10-16T11:52:03.062Z,1.90
2022-10-16T11:55:06.695Z,1.05
2022-10-16T11:57:53.158Z,2.25
2022-10-16T12:00:35.785Z,0.85
2022-10-16T12:03:21.349Z,1.42
2022-10-16T12:06:41.937Z,1.10
2022-10-16T12:09:29.791Z,3.42
2022-10-16T12:11:58.114Z,1.00
2022-10-16T12:17:39.894Z,4.25
2022-10-16T12:20:12.888Z,2.47
2022-10-16T12:22:55.146Z,2.53
2022-10-16T12:25:47.111Z,0.90
2022-10-16T12:28:21.778Z,1.63
2022-10-16T12:31:03.150Z,2.10
2022-10-16T12:33:37.361Z,1.08
2022-10-16T12:36:27.483Z,1.67
2022-10-16T12:38:55.882Z,2.13
2022-10-16T12:41:31.959Z,0.80
2022-10-16T12:44:04.416Z,0.88
2022-10-16T12:46:31.255Z,3.42
2022-10-16T12:49:17.587Z,2.77
2022-10-16T12:51:44.803Z,1.25
2022-10-16T12:54:30.046Z,1.20
2022-10-16T12:57:33.435Z,1.35
2022-10-16T13:00:26.585Z,1.63
2022-10-16T13:03:39.068Z,0.68
2022-10-16T13:06:45.721Z,2.83
2022-10-16T13:09:20.877Z,3.53
2022-10-16T13:12:39.364Z,0.70
2022-10-16T13:15:45.579Z,5.85
2022-10-16T13:18:33.493Z,0.70
2022-10-16T13:21:44.540Z,0.70
2022-10-16T13:24:47.562Z,2.05
2022-10-16T13:28:07.364Z,1.27
2022-10-16T13:30:55.101Z,1.65
2022-10-16T13:33:53.706Z,0.73
2022-10-16T13:36:44.942Z,1.05
2022-10-16T13:39:30.093Z,2.30
2022-10-16T13:42:21.825Z,1.77
2022-10-16T13:44:55.999Z,0.50
2022-10-16T13:47:30.858Z,0.75
2022-10-16T13:50:13.898Z,1.25
2022-10-16T13:52:41.156Z,1.17
2022-10-16T13:55:19.433Z,1.73
2022-10-16T13:57:46.619Z,2.45
2022-10-16T14:00:31.543Z,0.88
2022-10-16T14:03:18.085Z,1.58
2022-10-16T14:06:04.450Z,1.83
2022-10-16T14:08:33.307Z,0.80
2022-10-16T14:11:02.927Z,1.05
2022-10-16T14:13:45.454Z,0.75
2022-10-16T14:16:30.052Z,0.73
2022-10-16T14:19:04.961Z,1.15
2022-10-16T14:21:33.220Z,1.30
2022-10-16T14:24:00.533Z,1.35
2022-10-16T14:26:29.465Z,3.10
2022-10-16T14:29:16.407Z,1.80
2022-10-16T14:31:44.064Z,1.05
2022-10-16T14:34:37.938Z,1.25
2022-10-16T14:37:29.754Z,0.90
2022-10-16T14:39:58.316Z,2.03
2022-10-16T14:42:26.916Z,1.63
2022-10-16T14:44:57.961Z,1.98
2022-10-16T14:47:28.370Z,1.10
2022-10-16T14:49:58.629Z,2.40
2022-10-16T14:52:25.744Z,0.85
2022-10-16T14:54:57.516Z,1.75
2022-10-16T14:57:34.293Z,1.58
2022-10-16T15:00:01.564Z,4.00
2022-10-16T15:02:40.031Z,0.90
2022-10-16T15:07:55.846Z,5.38
2022-10-16T15:10:28.689Z,1.88
2022-10-16T15:12:56.034Z,1.30
2022-10-16T15:15:40.190Z,0.95
2022-10-16T15:18:07.166Z,2.38
2022-10-16T15:20:40.449Z,0.83
2022-10-16T15:23:18.165Z,1.23
2022-10-16T15:25:55.160Z,1.27
2022-10-16T15:28:26.873Z,1.90
2022-10-16T15:30:57.505Z,4.20
2022-10-16T15:33:35.787Z,1.25
2022-10-16T15:36:06.478Z,8.15
2022-10-16T15:38:33.508Z,1.00
2022-10-16T15:41:00.678Z,2.08
2022-10-16T15:43:27.952Z,1.10
2022-10-16T15:46:11.135Z,1.85
2022-10-16T15:48:38.048Z,1.05
2022-10-16T15:51:10.306Z,1.23
2022-10-16T15:53:37.657Z,2.78
2022-10-16T15:56:07.635Z,1.05
2022-10-16T15:58:35.253Z,1.77
2022-10-16T16:01:04.664Z,1.10
2022-10-16T16:03:33.394Z,1.10
2022-10-16T16:06:11.319Z,1.80
2022-10-16T16:08:39.421Z,2.65
2022-10-16T16:11:12.443Z,1.02
2022-10-16T16:13:41.091Z,3.42
2022-10-16T16:16:13.476Z,2.22
2022-10-16T16:18:42.610Z,2.22
2022-10-16T16:21:13.845Z,3.47
2022-10-16T16:23:41.144Z,3.58
2022-10-16T16:26:37.087Z,3.92
2022-10-16T16:29:05.469Z,4.75
2022-10-16T16:31:35.179Z,2.22
2022-10-16T16:34:02.103Z,2.47
2022-10-16T16:36:29.118Z,5.63
2022-10-16T16:38:56.081Z,6.23
2022-10-16T16:41:31.074Z,5.53
2022-10-16T16:44:11.474Z,6.43
2022-10-16T16:46:40.554Z,4.50
2022-10-16T16:49:08.373Z,5.97
2022-10-16T16:51:38.302Z,3.80
2022-10-16T16:54:10.762Z,3.78
2022-10-16T16:56:37.811Z,3.90
2022-10-16T16:59:05.085Z,4.47
2022-10-16T17:01:32.529Z,3.75
2022-10-16T17:04:00.678Z,3.40
2022-10-16T17:06:30.661Z,3.08
2022-10-16T17:09:01.391Z,5.07
2022-10-16T17:11:28.769Z,3.20
2022-10-16T17:13:59.510Z,4.53
2022-10-16T17:16:37.014Z,2.90
2022-10-16T17:19:13.848Z,2.38
2022-10-16T17:21:42.404Z,2.38
2022-10-16T17:24:10.234Z,3.60
2022-10-16T17:26:38.556Z,3.42
2022-10-16T17:29:06.730Z,3.45
2022-10-16T17:31:37.144Z,2.33
2022-10-16T17:34:10.257Z,4.85
2022-10-16T17:36:44.132Z,2.53
2022-10-16T17:39:17.989Z,2.80
2022-10-16T17:41:47.895Z,3.08
2022-10-16T17:44:20.126Z,2.72
2022-10-16T17:46:51.828Z,4.20
2022-10-16T17:49:19.781Z,6.38
2022-10-16T17:54:17.377Z,3.33
2022-10-16T17:56:44.465Z,3.10
2022-10-16T17:59:12.947Z,2.33
2022-10-16T18:01:41.676Z,2.53
2022-10-16T18:04:15.065Z,3.80
2022-10-16T18:06:45.082Z,6.65
2022-10-16T18:09:18.236Z,6.45
2022-10-16T18:11:46.347Z,5.65
2022-10-16T18:14:17.314Z,5.90
2022-10-16T18:16:44.495Z,5.43
2022-10-16T18:19:13.157Z,11.68
2022-10-16T18:21:40.313Z,6.07
2022-10-16T18:24:07.537Z,6.75
2022-10-16T18:26:34.684Z,7.15
2022-10-16T18:29:03.272Z,11.10
2022-10-16T18:31:31.487Z,9.85
2022-10-16T18:33:59.452Z,8.30
2022-10-16T18:36:36.065Z,13.50
2022-10-16T18:39:11.377Z,9.15
2022-10-16T18:41:47.653Z,9.00
2022-10-16T18:44:14.631Z,9.82
2022-10-16T18:46:42.219Z,9.60
2022-10-16T18:49:09.939Z,9.70
2022-10-16T18:51:41.096Z,13.05
2022-10-16T18:54:12.944Z,13.68
2022-10-16T18:56:40.819Z,11.63
2022-10-16T18:59:10.492Z,8.77
2022-10-16T19:01:39.624Z,13.30
2022-10-16T19:04:12.173Z,10.45
2022-10-16T19:06:45.607Z,10.77
2022-10-16T19:09:16.840Z,10.23
2022-10-16T19:11:45.157Z,10.95
2022-10-16T19:14:16.553Z,9.27
2022-10-16T19:16:44.951Z,9.82
2022-10-16T19:19:18.377Z,8.07
2022-10-16T19:21:48.278Z,13.02
2022-10-16T19:24:16.825Z,8.30
2022-10-16T19:26:44.877Z,12.05
2022-10-16T19:29:12.663Z,15.50
2022-10-16T19:31:40.933Z,15.30
2022-10-16T19:34:10.778Z,17.67
2022-10-16T19:36:40.851Z,15.15
2022-10-16T19:39:15.323Z,14.45
2022-10-16T19:41:43.879Z,13.23
2022-10-16T19:44:16.680Z,12.23
2022-10-16T19:46:45.407Z,10.82
2022-10-16T19:49:18.326Z,12.30
2022-10-16T19:51:51.946Z,9.15
2022-10-16T19:54:20.111Z,11.57
2022-10-16T19:56:47.210Z,12.50
2022-10-16T19:59:17.325Z,13.00
2022-10-16T20:01:45.371Z,12.50
2022-10-16T20:04:14.452Z,11.60
2022-10-16T20:06:41.558Z,12.77
2022-10-16T20:09:09.414Z,14.20
2022-10-16T20:11:37.175Z,13.05
2022-10-16T20:14:07.934Z,17.63
2022-10-16T20:16:35.571Z,13.18
2022-10-16T20:19:04.257Z,11.60
2022-10-16T20:21:35.002Z,13.05
2022-10-16T20:24:06.398Z,10.82
2022-10-16T20:26:35.037Z,12.25
2022-10-16T20:29:04.197Z,12.15
2022-10-16T20:31:34.075Z,13.68
2022-10-16T20:34:10.605Z,14.55
2022-10-16T20:36:42.645Z,11.75
2022-10-16T20:39:11.339Z,14.23
2022-10-16T20:41:38.300Z,9.25
2022-10-16T20:44:06.476Z,13.07
2022-10-16T20:46:33.866Z,12.90
2022-10-16T20:49:10.591Z,14.13
2022-10-16T20:51:38.651Z,12.93
2022-10-16T20:54:07.818Z,9.90
2022-10-16T20:56:37.581Z,11.68
2022-10-16T20:59:06.993Z,9.95
2022-10-16T21:01:38.473Z,12.98
2022-10-16T21:04:09.663Z,15.38
2022-10-16T21:06:39.703Z,11.80
2022-10-16T21:09:07.973Z,12.52
2022-10-16T21:11:38.087Z,19.88
2022-10-16T21:14:09.207Z,13.60
2022-10-16T21:16:36.818Z,17.60
2022-10-16T21:19:05.902Z,12.32
2022-10-16T21:21:38.420Z,14.90
2022-10-16T21:24:12.031Z,16.00
2022-10-16T21:26:41.986Z,15.63
2022-10-16T21:29:08.979Z,14.82
2022-10-16T21:31:36.413Z,14.63
2022-10-16T21:34:04.216Z,16.02
2022-10-16T21:36:39.321Z,15.05
2022-10-16T21:39:15.447Z,11.65
2022-10-16T21:41:46.317Z,15.18
2022-10-16T21:44:14.413Z,14.05
2022-10-16T21:46:44.606Z,15.95
2022-10-16T21:49:19.699Z,13.27
2022-10-16T21:51:51.225Z,11.93
2022-10-16T21:54:24.101Z,13.52
2022-10-16T21:56:52.511Z,14.77
2022-10-16T21:59:20.131Z,12.15
2022-10-16T22:01:47.480Z,17.35
2022-10-16T22:04:16.843Z,14.15
2022-10-16T22:06:44.503Z,11.77
2022-10-16T22:09:14.799Z,14.60
2022-10-16T22:11:45.312Z,13.32
2022-10-16T22:14:18.347Z,11.48
2022-10-16T22:16:47.313Z,13.20
2022-10-16T22:19:19.315Z,15.77
2022-10-16T22:21:49.211Z,13.70
2022-10-16T22:24:16.655Z,11.18
2022-10-16T22:26:44.091Z,15.02
2022-10-16T22:29:16.031Z,12.73
2022-10-16T22:31:44.785Z,13.95
2022-10-16T22:34:14.913Z,14.52
2022-10-16T22:36:41.884Z,12.00
2022-10-16T22:39:09.928Z,13.10
2022-10-16T22:41:37.567Z,11.98
2022-10-16T22:44:04.719Z,11.70
2022-10-16T22:46:31.995Z,12.80
2022-10-16T22:48:59.343Z,13.80
2022-10-16T22:51:28.025Z,11.50
2022-10-16T22:53:58.482Z,11.90
2022-10-16T22:56:25.452Z,11.75
2022-10-16T22:58:53.016Z,12.30
2022-10-16T23:01:30.029Z,16.27
2022-10-16T23:03:57.349Z,13.13
2022-10-16T23:06:25.250Z,13.77
2022-10-16T23:08:57.359Z,11.38
2022-10-16T23:11:27.105Z,13.38
2022-10-16T23:13:54.428Z,12.40
2022-10-16T23:16:25.451Z,14.13
2022-10-16T23:18:53.918Z,14.52
2022-10-16T23:21:26.013Z,13.80
2022-10-16T23:23:55.146Z,14.80
2022-10-16T23:26:27.045Z,10.52
2022-10-16T23:28:58.671Z,25.13
2022-10-16T23:31:28.392Z,13.75
2022-10-16T23:33:59.601Z,13.77
2022-10-16T23:36:26.993Z,11.70
2022-10-16T23:38:55.704Z,12.45
2022-10-16T23:41:22.995Z,11.10
2022-10-16T23:43:51.401Z,13.73
2022-10-16T23:46:18.788Z,11.43
2022-10-16T23:48:46.074Z,10.23
2022-10-16T23:51:13.300Z,12.68
2022-10-16T23:53:41.053Z,10.23
2022-10-16T23:56:09.289Z,14.52
2022-10-16T23:58:36.821Z,12.20
