createdAt,value
2019-05-22T00:00:58.246Z,0.00
2019-05-22T00:01:58.458Z,0.00
2019-05-22T00:03:00.497Z,0.00
2019-05-22T00:04:01.469Z,0.00
2019-05-22T00:05:02.706Z,0.00
2019-05-22T00:06:01.817Z,0.00
2019-05-22T00:07:03.420Z,0.00
2019-05-22T00:08:03.158Z,0.00
2019-05-22T00:09:02.716Z,0.00
2019-05-22T00:09:59.594Z,0.00
2019-05-22T00:10:59.767Z,0.00
2019-05-22T00:11:59.937Z,0.00
2019-05-22T00:13:00.103Z,0.00
2019-05-22T00:14:00.279Z,0.00
2019-05-22T00:15:00.495Z,0.00
2019-05-22T00:16:00.617Z,0.00
2019-05-22T00:17:00.786Z,0.00
2019-05-22T00:18:00.954Z,0.00
2019-05-22T00:19:01.125Z,0.00
2019-05-22T00:20:01.293Z,0.00
2019-05-22T00:21:01.461Z,0.00
2019-05-22T00:22:01.626Z,0.00
2019-05-22T00:23:02.041Z,0.00
2019-05-22T00:24:01.954Z,0.00
2019-05-22T00:25:02.125Z,0.00
2019-05-22T00:26:02.305Z,0.00
2019-05-22T00:27:02.460Z,0.00
2019-05-22T00:28:02.630Z,0.00
2019-05-22T00:29:02.817Z,0.00
2019-05-22T00:30:02.971Z,0.00
2019-05-22T00:31:03.145Z,0.00
2019-05-22T00:32:03.310Z,0.00
2019-05-22T00:33:03.765Z,0.00
2019-05-22T00:34:03.587Z,0.00
2019-05-22T00:35:03.781Z,0.00
2019-05-22T00:36:03.933Z,0.00
2019-05-22T00:37:04.108Z,0.00
2019-05-22T00:38:04.320Z,0.00
2019-05-22T00:39:04.449Z,0.00
2019-05-22T00:40:04.619Z,0.00
2019-05-22T00:41:04.797Z,0.00
2019-05-22T00:42:04.960Z,0.00
2019-05-22T00:43:13.464Z,0.00
2019-05-22T00:44:05.704Z,0.00
2019-05-22T00:45:05.370Z,0.00
2019-05-22T00:46:05.541Z,0.00
2019-05-22T00:47:05.750Z,0.00
2019-05-22T00:48:05.876Z,0.00
2019-05-22T00:49:06.054Z,0.00
2019-05-22T00:50:06.227Z,0.00
2019-05-22T00:51:06.403Z,0.00
2019-05-22T00:52:06.568Z,0.00
2019-05-22T00:53:06.736Z,0.00
2019-05-22T00:54:06.912Z,0.00
2019-05-22T00:55:07.070Z,0.00
2019-05-22T00:56:07.240Z,0.00
2019-05-22T00:57:07.412Z,0.00
2019-05-22T00:58:07.581Z,0.00
2019-05-22T00:59:07.749Z,0.00
2019-05-22T01:00:07.917Z,0.00
2019-05-22T01:01:08.085Z,0.00
2019-05-22T01:02:08.254Z,0.00
2019-05-22T01:03:08.426Z,0.00
2019-05-22T01:04:08.605Z,0.00
2019-05-22T01:05:08.780Z,0.00
2019-05-22T01:06:08.947Z,0.00
2019-05-22T01:07:09.118Z,0.00
2019-05-22T01:08:09.285Z,0.00
2019-05-22T01:09:09.453Z,0.00
2019-05-22T01:10:09.624Z,0.00
2019-05-22T01:11:09.791Z,0.00
2019-05-22T01:12:09.967Z,0.00
2019-05-22T01:13:10.132Z,0.00
2019-05-22T01:14:10.444Z,0.00
2019-05-22T01:15:10.591Z,0.00
2019-05-22T01:16:10.615Z,0.00
2019-05-22T01:17:10.797Z,0.00
2019-05-22T01:18:11.169Z,0.00
2019-05-22T01:19:11.184Z,0.00
2019-05-22T01:20:11.382Z,0.00
2019-05-22T01:21:11.477Z,0.00
2019-05-22T01:22:11.646Z,0.00
2019-05-22T01:23:11.813Z,0.00
2019-05-22T01:24:11.981Z,0.00
2019-05-22T01:25:12.151Z,0.00
2019-05-22T01:26:12.321Z,0.00
2019-05-22T01:27:12.492Z,0.00
2019-05-22T01:28:12.664Z,0.00
2019-05-22T01:29:12.842Z,0.00
2019-05-22T01:30:13.006Z,0.00
2019-05-22T01:31:13.192Z,0.00
2019-05-22T01:32:13.335Z,0.00
2019-05-22T01:33:13.513Z,0.00
2019-05-22T01:34:13.682Z,0.00
2019-05-22T01:35:13.871Z,0.00
2019-05-22T01:36:14.036Z,0.00
2019-05-22T01:37:14.204Z,0.00
2019-05-22T01:38:14.381Z,0.00
2019-05-22T01:39:14.899Z,0.00
2019-05-22T01:40:14.704Z,0.00
2019-05-22T01:41:14.868Z,0.00
2019-05-22T01:42:15.033Z,0.00
2019-05-22T01:43:15.218Z,0.00
2019-05-22T01:44:15.382Z,0.00
2019-05-22T01:45:15.566Z,0.00
2019-05-22T01:46:15.736Z,0.00
2019-05-22T01:47:15.908Z,0.00
2019-05-22T01:48:16.077Z,0.00
2019-05-22T01:49:16.249Z,0.00
2019-05-22T01:50:16.422Z,0.00
2019-05-22T01:51:16.594Z,0.00
2019-05-22T01:52:16.762Z,0.00
2019-05-22T01:53:16.939Z,0.00
2019-05-22T01:54:17.101Z,0.00
2019-05-22T01:55:17.275Z,0.00
2019-05-22T01:56:17.444Z,0.00
2019-05-22T01:57:17.613Z,0.00
2019-05-22T01:58:17.854Z,0.00
2019-05-22T01:59:17.949Z,0.00
2019-05-22T02:00:18.126Z,0.00
2019-05-22T02:01:18.292Z,0.00
2019-05-22T02:02:18.481Z,0.00
2019-05-22T02:03:18.642Z,0.00
2019-05-22T02:04:18.805Z,0.00
2019-05-22T02:05:18.970Z,0.00
2019-05-22T02:06:19.142Z,0.00
2019-05-22T02:07:19.312Z,0.00
2019-05-22T02:08:19.483Z,0.00
2019-05-22T02:09:19.651Z,0.00
2019-05-22T02:10:19.822Z,0.00
2019-05-22T02:11:19.995Z,0.00
2019-05-22T02:12:20.167Z,0.00
2019-05-22T02:13:20.346Z,0.00
2019-05-22T02:14:20.504Z,0.00
2019-05-22T02:15:20.677Z,0.00
2019-05-22T02:16:20.847Z,0.00
2019-05-22T02:17:21.012Z,0.00
2019-05-22T02:18:21.180Z,0.00
2019-05-22T02:19:21.353Z,0.00
2019-05-22T02:20:21.517Z,0.00
2019-05-22T02:21:21.706Z,0.00
2019-05-22T02:22:21.861Z,0.00
2019-05-22T02:23:22.030Z,0.00
2019-05-22T02:24:22.210Z,0.00
2019-05-22T02:25:22.374Z,0.00
2019-05-22T02:26:22.543Z,0.00
2019-05-22T02:27:22.716Z,0.00
2019-05-22T02:28:22.876Z,0.00
2019-05-22T02:29:23.058Z,0.00
2019-05-22T02:30:23.241Z,0.00
2019-05-22T02:31:23.400Z,0.00
2019-05-22T02:32:23.566Z,0.00
2019-05-22T02:33:23.743Z,0.00
2019-05-22T02:34:23.907Z,0.00
2019-05-22T02:35:24.085Z,0.00
2019-05-22T02:36:24.247Z,0.00
2019-05-22T02:37:24.420Z,0.00
2019-05-22T02:38:24.587Z,0.00
2019-05-22T02:39:24.758Z,0.00
2019-05-22T02:40:24.922Z,0.00
2019-05-22T02:41:25.105Z,0.00
2019-05-22T02:42:25.271Z,0.00
2019-05-22T02:43:25.439Z,0.00
2019-05-22T02:44:25.617Z,0.00
2019-05-22T02:45:25.785Z,0.00
2019-05-22T02:46:25.958Z,0.00
2019-05-22T02:47:26.133Z,0.00
2019-05-22T02:48:26.302Z,0.00
2019-05-22T02:49:26.471Z,0.00
2019-05-22T02:50:26.637Z,0.00
2019-05-22T02:51:26.812Z,0.00
2019-05-22T02:52:26.992Z,0.00
2019-05-22T02:53:27.144Z,0.00
2019-05-22T02:54:27.319Z,0.00
2019-05-22T02:55:27.497Z,0.00
2019-05-22T02:56:27.675Z,0.00
2019-05-22T02:57:27.833Z,4.00
2019-05-22T02:58:28.016Z,4.00
2019-05-22T02:59:28.181Z,4.00
2019-05-22T03:00:28.352Z,4.00
2019-05-22T03:01:28.529Z,0.00
2019-05-22T03:02:28.688Z,0.00
2019-05-22T03:03:28.899Z,4.00
2019-05-22T03:04:29.040Z,4.00
2019-05-22T03:05:29.210Z,4.00
2019-05-22T03:06:29.382Z,4.00
2019-05-22T03:07:29.552Z,4.00
2019-05-22T03:08:29.729Z,8.00
2019-05-22T03:09:29.894Z,8.00
2019-05-22T03:10:30.064Z,8.00
2019-05-22T03:11:34.403Z,8.00
2019-05-22T03:12:30.409Z,8.00
2019-05-22T03:13:30.566Z,8.00
2019-05-22T03:14:30.746Z,12.00
2019-05-22T03:15:30.905Z,12.00
2019-05-22T03:16:31.074Z,8.00
2019-05-22T03:17:31.311Z,12.00
2019-05-22T03:18:31.408Z,12.00
2019-05-22T03:19:31.581Z,12.00
2019-05-22T03:20:31.755Z,12.00
2019-05-22T03:21:31.952Z,16.00
2019-05-22T03:22:32.091Z,16.00
2019-05-22T03:23:32.266Z,20.00
2019-05-22T03:24:32.428Z,20.00
2019-05-22T03:25:32.603Z,24.00
2019-05-22T03:26:32.776Z,20.00
2019-05-22T03:27:32.952Z,24.00
2019-05-22T03:28:33.186Z,24.00
2019-05-22T03:29:33.312Z,28.00
2019-05-22T03:30:33.494Z,32.00
2019-05-22T03:31:33.647Z,32.00
2019-05-22T03:32:33.822Z,36.00
2019-05-22T03:33:33.981Z,40.00
2019-05-22T03:34:34.147Z,48.00
2019-05-22T03:35:34.316Z,48.00
2019-05-22T03:36:34.479Z,52.00
2019-05-22T03:37:34.652Z,56.00
2019-05-22T03:38:34.820Z,60.00
2019-05-22T03:39:35.013Z,60.00
2019-05-22T03:40:35.161Z,68.00
2019-05-22T03:41:35.327Z,72.00
2019-05-22T03:42:35.498Z,80.00
2019-05-22T03:43:35.668Z,76.00
2019-05-22T03:44:35.836Z,88.00
2019-05-22T03:45:36.021Z,80.00
2019-05-22T03:46:36.183Z,88.00
2019-05-22T03:47:36.349Z,80.00
2019-05-22T03:48:36.526Z,84.00
2019-05-22T03:49:36.690Z,104.00
2019-05-22T03:50:36.861Z,112.00
2019-05-22T03:51:37.028Z,136.00
2019-05-22T03:52:37.205Z,168.00
2019-05-22T03:53:37.380Z,180.00
2019-05-22T03:54:37.553Z,212.00
2019-05-22T03:55:37.717Z,264.00
2019-05-22T03:56:37.886Z,256.00
2019-05-22T03:57:38.060Z,284.00
2019-05-22T03:58:38.228Z,304.00
2019-05-22T03:59:38.400Z,352.00
2019-05-22T04:00:42.999Z,352.00
2019-05-22T04:01:38.743Z,344.00
2019-05-22T04:02:38.921Z,372.00
2019-05-22T04:03:39.082Z,464.00
2019-05-22T04:04:39.251Z,476.00
2019-05-22T04:05:39.414Z,504.00
2019-05-22T04:06:39.583Z,432.00
2019-05-22T04:07:41.089Z,544.00
2019-05-22T04:08:39.909Z,452.00
2019-05-22T04:09:40.070Z,488.00
2019-05-22T04:10:41.152Z,516.00
2019-05-22T04:11:40.411Z,496.00
2019-05-22T04:12:40.588Z,536.00
2019-05-22T04:13:40.780Z,576.00
2019-05-22T04:14:40.945Z,496.00
2019-05-22T04:15:41.129Z,492.00
2019-05-22T04:16:41.293Z,548.00
2019-05-22T04:17:41.455Z,576.00
2019-05-22T04:18:41.631Z,544.00
2019-05-22T04:19:49.522Z,520.00
2019-05-22T04:20:41.963Z,540.00
2019-05-22T04:21:42.137Z,540.00
2019-05-22T04:22:42.303Z,520.00
2019-05-22T04:23:42.474Z,496.00
2019-05-22T04:24:42.637Z,560.00
2019-05-22T04:25:42.858Z,480.00
2019-05-22T04:26:42.984Z,552.00
2019-05-22T04:27:43.141Z,520.00
2019-05-22T04:28:43.312Z,672.00
2019-05-22T04:29:43.481Z,676.00
2019-05-22T04:30:43.652Z,704.00
2019-05-22T04:31:46.802Z,756.00
2019-05-22T04:32:43.942Z,616.00
2019-05-22T04:33:44.109Z,600.00
2019-05-22T04:34:44.267Z,604.00
2019-05-22T04:35:44.447Z,552.00
2019-05-22T04:36:44.608Z,572.00
2019-05-22T04:37:44.780Z,516.00
2019-05-22T04:38:44.945Z,500.00
2019-05-22T04:39:45.121Z,640.00
2019-05-22T04:40:45.376Z,640.00
2019-05-22T04:41:45.394Z,660.00
2019-05-22T04:42:45.566Z,608.00
2019-05-22T04:43:45.729Z,668.00
2019-05-22T04:44:45.893Z,772.00
2019-05-22T04:45:46.061Z,580.00
2019-05-22T04:46:46.224Z,540.00
2019-05-22T04:47:46.473Z,600.00
2019-05-22T04:48:48.461Z,588.00
2019-05-22T04:50:06.313Z,644.00
2019-05-22T04:50:47.416Z,652.00
2019-05-22T04:51:49.422Z,624.00
2019-05-22T04:52:47.090Z,648.00
2019-05-22T04:53:47.267Z,580.00
2019-05-22T04:54:47.434Z,560.00
2019-05-22T04:55:47.620Z,552.00
2019-05-22T04:56:47.775Z,484.00
2019-05-22T04:57:47.952Z,444.00
2019-05-22T04:58:48.107Z,432.00
2019-05-22T04:59:48.284Z,440.00
2019-05-22T05:00:48.444Z,456.00
2019-05-22T05:01:48.609Z,580.00
2019-05-22T05:02:48.779Z,540.00
2019-05-22T05:03:49.040Z,676.00
2019-05-22T05:04:49.155Z,624.00
2019-05-22T05:05:49.377Z,624.00
2019-05-22T05:06:49.509Z,716.00
2019-05-22T05:07:49.675Z,652.00
2019-05-22T05:08:49.851Z,556.00
2019-05-22T05:09:50.016Z,552.00
2019-05-22T05:10:50.181Z,580.00
2019-05-22T05:11:50.358Z,520.00
2019-05-22T05:12:50.526Z,468.00
2019-05-22T05:13:50.719Z,432.00
2019-05-22T05:14:50.888Z,476.00
2019-05-22T05:15:51.041Z,436.00
2019-05-22T05:16:51.211Z,392.00
2019-05-22T05:17:51.388Z,440.00
2019-05-22T05:18:51.639Z,540.00
2019-05-22T05:19:51.665Z,616.00
2019-05-22T05:20:51.844Z,636.00
2019-05-22T05:21:52.008Z,660.00
2019-05-22T05:22:52.178Z,624.00
2019-05-22T05:23:53.145Z,668.00
2019-05-22T05:24:55.541Z,780.00
2019-05-22T05:25:52.693Z,864.00
2019-05-22T05:26:52.856Z,840.00
2019-05-22T05:27:53.019Z,808.00
2019-05-22T05:28:53.192Z,816.00
2019-05-22T05:29:53.357Z,736.00
2019-05-22T05:30:53.533Z,764.00
2019-05-22T05:31:53.703Z,784.00
2019-05-22T05:32:53.871Z,876.00
2019-05-22T05:33:54.033Z,1000.00
2019-05-22T05:34:54.220Z,932.00
2019-05-22T05:35:54.398Z,920.00
2019-05-22T05:36:54.590Z,1020.00
2019-05-22T05:37:54.734Z,1128.00
2019-05-22T05:38:54.896Z,1108.00
2019-05-22T05:39:55.070Z,1204.00
2019-05-22T05:40:55.244Z,1036.00
2019-05-22T05:41:55.413Z,896.00
2019-05-22T05:42:55.587Z,1232.00
2019-05-22T05:43:55.763Z,1276.00
2019-05-22T05:44:55.934Z,1392.00
2019-05-22T05:45:56.101Z,1528.00
2019-05-22T05:46:56.464Z,1324.00
2019-05-22T05:47:56.689Z,1316.00
2019-05-22T05:48:56.887Z,1312.00
2019-05-22T05:49:56.954Z,1228.00
2019-05-22T05:50:57.138Z,1208.00
2019-05-22T05:51:57.317Z,1084.00
2019-05-22T05:52:58.762Z,1224.00
2019-05-22T05:53:59.683Z,1264.00
2019-05-22T05:54:57.757Z,1392.00
2019-05-22T05:55:57.885Z,1264.00
2019-05-22T05:56:58.059Z,1020.00
2019-05-22T05:57:58.324Z,944.00
2019-05-22T05:58:58.577Z,1060.00
2019-05-22T05:59:58.559Z,1032.00
2019-05-22T06:00:58.934Z,848.00
2019-05-22T06:01:58.801Z,888.00
2019-05-22T06:02:59.074Z,788.00
2019-05-22T06:03:59.292Z,736.00
2019-05-22T06:04:59.323Z,808.00
2019-05-22T06:05:59.617Z,864.00
2019-05-22T06:07:00.851Z,1236.00
2019-05-22T06:07:59.651Z,1540.00
2019-05-22T06:08:59.813Z,1132.00
2019-05-22T06:09:59.976Z,1004.00
2019-05-22T06:11:00.141Z,976.00
2019-05-22T06:12:00.313Z,1276.00
2019-05-22T06:13:00.541Z,1508.00
2019-05-22T06:14:00.642Z,1968.00
2019-05-22T06:15:00.824Z,2308.00
2019-05-22T06:16:00.996Z,1956.00
2019-05-22T06:17:01.471Z,1772.00
2019-05-22T06:18:01.588Z,2176.00
2019-05-22T06:19:01.588Z,2100.00
2019-05-22T06:20:01.732Z,1912.00
2019-05-22T06:21:04.251Z,1844.00
2019-05-22T06:22:02.032Z,2020.00
2019-05-22T06:23:02.212Z,1792.00
2019-05-22T06:24:02.373Z,1596.00
2019-05-22T06:25:02.855Z,1868.00
2019-05-22T06:26:03.315Z,2332.00
2019-05-22T06:27:02.880Z,2124.00
2019-05-22T06:28:03.054Z,1560.00
2019-05-22T06:29:03.221Z,1464.00
2019-05-22T06:30:03.514Z,1524.00
2019-05-22T06:31:03.870Z,1256.00
2019-05-22T06:32:03.670Z,1228.00
2019-05-22T06:33:03.860Z,1320.00
2019-05-22T06:34:04.036Z,1472.00
2019-05-22T06:35:04.284Z,1276.00
2019-05-22T06:36:04.398Z,1300.00
2019-05-22T06:37:04.578Z,1200.00
2019-05-22T06:38:04.751Z,1732.00
2019-05-22T06:39:04.918Z,2096.00
2019-05-22T06:40:05.106Z,1928.00
2019-05-22T06:41:05.275Z,1976.00
2019-05-22T06:42:05.435Z,2048.00
2019-05-22T06:43:05.616Z,2016.00
2019-05-22T06:44:05.781Z,1784.00
2019-05-22T06:45:06.140Z,1696.00
2019-05-22T06:46:06.125Z,1560.00
2019-05-22T06:47:06.314Z,1660.00
2019-05-22T06:48:06.466Z,1504.00
2019-05-22T06:49:06.635Z,1468.00
2019-05-22T06:50:06.810Z,1640.00
2019-05-22T06:51:18.933Z,1520.00
2019-05-22T06:52:07.162Z,1516.00
2019-05-22T06:53:09.946Z,1492.00
2019-05-22T06:54:07.498Z,1436.00
2019-05-22T06:55:07.681Z,1568.00
2019-05-22T06:56:07.849Z,2228.00
2019-05-22T06:57:08.024Z,2836.00
2019-05-22T06:58:08.195Z,3000.00
2019-05-22T06:59:08.375Z,2724.00
2019-05-22T07:00:14.306Z,2712.00
2019-05-22T07:01:09.277Z,3104.00
2019-05-22T07:02:08.982Z,2712.00
2019-05-22T07:03:09.050Z,2968.00
2019-05-22T07:04:09.214Z,3748.00
2019-05-22T07:05:09.442Z,4116.00
2019-05-22T07:06:09.566Z,3828.00
2019-05-22T07:07:11.789Z,4040.00
2019-05-22T07:08:09.917Z,3736.00
2019-05-22T07:09:10.085Z,3596.00
2019-05-22T07:10:10.257Z,3724.00
2019-05-22T07:11:10.434Z,4132.00
2019-05-22T07:12:11.808Z,4180.00
2019-05-22T07:13:10.796Z,4208.00
2019-05-22T07:14:10.967Z,4340.00
2019-05-22T07:15:11.144Z,4472.00
2019-05-22T07:16:11.319Z,4144.00
2019-05-22T07:17:11.499Z,4596.00
2019-05-22T07:18:12.796Z,4624.00
2019-05-22T07:19:11.835Z,4532.00
2019-05-22T07:20:12.011Z,4668.00
2019-05-22T07:21:12.179Z,5296.00
2019-05-22T07:22:12.349Z,5264.00
2019-05-22T07:23:12.518Z,5108.00
2019-05-22T07:24:12.686Z,4836.00
2019-05-22T07:25:12.866Z,4524.00
2019-05-22T07:26:13.031Z,4372.00
2019-05-22T07:27:13.189Z,4576.00
2019-05-22T07:28:13.453Z,4592.00
2019-05-22T07:29:13.525Z,4224.00
2019-05-22T07:30:13.749Z,3768.00
2019-05-22T07:31:13.863Z,3716.00
2019-05-22T07:32:14.045Z,3760.00
2019-05-22T07:33:14.217Z,3248.00
2019-05-22T07:34:14.384Z,3872.00
2019-05-22T07:35:14.563Z,3168.00
2019-05-22T07:36:17.013Z,3284.00
2019-05-22T07:37:14.912Z,3392.00
2019-05-22T07:38:15.111Z,3064.00
2019-05-22T07:39:15.259Z,3144.00
2019-05-22T07:40:15.425Z,3088.00
2019-05-22T07:41:15.596Z,2840.00
2019-05-22T07:42:15.765Z,2476.00
2019-05-22T07:43:15.944Z,2744.00
2019-05-22T07:44:16.125Z,2708.00
2019-05-22T07:45:16.310Z,2508.00
2019-05-22T07:46:16.469Z,2416.00
2019-05-22T07:47:16.719Z,2780.00
2019-05-22T07:48:16.877Z,2616.00
2019-05-22T07:49:17.140Z,2440.00
2019-05-22T07:50:17.175Z,2124.00
2019-05-22T07:51:17.695Z,2312.00
2019-05-22T07:52:17.525Z,2604.00
2019-05-22T07:53:17.724Z,2164.00
2019-05-22T07:54:17.951Z,2404.00
2019-05-22T07:55:18.592Z,2992.00
2019-05-22T07:56:18.258Z,3340.00
2019-05-22T07:57:18.443Z,3404.00
2019-05-22T07:58:18.658Z,3876.00
2019-05-22T07:59:18.850Z,3720.00
2019-05-22T08:00:19.215Z,4188.00
2019-05-22T08:01:19.193Z,4800.00
2019-05-22T08:02:19.418Z,4492.00
2019-05-22T08:03:19.602Z,4068.00
2019-05-22T08:04:19.746Z,4452.00
2019-05-22T08:05:20.113Z,4240.00
2019-05-22T08:06:20.088Z,3840.00
2019-05-22T08:07:20.259Z,4408.00
2019-05-22T08:08:20.417Z,4060.00
2019-05-22T08:09:20.744Z,3816.00
2019-05-22T08:10:21.107Z,3120.00
2019-05-22T08:11:21.126Z,2696.00
2019-05-22T08:12:21.521Z,2720.00
2019-05-22T08:13:21.447Z,3116.00
2019-05-22T08:14:21.742Z,3376.00
2019-05-22T08:15:21.641Z,3488.00
2019-05-22T08:16:21.800Z,2788.00
2019-05-22T08:17:21.997Z,2536.00
2019-05-22T08:18:22.288Z,2716.00
2019-05-22T08:19:22.289Z,3152.00
2019-05-22T08:20:22.498Z,3268.00
2019-05-22T08:21:23.695Z,3868.00
2019-05-22T08:22:22.802Z,3496.00
2019-05-22T08:23:22.978Z,3052.00
2019-05-22T08:24:23.147Z,3248.00
2019-05-22T08:25:23.314Z,4324.00
2019-05-22T08:26:23.485Z,4716.00
2019-05-22T08:27:23.669Z,4292.00
2019-05-22T08:28:23.834Z,4192.00
2019-05-22T08:29:23.998Z,4936.00
2019-05-22T08:30:24.171Z,4348.00
2019-05-22T08:31:24.596Z,4028.00
2019-05-22T08:32:24.556Z,4012.00
2019-05-22T08:33:24.736Z,3700.00
2019-05-22T08:34:24.913Z,3368.00
2019-05-22T08:35:25.075Z,3884.00
2019-05-22T08:36:25.277Z,3920.00
2019-05-22T08:37:25.425Z,3648.00
2019-05-22T08:38:25.669Z,4076.00
2019-05-22T08:39:25.749Z,4064.00
2019-05-22T08:40:25.898Z,3772.00
2019-05-22T08:41:26.101Z,3964.00
2019-05-22T08:42:26.258Z,4032.00
2019-05-22T08:43:26.431Z,4404.00
2019-05-22T08:44:26.603Z,5080.00
2019-05-22T08:45:26.776Z,4748.00
2019-05-22T08:46:26.963Z,4544.00
2019-05-22T08:47:27.125Z,4556.00
2019-05-22T08:48:28.078Z,4940.00
2019-05-22T08:49:27.488Z,5612.00
2019-05-22T08:50:27.649Z,5336.00
2019-05-22T08:51:28.568Z,5948.00
2019-05-22T08:52:27.979Z,5732.00
2019-05-22T08:53:28.161Z,4992.00
2019-05-22T08:54:28.326Z,5080.00
2019-05-22T08:55:28.495Z,5008.00
2019-05-22T08:56:28.667Z,4844.00
2019-05-22T08:57:28.835Z,5056.00
2019-05-22T08:58:29.005Z,5092.00
2019-05-22T08:59:29.180Z,4636.00
2019-05-22T09:00:29.343Z,4760.00
2019-05-22T09:01:29.515Z,4444.00
2019-05-22T09:02:29.686Z,4020.00
2019-05-22T09:03:29.891Z,3764.00
2019-05-22T09:04:30.051Z,3896.00
2019-05-22T09:05:31.338Z,4236.00
2019-05-22T09:06:32.122Z,3700.00
2019-05-22T09:07:30.915Z,3488.00
2019-05-22T09:08:30.801Z,3340.00
2019-05-22T09:09:30.971Z,3124.00
2019-05-22T09:10:31.116Z,3168.00
2019-05-22T09:11:31.323Z,2976.00
2019-05-22T09:12:31.995Z,2872.00
2019-05-22T09:13:31.680Z,3036.00
2019-05-22T09:14:32.410Z,2948.00
2019-05-22T09:15:33.107Z,2944.00
2019-05-22T09:16:32.583Z,3216.00
2019-05-22T09:17:33.708Z,2924.00
2019-05-22T09:18:33.627Z,2964.00
2019-05-22T09:19:33.259Z,3028.00
2019-05-22T09:20:48.246Z,3000.00
2019-05-22T09:21:33.366Z,2860.00
2019-05-22T09:22:40.883Z,2904.00
2019-05-22T09:23:33.501Z,2964.00
2019-05-22T09:24:33.741Z,3128.00
2019-05-22T09:25:33.815Z,3200.00
2019-05-22T09:26:33.961Z,3104.00
2019-05-22T09:27:34.391Z,3044.00
2019-05-22T09:28:34.935Z,3068.00
2019-05-22T09:29:34.318Z,3556.00
2019-05-22T09:30:35.281Z,3512.00
2019-05-22T09:31:37.584Z,3264.00
2019-05-22T09:32:35.331Z,2968.00
2019-05-22T09:33:36.176Z,2844.00
2019-05-22T09:34:37.458Z,2840.00
2019-05-22T09:35:36.826Z,2708.00
2019-05-22T09:36:38.688Z,2640.00
2019-05-22T09:37:35.742Z,2492.00
2019-05-22T09:38:35.956Z,2404.00
2019-05-22T09:39:35.987Z,2552.00
2019-05-22T09:40:36.129Z,2672.00
2019-05-22T09:41:36.323Z,2700.00
2019-05-22T09:42:36.479Z,3032.00
2019-05-22T09:43:36.875Z,3000.00
2019-05-22T09:44:37.065Z,3360.00
2019-05-22T09:45:37.025Z,2852.00
2019-05-22T09:46:37.194Z,2572.00
2019-05-22T09:47:37.386Z,2432.00
2019-05-22T09:48:37.638Z,2416.00
2019-05-22T09:49:37.684Z,2520.00
2019-05-22T09:50:37.853Z,3052.00
2019-05-22T09:51:38.034Z,3452.00
2019-05-22T09:52:38.272Z,3448.00
2019-05-22T09:53:38.583Z,3572.00
2019-05-22T09:54:38.617Z,3784.00
2019-05-22T09:55:38.758Z,4328.00
2019-05-22T09:56:38.933Z,4436.00
2019-05-22T09:57:39.099Z,4360.00
2019-05-22T09:58:39.282Z,4592.00
2019-05-22T09:59:39.437Z,4940.00
2019-05-22T10:00:39.631Z,5512.00
2019-05-22T10:01:39.790Z,5428.00
2019-05-22T10:02:39.993Z,4528.00
2019-05-22T10:03:40.145Z,4356.00
2019-05-22T10:04:40.334Z,4360.00
2019-05-22T10:05:40.518Z,4280.00
2019-05-22T10:06:40.986Z,5024.00
2019-05-22T10:07:57.881Z,5232.00
2019-05-22T10:08:40.940Z,5064.00
2019-05-22T10:09:41.114Z,5092.00
2019-05-22T10:10:41.281Z,4368.00
2019-05-22T10:11:41.444Z,3680.00
2019-05-22T10:12:41.616Z,3576.00
2019-05-22T10:13:41.942Z,3604.00
2019-05-22T10:14:42.020Z,3680.00
2019-05-22T10:15:42.155Z,3664.00
2019-05-22T10:16:42.355Z,3880.00
2019-05-22T10:17:42.486Z,4036.00
2019-05-22T10:18:42.669Z,4128.00
2019-05-22T10:19:42.905Z,4332.00
2019-05-22T10:20:43.048Z,4256.00
2019-05-22T10:21:43.223Z,4136.00
2019-05-22T10:22:43.384Z,4000.00
2019-05-22T10:23:43.821Z,3176.00
2019-05-22T10:24:43.781Z,2456.00
2019-05-22T10:25:43.948Z,2320.00
2019-05-22T10:26:44.120Z,2320.00
2019-05-22T10:27:44.296Z,2148.00
2019-05-22T10:28:44.488Z,2004.00
2019-05-22T10:29:44.639Z,1912.00
2019-05-22T10:30:44.795Z,1832.00
2019-05-22T10:31:44.959Z,1792.00
2019-05-22T10:32:45.129Z,1956.00
2019-05-22T10:33:45.293Z,2128.00
2019-05-22T10:34:45.470Z,2244.00
2019-05-22T10:35:45.639Z,2440.00
2019-05-22T10:36:50.177Z,2628.00
2019-05-22T10:37:46.062Z,2700.00
2019-05-22T10:38:46.174Z,2672.00
2019-05-22T10:39:48.692Z,2572.00
2019-05-22T10:40:46.571Z,2568.00
2019-05-22T10:41:48.197Z,2652.00
2019-05-22T10:42:47.732Z,2588.00
2019-05-22T10:43:47.085Z,2668.00
2019-05-22T10:44:47.275Z,2680.00
2019-05-22T10:45:47.340Z,2712.00
2019-05-22T10:46:47.510Z,2784.00
2019-05-22T10:47:47.707Z,2884.00
2019-05-22T10:48:47.854Z,2952.00
2019-05-22T10:49:48.023Z,2964.00
2019-05-22T10:50:48.282Z,2980.00
2019-05-22T10:51:48.474Z,3000.00
2019-05-22T10:52:53.674Z,3048.00
2019-05-22T10:53:48.699Z,3236.00
2019-05-22T10:54:48.862Z,3468.00
2019-05-22T10:55:49.094Z,3820.00
2019-05-22T10:56:49.263Z,4196.00
2019-05-22T10:57:49.566Z,4460.00
2019-05-22T10:58:49.613Z,4588.00
2019-05-22T10:59:50.137Z,4808.00
2019-05-22T11:00:50.050Z,5108.00
2019-05-22T11:01:50.047Z,5412.00
2019-05-22T11:02:50.282Z,5284.00
2019-05-22T11:03:50.972Z,4988.00
2019-05-22T11:04:51.648Z,4908.00
2019-05-22T11:06:05.806Z,4660.00
2019-05-22T11:06:51.202Z,4536.00
2019-05-22T11:07:51.046Z,4348.00
2019-05-22T11:08:51.212Z,4284.00
2019-05-22T11:09:51.619Z,4520.00
2019-05-22T11:10:51.657Z,4644.00
2019-05-22T11:11:51.841Z,4692.00
2019-05-22T11:12:51.821Z,4836.00
2019-05-22T11:14:01.442Z,5056.00
2019-05-22T11:14:52.247Z,5352.00
2019-05-22T11:15:52.563Z,5448.00
2019-05-22T11:16:53.259Z,5644.00
2019-05-22T11:17:52.799Z,6220.00
2019-05-22T11:18:52.688Z,6468.00
2019-05-22T11:19:52.880Z,6420.00
2019-05-22T11:20:53.891Z,6344.00
2019-05-22T11:21:56.841Z,6296.00
2019-05-22T11:22:53.475Z,6276.00
2019-05-22T11:23:53.654Z,6368.00
2019-05-22T11:24:53.886Z,6660.00
2019-05-22T11:25:53.939Z,6884.00
2019-05-22T11:26:54.119Z,7176.00
2019-05-22T11:27:54.294Z,7220.00
2019-05-22T11:28:54.470Z,7148.00
2019-05-22T11:29:54.705Z,7328.00
2019-05-22T11:30:54.959Z,7496.00
2019-05-22T11:31:54.948Z,7640.00
2019-05-22T11:32:55.145Z,7752.00
2019-05-22T11:33:55.321Z,7672.00
2019-05-22T11:34:55.656Z,7436.00
2019-05-22T11:35:55.670Z,7180.00
2019-05-22T11:36:55.893Z,6788.00
2019-05-22T11:37:56.018Z,6604.00
2019-05-22T11:38:56.199Z,6660.00
2019-05-22T11:39:56.610Z,6672.00
2019-05-22T11:40:56.522Z,6504.00
2019-05-22T11:41:56.817Z,6396.00
2019-05-22T11:42:57.040Z,6596.00
2019-05-22T11:43:57.110Z,6808.00
2019-05-22T11:44:57.389Z,6844.00
2019-05-22T11:45:57.510Z,7088.00
2019-05-22T11:46:57.592Z,7456.00
2019-05-22T11:47:57.777Z,7664.00
2019-05-22T11:48:58.319Z,7552.00
2019-05-22T11:49:58.081Z,7328.00
2019-05-22T11:51:01.040Z,7156.00
2019-05-22T11:51:59.676Z,7144.00
2019-05-22T11:52:58.682Z,7272.00
2019-05-22T11:54:08.733Z,7276.00
2019-05-22T11:54:58.842Z,7288.00
2019-05-22T11:55:59.045Z,7340.00
2019-05-22T11:56:59.218Z,7544.00
2019-05-22T11:57:59.388Z,7596.00
2019-05-22T11:58:59.579Z,7464.00
2019-05-22T11:59:59.725Z,7524.00
2019-05-22T12:00:59.906Z,7808.00
2019-05-22T12:02:00.077Z,7912.00
2019-05-22T12:03:00.246Z,8216.00
2019-05-22T12:04:00.424Z,8780.00
2019-05-22T12:05:00.593Z,9320.00
2019-05-22T12:06:00.784Z,9680.00
2019-05-22T12:07:00.940Z,9660.00
2019-05-22T12:08:01.093Z,9352.00
2019-05-22T12:09:01.264Z,9000.00
2019-05-22T12:10:01.442Z,8964.00
2019-05-22T12:11:01.623Z,9372.00
2019-05-22T12:12:03.412Z,9540.00
2019-05-22T12:13:03.923Z,9568.00
2019-05-22T12:14:03.833Z,9348.00
2019-05-22T12:15:03.180Z,8316.00
2019-05-22T12:16:02.350Z,8164.00
2019-05-22T12:17:02.543Z,8728.00
2019-05-22T12:18:02.693Z,9540.00
2019-05-22T12:19:06.476Z,10000.00
2019-05-22T12:20:03.084Z,9992.00
2019-05-22T12:21:03.250Z,9940.00
2019-05-22T12:22:03.422Z,9928.00
2019-05-22T12:23:03.579Z,9972.00
2019-05-22T12:24:03.755Z,10188.00
2019-05-22T12:25:03.932Z,10596.00
2019-05-22T12:26:04.093Z,10688.00
2019-05-22T12:27:04.257Z,10360.00
2019-05-22T12:28:04.510Z,9544.00
2019-05-22T12:29:04.561Z,8820.00
2019-05-22T12:30:04.765Z,8124.00
2019-05-22T12:31:04.937Z,7824.00