createdAt,value
2022-10-21T00:00:53.980Z,70.97
2022-10-21T00:03:23.250Z,72.45
2022-10-21T00:05:51.869Z,78.20
2022-10-21T00:08:20.735Z,77.05
2022-10-21T00:10:52.516Z,70.95
2022-10-21T00:13:20.550Z,69.57
2022-10-21T00:16:00.863Z,70.95
2022-10-21T00:18:29.058Z,78.80
2022-10-21T00:20:56.947Z,76.28
2022-10-21T00:23:25.050Z,74.60
2022-10-21T00:25:57.533Z,77.88
2022-10-21T00:28:25.493Z,76.47
2022-10-21T00:30:53.369Z,72.82
2022-10-21T00:33:22.695Z,82.13
2022-10-21T00:35:54.338Z,78.75
2022-10-21T00:40:55.401Z,67.35
2022-10-21T00:43:23.367Z,67.63
2022-10-21T00:45:53.777Z,63.00
2022-10-21T00:48:29.285Z,58.55
2022-10-21T00:51:02.539Z,56.78
2022-10-21T00:53:31.381Z,62.60
2022-10-21T00:56:02.847Z,60.85
2022-10-21T00:58:33.343Z,59.30
2022-10-21T01:01:03.544Z,55.55
2022-10-21T01:03:34.556Z,49.28
2022-10-21T01:06:04.571Z,52.78
2022-10-21T01:08:33.567Z,50.17
2022-10-21T01:11:03.123Z,47.58
2022-10-21T01:13:40.467Z,49.13
2022-10-21T01:16:16.631Z,53.60
2022-10-21T01:18:53.029Z,53.30
2022-10-21T01:21:31.801Z,44.42
2022-10-21T01:24:40.404Z,44.95
2022-10-21T01:27:24.529Z,42.78
2022-10-21T01:30:35.162Z,45.85
2022-10-21T01:33:35.898Z,40.60
2022-10-21T01:36:15.809Z,37.30
2022-10-21T01:38:46.913Z,42.20
2022-10-21T01:41:20.982Z,41.10
2022-10-21T01:43:56.179Z,70.60
2022-10-21T01:46:28.931Z,42.65
2022-10-21T01:49:01.785Z,39.58
2022-10-21T01:51:30.192Z,44.97
2022-10-21T01:54:03.713Z,41.40
2022-10-21T01:56:32.975Z,42.28
2022-10-21T01:59:03.852Z,49.90
2022-10-21T02:01:34.894Z,45.22
2022-10-21T02:04:05.814Z,47.92
2022-10-21T02:06:33.789Z,51.60
2022-10-21T02:09:02.130Z,45.80
2022-10-21T02:11:30.627Z,44.15
2022-10-21T02:14:03.768Z,37.75
2022-10-21T02:16:37.441Z,68.78
2022-10-21T02:19:07.037Z,47.08
2022-10-21T02:21:36.781Z,50.70
2022-10-21T02:24:08.617Z,122.57
2022-10-21T02:26:36.632Z,48.72
2022-10-21T02:29:05.122Z,48.95
2022-10-21T02:31:47.117Z,44.47
2022-10-21T02:34:27.085Z,46.35
2022-10-21T02:36:59.454Z,119.22
2022-10-21T02:41:58.910Z,47.85
2022-10-21T02:44:26.998Z,50.92
2022-10-21T02:46:56.277Z,47.22
2022-10-21T02:49:24.134Z,50.50
2022-10-21T02:51:52.194Z,48.20
2022-10-21T02:54:20.109Z,54.83
2022-10-21T02:56:47.964Z,50.88
2022-10-21T02:59:15.843Z,47.90
2022-10-21T03:01:43.704Z,45.15
2022-10-21T03:04:12.968Z,44.45
2022-10-21T03:06:40.826Z,47.00
2022-10-21T03:09:08.704Z,46.47
2022-10-21T03:11:36.571Z,58.42
2022-10-21T03:14:04.454Z,50.05
2022-10-21T03:16:32.473Z,51.63
2022-10-21T03:19:00.355Z,49.20
2022-10-21T03:21:29.561Z,51.45
2022-10-21T03:23:57.444Z,48.85
2022-10-21T03:26:25.368Z,51.45
2022-10-21T03:28:53.250Z,100.78
2022-10-21T03:31:21.093Z,47.50
2022-10-21T03:33:49.007Z,51.10
2022-10-21T03:36:16.915Z,49.15
2022-10-21T03:38:46.122Z,49.83
2022-10-21T03:41:14.027Z,83.03
2022-10-21T03:43:41.943Z,49.55
2022-10-21T03:46:09.842Z,51.42
2022-10-21T03:48:37.793Z,49.78
2022-10-21T03:51:05.918Z,47.65
2022-10-21T03:53:48.823Z,46.03
2022-10-21T03:56:18.052Z,49.30
2022-10-21T03:58:45.966Z,42.40
2022-10-21T04:01:14.683Z,105.72
2022-10-21T04:03:43.026Z,38.80
2022-10-21T04:06:11.018Z,44.38
2022-10-21T04:08:39.041Z,39.95
2022-10-21T04:11:07.060Z,39.88
2022-10-21T04:13:36.305Z,44.40
2022-10-21T04:16:07.818Z,44.72
2022-10-21T04:18:35.822Z,45.13
2022-10-21T04:21:03.752Z,46.67
2022-10-21T04:23:31.625Z,50.42
2022-10-21T04:25:59.507Z,51.20
2022-10-21T04:28:27.517Z,45.45
2022-10-21T04:30:56.778Z,47.95
2022-10-21T04:33:24.959Z,65.38
2022-10-21T04:35:54.736Z,49.45
2022-10-21T04:38:23.007Z,52.72
2022-10-21T04:40:57.425Z,53.50
2022-10-21T04:43:25.564Z,54.33
2022-10-21T04:45:53.482Z,58.88
2022-10-21T04:48:23.079Z,57.65
2022-10-21T04:50:51.638Z,60.50
2022-10-21T04:53:19.514Z,58.95
2022-10-21T04:55:50.952Z,61.85
2022-10-21T04:58:21.726Z,62.70
2022-10-21T05:00:50.306Z,63.28
2022-10-21T05:03:18.565Z,59.58
2022-10-21T05:05:50.047Z,63.63
2022-10-21T05:08:17.938Z,65.70
2022-10-21T05:10:45.982Z,67.90
2022-10-21T05:13:14.056Z,67.93
2022-10-21T05:15:42.151Z,74.10
2022-10-21T05:18:10.038Z,76.55
2022-10-21T05:20:37.890Z,83.72
2022-10-21T05:23:07.108Z,83.68
2022-10-21T05:25:35.152Z,90.80
2022-10-21T05:28:03.037Z,93.75
2022-10-21T05:30:31.033Z,97.18
2022-10-21T05:32:58.945Z,100.53
2022-10-21T05:35:26.891Z,102.05
2022-10-21T05:37:54.782Z,101.82
2022-10-21T05:40:24.319Z,97.07
2022-10-21T05:42:52.197Z,101.95
2022-10-21T05:45:20.140Z,100.10
2022-10-21T05:47:48.013Z,96.90
2022-10-21T05:50:16.083Z,101.05
2022-10-21T05:52:44.052Z,100.68
2022-10-21T05:55:12.406Z,92.03
2022-10-21T05:57:41.663Z,92.05
2022-10-21T06:00:10.874Z,87.80
2022-10-21T06:02:38.965Z,88.20
2022-10-21T06:05:07.585Z,91.40
2022-10-21T06:07:36.314Z,95.07
2022-10-21T06:10:06.207Z,94.47
2022-10-21T06:12:34.113Z,96.95
2022-10-21T06:15:03.344Z,98.95
2022-10-21T06:17:31.272Z,97.35
2022-10-21T06:19:59.132Z,96.10
2022-10-21T06:22:27.069Z,95.72
2022-10-21T06:24:54.975Z,93.05
2022-10-21T06:27:22.866Z,87.50
2022-10-21T06:29:51.331Z,83.47
2022-10-21T06:32:20.555Z,85.88
2022-10-21T06:34:48.446Z,80.78
2022-10-21T06:37:16.294Z,79.05
2022-10-21T06:39:44.222Z,76.68
2022-10-21T06:42:12.114Z,76.07
2022-10-21T06:44:39.994Z,71.70
2022-10-21T06:47:08.007Z,69.72
2022-10-21T06:49:37.282Z,70.90
2022-10-21T06:52:05.474Z,70.18
2022-10-21T06:54:33.386Z,62.95
2022-10-21T06:57:01.349Z,69.28
2022-10-21T06:59:29.358Z,65.43
2022-10-21T07:02:01.158Z,66.15
2022-10-21T07:04:29.887Z,67.70
2022-10-21T07:06:59.377Z,67.18
2022-10-21T07:09:27.321Z,71.03
2022-10-21T07:11:55.364Z,63.33
2022-10-21T07:14:23.864Z,64.28
2022-10-21T07:16:53.407Z,67.10
2022-10-21T07:19:21.351Z,72.10
2022-10-21T07:21:49.259Z,70.45
2022-10-21T07:24:22.304Z,63.80
2022-10-21T07:26:51.077Z,69.43
2022-10-21T07:29:19.563Z,73.32
2022-10-21T07:31:47.472Z,76.95
2022-10-21T07:34:15.493Z,72.38
2022-10-21T07:36:47.866Z,76.22
2022-10-21T07:41:48.037Z,75.78
2022-10-21T07:44:16.415Z,77.47
2022-10-21T07:46:45.391Z,76.90
2022-10-21T07:49:14.566Z,72.80
2022-10-21T07:51:42.975Z,75.72
2022-10-21T07:54:10.869Z,79.40
2022-10-21T07:56:42.754Z,76.47
2022-10-21T07:59:13.441Z,79.45
2022-10-21T08:01:44.507Z,77.68
2022-10-21T08:04:13.984Z,72.30
2022-10-21T08:06:41.947Z,77.90
2022-10-21T08:09:09.883Z,75.15
2022-10-21T08:11:38.981Z,75.43
2022-10-21T08:14:08.463Z,79.40
2022-10-21T08:16:38.099Z,79.20
2022-10-21T08:19:06.746Z,76.75
2022-10-21T08:21:34.725Z,73.88
2022-10-21T08:24:04.468Z,75.90
2022-10-21T08:26:32.656Z,79.13
2022-10-21T08:29:00.714Z,79.15
2022-10-21T08:31:28.602Z,70.95
2022-10-21T08:33:58.185Z,72.53
2022-10-21T08:36:27.070Z,74.80
2022-10-21T08:38:55.661Z,79.72
2022-10-21T08:42:01.922Z,73.32
2022-10-21T08:44:36.653Z,77.93
2022-10-21T08:47:13.104Z,77.65
2022-10-21T08:49:50.308Z,75.30
2022-10-21T08:52:23.433Z,75.22
2022-10-21T08:54:56.910Z,77.88
2022-10-21T08:57:24.995Z,77.68
2022-10-21T08:59:52.981Z,73.60
2022-10-21T09:02:36.987Z,76.25
2022-10-21T09:05:22.734Z,71.75
2022-10-21T09:08:02.398Z,72.10
2022-10-21T09:10:40.379Z,69.32
2022-10-21T09:13:16.605Z,67.80
2022-10-21T09:15:55.978Z,73.43
2022-10-21T09:18:35.752Z,70.15
2022-10-21T09:21:14.149Z,66.80
2022-10-21T09:23:53.331Z,68.60
2022-10-21T09:26:41.392Z,70.25
2022-10-21T09:29:25.135Z,68.97
2022-10-21T09:31:58.552Z,69.90
2022-10-21T09:34:41.793Z,63.53
2022-10-21T09:37:17.451Z,64.30
2022-10-21T09:39:51.960Z,59.35
2022-10-21T09:42:35.713Z,60.70
2022-10-21T09:45:20.203Z,62.60
2022-10-21T09:47:52.581Z,49.85
2022-10-21T09:50:20.998Z,50.28
2022-10-21T09:52:58.120Z,50.75
2022-10-21T09:55:26.831Z,48.15
2022-10-21T09:57:59.339Z,51.92
2022-10-21T10:00:43.538Z,47.00
2022-10-21T10:03:11.646Z,41.75
2022-10-21T10:05:43.580Z,24.95
2022-10-21T10:08:32.341Z,34.63
2022-10-21T10:11:18.603Z,29.23
2022-10-21T10:13:48.682Z,30.00
2022-10-21T10:16:34.585Z,25.95
2022-10-21T10:19:16.290Z,27.48
2022-10-21T10:21:44.906Z,18.60
2022-10-21T10:24:21.203Z,22.27
2022-10-21T10:26:50.167Z,17.65
2022-10-21T10:29:26.658Z,19.63
2022-10-21T10:31:57.838Z,14.77
2022-10-21T10:34:30.971Z,12.48
2022-10-21T10:37:05.445Z,14.23
2022-10-21T10:39:38.483Z,11.38
2022-10-21T10:42:07.406Z,14.63
2022-10-21T10:44:38.859Z,9.57
2022-10-21T10:47:09.283Z,13.13
2022-10-21T10:49:41.778Z,14.55
2022-10-21T10:52:21.472Z,12.50
2022-10-21T10:55:18.925Z,12.15
2022-10-21T10:58:06.157Z,11.98
2022-10-21T11:00:43.782Z,12.48
2022-10-21T11:03:16.631Z,12.43
2022-10-21T11:05:47.762Z,12.50
2022-10-21T11:08:18.701Z,13.15
2022-10-21T11:10:50.928Z,11.18
2022-10-21T11:16:11.231Z,14.18
2022-10-21T11:18:49.350Z,11.73
2022-10-21T11:21:37.486Z,10.60
2022-10-21T11:24:17.945Z,10.93
2022-10-21T11:26:55.414Z,10.70
2022-10-21T11:29:33.621Z,10.02
2022-10-21T11:32:11.922Z,11.32
2022-10-21T11:34:54.087Z,11.40
2022-10-21T11:37:31.493Z,13.43
2022-10-21T11:40:05.066Z,11.73
2022-10-21T11:42:41.406Z,9.88
2022-10-21T11:45:34.398Z,10.25
2022-10-21T11:48:13.887Z,10.40
2022-10-21T11:50:50.745Z,8.60
2022-10-21T11:53:33.590Z,12.90
2022-10-21T11:56:13.372Z,8.65
2022-10-21T11:58:53.645Z,8.18
2022-10-21T12:01:36.660Z,8.55
2022-10-21T12:04:24.336Z,8.70
2022-10-21T12:07:07.654Z,12.73
2022-10-21T12:09:43.036Z,9.27
2022-10-21T12:12:14.395Z,11.15
2022-10-21T12:14:46.437Z,12.03
2022-10-21T12:17:18.164Z,12.82
2022-10-21T12:19:52.857Z,7.35
2022-10-21T12:22:21.034Z,11.98
2022-10-21T12:24:53.726Z,12.57
2022-10-21T12:27:27.832Z,9.20
2022-10-21T12:30:07.005Z,6.90
2022-10-21T12:32:44.503Z,7.78
2022-10-21T12:35:16.806Z,7.43
2022-10-21T12:38:05.559Z,8.35
2022-10-21T12:40:40.252Z,9.32
2022-10-21T12:43:19.774Z,7.70
2022-10-21T12:46:02.258Z,10.75
2022-10-21T12:48:34.808Z,9.82
2022-10-21T12:51:05.156Z,6.30
2022-10-21T12:53:43.213Z,6.60
2022-10-21T12:56:12.308Z,5.90
2022-10-21T12:58:44.793Z,10.55
2022-10-21T13:01:42.829Z,11.10
2022-10-21T13:04:45.679Z,6.80
2022-10-21T13:07:30.702Z,9.57
2022-10-21T13:10:25.560Z,7.05
2022-10-21T13:13:30.950Z,9.23
2022-10-21T13:15:59.112Z,11.90
2022-10-21T13:18:53.877Z,8.40
2022-10-21T13:21:43.118Z,7.63
2022-10-21T13:24:23.911Z,4.93
2022-10-21T13:26:54.633Z,8.02
2022-10-21T13:29:43.408Z,6.95
2022-10-21T13:32:30.596Z,3.45
2022-10-21T13:35:29.453Z,6.80
2022-10-21T13:38:02.086Z,5.75
2022-10-21T13:40:33.898Z,4.88
2022-10-21T13:43:06.125Z,9.40
2022-10-21T13:45:36.538Z,8.55
2022-10-21T13:48:08.064Z,4.63
2022-10-21T13:50:41.149Z,6.13
2022-10-21T13:53:35.830Z,6.55
2022-10-21T13:56:05.324Z,7.07
2022-10-21T13:58:39.299Z,5.45
2022-10-21T14:01:13.019Z,5.07
2022-10-21T14:03:42.327Z,7.10
2022-10-21T14:06:16.964Z,6.45
2022-10-21T14:08:47.987Z,9.82
2022-10-21T14:11:19.222Z,5.22
2022-10-21T14:13:49.157Z,5.63
2022-10-21T14:16:23.234Z,7.03
2022-10-21T14:18:52.028Z,9.35
2022-10-21T14:21:24.711Z,5.57
2022-10-21T14:23:53.568Z,6.60
2022-10-21T14:26:22.085Z,6.80
2022-10-21T14:28:51.243Z,7.10
2022-10-21T14:31:20.057Z,5.45
2022-10-21T14:33:49.663Z,7.57
2022-10-21T14:36:20.851Z,5.57
2022-10-21T14:39:00.531Z,5.75
2022-10-21T14:41:33.652Z,8.77
2022-10-21T14:44:08.350Z,7.60
2022-10-21T14:46:44.516Z,8.05
2022-10-21T14:49:23.394Z,6.07
2022-10-21T14:51:57.082Z,3.88
2022-10-21T14:54:33.782Z,7.40
2022-10-21T14:57:03.899Z,4.70
2022-10-21T14:59:37.886Z,5.47
2022-10-21T15:02:06.709Z,4.72
2022-10-21T15:04:51.678Z,6.10
2022-10-21T15:07:28.895Z,5.85
2022-10-21T15:10:01.251Z,5.38
2022-10-21T15:12:33.972Z,5.40
2022-10-21T15:15:03.937Z,4.18
2022-10-21T15:17:34.872Z,6.60
2022-10-21T15:20:03.879Z,6.95
2022-10-21T15:22:34.860Z,3.80
2022-10-21T15:25:08.833Z,4.47
2022-10-21T15:27:43.070Z,5.47
2022-10-21T15:30:18.766Z,3.97
2022-10-21T15:32:47.283Z,7.38
2022-10-21T15:35:17.085Z,5.22
2022-10-21T15:37:48.157Z,4.75
2022-10-21T15:40:17.929Z,5.70
2022-10-21T15:42:46.575Z,4.03
2022-10-21T15:45:16.026Z,4.90
2022-10-21T15:47:43.930Z,5.45
2022-10-21T15:50:15.481Z,5.85
2022-10-21T15:52:43.556Z,4.90
2022-10-21T15:55:11.888Z,4.30
2022-10-21T15:57:42.002Z,7.00
2022-10-21T16:00:18.145Z,4.45
2022-10-21T16:02:46.457Z,3.53
2022-10-21T16:05:14.326Z,4.68
2022-10-21T16:07:42.913Z,7.75
2022-10-21T16:10:19.769Z,3.58
2022-10-21T16:12:49.622Z,3.65
2022-10-21T16:15:19.099Z,4.75
2022-10-21T16:17:49.877Z,6.88
2022-10-21T16:20:20.146Z,4.72
2022-10-21T16:22:48.021Z,5.43
2022-10-21T16:25:16.005Z,6.43
2022-10-21T16:27:55.653Z,4.43
2022-10-21T16:30:27.461Z,4.70
2022-10-21T16:32:57.127Z,5.00
2022-10-21T16:35:25.333Z,6.90
2022-10-21T16:37:53.640Z,5.13
2022-10-21T16:40:24.017Z,7.68
2022-10-21T16:42:52.894Z,6.38
2022-10-21T16:45:22.481Z,7.85
2022-10-21T16:47:56.693Z,7.10
2022-10-21T16:50:26.999Z,5.63
2022-10-21T16:52:54.875Z,8.57
2022-10-21T16:55:22.768Z,6.72
2022-10-21T16:57:50.681Z,6.28
2022-10-21T17:00:19.230Z,5.10
2022-10-21T17:02:50.016Z,6.70
2022-10-21T17:05:19.458Z,6.15
2022-10-21T17:07:47.461Z,7.80
2022-10-21T17:10:15.362Z,4.93
2022-10-21T17:12:43.652Z,7.45
2022-10-21T17:15:15.163Z,6.50
2022-10-21T17:17:43.168Z,6.13
2022-10-21T17:20:12.047Z,7.63
2022-10-21T17:22:41.341Z,8.02
2022-10-21T17:25:11.034Z,8.50
2022-10-21T17:27:39.201Z,7.82
2022-10-21T17:30:07.929Z,8.13
2022-10-21T17:32:36.200Z,11.02
2022-10-21T17:35:04.156Z,7.90
2022-10-21T17:37:32.018Z,6.78
2022-10-21T17:40:01.226Z,6.35
2022-10-21T17:42:29.112Z,9.02
2022-10-21T17:44:58.254Z,9.07
2022-10-21T17:47:26.113Z,7.32
2022-10-21T17:49:54.012Z,7.40
2022-10-21T17:52:21.869Z,8.35
2022-10-21T17:54:49.700Z,6.90
2022-10-21T17:57:19.052Z,10.52
2022-10-21T17:59:50.341Z,8.48
2022-10-21T18:02:18.334Z,8.63
2022-10-21T18:04:46.190Z,11.00
2022-10-21T18:07:16.920Z,7.97
2022-10-21T18:09:45.677Z,7.43
2022-10-21T18:12:14.307Z,5.38
2022-10-21T18:14:43.627Z,12.70
2022-10-21T18:17:11.810Z,7.13
2022-10-21T18:19:39.815Z,6.95
2022-10-21T18:22:07.721Z,4.88
2022-10-21T18:24:36.020Z,7.40
2022-10-21T18:27:03.965Z,8.73
2022-10-21T18:29:31.829Z,8.52
2022-10-21T18:32:01.074Z,6.00
2022-10-21T18:34:29.255Z,5.53
2022-10-21T18:36:59.499Z,11.88
2022-10-21T18:39:27.720Z,5.85
2022-10-21T18:41:55.598Z,8.90
2022-10-21T18:44:23.491Z,7.22
2022-10-21T18:46:53.784Z,7.00
2022-10-21T18:49:25.306Z,8.68
2022-10-21T18:51:53.165Z,7.63
2022-10-21T18:54:21.046Z,8.05
2022-10-21T18:56:48.852Z,7.18
2022-10-21T18:59:16.820Z,5.88
2022-10-21T19:01:44.790Z,6.72
2022-10-21T19:06:47.782Z,9.20
2022-10-21T19:09:17.501Z,10.02
2022-10-21T19:11:46.004Z,6.55
2022-10-21T19:14:14.663Z,11.75
2022-10-21T19:16:42.859Z,7.72
2022-10-21T19:19:10.861Z,7.28
2022-10-21T19:21:38.726Z,8.45
2022-10-21T19:24:08.634Z,10.00
2022-10-21T19:26:38.876Z,8.65
2022-10-21T19:29:08.751Z,6.45
2022-10-21T19:31:38.555Z,7.85
2022-10-21T19:34:06.778Z,11.35
2022-10-21T19:36:34.924Z,8.38
2022-10-21T19:39:02.822Z,7.70
2022-10-21T19:41:32.213Z,8.70
2022-10-21T19:44:00.329Z,10.95
2022-10-21T19:46:30.331Z,7.78
2022-10-21T19:48:59.016Z,9.93
2022-10-21T19:51:27.314Z,10.40
2022-10-21T19:53:55.934Z,9.40
2022-10-21T19:56:26.943Z,7.38
2022-10-21T19:58:58.756Z,9.75
2022-10-21T20:01:27.676Z,7.90
2022-10-21T20:03:56.047Z,11.90
2022-10-21T20:06:25.622Z,9.30
2022-10-21T20:08:57.483Z,10.93
2022-10-21T20:11:26.057Z,8.18
2022-10-21T20:13:54.722Z,9.80
2022-10-21T20:16:27.084Z,8.73
2022-10-21T20:21:23.974Z,10.60
2022-10-21T20:23:52.010Z,9.23
2022-10-21T20:26:20.220Z,9.52
2022-10-21T20:28:48.084Z,9.63
2022-10-21T20:31:17.351Z,10.48
2022-10-21T20:33:48.818Z,10.05
2022-10-21T20:36:18.529Z,8.80
2022-10-21T20:38:47.241Z,9.43
2022-10-21T20:41:17.474Z,11.35
2022-10-21T20:43:45.355Z,9.05
2022-10-21T20:46:14.605Z,13.32
2022-10-21T20:48:43.589Z,6.40
2022-10-21T20:51:14.769Z,9.13
2022-10-21T20:56:19.253Z,8.40
2022-10-21T20:58:47.267Z,10.52
2022-10-21T21:01:18.047Z,9.20
2022-10-21T21:03:46.700Z,11.43
2022-10-21T21:06:16.771Z,12.23
2022-10-21T21:08:53.330Z,9.95
2022-10-21T21:11:26.503Z,12.93
2022-10-21T21:13:54.373Z,11.48
2022-10-21T21:16:24.066Z,11.93
2022-10-21T21:18:53.986Z,12.25
2022-10-21T21:21:25.631Z,12.43
2022-10-21T21:23:54.222Z,13.85
2022-10-21T21:26:24.604Z,13.82
2022-10-21T21:28:52.932Z,14.90
2022-10-21T21:31:22.709Z,14.15
2022-10-21T21:33:51.073Z,14.43
2022-10-21T21:36:20.824Z,14.60
2022-10-21T21:38:50.276Z,13.75
2022-10-21T21:41:18.618Z,13.95
2022-10-21T21:43:47.186Z,15.52
2022-10-21T21:46:22.712Z,15.20
2022-10-21T21:48:54.886Z,14.25
2022-10-21T21:51:27.275Z,17.50
2022-10-21T21:53:57.197Z,16.50
2022-10-21T21:56:25.979Z,15.38
2022-10-21T21:58:54.983Z,18.20
2022-10-21T22:01:24.530Z,21.73
2022-10-21T22:03:52.722Z,20.05
2022-10-21T22:06:21.407Z,19.02
2022-10-21T22:08:50.242Z,17.88
2022-10-21T22:11:22.509Z,19.63
2022-10-21T22:16:19.863Z,21.30
2022-10-21T22:18:47.744Z,22.70
2022-10-21T22:21:17.186Z,23.23
2022-10-21T22:23:45.734Z,19.02
2022-10-21T22:26:14.932Z,21.20
2022-10-21T22:28:45.797Z,22.92
2022-10-21T22:31:15.701Z,26.33
2022-10-21T22:36:17.300Z,25.02
2022-10-21T22:38:45.734Z,25.80
2022-10-21T22:41:13.831Z,27.38
2022-10-21T22:43:42.782Z,26.20
2022-10-21T22:49:00.100Z,22.50
2022-10-21T22:51:27.953Z,27.52
2022-10-21T22:53:56.679Z,25.23
2022-10-21T22:56:25.171Z,25.85
2022-10-21T22:58:53.061Z,27.85
2022-10-21T23:01:24.054Z,22.85
2022-10-21T23:03:52.767Z,23.65
2022-10-21T23:06:20.636Z,24.27
2022-10-21T23:08:48.525Z,25.65
2022-10-21T23:11:16.726Z,24.52
2022-10-21T23:13:56.250Z,24.35
2022-10-21T23:16:32.244Z,23.90
2022-10-21T23:19:00.522Z,23.67
2022-10-21T23:21:28.981Z,22.92
2022-10-21T23:23:56.991Z,22.25
2022-10-21T23:26:25.044Z,23.05
2022-10-21T23:28:52.945Z,22.23
2022-10-21T23:31:20.944Z,25.80
2022-10-21T23:33:50.186Z,23.55
2022-10-21T23:36:18.161Z,24.98
2022-10-21T23:38:46.253Z,23.35
2022-10-21T23:41:14.580Z,20.60
2022-10-21T23:43:42.451Z,23.58
2022-10-21T23:46:10.292Z,19.35
2022-10-21T23:48:38.140Z,23.45
2022-10-21T23:51:07.452Z,19.15
2022-10-21T23:53:35.273Z,19.50
2022-10-21T23:56:03.193Z,20.13
2022-10-21T23:58:31.073Z,21.15
