createdAt,value
2018-07-25T00:00:35.168Z,64.06
2018-07-25T00:03:04.349Z,63.67
2018-07-25T00:05:33.517Z,63.27
2018-07-25T00:08:02.708Z,62.67
2018-07-25T00:10:37.224Z,61.78
2018-07-25T00:13:06.436Z,62.40
2018-07-25T00:15:35.616Z,62.13
2018-07-25T00:18:04.797Z,62.01
2018-07-25T00:20:33.979Z,60.58
2018-07-25T00:23:03.315Z,60.60
2018-07-25T00:25:32.503Z,60.54
2018-07-25T00:28:01.451Z,61.03
2018-07-25T00:30:30.628Z,60.06
2018-07-25T00:32:59.803Z,61.29
2018-07-25T00:35:28.991Z,59.15
2018-07-25T00:37:58.163Z,60.05
2018-07-25T00:40:27.352Z,59.33
2018-07-25T00:42:56.732Z,58.68
2018-07-25T00:45:25.914Z,59.76
2018-07-25T00:47:55.089Z,60.70
2018-07-25T00:50:24.278Z,61.74
2018-07-25T00:52:53.219Z,62.09
2018-07-25T00:55:22.466Z,62.38
2018-07-25T00:57:51.589Z,62.84
2018-07-25T01:00:20.778Z,63.50
2018-07-25T01:02:50.577Z,63.45
2018-07-25T01:05:19.527Z,64.44
2018-07-25T01:07:48.709Z,64.59
2018-07-25T01:10:17.866Z,65.28
2018-07-25T01:12:47.015Z,65.03
2018-07-25T01:15:16.188Z,65.12
2018-07-25T01:17:45.336Z,63.97
2018-07-25T01:20:14.488Z,65.12
2018-07-25T01:22:43.637Z,67.14
2018-07-25T01:25:12.791Z,67.27
2018-07-25T01:27:41.944Z,67.53
2018-07-25T01:30:11.098Z,67.62
2018-07-25T01:32:40.252Z,67.07
2018-07-25T01:35:09.406Z,65.93
2018-07-25T01:37:38.571Z,65.68
2018-07-25T01:40:07.708Z,66.26
2018-07-25T01:42:36.863Z,66.15
2018-07-25T01:45:06.340Z,65.63
2018-07-25T01:47:35.504Z,65.27
2018-07-25T01:50:04.827Z,65.34
2018-07-25T01:52:33.996Z,64.92
2018-07-25T01:55:03.180Z,66.39
2018-07-25T01:57:32.349Z,65.78
2018-07-25T02:00:01.496Z,65.81
2018-07-25T02:02:30.662Z,66.67
2018-07-25T02:04:59.800Z,66.94
2018-07-25T02:07:28.972Z,66.57
2018-07-25T02:09:58.139Z,66.84
2018-07-25T02:12:27.324Z,67.78
2018-07-25T02:14:56.483Z,68.72
2018-07-25T02:17:25.415Z,68.19
2018-07-25T02:19:54.558Z,66.46
2018-07-25T02:22:23.703Z,66.06
2018-07-25T02:24:52.858Z,65.31
2018-07-25T02:27:22.004Z,65.21
2018-07-25T02:29:51.268Z,64.71
2018-07-25T02:32:20.421Z,64.98
2018-07-25T02:34:49.568Z,64.84
2018-07-25T02:37:18.724Z,65.20
2018-07-25T02:39:47.894Z,65.30
2018-07-25T02:42:17.040Z,64.88
2018-07-25T02:44:45.971Z,64.94
2018-07-25T02:47:15.125Z,65.44
2018-07-25T02:49:44.281Z,65.24
2018-07-25T02:52:13.432Z,66.95
2018-07-25T02:54:42.603Z,68.84
2018-07-25T02:57:11.757Z,69.23
2018-07-25T02:59:40.913Z,68.37
2018-07-25T03:02:10.066Z,69.38
2018-07-25T03:04:39.224Z,69.63
2018-07-25T03:07:08.373Z,70.04
2018-07-25T03:09:37.553Z,70.11
2018-07-25T03:12:06.721Z,70.44
2018-07-25T03:14:35.881Z,70.57
2018-07-25T03:17:05.044Z,70.96
2018-07-25T03:19:34.195Z,70.59
2018-07-25T03:22:03.454Z,70.40
2018-07-25T03:24:32.611Z,69.33
2018-07-25T03:27:01.769Z,67.99
2018-07-25T03:29:30.798Z,67.73
2018-07-25T03:31:59.964Z,67.19
2018-07-25T03:34:29.125Z,68.62
2018-07-25T03:36:58.284Z,69.43
2018-07-25T03:39:27.460Z,70.39
2018-07-25T03:41:56.621Z,71.01
2018-07-25T03:44:25.781Z,71.58
2018-07-25T03:46:54.935Z,71.87
2018-07-25T03:49:24.077Z,72.65
2018-07-25T03:51:53.232Z,72.93
2018-07-25T03:54:22.172Z,72.09
2018-07-25T03:56:51.337Z,72.48
2018-07-25T03:59:20.488Z,73.17
2018-07-25T04:01:49.723Z,73.47
2018-07-25T04:04:18.820Z,73.71
2018-07-25T04:06:47.973Z,73.22
2018-07-25T04:09:17.184Z,74.02
2018-07-25T04:11:46.276Z,73.54
2018-07-25T04:14:15.451Z,72.75
2018-07-25T04:16:44.808Z,73.42
2018-07-25T04:19:14.124Z,72.42
2018-07-25T04:21:43.276Z,72.49
2018-07-25T04:24:12.424Z,72.62
2018-07-25T04:26:41.609Z,73.21
2018-07-25T04:29:10.768Z,73.11
2018-07-25T04:31:39.919Z,73.54
2018-07-25T04:34:09.072Z,73.56
2018-07-25T04:36:38.228Z,74.80
2018-07-25T04:39:10.457Z,73.77
2018-07-25T04:41:39.776Z,72.92
2018-07-25T04:44:09.288Z,72.84
2018-07-25T04:46:38.532Z,72.38
2018-07-25T04:49:07.603Z,71.77
2018-07-25T04:51:36.754Z,71.67
2018-07-25T04:54:05.912Z,71.64
2018-07-25T04:56:35.066Z,73.95
2018-07-25T04:59:04.240Z,72.81
2018-07-25T05:01:33.397Z,72.09
2018-07-25T05:04:02.550Z,71.70
2018-07-25T05:06:31.696Z,71.95
2018-07-25T05:09:00.869Z,71.53
2018-07-25T05:11:30.013Z,71.84
2018-07-25T05:13:59.168Z,71.92
2018-07-25T05:16:28.348Z,71.40
2018-07-25T05:18:57.506Z,70.95
2018-07-25T05:21:26.660Z,71.15
2018-07-25T05:23:55.824Z,70.20
2018-07-25T05:26:24.984Z,69.83
2018-07-25T05:28:54.142Z,70.99
2018-07-25T05:31:23.318Z,70.84
2018-07-25T05:33:52.480Z,69.52
2018-07-25T05:36:21.416Z,68.23
2018-07-25T05:38:50.564Z,67.76
2018-07-25T05:41:19.735Z,67.08
2018-07-25T05:43:48.918Z,66.09
2018-07-25T05:46:18.285Z,66.40
2018-07-25T05:48:47.457Z,65.17
2018-07-25T05:51:16.641Z,64.86
2018-07-25T05:53:45.977Z,63.79
2018-07-25T05:56:15.130Z,63.26
2018-07-25T05:58:44.321Z,63.82
2018-07-25T06:01:13.453Z,62.97
2018-07-25T06:03:42.618Z,62.33
2018-07-25T06:06:11.802Z,61.78
2018-07-25T06:08:40.983Z,61.66
2018-07-25T06:11:10.129Z,61.04
2018-07-25T06:13:39.333Z,62.52
2018-07-25T06:16:08.542Z,62.85
2018-07-25T06:18:37.962Z,62.98
2018-07-25T06:21:07.140Z,63.30
2018-07-25T06:23:36.333Z,63.55
2018-07-25T06:26:05.776Z,63.79
2018-07-25T06:28:34.972Z,63.88
2018-07-25T06:31:04.165Z,62.24
2018-07-25T06:33:33.348Z,62.69
2018-07-25T06:36:02.537Z,63.21
2018-07-25T06:38:31.731Z,62.78
2018-07-25T06:41:00.917Z,62.94
2018-07-25T06:43:30.117Z,62.90
2018-07-25T06:45:59.290Z,62.54
2018-07-25T06:48:28.478Z,62.61
2018-07-25T06:50:57.672Z,62.86
2018-07-25T06:53:26.880Z,61.84
2018-07-25T06:55:56.105Z,62.31
2018-07-25T06:58:25.343Z,64.74
2018-07-25T07:00:54.536Z,62.69
2018-07-25T07:03:23.716Z,62.79
2018-07-25T07:05:52.905Z,61.41
2018-07-25T07:08:22.101Z,60.72
2018-07-25T07:10:51.041Z,60.84
2018-07-25T07:13:20.205Z,60.56
2018-07-25T07:15:49.357Z,59.86
2018-07-25T07:18:18.514Z,60.02
2018-07-25T07:20:47.677Z,61.38
2018-07-25T07:23:16.852Z,59.58
2018-07-25T07:25:46.043Z,59.47
2018-07-25T07:28:15.190Z,58.61
2018-07-25T07:30:44.346Z,57.58
2018-07-25T07:33:13.515Z,57.36
2018-07-25T07:35:42.692Z,57.61
2018-07-25T07:38:11.850Z,57.90
2018-07-25T07:40:41.035Z,58.68
2018-07-25T07:43:10.193Z,57.42
2018-07-25T07:45:39.352Z,56.52
2018-07-25T07:48:08.512Z,54.38
2018-07-25T07:50:37.661Z,54.02
2018-07-25T07:53:06.827Z,53.30
2018-07-25T07:55:35.989Z,53.22
2018-07-25T07:58:05.168Z,51.72
2018-07-25T08:00:34.323Z,51.40
2018-07-25T08:03:03.484Z,51.46
2018-07-25T08:05:32.637Z,52.04
2018-07-25T08:08:01.802Z,51.74
2018-07-25T08:10:31.006Z,50.48
2018-07-25T08:13:00.122Z,49.31
2018-07-25T08:15:29.275Z,48.44
2018-07-25T08:17:58.499Z,48.31
2018-07-25T08:20:27.594Z,49.05
2018-07-25T08:22:56.798Z,47.69
2018-07-25T08:25:26.043Z,46.51
2018-07-25T08:27:55.237Z,46.25
2018-07-25T08:30:24.442Z,46.69
2018-07-25T08:32:53.612Z,47.01
2018-07-25T08:35:22.812Z,46.36
2018-07-25T08:37:52.027Z,45.29
2018-07-25T08:40:21.214Z,45.41
2018-07-25T08:42:50.400Z,45.82
2018-07-25T08:45:19.676Z,44.72
2018-07-25T08:47:48.633Z,46.15
2018-07-25T08:50:17.821Z,45.75
2018-07-25T08:52:47.011Z,45.27
2018-07-25T08:55:16.177Z,44.71
2018-07-25T08:57:45.486Z,44.73
2018-07-25T09:00:14.676Z,44.08
2018-07-25T09:02:43.874Z,44.45
2018-07-25T09:05:13.060Z,44.05
2018-07-25T09:07:42.325Z,44.94
2018-07-25T09:10:11.409Z,44.52
2018-07-25T09:12:40.600Z,44.09
2018-07-25T09:15:09.803Z,43.57
2018-07-25T09:17:38.889Z,43.22
2018-07-25T09:20:08.074Z,43.93
2018-07-25T09:22:37.231Z,43.86
2018-07-25T09:25:06.392Z,43.45
2018-07-25T09:27:35.530Z,42.87
2018-07-25T09:30:05.053Z,41.85
2018-07-25T09:32:34.220Z,41.15
2018-07-25T09:35:03.394Z,41.38
2018-07-25T09:37:32.553Z,41.10
2018-07-25T09:40:01.730Z,41.79
2018-07-25T09:42:30.881Z,40.54
2018-07-25T09:45:00.089Z,40.33
2018-07-25T09:47:29.232Z,40.14
2018-07-25T09:49:58.401Z,39.59
2018-07-25T09:52:27.570Z,39.84
2018-07-25T09:54:56.744Z,37.98
2018-07-25T09:57:25.906Z,38.29
2018-07-25T09:59:55.074Z,36.87
2018-07-25T10:02:24.234Z,37.23
2018-07-25T10:04:53.429Z,35.97
2018-07-25T10:07:22.737Z,36.82
2018-07-25T10:09:51.775Z,35.88
2018-07-25T10:12:20.942Z,35.71
2018-07-25T10:14:50.113Z,36.22
2018-07-25T10:17:19.275Z,35.96
2018-07-25T10:19:48.455Z,36.27
2018-07-25T10:22:17.613Z,36.41
2018-07-25T10:24:46.761Z,36.32
2018-07-25T10:27:15.990Z,35.94
2018-07-25T10:29:45.172Z,35.32
2018-07-25T10:32:14.328Z,36.92
2018-07-25T10:34:43.504Z,34.74
2018-07-25T10:37:12.644Z,34.57
2018-07-25T10:39:44.701Z,35.86
2018-07-25T10:42:13.852Z,34.48
2018-07-25T10:44:43.043Z,34.69
2018-07-25T10:47:12.224Z,34.35
2018-07-25T10:49:41.385Z,33.31
2018-07-25T10:52:10.320Z,34.28
2018-07-25T10:54:39.479Z,35.65
2018-07-25T10:57:08.426Z,33.18
2018-07-25T10:59:37.602Z,34.21
2018-07-25T11:02:06.872Z,32.62
2018-07-25T11:04:35.985Z,33.57
2018-07-25T11:07:05.149Z,33.34
2018-07-25T11:09:34.340Z,32.41
2018-07-25T11:12:03.471Z,33.25
2018-07-25T11:14:32.635Z,32.23
2018-07-25T11:17:01.790Z,31.43
2018-07-25T11:19:30.977Z,29.72
2018-07-25T11:22:00.152Z,29.72
2018-07-25T11:24:29.311Z,30.45
2018-07-25T11:26:58.858Z,31.31
2018-07-25T11:29:28.026Z,30.10
2018-07-25T11:31:57.196Z,29.94
2018-07-25T11:34:26.350Z,29.82
2018-07-25T11:36:55.522Z,28.59
2018-07-25T11:39:24.705Z,30.17
2018-07-25T11:41:53.879Z,29.14
2018-07-25T11:44:23.038Z,30.01
2018-07-25T11:46:52.205Z,27.84
2018-07-25T11:49:21.362Z,28.35
2018-07-25T11:51:50.522Z,27.35
2018-07-25T11:54:19.673Z,27.80
2018-07-25T11:56:48.838Z,26.71
2018-07-25T11:59:18.016Z,28.47
2018-07-25T12:01:47.207Z,26.64
2018-07-25T12:04:16.128Z,26.57
2018-07-25T12:06:45.296Z,28.00
2018-07-25T12:09:14.497Z,26.37
2018-07-25T12:11:45.228Z,27.01
2018-07-25T12:14:15.937Z,27.79
2018-07-25T12:16:45.164Z,28.79
2018-07-25T12:19:14.413Z,27.88
2018-07-25T12:21:43.606Z,27.57
2018-07-25T12:24:12.785Z,27.98
2018-07-25T12:26:42.012Z,28.42
2018-07-25T12:29:11.209Z,26.73
2018-07-25T12:31:40.413Z,27.25
2018-07-25T12:34:09.595Z,25.58
2018-07-25T12:36:38.806Z,25.92
2018-07-25T12:39:10.005Z,25.97
2018-07-25T12:41:39.721Z,24.28
2018-07-25T12:44:09.094Z,26.72
2018-07-25T12:46:38.310Z,24.64
2018-07-25T12:49:07.501Z,27.33
2018-07-25T12:51:36.709Z,26.30
2018-07-25T12:54:06.307Z,24.30
2018-07-25T12:56:35.304Z,25.33
2018-07-25T12:59:04.506Z,24.27
2018-07-25T13:01:33.715Z,26.42
2018-07-25T13:04:02.900Z,25.04
2018-07-25T13:06:32.093Z,28.26
2018-07-25T13:09:01.292Z,26.88
2018-07-25T13:11:31.103Z,25.77
2018-07-25T13:14:00.287Z,25.07
2018-07-25T13:16:29.493Z,25.16
2018-07-25T13:18:58.710Z,24.54
2018-07-25T13:21:27.914Z,24.10
2018-07-25T13:23:57.117Z,24.99
2018-07-25T13:26:26.305Z,25.40
2018-07-25T13:28:55.613Z,24.78
2018-07-25T13:31:24.940Z,24.61
2018-07-25T13:33:54.121Z,23.11
2018-07-25T13:36:23.322Z,25.07
2018-07-25T13:38:52.516Z,23.89
2018-07-25T13:41:21.721Z,22.63
2018-07-25T13:43:50.914Z,23.32
2018-07-25T13:46:20.317Z,22.60
2018-07-25T13:48:49.414Z,23.57
2018-07-25T13:51:18.602Z,23.02
2018-07-25T13:53:47.808Z,22.14
2018-07-25T13:56:16.993Z,23.91
2018-07-25T13:58:46.185Z,25.19
2018-07-25T14:01:15.474Z,23.97
2018-07-25T14:03:44.667Z,22.01
2018-07-25T14:06:13.863Z,22.67
2018-07-25T14:08:43.049Z,24.63
2018-07-25T14:11:12.644Z,24.51
2018-07-25T14:13:41.584Z,25.94
2018-07-25T14:16:10.941Z,26.84
2018-07-25T14:18:40.097Z,24.94
2018-07-25T14:21:09.278Z,26.32
2018-07-25T14:23:38.452Z,27.45
2018-07-25T14:26:07.356Z,25.42
2018-07-25T14:28:36.527Z,26.70
2018-07-25T14:31:05.447Z,29.56
2018-07-25T14:33:41.401Z,30.22
2018-07-25T14:36:10.586Z,32.00
2018-07-25T14:38:39.812Z,34.85
2018-07-25T14:41:08.981Z,35.18
2018-07-25T14:43:38.150Z,35.94
2018-07-25T14:46:07.852Z,35.07
2018-07-25T14:48:36.803Z,32.61
2018-07-25T14:51:06.230Z,33.18
2018-07-25T14:53:35.341Z,33.20
2018-07-25T14:56:04.581Z,33.01
2018-07-25T14:58:33.807Z,32.21
2018-07-25T15:01:02.951Z,32.34
2018-07-25T15:03:32.103Z,32.07
2018-07-25T15:06:01.259Z,32.22
2018-07-25T15:08:30.425Z,32.43
2018-07-25T15:10:59.351Z,32.32
2018-07-25T15:13:28.511Z,33.34
2018-07-25T15:15:57.658Z,29.80
2018-07-25T15:18:26.853Z,30.17
2018-07-25T15:20:56.001Z,32.44
2018-07-25T15:23:42.249Z,32.16
2018-07-25T15:26:11.380Z,34.37
2018-07-25T15:28:40.578Z,34.71
2018-07-25T15:31:09.730Z,32.38
2018-07-25T15:33:38.893Z,31.40
2018-07-25T15:36:08.052Z,33.91
2018-07-25T15:38:37.202Z,35.00
2018-07-25T15:41:06.793Z,32.79
2018-07-25T15:43:35.967Z,33.18
2018-07-25T15:46:05.139Z,29.07
2018-07-25T15:48:34.308Z,30.38
2018-07-25T15:51:03.464Z,27.01
2018-07-25T15:53:32.622Z,26.96
2018-07-25T15:56:01.860Z,26.10
2018-07-25T15:58:30.809Z,25.89
2018-07-25T16:00:59.970Z,25.36
2018-07-25T16:03:29.152Z,28.72
2018-07-25T16:05:58.079Z,28.74
2018-07-25T16:08:27.241Z,31.66
2018-07-25T16:10:56.197Z,29.81
2018-07-25T16:13:25.388Z,29.19
2018-07-25T16:15:54.587Z,28.98
2018-07-25T16:18:23.786Z,27.13
2018-07-25T16:20:52.961Z,28.66
2018-07-25T16:23:22.173Z,27.12
2018-07-25T16:25:51.357Z,28.94
2018-07-25T16:28:20.560Z,29.66
2018-07-25T16:30:49.777Z,27.21
2018-07-25T16:33:18.951Z,27.29
2018-07-25T16:35:48.153Z,29.78
2018-07-25T16:38:17.340Z,30.04
2018-07-25T16:40:46.525Z,28.70
2018-07-25T16:43:15.772Z,28.93
2018-07-25T16:45:45.409Z,28.15
2018-07-25T16:48:14.716Z,28.23
2018-07-25T16:50:43.896Z,29.56
2018-07-25T16:53:13.087Z,29.60
2018-07-25T16:55:42.267Z,28.86
2018-07-25T16:58:11.448Z,29.68
2018-07-25T17:00:40.631Z,29.06
2018-07-25T17:03:09.921Z,28.00
2018-07-25T17:05:39.173Z,27.16
2018-07-25T17:08:08.357Z,27.31
2018-07-25T17:10:37.505Z,26.86
2018-07-25T17:13:07.103Z,26.14
2018-07-25T17:15:36.354Z,24.33
2018-07-25T17:18:05.650Z,24.60
2018-07-25T17:20:34.837Z,25.73
2018-07-25T17:23:04.544Z,24.08
2018-07-25T17:25:33.684Z,26.07
2018-07-25T17:28:02.838Z,26.33
2018-07-25T17:30:31.972Z,25.07
2018-07-25T17:33:01.133Z,28.23
2018-07-25T17:35:30.268Z,28.03
2018-07-25T17:37:59.405Z,29.91
2018-07-25T17:40:28.574Z,30.60
2018-07-25T17:42:57.722Z,31.53
2018-07-25T17:45:26.869Z,30.40
2018-07-25T17:47:56.030Z,29.94
2018-07-25T17:50:25.180Z,28.93
2018-07-25T17:52:54.365Z,29.97
2018-07-25T17:55:23.474Z,32.23
2018-07-25T17:57:52.820Z,31.13
2018-07-25T18:00:21.979Z,33.46
2018-07-25T18:02:51.119Z,35.19
2018-07-25T18:05:20.281Z,36.80
2018-07-25T18:07:49.428Z,37.97
2018-07-25T18:10:18.577Z,38.32
2018-07-25T18:12:47.719Z,39.25
2018-07-25T18:15:16.865Z,38.94
2018-07-25T18:17:46.681Z,39.36
2018-07-25T18:20:15.829Z,39.34
2018-07-25T18:22:44.992Z,38.85
2018-07-25T18:25:14.159Z,39.43
2018-07-25T18:27:43.316Z,39.03
2018-07-25T18:30:12.487Z,39.35
2018-07-25T18:32:41.647Z,39.16
2018-07-25T18:35:10.800Z,39.90
2018-07-25T18:37:39.945Z,41.81
2018-07-25T18:40:09.125Z,39.13
2018-07-25T18:42:38.302Z,39.96
2018-07-25T18:45:07.245Z,39.40
2018-07-25T18:47:36.393Z,39.31
2018-07-25T18:50:07.546Z,41.14
2018-07-25T18:52:36.701Z,39.37
2018-07-25T18:55:05.987Z,39.84
2018-07-25T18:57:35.139Z,40.06
2018-07-25T19:00:04.738Z,40.27
2018-07-25T19:02:33.888Z,40.03
2018-07-25T19:05:03.048Z,40.25
2018-07-25T19:07:32.256Z,40.51
2018-07-25T19:10:01.382Z,39.78
2018-07-25T19:12:30.519Z,41.12
2018-07-25T19:15:34.394Z,40.23
2018-07-25T19:18:03.558Z,41.48
2018-07-25T19:20:32.721Z,41.10
2018-07-25T19:23:01.864Z,41.22
2018-07-25T19:25:31.017Z,41.07
2018-07-25T19:28:00.173Z,41.51
2018-07-25T19:30:29.320Z,41.99
2018-07-25T19:32:58.480Z,42.64
2018-07-25T19:35:27.635Z,41.94
2018-07-25T19:37:56.785Z,41.32
2018-07-25T19:40:25.940Z,40.99
2018-07-25T19:42:55.104Z,40.86
2018-07-25T19:45:24.253Z,41.58
2018-07-25T19:47:53.405Z,43.09
2018-07-25T19:50:22.572Z,44.90
2018-07-25T19:52:51.721Z,44.85
2018-07-25T19:55:20.878Z,46.05
2018-07-25T19:57:49.792Z,47.34
2018-07-25T20:00:18.975Z,48.83
2018-07-25T20:02:48.110Z,48.04
2018-07-25T20:05:17.293Z,48.31
2018-07-25T20:07:46.511Z,48.43
2018-07-25T20:10:15.688Z,48.97
2018-07-25T20:12:44.925Z,49.51
2018-07-25T20:16:23.305Z,48.51
2018-07-25T20:18:52.474Z,47.41
2018-07-25T20:21:21.673Z,49.05
2018-07-25T20:23:50.885Z,47.84
2018-07-25T20:26:20.065Z,48.58
2018-07-25T20:28:49.241Z,49.95
2018-07-25T20:31:18.471Z,48.96
2018-07-25T20:33:47.604Z,49.58
2018-07-25T20:36:16.798Z,49.26
2018-07-25T20:38:45.972Z,48.59
2018-07-25T20:41:15.177Z,48.37
2018-07-25T20:43:44.378Z,49.41
2018-07-25T20:46:13.548Z,49.65
2018-07-25T20:48:42.741Z,50.65
2018-07-25T20:51:11.940Z,50.10
2018-07-25T20:53:41.115Z,49.70
2018-07-25T20:56:10.319Z,49.74
2018-07-25T20:58:39.489Z,50.36
2018-07-25T21:01:08.737Z,50.11
2018-07-25T21:03:37.920Z,50.22
2018-07-25T21:06:07.234Z,50.97
2018-07-25T21:08:36.420Z,48.98
2018-07-25T21:11:07.097Z,49.61
2018-07-25T21:13:40.339Z,50.20
2018-07-25T21:16:10.275Z,48.71
2018-07-25T21:18:40.419Z,48.49
2018-07-25T21:21:10.014Z,48.88
2018-07-25T21:23:39.532Z,49.91
2018-07-25T21:26:09.084Z,48.82
2018-07-25T21:28:38.027Z,49.20
2018-07-25T21:31:07.444Z,48.42
2018-07-25T21:33:36.642Z,51.07
2018-07-25T21:36:05.864Z,50.08
2018-07-25T21:38:35.070Z,50.23
2018-07-25T21:41:04.265Z,50.21
2018-07-25T21:43:33.440Z,51.05
2018-07-25T21:46:02.654Z,50.97
2018-07-25T21:48:31.843Z,50.61
2018-07-25T21:51:01.063Z,50.64
2018-07-25T21:53:30.223Z,50.97
2018-07-25T21:55:59.458Z,50.52
2018-07-25T21:58:28.704Z,51.28
2018-07-25T22:01:00.528Z,51.20
2018-07-25T22:03:29.701Z,51.69
2018-07-25T22:05:58.911Z,50.96
2018-07-25T22:08:27.843Z,50.62
2018-07-25T22:10:56.989Z,50.72
2018-07-25T22:13:26.136Z,50.78
2018-07-25T22:15:55.271Z,50.99
2018-07-25T22:18:24.425Z,52.53
2018-07-25T22:20:53.570Z,52.65
2018-07-25T22:23:22.716Z,52.24
2018-07-25T22:25:51.856Z,52.46
2018-07-25T22:28:21.008Z,52.17
2018-07-25T22:30:50.152Z,51.59
2018-07-25T22:33:19.288Z,51.82
2018-07-25T22:35:48.432Z,51.65
2018-07-25T22:38:17.581Z,51.70
2018-07-25T22:40:46.732Z,53.62
2018-07-25T22:43:15.882Z,53.50
2018-07-25T22:45:45.020Z,55.85
2018-07-25T22:48:14.170Z,55.33
2018-07-25T22:50:43.341Z,54.61
2018-07-25T22:53:12.496Z,54.31
2018-07-25T22:55:41.640Z,53.86
2018-07-25T22:58:10.806Z,52.85
2018-07-25T23:00:39.954Z,52.85
2018-07-25T23:03:09.117Z,52.78
2018-07-25T23:05:38.045Z,52.90
2018-07-25T23:08:07.321Z,52.46
2018-07-25T23:10:36.501Z,51.94
2018-07-25T23:13:05.715Z,51.81
2018-07-25T23:15:34.673Z,52.43
2018-07-25T23:18:03.869Z,52.61
2018-07-25T23:20:33.048Z,53.65
2018-07-25T23:23:02.401Z,55.50
2018-07-25T23:25:31.356Z,55.55
2018-07-25T23:28:00.792Z,56.28
2018-07-25T23:30:30.421Z,57.92
2018-07-25T23:32:59.654Z,57.92
2018-07-25T23:35:28.806Z,58.77
2018-07-25T23:37:58.860Z,59.28
2018-07-25T23:40:28.041Z,59.83
2018-07-25T23:42:57.216Z,58.88
2018-07-25T23:45:26.402Z,58.79
2018-07-25T23:47:55.568Z,58.59
2018-07-25T23:50:24.751Z,59.22
2018-07-25T23:52:53.925Z,58.45
2018-07-25T23:55:23.123Z,58.87
2018-07-25T23:57:52.296Z,59.24
