createdAt,value
2022-10-05T00:01:41.786Z,99.60
2022-10-05T00:04:15.529Z,99.50
2022-10-05T00:06:44.630Z,99.60
2022-10-05T00:09:16.248Z,99.50
2022-10-05T00:11:44.744Z,99.30
2022-10-05T00:14:20.718Z,99.30
2022-10-05T00:16:49.476Z,99.20
2022-10-05T00:19:22.362Z,99.30
2022-10-05T00:21:50.409Z,98.90
2022-10-05T00:24:20.355Z,98.70
2022-10-05T00:26:52.658Z,98.70
2022-10-05T00:29:25.178Z,98.60
2022-10-05T00:31:53.244Z,98.50
2022-10-05T00:34:22.543Z,98.50
2022-10-05T00:36:50.436Z,98.40
2022-10-05T00:39:18.976Z,98.20
2022-10-05T00:42:02.687Z,98.10
2022-10-05T00:44:39.771Z,98.00
2022-10-05T00:47:12.825Z,97.90
2022-10-05T00:49:50.595Z,98.00
2022-10-05T00:52:23.917Z,98.00
2022-10-05T00:54:57.444Z,97.90
2022-10-05T00:57:31.304Z,97.90
2022-10-05T01:00:04.337Z,97.70
2022-10-05T01:02:37.364Z,97.60
2022-10-05T01:05:10.706Z,97.50
2022-10-05T01:07:43.011Z,97.50
2022-10-05T01:10:16.011Z,97.40
2022-10-05T01:12:48.932Z,97.30
2022-10-05T01:15:18.528Z,97.20
2022-10-05T01:17:48.696Z,97.20
2022-10-05T01:20:23.146Z,97.10
2022-10-05T01:23:00.288Z,97.00
2022-10-05T01:25:31.343Z,97.00
2022-10-05T01:28:03.889Z,97.00
2022-10-05T01:30:34.466Z,96.90
2022-10-05T01:33:04.842Z,96.90
2022-10-05T01:35:38.027Z,96.80
2022-10-05T01:38:11.095Z,96.80
2022-10-05T01:40:43.135Z,97.00
2022-10-05T01:43:18.228Z,96.80
2022-10-05T01:45:53.792Z,96.70
2022-10-05T01:48:24.767Z,96.70
2022-10-05T01:50:57.679Z,96.60
2022-10-05T01:53:30.104Z,96.60
2022-10-05T01:56:07.290Z,96.40
2022-10-05T01:58:42.617Z,96.20
2022-10-05T02:01:16.082Z,96.20
2022-10-05T02:03:46.314Z,96.20
2022-10-05T02:06:16.560Z,96.00
2022-10-05T02:08:47.252Z,96.00
2022-10-05T02:11:16.236Z,95.90
2022-10-05T02:13:47.174Z,95.80
2022-10-05T02:16:17.054Z,95.70
2022-10-05T02:18:49.129Z,95.70
2022-10-05T02:21:17.940Z,95.60
2022-10-05T02:23:47.442Z,95.60
2022-10-05T02:26:16.726Z,95.50
2022-10-05T02:28:49.481Z,95.40
2022-10-05T02:31:19.503Z,95.40
2022-10-05T02:33:49.521Z,95.30
2022-10-05T02:36:21.804Z,95.30
2022-10-05T02:39:04.935Z,95.20
2022-10-05T02:41:39.041Z,95.20
2022-10-05T02:44:13.442Z,95.20
2022-10-05T02:46:45.519Z,95.10
2022-10-05T02:49:18.564Z,95.00
2022-10-05T02:51:50.339Z,94.90
2022-10-05T02:54:24.459Z,94.90
2022-10-05T02:56:56.477Z,94.80
2022-10-05T02:59:28.098Z,94.80
2022-10-05T03:01:59.267Z,94.90
2022-10-05T03:04:32.820Z,94.90
2022-10-05T03:07:05.963Z,95.00
2022-10-05T03:09:37.636Z,95.00
2022-10-05T03:12:13.586Z,95.00
2022-10-05T03:14:47.764Z,95.00
2022-10-05T03:17:17.636Z,95.00
2022-10-05T03:20:05.281Z,95.00
2022-10-05T03:22:39.332Z,94.90
2022-10-05T03:25:22.385Z,94.90
2022-10-05T03:27:56.978Z,95.10
2022-10-05T03:30:27.974Z,94.90
2022-10-05T03:33:02.987Z,94.90
2022-10-05T03:35:34.112Z,94.90
2022-10-05T03:38:08.629Z,94.80
2022-10-05T03:40:39.785Z,94.90
2022-10-05T03:43:21.233Z,94.80
2022-10-05T03:45:55.613Z,94.80
2022-10-05T03:48:27.010Z,94.80
2022-10-05T03:51:00.706Z,94.80
2022-10-05T03:53:31.671Z,94.80
2022-10-05T03:56:03.335Z,94.80
2022-10-05T03:58:36.034Z,94.70
2022-10-05T04:01:09.881Z,94.70
2022-10-05T04:03:39.868Z,94.70
2022-10-05T04:06:11.243Z,94.60
2022-10-05T04:08:47.649Z,94.60
2022-10-05T04:11:20.156Z,94.60
2022-10-05T04:13:50.995Z,94.50
2022-10-05T04:16:22.798Z,94.50
2022-10-05T04:18:52.073Z,94.60
2022-10-05T04:21:23.976Z,94.60
2022-10-05T04:23:58.707Z,94.60
2022-10-05T04:26:31.820Z,94.50
2022-10-05T04:29:04.580Z,94.60
2022-10-05T04:31:41.578Z,94.80
2022-10-05T04:34:15.914Z,94.90
2022-10-05T04:36:47.124Z,95.10
2022-10-05T04:39:20.057Z,95.40
2022-10-05T04:42:00.066Z,95.60
2022-10-05T04:44:37.013Z,95.90
2022-10-05T04:47:11.733Z,96.20
2022-10-05T04:49:46.617Z,96.20
2022-10-05T04:52:18.834Z,96.40
2022-10-05T04:54:54.624Z,96.60
2022-10-05T04:57:25.619Z,96.80
2022-10-05T05:00:06.666Z,97.20
2022-10-05T05:02:42.897Z,97.30
2022-10-05T05:05:22.780Z,97.30
2022-10-05T05:07:56.634Z,97.20
2022-10-05T05:10:46.273Z,97.10
2022-10-05T05:13:19.864Z,97.10
2022-10-05T05:15:52.642Z,97.50
2022-10-05T05:18:40.254Z,97.00
2022-10-05T05:21:13.108Z,96.90
2022-10-05T05:23:43.384Z,96.70
2022-10-05T05:26:15.774Z,96.50
2022-10-05T05:28:48.886Z,96.30
2022-10-05T05:31:20.113Z,96.40
2022-10-05T05:33:55.690Z,96.70
2022-10-05T05:36:40.390Z,96.70
2022-10-05T05:39:22.902Z,96.70
2022-10-05T05:41:56.809Z,96.60
2022-10-05T05:44:26.383Z,96.50
2022-10-05T05:47:03.977Z,96.30
2022-10-05T05:49:43.019Z,96.20
2022-10-05T05:52:15.566Z,96.20
2022-10-05T05:54:46.455Z,96.20
2022-10-05T05:57:16.496Z,96.10
2022-10-05T05:59:51.601Z,96.40
2022-10-05T06:02:21.198Z,96.10
2022-10-05T06:04:53.629Z,96.00
2022-10-05T06:07:30.234Z,95.90
2022-10-05T06:10:02.462Z,95.80
2022-10-05T06:12:47.072Z,95.70
2022-10-05T06:15:19.736Z,95.60
2022-10-05T06:17:52.788Z,95.50
2022-10-05T06:20:26.069Z,95.50
2022-10-05T06:22:55.538Z,95.50
2022-10-05T06:25:30.047Z,95.40
2022-10-05T06:28:01.148Z,95.40
2022-10-05T06:30:32.868Z,95.40
2022-10-05T06:33:06.286Z,95.40
2022-10-05T06:35:41.133Z,95.40
2022-10-05T06:38:13.898Z,95.30
2022-10-05T06:40:50.168Z,95.30
2022-10-05T06:43:25.515Z,95.40
2022-10-05T06:46:15.235Z,95.30
2022-10-05T06:49:07.549Z,95.40
2022-10-05T06:51:56.764Z,95.40
2022-10-05T06:54:40.357Z,95.40
2022-10-05T06:57:13.000Z,95.50
2022-10-05T06:59:45.518Z,95.70
2022-10-05T07:02:21.096Z,96.00
2022-10-05T07:05:06.912Z,96.30
2022-10-05T07:07:40.541Z,96.30
2022-10-05T07:10:16.341Z,96.40
2022-10-05T07:12:46.468Z,96.50
2022-10-05T07:15:26.875Z,96.50
2022-10-05T07:18:01.032Z,96.60
2022-10-05T07:20:31.587Z,96.60
2022-10-05T07:23:15.331Z,96.80
2022-10-05T07:25:47.501Z,96.90
2022-10-05T07:28:19.455Z,97.00
2022-10-05T07:30:51.239Z,97.10
2022-10-05T07:33:22.004Z,97.50
2022-10-05T07:36:09.120Z,97.80
2022-10-05T07:38:41.988Z,98.00
2022-10-05T07:41:14.673Z,98.00
2022-10-05T07:44:02.174Z,98.30
2022-10-05T07:46:44.781Z,98.20
2022-10-05T07:49:17.721Z,98.20
2022-10-05T07:51:47.477Z,98.20
2022-10-05T07:54:20.105Z,98.30
2022-10-05T07:56:50.857Z,98.40
2022-10-05T07:59:26.113Z,98.50
2022-10-05T08:01:58.140Z,98.60
2022-10-05T08:04:28.983Z,98.70
2022-10-05T08:06:58.729Z,98.80
2022-10-05T08:09:31.095Z,98.70
2022-10-05T08:12:03.895Z,98.60
2022-10-05T08:14:37.631Z,98.60
2022-10-05T08:17:11.996Z,98.50
2022-10-05T08:19:44.654Z,98.50
2022-10-05T08:22:17.657Z,98.40
2022-10-05T08:24:49.975Z,98.40
2022-10-05T08:27:21.086Z,98.40
2022-10-05T08:29:54.794Z,98.40
2022-10-05T08:32:24.875Z,98.20
2022-10-05T08:34:56.593Z,98.00
2022-10-05T08:37:27.562Z,97.90
2022-10-05T08:40:01.641Z,97.80
2022-10-05T08:42:43.985Z,97.70
2022-10-05T08:45:22.233Z,97.60
2022-10-05T08:48:02.890Z,97.80
2022-10-05T08:50:44.053Z,97.60
2022-10-05T08:53:19.437Z,97.70
2022-10-05T08:55:52.845Z,97.70
2022-10-05T08:58:31.372Z,97.70
2022-10-05T09:01:02.741Z,97.60
2022-10-05T09:03:49.561Z,97.50
2022-10-05T09:06:27.813Z,97.30
2022-10-05T09:09:10.546Z,97.30
2022-10-05T09:11:41.997Z,97.20
2022-10-05T09:14:27.312Z,97.10
2022-10-05T09:17:01.129Z,96.90
2022-10-05T09:19:47.998Z,96.60
2022-10-05T09:22:16.488Z,96.40
2022-10-05T09:24:55.231Z,96.60
2022-10-05T09:27:31.316Z,96.10
2022-10-05T09:30:14.155Z,96.10
2022-10-05T09:32:52.909Z,96.20
2022-10-05T09:35:27.661Z,96.20
2022-10-05T09:38:08.381Z,96.10
2022-10-05T09:41:05.184Z,96.10
2022-10-05T09:43:57.460Z,96.20
2022-10-05T09:46:40.225Z,96.40
2022-10-05T09:49:17.543Z,96.50
2022-10-05T09:52:03.330Z,96.70
2022-10-05T09:54:44.173Z,96.70
2022-10-05T09:57:18.709Z,96.70
2022-10-05T10:00:02.442Z,96.70
2022-10-05T10:02:49.141Z,96.70
2022-10-05T10:05:31.410Z,96.80
2022-10-05T10:08:08.196Z,96.90
2022-10-05T10:10:57.173Z,96.90
2022-10-05T10:13:39.956Z,96.90
2022-10-05T10:16:20.052Z,96.90
2022-10-05T10:19:03.800Z,96.90
2022-10-05T10:21:48.515Z,96.90
2022-10-05T10:24:28.947Z,96.70
2022-10-05T10:27:05.661Z,96.80
2022-10-05T10:29:58.031Z,97.00
2022-10-05T10:32:37.474Z,96.60
2022-10-05T10:35:23.059Z,96.50
2022-10-05T10:38:14.827Z,96.50
2022-10-05T10:40:49.188Z,96.50
2022-10-05T10:43:29.527Z,96.50
2022-10-05T10:46:00.997Z,96.70
2022-10-05T10:48:46.634Z,97.00
2022-10-05T10:51:17.944Z,97.30
2022-10-05T10:54:02.566Z,97.50
2022-10-05T10:56:40.996Z,97.70
2022-10-05T10:59:21.224Z,97.90
2022-10-05T11:01:55.011Z,98.00
2022-10-05T11:04:43.780Z,98.30
2022-10-05T11:07:22.560Z,98.60
2022-10-05T11:09:57.356Z,98.50
2022-10-05T11:12:46.433Z,98.60
2022-10-05T11:15:47.446Z,98.60
2022-10-05T11:18:20.669Z,98.50
2022-10-05T11:20:58.084Z,98.50
2022-10-05T11:23:44.662Z,98.60
2022-10-05T11:26:21.970Z,98.50
2022-10-05T11:29:04.910Z,98.60
2022-10-05T11:32:00.042Z,98.50
2022-10-05T11:34:49.629Z,98.50
2022-10-05T11:37:36.293Z,98.50
2022-10-05T11:40:16.749Z,98.70
2022-10-05T11:43:04.514Z,98.30
2022-10-05T11:45:40.163Z,98.30
2022-10-05T11:48:21.863Z,98.20
2022-10-05T11:50:57.872Z,98.00
2022-10-05T11:53:28.124Z,98.00
2022-10-05T11:56:00.996Z,98.00
2022-10-05T11:58:33.350Z,98.00
2022-10-05T12:01:04.528Z,97.90
2022-10-05T12:03:38.574Z,97.90
2022-10-05T12:06:17.224Z,98.00
2022-10-05T12:08:51.517Z,98.00
2022-10-05T12:11:30.006Z,97.70
2022-10-05T12:14:01.830Z,97.60
2022-10-05T12:16:34.886Z,97.60
2022-10-05T12:19:05.950Z,97.60
2022-10-05T12:21:37.038Z,97.70
2022-10-05T12:24:08.834Z,97.40
2022-10-05T12:26:40.704Z,96.90
2022-10-05T12:29:14.902Z,96.60
2022-10-05T12:31:47.665Z,96.50
2022-10-05T12:34:22.060Z,96.50
2022-10-05T12:37:04.132Z,96.40
2022-10-05T12:39:38.593Z,96.30
2022-10-05T12:42:12.554Z,96.30
2022-10-05T12:44:52.938Z,96.20
2022-10-05T12:47:23.896Z,96.00
2022-10-05T12:49:58.110Z,95.90
2022-10-05T12:52:33.365Z,95.50
2022-10-05T12:55:06.607Z,94.90
2022-10-05T12:57:38.345Z,94.90
2022-10-05T13:00:11.726Z,94.80
2022-10-05T13:02:42.759Z,95.00
2022-10-05T13:05:22.375Z,94.70
2022-10-05T13:07:57.533Z,94.50
2022-10-05T13:10:30.485Z,94.20
2022-10-05T13:13:03.715Z,94.20
2022-10-05T13:15:34.435Z,94.20
2022-10-05T13:18:12.178Z,94.00
2022-10-05T13:20:42.629Z,94.00
2022-10-05T13:23:13.646Z,93.80
2022-10-05T13:25:45.604Z,93.70
2022-10-05T13:28:17.532Z,93.60
2022-10-05T13:30:52.627Z,93.50
2022-10-05T13:33:25.610Z,93.40
2022-10-05T13:35:58.016Z,93.30
2022-10-05T13:38:30.952Z,93.30
2022-10-05T13:41:04.964Z,93.20
2022-10-05T13:43:40.063Z,93.00
2022-10-05T13:46:12.337Z,93.00
2022-10-05T13:48:47.346Z,93.00
2022-10-05T13:51:19.499Z,93.00
2022-10-05T13:53:49.993Z,92.90
2022-10-05T13:56:20.653Z,92.90
2022-10-05T13:58:52.020Z,92.80
2022-10-05T14:01:23.354Z,92.80
2022-10-05T14:04:07.614Z,93.10
2022-10-05T14:06:37.081Z,93.40
2022-10-05T14:09:05.214Z,93.00
2022-10-05T14:11:34.879Z,93.50
2022-10-05T14:14:05.037Z,93.70
2022-10-05T14:16:35.556Z,93.60
2022-10-05T14:19:16.990Z,93.60
2022-10-05T14:21:49.584Z,93.60
2022-10-05T14:24:42.399Z,93.60
2022-10-05T14:27:19.707Z,93.60
2022-10-05T14:29:53.744Z,93.60
2022-10-05T14:32:24.414Z,93.60
2022-10-05T14:35:14.024Z,93.70
2022-10-05T14:37:48.085Z,93.70
2022-10-05T14:40:24.122Z,94.00
2022-10-05T14:42:52.524Z,93.70
2022-10-05T14:45:21.527Z,93.70
2022-10-05T14:47:51.948Z,93.70
2022-10-05T14:50:21.633Z,93.70
2022-10-05T14:53:00.963Z,93.70
2022-10-05T14:55:38.651Z,93.70
2022-10-05T14:58:14.016Z,93.90
2022-10-05T15:00:49.452Z,94.10
2022-10-05T15:03:26.423Z,93.80
2022-10-05T15:05:55.552Z,93.70
2022-10-05T15:08:36.046Z,93.90
2022-10-05T15:11:06.764Z,93.70
2022-10-05T15:13:38.498Z,93.60
2022-10-05T15:16:07.587Z,93.60
2022-10-05T15:18:41.019Z,93.60
2022-10-05T15:21:24.103Z,93.50
2022-10-05T15:23:54.466Z,93.40
2022-10-05T15:26:28.757Z,93.30
2022-10-05T15:28:59.781Z,93.10
2022-10-05T15:31:31.766Z,92.90
2022-10-05T15:34:03.249Z,92.90
2022-10-05T15:36:35.955Z,93.10
2022-10-05T15:39:08.303Z,93.00
2022-10-05T15:41:43.953Z,92.90
2022-10-05T15:44:16.723Z,92.90
2022-10-05T15:46:56.599Z,92.90
2022-10-05T15:49:28.696Z,93.20
2022-10-05T15:52:01.691Z,93.80
2022-10-05T15:54:44.277Z,94.50
2022-10-05T15:57:16.459Z,95.10
2022-10-05T15:59:49.472Z,95.80
2022-10-05T16:02:20.283Z,96.20
2022-10-05T16:04:55.108Z,96.50
2022-10-05T16:07:43.680Z,96.90
2022-10-05T16:10:15.703Z,97.20
2022-10-05T16:12:52.855Z,97.40
2022-10-05T16:15:26.377Z,97.60
2022-10-05T16:18:03.639Z,97.70
2022-10-05T16:20:40.995Z,97.80
2022-10-05T16:23:12.912Z,97.90
2022-10-05T16:25:46.386Z,98.10
2022-10-05T16:28:20.794Z,98.10
2022-10-05T16:30:55.205Z,98.30
2022-10-05T16:33:29.342Z,98.50
2022-10-05T16:36:06.106Z,98.60
2022-10-05T16:38:39.647Z,98.70
2022-10-05T16:41:12.758Z,99.10
2022-10-05T16:43:46.058Z,99.40
2022-10-05T16:46:22.003Z,99.60
2022-10-05T16:48:54.586Z,99.90
2022-10-05T16:51:28.039Z,99.90
2022-10-05T16:54:03.187Z,99.90
2022-10-05T16:56:35.233Z,99.90
2022-10-05T16:59:12.662Z,99.90
2022-10-05T17:01:47.426Z,99.90
2022-10-05T17:04:21.013Z,99.90
2022-10-05T17:07:06.286Z,99.90
2022-10-05T17:09:52.035Z,99.90
2022-10-05T17:12:27.612Z,99.90
2022-10-05T17:15:03.014Z,99.90
2022-10-05T17:17:37.533Z,99.30
2022-10-05T17:20:29.406Z,98.60
2022-10-05T17:23:00.502Z,98.30
2022-10-05T17:25:35.541Z,98.80
2022-10-05T17:28:17.098Z,99.10
2022-10-05T17:30:50.453Z,99.30
2022-10-05T17:33:27.392Z,99.30
2022-10-05T17:36:12.330Z,99.30
2022-10-05T17:38:49.360Z,99.40
2022-10-05T17:41:18.967Z,99.40
2022-10-05T17:44:05.726Z,99.50
2022-10-05T17:46:40.594Z,99.50
2022-10-05T17:49:19.396Z,99.10
2022-10-05T17:52:14.916Z,99.20
2022-10-05T17:55:15.810Z,99.10
2022-10-05T17:57:43.848Z,99.20
2022-10-05T18:00:27.742Z,99.50
2022-10-05T18:02:56.612Z,99.70
2022-10-05T18:05:27.703Z,99.90
2022-10-05T18:08:16.564Z,99.70
2022-10-05T18:10:59.407Z,99.90
2022-10-05T18:13:35.315Z,99.90
2022-10-05T18:16:03.312Z,99.90
2022-10-05T18:18:56.504Z,99.90
2022-10-05T18:21:30.470Z,99.90
2022-10-05T18:24:02.392Z,99.90
2022-10-05T18:26:35.801Z,99.90
2022-10-05T18:29:14.871Z,99.90
2022-10-05T18:31:48.786Z,99.90
2022-10-05T18:34:26.280Z,99.90
2022-10-05T18:37:04.173Z,99.90
2022-10-05T18:39:46.340Z,99.90
2022-10-05T18:42:20.361Z,99.90
2022-10-05T18:44:51.129Z,99.90
2022-10-05T18:47:20.722Z,99.90
2022-10-05T18:49:59.132Z,99.90
2022-10-05T18:52:31.998Z,99.90
2022-10-05T18:55:04.534Z,99.90
2022-10-05T18:57:42.315Z,99.90
2022-10-05T19:00:14.619Z,99.90
2022-10-05T19:02:45.777Z,99.90
2022-10-05T19:05:46.514Z,99.90
2022-10-05T19:08:17.467Z,99.90
2022-10-05T19:10:46.823Z,99.90
2022-10-05T19:13:20.674Z,99.90
2022-10-05T19:15:55.270Z,99.90
2022-10-05T19:18:32.815Z,99.90
2022-10-05T19:21:05.280Z,99.90
2022-10-05T19:23:42.973Z,99.90
2022-10-05T19:26:14.823Z,99.90
2022-10-05T19:28:48.753Z,99.90
2022-10-05T19:31:23.888Z,99.90
2022-10-05T19:33:59.230Z,99.90
2022-10-05T19:36:36.086Z,99.90
2022-10-05T19:39:06.901Z,99.90
2022-10-05T19:41:42.376Z,99.90
2022-10-05T19:44:14.969Z,99.90
2022-10-05T19:46:50.541Z,99.90
2022-10-05T19:49:33.408Z,99.90
2022-10-05T19:52:01.393Z,99.90
2022-10-05T19:54:30.201Z,99.90
2022-10-05T19:57:00.140Z,99.90
2022-10-05T19:59:31.327Z,99.90
2022-10-05T20:02:00.628Z,99.90
2022-10-05T20:04:35.380Z,99.90
2022-10-05T20:07:03.702Z,99.90
2022-10-05T20:09:49.755Z,99.90
2022-10-05T20:12:17.721Z,99.90
2022-10-05T20:15:05.899Z,99.90
2022-10-05T20:17:52.611Z,99.90
2022-10-05T20:20:31.972Z,99.90
2022-10-05T20:23:18.589Z,99.90
2022-10-05T20:26:06.979Z,99.90
2022-10-05T20:28:35.471Z,99.90
2022-10-05T20:31:03.817Z,99.90
2022-10-05T20:33:34.437Z,99.90
2022-10-05T20:36:03.727Z,99.90
2022-10-05T20:38:31.935Z,99.90
2022-10-05T20:41:00.095Z,99.90
2022-10-05T20:43:29.356Z,99.90
2022-10-05T20:45:57.245Z,99.90
2022-10-05T20:48:26.471Z,99.90
2022-10-05T20:50:55.993Z,99.90
2022-10-05T20:53:23.884Z,99.90
2022-10-05T20:55:51.760Z,99.90
2022-10-05T20:58:19.616Z,99.90
2022-10-05T21:01:05.274Z,99.90
2022-10-05T21:03:33.618Z,99.90
2022-10-05T21:06:02.890Z,99.90
2022-10-05T21:08:31.126Z,99.90
2022-10-05T21:10:59.374Z,99.90
2022-10-05T21:13:27.281Z,99.90
2022-10-05T21:15:56.639Z,99.90
2022-10-05T21:18:24.884Z,99.90
2022-10-05T21:20:53.063Z,99.90
2022-10-05T21:23:22.375Z,99.90
2022-10-05T21:25:50.262Z,99.90
2022-10-05T21:28:18.568Z,99.90
2022-10-05T21:30:46.533Z,99.90
2022-10-05T21:33:14.363Z,99.90
2022-10-05T21:35:42.272Z,99.90
2022-10-05T21:38:10.249Z,99.90
2022-10-05T21:40:39.445Z,99.90
2022-10-05T21:43:07.318Z,99.90
2022-10-05T21:45:35.193Z,99.90
2022-10-05T21:48:03.216Z,99.90
2022-10-05T21:50:31.122Z,99.90
2022-10-05T21:52:59.818Z,99.90
2022-10-05T21:55:27.812Z,99.90
2022-10-05T21:57:57.850Z,99.90
2022-10-05T22:00:25.802Z,99.90
2022-10-05T22:02:53.698Z,99.90
2022-10-05T22:05:21.652Z,99.90
2022-10-05T22:07:49.814Z,99.90
2022-10-05T22:10:17.824Z,99.90
2022-10-05T22:12:46.887Z,99.90
2022-10-05T22:15:16.388Z,99.90
2022-10-05T22:17:46.090Z,99.90
2022-10-05T22:20:15.653Z,99.90
2022-10-05T22:22:43.486Z,99.90
2022-10-05T22:25:11.343Z,99.90
2022-10-05T22:27:39.318Z,99.90
2022-10-05T22:30:08.078Z,99.90
2022-10-05T22:32:37.372Z,99.90
2022-10-05T22:35:09.222Z,99.90
2022-10-05T22:37:39.679Z,99.90
2022-10-05T22:40:08.215Z,99.90
2022-10-05T22:42:36.144Z,99.90
2022-10-05T22:45:04.130Z,99.90
2022-10-05T22:47:32.058Z,99.90
2022-10-05T22:50:01.568Z,99.90
2022-10-05T22:52:29.420Z,99.90
2022-10-05T22:54:57.442Z,99.90
2022-10-05T22:57:25.290Z,99.90
2022-10-05T22:59:53.153Z,99.90
2022-10-05T23:02:21.063Z,99.90
2022-10-05T23:04:48.901Z,99.90
2022-10-05T23:07:18.259Z,99.90
2022-10-05T23:21:47.556Z,99.90
2022-10-05T23:24:16.780Z,99.90
2022-10-05T23:26:44.613Z,99.90
2022-10-05T23:29:12.633Z,99.90
2022-10-05T23:31:40.520Z,99.90
2022-10-05T23:34:08.394Z,99.90
2022-10-05T23:36:36.269Z,99.90
2022-10-05T23:39:04.384Z,99.90
2022-10-05T23:41:34.443Z,99.90
2022-10-05T23:44:02.287Z,99.90
2022-10-05T23:46:30.146Z,99.90
2022-10-05T23:48:58.012Z,99.90
2022-10-05T23:51:25.811Z,99.90
2022-10-05T23:53:53.727Z,99.90
2022-10-05T23:56:21.650Z,99.90
2022-10-05T23:58:51.011Z,99.90
