createdAt,value
2022-12-08T00:00:01.528Z,0.00
2022-12-08T00:01:01.517Z,0.00
2022-12-08T00:02:01.659Z,0.00
2022-12-08T00:03:01.558Z,0.00
2022-12-08T00:04:01.468Z,0.00
2022-12-08T00:05:01.790Z,0.00
2022-12-08T00:06:01.437Z,0.00
2022-12-08T00:07:01.461Z,0.00
2022-12-08T00:08:01.460Z,0.00
2022-12-08T00:09:01.417Z,0.00
2022-12-08T00:10:14.347Z,0.00
2022-12-08T00:11:02.401Z,0.00
2022-12-08T00:12:01.386Z,0.00
2022-12-08T00:13:01.378Z,0.00
2022-12-08T00:14:01.348Z,0.00
2022-12-08T00:15:01.602Z,0.00
2022-12-08T00:16:01.331Z,0.00
2022-12-08T00:17:01.392Z,0.00
2022-12-08T00:18:01.298Z,0.00
2022-12-08T00:19:01.299Z,0.00
2022-12-08T00:20:01.314Z,0.00
2022-12-08T00:21:01.275Z,0.00
2022-12-08T00:22:01.277Z,0.00
2022-12-08T00:23:01.263Z,0.00
2022-12-08T00:24:01.237Z,0.00
2022-12-08T00:25:01.487Z,0.00
2022-12-08T00:26:01.215Z,0.00
2022-12-08T00:27:01.209Z,0.00
2022-12-08T00:28:01.198Z,0.00
2022-12-08T00:29:01.213Z,0.00
2022-12-08T00:30:01.178Z,0.00
2022-12-08T00:31:01.171Z,0.00
2022-12-08T00:32:01.187Z,0.00
2022-12-08T00:33:01.158Z,0.00
2022-12-08T00:34:01.108Z,0.00
2022-12-08T00:35:01.192Z,0.00
2022-12-08T00:36:01.086Z,0.00
2022-12-08T00:37:01.099Z,0.00
2022-12-08T00:38:01.264Z,0.00
2022-12-08T00:39:01.065Z,0.00
2022-12-08T00:40:01.134Z,0.00
2022-12-08T00:41:01.042Z,0.00
2022-12-08T00:42:01.022Z,0.00
2022-12-08T00:43:01.027Z,0.00
2022-12-08T00:44:01.013Z,0.00
2022-12-08T00:45:01.001Z,0.00
2022-12-08T00:46:01.001Z,0.00
2022-12-08T00:47:00.967Z,0.00
2022-12-08T00:48:00.946Z,0.00
2022-12-08T00:49:00.968Z,0.00
2022-12-08T00:50:01.011Z,0.00
2022-12-08T00:51:00.926Z,0.00
2022-12-08T00:52:00.896Z,0.00
2022-12-08T00:53:00.906Z,0.00
2022-12-08T00:54:00.875Z,0.00
2022-12-08T00:55:00.898Z,0.00
2022-12-08T00:56:00.868Z,0.00
2022-12-08T00:57:00.861Z,0.00
2022-12-08T00:58:00.832Z,0.00
2022-12-08T00:59:00.827Z,0.00
2022-12-08T01:00:00.948Z,0.00
2022-12-08T01:01:00.850Z,0.00
2022-12-08T01:02:00.791Z,0.00
2022-12-08T01:03:00.826Z,0.00
2022-12-08T01:04:00.776Z,0.00
2022-12-08T01:05:00.758Z,0.00
2022-12-08T01:06:00.747Z,0.00
2022-12-08T01:07:00.763Z,0.00
2022-12-08T01:08:00.800Z,0.00
2022-12-08T01:09:00.709Z,0.00
2022-12-08T01:10:00.814Z,0.00
2022-12-08T01:11:00.699Z,0.00
2022-12-08T01:12:00.683Z,0.00
2022-12-08T01:13:00.681Z,0.00
2022-12-08T01:14:00.659Z,0.00
2022-12-08T01:15:02.446Z,0.00
2022-12-08T01:16:00.648Z,0.00
2022-12-08T01:17:00.667Z,0.00
2022-12-08T01:18:00.606Z,0.00
2022-12-08T01:19:00.602Z,0.00
2022-12-08T01:20:00.611Z,0.00
2022-12-08T01:21:00.580Z,0.00
2022-12-08T01:22:00.557Z,0.00
2022-12-08T01:23:00.553Z,0.00
2022-12-08T01:24:00.531Z,0.00
2022-12-08T01:25:00.523Z,0.00
2022-12-08T01:26:00.496Z,0.00
2022-12-08T01:27:00.498Z,0.00
2022-12-08T01:28:00.488Z,0.00
2022-12-08T01:29:00.478Z,0.00
2022-12-08T01:30:00.605Z,0.00
2022-12-08T01:31:00.486Z,0.00
2022-12-08T01:32:00.436Z,0.00
2022-12-08T01:33:00.451Z,0.00
2022-12-08T01:34:00.411Z,0.00
2022-12-08T01:35:00.405Z,0.00
2022-12-08T01:36:00.387Z,0.00
2022-12-08T01:37:00.376Z,0.00
2022-12-08T01:38:00.377Z,0.00
2022-12-08T01:39:00.372Z,0.00
2022-12-08T01:40:00.337Z,0.00
2022-12-08T01:41:00.346Z,0.00
2022-12-08T01:42:00.314Z,0.00
2022-12-08T01:43:00.326Z,0.00
2022-12-08T01:44:00.295Z,0.00
2022-12-08T01:45:00.292Z,0.00
2022-12-08T01:46:00.336Z,0.00
2022-12-08T01:47:00.280Z,0.00
2022-12-08T01:48:00.297Z,0.00
2022-12-08T01:49:00.251Z,0.00
2022-12-08T01:50:00.219Z,0.00
2022-12-08T01:51:00.217Z,0.00
2022-12-08T01:52:00.203Z,0.00
2022-12-08T01:53:00.207Z,0.00
2022-12-08T01:54:00.179Z,0.00
2022-12-08T01:55:00.175Z,0.00
2022-12-08T01:56:00.147Z,0.00
2022-12-08T01:57:00.158Z,0.00
2022-12-08T01:58:00.122Z,0.00
2022-12-08T01:59:00.146Z,0.00
2022-12-08T02:00:00.104Z,0.00
2022-12-08T02:01:00.264Z,0.00
2022-12-08T02:02:00.091Z,0.00
2022-12-08T02:03:00.203Z,0.00
2022-12-08T02:04:00.077Z,0.00
2022-12-08T02:05:00.069Z,0.00
2022-12-08T02:06:00.037Z,0.00
2022-12-08T02:07:04.924Z,0.00
2022-12-08T02:08:01.080Z,0.00
2022-12-08T02:09:00.026Z,0.00
2022-12-08T02:09:59.977Z,0.00
2022-12-08T02:10:59.984Z,0.00
2022-12-08T02:11:59.967Z,0.00
2022-12-08T02:12:59.965Z,0.00
2022-12-08T02:13:59.950Z,0.00
2022-12-08T02:15:04.801Z,0.00
2022-12-08T02:16:00.944Z,0.00
2022-12-08T02:16:59.925Z,0.00
2022-12-08T02:17:59.899Z,0.00
2022-12-08T02:19:29.147Z,0.00
2022-12-08T02:20:00.959Z,0.00
2022-12-08T02:20:59.874Z,0.00
2022-12-08T02:21:59.855Z,0.00
2022-12-08T02:22:59.851Z,0.00
2022-12-08T02:23:59.824Z,0.00
2022-12-08T02:24:59.851Z,0.00
2022-12-08T02:25:59.803Z,0.00
2022-12-08T02:26:59.802Z,0.00
2022-12-08T02:27:59.777Z,0.00
2022-12-08T02:28:59.778Z,0.00
2022-12-08T02:29:59.771Z,0.00
2022-12-08T02:30:59.785Z,0.00
2022-12-08T02:31:59.746Z,0.00
2022-12-08T02:32:59.722Z,0.00
2022-12-08T02:33:59.718Z,0.00
2022-12-08T02:34:59.695Z,0.00
2022-12-08T02:35:59.715Z,0.00
2022-12-08T02:36:59.676Z,0.00
2022-12-08T02:37:59.678Z,0.00
2022-12-08T02:38:59.650Z,0.00
2022-12-08T02:39:59.649Z,0.00
2022-12-08T02:40:59.630Z,0.00
2022-12-08T02:41:59.638Z,0.00
2022-12-08T02:42:59.598Z,0.00
2022-12-08T02:43:59.608Z,0.00
2022-12-08T02:44:59.578Z,0.00
2022-12-08T02:45:59.631Z,0.00
2022-12-08T02:46:59.586Z,0.00
2022-12-08T02:47:59.552Z,0.00
2022-12-08T02:48:59.533Z,0.00
2022-12-08T02:49:59.534Z,0.00
2022-12-08T02:50:59.510Z,0.00
2022-12-08T02:51:59.530Z,0.00
2022-12-08T02:52:59.498Z,0.00
2022-12-08T02:53:59.496Z,0.00
2022-12-08T02:54:59.466Z,0.00
2022-12-08T02:55:59.460Z,0.00
2022-12-08T02:56:59.436Z,0.00
2022-12-08T02:57:59.460Z,0.00
2022-12-08T02:58:59.416Z,0.00
2022-12-08T02:59:59.416Z,0.00
2022-12-08T03:00:59.394Z,0.00
2022-12-08T03:01:59.455Z,0.00
2022-12-08T03:02:59.426Z,0.00
2022-12-08T03:03:59.391Z,0.00
2022-12-08T03:04:59.341Z,0.00
2022-12-08T03:05:59.347Z,0.00
2022-12-08T03:06:59.316Z,0.00
2022-12-08T03:07:59.355Z,0.00
2022-12-08T03:08:59.292Z,0.00
2022-12-08T03:09:59.317Z,0.00
2022-12-08T03:10:59.273Z,0.00
2022-12-08T03:11:59.280Z,0.00
2022-12-08T03:12:59.256Z,0.00
2022-12-08T03:13:59.250Z,0.00
2022-12-08T03:14:59.246Z,0.00
2022-12-08T03:15:59.288Z,0.00
2022-12-08T03:16:59.211Z,0.00
2022-12-08T03:17:59.202Z,0.00
2022-12-08T03:18:59.183Z,0.00
2022-12-08T03:19:59.203Z,0.00
2022-12-08T03:20:59.157Z,0.00
2022-12-08T03:21:59.169Z,0.00
2022-12-08T03:22:59.135Z,0.00
2022-12-08T03:23:59.138Z,0.00
2022-12-08T03:24:59.112Z,0.00
2022-12-08T03:25:59.130Z,0.00
2022-12-08T03:26:59.083Z,0.00
2022-12-08T03:27:59.107Z,0.00
2022-12-08T03:28:59.060Z,0.00
2022-12-08T03:29:59.070Z,0.00
2022-12-08T03:30:59.088Z,0.00
2022-12-08T03:31:59.037Z,0.00
2022-12-08T03:32:59.010Z,0.00
2022-12-08T03:33:59.015Z,0.00
2022-12-08T03:34:58.997Z,0.00
2022-12-08T03:35:59.007Z,0.00
2022-12-08T03:36:58.973Z,0.00
2022-12-08T03:37:58.977Z,0.00
2022-12-08T03:38:58.945Z,0.00
2022-12-08T03:39:58.947Z,0.00
2022-12-08T03:40:58.931Z,0.00
2022-12-08T03:41:58.927Z,0.00
2022-12-08T03:42:58.898Z,0.00
2022-12-08T03:43:58.908Z,0.00
2022-12-08T03:44:58.874Z,0.00
2022-12-08T03:45:58.934Z,0.00
2022-12-08T03:46:58.859Z,0.00
2022-12-08T03:47:58.862Z,0.00
2022-12-08T03:48:58.827Z,0.00
2022-12-08T03:49:58.838Z,0.00
2022-12-08T03:50:58.809Z,0.00
2022-12-08T03:51:58.831Z,0.00
2022-12-08T03:52:58.784Z,0.00
2022-12-08T03:53:58.787Z,0.00
2022-12-08T03:54:58.758Z,0.00
2022-12-08T03:55:58.769Z,0.00
2022-12-08T03:56:58.733Z,0.00
2022-12-08T03:57:58.764Z,0.00
2022-12-08T03:58:58.713Z,0.00
2022-12-08T03:59:58.718Z,0.00
2022-12-08T04:00:58.691Z,0.00
2022-12-08T04:01:58.747Z,0.00
2022-12-08T04:02:58.704Z,0.00
2022-12-08T04:03:58.700Z,0.00
2022-12-08T04:04:58.648Z,0.00
2022-12-08T04:05:58.647Z,0.00
2022-12-08T04:06:58.617Z,0.00
2022-12-08T04:07:58.655Z,0.00
2022-12-08T04:08:58.608Z,0.00
2022-12-08T04:09:58.609Z,0.00
2022-12-08T04:10:58.566Z,0.00
2022-12-08T04:11:58.579Z,0.00
2022-12-08T04:12:58.547Z,0.00
2022-12-08T04:13:58.572Z,0.00
2022-12-08T04:14:58.528Z,0.00
2022-12-08T04:15:58.608Z,0.00
2022-12-08T04:16:58.506Z,0.00
2022-12-08T04:17:58.508Z,0.00
2022-12-08T04:18:58.501Z,0.00
2022-12-08T04:19:58.484Z,0.00
2022-12-08T04:20:58.466Z,0.00
2022-12-08T04:21:58.459Z,0.00
2022-12-08T04:22:58.431Z,0.00
2022-12-08T04:24:01.274Z,0.00
2022-12-08T04:24:58.408Z,0.00
2022-12-08T04:25:58.418Z,0.00
2022-12-08T04:26:58.390Z,0.00
2022-12-08T04:27:58.387Z,0.00
2022-12-08T04:28:58.384Z,0.00
2022-12-08T04:29:58.375Z,0.00
2022-12-08T04:30:58.359Z,0.00
2022-12-08T04:31:58.459Z,0.00
2022-12-08T04:32:58.313Z,0.00
2022-12-08T04:33:58.326Z,0.00
2022-12-08T04:34:58.296Z,0.00
2022-12-08T04:35:58.303Z,0.00
2022-12-08T04:36:58.271Z,0.00
2022-12-08T04:37:58.289Z,0.00
2022-12-08T04:38:58.268Z,0.00
2022-12-08T04:39:58.258Z,0.00
2022-12-08T04:40:58.229Z,0.00
2022-12-08T04:41:58.224Z,0.00
2022-12-08T04:42:58.209Z,0.00
2022-12-08T04:43:58.238Z,0.00
2022-12-08T04:44:58.179Z,0.00
2022-12-08T04:45:58.188Z,0.00
2022-12-08T04:46:58.200Z,0.00
2022-12-08T04:47:58.157Z,0.00
2022-12-08T04:48:58.150Z,0.00
2022-12-08T04:49:58.129Z,0.00
2022-12-08T04:50:58.106Z,0.00
2022-12-08T04:51:58.125Z,0.00
2022-12-08T04:52:58.090Z,0.00
2022-12-08T04:53:58.094Z,0.00
2022-12-08T04:54:58.091Z,0.00
2022-12-08T04:55:58.074Z,0.00
2022-12-08T04:56:58.041Z,0.00
2022-12-08T04:57:58.047Z,0.00
2022-12-08T04:58:58.028Z,0.00
2022-12-08T04:59:58.016Z,0.00
2022-12-08T05:00:58.057Z,0.00
2022-12-08T05:01:58.081Z,0.00
2022-12-08T05:02:57.992Z,0.00
2022-12-08T05:03:57.972Z,0.00
2022-12-08T05:04:57.950Z,0.00
2022-12-08T05:05:57.969Z,0.00
2022-12-08T05:06:57.922Z,0.00
2022-12-08T05:07:57.989Z,0.00
2022-12-08T05:08:57.903Z,0.00
2022-12-08T05:09:57.920Z,0.00
2022-12-08T05:10:57.878Z,0.00
2022-12-08T05:11:57.894Z,0.00
2022-12-08T05:12:57.860Z,0.00
2022-12-08T05:13:57.916Z,0.00
2022-12-08T05:14:57.827Z,0.00
2022-12-08T05:15:57.897Z,0.00
2022-12-08T05:16:57.820Z,0.00
2022-12-08T05:17:57.813Z,0.00
2022-12-08T05:18:57.790Z,0.00
2022-12-08T05:19:57.798Z,0.00
2022-12-08T05:20:57.766Z,0.00
2022-12-08T05:21:57.814Z,0.00
2022-12-08T05:22:57.740Z,0.00
2022-12-08T05:23:57.748Z,0.00
2022-12-08T05:24:57.717Z,0.00
2022-12-08T05:25:57.712Z,0.00
2022-12-08T05:26:57.704Z,0.00
2022-12-08T05:28:11.642Z,0.00
2022-12-08T05:28:58.666Z,0.00
2022-12-08T05:29:57.676Z,0.00
2022-12-08T05:30:57.654Z,0.00
2022-12-08T05:31:57.738Z,0.00
2022-12-08T05:32:57.625Z,0.00
2022-12-08T05:34:02.789Z,0.00
2022-12-08T05:34:58.597Z,0.00
2022-12-08T05:35:57.608Z,0.00
2022-12-08T05:36:57.579Z,0.00
2022-12-08T05:37:57.599Z,0.00
2022-12-08T05:38:57.566Z,0.00
2022-12-08T05:39:57.563Z,0.00
2022-12-08T05:40:57.526Z,0.00
2022-12-08T05:41:57.541Z,0.00
2022-12-08T05:42:57.508Z,0.00
2022-12-08T05:43:57.528Z,0.00
2022-12-08T05:44:57.487Z,0.00
2022-12-08T05:45:57.539Z,0.00
2022-12-08T05:46:57.465Z,0.00
2022-12-08T05:47:57.466Z,0.00
2022-12-08T05:48:57.457Z,0.00
2022-12-08T05:49:57.449Z,0.00
2022-12-08T05:50:57.418Z,0.00
2022-12-08T05:51:57.418Z,0.00
2022-12-08T05:52:57.398Z,0.00
2022-12-08T05:53:57.395Z,0.00
2022-12-08T05:54:57.386Z,0.00
2022-12-08T05:55:57.391Z,0.00
2022-12-08T05:56:57.350Z,0.00
2022-12-08T05:57:57.357Z,0.00
2022-12-08T05:58:57.334Z,0.00
2022-12-08T05:59:57.347Z,0.00
2022-12-08T06:00:57.311Z,0.00
2022-12-08T06:01:57.369Z,0.00
2022-12-08T06:02:57.392Z,0.00
2022-12-08T06:03:57.294Z,0.00
2022-12-08T06:04:57.262Z,0.00
2022-12-08T06:05:57.278Z,0.00
2022-12-08T06:06:57.243Z,0.00
2022-12-08T06:07:57.268Z,0.00
2022-12-08T06:08:57.211Z,0.00
2022-12-08T06:09:57.216Z,0.00
2022-12-08T06:10:57.193Z,0.00
2022-12-08T06:11:57.207Z,0.00
2022-12-08T06:12:57.169Z,0.00
2022-12-08T06:13:57.176Z,0.00
2022-12-08T06:14:57.155Z,0.00
2022-12-08T06:15:57.151Z,0.00
2022-12-08T06:16:57.189Z,0.00
2022-12-08T06:17:57.130Z,0.00
2022-12-08T06:18:57.097Z,0.00
2022-12-08T06:19:57.100Z,0.00
2022-12-08T06:20:57.076Z,0.00
2022-12-08T06:21:57.092Z,0.00
2022-12-08T06:22:57.056Z,0.00
2022-12-08T06:23:57.064Z,0.00
2022-12-08T06:24:57.028Z,0.00
2022-12-08T06:25:57.046Z,0.00
2022-12-08T06:26:57.019Z,0.00
2022-12-08T06:27:57.009Z,0.00
2022-12-08T06:28:56.990Z,0.00
2022-12-08T06:29:56.992Z,0.00
2022-12-08T06:30:56.959Z,0.00
2022-12-08T06:31:57.097Z,0.00
2022-12-08T06:32:56.934Z,0.00
2022-12-08T06:33:56.944Z,0.00
2022-12-08T06:34:56.920Z,0.00
2022-12-08T06:35:56.916Z,0.00
2022-12-08T06:36:56.928Z,0.00
2022-12-08T06:37:56.908Z,0.00
2022-12-08T06:38:56.876Z,0.00
2022-12-08T06:39:56.885Z,0.00
2022-12-08T06:40:56.847Z,0.00
2022-12-08T06:41:56.884Z,0.00
2022-12-08T06:42:56.828Z,0.00
2022-12-08T06:43:56.829Z,0.00
2022-12-08T06:44:56.805Z,0.00
2022-12-08T06:45:56.840Z,0.00
2022-12-08T06:46:56.790Z,0.00
2022-12-08T06:47:56.785Z,0.00
2022-12-08T06:48:56.772Z,0.00
2022-12-08T06:49:56.744Z,0.00
2022-12-08T06:50:56.745Z,0.00
2022-12-08T06:51:56.726Z,0.00
2022-12-08T06:53:04.884Z,0.00
2022-12-08T06:53:57.692Z,0.00
2022-12-08T06:54:56.698Z,0.00
2022-12-08T06:56:00.130Z,0.00
2022-12-08T06:56:56.676Z,0.00
2022-12-08T06:57:57.249Z,0.00
2022-12-08T06:58:56.672Z,0.00
2022-12-08T06:59:56.629Z,4.00
2022-12-08T07:00:56.670Z,4.00
2022-12-08T07:01:56.659Z,4.00
2022-12-08T07:02:56.656Z,0.00
2022-12-08T07:03:56.599Z,0.00
2022-12-08T07:04:56.589Z,0.00
2022-12-08T07:06:01.791Z,4.00
2022-12-08T07:06:57.561Z,4.00
2022-12-08T07:07:56.578Z,4.00
2022-12-08T07:08:56.560Z,0.00
2022-12-08T07:09:56.516Z,4.00
2022-12-08T07:10:56.518Z,4.00
2022-12-08T07:11:56.499Z,4.00
2022-12-08T07:12:56.494Z,4.00
2022-12-08T07:13:56.491Z,8.00
2022-12-08T07:14:56.479Z,8.00
2022-12-08T07:15:56.449Z,4.00
2022-12-08T07:16:56.489Z,8.00
2022-12-08T07:17:59.780Z,8.00
2022-12-08T07:18:56.428Z,8.00
2022-12-08T07:19:56.404Z,8.00
2022-12-08T07:20:56.402Z,8.00
2022-12-08T07:21:56.377Z,12.00
2022-12-08T07:22:56.383Z,12.00
2022-12-08T07:23:58.008Z,12.00
2022-12-08T07:24:56.364Z,12.00
2022-12-08T07:25:56.359Z,16.00
2022-12-08T07:26:56.373Z,16.00
2022-12-08T07:27:56.300Z,16.00
2022-12-08T07:28:56.308Z,16.00
2022-12-08T07:29:56.374Z,20.00
2022-12-08T07:30:56.314Z,20.00
2022-12-08T07:31:56.260Z,20.00
2022-12-08T07:32:56.245Z,24.00
2022-12-08T07:33:56.228Z,20.00
2022-12-08T07:34:56.242Z,24.00
2022-12-08T07:35:56.224Z,28.00
2022-12-08T07:36:56.220Z,28.00
2022-12-08T07:37:56.202Z,32.00
2022-12-08T07:38:56.201Z,36.00
2022-12-08T07:39:56.158Z,36.00
2022-12-08T07:40:56.169Z,40.00
2022-12-08T07:41:56.155Z,40.00
2022-12-08T07:42:56.147Z,40.00
2022-12-08T07:43:56.118Z,44.00
2022-12-08T07:44:56.124Z,48.00
2022-12-08T07:45:56.148Z,48.00
2022-12-08T07:46:56.096Z,52.00
2022-12-08T07:47:56.098Z,52.00
2022-12-08T07:48:56.071Z,52.00
2022-12-08T07:49:56.045Z,56.00
2022-12-08T07:50:56.060Z,56.00
2022-12-08T07:51:56.022Z,56.00
2022-12-08T07:52:56.038Z,56.00
2022-12-08T07:53:56.020Z,60.00
2022-12-08T07:54:56.006Z,60.00
2022-12-08T07:55:55.979Z,64.00
2022-12-08T07:56:55.976Z,60.00
2022-12-08T07:57:55.969Z,64.00
2022-12-08T07:58:55.963Z,68.00
2022-12-08T07:59:55.936Z,68.00
2022-12-08T08:00:56.102Z,68.00
2022-12-08T08:02:20.931Z,68.00
2022-12-08T08:02:56.987Z,68.00
2022-12-08T08:03:55.884Z,68.00
2022-12-08T08:04:55.981Z,64.00
2022-12-08T08:05:55.871Z,64.00
2022-12-08T08:06:55.862Z,64.00
2022-12-08T08:07:55.958Z,60.00
2022-12-08T08:08:55.844Z,56.00
2022-12-08T08:09:55.806Z,64.00
2022-12-08T08:10:55.819Z,64.00
2022-12-08T08:12:22.308Z,68.00
2022-12-08T08:12:56.807Z,72.00
2022-12-08T08:13:55.766Z,76.00
2022-12-08T08:14:55.767Z,72.00
2022-12-08T08:15:55.806Z,76.00
2022-12-08T08:16:55.801Z,72.00
2022-12-08T08:17:55.739Z,72.00
2022-12-08T08:18:55.726Z,76.00
2022-12-08T08:19:55.704Z,80.00
2022-12-08T08:20:55.706Z,80.00
2022-12-08T08:21:55.673Z,80.00
2022-12-08T08:22:55.691Z,88.00
2022-12-08T08:23:55.667Z,84.00
2022-12-08T08:24:55.655Z,84.00
2022-12-08T08:25:55.653Z,84.00
2022-12-08T08:26:55.628Z,84.00
2022-12-08T08:27:55.630Z,80.00
2022-12-08T08:28:55.608Z,80.00
2022-12-08T08:29:55.580Z,76.00
2022-12-08T08:30:55.657Z,76.00
2022-12-08T08:31:55.560Z,72.00
2022-12-08T08:32:55.577Z,72.00
2022-12-08T08:33:55.539Z,76.00
2022-12-08T08:34:55.540Z,76.00
2022-12-08T08:35:55.520Z,80.00
2022-12-08T08:36:55.595Z,80.00
2022-12-08T08:37:55.506Z,84.00
2022-12-08T08:38:55.503Z,88.00
2022-12-08T08:39:55.466Z,92.00
2022-12-08T08:40:55.477Z,88.00
2022-12-08T08:41:55.453Z,96.00
2022-12-08T08:42:55.458Z,100.00
2022-12-08T08:43:55.435Z,100.00
2022-12-08T08:44:55.431Z,108.00
2022-12-08T08:45:55.512Z,116.00
2022-12-08T08:46:55.430Z,120.00
2022-12-08T08:47:55.375Z,128.00
2022-12-08T08:48:55.397Z,136.00
2022-12-08T08:49:55.356Z,140.00
2022-12-08T08:50:55.360Z,136.00
2022-12-08T08:51:55.332Z,148.00
2022-12-08T08:52:55.328Z,152.00
2022-12-08T08:53:55.323Z,152.00
2022-12-08T08:54:55.312Z,160.00
2022-12-08T08:55:55.291Z,160.00
2022-12-08T08:56:55.281Z,160.00
2022-12-08T08:57:55.264Z,164.00
2022-12-08T08:58:55.261Z,164.00
2022-12-08T08:59:55.241Z,168.00
2022-12-08T09:00:55.253Z,176.00
2022-12-08T09:01:55.249Z,180.00
2022-12-08T09:02:55.210Z,172.00
2022-12-08T09:03:55.197Z,168.00
2022-12-08T09:04:55.229Z,180.00
2022-12-08T09:05:55.258Z,192.00
2022-12-08T09:06:55.174Z,200.00
2022-12-08T09:07:55.256Z,212.00
2022-12-08T09:08:55.160Z,220.00
2022-12-08T09:10:00.018Z,228.00
2022-12-08T09:10:56.117Z,224.00
2022-12-08T09:11:55.098Z,216.00
2022-12-08T09:12:55.103Z,220.00
2022-12-08T09:13:55.070Z,216.00
2022-12-08T09:14:55.110Z,212.00
2022-12-08T09:15:55.093Z,220.00
2022-12-08T09:16:55.051Z,216.00
2022-12-08T09:17:55.030Z,216.00
2022-12-08T09:18:55.037Z,224.00
2022-12-08T09:19:55.010Z,216.00
2022-12-08T09:20:55.017Z,220.00
2022-12-08T09:21:54.992Z,216.00
2022-12-08T09:22:54.980Z,220.00
2022-12-08T09:23:54.977Z,208.00
2022-12-08T09:24:54.965Z,192.00
2022-12-08T09:25:54.963Z,196.00
2022-12-08T09:26:54.921Z,216.00
2022-12-08T09:27:54.902Z,220.00
2022-12-08T09:28:54.904Z,220.00
2022-12-08T09:29:54.877Z,232.00
2022-12-08T09:30:54.941Z,228.00
2022-12-08T09:31:54.924Z,240.00
2022-12-08T09:32:54.856Z,248.00
2022-12-08T09:33:54.844Z,248.00
2022-12-08T09:34:54.827Z,260.00
2022-12-08T09:35:54.832Z,256.00
2022-12-08T09:36:54.813Z,236.00
2022-12-08T09:37:54.793Z,220.00
2022-12-08T09:38:54.806Z,216.00
2022-12-08T09:39:54.798Z,220.00
2022-12-08T09:40:54.774Z,220.00
2022-12-08T09:41:54.755Z,212.00
2022-12-08T09:42:54.745Z,212.00
2022-12-08T09:43:54.726Z,204.00
2022-12-08T09:44:54.719Z,204.00
2022-12-08T09:45:54.702Z,212.00
2022-12-08T09:46:54.766Z,216.00
2022-12-08T09:47:55.378Z,228.00
2022-12-08T09:48:54.679Z,212.00
2022-12-08T09:49:54.681Z,196.00
2022-12-08T09:50:54.665Z,188.00
2022-12-08T09:51:54.651Z,184.00
2022-12-08T09:52:54.649Z,176.00
2022-12-08T09:53:54.601Z,152.00
2022-12-08T09:54:54.603Z,152.00
2022-12-08T09:55:54.577Z,156.00
2022-12-08T09:56:54.580Z,164.00
2022-12-08T09:57:56.533Z,176.00
2022-12-08T09:58:54.550Z,188.00
2022-12-08T09:59:54.527Z,216.00
2022-12-08T10:00:54.531Z,248.00
2022-12-08T10:01:54.582Z,280.00
2022-12-08T10:02:54.507Z,340.00
2022-12-08T10:03:54.507Z,372.00
2022-12-08T10:04:54.543Z,372.00
2022-12-08T10:05:54.462Z,360.00
2022-12-08T10:06:54.467Z,344.00
2022-12-08T10:07:54.459Z,316.00
2022-12-08T10:08:54.453Z,312.00
2022-12-08T10:09:54.432Z,300.00
2022-12-08T10:10:54.430Z,292.00
2022-12-08T10:11:54.390Z,284.00
2022-12-08T10:12:54.407Z,292.00
2022-12-08T10:13:54.374Z,308.00
2022-12-08T10:14:54.391Z,308.00
2022-12-08T10:15:54.470Z,320.00
2022-12-08T10:16:54.385Z,312.00
2022-12-08T10:17:54.332Z,312.00
2022-12-08T10:18:54.329Z,300.00
2022-12-08T10:19:54.313Z,280.00
2022-12-08T10:20:54.301Z,260.00
2022-12-08T10:21:54.271Z,248.00
2022-12-08T10:22:54.299Z,236.00
2022-12-08T10:23:54.259Z,228.00
2022-12-08T10:24:54.249Z,216.00
2022-12-08T10:25:54.251Z,200.00
2022-12-08T10:26:54.229Z,188.00
2022-12-08T10:27:54.207Z,184.00
2022-12-08T10:28:54.218Z,184.00
2022-12-08T10:29:54.182Z,188.00
2022-12-08T10:30:54.273Z,188.00
2022-12-08T10:31:54.222Z,188.00
2022-12-08T10:32:54.175Z,192.00
2022-12-08T10:33:54.132Z,188.00
2022-12-08T10:34:56.390Z,184.00
2022-12-08T10:35:54.155Z,180.00
2022-12-08T10:36:54.121Z,184.00
2022-12-08T10:37:54.128Z,180.00
2022-12-08T10:38:54.089Z,188.00
2022-12-08T10:39:54.065Z,192.00
2022-12-08T10:40:54.106Z,200.00
2022-12-08T10:41:54.051Z,208.00
2022-12-08T10:42:54.048Z,220.00
2022-12-08T10:43:54.023Z,236.00
2022-12-08T10:44:54.025Z,244.00
2022-12-08T10:45:54.022Z,244.00
2022-12-08T10:46:54.049Z,252.00
2022-12-08T10:47:55.528Z,240.00
2022-12-08T10:48:53.992Z,228.00
2022-12-08T10:49:53.952Z,248.00
2022-12-08T10:50:53.960Z,256.00
2022-12-08T10:51:53.948Z,260.00
2022-12-08T10:52:53.925Z,268.00
2022-12-08T10:53:53.904Z,280.00
2022-12-08T10:54:53.910Z,272.00
2022-12-08T10:55:53.880Z,276.00
2022-12-08T10:56:53.949Z,300.00
2022-12-08T10:57:53.862Z,284.00
2022-12-08T10:58:53.883Z,260.00
2022-12-08T10:59:53.831Z,260.00
2022-12-08T11:00:54.070Z,260.00
2022-12-08T11:01:54.020Z,260.00
2022-12-08T11:02:53.866Z,272.00
2022-12-08T11:03:53.939Z,296.00
2022-12-08T11:04:53.797Z,336.00
2022-12-08T11:05:53.794Z,376.00
2022-12-08T11:06:53.801Z,408.00
2022-12-08T11:07:53.817Z,404.00
2022-12-08T11:08:53.734Z,400.00
2022-12-08T11:09:53.743Z,376.00
2022-12-08T11:10:53.719Z,360.00
2022-12-08T11:11:53.723Z,360.00
2022-12-08T11:12:53.689Z,352.00
2022-12-08T11:13:53.697Z,340.00
2022-12-08T11:14:53.661Z,340.00
2022-12-08T11:15:53.702Z,360.00
2022-12-08T11:16:53.707Z,368.00
2022-12-08T11:17:57.639Z,388.00
2022-12-08T11:18:53.619Z,420.00
2022-12-08T11:19:53.631Z,448.00
2022-12-08T11:20:53.598Z,428.00
2022-12-08T11:21:53.591Z,404.00
2022-12-08T11:22:53.582Z,380.00
2022-12-08T11:23:53.571Z,380.00
2022-12-08T11:24:53.544Z,360.00
2022-12-08T11:25:53.551Z,352.00
2022-12-08T11:26:53.532Z,356.00
2022-12-08T11:27:53.546Z,372.00
2022-12-08T11:28:53.494Z,384.00
2022-12-08T11:29:53.502Z,404.00
2022-12-08T11:30:53.485Z,432.00
2022-12-08T11:31:53.561Z,432.00
2022-12-08T11:32:53.472Z,380.00
2022-12-08T11:33:53.471Z,368.00
2022-12-08T11:34:53.486Z,372.00
2022-12-08T11:35:53.433Z,428.00
2022-12-08T11:36:53.419Z,452.00
2022-12-08T11:38:03.113Z,476.00
2022-12-08T11:38:54.394Z,468.00
2022-12-08T11:39:53.390Z,448.00
2022-12-08T11:40:53.356Z,404.00
2022-12-08T11:41:53.369Z,380.00
2022-12-08T11:42:53.342Z,364.00
2022-12-08T11:43:53.369Z,336.00
2022-12-08T11:44:53.318Z,324.00
2022-12-08T11:45:53.389Z,332.00
2022-12-08T11:46:53.292Z,340.00
2022-12-08T11:47:55.944Z,344.00
2022-12-08T11:48:53.283Z,336.00
2022-12-08T11:49:53.269Z,328.00
2022-12-08T11:50:53.243Z,312.00
2022-12-08T11:51:53.256Z,288.00
2022-12-08T11:52:53.235Z,276.00
2022-12-08T11:53:53.233Z,276.00
2022-12-08T11:54:53.198Z,284.00
2022-12-08T11:55:53.194Z,296.00
2022-12-08T11:56:53.174Z,308.00
2022-12-08T11:57:53.219Z,304.00
2022-12-08T11:58:53.164Z,312.00
2022-12-08T11:59:53.161Z,324.00
2022-12-08T12:00:53.129Z,348.00
2022-12-08T12:01:53.249Z,376.00
2022-12-08T12:02:53.159Z,404.00
2022-12-08T12:03:53.131Z,412.00
2022-12-08T12:04:53.086Z,424.00
2022-12-08T12:06:55.386Z,444.00
2022-12-08T12:07:53.126Z,456.00
2022-12-08T12:08:53.021Z,472.00
2022-12-08T12:09:53.045Z,480.00
2022-12-08T12:10:53.005Z,492.00
2022-12-08T12:11:53.016Z,500.00
2022-12-08T12:12:52.983Z,500.00
2022-12-08T12:13:52.993Z,492.00
2022-12-08T12:14:52.965Z,492.00
2022-12-08T12:15:52.984Z,528.00
2022-12-08T12:16:53.019Z,512.00
2022-12-08T12:17:52.968Z,500.00
2022-12-08T12:18:52.912Z,504.00
2022-12-08T12:19:52.929Z,512.00
2022-12-08T12:20:52.889Z,516.00
2022-12-08T12:21:52.912Z,512.00
2022-12-08T12:22:52.866Z,504.00
2022-12-08T12:23:52.872Z,496.00
2022-12-08T12:24:52.844Z,460.00
2022-12-08T12:25:52.846Z,420.00
2022-12-08T12:26:52.836Z,400.00
2022-12-08T12:27:57.258Z,388.00
2022-12-08T12:28:52.798Z,372.00
2022-12-08T12:30:05.085Z,352.00
2022-12-08T12:30:53.816Z,332.00
2022-12-08T12:31:52.795Z,328.00
2022-12-08T12:32:52.748Z,336.00
2022-12-08T12:33:52.766Z,376.00
2022-12-08T12:34:52.725Z,404.00
2022-12-08T12:35:52.736Z,408.00
2022-12-08T12:36:52.698Z,408.00
2022-12-08T12:37:52.789Z,408.00
2022-12-08T12:38:52.679Z,432.00
2022-12-08T12:39:52.702Z,468.00
2022-12-08T12:40:52.654Z,504.00
2022-12-08T12:41:52.711Z,504.00
2022-12-08T12:42:52.639Z,488.00
2022-12-08T12:43:52.646Z,468.00
2022-12-08T12:44:52.613Z,440.00
2022-12-08T12:45:52.651Z,432.00
2022-12-08T12:46:52.587Z,424.00
2022-12-08T12:47:56.634Z,416.00
2022-12-08T12:48:52.559Z,408.00
2022-12-08T12:49:52.612Z,400.00
2022-12-08T12:50:52.541Z,396.00
2022-12-08T12:51:52.575Z,396.00
2022-12-08T12:52:52.531Z,396.00
2022-12-08T12:53:52.520Z,408.00
2022-12-08T12:54:52.491Z,408.00
2022-12-08T12:55:52.498Z,400.00
2022-12-08T12:56:52.468Z,412.00
2022-12-08T12:57:52.489Z,424.00
2022-12-08T12:58:52.445Z,424.00