createdAt,value
2023-03-19T00:00:34.433Z,99.90
2023-03-19T00:03:01.415Z,99.90
2023-03-19T00:05:28.257Z,99.90
2023-03-19T00:07:54.994Z,99.90
2023-03-19T00:10:21.696Z,99.90
2023-03-19T00:12:48.634Z,99.90
2023-03-19T00:15:15.972Z,99.90
2023-03-19T00:17:43.420Z,99.90
2023-03-19T00:20:12.572Z,99.90
2023-03-19T00:22:39.991Z,99.90
2023-03-19T00:25:08.572Z,99.90
2023-03-19T00:27:36.852Z,99.90
2023-03-19T00:30:05.336Z,99.90
2023-03-19T00:32:33.522Z,99.90
2023-03-19T00:35:00.632Z,99.90
2023-03-19T00:37:27.704Z,99.90
2023-03-19T00:39:54.394Z,99.90
2023-03-19T00:42:21.306Z,99.90
2023-03-19T00:44:47.933Z,99.90
2023-03-19T00:47:14.522Z,99.90
2023-03-19T00:49:41.143Z,99.90
2023-03-19T00:52:08.307Z,99.90
2023-03-19T00:54:35.000Z,99.90
2023-03-19T00:57:01.773Z,99.90
2023-03-19T00:59:29.540Z,99.90
2023-03-19T01:01:56.230Z,99.90
2023-03-19T01:04:23.264Z,99.90
2023-03-19T01:06:50.795Z,99.90
2023-03-19T01:09:17.634Z,99.90
2023-03-19T01:11:44.387Z,99.90
2023-03-19T01:14:11.726Z,99.90
2023-03-19T01:16:38.767Z,99.90
2023-03-19T01:19:06.369Z,99.90
2023-03-19T01:21:33.979Z,99.90
2023-03-19T01:24:00.710Z,99.90
2023-03-19T01:26:27.785Z,99.90
2023-03-19T01:28:54.571Z,99.90
2023-03-19T01:31:22.826Z,99.90
2023-03-19T01:33:49.547Z,99.90
2023-03-19T01:36:16.606Z,99.90
2023-03-19T01:38:43.420Z,99.90
2023-03-19T01:41:10.110Z,99.90
2023-03-19T01:43:37.492Z,99.90
2023-03-19T01:46:21.745Z,99.90
2023-03-19T01:48:50.100Z,99.90
2023-03-19T01:51:20.564Z,99.90
2023-03-19T01:53:52.447Z,99.90
2023-03-19T01:56:29.949Z,99.90
2023-03-19T01:59:01.162Z,99.90
2023-03-19T02:01:29.500Z,99.90
2023-03-19T02:03:57.183Z,99.90
2023-03-19T02:06:24.205Z,99.90
2023-03-19T02:08:52.542Z,99.90
2023-03-19T02:11:20.301Z,99.90
2023-03-19T02:13:47.419Z,99.90
2023-03-19T02:16:15.529Z,99.90
2023-03-19T02:18:43.219Z,99.90
2023-03-19T02:21:17.948Z,99.90
2023-03-19T02:24:27.667Z,99.90
2023-03-19T02:26:56.164Z,99.90
2023-03-19T02:29:22.804Z,99.90
2023-03-19T02:31:49.519Z,99.90
2023-03-19T02:34:19.215Z,99.90
2023-03-19T02:36:51.992Z,99.90
2023-03-19T02:39:47.932Z,99.90
2023-03-19T02:42:17.140Z,99.90
2023-03-19T02:44:43.887Z,99.90
2023-03-19T02:47:10.695Z,99.90
2023-03-19T02:49:37.516Z,99.90
2023-03-19T02:52:04.446Z,99.90
2023-03-19T02:54:31.121Z,99.90
2023-03-19T02:56:58.028Z,99.90
2023-03-19T02:59:24.728Z,99.90
2023-03-19T03:01:51.475Z,99.90
2023-03-19T03:04:18.217Z,99.90
2023-03-19T03:06:45.239Z,99.90
2023-03-19T03:09:13.440Z,99.90
2023-03-19T03:11:41.692Z,99.90
2023-03-19T03:14:08.444Z,99.90
2023-03-19T03:16:35.277Z,99.90
2023-03-19T03:19:02.494Z,99.90
2023-03-19T03:21:29.552Z,99.90
2023-03-19T03:23:56.412Z,99.90
2023-03-19T03:26:23.149Z,99.90
2023-03-19T03:28:49.972Z,99.90
2023-03-19T03:31:16.833Z,99.90
2023-03-19T03:33:43.566Z,99.90
2023-03-19T03:36:10.496Z,99.90
2023-03-19T03:38:37.391Z,99.90
2023-03-19T03:41:04.730Z,99.90
2023-03-19T03:43:31.684Z,99.90
2023-03-19T03:45:58.514Z,99.90
2023-03-19T03:48:25.982Z,99.90
2023-03-19T03:50:52.677Z,99.90
2023-03-19T03:53:19.587Z,99.90
2023-03-19T03:55:46.487Z,99.90
2023-03-19T03:58:13.231Z,99.90
2023-03-19T04:00:40.489Z,99.90
2023-03-19T04:03:07.293Z,99.90
2023-03-19T04:05:34.030Z,99.90
2023-03-19T04:08:00.759Z,99.90
2023-03-19T04:10:27.759Z,99.90
2023-03-19T04:12:54.495Z,99.90
2023-03-19T04:15:21.624Z,99.90
2023-03-19T04:17:48.794Z,99.90
2023-03-19T04:20:16.426Z,99.90
2023-03-19T04:22:43.229Z,99.90
2023-03-19T04:25:10.226Z,99.90
2023-03-19T04:27:36.943Z,99.90
2023-03-19T04:30:04.572Z,99.90
2023-03-19T04:32:31.188Z,99.90
2023-03-19T04:34:58.779Z,99.90
2023-03-19T04:37:25.444Z,99.90
2023-03-19T04:39:52.099Z,99.90
2023-03-19T04:42:19.161Z,99.90
2023-03-19T04:44:45.795Z,99.90
2023-03-19T04:47:12.680Z,99.90
2023-03-19T04:49:39.348Z,99.90
2023-03-19T04:52:06.136Z,99.90
2023-03-19T04:54:32.998Z,99.90
2023-03-19T04:56:59.670Z,99.90
2023-03-19T04:59:26.419Z,99.90
2023-03-19T05:01:53.484Z,99.90
2023-03-19T05:04:20.265Z,99.90
2023-03-19T05:06:47.061Z,99.90
2023-03-19T05:09:13.772Z,99.90
2023-03-19T05:11:40.441Z,99.90
2023-03-19T05:14:07.209Z,99.90
2023-03-19T05:16:35.680Z,99.90
2023-03-19T05:19:02.360Z,99.90
2023-03-19T05:21:29.024Z,99.90
2023-03-19T05:23:57.205Z,99.90
2023-03-19T05:26:24.044Z,99.90
2023-03-19T05:28:50.950Z,99.90
2023-03-19T05:31:17.615Z,99.90
2023-03-19T05:33:44.302Z,99.90
2023-03-19T05:36:13.010Z,99.90
2023-03-19T05:38:39.655Z,99.90
2023-03-19T05:41:07.034Z,99.90
2023-03-19T05:43:34.209Z,99.90
2023-03-19T05:46:00.879Z,99.90
2023-03-19T05:48:27.553Z,99.90
2023-03-19T05:50:54.252Z,99.90
2023-03-19T05:53:21.483Z,99.90
2023-03-19T05:55:48.354Z,99.90
2023-03-19T05:58:15.686Z,99.90
2023-03-19T06:00:42.723Z,99.90
2023-03-19T06:03:09.445Z,99.90
2023-03-19T06:05:36.526Z,99.90
2023-03-19T06:08:03.363Z,99.90
2023-03-19T06:10:30.104Z,99.90
2023-03-19T06:12:57.089Z,99.90
2023-03-19T06:15:23.907Z,99.90
2023-03-19T06:17:50.682Z,99.90
2023-03-19T06:20:17.762Z,99.90
2023-03-19T06:22:44.874Z,99.90
2023-03-19T06:25:12.137Z,99.90
2023-03-19T06:27:39.041Z,99.90
2023-03-19T06:30:07.280Z,99.90
2023-03-19T06:32:34.374Z,99.90
2023-03-19T06:35:01.039Z,99.90
2023-03-19T06:37:28.034Z,99.90
2023-03-19T06:39:54.790Z,99.90
2023-03-19T06:42:22.175Z,99.90
2023-03-19T06:44:50.684Z,99.90
2023-03-19T06:47:18.606Z,99.90
2023-03-19T06:49:45.646Z,99.90
2023-03-19T06:52:12.375Z,99.90
2023-03-19T06:54:39.180Z,99.90
2023-03-19T06:57:06.093Z,99.90
2023-03-19T06:59:32.708Z,99.90
2023-03-19T07:01:59.544Z,99.90
2023-03-19T07:04:26.799Z,99.90
2023-03-19T07:06:53.483Z,99.90
2023-03-19T07:09:20.195Z,99.90
2023-03-19T07:11:46.854Z,99.90
2023-03-19T07:14:13.544Z,99.90
2023-03-19T07:16:40.283Z,99.90
2023-03-19T07:19:07.187Z,99.90
2023-03-19T07:21:34.328Z,99.90
2023-03-19T07:24:01.016Z,99.90
2023-03-19T07:26:27.743Z,99.90
2023-03-19T07:28:54.398Z,99.90
2023-03-19T07:31:21.156Z,99.90
2023-03-19T07:33:47.850Z,99.90
2023-03-19T07:36:14.545Z,99.90
2023-03-19T07:38:41.195Z,99.90
2023-03-19T07:41:07.905Z,99.90
2023-03-19T07:43:34.538Z,99.90
2023-03-19T07:46:01.487Z,99.90
2023-03-19T07:48:28.306Z,99.90
2023-03-19T07:50:55.078Z,99.90
2023-03-19T07:53:21.987Z,99.90
2023-03-19T07:55:49.183Z,99.90
2023-03-19T07:58:16.799Z,99.90
2023-03-19T08:00:44.906Z,99.90
2023-03-19T08:03:11.709Z,99.90
2023-03-19T08:05:38.526Z,99.90
2023-03-19T08:08:05.493Z,99.90
2023-03-19T08:10:35.495Z,99.90
2023-03-19T08:13:05.057Z,99.90
2023-03-19T08:15:31.761Z,99.90
2023-03-19T08:18:03.686Z,99.90
2023-03-19T08:20:30.773Z,99.90
2023-03-19T08:22:57.808Z,99.90
2023-03-19T08:25:26.013Z,99.90
2023-03-19T08:27:52.637Z,99.90
2023-03-19T08:30:19.507Z,99.90
2023-03-19T08:32:46.545Z,99.90
2023-03-19T08:35:14.125Z,99.90
2023-03-19T08:37:40.951Z,99.90
2023-03-19T08:40:08.189Z,99.90
2023-03-19T08:42:34.876Z,99.90
2023-03-19T08:45:01.507Z,99.90
2023-03-19T08:47:28.170Z,99.90
2023-03-19T08:49:54.803Z,99.90
2023-03-19T08:52:21.550Z,99.90
2023-03-19T08:54:48.199Z,99.90
2023-03-19T08:57:14.852Z,99.90
2023-03-19T08:59:41.705Z,99.90
2023-03-19T09:02:11.811Z,99.90
2023-03-19T09:04:43.494Z,99.90
2023-03-19T09:07:13.226Z,99.90
2023-03-19T09:09:40.983Z,99.90
2023-03-19T09:12:09.379Z,99.90
2023-03-19T09:14:37.260Z,99.90
2023-03-19T09:17:04.801Z,99.90
2023-03-19T09:19:31.965Z,99.90
2023-03-19T09:21:58.731Z,99.90
2023-03-19T09:24:26.207Z,99.90
2023-03-19T09:26:53.048Z,99.90
2023-03-19T09:29:19.889Z,99.90
2023-03-19T09:31:46.707Z,99.90
2023-03-19T09:34:13.946Z,99.90
2023-03-19T09:36:40.996Z,99.90
2023-03-19T09:39:08.444Z,99.90
2023-03-19T09:42:03.529Z,99.90
2023-03-19T09:44:36.110Z,99.90
2023-03-19T09:47:24.182Z,99.90
2023-03-19T09:49:53.326Z,99.90
2023-03-19T09:52:50.929Z,99.90
2023-03-19T09:55:24.033Z,99.90
2023-03-19T09:57:53.304Z,99.90
2023-03-19T10:00:33.897Z,99.90
2023-03-19T10:03:26.972Z,99.90
2023-03-19T10:06:22.238Z,99.90
2023-03-19T10:09:04.384Z,99.90
2023-03-19T10:12:08.309Z,99.90
2023-03-19T10:15:09.011Z,99.90
2023-03-19T10:17:45.483Z,99.90
2023-03-19T10:20:29.645Z,99.90
2023-03-19T10:23:23.691Z,99.90
2023-03-19T10:25:54.222Z,99.90
2023-03-19T10:28:22.364Z,99.90
2023-03-19T10:31:02.608Z,99.90
2023-03-19T10:33:52.154Z,99.90
2023-03-19T10:36:21.556Z,99.90
2023-03-19T10:38:48.323Z,99.90
2023-03-19T10:41:29.230Z,99.90
2023-03-19T10:44:06.085Z,99.90
2023-03-19T10:46:40.238Z,99.90
2023-03-19T10:49:13.133Z,99.90
2023-03-19T10:51:43.102Z,99.90
2023-03-19T10:54:28.008Z,99.90
2023-03-19T10:56:59.984Z,99.90
2023-03-19T10:59:33.342Z,99.90
2023-03-19T11:02:14.299Z,99.90
2023-03-19T11:04:40.992Z,99.90
2023-03-19T11:07:13.870Z,99.90
2023-03-19T11:09:44.463Z,99.90
2023-03-19T11:12:31.507Z,99.90
2023-03-19T11:14:58.926Z,99.90
2023-03-19T11:17:39.014Z,99.90
2023-03-19T11:20:19.914Z,99.90
2023-03-19T11:22:47.462Z,99.90
2023-03-19T11:25:23.328Z,99.90
2023-03-19T11:28:14.158Z,99.90
2023-03-19T11:30:46.857Z,99.90
2023-03-19T11:34:10.602Z,99.90
2023-03-19T11:37:11.302Z,99.90
2023-03-19T11:40:06.868Z,99.90
2023-03-19T11:42:57.439Z,99.90
2023-03-19T11:45:24.340Z,99.90
2023-03-19T11:48:06.622Z,99.90
2023-03-19T11:50:57.556Z,99.90
2023-03-19T11:53:35.413Z,99.90
2023-03-19T11:56:19.545Z,99.90
2023-03-19T11:58:49.193Z,99.90
2023-03-19T12:01:34.767Z,99.90
2023-03-19T12:05:00.211Z,99.90
2023-03-19T12:07:38.837Z,99.90
2023-03-19T12:10:30.085Z,99.90
2023-03-19T12:13:23.845Z,99.90
2023-03-19T12:15:56.370Z,99.90
2023-03-19T12:18:59.869Z,99.90
2023-03-19T12:21:41.316Z,99.90
2023-03-19T12:24:23.511Z,99.90
2023-03-19T12:26:59.762Z,99.90
2023-03-19T12:29:43.216Z,99.90
2023-03-19T12:32:46.568Z,99.90
2023-03-19T12:35:18.014Z,99.90
2023-03-19T12:37:55.253Z,99.90
2023-03-19T12:40:37.363Z,99.90
2023-03-19T12:43:21.768Z,99.90
2023-03-19T12:45:58.672Z,99.90
2023-03-19T12:48:31.060Z,99.90
2023-03-19T12:51:05.711Z,99.90
2023-03-19T12:53:50.766Z,98.20
2023-03-19T12:56:54.185Z,98.10
2023-03-19T12:59:49.283Z,99.90
2023-03-19T13:02:38.377Z,99.40
2023-03-19T13:05:31.656Z,98.20
2023-03-19T13:08:01.729Z,98.30
2023-03-19T13:10:31.885Z,97.10
2023-03-19T13:13:00.231Z,97.20
2023-03-19T13:15:35.719Z,97.80
2023-03-19T13:18:15.839Z,96.00
2023-03-19T13:21:10.702Z,97.30
2023-03-19T13:23:41.484Z,96.40
2023-03-19T13:26:12.604Z,96.10
2023-03-19T13:29:08.026Z,95.00
2023-03-19T13:31:36.624Z,95.30
2023-03-19T13:34:20.587Z,96.30
2023-03-19T13:37:07.011Z,93.80
2023-03-19T13:39:35.759Z,93.60
2023-03-19T13:42:37.272Z,94.00
2023-03-19T13:45:37.473Z,94.40
2023-03-19T13:48:27.164Z,92.80
2023-03-19T13:51:06.166Z,93.50
2023-03-19T13:53:39.233Z,94.50
2023-03-19T13:56:28.540Z,94.20
2023-03-19T13:59:32.119Z,95.10
2023-03-19T14:02:00.238Z,95.10
2023-03-19T14:04:37.256Z,95.40
2023-03-19T14:07:17.751Z,95.80
2023-03-19T14:09:49.478Z,97.30
2023-03-19T14:12:16.279Z,95.40
2023-03-19T14:15:05.415Z,95.50
2023-03-19T14:17:42.402Z,96.40
2023-03-19T14:20:13.190Z,97.80
2023-03-19T14:23:02.040Z,97.10
2023-03-19T14:25:51.700Z,95.80
2023-03-19T14:28:23.207Z,95.70
2023-03-19T14:30:50.356Z,95.50
2023-03-19T14:33:40.000Z,95.90
2023-03-19T14:36:08.178Z,94.90
2023-03-19T14:38:42.716Z,95.50
2023-03-19T14:41:15.447Z,97.40
2023-03-19T14:43:57.382Z,98.60
2023-03-19T14:46:48.404Z,96.20
2023-03-19T14:49:56.864Z,97.40
2023-03-19T14:52:36.511Z,99.60
2023-03-19T14:55:10.324Z,99.90
2023-03-19T14:57:37.015Z,99.90
2023-03-19T15:00:07.440Z,99.90
2023-03-19T15:02:38.881Z,99.90
2023-03-19T15:05:15.467Z,99.90
2023-03-19T15:07:45.885Z,99.90
2023-03-19T15:10:18.892Z,99.90
2023-03-19T15:13:04.085Z,99.90
2023-03-19T15:15:34.808Z,99.90
2023-03-19T15:18:09.648Z,99.90
2023-03-19T15:20:44.486Z,99.90
2023-03-19T15:23:26.130Z,99.90
2023-03-19T15:25:58.096Z,99.90
2023-03-19T15:28:28.406Z,99.90
2023-03-19T15:31:20.328Z,99.90
2023-03-19T15:33:50.902Z,99.90
2023-03-19T15:36:24.147Z,99.90
2023-03-19T15:38:57.052Z,99.90
2023-03-19T15:41:26.279Z,99.90
2023-03-19T15:43:53.836Z,99.90
2023-03-19T15:46:25.185Z,99.90
2023-03-19T15:48:54.986Z,99.90
2023-03-19T15:51:23.726Z,99.90
2023-03-19T15:53:50.650Z,99.90
2023-03-19T15:56:19.399Z,99.90
2023-03-19T15:58:51.321Z,99.90
2023-03-19T16:01:19.559Z,99.90
2023-03-19T16:03:55.415Z,99.90
2023-03-19T16:06:29.098Z,99.90
2023-03-19T16:09:06.606Z,99.90
2023-03-19T16:11:38.684Z,99.90
2023-03-19T16:14:14.270Z,99.90
2023-03-19T16:16:42.510Z,99.90
2023-03-19T16:19:50.256Z,99.90
2023-03-19T16:22:22.542Z,99.90
2023-03-19T16:24:51.645Z,99.90
2023-03-19T16:27:21.416Z,99.90
2023-03-19T16:29:55.633Z,99.90
2023-03-19T16:32:30.528Z,99.90
2023-03-19T16:35:11.554Z,99.90
2023-03-19T16:37:41.067Z,99.90
2023-03-19T16:40:13.844Z,99.90
2023-03-19T16:42:44.130Z,99.90
2023-03-19T16:45:27.409Z,99.90
2023-03-19T16:47:56.911Z,99.90
2023-03-19T16:50:44.046Z,99.90
2023-03-19T16:53:24.288Z,99.90
2023-03-19T16:55:53.207Z,99.90
2023-03-19T16:58:34.706Z,99.90
2023-03-19T17:01:01.764Z,99.90
2023-03-19T17:03:30.204Z,99.90
2023-03-19T17:05:57.504Z,99.90
2023-03-19T17:08:26.152Z,99.90
2023-03-19T17:10:54.007Z,99.90
2023-03-19T17:13:28.305Z,99.90
2023-03-19T17:15:57.235Z,99.90
2023-03-19T17:18:26.615Z,99.90
2023-03-19T17:20:58.058Z,99.90
2023-03-19T17:23:27.069Z,99.90
2023-03-19T17:25:54.641Z,99.90
2023-03-19T17:28:21.492Z,99.90
2023-03-19T17:30:48.499Z,99.90
2023-03-19T17:33:21.686Z,99.90
2023-03-19T17:35:48.384Z,99.90
2023-03-19T17:38:18.367Z,99.90
2023-03-19T17:40:46.344Z,99.90
2023-03-19T17:43:14.008Z,99.90
2023-03-19T17:45:45.870Z,99.90
2023-03-19T17:48:22.055Z,99.90
2023-03-19T17:50:49.991Z,99.90
2023-03-19T17:53:18.513Z,99.90
2023-03-19T17:55:46.353Z,99.90
2023-03-19T17:58:18.525Z,99.90
2023-03-19T18:00:46.942Z,99.90
2023-03-19T18:03:16.463Z,99.90
2023-03-19T18:05:44.062Z,99.90
2023-03-19T18:08:16.181Z,99.90
2023-03-19T18:10:43.565Z,99.90
2023-03-19T18:13:10.703Z,99.90
2023-03-19T18:15:40.021Z,99.90
2023-03-19T18:18:11.093Z,99.90
2023-03-19T18:20:39.568Z,99.90
2023-03-19T18:23:06.758Z,99.90
2023-03-19T18:25:35.550Z,99.90
2023-03-19T18:28:05.948Z,99.90
2023-03-19T18:30:35.188Z,99.90
2023-03-19T18:33:04.575Z,99.90
2023-03-19T18:35:38.516Z,99.90
2023-03-19T18:38:13.071Z,99.90
2023-03-19T18:40:39.699Z,99.90
2023-03-19T18:43:07.149Z,99.90
2023-03-19T18:45:33.917Z,99.90
2023-03-19T18:48:00.653Z,99.90
2023-03-19T18:50:30.300Z,99.90
2023-03-19T18:52:57.160Z,99.90
2023-03-19T18:55:28.766Z,99.90
2023-03-19T18:58:01.597Z,99.90
2023-03-19T19:00:31.496Z,99.90
2023-03-19T19:02:58.659Z,99.90
2023-03-19T19:05:28.080Z,99.90
2023-03-19T19:08:00.501Z,99.90
2023-03-19T19:10:32.520Z,99.90
2023-03-19T19:13:00.239Z,99.90
2023-03-19T19:15:31.133Z,99.90
2023-03-19T19:17:57.940Z,99.90
2023-03-19T19:20:29.711Z,99.90
2023-03-19T19:22:56.862Z,99.90
2023-03-19T19:25:26.745Z,99.90
2023-03-19T19:28:02.461Z,99.90
2023-03-19T19:30:29.768Z,99.90
2023-03-19T19:32:57.315Z,99.90
2023-03-19T19:35:26.798Z,99.90
2023-03-19T19:37:54.124Z,99.90
2023-03-19T19:40:24.941Z,99.90
2023-03-19T19:42:52.881Z,99.90
2023-03-19T19:45:41.620Z,99.90
2023-03-19T19:48:17.465Z,99.90
2023-03-19T19:50:46.250Z,99.90
2023-03-19T19:53:13.269Z,99.90
2023-03-19T19:55:40.318Z,99.90
2023-03-19T19:58:16.809Z,99.90
2023-03-19T20:00:47.765Z,99.90
2023-03-19T20:03:28.024Z,99.90
2023-03-19T20:05:55.249Z,99.90
2023-03-19T20:08:21.927Z,99.90
2023-03-19T20:10:49.905Z,99.90
2023-03-19T20:13:27.628Z,99.90
2023-03-19T20:15:57.020Z,99.90
2023-03-19T20:18:28.099Z,99.90
2023-03-19T20:20:57.346Z,99.90
2023-03-19T20:23:24.026Z,99.90
2023-03-19T20:25:51.887Z,99.90
2023-03-19T20:28:26.245Z,99.90
2023-03-19T20:30:54.151Z,99.90
2023-03-19T20:33:21.530Z,99.90
2023-03-19T20:35:48.366Z,99.90
2023-03-19T20:38:15.633Z,99.90
2023-03-19T20:40:46.458Z,99.90
2023-03-19T20:43:34.071Z,99.90
2023-03-19T20:46:04.340Z,99.90
2023-03-19T20:48:32.385Z,99.90
2023-03-19T20:51:01.302Z,99.90
2023-03-19T20:53:28.743Z,99.90
2023-03-19T20:55:56.386Z,99.90
2023-03-19T20:58:29.665Z,99.90
2023-03-19T21:00:57.837Z,99.90
2023-03-19T21:03:28.156Z,99.90
2023-03-19T21:06:01.791Z,99.90
2023-03-19T21:08:35.663Z,99.90
2023-03-19T21:11:03.354Z,99.90
2023-03-19T21:13:30.225Z,99.90
2023-03-19T21:15:56.956Z,99.90
2023-03-19T21:18:24.200Z,99.90
2023-03-19T21:20:56.885Z,99.90
2023-03-19T21:23:34.606Z,99.90
2023-03-19T21:26:22.187Z,99.90
2023-03-19T21:29:00.519Z,99.90
2023-03-19T21:31:27.260Z,99.90
2023-03-19T21:33:55.372Z,99.90
2023-03-19T21:36:23.814Z,99.90
2023-03-19T21:38:52.451Z,99.90
2023-03-19T21:41:24.857Z,99.90
2023-03-19T21:43:57.228Z,99.90
2023-03-19T21:46:27.119Z,99.90
2023-03-19T21:48:55.289Z,99.90
2023-03-19T21:51:23.526Z,99.90
2023-03-19T21:53:50.164Z,99.90
2023-03-19T21:56:22.834Z,99.90
2023-03-19T21:58:52.078Z,99.90
2023-03-19T22:01:24.705Z,99.90
2023-03-19T22:03:53.125Z,99.90
2023-03-19T22:06:21.983Z,99.90
2023-03-19T22:08:49.199Z,99.90
2023-03-19T22:11:23.023Z,99.90
2023-03-19T22:13:49.696Z,99.90
2023-03-19T22:16:25.894Z,99.90
2023-03-19T22:18:53.196Z,99.90
2023-03-19T22:21:22.463Z,99.90
2023-03-19T22:23:49.509Z,99.90
2023-03-19T22:26:21.848Z,99.90
2023-03-19T22:28:48.701Z,99.90
2023-03-19T22:31:15.438Z,99.90
2023-03-19T22:33:42.135Z,99.90
2023-03-19T22:36:13.680Z,99.90
2023-03-19T22:38:41.519Z,99.90
2023-03-19T22:41:27.651Z,99.90
2023-03-19T22:43:54.867Z,99.90
2023-03-19T22:46:22.154Z,99.90
2023-03-19T22:48:52.759Z,99.90
2023-03-19T22:51:22.570Z,99.90
2023-03-19T22:53:49.994Z,99.90
2023-03-19T22:56:17.655Z,99.90
2023-03-19T22:58:44.715Z,99.90
2023-03-19T23:01:41.670Z,99.90
2023-03-19T23:04:17.306Z,99.90
2023-03-19T23:06:44.119Z,99.90
2023-03-19T23:09:19.602Z,99.90
2023-03-19T23:11:48.315Z,99.90
2023-03-19T23:14:28.595Z,99.90
2023-03-19T23:19:32.766Z,99.90
2023-03-19T23:22:01.355Z,99.90
2023-03-19T23:24:30.270Z,99.90
2023-03-19T23:26:59.363Z,99.90
2023-03-19T23:29:32.508Z,99.90
2023-03-19T23:31:59.263Z,99.90
2023-03-19T23:34:26.916Z,99.90
2023-03-19T23:36:53.778Z,99.90
2023-03-19T23:39:21.148Z,99.90
2023-03-19T23:41:49.863Z,99.90
2023-03-19T23:44:19.325Z,99.90
2023-03-19T23:46:49.333Z,99.90
2023-03-19T23:49:24.903Z,99.90
2023-03-19T23:51:51.598Z,99.90
2023-03-19T23:54:29.597Z,99.90
2023-03-19T23:56:59.718Z,99.90
2023-03-19T23:59:29.332Z,99.90
