createdAt,value
2018-12-08T00:00:46.983Z,6.20
2018-12-08T00:01:46.971Z,5.70
2018-12-08T00:02:46.968Z,6.20
2018-12-08T00:03:46.971Z,6.50
2018-12-08T00:04:46.972Z,5.70
2018-12-08T00:05:46.967Z,7.10
2018-12-08T00:06:46.955Z,5.80
2018-12-08T00:07:46.961Z,6.00
2018-12-08T00:08:46.956Z,5.60
2018-12-08T00:09:47.036Z,5.70
2018-12-08T00:10:46.954Z,6.40
2018-12-08T00:11:46.960Z,5.50
2018-12-08T00:12:46.956Z,5.60
2018-12-08T00:13:46.944Z,5.50
2018-12-08T00:14:46.963Z,6.40
2018-12-08T00:15:46.947Z,5.90
2018-12-08T00:16:46.954Z,5.80
2018-12-08T00:17:46.951Z,6.80
2018-12-08T00:18:46.943Z,5.20
2018-12-08T00:19:46.943Z,5.30
2018-12-08T00:20:46.938Z,5.60
2018-12-08T00:21:46.940Z,5.70
2018-12-08T00:22:46.949Z,5.80
2018-12-08T00:23:46.937Z,5.40
2018-12-08T00:24:46.924Z,5.30
2018-12-08T00:25:46.946Z,5.90
2018-12-08T00:26:46.950Z,5.30
2018-12-08T00:27:46.940Z,5.50
2018-12-08T00:28:46.920Z,6.00
2018-12-08T00:29:46.920Z,5.90
2018-12-08T00:30:46.916Z,6.60
2018-12-08T00:31:46.938Z,6.50
2018-12-08T00:32:46.921Z,6.10
2018-12-08T00:33:46.983Z,6.00
2018-12-08T00:34:46.921Z,6.50
2018-12-08T00:35:46.913Z,6.90
2018-12-08T00:36:46.912Z,6.20
2018-12-08T00:37:46.913Z,5.90
2018-12-08T00:38:46.918Z,6.20
2018-12-08T00:39:46.917Z,5.90
2018-12-08T00:40:46.924Z,6.40
2018-12-08T00:41:46.909Z,6.30
2018-12-08T00:42:46.911Z,6.70
2018-12-08T00:43:46.911Z,6.50
2018-12-08T00:44:46.897Z,6.80
2018-12-08T00:45:46.906Z,7.00
2018-12-08T00:46:46.901Z,7.00
2018-12-08T00:47:46.908Z,6.90
2018-12-08T00:48:46.904Z,6.90
2018-12-08T00:49:46.898Z,7.00
2018-12-08T00:50:46.902Z,7.20
2018-12-08T00:51:46.904Z,7.10
2018-12-08T00:52:46.895Z,6.20
2018-12-08T00:53:46.909Z,7.10
2018-12-08T00:54:46.891Z,7.10
2018-12-08T00:55:46.892Z,6.80
2018-12-08T00:56:46.892Z,7.70
2018-12-08T00:57:46.879Z,7.50
2018-12-08T00:58:46.884Z,7.40
2018-12-08T00:59:46.999Z,7.20
2018-12-08T01:00:46.889Z,7.20
2018-12-08T01:01:46.898Z,7.10
2018-12-08T01:02:46.886Z,7.40
2018-12-08T01:03:46.883Z,7.00
2018-12-08T01:04:46.879Z,7.30
2018-12-08T01:05:46.880Z,6.60
2018-12-08T01:06:46.882Z,6.70
2018-12-08T01:07:46.883Z,7.00
2018-12-08T01:08:46.866Z,6.70
2018-12-08T01:09:46.869Z,7.70
2018-12-08T01:10:46.874Z,7.50
2018-12-08T01:11:46.865Z,7.70
2018-12-08T01:12:46.862Z,8.10
2018-12-08T01:13:46.866Z,7.50
2018-12-08T01:14:46.872Z,7.20
2018-12-08T01:15:46.881Z,7.90
2018-12-08T01:16:46.858Z,7.70
2018-12-08T01:17:46.867Z,8.20
2018-12-08T01:18:46.859Z,8.00
2018-12-08T01:19:46.860Z,7.90
2018-12-08T01:20:46.865Z,8.30
2018-12-08T01:21:46.854Z,7.90
2018-12-08T01:22:46.857Z,7.50
2018-12-08T01:23:46.846Z,7.20
2018-12-08T01:24:46.856Z,7.10
2018-12-08T01:25:46.848Z,7.60
2018-12-08T01:26:46.852Z,7.60
2018-12-08T01:27:46.851Z,6.70
2018-12-08T01:28:46.835Z,5.60
2018-12-08T01:29:46.851Z,5.70
2018-12-08T01:30:46.834Z,5.40
2018-12-08T01:31:46.835Z,4.70
2018-12-08T01:32:46.838Z,5.60
2018-12-08T01:33:46.865Z,5.20
2018-12-08T01:34:46.830Z,5.30
2018-12-08T01:35:46.834Z,5.20
2018-12-08T01:36:46.838Z,6.20
2018-12-08T01:37:46.827Z,5.80
2018-12-08T01:38:46.833Z,6.10
2018-12-08T01:39:46.831Z,6.30
2018-12-08T01:40:46.821Z,6.20
2018-12-08T01:41:46.839Z,6.40
2018-12-08T01:42:46.829Z,6.80
2018-12-08T01:43:46.826Z,7.10
2018-12-08T01:44:46.836Z,6.90
2018-12-08T01:45:46.813Z,7.00
2018-12-08T01:46:46.814Z,7.00
2018-12-08T01:47:46.811Z,8.00
2018-12-08T01:48:46.837Z,7.50
2018-12-08T01:49:46.810Z,8.10
2018-12-08T01:50:46.810Z,7.90
2018-12-08T01:51:46.824Z,7.60
2018-12-08T01:52:46.803Z,8.60
2018-12-08T01:53:46.802Z,8.30
2018-12-08T01:54:46.809Z,8.00
2018-12-08T01:55:46.801Z,9.10
2018-12-08T01:56:46.804Z,8.00
2018-12-08T01:57:46.807Z,7.50
2018-12-08T01:58:46.789Z,8.40
2018-12-08T01:59:46.798Z,7.90
2018-12-08T02:00:46.805Z,7.80
2018-12-08T02:01:46.797Z,7.10
2018-12-08T02:02:46.792Z,7.10
2018-12-08T02:03:46.800Z,7.00
2018-12-08T02:04:46.793Z,7.10
2018-12-08T02:05:46.790Z,7.10
2018-12-08T02:06:46.789Z,6.70
2018-12-08T02:07:46.780Z,6.70
2018-12-08T02:08:46.779Z,5.80
2018-12-08T02:09:46.796Z,5.50
2018-12-08T02:10:46.783Z,5.70
2018-12-08T02:11:46.770Z,5.20
2018-12-08T02:12:46.785Z,5.40
2018-12-08T02:13:46.772Z,5.30
2018-12-08T02:14:46.786Z,5.50
2018-12-08T02:15:46.771Z,5.30
2018-12-08T02:16:46.778Z,5.30
2018-12-08T02:17:46.763Z,5.10
2018-12-08T02:18:46.770Z,5.20
2018-12-08T02:19:46.770Z,5.60
2018-12-08T02:20:46.760Z,5.50
2018-12-08T02:21:46.838Z,5.90
2018-12-08T02:22:46.764Z,5.50
2018-12-08T02:23:46.758Z,5.30
2018-12-08T02:24:46.760Z,5.20
2018-12-08T02:25:46.758Z,5.50
2018-12-08T02:26:46.750Z,5.40
2018-12-08T02:27:46.745Z,5.30
2018-12-08T02:28:46.761Z,5.30
2018-12-08T02:29:46.758Z,5.00
2018-12-08T02:30:46.750Z,5.20
2018-12-08T02:31:46.747Z,5.40
2018-12-08T02:32:46.743Z,5.30
2018-12-08T02:33:46.739Z,5.10
2018-12-08T02:34:46.742Z,5.60
2018-12-08T02:35:46.751Z,5.20
2018-12-08T02:36:46.752Z,5.80
2018-12-08T02:37:46.726Z,5.20
2018-12-08T02:38:46.725Z,5.50
2018-12-08T02:39:46.741Z,5.50
2018-12-08T02:40:46.726Z,5.10
2018-12-08T02:41:46.727Z,5.60
2018-12-08T02:42:46.721Z,4.70
2018-12-08T02:43:46.724Z,5.80
2018-12-08T02:44:46.720Z,5.70
2018-12-08T02:45:46.715Z,5.60
2018-12-08T02:46:46.718Z,5.30
2018-12-08T02:47:46.725Z,5.90
2018-12-08T02:48:46.721Z,5.40
2018-12-08T02:49:46.715Z,5.10
2018-12-08T02:50:48.366Z,4.70
2018-12-08T02:51:46.749Z,5.90
2018-12-08T02:52:46.716Z,4.70
2018-12-08T02:53:46.728Z,5.20
2018-12-08T02:54:46.707Z,5.60
2018-12-08T02:55:46.698Z,5.30
2018-12-08T02:56:46.707Z,5.30
2018-12-08T02:57:46.706Z,5.50
2018-12-08T02:58:46.695Z,5.10
2018-12-08T02:59:46.701Z,4.60
2018-12-08T03:00:46.706Z,4.80
2018-12-08T03:01:48.359Z,5.00
2018-12-08T03:02:46.699Z,4.40
2018-12-08T03:03:46.751Z,5.10
2018-12-08T03:04:46.684Z,5.40
2018-12-08T03:05:46.697Z,5.00
2018-12-08T03:06:46.687Z,5.10
2018-12-08T03:07:46.681Z,4.70
2018-12-08T03:08:46.674Z,5.20
2018-12-08T03:09:46.681Z,5.00
2018-12-08T03:10:46.675Z,5.30
2018-12-08T03:11:46.671Z,5.40
2018-12-08T03:12:46.685Z,4.40
2018-12-08T03:13:46.672Z,4.80
2018-12-08T03:14:46.665Z,5.00
2018-12-08T03:15:46.664Z,5.20
2018-12-08T03:16:46.686Z,4.40
2018-12-08T03:17:46.687Z,5.30
2018-12-08T03:18:46.675Z,5.00
2018-12-08T03:19:46.669Z,5.40
2018-12-08T03:20:46.663Z,5.40
2018-12-08T03:21:46.653Z,5.30
2018-12-08T03:22:46.652Z,5.10
2018-12-08T03:23:46.665Z,5.60
2018-12-08T03:24:46.762Z,5.20
2018-12-08T03:25:46.652Z,4.90
2018-12-08T03:26:48.370Z,5.10
2018-12-08T03:27:46.642Z,5.10
2018-12-08T03:28:46.645Z,5.40
2018-12-08T03:29:46.643Z,4.80
2018-12-08T03:30:46.666Z,5.10
2018-12-08T03:31:46.658Z,4.50
2018-12-08T03:32:46.652Z,5.20
2018-12-08T03:33:46.637Z,5.10
2018-12-08T03:34:46.645Z,4.80
2018-12-08T03:35:46.632Z,4.80
2018-12-08T03:36:46.639Z,5.40
2018-12-08T03:37:48.363Z,5.40
2018-12-08T03:38:46.643Z,5.20
2018-12-08T03:39:46.630Z,4.50
2018-12-08T03:40:46.628Z,5.10
2018-12-08T03:41:46.627Z,4.70
2018-12-08T03:42:46.619Z,5.20
2018-12-08T03:43:46.628Z,5.10
2018-12-08T03:44:46.628Z,5.70
2018-12-08T03:45:46.622Z,4.90
2018-12-08T03:46:46.636Z,5.40
2018-12-08T03:47:46.609Z,4.90
2018-12-08T03:48:46.626Z,4.60
2018-12-08T03:49:46.616Z,4.70
2018-12-08T03:50:46.606Z,5.30
2018-12-08T03:51:46.605Z,4.70
2018-12-08T03:52:46.618Z,5.10
2018-12-08T03:53:46.614Z,4.90
2018-12-08T03:54:46.608Z,4.80
2018-12-08T03:55:46.608Z,5.40
2018-12-08T03:56:46.617Z,5.40
2018-12-08T03:57:46.619Z,4.80
2018-12-08T03:58:46.612Z,5.00
2018-12-08T03:59:46.618Z,4.70
2018-12-08T04:00:46.614Z,5.50
2018-12-08T04:01:46.588Z,5.20
2018-12-08T04:02:46.607Z,4.80
2018-12-08T04:03:46.588Z,5.10
2018-12-08T04:04:46.598Z,5.50
2018-12-08T04:05:46.592Z,5.40
2018-12-08T04:06:46.588Z,4.80
2018-12-08T04:07:46.584Z,5.20
2018-12-08T04:08:46.580Z,5.00
2018-12-08T04:09:46.596Z,5.70
2018-12-08T04:10:46.587Z,4.90
2018-12-08T04:11:46.583Z,5.20
2018-12-08T04:12:46.581Z,5.50
2018-12-08T04:13:46.583Z,5.60
2018-12-08T04:14:46.571Z,5.10
2018-12-08T04:15:46.577Z,5.20
2018-12-08T04:16:46.567Z,5.10
2018-12-08T04:17:46.571Z,5.10
2018-12-08T04:18:46.579Z,5.50
2018-12-08T04:19:46.572Z,5.50
2018-12-08T04:20:46.570Z,6.00
2018-12-08T04:21:46.573Z,5.50
2018-12-08T04:22:46.567Z,5.90
2018-12-08T04:23:46.570Z,4.70
2018-12-08T04:24:46.567Z,5.20
2018-12-08T04:25:46.563Z,5.80
2018-12-08T04:26:46.552Z,5.30
2018-12-08T04:27:46.559Z,5.40
2018-12-08T04:28:46.554Z,5.00
2018-12-08T04:29:46.556Z,5.80
2018-12-08T04:30:46.557Z,5.50
2018-12-08T04:31:46.553Z,5.60
2018-12-08T04:32:46.547Z,5.60
2018-12-08T04:33:46.566Z,5.40
2018-12-08T04:34:46.547Z,5.70
2018-12-08T04:35:46.553Z,5.50
2018-12-08T04:36:46.570Z,5.20
2018-12-08T04:37:46.546Z,5.60
2018-12-08T04:38:46.538Z,5.10
2018-12-08T04:39:46.539Z,5.60
2018-12-08T04:40:46.545Z,5.80
2018-12-08T04:41:46.546Z,5.70
2018-12-08T04:42:46.550Z,5.60
2018-12-08T04:43:46.537Z,5.40
2018-12-08T04:44:46.539Z,5.20
2018-12-08T04:45:46.536Z,5.80
2018-12-08T04:46:46.546Z,5.70
2018-12-08T04:47:46.538Z,5.70
2018-12-08T04:48:46.518Z,5.80
2018-12-08T04:49:46.522Z,5.50
2018-12-08T04:50:46.520Z,5.50
2018-12-08T04:51:46.519Z,6.10
2018-12-08T04:52:46.528Z,5.70
2018-12-08T04:53:46.522Z,5.40
2018-12-08T04:54:46.519Z,5.80
2018-12-08T04:55:46.520Z,5.70
2018-12-08T04:56:46.540Z,5.50
2018-12-08T04:57:46.510Z,5.90
2018-12-08T04:58:46.512Z,5.90
2018-12-08T04:59:46.517Z,5.80
2018-12-08T05:00:46.511Z,5.90
2018-12-08T05:01:46.517Z,5.90
2018-12-08T05:02:46.509Z,5.70
2018-12-08T05:03:46.513Z,6.00
2018-12-08T05:04:46.505Z,6.30
2018-12-08T05:05:46.504Z,6.00
2018-12-08T05:06:46.497Z,6.00
2018-12-08T05:07:46.520Z,5.90
2018-12-08T05:08:46.505Z,6.60
2018-12-08T05:09:46.506Z,6.40
2018-12-08T05:10:46.506Z,5.40
2018-12-08T05:11:46.494Z,5.80
2018-12-08T05:12:46.493Z,6.80
2018-12-08T05:13:46.494Z,5.70
2018-12-08T05:14:46.497Z,6.00
2018-12-08T05:15:46.508Z,6.30
2018-12-08T05:16:46.495Z,6.70
2018-12-08T05:17:46.489Z,5.70
2018-12-08T05:18:46.496Z,6.40
2018-12-08T05:19:46.494Z,6.00
2018-12-08T05:20:46.480Z,5.70
2018-12-08T05:21:46.490Z,6.10
2018-12-08T05:22:46.482Z,5.80
2018-12-08T05:23:46.531Z,6.00
2018-12-08T05:24:46.486Z,6.30
2018-12-08T05:25:46.481Z,6.40
2018-12-08T05:26:46.482Z,6.20
2018-12-08T05:27:46.480Z,6.20
2018-12-08T05:28:46.486Z,6.50
2018-12-08T05:29:46.480Z,5.90
2018-12-08T05:30:46.485Z,6.20
2018-12-08T05:31:46.475Z,6.60
2018-12-08T05:32:46.474Z,6.90
2018-12-08T05:33:46.473Z,6.70
2018-12-08T05:34:46.479Z,6.40
2018-12-08T05:35:46.477Z,7.20
2018-12-08T05:36:46.465Z,6.10
2018-12-08T05:37:46.471Z,6.60
2018-12-08T05:38:46.466Z,7.40
2018-12-08T05:39:46.471Z,6.90
2018-12-08T05:40:46.471Z,6.80
2018-12-08T05:41:46.468Z,6.40
2018-12-08T05:42:46.461Z,7.50
2018-12-08T05:43:46.481Z,6.90
2018-12-08T05:44:46.458Z,6.50
2018-12-08T05:45:46.458Z,6.60
2018-12-08T05:46:46.460Z,6.80
2018-12-08T05:47:46.456Z,7.00
2018-12-08T05:48:46.455Z,6.40
2018-12-08T05:49:46.442Z,6.10
2018-12-08T05:50:46.445Z,5.70
2018-12-08T05:51:46.456Z,6.50
2018-12-08T05:52:46.446Z,6.70
2018-12-08T05:53:46.451Z,6.60
2018-12-08T05:54:46.451Z,7.30
2018-12-08T05:55:46.453Z,5.80
2018-12-08T05:56:46.447Z,7.50
2018-12-08T05:57:46.431Z,6.60
2018-12-08T05:58:46.449Z,6.40
2018-12-08T05:59:46.440Z,6.90
2018-12-08T06:00:46.427Z,6.80
2018-12-08T06:01:46.437Z,7.00
2018-12-08T06:02:46.429Z,6.80
2018-12-08T06:03:46.433Z,6.60
2018-12-08T06:04:46.428Z,7.30
2018-12-08T06:05:46.431Z,7.10
2018-12-08T06:06:46.432Z,6.70
2018-12-08T06:07:46.435Z,7.20
2018-12-08T06:08:46.427Z,6.70
2018-12-08T06:09:46.426Z,7.40
2018-12-08T06:10:46.456Z,6.60
2018-12-08T06:11:46.422Z,6.70
2018-12-08T06:12:46.416Z,6.80
2018-12-08T06:13:46.414Z,7.20
2018-12-08T06:14:46.414Z,5.90
2018-12-08T06:15:46.418Z,6.60
2018-12-08T06:16:46.420Z,6.40
2018-12-08T06:17:46.432Z,6.00
2018-12-08T06:18:46.410Z,6.30
2018-12-08T06:19:46.415Z,6.60
2018-12-08T06:20:46.406Z,6.30
2018-12-08T06:21:46.410Z,6.70
2018-12-08T06:22:46.410Z,6.60
2018-12-08T06:23:46.412Z,6.00
2018-12-08T06:24:46.404Z,6.10
2018-12-08T06:25:46.398Z,6.30
2018-12-08T06:26:46.402Z,6.90
2018-12-08T06:27:46.402Z,6.10
2018-12-08T06:28:46.400Z,6.80
2018-12-08T06:29:46.396Z,6.70
2018-12-08T06:30:46.403Z,5.80
2018-12-08T06:31:46.396Z,6.20
2018-12-08T06:32:46.397Z,6.10
2018-12-08T06:33:46.387Z,6.80
2018-12-08T06:34:46.394Z,6.70
2018-12-08T06:35:46.385Z,6.40
2018-12-08T06:36:46.382Z,7.00
2018-12-08T06:37:46.388Z,6.50
2018-12-08T06:38:46.381Z,7.00
2018-12-08T06:39:46.388Z,6.20
2018-12-08T06:40:46.381Z,6.90
2018-12-08T06:41:46.386Z,6.80
2018-12-08T06:42:46.388Z,6.50
2018-12-08T06:43:46.376Z,7.00
2018-12-08T06:44:46.375Z,6.90
2018-12-08T06:45:46.390Z,6.30
2018-12-08T06:46:46.379Z,6.80
2018-12-08T06:47:46.374Z,6.80
2018-12-08T06:48:46.374Z,6.20
2018-12-08T06:49:47.901Z,6.90
2018-12-08T06:50:46.370Z,6.90
2018-12-08T06:51:46.374Z,6.60
2018-12-08T06:52:46.371Z,6.90
2018-12-08T06:53:46.368Z,6.20
2018-12-08T06:54:46.372Z,7.00
2018-12-08T06:55:46.358Z,6.90
2018-12-08T06:56:46.353Z,6.90
2018-12-08T06:57:46.356Z,7.10
2018-12-08T06:58:46.361Z,7.20
2018-12-08T06:59:46.364Z,5.80
2018-12-08T07:00:46.358Z,6.70
2018-12-08T07:01:46.352Z,7.10
2018-12-08T07:02:46.350Z,6.80
2018-12-08T07:03:46.351Z,6.10
2018-12-08T07:04:46.354Z,6.50
2018-12-08T07:05:46.347Z,6.50
2018-12-08T07:06:46.351Z,6.60
2018-12-08T07:07:46.343Z,6.60
2018-12-08T07:08:46.343Z,6.20
2018-12-08T07:09:46.338Z,6.20
2018-12-08T07:10:46.343Z,6.50
2018-12-08T07:11:46.339Z,6.70
2018-12-08T07:12:46.349Z,6.30
2018-12-08T07:13:46.341Z,6.90
2018-12-08T07:14:46.360Z,6.40
2018-12-08T07:15:46.341Z,6.70
2018-12-08T07:16:46.338Z,6.30
2018-12-08T07:17:46.336Z,6.10
2018-12-08T07:18:46.351Z,6.40
2018-12-08T07:19:46.336Z,6.40
2018-12-08T07:20:46.337Z,6.20
2018-12-08T07:21:46.340Z,6.60
2018-12-08T07:22:46.328Z,6.70
2018-12-08T07:23:46.334Z,6.50
2018-12-08T07:24:46.328Z,7.30
2018-12-08T07:25:46.327Z,7.10
2018-12-08T07:26:46.335Z,6.80
2018-12-08T07:27:46.323Z,7.60
2018-12-08T07:28:46.333Z,6.60
2018-12-08T07:29:46.322Z,7.30
2018-12-08T07:30:46.313Z,6.80
2018-12-08T07:31:46.336Z,6.50
2018-12-08T07:32:46.320Z,7.40
2018-12-08T07:33:46.310Z,7.00
2018-12-08T07:34:46.309Z,6.70
2018-12-08T07:35:46.310Z,7.20
2018-12-08T07:36:46.319Z,7.80
2018-12-08T07:37:46.317Z,7.10
2018-12-08T07:38:46.308Z,7.10
2018-12-08T07:39:46.319Z,7.00
2018-12-08T07:40:46.309Z,7.60
2018-12-08T07:41:46.317Z,7.30
2018-12-08T07:42:46.314Z,6.70
2018-12-08T07:43:46.301Z,7.30
2018-12-08T07:44:46.311Z,7.70
2018-12-08T07:45:46.305Z,6.50
2018-12-08T07:46:46.303Z,6.90
2018-12-08T07:47:46.298Z,6.30
2018-12-08T07:48:46.295Z,6.60
2018-12-08T07:49:46.297Z,6.40
2018-12-08T07:50:46.293Z,6.30
2018-12-08T07:51:46.301Z,7.00
2018-12-08T07:52:46.287Z,6.70
2018-12-08T07:53:46.289Z,6.50
2018-12-08T07:54:46.317Z,6.80
2018-12-08T07:55:46.290Z,6.50
2018-12-08T07:56:46.291Z,6.00
2018-12-08T07:57:46.298Z,6.00
2018-12-08T07:58:46.290Z,5.80
2018-12-08T07:59:46.284Z,5.90
2018-12-08T08:00:46.282Z,5.80
2018-12-08T08:01:46.280Z,6.50
2018-12-08T08:02:46.288Z,6.40
2018-12-08T08:03:46.279Z,6.50
2018-12-08T08:04:46.278Z,6.50
2018-12-08T08:05:46.279Z,5.50
2018-12-08T08:06:46.279Z,5.70
2018-12-08T08:07:46.273Z,5.70
2018-12-08T08:08:46.274Z,5.90
2018-12-08T08:09:46.261Z,5.90
2018-12-08T08:10:46.275Z,5.60
2018-12-08T08:11:46.270Z,5.60
2018-12-08T08:12:46.270Z,5.50
2018-12-08T08:13:46.263Z,5.60
2018-12-08T08:14:46.267Z,6.10
2018-12-08T08:15:46.266Z,5.00
2018-12-08T08:16:46.262Z,4.60
2018-12-08T08:17:46.274Z,5.50
2018-12-08T08:18:46.264Z,5.20
2018-12-08T08:19:46.288Z,5.00
2018-12-08T08:20:46.265Z,4.50
2018-12-08T08:21:46.256Z,5.20
2018-12-08T08:22:46.255Z,5.20
2018-12-08T08:23:46.248Z,4.50
2018-12-08T08:24:46.253Z,5.40
2018-12-08T08:25:46.261Z,4.70
2018-12-08T08:26:46.252Z,5.60
2018-12-08T08:27:46.257Z,5.00
2018-12-08T08:28:46.246Z,5.30
2018-12-08T08:29:46.248Z,5.50
2018-12-08T08:30:46.245Z,5.10
2018-12-08T08:31:46.239Z,5.60
2018-12-08T08:32:46.252Z,5.20
2018-12-08T08:33:46.243Z,5.20
2018-12-08T08:34:46.242Z,5.70
2018-12-08T08:35:46.238Z,5.60
2018-12-08T08:36:46.241Z,5.60
2018-12-08T08:37:46.235Z,6.30
2018-12-08T08:38:46.241Z,6.30
2018-12-08T08:39:46.235Z,6.20
2018-12-08T08:40:46.235Z,6.00
2018-12-08T08:41:46.241Z,6.40
2018-12-08T08:42:46.229Z,6.10
2018-12-08T08:43:46.229Z,6.50
2018-12-08T08:44:46.227Z,6.20
2018-12-08T08:45:46.225Z,6.50
2018-12-08T08:46:46.218Z,6.40
2018-12-08T08:47:46.225Z,6.70
2018-12-08T08:48:46.233Z,6.30
2018-12-08T08:49:46.225Z,7.00
2018-12-08T08:50:46.218Z,6.90
2018-12-08T08:51:46.213Z,6.30
2018-12-08T08:52:46.220Z,6.60
2018-12-08T08:53:46.214Z,6.70
2018-12-08T08:54:46.224Z,6.20
2018-12-08T08:55:46.216Z,6.40
2018-12-08T08:56:46.223Z,7.10
2018-12-08T08:57:46.222Z,7.00
2018-12-08T08:58:46.216Z,6.10
2018-12-08T08:59:46.239Z,6.60
2018-12-08T09:00:46.240Z,6.30
2018-12-08T09:01:46.355Z,6.50
2018-12-08T09:02:46.263Z,6.70
2018-12-08T09:03:46.364Z,7.10
2018-12-08T09:04:46.298Z,6.50
2018-12-08T09:05:46.337Z,6.60
2018-12-08T09:06:46.293Z,7.00
2018-12-08T09:07:46.316Z,7.20
2018-12-08T09:08:46.222Z,6.90
2018-12-08T09:09:46.600Z,7.10
2018-12-08T09:10:46.234Z,7.10
2018-12-08T09:11:46.425Z,7.10
2018-12-08T09:12:46.195Z,6.40
2018-12-08T09:13:46.219Z,7.00
2018-12-08T09:14:46.198Z,7.00
2018-12-08T09:15:46.206Z,6.50
2018-12-08T09:16:46.254Z,7.20
2018-12-08T09:17:46.269Z,7.10
2018-12-08T09:18:46.266Z,7.50
2018-12-08T09:19:46.271Z,7.90
2018-12-08T09:20:46.227Z,7.60
2018-12-08T09:21:46.364Z,7.30
2018-12-08T09:22:46.222Z,7.60
2018-12-08T09:23:46.207Z,8.20
2018-12-08T09:24:46.186Z,8.10
2018-12-08T09:25:46.257Z,8.00
2018-12-08T09:26:46.251Z,8.10
2018-12-08T09:27:46.185Z,8.60
2018-12-08T09:28:46.251Z,8.20
2018-12-08T09:29:46.206Z,7.80
2018-12-08T09:30:46.183Z,8.00
2018-12-08T09:31:46.235Z,8.30
2018-12-08T09:32:46.260Z,8.70
2018-12-08T09:33:46.211Z,8.30
2018-12-08T09:34:46.251Z,8.10
2018-12-08T09:35:46.193Z,8.40
2018-12-08T09:36:46.226Z,8.40
2018-12-08T09:37:46.196Z,7.70
2018-12-08T09:38:46.293Z,8.00
2018-12-08T09:39:46.217Z,7.90
2018-12-08T09:40:46.239Z,7.30
2018-12-08T09:41:46.167Z,7.80
2018-12-08T09:42:46.168Z,8.10
2018-12-08T09:43:46.220Z,8.60
2018-12-08T09:44:46.160Z,8.10
2018-12-08T09:45:46.159Z,7.50
2018-12-08T09:46:46.160Z,8.00
2018-12-08T09:47:46.162Z,7.50
2018-12-08T09:48:46.157Z,7.50
2018-12-08T09:49:46.169Z,8.00
2018-12-08T09:50:46.152Z,7.80
2018-12-08T09:51:46.147Z,7.80
2018-12-08T09:52:46.139Z,8.30
2018-12-08T09:53:46.143Z,8.80
2018-12-08T09:54:47.471Z,8.00
2018-12-08T09:55:46.147Z,8.30
2018-12-08T09:56:46.145Z,8.20
2018-12-08T09:57:46.192Z,9.40
2018-12-08T09:58:46.151Z,8.10
2018-12-08T09:59:46.153Z,6.30
2018-12-08T10:00:46.135Z,6.70
2018-12-08T10:01:46.140Z,6.00
2018-12-08T10:02:46.147Z,6.00
2018-12-08T10:03:46.142Z,6.30
2018-12-08T10:04:46.138Z,6.40
2018-12-08T10:05:46.156Z,6.60
2018-12-08T10:06:46.137Z,6.60
2018-12-08T10:07:46.131Z,7.10
2018-12-08T10:08:46.144Z,7.10
2018-12-08T10:09:46.132Z,6.60
2018-12-08T10:10:46.120Z,7.40
2018-12-08T10:11:46.138Z,7.70
2018-12-08T10:12:46.132Z,7.40
2018-12-08T10:13:46.142Z,7.10
2018-12-08T10:14:46.117Z,7.00
2018-12-08T10:15:46.139Z,7.40
2018-12-08T10:16:46.126Z,7.10
2018-12-08T10:17:46.124Z,6.90
2018-12-08T10:18:46.126Z,7.80
2018-12-08T10:19:46.125Z,7.00
2018-12-08T10:20:46.121Z,7.80
2018-12-08T10:21:46.134Z,6.60
2018-12-08T10:22:46.111Z,7.70
2018-12-08T10:23:46.121Z,7.90
2018-12-08T10:24:46.122Z,7.80
2018-12-08T10:25:46.116Z,7.20
2018-12-08T10:26:46.126Z,8.10
2018-12-08T10:27:46.113Z,7.30
2018-12-08T10:28:46.131Z,7.40
2018-12-08T10:29:46.105Z,7.90
2018-12-08T10:30:46.109Z,8.50
2018-12-08T10:31:46.119Z,8.10
2018-12-08T10:32:46.134Z,8.60
2018-12-08T10:33:46.111Z,8.60
2018-12-08T10:34:46.105Z,7.90
2018-12-08T10:35:46.110Z,9.30
2018-12-08T10:36:46.125Z,9.20
2018-12-08T10:37:46.104Z,9.40
2018-12-08T10:38:46.114Z,8.70
2018-12-08T10:39:46.091Z,8.80
2018-12-08T10:40:46.095Z,7.90
2018-12-08T10:41:46.106Z,9.30
2018-12-08T10:42:46.102Z,8.10
2018-12-08T10:43:46.106Z,8.70
2018-12-08T10:44:46.096Z,8.70
2018-12-08T10:45:46.119Z,8.70
2018-12-08T10:46:46.092Z,9.10
2018-12-08T10:47:46.136Z,8.60
2018-12-08T10:48:46.085Z,8.70
2018-12-08T10:49:46.098Z,8.70
2018-12-08T10:50:46.095Z,8.70
2018-12-08T10:51:46.093Z,8.70
2018-12-08T10:52:46.110Z,9.30
2018-12-08T10:53:46.077Z,9.20
2018-12-08T10:54:46.114Z,9.40
2018-12-08T10:55:46.082Z,8.90
2018-12-08T10:56:46.076Z,9.00
2018-12-08T10:57:46.096Z,9.80
2018-12-08T10:58:46.089Z,9.20
2018-12-08T10:59:46.081Z,9.50
2018-12-08T11:00:46.072Z,9.40
2018-12-08T11:01:46.071Z,9.20
2018-12-08T11:02:46.086Z,8.60
2018-12-08T11:03:46.089Z,8.30
2018-12-08T11:04:46.084Z,9.10
2018-12-08T11:05:46.083Z,9.50
2018-12-08T11:06:46.073Z,9.30
2018-12-08T11:07:46.087Z,9.30
2018-12-08T11:08:46.066Z,7.70
2018-12-08T11:09:46.074Z,7.40
2018-12-08T11:10:46.078Z,7.70
2018-12-08T11:11:46.068Z,8.30
2018-12-08T11:12:46.072Z,8.00
2018-12-08T11:13:46.067Z,8.00
2018-12-08T11:14:46.069Z,7.80
2018-12-08T11:15:46.060Z,7.70
2018-12-08T11:16:46.076Z,7.20
2018-12-08T11:17:46.072Z,7.30
2018-12-08T11:18:46.061Z,7.50
2018-12-08T11:19:46.060Z,6.80
2018-12-08T11:20:46.058Z,6.70
2018-12-08T11:21:46.046Z,7.00
2018-12-08T11:22:46.055Z,6.80
2018-12-08T11:23:46.051Z,6.80
2018-12-08T11:24:47.970Z,6.50
2018-12-08T11:25:46.064Z,6.70
2018-12-08T11:26:46.049Z,6.80
2018-12-08T11:27:46.049Z,6.00
2018-12-08T11:28:46.050Z,7.40
2018-12-08T11:29:46.066Z,6.80
2018-12-08T11:30:46.064Z,6.50
2018-12-08T11:31:46.061Z,6.90
2018-12-08T11:32:46.051Z,6.80
2018-12-08T11:33:46.050Z,6.00
2018-12-08T11:34:46.062Z,6.90
2018-12-08T11:35:46.037Z,6.20
2018-12-08T11:36:49.474Z,6.50
2018-12-08T11:37:46.047Z,7.10
2018-12-08T11:38:46.039Z,6.00
2018-12-08T11:39:46.060Z,6.80
2018-12-08T11:40:46.068Z,5.90
2018-12-08T11:41:46.066Z,6.40
2018-12-08T11:42:46.043Z,6.50
2018-12-08T11:43:46.048Z,6.20
2018-12-08T11:44:46.040Z,6.60
2018-12-08T11:45:46.044Z,6.20
2018-12-08T11:46:46.035Z,6.20
2018-12-08T11:47:46.032Z,6.20
2018-12-08T11:48:46.033Z,6.50
2018-12-08T11:49:46.035Z,6.10
2018-12-08T11:50:46.044Z,5.50
2018-12-08T11:51:46.035Z,6.00
2018-12-08T11:52:46.060Z,6.60
2018-12-08T11:53:46.056Z,6.10
2018-12-08T11:54:46.023Z,6.80
2018-12-08T11:55:46.046Z,5.80
2018-12-08T11:56:46.045Z,6.10
2018-12-08T11:57:46.039Z,6.00
2018-12-08T11:58:46.043Z,5.40
2018-12-08T11:59:46.033Z,5.60
2018-12-08T12:00:46.031Z,5.90
2018-12-08T12:01:46.024Z,6.10
2018-12-08T12:02:46.020Z,5.40
2018-12-08T12:03:46.029Z,5.60
2018-12-08T12:04:46.046Z,5.10
2018-12-08T12:05:46.024Z,5.30
2018-12-08T12:06:46.131Z,5.50
2018-12-08T12:07:46.061Z,5.30
2018-12-08T12:08:46.038Z,4.70
2018-12-08T12:09:46.030Z,4.80
2018-12-08T12:10:46.031Z,4.60
2018-12-08T12:11:46.018Z,4.40
2018-12-08T12:12:46.034Z,4.40
2018-12-08T12:13:46.029Z,4.10
2018-12-08T12:14:46.042Z,3.90
2018-12-08T12:15:46.032Z,4.40
2018-12-08T12:16:46.029Z,4.30
2018-12-08T12:17:46.029Z,4.20
2018-12-08T12:18:46.023Z,4.10
2018-12-08T12:19:46.020Z,4.80
2018-12-08T12:20:46.021Z,4.30
2018-12-08T12:21:46.030Z,5.30
2018-12-08T12:22:46.103Z,5.30
2018-12-08T12:23:46.029Z,5.50
2018-12-08T12:24:46.044Z,5.30
2018-12-08T12:25:46.022Z,4.60
2018-12-08T12:26:46.033Z,5.10
2018-12-08T12:27:46.030Z,5.70
2018-12-08T12:28:46.024Z,6.10
2018-12-08T12:29:46.024Z,4.90
2018-12-08T12:30:46.012Z,5.50
2018-12-08T12:31:46.032Z,6.30
2018-12-08T12:32:46.035Z,5.60
2018-12-08T12:33:46.032Z,6.20
2018-12-08T12:34:46.027Z,6.40
2018-12-08T12:35:46.017Z,6.10
2018-12-08T12:36:46.014Z,6.10
2018-12-08T12:37:46.060Z,5.80
2018-12-08T12:38:46.017Z,6.70
2018-12-08T12:39:46.023Z,6.20
2018-12-08T12:40:46.061Z,5.60
2018-12-08T12:41:46.025Z,5.80
2018-12-08T12:42:46.014Z,5.90
2018-12-08T12:43:46.033Z,6.40
2018-12-08T12:44:46.009Z,5.90
2018-12-08T12:45:46.017Z,5.60
2018-12-08T12:46:46.011Z,6.30
2018-12-08T12:47:46.046Z,6.00
2018-12-08T12:48:46.022Z,5.70
2018-12-08T12:49:46.010Z,6.20
2018-12-08T12:50:46.036Z,5.90
2018-12-08T12:51:46.022Z,5.80
2018-12-08T12:52:46.017Z,5.80
2018-12-08T12:53:46.017Z,5.80
2018-12-08T12:54:46.024Z,5.60
2018-12-08T12:55:46.002Z,5.50
2018-12-08T12:56:46.009Z,5.50
2018-12-08T12:57:46.019Z,5.40
2018-12-08T12:58:46.013Z,5.70
2018-12-08T12:59:46.014Z,6.00
2018-12-08T13:00:46.014Z,5.60
2018-12-08T13:01:46.020Z,5.90
2018-12-08T13:02:46.009Z,5.60
2018-12-08T13:03:46.051Z,6.10
2018-12-08T13:04:46.041Z,5.40
2018-12-08T13:05:46.004Z,5.00
2018-12-08T13:06:46.009Z,6.10
2018-12-08T13:07:46.014Z,5.70
2018-12-08T13:08:46.016Z,5.40
2018-12-08T13:09:46.018Z,5.50
2018-12-08T13:10:46.015Z,5.10
2018-12-08T13:11:46.005Z,5.20
2018-12-08T13:12:46.013Z,5.50
2018-12-08T13:13:46.012Z,5.40
2018-12-08T13:14:46.007Z,4.80
2018-12-08T13:15:46.008Z,4.30
2018-12-08T13:16:46.005Z,6.10
2018-12-08T13:17:46.019Z,5.30
2018-12-08T13:18:45.997Z,4.80