createdAt,value
2022-10-09T00:01:08.686Z,18.81
2022-10-09T00:03:36.991Z,18.94
2022-10-09T00:06:04.895Z,18.83
2022-10-09T00:08:31.803Z,18.87
2022-10-09T00:10:58.227Z,18.85
2022-10-09T00:13:24.707Z,18.59
2022-10-09T00:15:51.206Z,18.62
2022-10-09T00:18:18.613Z,18.57
2022-10-09T00:20:46.571Z,18.49
2022-10-09T00:23:15.258Z,18.50
2022-10-09T00:25:53.542Z,18.54
2022-10-09T00:28:21.344Z,18.43
2022-10-09T00:30:48.163Z,18.40
2022-10-09T00:33:14.833Z,18.34
2022-10-09T00:35:41.690Z,18.31
2022-10-09T00:38:08.719Z,18.29
2022-10-09T00:40:37.445Z,18.27
2022-10-09T00:43:06.989Z,18.27
2022-10-09T00:45:33.653Z,18.45
2022-10-09T00:48:03.120Z,18.49
2022-10-09T00:50:46.509Z,18.34
2022-10-09T00:53:18.535Z,18.07
2022-10-09T00:55:45.843Z,18.02
2022-10-09T00:58:13.096Z,17.98
2022-10-09T01:00:40.639Z,18.03
2022-10-09T01:03:07.199Z,18.08
2022-10-09T01:06:04.445Z,18.06
2022-10-09T01:09:09.925Z,18.13
2022-10-09T01:11:49.171Z,18.14
2022-10-09T01:14:32.382Z,18.11
2022-10-09T01:17:05.121Z,18.05
2022-10-09T01:19:42.371Z,18.07
2022-10-09T01:22:29.163Z,18.11
2022-10-09T01:25:05.156Z,18.12
2022-10-09T01:27:33.138Z,18.11
2022-10-09T01:30:08.231Z,18.21
2022-10-09T01:32:38.686Z,18.35
2022-10-09T01:35:07.004Z,18.35
2022-10-09T01:37:35.744Z,18.08
2022-10-09T01:40:04.458Z,17.86
2022-10-09T01:42:32.565Z,17.96
2022-10-09T01:44:59.084Z,17.85
2022-10-09T01:47:26.156Z,17.67
2022-10-09T01:50:03.942Z,17.36
2022-10-09T01:52:40.388Z,17.14
2022-10-09T01:55:45.546Z,17.24
2022-10-09T01:58:23.487Z,17.19
2022-10-09T02:01:09.634Z,17.01
2022-10-09T02:03:40.769Z,16.93
2022-10-09T02:06:12.316Z,17.07
2022-10-09T02:08:40.284Z,17.05
2022-10-09T02:11:07.495Z,17.13
2022-10-09T02:13:35.977Z,17.39
2022-10-09T02:16:05.767Z,17.16
2022-10-09T02:18:42.320Z,17.40
2022-10-09T02:21:15.151Z,17.36
2022-10-09T02:23:45.127Z,17.22
2022-10-09T02:26:12.816Z,17.16
2022-10-09T02:28:43.819Z,17.11
2022-10-09T02:31:17.041Z,17.17
2022-10-09T02:33:43.585Z,17.07
2022-10-09T02:36:10.334Z,17.08
2022-10-09T02:38:36.808Z,17.19
2022-10-09T02:41:03.566Z,17.15
2022-10-09T02:43:30.078Z,17.08
2022-10-09T02:45:56.524Z,17.01
2022-10-09T02:48:23.009Z,17.04
2022-10-09T02:50:49.519Z,17.18
2022-10-09T02:53:16.055Z,17.18
2022-10-09T02:55:42.512Z,17.07
2022-10-09T02:58:08.934Z,16.97
2022-10-09T03:00:37.335Z,16.97
2022-10-09T03:03:04.230Z,17.06
2022-10-09T03:05:30.739Z,17.09
2022-10-09T03:07:57.213Z,17.03
2022-10-09T03:10:23.719Z,16.93
2022-10-09T03:12:50.514Z,16.84
2022-10-09T03:15:17.242Z,16.97
2022-10-09T03:17:43.764Z,17.03
2022-10-09T03:20:10.268Z,17.03
2022-10-09T03:22:36.697Z,17.16
2022-10-09T03:25:03.498Z,17.08
2022-10-09T03:27:30.874Z,17.01
2022-10-09T03:29:58.546Z,17.05
2022-10-09T03:32:25.602Z,17.11
2022-10-09T03:34:52.139Z,17.11
2022-10-09T03:37:18.635Z,17.29
2022-10-09T03:39:45.155Z,17.31
2022-10-09T03:42:11.635Z,17.15
2022-10-09T03:44:38.026Z,17.12
2022-10-09T03:47:04.559Z,17.10
2022-10-09T03:49:31.037Z,17.24
2022-10-09T03:51:57.483Z,17.33
2022-10-09T03:54:23.906Z,17.37
2022-10-09T03:56:50.330Z,17.62
2022-10-09T03:59:16.810Z,17.72
2022-10-09T04:01:43.249Z,17.55
2022-10-09T04:04:09.660Z,17.56
2022-10-09T04:06:36.136Z,17.30
2022-10-09T04:09:02.597Z,17.55
2022-10-09T04:11:29.003Z,17.53
2022-10-09T04:13:55.496Z,17.45
2022-10-09T04:16:21.981Z,17.44
2022-10-09T04:18:48.531Z,17.44
2022-10-09T04:21:15.077Z,17.41
2022-10-09T04:23:41.622Z,17.53
2022-10-09T04:26:08.147Z,17.51
2022-10-09T04:28:34.717Z,17.51
2022-10-09T04:31:01.434Z,17.47
2022-10-09T04:33:28.149Z,17.44
2022-10-09T04:35:55.696Z,17.47
2022-10-09T04:38:23.409Z,17.44
2022-10-09T04:41:01.818Z,17.46
2022-10-09T04:43:28.397Z,17.43
2022-10-09T04:45:55.352Z,17.46
2022-10-09T04:48:22.227Z,17.70
2022-10-09T04:50:49.015Z,17.76
2022-10-09T04:53:15.752Z,17.58
2022-10-09T04:55:44.076Z,17.61
2022-10-09T04:58:12.137Z,17.77
2022-10-09T05:00:43.953Z,17.81
2022-10-09T05:03:10.660Z,17.71
2022-10-09T05:05:37.617Z,17.64
2022-10-09T05:08:04.302Z,17.74
2022-10-09T05:10:32.278Z,17.80
2022-10-09T05:12:59.216Z,17.87
2022-10-09T05:15:25.894Z,17.92
2022-10-09T05:17:52.340Z,17.89
2022-10-09T05:20:18.848Z,17.87
2022-10-09T05:22:46.375Z,17.95
2022-10-09T05:25:13.776Z,17.97
2022-10-09T05:27:40.215Z,17.94
2022-10-09T05:30:07.799Z,17.94
2022-10-09T05:32:34.503Z,17.93
2022-10-09T05:35:00.955Z,17.91
2022-10-09T05:37:27.511Z,17.95
2022-10-09T05:39:53.968Z,17.86
2022-10-09T05:42:20.404Z,17.98
2022-10-09T05:44:46.846Z,18.00
2022-10-09T05:47:17.768Z,18.01
2022-10-09T05:49:44.209Z,17.89
2022-10-09T05:52:10.619Z,17.95
2022-10-09T05:54:37.092Z,18.08
2022-10-09T05:57:04.903Z,18.09
2022-10-09T05:59:31.321Z,18.06
2022-10-09T06:01:58.021Z,18.06
2022-10-09T06:04:25.035Z,17.99
2022-10-09T06:06:51.964Z,17.89
2022-10-09T06:09:24.051Z,17.97
2022-10-09T06:11:51.135Z,18.14
2022-10-09T06:14:18.206Z,18.13
2022-10-09T06:16:45.512Z,18.18
2022-10-09T06:19:14.411Z,18.24
2022-10-09T06:21:41.212Z,18.17
2022-10-09T06:24:07.963Z,18.19
2022-10-09T06:26:35.006Z,18.06
2022-10-09T06:29:02.518Z,18.06
2022-10-09T06:31:32.169Z,18.28
2022-10-09T06:34:00.241Z,18.26
2022-10-09T06:36:29.207Z,18.28
2022-10-09T06:38:56.039Z,18.23
2022-10-09T06:41:25.180Z,18.26
2022-10-09T06:43:54.338Z,18.28
2022-10-09T06:46:22.846Z,18.37
2022-10-09T06:48:49.347Z,18.25
2022-10-09T06:51:19.099Z,18.25
2022-10-09T06:53:50.647Z,18.34
2022-10-09T06:56:19.796Z,18.39
2022-10-09T06:58:46.820Z,18.50
2022-10-09T07:01:23.904Z,18.48
2022-10-09T07:04:02.914Z,18.54
2022-10-09T07:06:31.734Z,18.53
2022-10-09T07:09:07.212Z,18.55
2022-10-09T07:11:39.235Z,18.64
2022-10-09T07:14:08.082Z,18.82
2022-10-09T07:16:38.117Z,18.88
2022-10-09T07:19:11.065Z,18.73
2022-10-09T07:21:40.839Z,18.72
2022-10-09T07:24:08.122Z,18.65
2022-10-09T07:26:37.447Z,18.68
2022-10-09T07:29:05.996Z,18.85
2022-10-09T07:31:32.459Z,18.70
2022-10-09T07:33:59.558Z,18.71
2022-10-09T07:36:26.872Z,18.70
2022-10-09T07:38:55.357Z,18.71
2022-10-09T07:41:23.114Z,18.69
2022-10-09T07:43:49.852Z,18.78
2022-10-09T07:46:18.844Z,18.78
2022-10-09T07:48:45.983Z,18.86
2022-10-09T07:51:15.286Z,18.95
2022-10-09T07:53:41.975Z,18.91
2022-10-09T07:56:13.976Z,18.92
2022-10-09T07:58:40.430Z,19.01
2022-10-09T08:01:07.895Z,18.96
2022-10-09T08:03:35.344Z,19.13
2022-10-09T08:06:01.881Z,19.19
2022-10-09T08:08:28.586Z,19.32
2022-10-09T08:10:55.019Z,19.69
2022-10-09T08:13:21.532Z,19.59
2022-10-09T08:15:48.042Z,19.51
2022-10-09T08:18:15.285Z,19.58
2022-10-09T08:20:41.875Z,19.56
2022-10-09T08:23:08.288Z,19.76
2022-10-09T08:25:36.571Z,19.77
2022-10-09T08:28:04.106Z,19.71
2022-10-09T08:30:30.815Z,19.74
2022-10-09T08:32:57.283Z,19.80
2022-10-09T08:35:23.711Z,19.98
2022-10-09T08:37:50.274Z,19.84
2022-10-09T08:40:29.458Z,19.93
2022-10-09T08:43:07.020Z,20.00
2022-10-09T08:45:35.095Z,20.10
2022-10-09T08:48:06.485Z,19.91
2022-10-09T08:50:38.012Z,19.96
2022-10-09T08:53:24.338Z,19.98
2022-10-09T08:56:03.313Z,19.84
2022-10-09T08:58:35.847Z,19.83
2022-10-09T09:01:21.721Z,19.96
2022-10-09T09:04:06.558Z,20.09
2022-10-09T09:06:42.711Z,20.26
2022-10-09T09:09:20.914Z,20.53
2022-10-09T09:12:12.299Z,20.30
2022-10-09T09:14:56.801Z,20.55
2022-10-09T09:17:41.464Z,20.59
2022-10-09T09:20:20.999Z,20.73
2022-10-09T09:22:49.413Z,20.92
2022-10-09T09:25:19.776Z,20.84
2022-10-09T09:27:46.559Z,20.71
2022-10-09T09:30:13.081Z,20.56
2022-10-09T09:32:43.635Z,20.44
2022-10-09T09:35:25.262Z,20.30
2022-10-09T09:37:53.012Z,20.40
2022-10-09T09:40:37.602Z,20.42
2022-10-09T09:43:16.057Z,20.29
2022-10-09T09:45:43.812Z,20.49
2022-10-09T09:48:18.698Z,20.50
2022-10-09T09:50:52.907Z,20.66
2022-10-09T09:53:39.681Z,20.80
2022-10-09T09:56:07.045Z,21.01
2022-10-09T09:58:39.195Z,21.12
2022-10-09T10:01:07.286Z,21.22
2022-10-09T10:03:35.715Z,21.28
2022-10-09T10:06:02.439Z,21.57
2022-10-09T10:08:33.724Z,21.54
2022-10-09T10:11:07.696Z,21.65
2022-10-09T10:13:45.548Z,21.63
2022-10-09T10:16:21.597Z,21.66
2022-10-09T10:18:48.408Z,21.68
2022-10-09T10:21:17.598Z,21.85
2022-10-09T10:24:04.302Z,22.01
2022-10-09T10:26:42.920Z,21.90
2022-10-09T10:29:19.572Z,22.23
2022-10-09T10:32:11.102Z,22.18
2022-10-09T10:34:45.847Z,22.23
2022-10-09T10:37:14.964Z,22.33
2022-10-09T10:39:50.999Z,22.13
2022-10-09T10:42:53.167Z,22.18
2022-10-09T10:45:33.546Z,22.54
2022-10-09T10:48:02.766Z,22.75
2022-10-09T10:50:41.347Z,22.47
2022-10-09T10:53:32.250Z,22.62
2022-10-09T10:56:05.365Z,22.76
2022-10-09T10:58:46.946Z,22.69
2022-10-09T11:01:35.356Z,22.69
2022-10-09T11:04:21.392Z,22.89
2022-10-09T11:07:18.207Z,22.84
2022-10-09T11:10:15.860Z,22.54
2022-10-09T11:12:53.623Z,22.65
2022-10-09T11:15:44.750Z,22.58
2022-10-09T11:18:29.108Z,22.82
2022-10-09T11:21:40.782Z,22.67
2022-10-09T11:24:26.966Z,22.88
2022-10-09T11:27:03.146Z,22.94
2022-10-09T11:29:39.804Z,22.89
2022-10-09T11:32:22.251Z,23.01
2022-10-09T11:34:57.589Z,22.79
2022-10-09T11:37:29.612Z,22.54
2022-10-09T11:39:56.892Z,22.73
2022-10-09T11:42:25.947Z,22.54
2022-10-09T11:45:18.852Z,22.86
2022-10-09T11:48:10.132Z,22.86
2022-10-09T11:50:48.926Z,23.30
2022-10-09T11:53:18.716Z,23.37
2022-10-09T11:55:45.855Z,23.22
2022-10-09T11:58:24.764Z,23.05
2022-10-09T12:00:57.721Z,23.29
2022-10-09T12:03:27.446Z,23.25
2022-10-09T12:06:04.999Z,23.13
2022-10-09T12:08:31.771Z,23.20
2022-10-09T12:11:07.311Z,23.16
2022-10-09T12:13:36.730Z,23.05
2022-10-09T12:16:03.805Z,23.07
2022-10-09T12:18:34.537Z,23.22
2022-10-09T12:21:05.307Z,23.18
2022-10-09T12:23:36.058Z,23.31
2022-10-09T12:26:03.764Z,23.20
2022-10-09T12:28:45.859Z,23.14
2022-10-09T12:31:30.213Z,23.17
2022-10-09T12:34:04.773Z,22.96
2022-10-09T12:36:31.897Z,23.11
2022-10-09T12:39:12.645Z,22.95
2022-10-09T12:41:39.893Z,23.15
2022-10-09T12:44:15.697Z,23.01
2022-10-09T12:46:42.265Z,23.06
2022-10-09T12:49:19.303Z,23.14
2022-10-09T12:51:53.843Z,22.95
2022-10-09T12:54:25.153Z,23.07
2022-10-09T12:56:56.391Z,22.95
2022-10-09T12:59:26.165Z,22.80
2022-10-09T13:01:57.880Z,22.82
2022-10-09T13:04:34.094Z,23.14
2022-10-09T13:07:05.720Z,23.06
2022-10-09T13:09:37.832Z,23.07
2022-10-09T13:12:09.259Z,23.04
2022-10-09T13:14:45.929Z,22.91
2022-10-09T13:17:33.497Z,22.94
2022-10-09T13:20:21.419Z,22.86
2022-10-09T13:22:55.435Z,22.88
2022-10-09T13:25:23.392Z,23.10
2022-10-09T13:27:50.110Z,23.04
2022-10-09T13:30:16.956Z,23.16
2022-10-09T13:32:43.452Z,23.44
2022-10-09T13:35:09.890Z,23.40
2022-10-09T13:37:36.701Z,23.63
2022-10-09T13:40:05.842Z,23.44
2022-10-09T13:42:37.096Z,23.28
2022-10-09T13:45:05.665Z,23.25
2022-10-09T13:47:32.168Z,23.41
2022-10-09T13:49:59.107Z,23.37
2022-10-09T13:52:25.627Z,23.38
2022-10-09T13:54:52.146Z,23.40
2022-10-09T13:57:18.790Z,23.43
2022-10-09T13:59:45.534Z,23.38
2022-10-09T14:02:12.324Z,23.22
2022-10-09T14:04:39.014Z,23.26
2022-10-09T14:07:05.544Z,23.41
2022-10-09T14:09:31.997Z,23.13
2022-10-09T14:11:58.887Z,23.16
2022-10-09T14:14:25.327Z,23.29
2022-10-09T14:16:51.816Z,22.94
2022-10-09T14:19:18.402Z,23.24
2022-10-09T14:21:46.801Z,23.15
2022-10-09T14:24:14.467Z,23.11
2022-10-09T14:26:41.275Z,23.08
2022-10-09T14:29:07.825Z,23.05
2022-10-09T14:31:34.265Z,22.86
2022-10-09T14:34:00.843Z,22.87
2022-10-09T14:36:27.576Z,22.84
2022-10-09T14:38:54.225Z,22.71
2022-10-09T14:41:21.617Z,22.71
2022-10-09T14:43:56.070Z,22.80
2022-10-09T14:46:24.308Z,22.65
2022-10-09T14:48:53.131Z,22.70
2022-10-09T14:51:21.290Z,22.90
2022-10-09T14:53:47.926Z,22.73
2022-10-09T14:56:20.085Z,22.61
2022-10-09T14:58:47.128Z,22.50
2022-10-09T15:01:15.563Z,22.48
2022-10-09T15:03:42.667Z,22.44
2022-10-09T15:06:11.777Z,22.31
2022-10-09T15:08:41.505Z,22.41
2022-10-09T15:11:09.479Z,22.37
2022-10-09T15:13:36.768Z,22.31
2022-10-09T15:16:09.585Z,22.20
2022-10-09T15:18:36.163Z,22.18
2022-10-09T15:21:02.862Z,22.52
2022-10-09T15:23:29.735Z,22.25
2022-10-09T15:25:58.287Z,22.30
2022-10-09T15:28:25.510Z,22.08
2022-10-09T15:30:54.705Z,22.10
2022-10-09T15:33:25.658Z,22.09
2022-10-09T15:35:53.844Z,21.90
2022-10-09T15:38:22.579Z,21.95
2022-10-09T15:40:51.432Z,21.90
2022-10-09T15:43:19.831Z,21.96
2022-10-09T15:45:47.150Z,21.90
2022-10-09T15:48:21.861Z,21.76
2022-10-09T15:50:50.651Z,21.74
2022-10-09T15:53:18.958Z,21.81
2022-10-09T15:55:48.039Z,22.17
2022-10-09T15:58:15.807Z,22.01
2022-10-09T16:00:47.304Z,21.93
2022-10-09T16:03:15.053Z,22.01
2022-10-09T16:05:44.321Z,22.08
2022-10-09T16:08:11.798Z,21.98
2022-10-09T16:10:47.860Z,21.84
2022-10-09T16:13:15.498Z,22.06
2022-10-09T16:15:42.611Z,21.97
2022-10-09T16:18:09.935Z,21.96
2022-10-09T16:20:37.977Z,21.95
2022-10-09T16:23:05.333Z,22.02
2022-10-09T16:25:32.253Z,22.27
2022-10-09T16:27:58.734Z,22.25
2022-10-09T16:30:25.688Z,22.34
2022-10-09T16:32:52.856Z,22.42
2022-10-09T16:35:19.896Z,22.47
2022-10-09T16:37:46.316Z,22.21
2022-10-09T16:40:13.058Z,22.28
2022-10-09T16:42:39.807Z,22.07
2022-10-09T16:45:06.872Z,22.16
2022-10-09T16:47:34.016Z,21.95
2022-10-09T16:50:00.486Z,22.14
2022-10-09T16:52:27.048Z,22.15
2022-10-09T16:54:57.073Z,21.92
2022-10-09T16:57:26.060Z,21.92
2022-10-09T16:59:52.542Z,21.86
2022-10-09T17:02:18.964Z,21.66
2022-10-09T17:04:46.248Z,21.71
2022-10-09T17:07:12.887Z,22.07
2022-10-09T17:09:40.491Z,21.61
2022-10-09T17:12:14.940Z,21.56
2022-10-09T17:14:41.427Z,21.67
2022-10-09T17:17:10.035Z,21.88
2022-10-09T17:19:37.900Z,21.70
2022-10-09T17:22:05.238Z,21.67
2022-10-09T17:24:32.148Z,21.46
2022-10-09T17:26:58.767Z,21.54
2022-10-09T17:29:25.245Z,21.57
2022-10-09T17:31:52.078Z,21.67
2022-10-09T17:34:18.723Z,21.51
2022-10-09T17:36:45.791Z,21.60
2022-10-09T17:39:15.383Z,21.54
2022-10-09T17:41:44.237Z,21.27
2022-10-09T17:44:10.716Z,21.34
2022-10-09T17:46:37.185Z,21.37
2022-10-09T17:49:04.513Z,21.46
2022-10-09T17:51:37.083Z,21.48
2022-10-09T17:54:12.298Z,21.24
2022-10-09T17:56:39.717Z,21.39
2022-10-09T17:59:06.370Z,21.14
2022-10-09T18:01:32.958Z,21.03
2022-10-09T18:03:59.836Z,20.98
2022-10-09T18:06:26.631Z,21.00
2022-10-09T18:08:55.386Z,21.16
2022-10-09T18:11:24.197Z,21.00
2022-10-09T18:13:50.992Z,21.04
2022-10-09T18:16:22.828Z,20.95
2022-10-09T18:18:49.153Z,20.93
2022-10-09T18:21:17.062Z,20.80
2022-10-09T18:23:45.028Z,20.93
2022-10-09T18:26:14.543Z,21.00
2022-10-09T18:28:42.671Z,21.17
2022-10-09T18:31:14.293Z,21.01
2022-10-09T18:33:40.797Z,20.98
2022-10-09T18:36:11.825Z,20.93
2022-10-09T18:38:38.327Z,20.72
2022-10-09T18:41:08.263Z,20.78
2022-10-09T18:43:35.200Z,20.61
2022-10-09T18:46:01.725Z,20.55
2022-10-09T18:48:35.166Z,20.64
2022-10-09T18:51:03.515Z,20.89
2022-10-09T18:53:32.450Z,20.72
2022-10-09T18:55:59.139Z,20.64
2022-10-09T18:58:25.803Z,20.59
2022-10-09T19:00:52.266Z,20.53
2022-10-09T19:03:18.731Z,20.47
2022-10-09T19:05:45.195Z,20.53
2022-10-09T19:08:12.336Z,20.50
2022-10-09T19:10:39.260Z,20.36
2022-10-09T19:13:05.887Z,20.37
2022-10-09T19:15:32.499Z,20.38
2022-10-09T19:17:59.440Z,20.42
2022-10-09T19:20:29.383Z,20.45
2022-10-09T19:22:56.368Z,20.25
2022-10-09T19:25:23.401Z,20.28
2022-10-09T19:27:50.633Z,20.24
2022-10-09T19:30:18.529Z,20.21
2022-10-09T19:32:46.328Z,20.22
2022-10-09T19:35:13.380Z,20.22
2022-10-09T19:37:40.284Z,20.14
2022-10-09T19:40:07.957Z,20.23
2022-10-09T19:42:35.039Z,20.20
2022-10-09T19:45:01.550Z,20.19
2022-10-09T19:47:28.391Z,20.09
2022-10-09T19:49:54.978Z,20.09
2022-10-09T19:52:23.013Z,20.16
2022-10-09T19:54:49.986Z,20.10
2022-10-09T19:57:17.006Z,20.01
2022-10-09T19:59:44.130Z,20.09
2022-10-09T20:02:11.176Z,19.98
2022-10-09T20:04:38.146Z,20.04
2022-10-09T20:07:07.927Z,20.20
2022-10-09T20:09:38.906Z,20.06
2022-10-09T20:12:07.250Z,20.03
2022-10-09T20:14:34.273Z,20.02
2022-10-09T20:17:02.332Z,20.06
2022-10-09T20:19:31.340Z,20.04
2022-10-09T20:21:58.575Z,19.94
2022-10-09T20:24:25.052Z,19.90
2022-10-09T20:26:51.540Z,20.00
2022-10-09T20:29:17.950Z,19.96
2022-10-09T20:31:44.480Z,20.05
2022-10-09T20:34:10.988Z,20.03
2022-10-09T20:36:39.013Z,20.06
2022-10-09T20:39:11.601Z,20.03
2022-10-09T20:41:41.112Z,20.05
2022-10-09T20:44:07.749Z,19.98
2022-10-09T20:46:36.916Z,19.89
2022-10-09T20:49:06.372Z,19.92
2022-10-09T20:51:35.196Z,19.93
2022-10-09T20:54:02.332Z,20.11
2022-10-09T20:56:31.540Z,20.29
2022-10-09T20:58:59.065Z,19.94
2022-10-09T21:01:25.961Z,19.88
2022-10-09T21:03:52.476Z,19.80
2022-10-09T21:06:20.802Z,19.86
2022-10-09T21:08:47.766Z,19.76
2022-10-09T21:11:17.071Z,19.69
2022-10-09T21:13:44.617Z,19.67
2022-10-09T21:16:13.596Z,19.58
2022-10-09T21:18:40.485Z,19.58
2022-10-09T21:21:09.689Z,19.54
2022-10-09T21:23:36.328Z,19.56
2022-10-09T21:26:03.583Z,19.63
2022-10-09T21:28:30.239Z,19.63
2022-10-09T21:30:56.776Z,19.59
2022-10-09T21:33:23.267Z,19.51
2022-10-09T21:35:51.621Z,19.50
2022-10-09T21:38:20.790Z,19.44
2022-10-09T21:40:49.237Z,19.43
2022-10-09T21:43:16.199Z,19.43
2022-10-09T21:45:42.782Z,19.46
2022-10-09T21:48:15.523Z,19.66
2022-10-09T21:50:42.380Z,19.51
2022-10-09T21:53:08.888Z,19.47
2022-10-09T21:55:37.646Z,19.59
2022-10-09T21:58:04.908Z,19.62
2022-10-09T22:00:31.442Z,19.53
2022-10-09T22:02:58.015Z,19.58
2022-10-09T22:05:24.493Z,19.50
2022-10-09T22:07:50.950Z,19.65
2022-10-09T22:10:17.515Z,19.42
2022-10-09T22:12:43.925Z,19.35
2022-10-09T22:15:10.842Z,19.36
2022-10-09T22:17:37.315Z,19.41
2022-10-09T22:20:04.246Z,19.39
2022-10-09T22:22:31.676Z,19.30
2022-10-09T22:24:59.742Z,19.28
2022-10-09T22:27:26.490Z,19.33
2022-10-09T22:29:53.035Z,19.37
2022-10-09T22:32:19.486Z,19.39
2022-10-09T22:34:45.981Z,19.44
2022-10-09T22:37:12.438Z,19.41
2022-10-09T22:39:38.937Z,19.37
2022-10-09T22:42:05.426Z,19.35
2022-10-09T22:44:32.135Z,19.40
2022-10-09T22:46:58.586Z,19.40
2022-10-09T22:49:24.995Z,19.35
2022-10-09T22:51:51.464Z,19.27
2022-10-09T22:54:19.010Z,19.31
2022-10-09T22:56:46.214Z,19.27
2022-10-09T22:59:15.590Z,19.25
2022-10-09T23:01:53.498Z,19.26
2022-10-09T23:04:21.643Z,19.22
2022-10-09T23:06:59.021Z,19.20
2022-10-09T23:09:29.007Z,19.19
2022-10-09T23:11:56.660Z,19.25
2022-10-09T23:14:23.740Z,19.24
2022-10-09T23:16:50.298Z,19.20
2022-10-09T23:19:17.847Z,19.17
2022-10-09T23:21:47.276Z,19.10
2022-10-09T23:24:18.254Z,19.24
2022-10-09T23:26:46.035Z,19.41
2022-10-09T23:29:18.023Z,19.24
2022-10-09T23:31:44.833Z,19.11
2022-10-09T23:34:11.800Z,19.07
2022-10-09T23:36:38.503Z,19.10
2022-10-09T23:39:06.223Z,19.04
2022-10-09T23:41:33.110Z,19.02
2022-10-09T23:43:59.536Z,19.14
2022-10-09T23:46:29.251Z,19.38
2022-10-09T23:48:55.771Z,19.12
2022-10-09T23:51:24.451Z,19.03
2022-10-09T23:53:51.092Z,19.07
2022-10-09T23:56:23.122Z,19.10
2022-10-09T23:58:49.949Z,19.10
