createdAt,value
2023-06-03T00:02:13.418Z,8.54
2023-06-03T00:04:44.001Z,8.47
2023-06-03T00:07:11.766Z,8.38
2023-06-03T00:09:39.650Z,8.36
2023-06-03T00:12:07.313Z,8.26
2023-06-03T00:14:35.000Z,8.22
2023-06-03T00:17:02.830Z,8.25
2023-06-03T00:19:30.272Z,8.28
2023-06-03T00:22:01.650Z,8.33
2023-06-03T00:24:29.345Z,8.42
2023-06-03T00:26:57.001Z,8.40
2023-06-03T00:29:25.943Z,8.38
2023-06-03T00:31:53.872Z,8.35
2023-06-03T00:34:21.342Z,8.35
2023-06-03T00:36:49.241Z,8.25
2023-06-03T00:39:17.072Z,8.10
2023-06-03T00:41:44.618Z,8.02
2023-06-03T00:44:12.202Z,7.98
2023-06-03T00:46:40.164Z,7.98
2023-06-03T00:49:07.651Z,7.96
2023-06-03T00:51:35.259Z,7.99
2023-06-03T00:54:03.032Z,7.98
2023-06-03T00:56:34.801Z,7.97
2023-06-03T00:59:02.711Z,7.93
2023-06-03T01:01:32.033Z,7.90
2023-06-03T01:04:00.166Z,7.85
2023-06-03T01:06:47.273Z,7.84
2023-06-03T01:09:36.625Z,7.82
2023-06-03T01:12:39.540Z,7.86
2023-06-03T01:15:17.531Z,7.86
2023-06-03T01:17:48.873Z,7.80
2023-06-03T01:20:19.404Z,7.78
2023-06-03T01:22:53.071Z,7.80
2023-06-03T01:25:22.433Z,7.84
2023-06-03T01:27:59.007Z,7.78
2023-06-03T01:30:26.806Z,7.81
2023-06-03T01:32:54.939Z,7.67
2023-06-03T01:35:22.749Z,7.63
2023-06-03T01:37:51.522Z,7.57
2023-06-03T01:40:21.981Z,7.53
2023-06-03T01:42:56.609Z,7.56
2023-06-03T01:45:26.970Z,7.50
2023-06-03T01:47:55.239Z,7.50
2023-06-03T01:50:23.698Z,7.44
2023-06-03T01:52:52.064Z,7.31
2023-06-03T01:55:20.888Z,7.31
2023-06-03T01:57:49.406Z,7.20
2023-06-03T02:00:18.850Z,7.07
2023-06-03T02:02:48.975Z,6.94
2023-06-03T02:05:17.212Z,6.84
2023-06-03T02:07:45.570Z,6.78
2023-06-03T02:10:14.533Z,6.70
2023-06-03T02:12:42.123Z,6.63
2023-06-03T02:15:17.024Z,6.58
2023-06-03T02:17:45.312Z,6.56
2023-06-03T02:20:13.150Z,6.54
2023-06-03T02:22:41.076Z,6.57
2023-06-03T02:25:09.943Z,6.54
2023-06-03T02:27:37.465Z,6.46
2023-06-03T02:30:06.374Z,6.36
2023-06-03T02:32:34.358Z,6.26
2023-06-03T02:35:02.079Z,6.17
2023-06-03T02:37:32.313Z,6.13
2023-06-03T02:40:00.251Z,6.12
2023-06-03T02:42:27.812Z,6.08
2023-06-03T02:44:56.747Z,6.03
2023-06-03T02:47:24.895Z,6.00
2023-06-03T02:49:52.745Z,6.05
2023-06-03T02:52:20.739Z,6.06
2023-06-03T02:54:48.944Z,6.06
2023-06-03T02:57:16.474Z,6.06
2023-06-03T02:59:44.000Z,6.30
2023-06-03T03:02:12.425Z,6.41
2023-06-03T03:04:40.205Z,6.32
2023-06-03T03:07:11.156Z,6.41
2023-06-03T03:09:39.797Z,6.42
2023-06-03T03:12:11.482Z,6.36
2023-06-03T03:14:43.212Z,6.41
2023-06-03T03:17:11.684Z,6.34
2023-06-03T03:19:39.627Z,6.23
2023-06-03T03:22:07.203Z,6.22
2023-06-03T03:24:34.710Z,6.24
2023-06-03T03:27:02.343Z,6.13
2023-06-03T03:29:34.552Z,6.11
2023-06-03T03:32:09.047Z,6.16
2023-06-03T03:34:40.148Z,6.17
2023-06-03T03:37:13.015Z,6.18
2023-06-03T03:39:42.266Z,6.25
2023-06-03T03:42:11.268Z,6.35
2023-06-03T03:44:39.330Z,6.46
2023-06-03T03:47:09.249Z,6.46
2023-06-03T03:49:42.223Z,6.55
2023-06-03T03:52:22.160Z,6.50
2023-06-03T03:55:01.437Z,6.60
2023-06-03T03:57:33.137Z,6.65
2023-06-03T04:00:01.442Z,6.68
2023-06-03T04:02:33.595Z,6.76
2023-06-03T04:05:01.408Z,6.77
2023-06-03T04:07:33.808Z,6.72
2023-06-03T04:10:01.222Z,6.64
2023-06-03T04:12:31.434Z,6.65
2023-06-03T04:15:01.879Z,6.69
2023-06-03T04:17:39.111Z,6.65
2023-06-03T04:20:39.583Z,6.64
2023-06-03T04:23:14.605Z,6.68
2023-06-03T04:25:43.385Z,6.72
2023-06-03T04:28:12.867Z,6.75
2023-06-03T04:30:41.440Z,6.86
2023-06-03T04:33:09.752Z,6.94
2023-06-03T04:35:37.424Z,7.11
2023-06-03T04:38:06.543Z,7.73
2023-06-03T04:40:35.429Z,8.33
2023-06-03T04:43:05.015Z,9.08
2023-06-03T04:45:36.036Z,9.64
2023-06-03T04:48:06.684Z,10.50
2023-06-03T04:50:37.320Z,11.35
2023-06-03T04:53:07.808Z,11.95
2023-06-03T04:55:35.743Z,12.04
2023-06-03T04:58:04.274Z,12.43
2023-06-03T05:00:34.149Z,12.86
2023-06-03T05:03:23.980Z,13.27
2023-06-03T05:05:54.062Z,14.45
2023-06-03T05:08:23.758Z,15.03
2023-06-03T05:10:52.749Z,14.77
2023-06-03T05:13:21.908Z,14.65
2023-06-03T05:15:50.257Z,13.42
2023-06-03T05:18:17.985Z,12.47
2023-06-03T05:20:46.256Z,12.19
2023-06-03T05:23:15.430Z,11.97
2023-06-03T05:25:43.173Z,11.97
2023-06-03T05:28:12.684Z,11.61
2023-06-03T05:30:40.704Z,11.54
2023-06-03T05:33:08.701Z,11.93
2023-06-03T05:35:40.253Z,12.11
2023-06-03T05:38:08.542Z,12.93
2023-06-03T05:40:36.469Z,14.28
2023-06-03T05:43:04.125Z,15.97
2023-06-03T05:45:31.656Z,17.20
2023-06-03T05:47:59.447Z,18.07
2023-06-03T05:50:27.051Z,17.98
2023-06-03T05:52:56.672Z,18.00
2023-06-03T05:55:25.154Z,16.71
2023-06-03T05:57:52.729Z,16.86
2023-06-03T06:00:20.401Z,16.34
2023-06-03T06:02:54.052Z,15.82
2023-06-03T06:05:21.511Z,15.36
2023-06-03T06:07:49.082Z,15.03
2023-06-03T06:10:19.911Z,15.02
2023-06-03T06:12:47.915Z,14.80
2023-06-03T06:15:16.021Z,14.53
2023-06-03T06:17:44.770Z,14.06
2023-06-03T06:20:12.939Z,14.19
2023-06-03T06:22:41.385Z,14.54
2023-06-03T06:25:09.700Z,14.69
2023-06-03T06:27:37.286Z,14.81
2023-06-03T06:30:06.661Z,15.18
2023-06-03T06:32:49.664Z,15.14
2023-06-03T06:35:20.220Z,15.22
2023-06-03T06:37:50.690Z,15.21
2023-06-03T06:40:20.664Z,15.48
2023-06-03T06:42:49.557Z,15.68
2023-06-03T06:45:57.829Z,15.84
2023-06-03T06:48:25.997Z,16.14
2023-06-03T06:51:01.567Z,15.83
2023-06-03T06:53:36.825Z,16.33
2023-06-03T06:56:11.503Z,16.07
2023-06-03T06:58:46.769Z,15.80
2023-06-03T07:01:15.945Z,15.82
2023-06-03T07:03:46.572Z,16.07
2023-06-03T07:06:15.362Z,16.45
2023-06-03T07:08:45.074Z,17.18
2023-06-03T07:11:14.365Z,17.48
2023-06-03T07:13:47.587Z,17.36
2023-06-03T07:16:17.875Z,16.95
2023-06-03T07:18:45.841Z,16.59
2023-06-03T07:21:17.086Z,16.62
2023-06-03T07:23:49.221Z,17.43
2023-06-03T07:26:20.150Z,17.41
2023-06-03T07:28:48.998Z,17.33
2023-06-03T07:31:17.845Z,17.35
2023-06-03T07:33:51.994Z,17.13
2023-06-03T07:36:26.188Z,17.41
2023-06-03T07:39:04.043Z,17.57
2023-06-03T07:41:41.937Z,17.76
2023-06-03T07:44:26.605Z,17.85
2023-06-03T07:47:01.092Z,18.06
2023-06-03T07:49:28.684Z,17.92
2023-06-03T07:51:56.189Z,17.88
2023-06-03T07:54:24.195Z,18.27
2023-06-03T07:56:51.763Z,18.48
2023-06-03T07:59:22.801Z,18.71
2023-06-03T08:01:54.958Z,18.53
2023-06-03T08:04:30.470Z,18.47
2023-06-03T08:07:01.330Z,18.65
2023-06-03T08:09:33.955Z,18.44
2023-06-03T08:12:07.694Z,18.82
2023-06-03T08:14:38.181Z,19.22
2023-06-03T08:17:16.116Z,19.16
2023-06-03T08:19:47.341Z,19.44
2023-06-03T08:22:30.139Z,19.30
2023-06-03T08:24:57.675Z,19.10
2023-06-03T08:27:25.215Z,18.82
2023-06-03T08:29:59.021Z,19.29
2023-06-03T08:32:26.598Z,19.52
2023-06-03T08:34:56.564Z,19.55
2023-06-03T08:37:24.210Z,19.39
2023-06-03T08:39:51.815Z,19.62
2023-06-03T08:42:27.198Z,19.77
2023-06-03T08:45:05.016Z,20.10
2023-06-03T08:47:50.746Z,20.26
2023-06-03T08:50:21.703Z,20.62
2023-06-03T08:52:53.344Z,20.49
2023-06-03T08:55:22.755Z,20.33
2023-06-03T08:57:54.461Z,19.62
2023-06-03T09:00:26.300Z,19.49
2023-06-03T09:02:55.167Z,19.38
2023-06-03T09:05:23.680Z,19.36
2023-06-03T09:07:53.313Z,19.63
2023-06-03T09:10:27.058Z,19.49
2023-06-03T09:12:58.133Z,19.85
2023-06-03T09:15:26.358Z,20.26
2023-06-03T09:17:56.127Z,20.24
2023-06-03T09:20:25.570Z,20.27
2023-06-03T09:22:56.954Z,19.63
2023-06-03T09:25:25.077Z,19.37
2023-06-03T09:27:52.784Z,19.81
2023-06-03T09:30:20.653Z,19.49
2023-06-03T09:32:48.347Z,19.72
2023-06-03T09:35:16.441Z,19.67
2023-06-03T09:38:01.042Z,19.90
2023-06-03T09:40:30.893Z,19.64
2023-06-03T09:42:58.941Z,19.19
2023-06-03T09:45:28.359Z,19.49
2023-06-03T09:47:56.316Z,19.50
2023-06-03T09:50:25.073Z,19.45
2023-06-03T09:52:52.897Z,19.99
2023-06-03T09:55:21.079Z,20.27
2023-06-03T09:58:11.481Z,20.38
2023-06-03T10:00:49.803Z,20.23
2023-06-03T10:03:20.098Z,19.96
2023-06-03T10:05:47.716Z,19.85
2023-06-03T10:08:15.180Z,19.80
2023-06-03T10:10:57.497Z,19.56
2023-06-03T10:13:25.847Z,19.89
2023-06-03T10:15:54.318Z,19.99
2023-06-03T10:18:39.099Z,20.37
2023-06-03T10:21:08.769Z,20.30
2023-06-03T10:23:39.462Z,19.77
2023-06-03T10:26:08.497Z,19.14
2023-06-03T10:28:40.200Z,19.01
2023-06-03T10:31:11.798Z,19.46
2023-06-03T10:33:41.957Z,19.74
2023-06-03T10:36:10.846Z,19.52
2023-06-03T10:38:40.613Z,19.34
2023-06-03T10:41:10.611Z,19.79
2023-06-03T10:43:38.843Z,19.80
2023-06-03T10:46:07.356Z,19.94
2023-06-03T10:48:38.980Z,19.64
2023-06-03T10:51:43.921Z,20.08
2023-06-03T10:54:33.137Z,20.56
2023-06-03T10:57:08.070Z,20.48
2023-06-03T10:59:44.090Z,19.76
2023-06-03T11:02:11.977Z,19.41
2023-06-03T11:04:41.714Z,19.41
2023-06-03T11:07:31.362Z,19.31
2023-06-03T11:09:59.088Z,19.40
2023-06-03T11:12:49.136Z,19.89
2023-06-03T11:15:16.829Z,19.96
2023-06-03T11:18:16.994Z,20.13
2023-06-03T11:20:44.765Z,20.35
2023-06-03T11:23:32.263Z,20.11
2023-06-03T11:26:35.344Z,20.39
2023-06-03T11:29:07.430Z,20.41
2023-06-03T11:31:36.242Z,20.29
2023-06-03T11:34:24.035Z,20.61
2023-06-03T11:37:00.852Z,19.96
2023-06-03T11:39:28.274Z,20.32
2023-06-03T11:42:10.110Z,19.88
2023-06-03T11:44:43.174Z,20.14
2023-06-03T11:47:11.885Z,20.16
2023-06-03T11:52:09.621Z,20.62
2023-06-03T11:54:38.971Z,20.47
2023-06-03T11:57:07.111Z,20.57
2023-06-03T11:59:43.521Z,20.58
2023-06-03T12:02:11.851Z,20.36
2023-06-03T12:04:39.757Z,19.91
2023-06-03T12:07:11.260Z,20.01
2023-06-03T12:09:47.837Z,19.87
2023-06-03T12:12:15.767Z,19.95
2023-06-03T12:14:46.245Z,20.31
2023-06-03T12:17:22.826Z,19.87
2023-06-03T12:19:52.640Z,19.77
2023-06-03T12:22:25.440Z,20.07
2023-06-03T12:24:53.400Z,20.35
2023-06-03T12:27:23.499Z,20.26
2023-06-03T12:29:55.253Z,20.34
2023-06-03T12:32:24.692Z,19.76
2023-06-03T12:34:52.728Z,20.40
2023-06-03T12:37:31.709Z,20.23
2023-06-03T12:39:59.504Z,20.59
2023-06-03T12:42:44.199Z,20.50
2023-06-03T12:45:11.811Z,20.37
2023-06-03T12:47:48.100Z,20.15
2023-06-03T12:50:18.061Z,20.40
2023-06-03T12:52:46.221Z,20.27
2023-06-03T12:55:16.175Z,20.16
2023-06-03T12:57:51.640Z,20.57
2023-06-03T13:00:20.913Z,20.56
2023-06-03T13:02:58.100Z,20.01
2023-06-03T13:05:26.724Z,19.87
2023-06-03T13:07:54.346Z,20.01
2023-06-03T13:10:24.391Z,19.89
2023-06-03T13:12:52.018Z,19.92
2023-06-03T13:15:19.598Z,20.27
2023-06-03T13:17:47.965Z,20.24
2023-06-03T13:20:22.388Z,20.31
2023-06-03T13:22:50.017Z,20.73
2023-06-03T13:25:17.603Z,20.94
2023-06-03T13:27:45.751Z,20.73
2023-06-03T13:30:14.549Z,20.62
2023-06-03T13:32:43.240Z,20.89
2023-06-03T13:35:11.762Z,20.91
2023-06-03T13:37:39.973Z,20.83
2023-06-03T13:40:08.713Z,20.56
2023-06-03T13:42:36.925Z,20.37
2023-06-03T13:45:08.063Z,19.85
2023-06-03T13:47:39.619Z,19.81
2023-06-03T13:50:08.736Z,20.00
2023-06-03T13:52:36.404Z,20.14
2023-06-03T13:55:04.394Z,20.35
2023-06-03T13:57:32.045Z,20.39
2023-06-03T13:59:59.671Z,20.40
2023-06-03T14:02:28.362Z,20.20
2023-06-03T14:04:56.280Z,20.46
2023-06-03T14:07:23.810Z,20.37
2023-06-03T14:09:51.276Z,20.26
2023-06-03T14:12:20.843Z,20.26
2023-06-03T14:14:51.471Z,20.13
2023-06-03T14:17:19.280Z,20.14
2023-06-03T14:19:46.998Z,19.93
2023-06-03T14:22:14.295Z,19.83
2023-06-03T14:24:41.702Z,19.78
2023-06-03T14:27:09.370Z,19.84
2023-06-03T14:29:36.975Z,19.94
2023-06-03T14:32:04.754Z,20.02
2023-06-03T14:34:32.993Z,20.03
2023-06-03T14:37:02.884Z,20.17
2023-06-03T14:39:31.746Z,19.98
2023-06-03T14:41:59.998Z,19.94
2023-06-03T14:44:27.767Z,19.57
2023-06-03T14:46:55.587Z,19.30
2023-06-03T14:49:25.269Z,19.24
2023-06-03T14:51:53.024Z,19.49
2023-06-03T14:54:23.500Z,19.80
2023-06-03T14:56:51.109Z,19.98
2023-06-03T14:59:19.201Z,19.81
2023-06-03T15:01:47.538Z,19.86
2023-06-03T15:04:15.730Z,19.95
2023-06-03T15:06:43.320Z,20.01
2023-06-03T15:09:11.803Z,19.99
2023-06-03T15:11:39.326Z,20.06
2023-06-03T15:14:10.212Z,19.95
2023-06-03T15:16:41.345Z,20.04
2023-06-03T15:19:11.904Z,19.95
2023-06-03T15:21:40.425Z,20.12
2023-06-03T15:24:13.786Z,19.99
2023-06-03T15:26:43.023Z,19.35
2023-06-03T15:29:11.412Z,19.08
2023-06-03T15:31:39.901Z,18.79
2023-06-03T15:34:08.786Z,18.66
2023-06-03T15:36:36.215Z,18.70
2023-06-03T15:39:03.976Z,18.96
2023-06-03T15:41:31.842Z,19.05
2023-06-03T15:43:59.799Z,19.17
2023-06-03T15:46:27.952Z,19.15
2023-06-03T15:48:55.580Z,19.32
2023-06-03T15:51:23.761Z,19.29
2023-06-03T15:53:55.936Z,19.44
2023-06-03T15:56:26.607Z,19.51
2023-06-03T15:58:54.085Z,19.73
2023-06-03T16:01:21.637Z,19.66
2023-06-03T16:03:49.375Z,19.57
2023-06-03T16:06:17.712Z,19.35
2023-06-03T16:08:45.715Z,19.31
2023-06-03T16:11:13.173Z,19.25
2023-06-03T16:13:48.912Z,19.20
2023-06-03T16:16:18.105Z,19.21
2023-06-03T16:18:45.682Z,19.35
2023-06-03T16:21:15.769Z,18.91
2023-06-03T16:23:43.640Z,19.02
2023-06-03T16:26:12.059Z,18.88
2023-06-03T16:28:39.750Z,18.92
2023-06-03T16:31:07.344Z,18.76
2023-06-03T16:33:38.123Z,18.77
2023-06-03T16:36:08.701Z,18.81
2023-06-03T16:38:38.743Z,18.88
2023-06-03T16:41:06.653Z,18.91
2023-06-03T16:43:37.546Z,18.84
2023-06-03T16:46:05.345Z,18.75
2023-06-03T16:48:32.979Z,18.59
2023-06-03T16:51:00.596Z,18.52
2023-06-03T16:53:28.229Z,18.41
2023-06-03T16:55:56.404Z,18.46
2023-06-03T16:58:24.355Z,18.44
2023-06-03T17:00:52.412Z,18.46
2023-06-03T17:03:21.270Z,18.42
2023-06-03T17:05:51.545Z,18.40
2023-06-03T17:08:19.144Z,18.23
2023-06-03T17:10:46.616Z,18.10
2023-06-03T17:13:14.201Z,18.07
2023-06-03T17:15:41.868Z,17.90
2023-06-03T17:18:10.111Z,17.70
2023-06-03T17:20:37.661Z,17.67
2023-06-03T17:23:05.225Z,17.62
2023-06-03T17:25:32.685Z,17.58
2023-06-03T17:28:00.243Z,17.57
2023-06-03T17:30:27.922Z,17.67
2023-06-03T17:32:58.034Z,17.77
2023-06-03T17:35:25.598Z,17.73
2023-06-03T17:37:53.063Z,17.74
2023-06-03T17:40:21.137Z,17.41
2023-06-03T17:42:48.372Z,17.34
2023-06-03T17:45:16.283Z,17.48
2023-06-03T17:47:43.765Z,17.45
2023-06-03T17:50:11.319Z,17.35
2023-06-03T17:52:38.864Z,17.33
2023-06-03T17:55:06.811Z,17.26
2023-06-03T17:57:49.552Z,17.20
2023-06-03T18:00:18.766Z,17.09
2023-06-03T18:02:48.350Z,17.02
2023-06-03T18:05:19.565Z,16.94
2023-06-03T18:07:47.320Z,16.94
2023-06-03T18:10:15.053Z,16.90
2023-06-03T18:12:44.810Z,16.71
2023-06-03T18:15:14.333Z,16.67
2023-06-03T18:17:44.149Z,16.68
2023-06-03T18:20:17.512Z,16.52
2023-06-03T18:22:45.380Z,16.38
2023-06-03T18:25:13.400Z,16.23
2023-06-03T18:27:40.955Z,16.15
2023-06-03T18:30:09.744Z,15.99
2023-06-03T18:32:37.792Z,15.94
2023-06-03T18:35:05.852Z,15.82
2023-06-03T18:37:33.297Z,15.82
2023-06-03T18:40:00.970Z,15.71
2023-06-03T18:42:28.485Z,15.70
2023-06-03T18:44:56.015Z,15.73
2023-06-03T18:47:23.557Z,15.65
2023-06-03T18:49:51.502Z,15.63
2023-06-03T18:52:18.877Z,15.57
2023-06-03T18:54:47.309Z,15.46
2023-06-03T18:57:14.765Z,15.41
2023-06-03T18:59:42.494Z,15.40
2023-06-03T19:02:14.447Z,15.26
2023-06-03T19:04:42.520Z,15.21
2023-06-03T19:07:10.042Z,15.21
2023-06-03T19:09:38.007Z,15.19
2023-06-03T19:12:05.450Z,15.05
2023-06-03T19:14:33.105Z,14.91
2023-06-03T19:17:00.906Z,14.75
2023-06-03T19:19:28.663Z,14.74
2023-06-03T19:21:56.207Z,14.57
2023-06-03T19:24:24.136Z,14.50
2023-06-03T19:26:51.711Z,14.46
2023-06-03T19:29:19.447Z,14.31
2023-06-03T19:31:50.079Z,14.15
2023-06-03T19:34:17.608Z,14.10
2023-06-03T19:36:45.829Z,14.06
2023-06-03T19:39:13.354Z,13.97
2023-06-03T19:41:45.223Z,13.92
2023-06-03T19:44:12.880Z,13.78
2023-06-03T19:46:44.614Z,13.72
2023-06-03T19:49:12.716Z,13.69
2023-06-03T19:51:40.976Z,13.73
2023-06-03T19:54:08.499Z,13.72
2023-06-03T19:56:36.015Z,13.72
2023-06-03T19:59:07.014Z,13.76
2023-06-03T20:01:35.295Z,13.77
2023-06-03T20:04:03.969Z,13.78
2023-06-03T20:06:38.077Z,13.76
2023-06-03T20:09:05.998Z,13.67
2023-06-03T20:11:35.587Z,13.65
2023-06-03T20:14:03.119Z,13.71
2023-06-03T20:16:30.845Z,13.66
2023-06-03T20:18:58.655Z,13.60
2023-06-03T20:21:33.059Z,13.64
2023-06-03T20:24:11.030Z,13.57
2023-06-03T20:26:38.678Z,13.44
2023-06-03T20:29:06.472Z,13.42
2023-06-03T20:34:01.964Z,13.43
2023-06-03T20:36:29.658Z,13.42
2023-06-03T20:38:57.362Z,13.35
2023-06-03T20:41:24.924Z,13.40
2023-06-03T20:43:52.765Z,13.49
2023-06-03T20:46:20.478Z,13.45
2023-06-03T20:48:48.362Z,13.41
2023-06-03T20:51:16.063Z,13.47
2023-06-03T20:53:43.525Z,13.46
2023-06-03T20:56:11.208Z,13.46
2023-06-03T20:58:39.778Z,13.46
2023-06-03T21:01:07.986Z,13.46
2023-06-03T21:03:37.216Z,13.46
2023-06-03T21:06:05.010Z,13.33
2023-06-03T21:08:32.572Z,13.28
2023-06-03T21:11:00.174Z,13.18
2023-06-03T21:13:27.991Z,13.09
2023-06-03T21:15:56.120Z,12.95
2023-06-03T21:18:24.232Z,12.85
2023-06-03T21:20:51.969Z,12.64
2023-06-03T21:23:21.475Z,12.62
2023-06-03T21:25:49.044Z,12.57
2023-06-03T21:28:16.490Z,12.67
2023-06-03T21:30:45.149Z,12.63
2023-06-03T21:33:13.299Z,12.69
2023-06-03T21:35:41.171Z,12.78
2023-06-03T21:38:08.620Z,12.80
2023-06-03T21:40:36.251Z,12.82
2023-06-03T21:43:04.496Z,12.73
2023-06-03T21:45:32.021Z,12.76
2023-06-03T21:48:02.884Z,12.75
2023-06-03T21:50:31.898Z,12.74
2023-06-03T21:52:59.771Z,12.80
2023-06-03T21:55:27.185Z,12.77
2023-06-03T21:57:55.897Z,12.70
2023-06-03T22:00:23.615Z,12.54
2023-06-03T22:02:52.248Z,12.42
2023-06-03T22:05:19.927Z,12.28
2023-06-03T22:07:47.577Z,12.21
2023-06-03T22:10:15.248Z,12.19
2023-06-03T22:12:43.065Z,12.21
2023-06-03T22:15:11.102Z,12.18
2023-06-03T22:17:38.738Z,12.09
2023-06-03T22:20:07.395Z,12.00
2023-06-03T22:22:34.959Z,11.84
2023-06-03T22:25:02.706Z,11.77
2023-06-03T22:27:30.578Z,11.71
2023-06-03T22:29:58.121Z,11.69
2023-06-03T22:32:25.712Z,11.52
2023-06-03T22:34:53.254Z,11.35
2023-06-03T22:37:20.794Z,11.25
2023-06-03T22:39:50.144Z,11.16
2023-06-03T22:42:18.845Z,11.13
2023-06-03T22:44:46.397Z,11.02
2023-06-03T22:47:13.976Z,10.90
2023-06-03T22:49:41.484Z,10.96
2023-06-03T22:52:09.363Z,10.96
2023-06-03T22:54:37.137Z,10.99
2023-06-03T22:57:05.128Z,11.03
2023-06-03T22:59:32.709Z,11.12
2023-06-03T23:02:00.254Z,11.11
2023-06-03T23:04:27.997Z,11.07
2023-06-03T23:06:55.420Z,10.97
2023-06-03T23:09:23.244Z,11.00
2023-06-03T23:11:50.769Z,11.00
2023-06-03T23:14:18.427Z,10.97
2023-06-03T23:16:46.285Z,10.97
2023-06-03T23:19:13.836Z,10.98
2023-06-03T23:21:41.175Z,10.98
2023-06-03T23:24:08.724Z,11.02
2023-06-03T23:26:36.174Z,10.87
2023-06-03T23:29:04.314Z,10.83
2023-06-03T23:31:32.058Z,10.82
2023-06-03T23:33:59.963Z,10.86
2023-06-03T23:36:27.482Z,10.86
2023-06-03T23:38:54.990Z,10.85
2023-06-03T23:41:23.134Z,10.73
2023-06-03T23:43:50.631Z,10.64
2023-06-03T23:46:18.243Z,10.85
2023-06-03T23:48:45.959Z,10.88
2023-06-03T23:51:16.511Z,10.78
2023-06-03T23:53:44.407Z,10.72
2023-06-03T23:56:11.910Z,10.75
2023-06-03T23:58:40.648Z,10.82
