createdAt,value
2019-03-22T00:01:42.614Z,9.24
2019-03-22T00:04:12.398Z,9.31
2019-03-22T00:06:42.128Z,9.25
2019-03-22T00:09:11.857Z,9.09
2019-03-22T00:11:41.583Z,9.12
2019-03-22T00:14:11.302Z,9.09
2019-03-22T00:16:41.025Z,9.09
2019-03-22T00:19:10.737Z,9.07
2019-03-22T00:21:40.478Z,8.98
2019-03-22T00:24:10.203Z,9.06
2019-03-22T00:26:40.009Z,8.97
2019-03-22T00:29:09.708Z,8.99
2019-03-22T00:31:39.382Z,8.93
2019-03-22T00:34:09.129Z,8.94
2019-03-22T00:36:38.808Z,8.88
2019-03-22T00:39:08.504Z,8.84
2019-03-22T00:41:38.261Z,8.83
2019-03-22T00:44:07.929Z,8.82
2019-03-22T00:46:37.849Z,8.90
2019-03-22T00:49:07.539Z,8.94
2019-03-22T00:51:37.263Z,8.94
2019-03-22T00:54:07.004Z,8.90
2019-03-22T00:56:36.772Z,8.89
2019-03-22T00:59:06.584Z,8.87
2019-03-22T01:01:36.324Z,8.94
2019-03-22T01:04:06.116Z,8.71
2019-03-22T01:06:35.826Z,8.81
2019-03-22T01:09:07.099Z,8.78
2019-03-22T01:11:37.267Z,8.77
2019-03-22T01:14:06.993Z,8.78
2019-03-22T01:16:36.707Z,8.81
2019-03-22T01:19:06.722Z,8.86
2019-03-22T01:21:36.481Z,8.76
2019-03-22T01:24:06.164Z,8.80
2019-03-22T01:26:35.882Z,8.84
2019-03-22T01:29:06.325Z,8.85
2019-03-22T01:31:36.173Z,8.84
2019-03-22T01:34:06.091Z,8.88
2019-03-22T01:36:35.805Z,8.84
2019-03-22T01:39:07.090Z,8.80
2019-03-22T01:41:36.815Z,8.85
2019-03-22T01:44:06.559Z,8.75
2019-03-22T01:46:36.255Z,8.78
2019-03-22T01:49:06.223Z,8.82
2019-03-22T01:51:35.945Z,8.80
2019-03-22T01:54:05.676Z,8.69
2019-03-22T01:56:35.407Z,8.78
2019-03-22T01:59:05.108Z,8.74
2019-03-22T02:01:34.794Z,8.77
2019-03-22T02:04:04.511Z,8.82
2019-03-22T02:06:34.223Z,8.84
2019-03-22T02:09:04.870Z,8.86
2019-03-22T02:11:34.582Z,8.84
2019-03-22T02:14:04.279Z,8.83
2019-03-22T02:16:34.048Z,8.76
2019-03-22T02:19:03.760Z,8.87
2019-03-22T02:21:34.074Z,8.81
2019-03-22T02:24:03.753Z,8.79
2019-03-22T02:26:33.471Z,8.71
2019-03-22T02:29:03.791Z,8.80
2019-03-22T02:31:33.492Z,8.78
2019-03-22T02:34:03.250Z,8.73
2019-03-22T02:36:33.033Z,8.71
2019-03-22T02:39:02.783Z,8.69
2019-03-22T02:41:32.519Z,8.72
2019-03-22T02:44:02.322Z,8.66
2019-03-22T02:46:32.112Z,8.72
2019-03-22T02:49:01.908Z,8.64
2019-03-22T02:51:31.602Z,8.69
2019-03-22T02:54:02.612Z,8.65
2019-03-22T02:56:32.376Z,8.59
2019-03-22T02:59:02.070Z,8.63
2019-03-22T03:01:32.002Z,8.56
2019-03-22T03:04:02.205Z,8.56
2019-03-22T03:06:31.941Z,8.54
2019-03-22T03:09:01.618Z,8.61
2019-03-22T03:11:31.317Z,8.58
2019-03-22T03:14:02.474Z,8.59
2019-03-22T03:16:32.412Z,8.56
2019-03-22T03:19:02.112Z,8.61
2019-03-22T03:21:31.804Z,8.66
2019-03-22T03:24:02.548Z,8.65
2019-03-22T03:26:32.233Z,8.63
2019-03-22T03:29:03.602Z,8.50
2019-03-22T03:31:34.145Z,8.48
2019-03-22T03:34:03.893Z,8.45
2019-03-22T03:36:35.069Z,8.37
2019-03-22T03:39:06.727Z,8.37
2019-03-22T03:41:36.489Z,8.33
2019-03-22T03:44:06.265Z,8.37
2019-03-22T03:46:35.992Z,8.33
2019-03-22T03:49:06.025Z,8.36
2019-03-22T03:51:35.727Z,8.33
2019-03-22T03:54:05.424Z,8.26
2019-03-22T03:56:35.147Z,8.30
2019-03-22T03:59:07.589Z,8.31
2019-03-22T04:01:37.351Z,8.30
2019-03-22T04:04:07.039Z,8.26
2019-03-22T04:06:36.710Z,8.25
2019-03-22T04:09:08.708Z,8.24
2019-03-22T04:11:38.400Z,8.25
2019-03-22T04:14:08.219Z,8.29
2019-03-22T04:16:38.040Z,8.22
2019-03-22T04:19:07.855Z,8.19
2019-03-22T04:21:37.644Z,8.17
2019-03-22T04:24:07.326Z,8.14
2019-03-22T04:26:37.047Z,8.18
2019-03-22T04:29:08.297Z,8.18
2019-03-22T04:31:38.671Z,8.18
2019-03-22T04:34:08.360Z,8.11
2019-03-22T04:36:38.044Z,8.24
2019-03-22T04:39:08.826Z,8.19
2019-03-22T04:41:38.549Z,8.23
2019-03-22T04:44:08.308Z,8.22
2019-03-22T04:46:38.593Z,8.21
2019-03-22T04:49:08.393Z,8.24
2019-03-22T04:51:38.230Z,8.23
2019-03-22T04:54:09.757Z,8.24
2019-03-22T04:56:40.603Z,8.25
2019-03-22T04:59:19.159Z,8.24
2019-03-22T05:01:45.828Z,8.16
2019-03-22T05:04:15.809Z,8.27
2019-03-22T05:06:46.028Z,8.17
2019-03-22T05:09:16.419Z,8.10
2019-03-22T05:11:47.578Z,8.15
2019-03-22T05:14:18.311Z,8.19
2019-03-22T05:16:50.321Z,8.17
2019-03-22T05:19:21.227Z,8.05
2019-03-22T05:21:51.610Z,8.08
2019-03-22T05:24:22.141Z,8.07
2019-03-22T05:26:52.015Z,8.03
2019-03-22T05:29:30.434Z,8.02
2019-03-22T05:32:11.855Z,8.02
2019-03-22T05:34:41.573Z,8.01
2019-03-22T05:37:11.303Z,8.03
2019-03-22T05:39:44.036Z,8.07
2019-03-22T05:42:13.732Z,8.08
2019-03-22T05:44:43.419Z,8.12
2019-03-22T05:47:13.363Z,8.13
2019-03-22T05:49:43.049Z,7.90
2019-03-22T05:52:12.952Z,7.84
2019-03-22T05:54:42.695Z,7.81
2019-03-22T05:57:13.521Z,7.78
2019-03-22T05:59:43.672Z,7.86
2019-03-22T06:02:13.365Z,7.90
2019-03-22T06:04:43.124Z,7.97
2019-03-22T06:07:12.903Z,7.90
2019-03-22T06:09:42.608Z,7.91
2019-03-22T06:12:12.366Z,8.02
2019-03-22T06:14:42.132Z,8.08
2019-03-22T06:17:11.855Z,7.92
2019-03-22T06:19:41.560Z,7.87
2019-03-22T06:22:11.446Z,7.98
2019-03-22T06:24:41.133Z,8.02
2019-03-22T06:27:10.932Z,8.04
2019-03-22T06:29:40.798Z,8.04
2019-03-22T06:32:10.510Z,7.95
2019-03-22T06:34:40.242Z,7.91
2019-03-22T06:37:09.936Z,7.93
2019-03-22T06:39:39.614Z,7.94
2019-03-22T06:42:09.347Z,7.81
2019-03-22T06:44:39.089Z,7.94
2019-03-22T06:47:10.967Z,7.91
2019-03-22T06:49:40.311Z,7.99
2019-03-22T06:52:10.033Z,8.00
2019-03-22T06:54:39.800Z,8.03
2019-03-22T06:57:09.482Z,8.04
2019-03-22T06:59:39.301Z,8.14
2019-03-22T07:02:09.044Z,8.11
2019-03-22T07:04:38.866Z,8.03
2019-03-22T07:07:08.574Z,8.22
2019-03-22T07:09:38.262Z,8.19
2019-03-22T07:12:08.122Z,8.27
2019-03-22T07:14:37.843Z,8.25
2019-03-22T07:17:07.533Z,8.37
2019-03-22T07:19:37.784Z,8.40
2019-03-22T07:22:07.496Z,8.47
2019-03-22T07:24:37.222Z,8.39
2019-03-22T07:27:06.961Z,8.33
2019-03-22T07:29:36.687Z,8.48
2019-03-22T07:32:06.376Z,8.51
2019-03-22T07:34:36.389Z,8.43
2019-03-22T07:37:06.148Z,8.46
2019-03-22T07:39:35.864Z,8.54
2019-03-22T07:42:05.665Z,8.58
2019-03-22T07:44:35.398Z,8.77
2019-03-22T07:47:05.073Z,8.89
2019-03-22T07:49:34.909Z,8.92
2019-03-22T07:52:04.785Z,8.74
2019-03-22T07:54:34.492Z,8.89
2019-03-22T07:57:04.178Z,8.96
2019-03-22T07:59:33.896Z,8.93
2019-03-22T08:02:03.596Z,9.01
2019-03-22T08:04:33.348Z,9.00
2019-03-22T08:07:03.081Z,9.15
2019-03-22T08:09:32.757Z,8.99
2019-03-22T08:12:02.691Z,9.21
2019-03-22T08:14:32.385Z,9.35
2019-03-22T08:17:02.238Z,9.39
2019-03-22T08:19:31.875Z,9.57
2019-03-22T08:22:02.990Z,9.82
2019-03-22T08:24:32.717Z,9.60
2019-03-22T08:27:02.500Z,9.67
2019-03-22T08:29:32.408Z,9.90
2019-03-22T08:32:03.680Z,10.01
2019-03-22T08:34:33.494Z,9.88
2019-03-22T08:37:03.215Z,9.90
2019-03-22T08:39:32.889Z,9.74
2019-03-22T08:42:02.983Z,9.95
2019-03-22T08:44:32.734Z,10.19
2019-03-22T08:47:02.496Z,9.80
2019-03-22T08:49:32.349Z,9.83
2019-03-22T08:52:02.203Z,9.82
2019-03-22T08:54:31.889Z,10.03
2019-03-22T08:57:02.221Z,9.98
2019-03-22T08:59:31.931Z,10.11
2019-03-22T09:02:01.600Z,10.12
2019-03-22T09:04:31.367Z,9.94
2019-03-22T09:07:01.103Z,9.94
2019-03-22T09:09:40.925Z,9.97
2019-03-22T09:12:02.273Z,10.08
2019-03-22T09:14:32.008Z,10.21
2019-03-22T09:17:01.725Z,10.19
2019-03-22T09:19:31.422Z,10.25
2019-03-22T09:22:01.265Z,10.32
2019-03-22T09:24:39.122Z,10.49
2019-03-22T09:27:03.110Z,10.66
2019-03-22T09:29:32.844Z,10.86
2019-03-22T09:32:03.673Z,10.99
2019-03-22T09:34:34.298Z,11.12
2019-03-22T09:37:04.123Z,11.18
2019-03-22T09:39:33.861Z,11.41
2019-03-22T09:42:03.657Z,11.58
2019-03-22T09:44:42.869Z,11.91
2019-03-22T09:47:04.806Z,11.78
2019-03-22T09:49:34.651Z,11.93
2019-03-22T09:52:04.382Z,11.93
2019-03-22T09:54:34.120Z,12.13
2019-03-22T09:57:03.877Z,12.06
2019-03-22T09:59:33.628Z,12.26
2019-03-22T10:02:03.344Z,12.49
2019-03-22T10:04:33.024Z,12.63
2019-03-22T10:07:02.812Z,12.70
2019-03-22T10:09:32.544Z,12.97
2019-03-22T10:12:03.319Z,12.79
2019-03-22T10:14:33.038Z,13.04
2019-03-22T10:17:02.785Z,12.92
2019-03-22T10:19:32.493Z,13.19
2019-03-22T10:22:04.064Z,13.31
2019-03-22T10:24:33.893Z,13.51
2019-03-22T10:27:05.214Z,13.57
2019-03-22T10:29:35.207Z,13.92
2019-03-22T10:32:05.016Z,14.05
2019-03-22T10:34:35.773Z,14.26
2019-03-22T10:37:05.542Z,14.49
2019-03-22T10:39:35.313Z,14.42
2019-03-22T10:42:04.992Z,14.71
2019-03-22T10:44:34.695Z,14.97
2019-03-22T10:47:04.435Z,14.94
2019-03-22T10:49:34.232Z,15.11
2019-03-22T10:52:04.709Z,15.35
2019-03-22T10:54:34.471Z,15.53
2019-03-22T10:57:04.486Z,15.33
2019-03-22T10:59:34.268Z,15.62
2019-03-22T11:02:07.557Z,15.71
2019-03-22T11:04:35.692Z,15.79
2019-03-22T11:07:05.775Z,15.94
2019-03-22T11:09:35.607Z,16.08
2019-03-22T11:12:12.141Z,16.41
2019-03-22T11:14:36.977Z,16.19
2019-03-22T11:19:47.212Z,16.60
2019-03-22T11:22:16.984Z,16.44
2019-03-22T11:24:46.762Z,16.65
2019-03-22T11:27:16.556Z,16.72
2019-03-22T11:29:46.258Z,16.67
2019-03-22T11:32:16.017Z,17.02
2019-03-22T11:34:45.740Z,17.38
2019-03-22T11:37:15.651Z,17.70
2019-03-22T11:39:46.259Z,17.51
2019-03-22T11:42:15.943Z,17.64
2019-03-22T11:44:45.661Z,17.61
2019-03-22T11:47:15.364Z,17.72
2019-03-22T11:49:45.199Z,17.51
2019-03-22T11:52:14.905Z,17.43
2019-03-22T11:54:44.640Z,17.62
2019-03-22T11:57:14.361Z,18.05
2019-03-22T11:59:44.215Z,17.88
2019-03-22T12:02:22.200Z,18.15
2019-03-22T12:04:45.511Z,18.30
2019-03-22T12:07:15.233Z,18.35
2019-03-22T12:09:44.969Z,18.37
2019-03-22T12:12:14.656Z,18.51
2019-03-22T12:14:44.356Z,18.39
2019-03-22T12:17:14.117Z,18.45
2019-03-22T12:19:43.937Z,18.66
2019-03-22T12:22:13.712Z,18.86
2019-03-22T12:24:43.511Z,18.79
2019-03-22T12:27:13.211Z,18.35
2019-03-22T12:29:42.920Z,19.19
2019-03-22T12:32:12.855Z,19.67
2019-03-22T12:34:42.568Z,19.53
2019-03-22T12:37:12.323Z,20.14
2019-03-22T12:39:42.674Z,21.48
2019-03-22T12:42:12.409Z,20.56
2019-03-22T12:44:42.205Z,22.27
2019-03-22T12:47:11.939Z,22.45
2019-03-22T12:49:41.645Z,22.34
2019-03-22T12:52:11.345Z,22.17
2019-03-22T12:54:41.085Z,22.54
2019-03-22T12:57:10.779Z,22.78
2019-03-22T12:59:40.507Z,22.73
2019-03-22T13:02:10.207Z,23.25
2019-03-22T13:04:40.056Z,23.07
2019-03-22T13:07:09.996Z,21.72
2019-03-22T13:09:39.721Z,23.33
2019-03-22T13:12:09.459Z,22.20
2019-03-22T13:14:39.236Z,21.68
2019-03-22T13:17:08.976Z,21.78
2019-03-22T13:19:38.702Z,20.98
2019-03-22T13:22:08.475Z,21.57
2019-03-22T13:24:38.398Z,23.65
2019-03-22T13:27:08.487Z,21.55
2019-03-22T13:29:38.426Z,22.11
2019-03-22T13:32:08.132Z,22.60
2019-03-22T13:34:37.860Z,22.71
2019-03-22T13:37:07.680Z,21.92
2019-03-22T13:39:37.392Z,21.16
2019-03-22T13:42:07.096Z,21.49
2019-03-22T13:44:36.925Z,21.29
2019-03-22T13:47:06.792Z,22.01
2019-03-22T13:49:36.504Z,21.90
2019-03-22T13:52:06.199Z,21.25
2019-03-22T13:54:35.940Z,21.20
2019-03-22T13:57:05.686Z,21.69
2019-03-22T13:59:35.395Z,21.47
2019-03-22T14:02:06.172Z,22.51
2019-03-22T14:04:35.913Z,21.51
2019-03-22T14:07:05.653Z,20.81
2019-03-22T14:09:35.372Z,21.58
2019-03-22T14:12:05.090Z,22.00
2019-03-22T14:14:34.878Z,22.27
2019-03-22T14:17:04.746Z,23.31
2019-03-22T14:19:34.454Z,22.29
2019-03-22T14:22:06.265Z,21.94
2019-03-22T14:24:36.105Z,22.93
2019-03-22T14:27:05.828Z,21.85
2019-03-22T14:29:35.551Z,22.84
2019-03-22T14:32:05.304Z,22.74
2019-03-22T14:34:35.005Z,23.70
2019-03-22T14:37:04.810Z,25.95
2019-03-22T14:39:34.666Z,24.21
2019-03-22T14:42:04.771Z,26.55
2019-03-22T14:44:35.852Z,26.76
2019-03-22T14:47:06.002Z,27.01
2019-03-22T14:49:35.878Z,27.03
2019-03-22T14:52:05.630Z,24.47
2019-03-22T14:54:35.335Z,22.84
2019-03-22T14:57:05.038Z,24.22
2019-03-22T14:59:34.827Z,24.09
2019-03-22T15:02:04.680Z,23.58
2019-03-22T15:04:34.481Z,23.45
2019-03-22T15:07:04.269Z,23.12
2019-03-22T15:09:34.015Z,22.68
2019-03-22T15:12:03.795Z,26.22
2019-03-22T15:14:44.879Z,26.94
2019-03-22T15:17:39.693Z,24.92
2019-03-22T15:20:26.633Z,23.04
2019-03-22T15:23:15.624Z,23.71
2019-03-22T15:26:16.493Z,22.23
2019-03-22T15:29:04.349Z,23.67
2019-03-22T15:32:14.155Z,26.01
2019-03-22T15:35:11.693Z,24.37
2019-03-22T15:38:04.844Z,27.08
2019-03-22T15:40:40.361Z,26.96
2019-03-22T15:43:19.646Z,26.53
2019-03-22T15:45:49.398Z,26.49
2019-03-22T15:48:19.134Z,25.95
2019-03-22T15:50:48.894Z,23.88
2019-03-22T15:53:18.632Z,25.22
2019-03-22T15:55:48.373Z,23.31
2019-03-22T15:58:25.693Z,23.03
2019-03-22T16:00:55.429Z,22.63
2019-03-22T16:03:25.287Z,21.70
2019-03-22T16:05:55.102Z,21.02
2019-03-22T16:08:24.813Z,21.51
2019-03-22T16:11:03.446Z,21.26
2019-03-22T16:13:37.356Z,21.80
2019-03-22T16:16:07.101Z,22.74
2019-03-22T16:18:36.844Z,22.75
2019-03-22T16:21:06.570Z,22.49
2019-03-22T16:23:36.299Z,22.43
2019-03-22T16:26:18.035Z,22.82
2019-03-22T16:28:52.993Z,22.43
2019-03-22T16:31:22.699Z,23.53
2019-03-22T16:33:54.722Z,23.31
2019-03-22T16:36:23.815Z,24.89
2019-03-22T16:38:53.543Z,22.53
2019-03-22T16:41:23.229Z,22.88
2019-03-22T16:43:53.247Z,22.14
2019-03-22T16:46:22.945Z,21.82
2019-03-22T16:48:52.763Z,22.08
2019-03-22T16:51:22.453Z,21.96
2019-03-22T16:53:52.185Z,22.00
2019-03-22T16:56:21.888Z,21.89
2019-03-22T16:58:51.630Z,21.90
2019-03-22T17:01:21.375Z,22.35
2019-03-22T17:03:51.337Z,21.48
2019-03-22T17:06:21.138Z,21.80
2019-03-22T17:08:50.962Z,20.84
2019-03-22T17:11:20.712Z,20.86
2019-03-22T17:13:50.426Z,21.16
2019-03-22T17:16:20.209Z,20.86
2019-03-22T17:18:49.941Z,20.21
2019-03-22T17:21:19.659Z,20.01
2019-03-22T17:23:49.382Z,19.45
2019-03-22T17:26:19.204Z,19.07
2019-03-22T17:28:48.950Z,18.72
2019-03-22T17:31:18.919Z,18.28
2019-03-22T17:33:48.641Z,18.06
2019-03-22T17:36:18.383Z,18.02
2019-03-22T17:38:48.151Z,18.01
2019-03-22T17:41:39.423Z,17.53
2019-03-22T17:44:09.160Z,17.10
2019-03-22T17:46:38.859Z,16.71
2019-03-22T17:49:08.597Z,16.91
2019-03-22T17:51:38.351Z,16.79
2019-03-22T17:54:08.197Z,16.75
2019-03-22T17:56:37.936Z,16.50
2019-03-22T17:59:07.666Z,15.97
2019-03-22T18:01:37.359Z,15.50
2019-03-22T18:04:07.147Z,15.37
2019-03-22T18:06:36.844Z,15.12
2019-03-22T18:09:08.112Z,14.89
2019-03-22T18:11:37.811Z,14.58
2019-03-22T18:14:07.543Z,14.41
2019-03-22T18:16:37.325Z,14.23
2019-03-22T18:19:09.362Z,14.12
2019-03-22T18:21:39.806Z,14.08
2019-03-22T18:24:09.600Z,13.92
2019-03-22T18:26:40.401Z,13.83
2019-03-22T18:29:10.180Z,13.70
2019-03-22T18:31:40.372Z,13.58
2019-03-22T18:34:10.108Z,13.44
2019-03-22T18:36:39.863Z,13.39
2019-03-22T18:39:10.284Z,13.39
2019-03-22T18:41:40.010Z,13.26
2019-03-22T18:44:09.750Z,13.23
2019-03-22T18:46:39.630Z,13.36
2019-03-22T18:49:09.455Z,13.31
2019-03-22T18:51:39.399Z,13.09
2019-03-22T18:54:09.165Z,12.91
2019-03-22T18:56:38.983Z,12.74
2019-03-22T18:59:08.817Z,12.69
2019-03-22T19:01:38.780Z,12.99
2019-03-22T19:04:08.579Z,13.13
2019-03-22T19:06:38.348Z,13.37
2019-03-22T19:09:09.107Z,13.40
2019-03-22T19:11:38.909Z,13.25
2019-03-22T19:14:08.696Z,13.24
2019-03-22T19:16:38.478Z,13.30
2019-03-22T19:19:08.187Z,12.88
2019-03-22T19:21:38.049Z,12.61
2019-03-22T19:24:07.778Z,12.42
2019-03-22T19:26:37.677Z,12.30
2019-03-22T19:29:07.460Z,12.22
2019-03-22T19:31:38.671Z,12.02
2019-03-22T19:34:08.733Z,11.91
2019-03-22T19:36:38.521Z,12.02
2019-03-22T19:39:08.559Z,11.83
2019-03-22T19:41:38.759Z,11.78
2019-03-22T19:44:09.654Z,11.66
2019-03-22T19:46:39.526Z,11.58
2019-03-22T19:49:09.345Z,11.51
2019-03-22T19:51:39.237Z,11.48
2019-03-22T19:54:09.185Z,11.43
2019-03-22T19:56:38.992Z,11.31
2019-03-22T19:59:08.963Z,11.16
2019-03-22T20:01:40.057Z,11.15
2019-03-22T20:04:10.139Z,11.01
2019-03-22T20:06:40.385Z,10.96
2019-03-22T20:09:10.925Z,11.00
2019-03-22T20:11:40.911Z,10.93
2019-03-22T20:14:10.908Z,10.82
2019-03-22T20:16:40.668Z,10.65
2019-03-22T20:19:10.668Z,10.57
2019-03-22T20:21:41.603Z,10.63
2019-03-22T20:24:11.362Z,10.56
2019-03-22T20:26:41.352Z,10.48
2019-03-22T20:29:12.021Z,10.45
2019-03-22T20:31:43.284Z,10.38
2019-03-22T20:34:13.109Z,10.32
2019-03-22T20:36:43.831Z,10.27
2019-03-22T20:39:13.681Z,10.14
2019-03-22T20:41:43.702Z,10.07
2019-03-22T20:44:13.935Z,9.93
2019-03-22T20:46:45.939Z,9.88
2019-03-22T20:49:17.267Z,9.80
2019-03-22T20:51:47.038Z,9.66
2019-03-22T20:54:17.237Z,9.53
2019-03-22T20:56:47.237Z,9.44
2019-03-22T20:59:17.355Z,9.74
2019-03-22T21:01:47.516Z,9.71
2019-03-22T21:04:17.291Z,9.66
2019-03-22T21:06:47.487Z,9.63
2019-03-22T21:09:17.438Z,9.56
2019-03-22T21:11:48.465Z,9.65
2019-03-22T21:14:19.268Z,9.65
2019-03-22T21:16:49.153Z,9.58
2019-03-22T21:19:18.935Z,9.42
2019-03-22T21:21:48.687Z,9.42
2019-03-22T21:24:18.465Z,9.23
2019-03-22T21:26:48.583Z,9.21
2019-03-22T21:29:18.386Z,9.11
2019-03-22T21:31:48.153Z,9.25
2019-03-22T21:34:17.996Z,9.17
2019-03-22T21:36:47.743Z,9.04
2019-03-22T21:39:17.555Z,8.93
2019-03-22T21:41:47.284Z,9.14
2019-03-22T21:44:17.000Z,9.19
2019-03-22T21:46:47.690Z,9.21
2019-03-22T21:49:17.448Z,9.18
2019-03-22T21:51:47.142Z,9.38
2019-03-22T21:54:16.848Z,9.47
2019-03-22T21:56:46.714Z,9.55
2019-03-22T21:59:16.556Z,9.65
2019-03-22T22:01:46.280Z,9.80
2019-03-22T22:04:16.144Z,10.09
2019-03-22T22:06:47.772Z,9.97
2019-03-22T22:09:17.307Z,9.91
2019-03-22T22:11:47.076Z,9.75
2019-03-22T22:14:16.835Z,9.60
2019-03-22T22:16:46.570Z,9.42
2019-03-22T22:19:16.381Z,9.33
2019-03-22T22:21:46.089Z,9.34
2019-03-22T22:24:26.213Z,9.27
2019-03-22T22:26:56.602Z,9.11
2019-03-22T22:29:26.285Z,9.12
2019-03-22T22:31:56.022Z,9.06
2019-03-22T22:34:25.720Z,9.22
2019-03-22T22:36:55.532Z,9.37
2019-03-22T22:39:25.324Z,9.55
2019-03-22T22:41:55.019Z,9.59
2019-03-22T22:44:24.753Z,9.42
2019-03-22T22:46:54.489Z,9.35
2019-03-22T22:49:24.471Z,9.32
2019-03-22T22:51:54.161Z,9.37
2019-03-22T22:54:23.866Z,9.51
2019-03-22T22:56:53.608Z,9.77
2019-03-22T22:59:23.354Z,9.77
2019-03-22T23:01:53.156Z,10.03
2019-03-22T23:04:22.868Z,10.45
2019-03-22T23:06:52.641Z,10.41
2019-03-22T23:09:22.369Z,10.36
2019-03-22T23:11:52.109Z,10.25
2019-03-22T23:14:21.947Z,10.23
2019-03-22T23:16:51.675Z,10.21
2019-03-22T23:19:21.453Z,10.23
2019-03-22T23:21:51.293Z,10.18
2019-03-22T23:24:21.055Z,10.11
2019-03-22T23:26:50.825Z,9.93
2019-03-22T23:29:20.551Z,9.81
2019-03-22T23:31:50.327Z,9.68
2019-03-22T23:34:20.006Z,9.53
2019-03-22T23:36:50.059Z,9.38
2019-03-22T23:39:19.768Z,9.27
2019-03-22T23:41:49.527Z,9.06
2019-03-22T23:44:19.319Z,8.83
2019-03-22T23:46:49.017Z,8.82
2019-03-22T23:49:18.923Z,8.24
2019-03-22T23:51:48.682Z,7.87
2019-03-22T23:54:18.520Z,7.63
2019-03-22T23:56:48.237Z,7.31
2019-03-22T23:59:18.016Z,7.33
