createdAt,value
2019-05-28T00:01:22.656Z,82.50
2019-05-28T00:05:31.655Z,82.70
2019-05-28T00:09:40.478Z,82.70
2019-05-28T00:13:49.640Z,82.60
2019-05-28T00:17:58.528Z,82.70
2019-05-28T00:22:07.592Z,83.70
2019-05-28T00:26:16.522Z,83.80
2019-05-28T00:30:25.465Z,83.80
2019-05-28T00:34:34.268Z,84.10
2019-05-28T00:38:43.087Z,84.30
2019-05-28T00:42:51.992Z,84.80
2019-05-28T00:47:00.934Z,85.00
2019-05-28T00:51:10.276Z,85.10
2019-05-28T00:55:19.233Z,84.60
2019-05-28T00:59:29.210Z,84.90
2019-05-28T01:03:37.997Z,85.20
2019-05-28T01:07:46.836Z,85.50
2019-05-28T01:11:55.656Z,85.40
2019-05-28T01:16:04.665Z,85.70
2019-05-28T01:20:14.072Z,86.00
2019-05-28T01:24:22.880Z,86.50
2019-05-28T01:28:31.789Z,86.80
2019-05-28T01:32:40.632Z,87.10
2019-05-28T01:36:49.461Z,87.30
2019-05-28T01:40:58.284Z,87.30
2019-05-28T01:45:08.482Z,87.40
2019-05-28T01:49:17.317Z,87.30
2019-05-28T01:53:26.297Z,87.40
2019-05-28T01:57:35.212Z,87.20
2019-05-28T02:01:44.116Z,87.50
2019-05-28T02:05:53.104Z,87.40
2019-05-28T02:10:01.923Z,87.50
2019-05-28T02:14:10.732Z,87.20
2019-05-28T02:18:19.629Z,87.50
2019-05-28T02:22:28.523Z,87.40
2019-05-28T02:26:37.347Z,87.30
2019-05-28T02:30:46.244Z,87.30
2019-05-28T02:34:55.139Z,87.10
2019-05-28T02:39:06.400Z,87.10
2019-05-28T02:43:15.315Z,87.10
2019-05-28T02:47:24.152Z,87.30
2019-05-28T02:51:33.125Z,87.40
2019-05-28T02:55:45.041Z,87.40
2019-05-28T02:59:55.703Z,87.50
2019-05-28T03:04:04.767Z,87.60
2019-05-28T03:08:14.289Z,87.60
2019-05-28T03:12:23.203Z,87.60
2019-05-28T03:16:35.105Z,87.70
2019-05-28T03:20:45.068Z,87.90
2019-05-28T03:24:54.159Z,88.10
2019-05-28T03:29:03.132Z,88.40
2019-05-28T03:33:11.959Z,87.80
2019-05-28T03:37:21.619Z,87.60
2019-05-28T03:41:30.443Z,87.60
2019-05-28T03:45:39.448Z,87.20
2019-05-28T03:49:48.343Z,86.80
2019-05-28T03:53:57.176Z,86.50
2019-05-28T03:58:06.140Z,85.90
2019-05-28T04:02:23.460Z,85.40
2019-05-28T04:06:25.625Z,84.80
2019-05-28T04:10:34.511Z,84.60
2019-05-28T04:14:43.331Z,84.20
2019-05-28T04:18:52.238Z,83.70
2019-05-28T04:23:01.117Z,83.30
2019-05-28T04:27:09.982Z,83.30
2019-05-28T04:31:19.154Z,82.60
2019-05-28T04:35:27.960Z,82.50
2019-05-28T04:39:37.080Z,81.90
2019-05-28T04:43:45.896Z,81.80
2019-05-28T04:47:54.799Z,81.70
2019-05-28T04:52:03.746Z,81.30
2019-05-28T04:56:12.611Z,81.00
2019-05-28T05:00:21.569Z,80.20
2019-05-28T05:04:30.551Z,80.20
2019-05-28T05:08:39.469Z,80.10
2019-05-28T05:12:48.303Z,80.00
2019-05-28T05:16:57.218Z,80.00
2019-05-28T05:21:06.730Z,79.60
2019-05-28T05:25:16.044Z,79.60
2019-05-28T05:29:24.844Z,78.80
2019-05-28T05:33:33.749Z,78.60
2019-05-28T05:37:42.658Z,78.90
2019-05-28T05:41:51.644Z,78.20
2019-05-28T05:46:00.584Z,77.90
2019-05-28T05:50:10.737Z,77.60
2019-05-28T05:54:19.708Z,77.40
2019-05-28T05:58:28.544Z,75.50
2019-05-28T06:02:37.374Z,75.10
2019-05-28T06:06:46.308Z,74.70
2019-05-28T06:10:55.224Z,74.10
2019-05-28T06:15:04.542Z,72.20
2019-05-28T06:19:13.429Z,71.10
2019-05-28T06:23:22.339Z,70.50
2019-05-28T06:27:31.304Z,70.20
2019-05-28T06:31:40.196Z,70.20
2019-05-28T06:35:49.171Z,69.30
2019-05-28T06:39:58.079Z,69.30
2019-05-28T06:44:07.179Z,69.30
2019-05-28T06:48:16.011Z,69.60
2019-05-28T06:52:24.903Z,70.50
2019-05-28T06:56:33.837Z,68.90
2019-05-28T07:00:42.895Z,68.90
2019-05-28T07:04:51.723Z,66.20
2019-05-28T07:09:00.635Z,65.50
2019-05-28T07:13:09.473Z,63.90
2019-05-28T07:17:18.380Z,61.50
2019-05-28T07:21:27.364Z,60.80
2019-05-28T07:25:36.257Z,61.00
2019-05-28T07:29:45.223Z,60.50
2019-05-28T07:33:54.040Z,59.30
2019-05-28T07:38:02.955Z,59.50
2019-05-28T07:42:11.823Z,59.30
2019-05-28T07:46:20.651Z,58.60
2019-05-28T07:50:29.616Z,58.40
2019-05-28T07:54:39.456Z,57.60
2019-05-28T07:58:51.224Z,56.40
2019-05-28T08:03:01.517Z,54.90
2019-05-28T08:07:10.594Z,54.40
2019-05-28T08:11:19.592Z,54.20
2019-05-28T08:15:28.855Z,54.40
2019-05-28T08:19:37.792Z,53.90
2019-05-28T08:23:46.709Z,53.50
2019-05-28T08:27:55.629Z,51.60
2019-05-28T08:32:04.615Z,51.70
2019-05-28T08:36:13.639Z,51.20
2019-05-28T08:40:22.625Z,50.80
2019-05-28T08:44:31.601Z,50.60
2019-05-28T08:48:40.495Z,51.10
2019-05-28T08:52:49.518Z,51.00
2019-05-28T08:56:58.563Z,51.20
2019-05-28T09:01:07.386Z,51.30
2019-05-28T09:05:25.982Z,51.40
2019-05-28T09:09:27.433Z,51.70
2019-05-28T09:13:36.393Z,51.00
2019-05-28T09:17:45.223Z,49.80
2019-05-28T09:21:54.145Z,49.30
2019-05-28T09:26:03.092Z,50.40
2019-05-28T09:30:13.903Z,51.50
2019-05-28T09:34:22.905Z,50.60
2019-05-28T09:38:31.736Z,49.40
2019-05-28T09:42:40.707Z,47.40
2019-05-28T09:46:49.578Z,46.90
2019-05-28T09:50:58.472Z,47.30
2019-05-28T09:55:08.381Z,47.30
2019-05-28T09:59:17.284Z,47.60
2019-05-28T10:03:26.489Z,48.30
2019-05-28T10:07:35.396Z,48.50
2019-05-28T10:11:44.361Z,48.00
2019-05-28T10:15:53.261Z,48.90
2019-05-28T10:20:02.304Z,49.30
2019-05-28T10:24:11.225Z,49.00
2019-05-28T10:28:20.233Z,48.20
2019-05-28T10:32:29.162Z,47.20
2019-05-28T10:36:38.247Z,47.30
2019-05-28T10:40:47.287Z,47.30
2019-05-28T10:44:56.187Z,47.00
2019-05-28T10:49:05.387Z,47.30
2019-05-28T10:53:14.327Z,47.80
2019-05-28T10:57:23.184Z,48.10
2019-05-28T11:01:32.162Z,48.00
2019-05-28T11:05:41.260Z,49.00
2019-05-28T11:09:50.120Z,50.10
2019-05-28T11:13:59.303Z,51.30
2019-05-28T11:18:08.208Z,52.80
2019-05-28T11:22:17.115Z,53.60
2019-05-28T11:26:25.940Z,54.50
2019-05-28T11:30:34.936Z,56.70
2019-05-28T11:34:43.761Z,57.80
2019-05-28T11:38:52.753Z,58.80
2019-05-28T11:43:01.579Z,60.40
2019-05-28T11:47:10.538Z,61.90
2019-05-28T11:51:19.713Z,62.80
2019-05-28T11:55:28.700Z,62.50
2019-05-28T11:59:37.678Z,62.70
2019-05-28T12:03:46.737Z,62.60
2019-05-28T12:07:55.669Z,60.90
2019-05-28T12:12:04.640Z,58.60
2019-05-28T12:16:13.608Z,57.70
2019-05-28T12:20:22.888Z,56.60
2019-05-28T12:24:31.784Z,55.00
2019-05-28T12:28:40.954Z,52.00
2019-05-28T12:32:49.843Z,51.50
2019-05-28T12:36:58.671Z,50.70
2019-05-28T12:41:07.671Z,48.90
2019-05-28T12:45:17.147Z,49.70
2019-05-28T12:49:25.963Z,49.20
2019-05-28T12:53:49.501Z,48.70
2019-05-28T12:57:45.420Z,49.00
2019-05-28T13:01:54.317Z,49.10
2019-05-28T13:06:03.612Z,50.30
2019-05-28T13:10:13.177Z,51.00
2019-05-28T13:14:22.176Z,49.40
2019-05-28T13:18:31.127Z,48.40
2019-05-28T13:22:40.036Z,48.80
2019-05-28T13:26:48.954Z,49.60
2019-05-28T13:30:57.863Z,48.50
2019-05-28T13:35:07.144Z,47.90
2019-05-28T13:39:16.056Z,47.20
2019-05-28T13:43:24.969Z,47.50
2019-05-28T13:47:34.420Z,46.50
2019-05-28T13:51:43.429Z,46.50
2019-05-28T13:55:52.325Z,45.90
2019-05-28T14:00:01.558Z,45.80
2019-05-28T14:04:10.551Z,46.00
2019-05-28T14:08:19.565Z,46.50
2019-05-28T14:12:28.562Z,46.20
2019-05-28T14:16:37.463Z,47.50
2019-05-28T14:20:46.383Z,47.80
2019-05-28T14:24:55.313Z,48.00
2019-05-28T14:29:04.629Z,48.20
2019-05-28T14:33:13.604Z,47.60
2019-05-28T14:37:22.433Z,48.00
2019-05-28T14:41:31.284Z,48.90
2019-05-28T14:45:40.143Z,50.20
2019-05-28T14:49:49.100Z,50.90
2019-05-28T14:53:58.326Z,51.50
2019-05-28T14:58:07.491Z,52.50
2019-05-28T15:02:16.415Z,53.40
2019-05-28T15:06:25.252Z,55.80
2019-05-28T15:10:34.137Z,58.20
2019-05-28T15:14:43.139Z,60.10
2019-05-28T15:18:51.996Z,61.40
2019-05-28T15:23:00.919Z,61.30
2019-05-28T15:27:09.892Z,60.00
2019-05-28T15:31:18.897Z,58.60
2019-05-28T15:35:27.865Z,56.80
2019-05-28T15:39:40.307Z,56.70
2019-05-28T15:43:47.267Z,55.80
2019-05-28T15:47:56.189Z,55.30
2019-05-28T15:52:07.938Z,56.60
2019-05-28T15:56:15.846Z,57.40
2019-05-28T16:00:24.932Z,58.30
2019-05-28T16:04:33.919Z,58.80
2019-05-28T16:08:42.826Z,59.80
2019-05-28T16:12:52.338Z,60.40
2019-05-28T16:17:01.293Z,61.90
2019-05-28T16:21:10.132Z,63.30
2019-05-28T16:25:19.215Z,62.00
2019-05-28T16:29:28.325Z,61.20
2019-05-28T16:33:37.758Z,61.70
2019-05-28T16:37:46.650Z,61.40
2019-05-28T16:41:55.793Z,61.50
2019-05-28T16:46:04.857Z,59.00
2019-05-28T16:50:14.574Z,58.60
2019-05-28T16:54:23.651Z,59.20
2019-05-28T16:58:32.792Z,59.60
2019-05-28T17:02:41.932Z,60.00
2019-05-28T17:06:51.006Z,59.90
2019-05-28T17:11:00.214Z,62.00
2019-05-28T17:15:09.612Z,62.70
2019-05-28T17:19:18.704Z,63.50
2019-05-28T17:23:27.824Z,64.20
2019-05-28T17:27:37.288Z,62.20
2019-05-28T17:31:46.489Z,62.40
2019-05-28T17:35:57.530Z,62.60
2019-05-28T17:40:06.669Z,59.50
2019-05-28T17:44:15.667Z,57.10
2019-05-28T17:48:24.904Z,53.00
2019-05-28T17:52:33.855Z,54.30
2019-05-28T17:56:42.804Z,55.90
2019-05-28T18:00:51.926Z,51.70
2019-05-28T18:05:00.747Z,48.80
2019-05-28T18:09:09.725Z,44.80
2019-05-28T18:13:18.558Z,43.40
2019-05-28T18:17:27.548Z,43.90
2019-05-28T18:21:36.432Z,46.60
2019-05-28T18:25:45.337Z,48.90
2019-05-28T18:29:54.371Z,51.80
2019-05-28T18:34:03.269Z,55.10
2019-05-28T18:38:12.175Z,56.50
2019-05-28T18:42:21.012Z,58.10
2019-05-28T18:46:29.931Z,59.60
2019-05-28T18:50:38.912Z,62.20
2019-05-28T18:54:48.127Z,64.40
2019-05-28T18:58:57.125Z,66.60
2019-05-28T19:03:06.134Z,68.30
2019-05-28T19:07:15.163Z,69.80
2019-05-28T19:11:36.745Z,71.60
2019-05-28T19:15:34.627Z,72.90
2019-05-28T19:19:43.607Z,73.80
2019-05-28T19:23:52.691Z,74.60
2019-05-28T19:28:01.615Z,75.50
2019-05-28T19:32:10.853Z,76.10
2019-05-28T19:36:20.254Z,76.80
2019-05-28T19:40:36.730Z,77.40
2019-05-28T19:44:45.622Z,78.70
2019-05-28T19:48:54.464Z,79.40
2019-05-28T19:53:03.392Z,79.70
2019-05-28T19:57:12.488Z,80.30
2019-05-28T20:01:21.389Z,80.80
2019-05-28T20:05:30.373Z,81.10
2019-05-28T20:09:39.283Z,81.50
2019-05-28T20:13:48.353Z,81.80
2019-05-28T20:17:57.262Z,82.20
2019-05-28T20:22:06.102Z,83.00
2019-05-28T20:26:15.241Z,83.70
2019-05-28T20:30:24.941Z,84.20
2019-05-28T20:34:33.873Z,84.20
2019-05-28T20:38:43.031Z,84.30
2019-05-28T20:42:52.043Z,84.30
2019-05-28T20:47:00.898Z,84.40
2019-05-28T20:51:20.029Z,84.90
2019-05-28T20:55:21.976Z,84.90
2019-05-28T20:59:31.032Z,85.40
2019-05-28T21:03:39.841Z,85.20
2019-05-28T21:07:49.981Z,85.00
2019-05-28T21:11:59.146Z,85.00
2019-05-28T21:16:08.044Z,85.60
2019-05-28T21:20:18.606Z,85.90
2019-05-28T21:24:27.612Z,85.80
2019-05-28T21:28:36.446Z,85.80
2019-05-28T21:32:45.351Z,85.70
2019-05-28T21:36:54.901Z,85.70
2019-05-28T21:41:03.971Z,85.90
2019-05-28T21:45:13.255Z,85.90
2019-05-28T21:49:23.654Z,85.90
2019-05-28T21:53:32.819Z,85.70
2019-05-28T21:57:41.685Z,85.80
2019-05-28T22:01:50.674Z,85.60
2019-05-28T22:05:59.611Z,85.60
2019-05-28T22:10:08.734Z,85.40
2019-05-28T22:14:17.591Z,85.20
2019-05-28T22:18:26.519Z,84.90
2019-05-28T22:22:35.448Z,84.30
2019-05-28T22:26:44.353Z,83.70
2019-05-28T22:30:53.345Z,83.90
2019-05-28T22:35:02.697Z,83.50
2019-05-28T22:39:11.627Z,83.20
2019-05-28T22:43:31.076Z,83.10
2019-05-28T22:47:31.546Z,84.30
2019-05-28T22:51:40.371Z,83.70
2019-05-28T22:55:49.270Z,84.00
2019-05-28T22:59:58.424Z,83.80
2019-05-28T23:04:07.531Z,84.10
2019-05-28T23:08:16.384Z,84.20
2019-05-28T23:12:25.408Z,84.10
2019-05-28T23:16:34.409Z,83.90
2019-05-28T23:20:43.252Z,84.10
2019-05-28T23:24:52.412Z,84.10
2019-05-28T23:29:01.608Z,83.90
2019-05-28T23:33:12.963Z,84.00
2019-05-28T23:37:21.267Z,84.00
2019-05-28T23:41:30.437Z,84.30
2019-05-28T23:45:39.627Z,83.90
2019-05-28T23:49:48.482Z,83.80
2019-05-28T23:53:57.425Z,84.10
2019-05-28T23:58:06.354Z,84.60
