createdAt,value
2019-02-06T00:03:39.094Z,18.47
2019-02-06T00:07:46.980Z,15.63
2019-02-06T00:11:54.910Z,15.00
2019-02-06T00:16:02.624Z,16.27
2019-02-06T00:20:10.782Z,18.93
2019-02-06T00:24:18.733Z,17.30
2019-02-06T00:28:26.621Z,15.53
2019-02-06T00:32:34.510Z,18.80
2019-02-06T00:36:42.416Z,18.87
2019-02-06T00:40:50.311Z,17.43
2019-02-06T00:44:58.967Z,20.33
2019-02-06T00:49:06.979Z,15.43
2019-02-06T00:53:14.897Z,18.40
2019-02-06T00:57:22.500Z,19.40
2019-02-06T01:01:30.385Z,24.43
2019-02-06T01:05:38.932Z,21.80
2019-02-06T01:09:46.572Z,20.23
2019-02-06T01:13:54.585Z,19.73
2019-02-06T01:18:02.471Z,22.53
2019-02-06T01:22:10.062Z,28.30
2019-02-06T01:26:17.963Z,27.07
2019-02-06T01:30:26.925Z,29.03
2019-02-06T01:34:34.894Z,29.20
2019-02-06T01:38:42.800Z,27.70
2019-02-06T01:42:50.790Z,30.53
2019-02-06T01:46:58.687Z,35.80
2019-02-06T01:51:06.681Z,33.50
2019-02-06T01:55:15.516Z,38.27
2019-02-06T01:59:23.010Z,37.90
2019-02-06T02:03:30.622Z,32.97
2019-02-06T02:07:38.547Z,33.90
2019-02-06T02:11:46.511Z,34.27
2019-02-06T02:15:54.531Z,34.37
2019-02-06T02:20:02.465Z,42.57
2019-02-06T02:24:10.675Z,34.37
2019-02-06T02:28:18.581Z,32.43
2019-02-06T02:32:27.197Z,31.83
2019-02-06T02:36:34.821Z,28.43
2019-02-06T02:40:42.520Z,29.17
2019-02-06T02:44:50.775Z,26.53
2019-02-06T02:48:58.695Z,30.07
2019-02-06T02:53:06.611Z,31.17
2019-02-06T02:57:14.219Z,29.20
2019-02-06T03:01:42.283Z,31.10
2019-02-06T03:05:50.190Z,30.20
2019-02-06T03:09:58.100Z,32.20
2019-02-06T03:14:06.028Z,28.30
2019-02-06T03:18:13.927Z,32.77
2019-02-06T03:22:21.834Z,28.07
2019-02-06T03:26:29.839Z,23.83
2019-02-06T03:30:37.431Z,29.03
2019-02-06T03:34:44.915Z,34.20
2019-02-06T03:38:53.082Z,27.60
2019-02-06T03:43:00.759Z,27.33
2019-02-06T03:47:08.546Z,25.70
2019-02-06T03:51:16.457Z,25.23
2019-02-06T03:55:24.400Z,31.10
2019-02-06T03:59:33.290Z,24.57
2019-02-06T04:03:41.220Z,29.40
2019-02-06T04:07:49.212Z,32.47
2019-02-06T04:11:56.700Z,26.50
2019-02-06T04:16:04.437Z,36.70
2019-02-06T04:20:12.612Z,34.80
2019-02-06T04:24:20.500Z,37.10
2019-02-06T04:28:28.568Z,33.47
2019-02-06T04:32:36.056Z,33.53
2019-02-06T04:36:43.997Z,33.40
2019-02-06T04:40:51.863Z,39.77
2019-02-06T04:44:59.397Z,39.13
2019-02-06T04:49:07.572Z,35.47
2019-02-06T04:53:15.499Z,38.07
2019-02-06T04:57:23.090Z,38.53
2019-02-06T05:01:30.990Z,33.83
2019-02-06T05:05:38.736Z,38.67
2019-02-06T05:09:47.913Z,36.80
2019-02-06T05:13:55.540Z,39.00
2019-02-06T05:18:03.026Z,37.93
2019-02-06T05:22:10.999Z,40.87
2019-02-06T05:26:18.926Z,44.07
2019-02-06T05:30:26.526Z,44.93
2019-02-06T05:34:34.422Z,40.30
2019-02-06T05:38:42.040Z,45.37
2019-02-06T05:42:52.609Z,38.23
2019-02-06T05:46:59.215Z,32.90
2019-02-06T05:51:06.997Z,32.73
2019-02-06T05:55:15.262Z,25.63
2019-02-06T05:59:23.507Z,27.17
2019-02-06T06:03:31.409Z,32.53
2019-02-06T06:07:45.331Z,30.90
2019-02-06T06:11:48.601Z,32.10
2019-02-06T06:15:56.216Z,28.63
2019-02-06T06:20:04.331Z,32.47
2019-02-06T06:24:11.882Z,34.30
2019-02-06T06:28:19.865Z,27.90
2019-02-06T06:32:27.751Z,28.33
2019-02-06T06:36:35.339Z,29.80
2019-02-06T06:40:43.058Z,24.60
2019-02-06T06:44:50.585Z,26.73
2019-02-06T06:48:58.640Z,27.50
2019-02-06T06:53:06.329Z,27.37
2019-02-06T06:57:14.271Z,27.53
2019-02-06T07:01:21.777Z,25.83
2019-02-06T07:05:29.681Z,31.73
2019-02-06T07:09:37.581Z,29.30
2019-02-06T07:13:45.467Z,28.40
2019-02-06T07:17:53.463Z,27.73
2019-02-06T07:22:01.346Z,31.03
2019-02-06T07:26:08.944Z,28.93
2019-02-06T07:30:22.402Z,28.23
2019-02-06T07:34:30.115Z,31.73
2019-02-06T07:38:37.606Z,28.90
2019-02-06T07:42:45.806Z,31.20
2019-02-06T07:46:53.500Z,31.20
2019-02-06T07:51:01.001Z,36.73
2019-02-06T07:55:08.497Z,32.27
2019-02-06T07:59:16.417Z,37.33
2019-02-06T08:03:24.318Z,29.23
2019-02-06T08:07:32.306Z,32.20
2019-02-06T08:11:40.002Z,32.93
2019-02-06T08:15:47.494Z,29.60
2019-02-06T08:19:55.891Z,29.73
2019-02-06T08:24:03.391Z,26.23
2019-02-06T08:28:11.391Z,45.87
2019-02-06T08:32:19.285Z,31.37
2019-02-06T08:36:26.788Z,31.33
2019-02-06T08:40:34.907Z,36.60
2019-02-06T08:44:42.797Z,36.87
2019-02-06T08:48:50.691Z,32.27
2019-02-06T08:52:58.187Z,61.87
2019-02-06T08:57:06.187Z,35.00
2019-02-06T09:01:14.070Z,26.43
2019-02-06T09:05:21.569Z,46.60
2019-02-06T09:09:29.050Z,28.47
2019-02-06T09:13:36.974Z,30.30
2019-02-06T09:17:44.989Z,36.87
2019-02-06T09:21:52.696Z,41.93
2019-02-06T09:26:00.396Z,82.27
2019-02-06T09:30:09.421Z,58.37
2019-02-06T09:34:20.589Z,43.23
2019-02-06T09:38:28.176Z,32.83
2019-02-06T09:42:36.078Z,37.23
2019-02-06T09:46:44.085Z,42.10
2019-02-06T09:50:52.051Z,33.37
2019-02-06T09:54:59.952Z,33.30
2019-02-06T09:59:07.845Z,34.50
2019-02-06T10:03:16.347Z,28.10
2019-02-06T10:07:24.246Z,28.50
2019-02-06T10:11:31.942Z,27.70
2019-02-06T10:15:40.422Z,27.20
2019-02-06T10:19:47.917Z,28.33
2019-02-06T10:23:55.836Z,46.10
2019-02-06T10:28:03.854Z,34.07
2019-02-06T10:32:11.953Z,60.70
2019-02-06T10:36:19.456Z,39.80
2019-02-06T10:40:27.134Z,37.13
2019-02-06T10:44:34.619Z,36.70
2019-02-06T10:48:43.866Z,37.00
2019-02-06T10:52:51.986Z,27.83
2019-02-06T10:56:59.986Z,43.70
2019-02-06T11:01:08.379Z,28.27
2019-02-06T11:05:17.409Z,33.03
2019-02-06T11:09:25.310Z,26.87
2019-02-06T11:13:33.331Z,34.30
2019-02-06T11:17:40.818Z,43.90
2019-02-06T11:21:48.810Z,35.97
2019-02-06T11:25:56.302Z,23.93
2019-02-06T11:30:04.016Z,16.23
2019-02-06T11:34:11.805Z,29.37
2019-02-06T11:38:19.412Z,27.93
2019-02-06T11:42:28.313Z,33.83
2019-02-06T11:46:36.224Z,26.53
2019-02-06T11:50:44.942Z,25.57
2019-02-06T11:54:52.845Z,25.60
2019-02-06T11:59:00.450Z,24.77
2019-02-06T12:03:08.151Z,25.53
2019-02-06T12:07:15.796Z,24.03
2019-02-06T12:11:23.290Z,21.90
2019-02-06T12:15:31.206Z,22.77
2019-02-06T12:19:38.913Z,22.77
2019-02-06T12:23:46.815Z,21.77
2019-02-06T12:27:54.481Z,28.07
2019-02-06T12:32:02.776Z,25.17
2019-02-06T12:36:10.449Z,30.90
2019-02-06T12:40:21.740Z,29.97
2019-02-06T12:44:28.173Z,27.20
2019-02-06T12:48:36.175Z,28.90
2019-02-06T12:52:43.784Z,27.50
2019-02-06T12:56:51.679Z,27.33
2019-02-06T13:01:00.683Z,29.03
2019-02-06T13:05:08.725Z,22.50
2019-02-06T13:09:16.430Z,24.73
2019-02-06T13:13:23.936Z,27.00
2019-02-06T13:17:31.866Z,39.47
2019-02-06T13:21:39.769Z,33.07
2019-02-06T13:25:47.693Z,36.30
2019-02-06T13:29:55.787Z,24.43
2019-02-06T13:34:04.886Z,22.87
2019-02-06T13:38:12.800Z,23.57
2019-02-06T13:42:20.710Z,22.90
2019-02-06T13:46:28.628Z,26.60
2019-02-06T13:50:36.317Z,19.53
2019-02-06T13:54:44.202Z,21.27
2019-02-06T13:58:51.923Z,20.27
2019-02-06T14:02:59.729Z,25.97
2019-02-06T14:07:07.430Z,27.27
2019-02-06T14:11:15.523Z,26.23
2019-02-06T14:15:24.391Z,22.13
2019-02-06T14:19:31.914Z,25.27
2019-02-06T14:23:55.399Z,27.93
2019-02-06T14:28:52.164Z,24.10
2019-02-06T14:33:38.084Z,35.53
2019-02-06T14:38:29.514Z,19.87
2019-02-06T14:42:58.175Z,22.07
2019-02-06T14:47:44.708Z,25.37
2019-02-06T14:52:42.298Z,32.87
2019-02-06T14:57:25.447Z,33.97
2019-02-06T15:02:05.436Z,30.23
2019-02-06T15:07:08.530Z,31.57
2019-02-06T15:11:39.746Z,41.47
2019-02-06T15:16:11.320Z,31.43
2019-02-06T15:20:32.213Z,37.70
2019-02-06T15:24:54.968Z,48.30
2019-02-06T15:29:21.912Z,71.63
2019-02-06T15:34:08.408Z,58.10
2019-02-06T15:38:39.808Z,42.00
2019-02-06T15:43:16.445Z,63.27
2019-02-06T15:48:01.825Z,39.47
2019-02-06T15:52:42.246Z,62.70
2019-02-06T15:57:21.742Z,67.60
2019-02-06T16:02:39.905Z,26.50
2019-02-06T16:07:03.519Z,41.03
2019-02-06T16:12:04.019Z,188.03
2019-02-06T16:16:55.153Z,122.97
2019-02-06T16:21:26.433Z,44.10
2019-02-06T16:26:15.604Z,47.83
2019-02-06T16:30:41.986Z,40.50
2019-02-06T16:35:25.876Z,37.53
2019-02-06T16:40:08.316Z,27.60
2019-02-06T16:45:03.217Z,32.00
2019-02-06T16:49:38.950Z,35.77
2019-02-06T16:54:26.277Z,26.43
2019-02-06T16:59:09.145Z,30.43
2019-02-06T17:04:19.031Z,31.33
2019-02-06T17:09:25.146Z,24.97
2019-02-06T17:14:19.030Z,30.70
2019-02-06T17:19:07.109Z,29.23
2019-02-06T17:23:27.189Z,28.60
2019-02-06T17:28:21.479Z,37.00
2019-02-06T17:33:13.806Z,65.33
2019-02-06T17:37:53.514Z,33.40
2019-02-06T17:42:30.248Z,27.27
2019-02-06T17:46:49.761Z,22.17
2019-02-06T17:51:24.866Z,22.27
2019-02-06T17:55:33.237Z,27.60
2019-02-06T17:59:41.240Z,28.57
2019-02-06T18:03:58.970Z,27.47
2019-02-06T18:08:07.570Z,29.07
2019-02-06T18:12:25.986Z,38.67
2019-02-06T18:16:25.495Z,27.53
2019-02-06T18:20:33.626Z,32.07
2019-02-06T18:24:42.524Z,33.07
2019-02-06T18:28:53.052Z,32.97
2019-02-06T18:33:01.794Z,41.43
2019-02-06T18:37:09.721Z,60.20
2019-02-06T18:41:18.212Z,49.77
2019-02-06T18:45:27.769Z,50.43
2019-02-06T18:49:36.443Z,41.17
2019-02-06T18:53:44.440Z,26.13
2019-02-06T18:57:52.474Z,33.33
2019-02-06T19:02:00.930Z,26.97
2019-02-06T19:06:08.707Z,34.00
2019-02-06T19:10:18.288Z,32.87
2019-02-06T19:14:26.197Z,29.53
2019-02-06T19:18:34.106Z,32.43
2019-02-06T19:22:41.717Z,34.57
2019-02-06T19:26:49.449Z,38.13
2019-02-06T19:30:57.406Z,31.70
2019-02-06T19:35:07.382Z,33.23
2019-02-06T19:39:15.045Z,41.00
2019-02-06T19:43:22.800Z,43.17
2019-02-06T19:47:30.874Z,35.60
2019-02-06T19:51:39.723Z,40.80
2019-02-06T19:55:47.653Z,40.70
2019-02-06T19:59:55.779Z,45.63
2019-02-06T20:04:03.298Z,49.13
2019-02-06T20:08:14.180Z,47.10
2019-02-06T20:12:20.991Z,41.87
2019-02-06T20:16:28.915Z,47.43
2019-02-06T20:20:37.298Z,53.93
2019-02-06T20:24:44.822Z,46.20
2019-02-06T20:28:52.360Z,41.47
2019-02-06T20:33:00.070Z,50.17
2019-02-06T20:37:07.788Z,53.03
2019-02-06T20:41:16.763Z,52.10
2019-02-06T20:45:25.067Z,50.70
2019-02-06T20:49:33.588Z,55.27
2019-02-06T20:53:41.497Z,58.97
2019-02-06T20:57:49.819Z,60.93
2019-02-06T21:01:57.324Z,65.40
2019-02-06T21:06:05.304Z,70.03
2019-02-06T21:10:18.490Z,67.07
2019-02-06T21:14:26.024Z,64.07
2019-02-06T21:18:33.942Z,62.73
2019-02-06T21:22:41.563Z,74.40
2019-02-06T21:26:50.890Z,61.67
2019-02-06T21:30:58.403Z,55.37
2019-02-06T21:35:06.815Z,57.27
2019-02-06T21:39:14.746Z,60.20
2019-02-06T21:43:22.659Z,60.47
2019-02-06T21:47:30.516Z,54.80
2019-02-06T21:51:38.384Z,63.47
2019-02-06T21:55:46.159Z,65.00
2019-02-06T21:59:53.864Z,55.13
2019-02-06T22:04:01.633Z,56.13
2019-02-06T22:08:09.644Z,62.93
2019-02-06T22:12:17.548Z,58.20
2019-02-06T22:16:25.627Z,70.57
2019-02-06T22:20:33.673Z,65.00
2019-02-06T22:24:42.026Z,73.80
2019-02-06T22:28:50.389Z,69.00
2019-02-06T22:32:59.211Z,72.80
2019-02-06T22:37:07.418Z,81.90
2019-02-06T22:41:15.458Z,70.80
2019-02-06T22:45:27.882Z,67.67
2019-02-06T22:49:36.256Z,70.13
2019-02-06T22:53:44.233Z,66.17
2019-02-06T22:57:52.618Z,74.03
2019-02-06T23:02:02.140Z,70.27
2019-02-06T23:06:11.126Z,64.07
2019-02-06T23:10:20.225Z,65.17
2019-02-06T23:14:28.373Z,67.83
2019-02-06T23:18:36.734Z,62.07
2019-02-06T23:22:44.837Z,54.23
2019-02-06T23:26:52.792Z,56.63
2019-02-06T23:31:01.022Z,50.57
2019-02-06T23:35:09.074Z,45.10
2019-02-06T23:39:20.395Z,43.33
2019-02-06T23:43:48.243Z,44.23
2019-02-06T23:47:58.113Z,40.27
2019-02-06T23:52:06.275Z,49.63
2019-02-06T23:56:15.042Z,41.00
