createdAt,value
2023-05-15T00:00:06.457Z,6.60
2023-05-15T00:02:40.809Z,6.18
2023-05-15T00:05:10.209Z,6.80
2023-05-15T00:07:40.078Z,6.95
2023-05-15T00:10:09.010Z,6.65
2023-05-15T00:12:36.847Z,6.90
2023-05-15T00:15:05.349Z,6.97
2023-05-15T00:17:33.190Z,6.80
2023-05-15T00:20:01.061Z,6.40
2023-05-15T00:22:30.218Z,6.75
2023-05-15T00:24:59.513Z,7.35
2023-05-15T00:27:27.983Z,7.63
2023-05-15T00:29:55.797Z,7.18
2023-05-15T00:32:23.599Z,6.90
2023-05-15T00:34:53.087Z,7.15
2023-05-15T00:37:21.381Z,7.00
2023-05-15T00:39:51.265Z,7.85
2023-05-15T00:42:19.878Z,7.55
2023-05-15T00:44:49.440Z,7.65
2023-05-15T00:47:18.351Z,7.03
2023-05-15T00:49:46.495Z,7.25
2023-05-15T00:52:15.691Z,6.93
2023-05-15T00:54:43.505Z,6.85
2023-05-15T00:57:13.394Z,6.65
2023-05-15T00:59:41.481Z,7.80
2023-05-15T01:02:10.466Z,8.00
2023-05-15T01:04:40.327Z,7.65
2023-05-15T01:07:09.224Z,7.35
2023-05-15T01:09:38.115Z,8.00
2023-05-15T01:12:09.656Z,7.85
2023-05-15T01:14:39.144Z,8.60
2023-05-15T01:17:07.558Z,7.07
2023-05-15T01:19:36.561Z,8.45
2023-05-15T01:22:38.684Z,8.27
2023-05-15T01:25:39.303Z,7.70
2023-05-15T01:28:12.956Z,9.30
2023-05-15T01:30:43.794Z,7.65
2023-05-15T01:33:19.546Z,8.00
2023-05-15T01:35:54.140Z,9.15
2023-05-15T01:38:30.261Z,8.80
2023-05-15T01:41:02.863Z,7.18
2023-05-15T01:43:33.975Z,7.57
2023-05-15T01:46:03.146Z,8.20
2023-05-15T01:48:33.233Z,8.23
2023-05-15T01:51:04.442Z,8.50
2023-05-15T01:53:34.027Z,7.88
2023-05-15T01:56:04.009Z,7.93
2023-05-15T01:58:34.381Z,8.43
2023-05-15T02:01:02.773Z,8.30
2023-05-15T02:03:34.416Z,8.20
2023-05-15T02:06:03.361Z,8.27
2023-05-15T02:08:32.691Z,8.90
2023-05-15T02:11:02.560Z,9.27
2023-05-15T02:13:34.102Z,8.52
2023-05-15T02:16:02.057Z,8.75
2023-05-15T02:18:30.116Z,9.40
2023-05-15T02:21:00.990Z,10.45
2023-05-15T02:23:28.823Z,9.52
2023-05-15T02:26:09.468Z,9.77
2023-05-15T02:28:47.141Z,9.63
2023-05-15T02:31:24.661Z,10.85
2023-05-15T02:34:00.350Z,11.35
2023-05-15T02:36:32.712Z,11.15
2023-05-15T02:39:01.519Z,10.68
2023-05-15T02:41:31.789Z,11.15
2023-05-15T02:44:02.513Z,11.45
2023-05-15T02:46:32.686Z,11.82
2023-05-15T02:49:01.825Z,11.73
2023-05-15T02:51:30.055Z,10.80
2023-05-15T02:53:59.218Z,11.32
2023-05-15T02:56:27.071Z,10.75
2023-05-15T02:58:55.171Z,10.27
2023-05-15T03:01:24.474Z,11.52
2023-05-15T03:03:52.800Z,9.50
2023-05-15T03:06:20.797Z,10.68
2023-05-15T03:08:48.648Z,9.52
2023-05-15T03:11:19.147Z,8.88
2023-05-15T03:13:46.952Z,9.05
2023-05-15T03:16:14.875Z,8.75
2023-05-15T03:18:44.019Z,9.90
2023-05-15T03:21:11.962Z,9.45
2023-05-15T03:23:39.952Z,9.55
2023-05-15T03:26:07.779Z,10.15
2023-05-15T03:28:35.594Z,10.63
2023-05-15T03:31:04.851Z,10.40
2023-05-15T03:33:32.929Z,9.48
2023-05-15T03:36:02.108Z,9.40
2023-05-15T03:38:29.941Z,9.85
2023-05-15T03:40:57.880Z,10.45
2023-05-15T03:43:25.814Z,9.20
2023-05-15T03:45:53.588Z,9.55
2023-05-15T03:48:21.412Z,9.30
2023-05-15T03:50:49.330Z,9.23
2023-05-15T03:53:18.495Z,10.40
2023-05-15T03:55:46.638Z,10.10
2023-05-15T03:58:14.397Z,9.30
2023-05-15T04:00:42.270Z,8.80
2023-05-15T04:03:10.322Z,9.52
2023-05-15T04:05:38.303Z,9.55
2023-05-15T04:08:06.702Z,10.30
2023-05-15T04:10:35.903Z,9.60
2023-05-15T04:13:03.677Z,10.35
2023-05-15T04:15:31.523Z,10.57
2023-05-15T04:17:59.537Z,10.50
2023-05-15T04:20:27.407Z,10.25
2023-05-15T04:22:55.203Z,9.50
2023-05-15T04:25:24.443Z,10.70
2023-05-15T04:27:53.758Z,10.98
2023-05-15T04:30:21.603Z,9.27
2023-05-15T04:32:50.035Z,11.00
2023-05-15T04:35:18.139Z,9.73
2023-05-15T04:37:46.898Z,9.18
2023-05-15T04:40:16.429Z,9.23
2023-05-15T04:42:44.615Z,10.07
2023-05-15T04:45:14.546Z,8.43
2023-05-15T04:47:42.679Z,9.23
2023-05-15T04:50:11.414Z,9.40
2023-05-15T04:52:39.251Z,9.85
2023-05-15T04:55:08.628Z,9.60
2023-05-15T04:57:36.683Z,9.23
2023-05-15T05:00:10.199Z,9.43
2023-05-15T05:02:40.018Z,9.45
2023-05-15T05:05:08.886Z,9.48
2023-05-15T05:07:36.777Z,10.68
2023-05-15T05:10:05.495Z,9.85
2023-05-15T05:12:33.322Z,10.88
2023-05-15T05:15:01.103Z,9.88
2023-05-15T05:17:28.916Z,8.48
2023-05-15T05:19:58.027Z,6.85
2023-05-15T05:22:26.257Z,7.13
2023-05-15T05:24:54.068Z,7.85
2023-05-15T05:27:22.141Z,7.88
2023-05-15T05:29:50.273Z,9.88
2023-05-15T05:32:18.130Z,8.65
2023-05-15T05:34:45.953Z,9.10
2023-05-15T05:37:17.214Z,9.63
2023-05-15T05:39:44.953Z,8.95
2023-05-15T05:42:12.700Z,9.05
2023-05-15T05:44:40.505Z,10.35
2023-05-15T05:47:08.285Z,10.68
2023-05-15T05:49:36.210Z,10.32
2023-05-15T05:52:09.080Z,10.45
2023-05-15T05:54:38.197Z,9.90
2023-05-15T05:57:07.800Z,10.55
2023-05-15T05:59:35.823Z,10.88
2023-05-15T06:02:04.263Z,10.75
2023-05-15T06:04:33.185Z,9.45
2023-05-15T06:07:01.275Z,10.35
2023-05-15T06:09:29.340Z,9.40
2023-05-15T06:11:58.552Z,9.73
2023-05-15T06:14:26.323Z,9.60
2023-05-15T06:16:54.129Z,9.38
2023-05-15T06:19:22.744Z,11.48
2023-05-15T06:21:51.166Z,9.55
2023-05-15T06:24:19.014Z,10.25
2023-05-15T06:26:46.906Z,8.93
2023-05-15T06:29:17.089Z,9.65
2023-05-15T06:31:44.938Z,10.10
2023-05-15T06:34:12.752Z,9.75
2023-05-15T06:36:40.696Z,9.77
2023-05-15T06:39:10.657Z,9.85
2023-05-15T06:41:38.712Z,8.98
2023-05-15T06:44:09.112Z,9.73
2023-05-15T06:46:38.308Z,10.20
2023-05-15T06:49:06.242Z,9.07
2023-05-15T06:51:34.079Z,9.60
2023-05-15T06:54:01.875Z,9.88
2023-05-15T06:56:29.660Z,10.70
2023-05-15T06:58:57.424Z,11.38
2023-05-15T07:01:25.363Z,10.48
2023-05-15T07:03:54.546Z,10.18
2023-05-15T07:06:23.077Z,11.02
2023-05-15T07:08:50.844Z,9.60
2023-05-15T07:11:18.628Z,10.38
2023-05-15T07:13:46.402Z,9.70
2023-05-15T07:16:14.204Z,9.77
2023-05-15T07:18:42.195Z,8.88
2023-05-15T07:21:11.365Z,9.43
2023-05-15T07:23:39.177Z,9.48
2023-05-15T07:26:10.129Z,9.30
2023-05-15T07:28:42.059Z,8.95
2023-05-15T07:31:09.951Z,10.10
2023-05-15T07:33:37.829Z,8.98
2023-05-15T07:36:06.612Z,9.35
2023-05-15T07:38:36.150Z,8.80
2023-05-15T07:41:03.924Z,8.50
2023-05-15T07:43:31.754Z,7.35
2023-05-15T07:45:59.654Z,8.32
2023-05-15T07:48:27.495Z,8.38
2023-05-15T07:50:57.063Z,7.97
2023-05-15T07:53:24.859Z,8.35
2023-05-15T07:55:54.413Z,8.70
2023-05-15T07:58:23.208Z,8.65
2023-05-15T08:00:51.113Z,7.63
2023-05-15T08:03:19.114Z,9.07
2023-05-15T08:05:47.188Z,7.80
2023-05-15T08:08:15.395Z,8.27
2023-05-15T08:10:43.176Z,6.88
2023-05-15T08:13:12.324Z,7.50
2023-05-15T08:15:40.251Z,7.60
2023-05-15T08:18:10.020Z,7.57
2023-05-15T08:20:38.334Z,7.32
2023-05-15T08:23:06.207Z,7.22
2023-05-15T08:25:34.051Z,6.32
2023-05-15T08:28:02.991Z,5.95
2023-05-15T08:30:32.202Z,5.32
2023-05-15T08:33:00.010Z,5.47
2023-05-15T08:35:27.984Z,5.93
2023-05-15T08:37:55.938Z,6.05
2023-05-15T08:40:38.424Z,5.43
2023-05-15T08:43:14.994Z,4.82
2023-05-15T08:45:44.684Z,4.97
2023-05-15T08:48:17.024Z,5.15
2023-05-15T08:50:45.915Z,4.63
2023-05-15T08:53:14.822Z,5.03
2023-05-15T08:55:43.204Z,5.18
2023-05-15T08:58:13.185Z,5.43
2023-05-15T09:00:41.088Z,4.82
2023-05-15T09:03:16.241Z,4.78
2023-05-15T09:05:44.647Z,4.60
2023-05-15T09:08:12.975Z,5.75
2023-05-15T09:10:41.197Z,4.15
2023-05-15T09:13:10.143Z,5.32
2023-05-15T09:15:38.804Z,4.95
2023-05-15T09:18:07.932Z,4.22
2023-05-15T09:20:38.342Z,5.03
2023-05-15T09:23:15.015Z,4.60
2023-05-15T09:25:44.691Z,4.60
2023-05-15T09:28:26.335Z,5.55
2023-05-15T09:30:58.736Z,4.90
2023-05-15T09:33:30.291Z,4.97
2023-05-15T09:35:59.591Z,4.03
2023-05-15T09:38:27.375Z,5.28
2023-05-15T09:41:03.558Z,5.28
2023-05-15T09:43:35.303Z,5.07
2023-05-15T09:46:03.522Z,5.10
2023-05-15T09:48:32.500Z,4.93
2023-05-15T09:51:02.234Z,4.90
2023-05-15T09:53:30.580Z,4.45
2023-05-15T09:55:58.486Z,5.28
2023-05-15T09:58:26.336Z,4.43
2023-05-15T10:00:54.167Z,3.83
2023-05-15T10:03:23.783Z,3.40
2023-05-15T10:05:51.779Z,4.18
2023-05-15T10:08:29.212Z,3.65
2023-05-15T10:11:01.110Z,4.30
2023-05-15T10:13:30.745Z,3.67
2023-05-15T10:15:59.751Z,3.90
2023-05-15T10:18:31.007Z,3.95
2023-05-15T10:21:04.008Z,3.58
2023-05-15T10:23:36.525Z,3.30
2023-05-15T10:26:09.450Z,3.65
2023-05-15T10:28:38.543Z,3.75
2023-05-15T10:31:07.857Z,3.83
2023-05-15T10:33:37.628Z,3.70
2023-05-15T10:36:06.188Z,4.13
2023-05-15T10:38:37.007Z,4.03
2023-05-15T10:41:16.600Z,3.45
2023-05-15T10:43:45.944Z,4.15
2023-05-15T10:46:15.812Z,3.60
2023-05-15T10:48:44.352Z,3.72
2023-05-15T10:51:17.343Z,4.28
2023-05-15T10:53:46.726Z,4.05
2023-05-15T10:56:16.526Z,4.47
2023-05-15T10:58:48.988Z,4.18
2023-05-15T11:01:28.025Z,3.90
2023-05-15T11:04:10.113Z,4.05
2023-05-15T11:06:39.048Z,4.50
2023-05-15T11:09:41.888Z,4.47
2023-05-15T11:12:11.660Z,4.10
2023-05-15T11:14:41.530Z,3.78
2023-05-15T11:17:10.706Z,4.47
2023-05-15T11:19:58.624Z,4.25
2023-05-15T11:22:32.328Z,5.00
2023-05-15T11:25:02.975Z,3.97
2023-05-15T11:27:33.965Z,4.57
2023-05-15T11:30:06.366Z,3.75
2023-05-15T11:32:45.897Z,4.57
2023-05-15T11:35:15.596Z,6.05
2023-05-15T11:37:44.776Z,5.50
2023-05-15T11:40:21.297Z,6.00
2023-05-15T11:43:03.578Z,5.72
2023-05-15T11:45:32.762Z,6.32
2023-05-15T11:48:03.194Z,5.80
2023-05-15T11:50:32.769Z,6.55
2023-05-15T11:53:04.011Z,5.93
2023-05-15T11:55:34.662Z,5.50
2023-05-15T11:58:02.751Z,5.55
2023-05-15T12:00:30.646Z,6.18
2023-05-15T12:03:03.857Z,6.25
2023-05-15T12:05:32.025Z,5.65
2023-05-15T12:08:01.810Z,6.05
2023-05-15T12:10:31.268Z,5.30
2023-05-15T12:13:00.826Z,5.78
2023-05-15T12:15:28.764Z,5.15
2023-05-15T12:17:56.699Z,5.15
2023-05-15T12:20:24.755Z,5.32
2023-05-15T12:22:52.786Z,4.82
2023-05-15T12:25:20.696Z,5.00
2023-05-15T12:27:48.622Z,5.72
2023-05-15T12:30:18.662Z,4.35
2023-05-15T12:32:46.652Z,5.15
2023-05-15T12:35:17.617Z,5.20
2023-05-15T12:37:48.287Z,5.00
2023-05-15T12:40:20.952Z,4.38
2023-05-15T12:42:54.239Z,4.63
2023-05-15T12:45:24.491Z,4.75
2023-05-15T12:47:52.687Z,4.65
2023-05-15T12:50:22.067Z,4.25
2023-05-15T12:52:54.054Z,4.45
2023-05-15T12:55:26.194Z,4.78
2023-05-15T12:57:54.602Z,4.72
2023-05-15T13:00:24.380Z,5.20
2023-05-15T13:02:55.026Z,4.05
2023-05-15T13:05:24.787Z,4.03
2023-05-15T13:07:52.888Z,4.75
2023-05-15T13:10:23.830Z,4.13
2023-05-15T13:12:52.980Z,4.32
2023-05-15T13:15:27.207Z,4.10
2023-05-15T13:17:58.900Z,4.85
2023-05-15T13:21:05.844Z,4.05
2023-05-15T13:23:35.743Z,4.30
2023-05-15T13:26:05.808Z,4.10
2023-05-15T13:28:34.958Z,4.85
2023-05-15T13:31:04.242Z,4.10
2023-05-15T13:33:32.167Z,4.03
2023-05-15T13:36:00.209Z,4.18
2023-05-15T13:38:28.123Z,4.88
2023-05-15T13:40:55.926Z,4.78
2023-05-15T13:43:26.343Z,4.13
2023-05-15T13:45:55.723Z,3.78
2023-05-15T13:48:24.899Z,4.32
2023-05-15T13:50:52.780Z,3.83
2023-05-15T13:53:21.280Z,3.95
2023-05-15T13:55:49.210Z,3.75
2023-05-15T13:58:17.050Z,3.97
2023-05-15T14:00:45.710Z,4.05
2023-05-15T14:03:15.207Z,4.00
2023-05-15T14:05:44.728Z,5.05
2023-05-15T14:08:12.588Z,4.55
2023-05-15T14:10:40.467Z,4.55
2023-05-15T14:13:08.366Z,4.07
2023-05-15T14:15:36.169Z,4.07
2023-05-15T14:18:04.055Z,3.88
2023-05-15T14:20:31.920Z,4.13
2023-05-15T14:23:01.041Z,4.05
2023-05-15T14:25:28.936Z,4.10
2023-05-15T14:27:56.759Z,4.03
2023-05-15T14:30:24.827Z,3.70
2023-05-15T14:32:52.764Z,4.22
2023-05-15T14:35:20.672Z,4.18
2023-05-15T14:37:48.575Z,4.07
2023-05-15T14:40:18.041Z,3.88
2023-05-15T14:42:45.896Z,3.80
2023-05-15T14:45:14.273Z,3.75
2023-05-15T14:47:42.328Z,3.88
2023-05-15T14:50:10.659Z,4.30
2023-05-15T14:52:38.512Z,4.40
2023-05-15T14:55:09.305Z,4.55
2023-05-15T14:57:39.596Z,4.15
2023-05-15T15:00:09.496Z,4.53
2023-05-15T15:02:37.632Z,3.97
2023-05-15T15:05:06.304Z,4.20
2023-05-15T15:08:04.726Z,4.32
2023-05-15T15:10:34.179Z,4.32
2023-05-15T15:13:04.273Z,3.65
2023-05-15T15:15:33.559Z,4.15
2023-05-15T15:18:01.915Z,4.25
2023-05-15T15:20:30.314Z,4.00
2023-05-15T15:22:58.225Z,4.05
2023-05-15T15:25:26.329Z,4.57
2023-05-15T15:27:54.217Z,5.10
2023-05-15T15:30:23.921Z,4.47
2023-05-15T15:32:51.834Z,4.25
2023-05-15T15:35:19.731Z,4.45
2023-05-15T15:37:47.818Z,3.97
2023-05-15T15:40:15.954Z,3.85
2023-05-15T15:42:43.884Z,4.32
2023-05-15T15:45:11.965Z,4.50
2023-05-15T15:47:41.179Z,3.80
2023-05-15T15:50:09.776Z,4.05
2023-05-15T15:52:37.631Z,3.92
2023-05-15T15:55:06.463Z,4.57
2023-05-15T15:57:35.049Z,3.58
2023-05-15T16:00:03.073Z,3.97
2023-05-15T16:02:33.064Z,4.03
2023-05-15T16:05:03.002Z,4.22
2023-05-15T16:07:30.932Z,3.85
2023-05-15T16:10:10.871Z,4.10
2023-05-15T16:12:42.174Z,4.00
2023-05-15T16:15:21.583Z,4.07
2023-05-15T16:17:53.790Z,4.20
2023-05-15T16:20:24.406Z,3.80
2023-05-15T16:22:53.132Z,4.43
2023-05-15T16:25:21.356Z,4.20
2023-05-15T16:27:49.261Z,4.40
2023-05-15T16:30:17.108Z,5.18
2023-05-15T16:32:45.027Z,7.18
2023-05-15T16:35:12.914Z,5.75
2023-05-15T16:37:42.078Z,4.90
2023-05-15T16:40:10.558Z,5.22
2023-05-15T16:42:38.844Z,5.57
2023-05-15T16:45:08.319Z,4.88
2023-05-15T16:47:38.934Z,4.72
2023-05-15T16:50:08.146Z,4.55
2023-05-15T16:52:36.117Z,5.30
2023-05-15T16:55:06.209Z,7.10
2023-05-15T16:57:34.176Z,4.90
2023-05-15T17:00:02.395Z,5.40
2023-05-15T17:02:30.751Z,4.95
2023-05-15T17:04:58.695Z,5.25
2023-05-15T17:07:26.621Z,5.57
2023-05-15T17:09:54.834Z,4.28
2023-05-15T17:12:25.510Z,5.00
2023-05-15T17:14:54.736Z,5.55
2023-05-15T17:17:23.336Z,5.30
2023-05-15T17:19:51.267Z,5.47
2023-05-15T17:22:19.138Z,4.78
2023-05-15T17:24:51.019Z,5.20
2023-05-15T17:27:19.994Z,3.97
2023-05-15T17:29:49.285Z,4.65
2023-05-15T17:32:18.251Z,5.53
2023-05-15T17:34:46.485Z,5.25
2023-05-15T17:37:14.944Z,6.13
2023-05-15T17:39:43.086Z,6.45
2023-05-15T17:42:10.942Z,5.50
2023-05-15T17:44:38.717Z,5.60
2023-05-15T17:47:08.502Z,6.00
2023-05-15T17:49:36.568Z,6.05
2023-05-15T17:52:04.517Z,5.40
2023-05-15T17:54:32.679Z,6.78
2023-05-15T17:57:00.566Z,6.18
2023-05-15T17:59:29.121Z,5.90
2023-05-15T18:01:56.973Z,6.15
2023-05-15T18:04:26.403Z,6.38
2023-05-15T18:06:54.457Z,6.20
2023-05-15T18:09:24.202Z,6.45
2023-05-15T18:11:52.646Z,6.28
2023-05-15T18:14:20.569Z,6.97
2023-05-15T18:16:48.436Z,7.30
2023-05-15T18:19:16.458Z,7.25
2023-05-15T18:21:45.836Z,7.38
2023-05-15T18:24:13.643Z,7.00
2023-05-15T18:26:41.466Z,7.03
2023-05-15T18:29:09.248Z,6.35
2023-05-15T18:31:37.342Z,7.65
2023-05-15T18:34:05.238Z,6.65
2023-05-15T18:36:33.137Z,6.63
2023-05-15T18:39:02.593Z,6.03
2023-05-15T18:41:30.711Z,6.75
2023-05-15T18:43:58.635Z,7.47
2023-05-15T18:46:28.261Z,6.45
2023-05-15T18:48:56.446Z,6.30
2023-05-15T18:51:24.653Z,6.53
2023-05-15T18:53:52.540Z,7.10
2023-05-15T18:56:22.594Z,6.47
2023-05-15T18:58:50.499Z,7.22
2023-05-15T19:01:18.413Z,6.75
2023-05-15T19:03:46.323Z,5.93
2023-05-15T19:06:19.685Z,6.63
2023-05-15T19:08:48.275Z,6.22
2023-05-15T19:11:16.149Z,6.07
2023-05-15T19:13:45.254Z,5.45
2023-05-15T19:16:13.229Z,5.65
2023-05-15T19:18:41.178Z,5.68
2023-05-15T19:21:09.054Z,6.70
2023-05-15T19:23:37.182Z,4.90
2023-05-15T19:26:04.987Z,5.90
2023-05-15T19:28:32.795Z,6.15
2023-05-15T19:31:02.044Z,5.82
2023-05-15T19:33:29.882Z,5.55
2023-05-15T19:35:57.670Z,5.35
2023-05-15T19:38:25.483Z,5.18
2023-05-15T19:40:53.271Z,5.35
2023-05-15T19:43:21.048Z,5.78
2023-05-15T19:45:48.873Z,5.50
2023-05-15T19:48:18.075Z,6.47
2023-05-15T19:50:46.108Z,5.88
2023-05-15T19:53:14.021Z,7.47
2023-05-15T19:55:41.806Z,7.25
2023-05-15T19:58:09.600Z,6.07
2023-05-15T20:00:37.524Z,6.63
2023-05-15T20:03:05.854Z,6.50
2023-05-15T20:05:35.152Z,5.93
2023-05-15T20:08:02.966Z,6.32
2023-05-15T20:10:30.764Z,5.95
2023-05-15T20:12:58.613Z,6.30
2023-05-15T20:15:31.516Z,6.13
2023-05-15T20:17:59.372Z,5.78
2023-05-15T20:20:27.725Z,6.10
2023-05-15T20:22:57.061Z,6.22
2023-05-15T20:25:25.248Z,5.95
2023-05-15T20:27:56.832Z,6.15
2023-05-15T20:30:25.413Z,5.95
2023-05-15T20:32:53.589Z,5.75
2023-05-15T20:35:24.388Z,6.13
2023-05-15T20:37:53.124Z,5.85
2023-05-15T20:40:22.934Z,6.25
2023-05-15T20:42:51.015Z,6.50
2023-05-15T20:45:19.282Z,6.50
2023-05-15T20:47:47.189Z,7.15
2023-05-15T20:50:15.041Z,6.40
2023-05-15T20:52:42.952Z,5.68
2023-05-15T20:55:16.149Z,5.60
2023-05-15T20:57:46.343Z,5.72
2023-05-15T21:00:18.480Z,6.88
2023-05-15T21:02:47.232Z,6.05
2023-05-15T21:05:16.081Z,6.45
2023-05-15T21:07:44.339Z,6.57
2023-05-15T21:10:12.683Z,6.80
2023-05-15T21:12:42.101Z,7.43
2023-05-15T21:15:12.119Z,7.38
2023-05-15T21:17:40.092Z,6.18
2023-05-15T21:20:09.402Z,6.90
2023-05-15T21:22:37.300Z,6.90
2023-05-15T21:25:05.812Z,7.28
2023-05-15T21:27:33.653Z,6.40
2023-05-15T21:30:01.579Z,6.20
2023-05-15T21:32:30.859Z,6.15
2023-05-15T21:34:58.744Z,6.30
2023-05-15T21:37:27.343Z,6.90
2023-05-15T21:39:55.234Z,6.35
2023-05-15T21:42:23.489Z,6.68
2023-05-15T21:44:51.341Z,6.78
2023-05-15T21:47:19.172Z,6.88
2023-05-15T21:49:48.682Z,7.10
2023-05-15T21:52:16.503Z,6.60
2023-05-15T21:54:44.658Z,6.78
2023-05-15T21:57:12.576Z,6.53
2023-05-15T21:59:40.770Z,6.97
2023-05-15T22:02:08.566Z,6.25
2023-05-15T22:04:36.389Z,7.00
2023-05-15T22:07:05.802Z,6.35
2023-05-15T22:09:33.861Z,6.13
2023-05-15T22:12:01.784Z,6.32
2023-05-15T22:14:29.611Z,6.47
2023-05-15T22:16:57.459Z,6.22
2023-05-15T22:19:33.188Z,6.47
2023-05-15T22:22:01.901Z,6.60
2023-05-15T22:24:31.167Z,6.43
2023-05-15T22:26:59.045Z,6.60
2023-05-15T22:29:26.939Z,6.68
2023-05-15T22:31:54.813Z,6.70
2023-05-15T22:34:22.716Z,5.57
2023-05-15T22:36:50.703Z,6.30
2023-05-15T22:39:18.525Z,6.20
2023-05-15T22:41:47.939Z,5.88
2023-05-15T22:44:15.942Z,5.85
2023-05-15T22:46:44.048Z,5.70
2023-05-15T22:49:23.555Z,6.13
2023-05-15T22:51:51.432Z,6.53
2023-05-15T22:54:21.655Z,5.72
2023-05-15T22:56:52.517Z,6.57
2023-05-15T22:59:20.899Z,6.05
2023-05-15T23:01:49.313Z,6.20
2023-05-15T23:04:18.411Z,6.18
2023-05-15T23:06:46.583Z,6.38
2023-05-15T23:09:14.373Z,6.20
2023-05-15T23:11:42.226Z,7.05
2023-05-15T23:14:12.130Z,6.55
2023-05-15T23:16:40.186Z,6.00
2023-05-15T23:19:08.061Z,5.88
2023-05-15T23:21:36.134Z,6.90
2023-05-15T23:24:04.139Z,6.50
2023-05-15T23:26:31.968Z,7.13
2023-05-15T23:28:59.820Z,6.57
2023-05-15T23:31:29.035Z,7.32
2023-05-15T23:33:56.913Z,6.20
2023-05-15T23:36:24.677Z,6.13
2023-05-15T23:38:52.464Z,6.57
2023-05-15T23:41:21.214Z,6.28
2023-05-15T23:43:50.474Z,7.00
2023-05-15T23:46:18.650Z,6.38
2023-05-15T23:48:47.920Z,7.25
2023-05-15T23:51:15.784Z,6.50
2023-05-15T23:53:43.559Z,6.38
2023-05-15T23:56:11.366Z,6.15
2023-05-15T23:58:39.201Z,6.88
