createdAt,value
2017-12-31T04:46:38.179Z,9.56
2017-12-31T04:46:38.750Z,9.50
2017-12-31T04:46:39.355Z,9.53
2017-12-31T04:46:39.947Z,9.56
2017-12-31T04:46:40.553Z,9.52
2017-12-31T04:46:41.149Z,9.56
2017-12-31T04:46:41.750Z,9.50
2017-12-31T04:46:42.346Z,9.52
2017-12-31T06:07:43.529Z,9.97
2017-12-31T06:07:44.097Z,9.91
2017-12-31T06:07:44.695Z,9.97
2017-12-31T06:07:45.311Z,9.99
2017-12-31T06:07:45.895Z,9.97
2017-12-31T06:07:46.504Z,9.88
2017-12-31T06:07:47.095Z,9.94
2017-12-31T06:07:47.696Z,9.96
2017-12-31T06:07:48.296Z,9.94
2017-12-31T06:07:48.893Z,9.94
2017-12-31T06:07:49.495Z,9.99
2017-12-31T06:07:50.096Z,9.96
2017-12-31T06:11:08.426Z,9.85
2017-12-31T06:11:08.935Z,9.86
2017-12-31T06:12:04.470Z,9.82
2017-12-31T06:12:05.034Z,9.91
2017-12-31T06:12:05.632Z,9.94
2017-12-31T06:12:06.232Z,9.89
2017-12-31T06:12:06.831Z,9.91
2017-12-31T06:12:07.431Z,9.89
2017-12-31T06:13:12.943Z,9.93
2017-12-31T06:13:13.539Z,9.86
2017-12-31T06:13:14.137Z,9.85
2017-12-31T06:13:14.738Z,9.91
2017-12-31T06:13:15.338Z,9.94
2017-12-31T06:13:15.943Z,9.86
2017-12-31T06:13:16.543Z,9.88
2017-12-31T06:14:11.518Z,9.91
2017-12-31T06:14:12.112Z,9.83
2017-12-31T06:14:12.712Z,9.83
2017-12-31T06:14:13.311Z,9.88
2017-12-31T06:14:13.910Z,9.91
2017-12-31T06:14:14.511Z,9.91
2017-12-31T06:15:10.094Z,9.86
2017-12-31T06:15:10.685Z,9.86
2017-12-31T06:15:11.288Z,9.93
2017-12-31T06:15:11.884Z,9.88
2017-12-31T06:15:12.485Z,9.86
2017-12-31T06:15:13.086Z,9.94
2017-12-31T06:17:34.235Z,9.86
2017-12-31T06:17:34.740Z,9.89
2017-12-31T06:17:35.339Z,9.96
2017-12-31T06:18:39.501Z,9.96
2017-12-31T06:18:40.096Z,9.94
2017-12-31T06:18:40.696Z,9.93
2017-12-31T06:18:41.294Z,9.97
2017-12-31T06:18:41.896Z,9.88
2017-12-31T06:18:42.495Z,9.93
2017-12-31T06:18:43.093Z,9.89
2017-12-31T06:18:43.697Z,9.99
2017-12-31T06:19:40.226Z,9.97
2017-12-31T06:19:40.819Z,9.97
2017-12-31T06:19:41.423Z,9.91
2017-12-31T06:21:01.017Z,9.91
2017-12-31T06:21:01.614Z,9.89
2017-12-31T06:21:02.214Z,9.97
2017-12-31T06:21:02.813Z,10.01
2017-12-31T06:21:03.457Z,9.96
2017-12-31T06:21:04.013Z,10.01
2017-12-31T06:21:04.612Z,10.06
2017-12-31T06:21:05.214Z,9.97
2017-12-31T06:21:05.812Z,9.89
2017-12-31T06:21:06.413Z,9.94
2017-12-31T06:21:07.016Z,9.93
2017-12-31T06:21:07.613Z,9.93
2017-12-31T06:21:08.212Z,9.93
2017-12-31T06:21:08.812Z,9.91
2017-12-31T06:21:09.411Z,9.97
2017-12-31T06:22:06.452Z,10.01
2017-12-31T06:22:07.047Z,9.99
2017-12-31T06:22:07.649Z,10.03
2017-12-31T06:23:01.690Z,9.96
2017-12-31T06:23:02.241Z,9.97
2017-12-31T06:23:02.842Z,9.99
2017-12-31T06:23:03.441Z,10.03
2017-12-31T06:23:04.051Z,10.03
2017-12-31T06:23:04.640Z,9.97
2017-12-31T06:23:05.240Z,9.99
2017-12-31T06:23:59.297Z,9.97
2017-12-31T06:23:59.894Z,10.04
2017-12-31T06:24:00.493Z,10.01
2017-12-31T06:24:01.093Z,10.04
2017-12-31T06:24:01.694Z,10.00
2017-12-31T06:24:02.295Z,10.01
2017-12-31T06:24:02.893Z,10.00
2017-12-31T06:24:57.971Z,10.00
2017-12-31T06:24:58.567Z,10.07
2017-12-31T06:24:59.167Z,9.96
2017-12-31T06:24:59.772Z,10.06
2017-12-31T06:25:00.368Z,10.04
2017-12-31T06:25:00.967Z,10.09
2017-12-31T06:25:57.981Z,10.00
2017-12-31T06:25:58.575Z,10.10
2017-12-31T06:25:59.175Z,10.03
2017-12-31T06:26:53.173Z,10.01
2017-12-31T06:26:53.768Z,9.99
2017-12-31T06:26:54.367Z,10.03
2017-12-31T06:26:54.967Z,10.01
2017-12-31T06:26:55.569Z,10.01
2017-12-31T06:26:56.168Z,10.00
2017-12-31T06:26:56.769Z,10.09
2017-12-31T06:27:51.748Z,10.03
2017-12-31T06:27:52.343Z,10.04
2017-12-31T06:27:52.941Z,10.07
2017-12-31T06:27:53.541Z,10.06
2017-12-31T06:27:54.142Z,10.09
2017-12-31T06:27:54.741Z,10.09
2017-12-31T06:28:51.881Z,10.06
2017-12-31T06:28:52.452Z,10.12
2017-12-31T06:28:53.052Z,10.06
2017-12-31T06:29:47.052Z,10.06
2017-12-31T06:29:47.646Z,10.12
2017-12-31T06:29:48.247Z,10.12
2017-12-31T06:29:48.846Z,10.06
2017-12-31T06:29:49.445Z,10.09
2017-12-31T06:29:50.046Z,10.04
2017-12-31T06:29:50.645Z,10.07
2017-12-31T06:30:45.622Z,10.12
2017-12-31T06:30:46.219Z,10.06
2017-12-31T06:30:46.817Z,10.09
2017-12-31T06:30:47.418Z,10.09
2017-12-31T06:30:48.019Z,10.06
2017-12-31T06:30:48.625Z,10.09
2017-12-31T06:31:43.173Z,10.09
2017-12-31T06:31:43.770Z,10.10
2017-12-31T06:31:44.368Z,10.10
2017-12-31T06:31:44.970Z,10.12
2017-12-31T06:31:45.568Z,10.10
2017-12-31T06:31:46.169Z,10.10
2017-12-31T06:31:46.768Z,10.09
2017-12-31T06:32:45.330Z,10.12
2017-12-31T06:32:45.926Z,10.12
2017-12-31T06:32:46.533Z,10.10
2017-12-31T06:32:47.125Z,10.09
2017-12-31T06:32:47.725Z,10.10
2017-12-31T06:32:48.325Z,10.09
2017-12-31T06:32:48.925Z,10.06
2017-12-31T06:32:49.526Z,10.15
2017-12-31T06:32:50.124Z,10.12
2017-12-31T06:32:50.724Z,10.12
2017-12-31T06:32:51.324Z,10.09
2017-12-31T06:32:51.923Z,10.12
2017-12-31T06:32:52.524Z,10.12
2017-12-31T06:32:53.124Z,10.06
2017-12-31T06:32:53.727Z,10.09
2017-12-31T06:32:54.323Z,10.07
2017-12-31T06:34:09.427Z,10.15
2017-12-31T06:34:09.999Z,10.14
2017-12-31T06:34:10.599Z,10.09
2017-12-31T06:34:11.199Z,10.14
2017-12-31T06:34:11.798Z,10.17
2017-12-31T06:34:12.397Z,10.14
2017-12-31T06:35:07.874Z,10.14
2017-12-31T06:35:08.471Z,10.18
2017-12-31T06:35:09.068Z,10.09
2017-12-31T06:35:09.669Z,10.15
2017-12-31T06:35:10.266Z,10.09
2017-12-31T06:35:10.866Z,10.10
2017-12-31T06:36:07.983Z,10.12
2017-12-31T06:36:08.581Z,10.14
2017-12-31T06:36:09.177Z,10.10
2017-12-31T06:37:05.734Z,10.04
2017-12-31T06:37:06.332Z,10.07
2017-12-31T06:37:06.932Z,10.17
2017-12-31T06:38:05.436Z,10.15
2017-12-31T06:38:06.031Z,10.15
2017-12-31T06:38:06.633Z,10.12
2017-12-31T06:38:07.230Z,10.12
2017-12-31T06:38:07.830Z,10.09
2017-12-31T06:38:08.429Z,10.17
2017-12-31T06:38:09.030Z,10.12
2017-12-31T06:38:09.630Z,10.07
2017-12-31T06:38:10.229Z,10.17
2017-12-31T06:38:10.829Z,10.09
2017-12-31T06:38:11.435Z,10.15
2017-12-31T06:38:12.030Z,10.14
2017-12-31T06:38:12.630Z,10.15
2017-12-31T06:38:13.228Z,10.15
2017-12-31T06:38:13.829Z,10.07
2017-12-31T06:38:14.428Z,10.06
2017-12-31T07:06:41.247Z,9.88
2017-12-31T07:06:41.830Z,9.86
2017-12-31T07:06:42.414Z,9.85
2017-12-31T07:06:43.011Z,9.89
2017-12-31T07:06:43.610Z,9.93
2017-12-31T07:06:44.211Z,9.91
2017-12-31T07:06:44.811Z,9.91
2017-12-31T07:06:45.412Z,9.88
2017-12-31T07:06:46.010Z,9.91
2017-12-31T07:06:46.610Z,9.91
2017-12-31T07:07:55.193Z,9.82
2017-12-31T07:07:55.788Z,9.86
2017-12-31T07:07:56.387Z,9.93
2017-12-31T07:07:56.990Z,9.83
2017-12-31T07:07:57.587Z,9.82
2017-12-31T07:07:58.187Z,9.91
2017-12-31T07:07:58.787Z,9.89
2017-12-31T07:07:59.389Z,9.88
2017-12-31T07:07:59.989Z,9.83
2017-12-31T07:08:00.587Z,9.88
2017-12-31T07:08:01.188Z,9.85
2017-12-31T07:08:01.788Z,9.85
2017-12-31T07:08:02.386Z,9.88
2017-12-31T07:08:02.988Z,9.91
2017-12-31T07:08:03.588Z,9.82
2017-12-31T07:08:04.186Z,9.86
2017-12-31T07:08:58.169Z,9.81
2017-12-31T07:08:58.766Z,9.83
2017-12-31T07:08:59.369Z,9.81
2017-12-31T07:08:59.964Z,9.83
2017-12-31T07:09:00.564Z,9.88
2017-12-31T07:09:01.163Z,9.88
2017-12-31T07:09:01.763Z,9.83
2017-12-31T07:09:58.277Z,9.86
2017-12-31T07:09:58.875Z,9.81
2017-12-31T07:09:59.474Z,9.78
2017-12-31T07:11:03.133Z,9.86
2017-12-31T07:11:03.695Z,9.81
2017-12-31T07:11:04.294Z,9.82
2017-12-31T07:11:04.893Z,9.83
2017-12-31T07:11:05.495Z,9.86
2017-12-31T07:11:06.091Z,9.82
2017-12-31T07:11:06.694Z,9.81
2017-12-31T07:11:07.292Z,9.81
2017-12-31T07:12:11.401Z,9.85
2017-12-31T07:12:11.997Z,9.81
2017-12-31T07:12:12.597Z,9.86
2017-12-31T07:12:13.203Z,9.79
2017-12-31T07:12:13.798Z,9.81
2017-12-31T07:12:14.397Z,9.86
2017-12-31T07:12:14.995Z,9.86
2017-12-31T07:13:09.974Z,9.83
2017-12-31T07:13:10.574Z,9.76
2017-12-31T07:13:11.170Z,9.78
2017-12-31T07:13:11.769Z,9.83
2017-12-31T07:13:12.370Z,9.81
2017-12-31T07:13:12.971Z,9.81
2017-12-31T07:14:10.088Z,9.79
2017-12-31T07:14:10.678Z,9.78
2017-12-31T07:14:11.282Z,9.82
2017-12-31T07:15:14.904Z,9.78
2017-12-31T07:15:15.500Z,9.78
2017-12-31T07:15:16.100Z,9.85
2017-12-31T07:15:16.700Z,9.78
2017-12-31T07:15:17.299Z,9.82
2017-12-31T07:15:17.900Z,9.82
2017-12-31T07:15:18.509Z,9.83
2017-12-31T07:15:19.099Z,9.79
2017-12-31T07:16:13.192Z,9.68
2017-12-31T07:16:13.766Z,9.81
2017-12-31T07:16:14.367Z,9.86
2017-12-31T07:16:14.966Z,9.81
2017-12-31T07:16:15.565Z,9.81
2017-12-31T07:16:16.165Z,9.81
2017-12-31T07:16:16.764Z,9.85
2017-12-31T07:17:17.783Z,9.76
2017-12-31T07:17:18.380Z,9.78
2017-12-31T07:17:18.982Z,9.82
2017-12-31T07:17:19.598Z,9.78
2017-12-31T07:17:20.180Z,9.81
2017-12-31T07:17:20.802Z,9.75
2017-12-31T07:17:21.379Z,9.79
2017-12-31T07:17:21.982Z,9.81
2017-12-31T07:17:22.578Z,9.71
2017-12-31T07:17:23.179Z,9.75
2017-12-31T07:17:23.779Z,9.81
2017-12-31T07:17:24.378Z,9.82
2017-12-31T07:18:18.407Z,9.83
2017-12-31T07:18:19.004Z,9.79
2017-12-31T07:18:19.605Z,9.75
2017-12-31T07:18:20.201Z,9.86
2017-12-31T07:18:20.807Z,9.79
2017-12-31T07:18:21.406Z,9.78
2017-12-31T07:18:22.000Z,9.78
2017-12-31T07:19:16.057Z,9.86
2017-12-31T07:19:16.652Z,9.83
2017-12-31T07:19:17.253Z,9.81
2017-12-31T07:19:17.854Z,9.79
2017-12-31T07:19:18.454Z,9.81
2017-12-31T07:19:19.054Z,9.76
2017-12-31T07:19:19.653Z,9.81
2017-12-31T07:20:16.166Z,9.86
2017-12-31T07:20:16.763Z,9.81
2017-12-31T07:20:17.361Z,9.85
2017-12-31T07:21:11.400Z,9.86
2017-12-31T07:21:11.957Z,9.82
2017-12-31T07:21:12.555Z,9.78
2017-12-31T07:21:13.155Z,9.82
2017-12-31T07:21:13.766Z,9.78
2017-12-31T07:21:14.358Z,9.86
2017-12-31T07:21:14.960Z,9.85
2017-12-31T07:22:26.012Z,9.88
2017-12-31T07:22:26.607Z,9.83
2017-12-31T07:22:27.211Z,9.82
2017-12-31T07:22:27.806Z,9.91
2017-12-31T07:22:28.417Z,9.83
2017-12-31T07:22:29.006Z,9.91
2017-12-31T07:22:29.605Z,9.86
2017-12-31T07:22:30.205Z,9.83
2017-12-31T07:22:30.805Z,9.81
2017-12-31T07:22:31.405Z,9.91
2017-12-31T07:22:32.004Z,9.82
2017-12-31T07:22:32.604Z,9.83
2017-12-31T07:25:14.927Z,9.85
2017-12-31T07:25:15.524Z,9.79
2017-12-31T07:25:16.120Z,9.86
2017-12-31T07:25:16.719Z,9.86
2017-12-31T07:25:17.318Z,9.85
2017-12-31T07:25:17.917Z,9.86
2017-12-31T07:25:18.518Z,9.88
2017-12-31T07:25:19.120Z,9.79
2017-12-31T07:25:19.724Z,9.86
2017-12-31T07:25:20.319Z,9.91
2017-12-31T07:28:42.693Z,9.89
2017-12-31T07:28:43.255Z,9.91
2017-12-31T07:28:43.854Z,9.86
2017-12-31T07:28:44.451Z,9.83
2017-12-31T07:28:45.053Z,9.85
2017-12-31T07:28:45.655Z,9.86
2017-12-31T07:28:46.262Z,9.96
2017-12-31T07:28:46.854Z,9.86
2017-12-31T07:28:47.451Z,9.89
2017-12-31T07:28:48.052Z,9.86
2017-12-31T07:28:48.651Z,9.83
2017-12-31T07:28:49.253Z,9.91
2017-12-31T07:30:27.297Z,9.86
2017-12-31T07:30:27.892Z,9.88
2017-12-31T07:30:28.490Z,9.89
2017-12-31T07:30:29.091Z,9.85
2017-12-31T07:30:29.691Z,9.86
2017-12-31T07:30:30.289Z,9.83
2017-12-31T07:30:30.891Z,9.91
2017-12-31T07:30:31.492Z,9.86
2017-12-31T07:30:32.090Z,9.94
2017-12-31T07:30:32.688Z,9.83
2017-12-31T07:30:33.291Z,9.86
2017-12-31T07:30:33.893Z,9.91
2017-12-31T07:30:34.489Z,9.85
2017-12-31T07:30:35.088Z,9.89
2017-12-31T07:30:35.692Z,9.85
2017-12-31T07:30:36.289Z,9.88
2017-12-31T07:30:36.888Z,9.86
2017-12-31T07:31:30.888Z,9.89
2017-12-31T07:31:31.483Z,9.94
2017-12-31T07:31:32.084Z,9.83
2017-12-31T07:31:32.683Z,9.85
2017-12-31T07:31:33.285Z,9.91
2017-12-31T07:31:33.881Z,9.86
2017-12-31T07:31:34.482Z,9.83
2017-12-31T07:34:56.868Z,9.96
2017-12-31T07:34:57.417Z,10.01
2017-12-31T07:34:58.028Z,9.96
2017-12-31T07:34:58.621Z,9.97
2017-12-31T07:34:59.234Z,9.91
2017-12-31T07:34:59.822Z,9.94
2017-12-31T07:35:00.415Z,9.96
2017-12-31T07:35:01.017Z,10.00
2017-12-31T07:35:01.638Z,9.96
2017-12-31T07:35:02.216Z,9.91
2017-12-31T07:36:03.273Z,9.86
2017-12-31T07:36:03.888Z,10.01
2017-12-31T07:36:04.469Z,9.93
2017-12-31T07:36:05.068Z,9.91
2017-12-31T07:36:05.670Z,9.96
2017-12-31T07:36:06.267Z,9.96
2017-12-31T07:36:06.868Z,9.96
2017-12-31T07:36:07.467Z,10.01
2017-12-31T07:36:08.067Z,9.99
2017-12-31T07:36:08.668Z,9.94
2017-12-31T07:36:09.268Z,9.93
2017-12-31T07:36:09.867Z,9.99
2017-12-31T07:37:04.918Z,9.97
2017-12-31T07:37:05.514Z,9.93
2017-12-31T07:37:06.115Z,10.03
2017-12-31T07:37:06.714Z,10.00
2017-12-31T07:37:07.313Z,9.94
2017-12-31T07:37:07.917Z,9.96
2017-12-31T07:38:07.003Z,9.97
2017-12-31T07:38:07.572Z,9.93
2017-12-31T07:38:08.168Z,9.94
2017-12-31T07:38:08.768Z,9.91
2017-12-31T07:38:09.369Z,10.01
2017-12-31T07:38:09.969Z,9.96
2017-12-31T07:38:10.568Z,9.93
2017-12-31T07:38:11.168Z,9.99
2017-12-31T07:38:11.767Z,10.01
2017-12-31T07:38:12.367Z,9.91
2017-12-31T07:38:12.967Z,9.89
2017-12-31T07:38:13.568Z,10.00
2017-12-31T07:38:14.170Z,10.00
2017-12-31T07:38:14.766Z,9.94
2017-12-31T07:38:15.368Z,10.00
2017-12-31T07:38:15.968Z,9.99
2017-12-31T07:39:34.527Z,9.94
2017-12-31T07:39:35.126Z,10.01
2017-12-31T07:39:35.722Z,9.96
2017-12-31T07:39:36.411Z,9.97
2017-12-31T07:39:36.926Z,9.96
2017-12-31T07:39:37.523Z,9.86
2017-12-31T07:39:38.118Z,9.96
2017-12-31T07:39:38.728Z,9.97
2017-12-31T07:39:39.320Z,10.04
2017-12-31T07:39:39.942Z,9.94
2017-12-31T07:39:40.522Z,9.93
2017-12-31T07:39:41.121Z,9.93
2017-12-31T07:39:41.720Z,9.99
2017-12-31T07:39:42.320Z,9.96
2017-12-31T07:39:42.918Z,9.93
2017-12-31T07:39:43.521Z,9.94
2017-12-31T07:41:27.740Z,10.01
2017-12-31T07:41:28.295Z,10.04
2017-12-31T07:41:28.874Z,9.97
2017-12-31T07:41:29.477Z,9.96
2017-12-31T07:41:30.077Z,10.00
2017-12-31T07:41:30.674Z,10.01
2017-12-31T07:41:31.274Z,9.93
2017-12-31T07:42:26.252Z,10.04
2017-12-31T07:42:26.861Z,10.03
2017-12-31T07:42:27.446Z,9.94
2017-12-31T07:42:28.048Z,9.94
2017-12-31T07:42:28.645Z,10.00
2017-12-31T07:42:29.246Z,10.00
2017-12-31T07:45:12.144Z,9.89
2017-12-31T07:45:12.714Z,9.97
2017-12-31T07:45:13.321Z,10.03
2017-12-31T07:45:13.918Z,10.00
2017-12-31T07:45:14.517Z,9.97
2017-12-31T07:45:15.115Z,9.97
2017-12-31T07:45:15.710Z,10.03
2017-12-31T07:45:16.311Z,10.03
2017-12-31T07:45:16.910Z,10.03
2017-12-31T07:45:17.509Z,9.99
2017-12-31T07:45:18.111Z,9.97
2017-12-31T07:45:18.710Z,10.04
2017-12-31T08:06:46.611Z,9.97
2017-12-31T08:06:47.182Z,9.91
2017-12-31T08:06:47.782Z,10.03
2017-12-31T08:06:48.379Z,9.94
2017-12-31T08:06:48.979Z,9.97
2017-12-31T08:06:49.580Z,9.94
2017-12-31T08:06:50.182Z,10.00
2017-12-31T08:06:50.779Z,9.97
2017-12-31T08:06:51.377Z,10.01
2017-12-31T08:06:51.979Z,9.96
2017-12-31T08:06:52.578Z,9.94
2017-12-31T08:06:53.178Z,9.99
2017-12-31T08:06:53.777Z,9.94
2017-12-31T08:06:54.376Z,10.01
2017-12-31T08:06:54.976Z,9.91
2017-12-31T08:06:55.578Z,10.01
2017-12-31T08:10:25.369Z,9.91
2017-12-31T08:10:25.878Z,9.97
2017-12-31T08:12:56.468Z,10.00
2017-12-31T08:12:56.973Z,10.03
2017-12-31T08:12:57.573Z,9.97
2017-12-31T08:13:51.654Z,10.03
2017-12-31T08:13:52.251Z,9.97
2017-12-31T08:13:52.851Z,10.04
2017-12-31T08:13:53.453Z,10.06
2017-12-31T08:13:54.048Z,10.06
2017-12-31T08:13:54.649Z,10.00
2017-12-31T08:13:55.246Z,10.07
2017-12-31T08:13:55.847Z,10.07
2017-12-31T08:15:45.927Z,10.01
2017-12-31T08:15:46.434Z,10.00
2017-12-31T08:15:47.032Z,10.03
2017-12-31T08:15:47.632Z,10.01
2017-12-31T08:15:48.234Z,10.06
2017-12-31T08:15:48.830Z,10.10
2017-12-31T08:15:49.430Z,10.01
2017-12-31T08:15:50.030Z,10.03
2017-12-31T08:15:50.629Z,10.07
2017-12-31T08:15:51.232Z,10.03
2017-12-31T08:15:51.831Z,10.07
2017-12-31T08:15:52.429Z,10.09
2017-12-31T08:15:53.031Z,10.07
2017-12-31T08:15:53.629Z,10.09
2017-12-31T08:16:54.645Z,10.03
2017-12-31T08:16:55.241Z,10.01
2017-12-31T08:16:55.841Z,10.04
2017-12-31T08:16:56.440Z,10.06
2017-12-31T08:16:57.040Z,10.01
2017-12-31T08:16:57.639Z,10.07
2017-12-31T08:16:58.240Z,10.04
2017-12-31T08:16:58.840Z,10.12
2017-12-31T08:16:59.440Z,10.04
2017-12-31T08:17:00.041Z,10.01
2017-12-31T08:17:00.638Z,10.04
2017-12-31T08:17:01.239Z,10.04
2017-12-31T08:17:55.267Z,10.06
2017-12-31T08:17:55.862Z,10.10
2017-12-31T08:17:56.461Z,10.04
2017-12-31T08:17:57.075Z,10.09
2017-12-31T08:17:57.661Z,10.12
2017-12-31T08:17:58.264Z,10.04
2017-12-31T08:17:58.861Z,10.12
2017-12-31T08:18:57.426Z,10.10
2017-12-31T08:18:58.021Z,10.10
2017-12-31T08:18:58.619Z,10.09
2017-12-31T08:18:59.220Z,10.06
2017-12-31T08:18:59.822Z,10.07
2017-12-31T08:19:00.419Z,10.09
2017-12-31T08:19:01.018Z,10.07
2017-12-31T08:19:01.619Z,10.09
2017-12-31T08:19:02.219Z,10.04
2017-12-31T08:19:02.819Z,10.04
2017-12-31T08:19:03.419Z,10.06
2017-12-31T08:19:04.018Z,10.09
2017-12-31T08:19:04.618Z,10.07
2017-12-31T08:19:05.217Z,10.09
2017-12-31T08:19:05.820Z,10.10
2017-12-31T08:19:06.417Z,10.10
2017-12-31T08:20:21.497Z,10.12
2017-12-31T08:20:22.093Z,10.07
2017-12-31T08:20:22.690Z,10.09
2017-12-31T08:20:23.291Z,10.15
2017-12-31T08:20:23.892Z,10.07
2017-12-31T08:20:24.492Z,10.10
2017-12-31T08:21:30.456Z,10.19
2017-12-31T08:21:31.007Z,10.25
2017-12-31T08:21:31.605Z,10.18
2017-12-31T08:21:32.205Z,10.21
2017-12-31T08:21:32.806Z,10.21
2017-12-31T08:21:33.405Z,10.24
2017-12-31T08:22:47.425Z,10.24
2017-12-31T08:22:48.013Z,10.21
2017-12-31T08:22:48.615Z,10.26
2017-12-31T08:22:49.211Z,10.19
2017-12-31T08:22:49.811Z,10.25
2017-12-31T08:22:50.410Z,10.28
2017-12-31T08:22:51.010Z,10.25
2017-12-31T08:24:16.504Z,10.30
2017-12-31T08:24:17.114Z,10.32
2017-12-31T08:24:17.701Z,10.34
2017-12-31T08:24:18.344Z,10.34
2017-12-31T08:24:18.904Z,10.37
2017-12-31T08:25:13.951Z,10.44
2017-12-31T08:25:14.548Z,10.36
2017-12-31T08:25:15.147Z,10.32
2017-12-31T08:25:15.747Z,10.36
2017-12-31T08:25:16.346Z,10.33
2017-12-31T08:25:16.967Z,10.32
2017-12-31T08:26:26.552Z,10.43
2017-12-31T08:26:27.149Z,10.40
2017-12-31T08:26:27.749Z,10.36
2017-12-31T08:26:28.384Z,10.37
2017-12-31T08:26:28.951Z,10.42
2017-12-31T08:26:29.551Z,10.39
2017-12-31T08:26:30.147Z,10.30
2017-12-31T08:26:30.747Z,10.39
2017-12-31T08:26:31.348Z,10.42
2017-12-31T08:26:31.949Z,10.33
2017-12-31T08:26:32.548Z,10.32
2017-12-31T08:26:33.147Z,10.33
2017-12-31T08:26:33.751Z,10.40
2017-12-31T08:26:34.347Z,10.42
2017-12-31T08:26:34.946Z,10.36
2017-12-31T08:26:35.547Z,10.40
2017-12-31T08:27:31.088Z,10.36
2017-12-31T08:27:31.663Z,10.36
2017-12-31T08:27:32.261Z,10.46
2017-12-31T08:27:32.863Z,10.37
2017-12-31T08:27:33.459Z,10.42
2017-12-31T08:27:34.060Z,10.42
2017-12-31T08:28:40.083Z,10.46
2017-12-31T08:28:40.680Z,10.44
2017-12-31T08:28:41.279Z,10.43
2017-12-31T08:28:41.891Z,10.42
2017-12-31T08:28:42.484Z,10.43
2017-12-31T08:30:44.782Z,10.43
2017-12-31T08:30:45.382Z,10.44
2017-12-31T08:30:45.975Z,10.40
2017-12-31T08:30:46.577Z,10.44
2017-12-31T08:30:47.174Z,10.46
2017-12-31T08:30:47.772Z,10.46
2017-12-31T08:30:48.372Z,10.40
2017-12-31T08:30:48.974Z,10.46
2017-12-31T08:30:49.574Z,10.44
2017-12-31T08:30:50.173Z,10.47
2017-12-31T08:30:50.772Z,10.44
2017-12-31T08:30:51.371Z,10.43
2017-12-31T08:31:45.458Z,10.44
2017-12-31T08:31:46.027Z,10.47
2017-12-31T08:31:46.630Z,10.40
2017-12-31T08:31:47.226Z,10.44
2017-12-31T08:31:47.833Z,10.42
2017-12-31T08:31:48.428Z,10.44
2017-12-31T08:31:49.031Z,10.40
2017-12-31T08:32:45.540Z,10.46
2017-12-31T08:32:46.137Z,10.43
2017-12-31T08:32:46.736Z,10.46
2017-12-31T08:33:43.340Z,10.47
2017-12-31T08:33:43.887Z,10.51
2017-12-31T08:33:44.489Z,10.44
2017-12-31T08:34:41.049Z,10.52
2017-12-31T08:34:41.643Z,10.60
2017-12-31T08:34:42.242Z,10.60
2017-12-31T08:35:36.241Z,10.55
2017-12-31T08:35:36.836Z,10.62
2017-12-31T08:35:37.437Z,10.58
2017-12-31T08:35:38.037Z,10.62
2017-12-31T08:35:38.636Z,10.56
2017-12-31T08:35:39.250Z,10.58
2017-12-31T08:35:39.836Z,10.55
2017-12-31T08:36:33.426Z,10.56
2017-12-31T08:36:33.978Z,10.60
2017-12-31T08:36:34.578Z,10.58
2017-12-31T08:36:35.179Z,10.59
2017-12-31T08:36:35.778Z,10.65
2017-12-31T08:36:36.377Z,10.66
2017-12-31T08:36:36.976Z,10.62
2017-12-31T08:36:37.577Z,10.58
2017-12-31T08:37:34.106Z,10.71
2017-12-31T08:37:34.705Z,10.71
2017-12-31T08:37:35.301Z,10.71
2017-12-31T08:38:28.789Z,10.74
2017-12-31T08:38:29.383Z,10.63
2017-12-31T08:38:29.983Z,10.76
2017-12-31T08:38:30.583Z,10.66
2017-12-31T08:38:31.198Z,10.76
2017-12-31T08:38:31.785Z,10.66
2017-12-31T08:38:32.384Z,10.65
2017-12-31T08:38:32.983Z,10.76
2017-12-31T08:39:27.053Z,10.66
2017-12-31T08:39:27.652Z,10.70
2017-12-31T08:39:28.250Z,10.71
2017-12-31T08:39:28.851Z,10.76
2017-12-31T08:39:29.450Z,10.70
2017-12-31T08:39:30.050Z,10.70
2017-12-31T08:39:30.653Z,10.71
2017-12-31T08:40:24.703Z,10.76
2017-12-31T08:40:25.301Z,10.66
2017-12-31T08:40:25.902Z,10.71
2017-12-31T08:40:26.501Z,10.66
2017-12-31T08:40:27.101Z,10.65
2017-12-31T08:40:27.704Z,10.76
2017-12-31T08:40:28.302Z,10.74
2017-12-31T08:41:23.379Z,10.68
2017-12-31T08:41:23.977Z,10.74
2017-12-31T08:41:24.576Z,10.66
2017-12-31T08:41:25.174Z,10.74
2017-12-31T08:41:25.777Z,10.78
2017-12-31T08:41:26.378Z,10.71
2017-12-31T08:42:28.447Z,10.78
2017-12-31T08:42:28.952Z,10.80
2017-12-31T08:42:29.552Z,10.74
2017-12-31T08:42:30.151Z,10.71
2017-12-31T08:42:30.753Z,10.77
2017-12-31T08:42:31.350Z,10.73
2017-12-31T08:42:31.955Z,10.76
2017-12-31T08:42:32.551Z,10.71
2017-12-31T08:42:33.150Z,10.71
2017-12-31T08:42:33.752Z,10.76
2017-12-31T08:42:34.350Z,10.76
2017-12-31T08:42:34.951Z,10.74
2017-12-31T08:43:31.997Z,10.74
2017-12-31T08:43:32.592Z,10.86
2017-12-31T08:43:33.191Z,10.80
2017-12-31T08:44:28.214Z,10.92
2017-12-31T08:44:28.810Z,10.89
2017-12-31T08:44:29.426Z,10.84
2017-12-31T08:44:30.010Z,10.84
2017-12-31T08:44:30.610Z,10.84
2017-12-31T08:44:31.210Z,10.80
2017-12-31T08:45:25.762Z,10.88
2017-12-31T08:45:26.359Z,10.88
2017-12-31T08:45:26.959Z,10.92
2017-12-31T08:45:27.559Z,10.88
2017-12-31T08:45:28.161Z,10.99
2017-12-31T08:45:28.759Z,10.92
2017-12-31T08:45:29.357Z,10.88
2017-12-31T08:46:23.417Z,10.94
2017-12-31T08:46:24.010Z,10.95
2017-12-31T08:46:24.611Z,10.94
2017-12-31T08:46:25.211Z,10.92
2017-12-31T08:46:25.819Z,10.96
2017-12-31T08:46:26.411Z,10.88
2017-12-31T08:46:27.014Z,11.01
2017-12-31T08:47:21.095Z,10.94
2017-12-31T08:47:21.661Z,10.95
2017-12-31T08:47:22.271Z,10.94
2017-12-31T08:47:22.861Z,10.95
2017-12-31T08:47:23.464Z,10.94
2017-12-31T08:47:24.067Z,10.86
2017-12-31T08:47:24.661Z,10.96
2017-12-31T08:48:18.717Z,10.91
2017-12-31T08:48:19.314Z,10.95
2017-12-31T08:48:19.915Z,10.99
2017-12-31T08:48:20.514Z,11.01
2017-12-31T08:48:21.119Z,11.02
2017-12-31T08:48:21.718Z,10.99
2017-12-31T08:48:22.312Z,10.92
2017-12-31T08:49:16.370Z,10.98
2017-12-31T08:49:16.965Z,10.98
2017-12-31T08:49:17.579Z,10.96
2017-12-31T08:49:18.164Z,10.96
2017-12-31T08:49:18.768Z,10.96
2017-12-31T08:49:19.364Z,11.02
2017-12-31T08:49:19.963Z,10.99
2017-12-31T09:09:47.565Z,11.24
2017-12-31T09:09:48.124Z,11.27
2017-12-31T09:09:48.723Z,11.28
2017-12-31T09:09:49.323Z,11.27
2017-12-31T09:09:49.935Z,11.31
2017-12-31T09:09:50.523Z,11.24
2017-12-31T09:09:51.122Z,11.28
2017-12-31T09:09:51.727Z,11.17
2017-12-31T09:09:52.323Z,11.24
2017-12-31T09:09:52.921Z,11.25
2017-12-31T09:10:51.580Z,11.25
2017-12-31T09:10:52.129Z,11.28
2017-12-31T09:10:52.744Z,11.32
2017-12-31T09:10:53.328Z,11.32
2017-12-31T09:10:53.929Z,11.27
2017-12-31T09:10:54.530Z,11.31
2017-12-31T09:10:55.127Z,11.28
2017-12-31T09:10:55.726Z,11.29
2017-12-31T09:10:56.326Z,11.25
2017-12-31T09:10:56.993Z,11.21
2017-12-31T09:10:57.525Z,11.25
2017-12-31T09:10:58.125Z,11.27
2017-12-31T09:10:58.729Z,11.21
2017-12-31T09:10:59.324Z,11.31
2017-12-31T09:10:59.923Z,11.28
2017-12-31T09:11:00.528Z,11.28
2017-12-31T10:16:32.542Z,12.78
2017-12-31T10:16:33.108Z,12.74
2017-12-31T10:16:33.711Z,12.74
2017-12-31T10:16:34.308Z,12.78
2017-12-31T10:16:34.910Z,12.71
2017-12-31T10:16:35.507Z,12.75
2017-12-31T10:16:36.107Z,12.78
2017-12-31T10:16:36.710Z,12.74
2017-12-31T10:16:37.307Z,12.82
2017-12-31T10:16:37.906Z,12.85
2017-12-31T10:16:38.507Z,12.70
2017-12-31T10:16:39.108Z,12.75
2017-12-31T10:17:34.180Z,12.78
2017-12-31T10:17:34.774Z,12.81
2017-12-31T10:17:35.376Z,12.79
2017-12-31T10:17:35.971Z,12.81
2017-12-31T10:17:36.570Z,12.71
2017-12-31T10:17:37.173Z,12.79
2017-12-31T10:18:31.216Z,12.81
2017-12-31T10:18:31.812Z,12.78
2017-12-31T10:18:32.410Z,12.74
2017-12-31T10:18:33.011Z,12.79
2017-12-31T10:18:33.611Z,12.70
2017-12-31T10:18:34.212Z,12.78
2017-12-31T10:18:34.810Z,12.77
2017-12-31T10:18:35.410Z,12.71
2017-12-31T10:19:29.960Z,12.75
2017-12-31T10:19:30.465Z,12.77
2017-12-31T10:19:31.066Z,12.85
2017-12-31T10:19:31.667Z,12.71
2017-12-31T10:19:32.267Z,12.84
2017-12-31T10:19:32.862Z,12.75
2017-12-31T10:19:33.462Z,12.79
2017-12-31T10:20:27.978Z,12.74
2017-12-31T10:20:28.546Z,12.81
2017-12-31T10:20:29.148Z,12.78
2017-12-31T10:20:29.746Z,12.78
2017-12-31T10:20:30.345Z,12.77
2017-12-31T10:20:30.945Z,12.85
2017-12-31T10:20:31.546Z,12.78
2017-12-31T10:22:43.855Z,12.93
2017-12-31T10:22:44.448Z,12.89
2017-12-31T10:22:45.049Z,12.87
2017-12-31T10:22:45.646Z,12.87
2017-12-31T10:22:46.247Z,12.93
2017-12-31T10:22:46.844Z,12.85
2017-12-31T10:22:47.445Z,12.84
2017-12-31T10:22:48.045Z,12.87
2017-12-31T10:22:48.645Z,12.84
2017-12-31T10:22:49.246Z,12.88
2017-12-31T10:23:43.231Z,12.89