createdAt,value
2023-01-09T00:00:05.400Z,8.60
2023-01-09T00:02:45.194Z,8.40
2023-01-09T00:05:25.442Z,8.60
2023-01-09T00:07:57.350Z,8.60
2023-01-09T00:10:41.164Z,8.50
2023-01-09T00:13:22.133Z,8.70
2023-01-09T00:15:51.747Z,8.40
2023-01-09T00:18:23.099Z,8.50
2023-01-09T00:20:51.835Z,8.40
2023-01-09T00:23:21.786Z,8.30
2023-01-09T00:26:03.560Z,8.40
2023-01-09T00:28:33.371Z,8.40
2023-01-09T00:31:04.087Z,8.30
2023-01-09T00:33:36.910Z,8.30
2023-01-09T00:36:05.833Z,8.10
2023-01-09T00:38:37.605Z,8.20
2023-01-09T00:41:09.543Z,8.20
2023-01-09T00:43:45.099Z,8.30
2023-01-09T00:46:14.985Z,8.30
2023-01-09T00:48:51.653Z,8.30
2023-01-09T00:51:21.931Z,8.40
2023-01-09T00:53:53.909Z,8.20
2023-01-09T00:56:25.964Z,8.20
2023-01-09T00:59:21.382Z,8.20
2023-01-09T01:01:51.972Z,8.10
2023-01-09T01:04:47.140Z,8.20
2023-01-09T01:07:39.713Z,8.20
2023-01-09T01:10:23.364Z,8.20
2023-01-09T01:13:12.963Z,8.20
2023-01-09T01:16:13.984Z,8.30
2023-01-09T01:26:22.846Z,8.30
2023-01-09T01:29:53.108Z,8.10
2023-01-09T02:59:18.029Z,7.90
2023-01-09T03:08:05.811Z,7.90
2023-01-09T03:17:25.240Z,7.80
2023-01-09T03:26:44.496Z,7.80
2023-01-09T03:29:14.894Z,7.70
2023-01-09T03:31:46.429Z,7.90
2023-01-09T03:34:17.438Z,7.70
2023-01-09T04:19:56.008Z,7.90
2023-01-09T04:22:25.655Z,7.90
2023-01-09T04:59:54.369Z,8.10
2023-01-09T05:06:49.625Z,8.20
2023-01-09T05:18:18.067Z,8.20
2023-01-09T05:20:52.360Z,8.20
2023-01-09T05:23:22.574Z,8.10
2023-01-09T05:25:57.515Z,8.00
2023-01-09T05:28:25.736Z,8.20
2023-01-09T05:30:54.234Z,8.20
2023-01-09T05:33:29.248Z,8.20
2023-01-09T05:35:57.459Z,8.30
2023-01-09T05:38:27.694Z,8.30
2023-01-09T05:40:55.789Z,8.20
2023-01-09T05:43:32.850Z,8.20
2023-01-09T05:46:01.512Z,8.20
2023-01-09T05:48:31.323Z,8.30
2023-01-09T05:51:04.782Z,8.20
2023-01-09T05:53:37.954Z,8.00
2023-01-09T05:56:12.229Z,8.20
2023-01-09T05:58:46.777Z,8.20
2023-01-09T06:01:15.188Z,8.20
2023-01-09T06:10:02.281Z,8.20
2023-01-09T06:13:01.959Z,8.20
2023-01-09T06:15:54.819Z,8.20
2023-01-09T06:18:26.536Z,8.20
2023-01-09T06:21:08.283Z,8.30
2023-01-09T06:23:36.897Z,8.20
2023-01-09T06:26:28.908Z,8.20
2023-01-09T06:29:09.570Z,8.20
2023-01-09T06:38:18.803Z,8.20
2023-01-09T06:40:46.873Z,8.30
2023-01-09T06:43:16.266Z,8.30
2023-01-09T06:45:44.603Z,8.30
2023-01-09T06:48:13.101Z,8.30
2023-01-09T06:50:41.489Z,8.40
2023-01-09T06:53:10.659Z,8.40
2023-01-09T06:55:38.893Z,8.40
2023-01-09T06:58:07.097Z,8.40
2023-01-09T07:00:40.181Z,8.50
2023-01-09T07:03:08.499Z,8.50
2023-01-09T07:05:46.276Z,8.50
2023-01-09T07:08:15.007Z,8.50
2023-01-09T07:10:43.329Z,8.60
2023-01-09T07:13:11.546Z,8.50
2023-01-09T07:15:41.231Z,8.60
2023-01-09T07:18:09.214Z,8.60
2023-01-09T07:20:41.423Z,8.60
2023-01-09T07:23:12.557Z,8.70
2023-01-09T07:25:40.793Z,8.70
2023-01-09T07:28:09.426Z,8.80
2023-01-09T07:30:39.779Z,8.70
2023-01-09T07:33:09.450Z,8.70
2023-01-09T07:35:38.044Z,8.70
2023-01-09T07:38:06.486Z,8.70
2023-01-09T07:40:34.825Z,8.70
2023-01-09T07:43:03.280Z,8.70
2023-01-09T07:45:39.560Z,8.70
2023-01-09T07:48:10.174Z,8.70
2023-01-09T07:50:38.742Z,8.70
2023-01-09T07:53:06.980Z,8.70
2023-01-09T07:55:35.091Z,8.70
2023-01-09T07:58:03.484Z,8.70
2023-01-09T08:00:33.176Z,8.80
2023-01-09T08:03:01.474Z,8.80
2023-01-09T08:05:30.962Z,8.80
2023-01-09T08:08:00.367Z,9.00
2023-01-09T08:10:28.747Z,8.80
2023-01-09T08:12:58.934Z,8.80
2023-01-09T08:15:27.269Z,8.80
2023-01-09T08:17:55.407Z,8.80
2023-01-09T08:20:23.955Z,9.00
2023-01-09T08:22:54.433Z,8.90
2023-01-09T08:25:22.872Z,8.90
2023-01-09T08:27:51.200Z,8.90
2023-01-09T08:30:20.063Z,8.90
2023-01-09T08:32:51.311Z,8.90
2023-01-09T08:35:19.525Z,8.90
2023-01-09T08:37:48.809Z,9.00
2023-01-09T08:40:19.294Z,9.00
2023-01-09T08:43:10.163Z,9.00
2023-01-09T08:45:55.695Z,8.90
2023-01-09T08:48:26.728Z,9.10
2023-01-09T08:50:55.289Z,9.10
2023-01-09T08:53:23.428Z,9.10
2023-01-09T08:55:53.220Z,9.10
2023-01-09T08:58:21.398Z,9.10
2023-01-09T09:00:49.789Z,9.10
2023-01-09T09:03:17.987Z,9.10
2023-01-09T09:05:46.894Z,9.10
2023-01-09T09:08:22.123Z,9.10
2023-01-09T09:10:50.397Z,9.20
2023-01-09T09:13:20.997Z,9.20
2023-01-09T09:15:49.591Z,9.10
2023-01-09T09:18:17.690Z,9.30
2023-01-09T09:20:45.812Z,9.30
2023-01-09T09:23:13.899Z,9.30
2023-01-09T09:25:41.905Z,9.20
2023-01-09T09:28:12.887Z,9.30
2023-01-09T09:30:51.535Z,9.30
2023-01-09T09:33:19.626Z,9.30
2023-01-09T09:35:49.362Z,9.40
2023-01-09T09:38:17.455Z,9.60
2023-01-09T09:41:39.828Z,9.40
2023-01-09T09:44:43.836Z,9.40
2023-01-09T09:50:25.454Z,9.40
2023-01-09T09:53:00.828Z,9.30
2023-01-09T09:55:33.493Z,9.20
2023-01-09T09:58:05.120Z,9.20
2023-01-09T10:00:33.819Z,9.20
2023-01-09T10:03:07.202Z,9.20
2023-01-09T10:05:38.983Z,9.20
2023-01-09T10:08:20.416Z,9.30
2023-01-09T10:10:55.185Z,9.30
2023-01-09T10:13:43.805Z,9.30
2023-01-09T10:16:26.037Z,9.30
2023-01-09T10:19:06.220Z,9.40
2023-01-09T10:21:51.890Z,9.30
2023-01-09T10:24:38.586Z,9.30
2023-01-09T10:27:21.581Z,9.30
2023-01-09T10:30:02.706Z,9.30
2023-01-09T10:32:45.564Z,9.30
2023-01-09T10:35:42.785Z,9.40
2023-01-09T10:38:22.059Z,9.50
2023-01-09T10:40:59.568Z,9.50
2023-01-09T10:43:35.392Z,9.50
2023-01-09T10:46:07.780Z,9.60
2023-01-09T10:48:38.639Z,9.60
2023-01-09T15:50:50.379Z,9.20
2023-01-09T15:58:56.502Z,8.90
2023-01-09T17:50:41.789Z,9.10
2023-01-09T19:02:54.905Z,9.20
2023-01-09T20:02:31.167Z,9.00
2023-01-09T20:05:02.166Z,8.90
2023-01-09T20:07:32.477Z,8.90
2023-01-09T20:10:00.684Z,8.90
2023-01-09T20:12:30.737Z,8.90
2023-01-09T20:14:58.919Z,8.90
2023-01-09T20:17:30.762Z,8.90
2023-01-09T20:20:00.623Z,8.80
2023-01-09T20:22:28.852Z,8.80
2023-01-09T20:24:56.863Z,9.00
2023-01-09T20:27:25.252Z,8.80
2023-01-09T20:29:55.432Z,8.80
2023-01-09T20:32:26.632Z,8.70
2023-01-09T20:34:57.076Z,8.70
2023-01-09T20:37:26.634Z,8.70
2023-01-09T20:39:54.924Z,8.80
2023-01-09T20:42:23.078Z,8.70
2023-01-09T20:44:51.283Z,8.70
2023-01-09T20:47:20.440Z,8.60
2023-01-09T20:49:49.847Z,8.70
2023-01-09T20:52:22.513Z,8.80
2023-01-09T20:54:52.064Z,8.80
2023-01-09T20:57:20.713Z,8.70
2023-01-09T20:59:48.768Z,8.70
2023-01-09T21:02:16.755Z,8.70
2023-01-09T21:04:44.979Z,8.70
2023-01-09T21:07:13.023Z,8.70
2023-01-09T21:09:41.252Z,8.80
2023-01-09T21:15:07.337Z,8.70
2023-01-09T21:17:37.676Z,8.70
2023-01-09T21:20:07.375Z,8.70
2023-01-09T21:22:39.165Z,8.70
2023-01-09T21:25:10.922Z,8.70
2023-01-09T21:27:41.193Z,8.70
2023-01-09T21:30:18.036Z,8.70
2023-01-09T21:32:46.311Z,8.70
2023-01-09T21:35:17.498Z,8.60
2023-01-09T21:37:45.630Z,8.60
2023-01-09T21:40:16.562Z,8.60
2023-01-09T21:43:02.254Z,8.60
2023-01-09T21:45:49.070Z,8.60
2023-01-09T21:48:17.386Z,8.50
2023-01-09T21:50:45.629Z,8.50
2023-01-09T21:53:17.163Z,8.40
2023-01-09T21:55:45.433Z,8.40
2023-01-09T21:58:13.650Z,8.40
2023-01-09T22:00:43.126Z,8.40
2023-01-09T22:03:18.487Z,8.40
2023-01-09T22:05:49.419Z,8.60
2023-01-09T22:08:17.818Z,8.40
2023-01-09T22:10:45.915Z,8.40
2023-01-09T22:13:18.506Z,8.30
2023-01-09T22:15:49.827Z,8.30
2023-01-09T22:18:17.897Z,8.30
2023-01-09T22:20:46.576Z,8.40
2023-01-09T22:23:14.769Z,8.30
2023-01-09T22:25:43.119Z,8.30
2023-01-09T22:28:11.408Z,8.20
2023-01-09T22:30:41.638Z,8.30
2023-01-09T22:33:11.778Z,8.20
2023-01-09T22:35:40.925Z,8.10
2023-01-09T22:38:10.714Z,8.00
2023-01-09T22:40:40.444Z,8.00
2023-01-09T22:43:14.477Z,8.00
2023-01-09T22:45:42.799Z,7.90
2023-01-09T22:48:15.795Z,8.00
2023-01-09T22:50:44.197Z,7.90
2023-01-09T22:53:12.651Z,7.90
2023-01-09T22:55:40.987Z,7.90
2023-01-09T22:58:09.620Z,8.00
2023-01-09T23:00:38.017Z,8.00
2023-01-09T23:03:06.374Z,8.10
2023-01-09T23:05:36.587Z,8.10
2023-01-09T23:08:05.027Z,8.30
2023-01-09T23:10:33.411Z,8.20
2023-01-09T23:13:01.744Z,8.20
2023-01-09T23:15:31.764Z,8.40
2023-01-09T23:18:04.905Z,8.30
2023-01-09T23:20:34.073Z,8.20
2023-01-09T23:23:06.174Z,8.40
2023-01-09T23:25:34.962Z,8.20
2023-01-09T23:28:04.034Z,8.30
2023-01-09T23:30:32.938Z,8.30
2023-01-09T23:33:05.926Z,8.40
2023-01-09T23:35:35.437Z,8.40
2023-01-09T23:38:14.866Z,8.40
2023-01-09T23:40:50.696Z,8.50
2023-01-09T23:43:24.034Z,8.60
2023-01-09T23:46:03.088Z,8.80
2023-01-09T23:49:18.153Z,8.70
2023-01-09T23:51:53.123Z,8.70
2023-01-09T23:54:28.523Z,8.80
2023-01-09T23:57:06.373Z,8.80
2023-01-09T23:59:35.081Z,8.80
