createdAt,value
2022-12-22T00:01:59.499Z,0.90
2022-12-22T00:07:19.794Z,0.70
2022-12-22T00:12:39.566Z,0.60
2022-12-22T00:17:59.160Z,0.70
2022-12-22T00:23:19.241Z,0.80
2022-12-22T00:28:38.767Z,0.65
2022-12-22T00:33:58.525Z,0.75
2022-12-22T00:39:18.162Z,0.90
2022-12-22T00:44:37.758Z,0.85
2022-12-22T00:49:57.378Z,0.93
2022-12-22T00:55:17.400Z,0.90
2022-12-22T01:00:37.518Z,0.80
2022-12-22T01:05:57.368Z,0.70
2022-12-22T01:11:17.063Z,0.80
2022-12-22T01:16:37.991Z,0.73
2022-12-22T01:21:57.625Z,0.82
2022-12-22T01:27:17.510Z,0.60
2022-12-22T01:32:37.218Z,0.82
2022-12-22T01:37:56.986Z,0.70
2022-12-22T01:43:16.658Z,0.68
2022-12-22T01:48:38.342Z,0.82
2022-12-22T01:53:58.055Z,0.80
2022-12-22T01:59:19.395Z,0.70
2022-12-22T02:04:40.697Z,0.80
2022-12-22T02:10:09.493Z,0.88
2022-12-22T02:15:37.938Z,0.73
2022-12-22T02:21:12.596Z,0.80
2022-12-22T02:26:51.420Z,0.70
2022-12-22T02:32:11.058Z,0.60
2022-12-22T02:37:38.535Z,0.80
2022-12-22T02:43:21.437Z,0.80
2022-12-22T02:48:44.905Z,0.90
2022-12-22T02:54:04.850Z,0.90
2022-12-22T02:59:24.744Z,0.60
2022-12-22T03:04:44.387Z,0.73
2022-12-22T03:10:04.093Z,0.60
2022-12-22T03:15:24.436Z,0.70
2022-12-22T03:20:44.030Z,0.70
2022-12-22T03:25:51.489Z,0.70
2022-12-22T03:31:04.040Z,0.70
2022-12-22T03:36:05.780Z,0.60
2022-12-22T03:41:07.190Z,0.80
2022-12-22T03:46:31.080Z,0.63
2022-12-22T03:51:33.334Z,0.73
2022-12-22T03:56:34.822Z,0.75
2022-12-22T04:01:41.134Z,0.60
2022-12-22T04:06:42.638Z,0.82
2022-12-22T04:12:02.424Z,0.73
2022-12-22T04:17:04.315Z,0.80
2022-12-22T04:22:05.735Z,0.70
2022-12-22T04:27:07.134Z,0.80
2022-12-22T04:32:08.569Z,0.60
2022-12-22T04:37:16.726Z,0.90
2022-12-22T04:42:18.979Z,0.82
2022-12-22T04:47:20.384Z,0.60
2022-12-22T04:52:21.774Z,0.70
2022-12-22T04:57:23.200Z,0.73
2022-12-22T05:02:24.676Z,0.80
2022-12-22T05:07:26.140Z,0.70
2022-12-22T05:12:45.774Z,0.60
2022-12-22T05:17:47.629Z,0.80
2022-12-22T05:22:50.261Z,0.70
2022-12-22T05:27:51.658Z,0.80
2022-12-22T05:32:53.035Z,0.75
2022-12-22T05:37:54.437Z,0.60
2022-12-22T05:42:55.810Z,0.70
2022-12-22T05:47:57.227Z,0.80
2022-12-22T05:52:58.970Z,0.60
2022-12-22T05:58:03.114Z,0.70
2022-12-22T06:03:04.568Z,0.70
2022-12-22T06:08:06.043Z,0.57
2022-12-22T06:13:07.422Z,0.52
2022-12-22T06:18:08.821Z,0.70
2022-12-22T06:23:10.252Z,0.77
2022-12-22T06:28:11.631Z,0.80
2022-12-22T06:33:12.998Z,0.75
2022-12-22T06:38:14.379Z,0.60
2022-12-22T06:43:15.754Z,0.57
2022-12-22T06:48:17.142Z,0.57
2022-12-22T06:53:18.532Z,0.90
2022-12-22T06:58:19.924Z,0.80
2022-12-22T07:03:21.517Z,0.70
2022-12-22T07:08:23.029Z,0.63
2022-12-22T07:13:33.683Z,0.60
2022-12-22T07:18:39.462Z,0.57
2022-12-22T07:28:42.326Z,0.52
2022-12-22T07:33:43.771Z,0.40
2022-12-22T07:38:46.280Z,0.60
2022-12-22T07:43:47.658Z,0.85
2022-12-22T07:49:07.584Z,0.60
2022-12-22T07:54:09.805Z,0.47
2022-12-22T07:59:11.274Z,0.70
2022-12-22T08:04:13.480Z,0.63
2022-12-22T08:09:16.259Z,0.50
2022-12-22T08:14:17.671Z,0.70
2022-12-22T08:19:19.047Z,0.68
2022-12-22T08:24:21.020Z,0.40
2022-12-22T08:29:38.313Z,0.60
2022-12-22T08:34:40.047Z,0.40
2022-12-22T08:39:42.106Z,0.40
2022-12-22T08:44:44.636Z,0.50
2022-12-22T08:49:46.245Z,0.40
2022-12-22T08:54:47.648Z,0.50
2022-12-22T08:59:49.017Z,0.40
2022-12-22T09:04:50.381Z,0.50
2022-12-22T09:09:52.082Z,0.43
2022-12-22T09:14:53.490Z,0.40
2022-12-22T09:19:54.891Z,0.40
2022-12-22T09:24:56.378Z,0.38
2022-12-22T09:29:57.800Z,0.28
2022-12-22T09:34:59.182Z,0.50
2022-12-22T09:40:00.565Z,0.30
2022-12-22T09:45:01.969Z,0.50
2022-12-22T09:50:06.118Z,0.40
2022-12-22T09:55:19.525Z,0.40
2022-12-22T10:00:23.697Z,0.20
2022-12-22T10:05:32.607Z,0.20
2022-12-22T10:10:34.000Z,0.20
2022-12-22T10:15:37.070Z,0.10
2022-12-22T10:20:39.614Z,0.20
2022-12-22T10:31:39.501Z,0.10
2022-12-22T10:36:41.785Z,0.10
2022-12-22T10:41:45.169Z,0.10
2022-12-22T10:46:47.256Z,0.20
2022-12-22T10:51:52.786Z,0.20
2022-12-22T10:57:05.019Z,0.20
2022-12-22T11:02:21.538Z,0.50
2022-12-22T11:07:23.142Z,0.20
2022-12-22T11:12:24.449Z,0.47
2022-12-22T11:17:39.282Z,0.30
2022-12-22T11:22:46.605Z,0.30
2022-12-22T11:28:09.796Z,0.50
2022-12-22T11:33:38.824Z,0.40
2022-12-22T11:38:49.832Z,0.60
2022-12-22T11:44:25.078Z,0.60
2022-12-22T11:49:45.123Z,0.40
2022-12-22T11:54:58.282Z,0.50
2022-12-22T12:00:13.938Z,0.30
2022-12-22T12:05:26.964Z,0.43
2022-12-22T12:10:30.621Z,0.32
2022-12-22T12:15:37.842Z,0.40
2022-12-22T12:21:18.011Z,0.43
2022-12-22T12:26:22.333Z,0.50
2022-12-22T12:31:26.828Z,0.20
2022-12-22T12:36:33.295Z,0.80
2022-12-22T12:42:07.047Z,1.10
2022-12-22T12:47:24.306Z,0.73
2022-12-22T12:52:40.976Z,0.73
2022-12-22T12:57:46.397Z,0.50
2022-12-22T13:02:56.949Z,0.57
2022-12-22T13:08:17.787Z,0.50
2022-12-22T13:13:25.004Z,0.43
2022-12-22T13:18:26.406Z,0.43
2022-12-22T13:23:28.876Z,0.50
2022-12-22T13:28:30.244Z,0.65
2022-12-22T13:33:35.458Z,0.40
2022-12-22T13:38:37.348Z,0.40
2022-12-22T13:43:38.779Z,0.38
2022-12-22T13:48:45.781Z,0.50
2022-12-22T13:54:11.185Z,0.50
2022-12-22T13:59:26.634Z,0.38
2022-12-22T14:04:28.873Z,0.40
2022-12-22T14:09:30.548Z,0.30
2022-12-22T14:14:52.653Z,0.30
2022-12-22T14:19:56.276Z,0.40
2022-12-22T14:25:00.266Z,0.17
2022-12-22T14:30:02.841Z,0.20
2022-12-22T14:35:14.368Z,0.20
2022-12-22T14:40:31.854Z,0.22
2022-12-22T14:45:33.403Z,0.30
2022-12-22T14:50:34.894Z,0.20
2022-12-22T14:55:38.168Z,0.25
2022-12-22T15:00:43.747Z,0.25
2022-12-22T15:05:45.387Z,0.22
2022-12-22T15:10:46.786Z,0.20
2022-12-22T15:15:50.513Z,0.20
2022-12-22T15:20:52.076Z,0.28
2022-12-22T15:25:53.467Z,0.70
2022-12-22T15:30:54.936Z,0.73
2022-12-22T15:35:56.473Z,0.30
2022-12-22T15:40:57.843Z,0.30
2022-12-22T15:45:59.314Z,0.40
2022-12-22T15:51:02.050Z,0.20
2022-12-22T15:56:03.474Z,0.10
2022-12-22T16:01:05.082Z,0.13
2022-12-22T16:06:08.779Z,0.00
2022-12-22T16:11:10.387Z,0.20
2022-12-22T16:16:11.926Z,0.10
2022-12-22T16:21:15.496Z,0.10
2022-12-22T16:26:18.966Z,0.10
2022-12-22T16:31:24.189Z,0.08
2022-12-22T16:36:25.645Z,0.10
2022-12-22T16:41:27.033Z,0.00
2022-12-22T16:46:28.482Z,0.17
2022-12-22T16:51:36.651Z,0.00
2022-12-22T16:56:38.801Z,0.20
2022-12-22T17:01:43.623Z,0.10
2022-12-22T17:06:45.155Z,0.20
2022-12-22T17:11:46.614Z,0.20
2022-12-22T17:16:48.028Z,0.20
2022-12-22T17:21:49.439Z,0.17
2022-12-22T17:26:50.897Z,0.10
2022-12-22T17:31:56.100Z,0.20
2022-12-22T17:36:59.207Z,0.20
2022-12-22T17:42:00.579Z,0.10
2022-12-22T17:47:02.051Z,0.10
2022-12-22T17:52:03.649Z,0.10
2022-12-22T17:57:06.472Z,0.20
2022-12-22T18:02:20.937Z,0.20
2022-12-22T18:07:23.065Z,0.20
2022-12-22T18:12:24.662Z,0.20
2022-12-22T18:17:31.581Z,0.20
2022-12-22T18:22:36.680Z,0.20
2022-12-22T18:27:38.059Z,0.15
2022-12-22T18:32:40.317Z,0.20
2022-12-22T18:37:41.763Z,0.20
2022-12-22T18:42:43.126Z,0.20
2022-12-22T18:47:44.502Z,0.20
2022-12-22T18:52:46.199Z,0.40
2022-12-22T18:57:49.241Z,0.20
2022-12-22T19:02:52.165Z,0.20
2022-12-22T19:07:53.863Z,0.20
2022-12-22T19:12:55.940Z,0.20
2022-12-22T19:17:57.421Z,0.20
2022-12-22T19:23:00.122Z,0.20
2022-12-22T19:28:08.464Z,0.20
2022-12-22T19:33:10.700Z,0.20
2022-12-22T19:38:19.699Z,0.10
2022-12-22T19:43:21.103Z,0.17
2022-12-22T19:48:24.504Z,0.20
2022-12-22T19:53:26.663Z,0.20
2022-12-22T19:58:33.384Z,0.10
2022-12-22T20:03:34.927Z,0.20
2022-12-22T20:08:36.423Z,0.20
2022-12-22T20:13:37.807Z,0.10
2022-12-22T20:18:39.189Z,0.13
2022-12-22T20:23:40.598Z,0.30
2022-12-22T20:28:42.124Z,0.20
2022-12-22T20:33:43.804Z,0.10
2022-12-22T20:38:45.291Z,0.20
2022-12-22T20:43:46.780Z,0.10
2022-12-22T20:48:55.923Z,0.10
2022-12-22T20:53:57.318Z,0.10
2022-12-22T20:59:00.006Z,0.20
2022-12-22T21:04:01.395Z,0.20
2022-12-22T21:09:03.045Z,0.28
2022-12-22T21:14:04.433Z,0.10
2022-12-22T21:19:05.853Z,0.30
2022-12-22T21:24:07.408Z,0.20
2022-12-22T21:29:13.048Z,0.20
2022-12-22T21:34:14.445Z,0.20
2022-12-22T21:39:22.638Z,0.17
2022-12-22T21:44:24.044Z,0.20
2022-12-22T21:49:27.165Z,0.20
2022-12-22T21:54:28.582Z,0.20
2022-12-22T21:59:30.000Z,0.10
2022-12-22T22:04:31.399Z,0.22
2022-12-22T22:09:32.815Z,0.20
2022-12-22T22:14:34.186Z,0.20
2022-12-22T22:19:35.602Z,0.20
2022-12-22T22:24:37.306Z,0.20
2022-12-22T22:29:39.508Z,0.20
2022-12-22T22:34:40.904Z,0.20
2022-12-22T22:39:42.989Z,0.10
2022-12-22T22:44:44.440Z,0.20
2022-12-22T22:49:45.851Z,0.20
2022-12-22T22:54:47.308Z,0.20
2022-12-22T22:59:48.713Z,0.10
2022-12-22T23:04:50.085Z,0.20
2022-12-22T23:09:51.491Z,0.20
2022-12-22T23:14:52.899Z,0.30
2022-12-22T23:19:54.277Z,0.35
2022-12-22T23:24:55.646Z,0.20
2022-12-22T23:29:57.274Z,0.38
2022-12-22T23:34:58.665Z,0.32
2022-12-22T23:40:17.679Z,0.35
2022-12-22T23:45:21.441Z,0.47
2022-12-22T23:50:22.825Z,0.32
2022-12-22T23:55:24.200Z,0.30
