createdAt,value
2019-01-02T00:00:09.226Z,0.00
2019-01-02T00:01:09.192Z,0.00
2019-01-02T00:02:09.178Z,0.00
2019-01-02T00:03:09.166Z,0.00
2019-01-02T00:04:09.159Z,0.00
2019-01-02T00:05:09.185Z,0.00
2019-01-02T00:06:09.136Z,0.00
2019-01-02T00:07:09.125Z,0.00
2019-01-02T00:08:09.115Z,0.00
2019-01-02T00:09:09.105Z,0.00
2019-01-02T00:10:09.093Z,0.00
2019-01-02T00:11:09.105Z,0.00
2019-01-02T00:12:09.072Z,0.00
2019-01-02T00:13:09.070Z,0.00
2019-01-02T00:14:09.050Z,0.00
2019-01-02T00:15:09.042Z,0.00
2019-01-02T00:16:09.053Z,0.00
2019-01-02T00:17:09.018Z,0.00
2019-01-02T00:18:09.007Z,0.00
2019-01-02T00:19:08.996Z,0.00
2019-01-02T00:20:08.987Z,0.00
2019-01-02T00:21:09.004Z,0.00
2019-01-02T00:22:08.967Z,0.00
2019-01-02T00:23:08.959Z,0.00
2019-01-02T00:24:08.943Z,0.00
2019-01-02T00:25:08.934Z,0.00
2019-01-02T00:26:08.956Z,0.00
2019-01-02T00:27:08.920Z,0.00
2019-01-02T00:28:08.903Z,0.00
2019-01-02T00:29:08.898Z,0.00
2019-01-02T00:30:08.881Z,0.00
2019-01-02T00:31:08.912Z,0.00
2019-01-02T00:32:08.867Z,0.00
2019-01-02T00:33:08.850Z,0.00
2019-01-02T00:34:08.838Z,0.00
2019-01-02T00:35:08.826Z,0.00
2019-01-02T00:36:08.815Z,0.00
2019-01-02T00:37:08.833Z,0.00
2019-01-02T00:38:08.794Z,0.00
2019-01-02T00:39:09.179Z,0.00
2019-01-02T00:40:08.773Z,0.00
2019-01-02T00:41:08.763Z,0.00
2019-01-02T00:42:08.775Z,0.00
2019-01-02T00:43:08.741Z,0.00
2019-01-02T00:44:08.734Z,0.00
2019-01-02T00:45:08.719Z,0.00
2019-01-02T00:46:08.708Z,0.00
2019-01-02T00:47:08.723Z,0.00
2019-01-02T00:48:08.689Z,0.00
2019-01-02T00:49:08.675Z,0.00
2019-01-02T00:50:08.676Z,0.00
2019-01-02T00:51:08.657Z,0.00
2019-01-02T00:52:08.670Z,0.00
2019-01-02T00:53:08.635Z,0.00
2019-01-02T00:54:08.623Z,0.00
2019-01-02T00:55:08.613Z,0.00
2019-01-02T00:56:08.614Z,0.00
2019-01-02T00:57:08.629Z,0.00
2019-01-02T00:58:08.580Z,0.00
2019-01-02T00:59:08.573Z,0.00
2019-01-02T01:00:08.559Z,0.00
2019-01-02T01:01:08.547Z,0.00
2019-01-02T01:02:08.537Z,0.00
2019-01-02T01:03:08.553Z,0.00
2019-01-02T01:04:08.516Z,0.00
2019-01-02T01:05:08.506Z,0.00
2019-01-02T01:06:08.497Z,0.00
2019-01-02T01:07:08.484Z,0.00
2019-01-02T01:08:08.498Z,0.00
2019-01-02T01:09:08.462Z,0.00
2019-01-02T01:10:08.452Z,0.00
2019-01-02T01:11:08.441Z,0.00
2019-01-02T01:12:08.432Z,0.00
2019-01-02T01:13:08.456Z,0.00
2019-01-02T01:14:08.410Z,0.00
2019-01-02T01:15:08.399Z,0.00
2019-01-02T01:16:08.388Z,0.00
2019-01-02T01:17:08.381Z,0.00
2019-01-02T01:18:08.367Z,0.00
2019-01-02T01:19:08.383Z,0.00
2019-01-02T01:20:08.351Z,0.00
2019-01-02T01:21:08.335Z,0.00
2019-01-02T01:22:08.325Z,0.00
2019-01-02T01:23:08.313Z,0.00
2019-01-02T01:24:08.331Z,0.00
2019-01-02T01:25:08.303Z,0.00
2019-01-02T01:26:08.285Z,0.00
2019-01-02T01:27:08.271Z,0.00
2019-01-02T01:28:08.259Z,0.00
2019-01-02T01:29:08.275Z,0.00
2019-01-02T01:30:08.255Z,0.00
2019-01-02T01:31:08.229Z,0.00
2019-01-02T01:32:08.216Z,0.00
2019-01-02T01:33:08.206Z,0.00
2019-01-02T01:34:08.224Z,0.00
2019-01-02T01:35:08.185Z,0.00
2019-01-02T01:36:08.181Z,0.00
2019-01-02T01:37:08.164Z,0.00
2019-01-02T01:38:08.154Z,0.00
2019-01-02T01:39:08.195Z,0.00
2019-01-02T01:40:08.133Z,0.00
2019-01-02T01:41:08.121Z,0.00
2019-01-02T01:42:08.112Z,0.00
2019-01-02T01:43:08.100Z,0.00
2019-01-02T01:44:08.127Z,0.00
2019-01-02T01:45:08.079Z,0.00
2019-01-02T01:46:08.069Z,0.00
2019-01-02T01:47:08.059Z,0.00
2019-01-02T01:48:08.046Z,0.00
2019-01-02T01:49:08.036Z,0.00
2019-01-02T01:50:08.049Z,0.00
2019-01-02T01:51:08.014Z,0.00
2019-01-02T01:52:08.004Z,0.00
2019-01-02T01:53:07.995Z,0.00
2019-01-02T01:54:07.985Z,0.00
2019-01-02T01:55:08.001Z,0.00
2019-01-02T01:56:07.960Z,0.00
2019-01-02T01:57:07.953Z,0.00
2019-01-02T01:58:07.941Z,0.00
2019-01-02T01:59:07.930Z,0.00
2019-01-02T02:00:07.957Z,0.00
2019-01-02T02:01:07.909Z,0.00
2019-01-02T02:02:08.041Z,0.00
2019-01-02T02:03:07.888Z,0.00
2019-01-02T02:04:07.879Z,0.00
2019-01-02T02:05:07.870Z,0.00
2019-01-02T02:06:07.890Z,0.00
2019-01-02T02:07:07.845Z,0.00
2019-01-02T02:08:07.835Z,0.00
2019-01-02T02:09:07.823Z,0.00
2019-01-02T02:10:07.844Z,0.00
2019-01-02T02:11:07.803Z,0.00
2019-01-02T02:12:07.794Z,0.00
2019-01-02T02:13:07.781Z,0.00
2019-01-02T02:14:07.774Z,0.00
2019-01-02T02:15:07.784Z,0.00
2019-01-02T02:16:07.750Z,0.00
2019-01-02T02:17:07.740Z,0.00
2019-01-02T02:18:07.735Z,0.00
2019-01-02T02:19:07.717Z,0.00
2019-01-02T02:20:07.733Z,0.00
2019-01-02T02:21:07.695Z,0.00
2019-01-02T02:22:07.684Z,0.00
2019-01-02T02:23:07.675Z,0.00
2019-01-02T02:24:07.664Z,0.00
2019-01-02T02:25:07.653Z,0.00
2019-01-02T02:26:07.667Z,0.00
2019-01-02T02:27:07.633Z,0.00
2019-01-02T02:28:07.621Z,0.00
2019-01-02T02:29:07.613Z,0.00
2019-01-02T02:30:07.625Z,0.00
2019-01-02T02:31:07.593Z,0.00
2019-01-02T02:32:07.580Z,0.00
2019-01-02T02:33:07.567Z,0.00
2019-01-02T02:34:07.559Z,0.00
2019-01-02T02:35:07.583Z,0.00
2019-01-02T02:36:07.535Z,0.00
2019-01-02T02:37:07.529Z,0.00
2019-01-02T02:38:07.517Z,0.00
2019-01-02T02:39:07.503Z,0.00
2019-01-02T02:40:07.492Z,0.00
2019-01-02T02:41:07.508Z,0.00
2019-01-02T02:42:07.472Z,0.00
2019-01-02T02:43:07.466Z,0.00
2019-01-02T02:44:07.451Z,0.00
2019-01-02T02:45:07.438Z,0.00
2019-01-02T02:46:07.456Z,0.00
2019-01-02T02:47:07.420Z,0.00
2019-01-02T02:48:07.408Z,0.00
2019-01-02T02:49:07.398Z,0.00
2019-01-02T02:50:07.386Z,0.00
2019-01-02T02:51:07.403Z,0.00
2019-01-02T02:52:07.365Z,0.00
2019-01-02T02:53:07.356Z,0.00
2019-01-02T02:54:07.342Z,0.00
2019-01-02T02:55:07.331Z,0.00
2019-01-02T02:56:07.347Z,0.00
2019-01-02T02:57:07.313Z,0.00
2019-01-02T02:58:07.300Z,0.00
2019-01-02T02:59:07.292Z,0.00
2019-01-02T03:00:07.280Z,0.00
2019-01-02T03:01:07.296Z,0.00
2019-01-02T03:02:07.267Z,0.00
2019-01-02T03:03:07.249Z,0.00
2019-01-02T03:04:07.236Z,0.00
2019-01-02T03:05:07.225Z,0.00
2019-01-02T03:06:07.240Z,0.00
2019-01-02T03:07:07.205Z,0.00
2019-01-02T03:08:07.195Z,0.00
2019-01-02T03:09:07.186Z,0.00
2019-01-02T03:10:07.214Z,0.00
2019-01-02T03:11:07.163Z,0.00
2019-01-02T03:12:07.152Z,0.00
2019-01-02T03:13:07.139Z,0.00
2019-01-02T03:14:07.130Z,0.00
2019-01-02T03:15:07.120Z,0.00
2019-01-02T03:16:07.133Z,0.00
2019-01-02T03:17:07.098Z,0.00
2019-01-02T03:18:07.089Z,0.00
2019-01-02T03:19:07.075Z,0.00
2019-01-02T03:20:07.104Z,0.00
2019-01-02T03:21:07.065Z,0.00
2019-01-02T03:22:07.048Z,0.00
2019-01-02T03:23:07.034Z,0.00
2019-01-02T03:24:07.023Z,0.00
2019-01-02T03:25:07.015Z,0.00
2019-01-02T03:26:07.028Z,0.00
2019-01-02T03:27:07.007Z,0.00
2019-01-02T03:28:06.981Z,0.00
2019-01-02T03:29:06.974Z,0.00
2019-01-02T03:30:06.964Z,0.00
2019-01-02T03:31:06.982Z,0.00
2019-01-02T03:32:06.939Z,0.00
2019-01-02T03:33:06.931Z,0.00
2019-01-02T03:34:06.916Z,0.00
2019-01-02T03:35:06.904Z,0.00
2019-01-02T03:36:06.921Z,0.00
2019-01-02T03:37:06.886Z,0.00
2019-01-02T03:38:06.874Z,0.00
2019-01-02T03:39:06.861Z,0.00
2019-01-02T03:40:06.888Z,0.00
2019-01-02T03:41:06.839Z,0.00
2019-01-02T03:42:06.831Z,0.00
2019-01-02T03:43:06.820Z,0.00
2019-01-02T03:44:06.815Z,0.00
2019-01-02T03:45:06.800Z,0.00
2019-01-02T03:46:06.814Z,0.00
2019-01-02T03:47:06.775Z,0.00
2019-01-02T03:48:06.770Z,0.00
2019-01-02T03:49:06.755Z,0.00
2019-01-02T03:50:06.745Z,0.00
2019-01-02T03:51:06.761Z,0.00
2019-01-02T03:52:06.725Z,0.00
2019-01-02T03:53:06.711Z,0.00
2019-01-02T03:54:06.704Z,0.00
2019-01-02T03:55:06.692Z,0.00
2019-01-02T03:56:06.705Z,0.00
2019-01-02T03:57:06.670Z,0.00
2019-01-02T03:58:06.672Z,0.00
2019-01-02T03:59:06.650Z,0.00
2019-01-02T04:00:06.663Z,0.00
2019-01-02T04:01:06.628Z,0.00
2019-01-02T04:02:06.617Z,0.00
2019-01-02T04:03:06.608Z,0.00
2019-01-02T04:04:06.595Z,0.00
2019-01-02T04:05:06.624Z,0.00
2019-01-02T04:06:06.576Z,0.00
2019-01-02T04:07:06.564Z,0.00
2019-01-02T04:08:06.552Z,0.00
2019-01-02T04:09:06.546Z,0.00
2019-01-02T04:10:06.535Z,0.00
2019-01-02T04:11:06.546Z,0.00
2019-01-02T04:12:06.512Z,0.00
2019-01-02T04:13:06.499Z,0.00
2019-01-02T04:14:06.489Z,0.00
2019-01-02T04:15:06.488Z,0.00
2019-01-02T04:16:06.491Z,0.00
2019-01-02T04:17:06.461Z,0.00
2019-01-02T04:18:06.445Z,0.00
2019-01-02T04:19:06.436Z,0.00
2019-01-02T04:20:06.425Z,0.00
2019-01-02T04:21:06.488Z,0.00
2019-01-02T04:22:06.403Z,0.00
2019-01-02T04:23:06.394Z,0.00
2019-01-02T04:24:06.388Z,0.00
2019-01-02T04:25:06.398Z,0.00
2019-01-02T04:26:06.361Z,0.00
2019-01-02T04:27:06.350Z,0.00
2019-01-02T04:28:06.340Z,0.00
2019-01-02T04:29:06.328Z,0.00
2019-01-02T04:30:06.360Z,0.00
2019-01-02T04:31:06.310Z,0.00
2019-01-02T04:32:06.300Z,0.00
2019-01-02T04:33:06.288Z,0.00
2019-01-02T04:34:06.274Z,0.00
2019-01-02T04:35:06.267Z,0.00
2019-01-02T04:36:06.280Z,0.00
2019-01-02T04:37:06.244Z,0.00
2019-01-02T04:38:06.233Z,0.00
2019-01-02T04:39:06.222Z,0.00
2019-01-02T04:40:06.253Z,0.00
2019-01-02T04:41:06.202Z,0.00
2019-01-02T04:42:06.191Z,0.00
2019-01-02T04:43:06.178Z,0.00
2019-01-02T04:44:06.170Z,0.00
2019-01-02T04:45:06.162Z,0.00
2019-01-02T04:46:06.171Z,0.00
2019-01-02T04:47:06.138Z,0.00
2019-01-02T04:48:06.125Z,0.00
2019-01-02T04:49:06.115Z,0.00
2019-01-02T04:50:06.142Z,0.00
2019-01-02T04:51:06.096Z,0.00
2019-01-02T04:52:06.084Z,0.00
2019-01-02T04:53:06.075Z,0.00
2019-01-02T04:54:06.066Z,0.00
2019-01-02T04:55:06.053Z,0.00
2019-01-02T04:56:06.068Z,0.00
2019-01-02T04:57:06.031Z,0.00
2019-01-02T04:58:06.022Z,0.00
2019-01-02T04:59:06.009Z,0.00
2019-01-02T05:00:06.002Z,0.00
2019-01-02T05:01:06.017Z,0.00
2019-01-02T05:02:05.987Z,0.00
2019-01-02T05:03:05.969Z,0.00
2019-01-02T05:04:05.955Z,0.00
2019-01-02T05:05:05.973Z,0.00
2019-01-02T05:06:05.933Z,0.00
2019-01-02T05:07:05.925Z,0.00
2019-01-02T05:08:05.914Z,0.00
2019-01-02T05:09:05.902Z,0.00
2019-01-02T05:10:05.932Z,0.00
2019-01-02T05:11:05.880Z,0.00
2019-01-02T05:12:05.872Z,0.00
2019-01-02T05:13:05.860Z,0.00
2019-01-02T05:14:05.848Z,0.00
2019-01-02T05:15:05.840Z,0.00
2019-01-02T05:16:05.859Z,0.00
2019-01-02T05:17:05.819Z,0.00
2019-01-02T05:18:05.808Z,0.00
2019-01-02T05:19:05.796Z,0.00
2019-01-02T05:20:05.808Z,0.00
2019-01-02T05:21:05.775Z,0.00
2019-01-02T05:22:05.763Z,0.00
2019-01-02T05:23:05.753Z,0.00
2019-01-02T05:24:05.741Z,0.00
2019-01-02T05:25:05.758Z,0.00
2019-01-02T05:26:05.722Z,0.00
2019-01-02T05:27:05.711Z,0.00
2019-01-02T05:28:05.701Z,0.00
2019-01-02T05:29:05.689Z,0.00
2019-01-02T05:30:05.712Z,0.00
2019-01-02T05:31:05.669Z,0.00
2019-01-02T05:32:05.656Z,0.00
2019-01-02T05:33:05.645Z,0.00
2019-01-02T05:34:05.634Z,0.00
2019-01-02T05:35:05.625Z,0.00
2019-01-02T05:36:05.641Z,0.00
2019-01-02T05:37:05.602Z,0.00
2019-01-02T05:38:05.593Z,0.00
2019-01-02T05:39:05.585Z,0.00
2019-01-02T05:40:05.571Z,0.00
2019-01-02T05:41:05.587Z,0.00
2019-01-02T05:42:05.550Z,0.00
2019-01-02T05:43:05.539Z,0.00
2019-01-02T05:44:05.529Z,0.00
2019-01-02T05:45:05.517Z,0.00
2019-01-02T05:46:05.533Z,0.00
2019-01-02T05:47:05.498Z,0.00
2019-01-02T05:48:05.486Z,0.00
2019-01-02T05:49:05.475Z,0.00
2019-01-02T05:50:05.491Z,0.00
2019-01-02T05:51:05.452Z,0.00
2019-01-02T05:52:05.455Z,0.00
2019-01-02T05:53:05.433Z,0.00
2019-01-02T05:54:05.422Z,0.00
2019-01-02T05:55:05.411Z,0.00
2019-01-02T05:56:05.423Z,0.00
2019-01-02T05:57:05.392Z,0.00
2019-01-02T05:58:05.380Z,0.00
2019-01-02T05:59:05.368Z,0.00
2019-01-02T06:00:05.382Z,0.00
2019-01-02T06:01:05.347Z,0.00
2019-01-02T06:02:05.339Z,0.00
2019-01-02T06:03:05.325Z,0.00
2019-01-02T06:04:05.314Z,0.00
2019-01-02T06:05:05.329Z,0.00
2019-01-02T06:06:05.293Z,0.00
2019-01-02T06:07:05.283Z,0.00
2019-01-02T06:08:05.271Z,0.00
2019-01-02T06:09:05.260Z,0.00
2019-01-02T06:10:05.271Z,0.00
2019-01-02T06:11:05.239Z,0.00
2019-01-02T06:12:05.229Z,0.00
2019-01-02T06:13:05.217Z,0.00
2019-01-02T06:14:05.213Z,0.00
2019-01-02T06:15:05.222Z,0.00
2019-01-02T06:16:05.195Z,0.00
2019-01-02T06:17:05.173Z,0.00
2019-01-02T06:18:05.165Z,0.00
2019-01-02T06:19:05.153Z,0.00
2019-01-02T06:20:05.171Z,0.00
2019-01-02T06:21:05.139Z,0.00
2019-01-02T06:22:05.120Z,0.00
2019-01-02T06:23:05.110Z,0.00
2019-01-02T06:24:05.098Z,0.00
2019-01-02T06:25:05.127Z,0.00
2019-01-02T06:26:05.079Z,0.00
2019-01-02T06:27:05.070Z,0.00
2019-01-02T06:28:05.058Z,0.00
2019-01-02T06:29:05.047Z,0.00
2019-01-02T06:30:05.043Z,0.00
2019-01-02T06:31:05.052Z,0.00
2019-01-02T06:32:05.014Z,0.00
2019-01-02T06:33:05.007Z,0.00
2019-01-02T06:34:04.994Z,0.00
2019-01-02T06:35:04.985Z,0.00
2019-01-02T06:36:04.998Z,0.00
2019-01-02T06:37:04.960Z,0.00
2019-01-02T06:38:04.953Z,0.00
2019-01-02T06:39:04.946Z,0.00
2019-01-02T06:40:04.959Z,0.00
2019-01-02T06:41:04.920Z,0.00
2019-01-02T06:42:04.909Z,0.00
2019-01-02T06:43:04.900Z,0.00
2019-01-02T06:44:04.889Z,0.00
2019-01-02T06:45:04.913Z,0.00
2019-01-02T06:46:04.880Z,0.00
2019-01-02T06:47:04.854Z,0.00
2019-01-02T06:48:04.844Z,0.00
2019-01-02T06:49:04.834Z,0.00
2019-01-02T06:50:04.822Z,0.00
2019-01-02T06:51:04.839Z,4.00
2019-01-02T06:52:04.803Z,4.00
2019-01-02T06:53:04.792Z,0.00
2019-01-02T06:54:04.779Z,4.00
2019-01-02T06:55:04.775Z,4.00
2019-01-02T06:56:04.786Z,4.00
2019-01-02T06:57:04.749Z,4.00
2019-01-02T06:58:04.738Z,4.00
2019-01-02T06:59:04.727Z,4.00
2019-01-02T07:00:04.755Z,8.00
2019-01-02T07:01:04.704Z,4.00
2019-01-02T07:02:04.696Z,8.00
2019-01-02T07:03:04.684Z,8.00
2019-01-02T07:04:04.672Z,8.00
2019-01-02T07:05:04.669Z,12.00
2019-01-02T07:06:04.680Z,12.00
2019-01-02T07:07:04.640Z,12.00
2019-01-02T07:08:04.635Z,12.00
2019-01-02T07:09:04.622Z,16.00
2019-01-02T07:10:04.648Z,16.00
2019-01-02T07:11:04.596Z,20.00
2019-01-02T07:12:04.594Z,24.00
2019-01-02T07:13:04.578Z,24.00
2019-01-02T07:14:04.568Z,24.00
2019-01-02T07:15:04.556Z,28.00
2019-01-02T07:16:04.574Z,32.00
2019-01-02T07:17:04.534Z,36.00
2019-01-02T07:18:04.523Z,36.00
2019-01-02T07:19:04.512Z,32.00
2019-01-02T07:20:04.505Z,36.00
2019-01-02T07:21:04.517Z,40.00
2019-01-02T07:22:04.483Z,40.00
2019-01-02T07:23:04.470Z,44.00
2019-01-02T07:24:04.459Z,44.00
2019-01-02T07:25:04.452Z,44.00
2019-01-02T07:26:04.462Z,52.00
2019-01-02T07:27:04.426Z,56.00
2019-01-02T07:28:04.415Z,60.00
2019-01-02T07:29:04.403Z,64.00
2019-01-02T07:30:04.394Z,72.00
2019-01-02T07:31:04.407Z,80.00
2019-01-02T07:32:04.373Z,84.00
2019-01-02T07:33:04.416Z,84.00
2019-01-02T07:34:04.352Z,88.00
2019-01-02T07:35:04.340Z,88.00
2019-01-02T07:36:04.361Z,92.00
2019-01-02T07:37:04.326Z,92.00
2019-01-02T07:38:04.308Z,92.00
2019-01-02T07:39:04.299Z,92.00
2019-01-02T07:40:04.289Z,96.00
2019-01-02T07:41:04.300Z,96.00
2019-01-02T07:42:04.267Z,100.00
2019-01-02T07:43:04.261Z,108.00
2019-01-02T07:44:04.246Z,112.00
2019-01-02T07:45:04.257Z,120.00
2019-01-02T07:46:04.251Z,120.00
2019-01-02T07:47:04.212Z,120.00
2019-01-02T07:48:04.214Z,124.00
2019-01-02T07:49:04.194Z,128.00
2019-01-02T07:50:04.210Z,132.00
2019-01-02T07:51:04.172Z,140.00
2019-01-02T07:52:04.160Z,140.00
2019-01-02T07:53:04.150Z,144.00
2019-01-02T07:54:04.140Z,148.00
2019-01-02T07:55:04.153Z,152.00
2019-01-02T07:56:04.118Z,156.00
2019-01-02T07:57:04.110Z,164.00
2019-01-02T07:58:04.097Z,164.00
2019-01-02T07:59:04.092Z,164.00
2019-01-02T08:00:04.103Z,160.00
2019-01-02T08:01:04.066Z,152.00
2019-01-02T08:02:04.054Z,168.00
2019-01-02T08:03:04.045Z,188.00
2019-01-02T08:04:04.040Z,212.00
2019-01-02T08:05:04.049Z,232.00
2019-01-02T08:06:04.012Z,252.00
2019-01-02T08:07:04.003Z,264.00
2019-01-02T08:08:03.991Z,272.00
2019-01-02T08:09:03.983Z,296.00
2019-01-02T08:10:04.007Z,312.00
2019-01-02T08:11:03.965Z,328.00
2019-01-02T08:12:04.033Z,336.00
2019-01-02T08:13:03.942Z,344.00
2019-01-02T08:14:03.927Z,356.00
2019-01-02T08:15:03.918Z,372.00
2019-01-02T08:16:03.931Z,388.00
2019-01-02T08:17:03.902Z,388.00
2019-01-02T08:18:03.891Z,384.00
2019-01-02T08:19:03.880Z,388.00
2019-01-02T08:20:04.166Z,408.00
2019-01-02T08:21:03.894Z,428.00
2019-01-02T08:22:03.844Z,432.00
2019-01-02T08:23:03.831Z,420.00
2019-01-02T08:24:03.820Z,396.00
2019-01-02T08:25:03.815Z,372.00
2019-01-02T08:26:03.828Z,372.00
2019-01-02T08:27:03.795Z,388.00
2019-01-02T08:28:03.776Z,412.00
2019-01-02T08:29:03.806Z,428.00
2019-01-02T08:30:03.763Z,440.00
2019-01-02T08:31:03.810Z,468.00
2019-01-02T08:32:03.737Z,504.00
2019-01-02T08:33:03.723Z,524.00
2019-01-02T08:34:03.717Z,524.00
2019-01-02T08:35:03.707Z,520.00
2019-01-02T08:36:03.719Z,528.00
2019-01-02T08:37:03.685Z,528.00
2019-01-02T08:38:03.671Z,532.00
2019-01-02T08:39:03.661Z,532.00
2019-01-02T08:40:03.677Z,532.00
2019-01-02T08:41:03.641Z,524.00
2019-01-02T08:42:03.632Z,524.00
2019-01-02T08:43:03.619Z,520.00
2019-01-02T08:44:03.609Z,536.00
2019-01-02T08:45:03.607Z,552.00
2019-01-02T08:46:03.616Z,568.00
2019-01-02T08:47:03.581Z,576.00
2019-01-02T08:48:03.570Z,588.00
2019-01-02T08:49:03.558Z,604.00
2019-01-02T08:50:03.552Z,612.00
2019-01-02T08:51:03.561Z,624.00
2019-01-02T08:52:03.526Z,636.00
2019-01-02T08:53:03.514Z,640.00
2019-01-02T08:54:03.507Z,636.00
2019-01-02T08:55:03.522Z,636.00
2019-01-02T08:56:03.480Z,644.00
2019-01-02T08:57:03.473Z,656.00
2019-01-02T08:58:03.462Z,660.00
2019-01-02T08:59:03.453Z,664.00
2019-01-02T09:00:03.485Z,676.00
2019-01-02T09:01:03.469Z,676.00
2019-01-02T09:02:03.420Z,676.00
2019-01-02T09:03:03.412Z,664.00
2019-01-02T09:04:03.403Z,624.00
2019-01-02T09:05:03.400Z,584.00
2019-01-02T09:06:03.403Z,532.00
2019-01-02T09:07:10.397Z,480.00
2019-01-02T09:08:03.402Z,452.00
2019-01-02T09:09:03.352Z,428.00
2019-01-02T09:10:03.337Z,460.00
2019-01-02T09:11:03.352Z,476.00
2019-01-02T09:12:03.319Z,444.00
2019-01-02T09:13:03.304Z,412.00
2019-01-02T09:14:03.296Z,340.00
2019-01-02T09:15:03.282Z,220.00
2019-01-02T09:16:03.299Z,152.00
2019-01-02T09:17:03.271Z,148.00
2019-01-02T09:18:03.253Z,132.00
2019-01-02T09:19:03.239Z,152.00
2019-01-02T09:20:03.236Z,164.00
2019-01-02T09:21:03.247Z,184.00
2019-01-02T09:22:03.212Z,204.00
2019-01-02T09:23:03.203Z,200.00
2019-01-02T09:24:03.190Z,212.00
2019-01-02T09:25:03.177Z,200.00
2019-01-02T09:26:03.197Z,292.00
2019-01-02T09:27:03.154Z,392.00
2019-01-02T09:28:03.148Z,468.00
2019-01-02T09:29:03.137Z,488.00
2019-01-02T09:30:03.126Z,460.00
2019-01-02T09:31:03.137Z,480.00
2019-01-02T09:32:03.101Z,540.00
2019-01-02T09:33:03.093Z,620.00
2019-01-02T09:34:03.082Z,692.00
2019-01-02T09:35:03.109Z,660.00
2019-01-02T09:36:03.066Z,616.00
2019-01-02T09:37:03.063Z,576.00
2019-01-02T09:38:03.041Z,548.00
2019-01-02T09:39:03.029Z,544.00
2019-01-02T09:40:03.020Z,492.00
2019-01-02T09:41:03.036Z,400.00
2019-01-02T09:42:02.999Z,364.00
2019-01-02T09:43:02.994Z,372.00
2019-01-02T09:44:02.976Z,396.00
2019-01-02T09:45:02.964Z,468.00
2019-01-02T09:46:02.980Z,600.00
2019-01-02T09:47:02.941Z,712.00
2019-01-02T09:48:02.987Z,760.00
2019-01-02T09:49:02.925Z,684.00
2019-01-02T09:50:02.959Z,592.00
2019-01-02T09:51:02.926Z,592.00
2019-01-02T09:52:02.890Z,672.00
2019-01-02T09:53:02.879Z,724.00
2019-01-02T09:54:02.867Z,764.00
2019-01-02T09:55:02.918Z,820.00
2019-01-02T09:56:02.875Z,892.00
2019-01-02T09:57:02.878Z,972.00
2019-01-02T09:58:02.824Z,1052.00
2019-01-02T09:59:02.814Z,1060.00
2019-01-02T10:00:02.811Z,1028.00
2019-01-02T10:01:02.817Z,1036.00
2019-01-02T10:02:02.804Z,1068.00
2019-01-02T10:03:02.819Z,1100.00
2019-01-02T10:04:02.761Z,1140.00
2019-01-02T10:05:02.751Z,1152.00
2019-01-02T10:06:02.767Z,1168.00
2019-01-02T10:07:02.753Z,1192.00
2019-01-02T10:08:02.789Z,1204.00
2019-01-02T10:09:02.708Z,1220.00
2019-01-02T10:10:02.705Z,1216.00
2019-01-02T10:11:02.793Z,1160.00
2019-01-02T10:12:02.690Z,1176.00
2019-01-02T10:13:02.688Z,1108.00
2019-01-02T10:14:02.655Z,1016.00
2019-01-02T10:15:02.647Z,984.00
2019-01-02T10:16:02.741Z,1016.00
2019-01-02T10:17:02.646Z,1040.00
2019-01-02T10:18:02.635Z,1056.00
2019-01-02T10:19:02.607Z,1044.00
2019-01-02T10:20:02.593Z,996.00
2019-01-02T10:21:02.632Z,1068.00
2019-01-02T10:22:02.588Z,1096.00
2019-01-02T10:23:02.586Z,1164.00
2019-01-02T10:24:02.557Z,1168.00
2019-01-02T10:25:02.549Z,1112.00
2019-01-02T10:26:02.619Z,1124.00
2019-01-02T10:27:02.514Z,1180.00
2019-01-02T10:28:02.541Z,1200.00
2019-01-02T10:29:02.564Z,1160.00
2019-01-02T10:30:02.511Z,1120.00
2019-01-02T10:31:02.586Z,1088.00
2019-01-02T10:32:02.462Z,1108.00
2019-01-02T10:33:02.528Z,1156.00
2019-01-02T10:34:02.440Z,1220.00
2019-01-02T10:35:02.432Z,1304.00
2019-01-02T10:36:02.528Z,1360.00
2019-01-02T10:37:02.414Z,1392.00
2019-01-02T10:38:02.399Z,1392.00
2019-01-02T10:39:02.472Z,1452.00
2019-01-02T10:40:02.611Z,1612.00
2019-01-02T10:41:02.394Z,1816.00
2019-01-02T10:42:02.377Z,1948.00
2019-01-02T10:43:02.416Z,1932.00
2019-01-02T10:44:02.338Z,1876.00
2019-01-02T10:45:02.332Z,1712.00
2019-01-02T10:46:02.373Z,1632.00
2019-01-02T10:47:02.302Z,1548.00
2019-01-02T10:48:02.335Z,1432.00
2019-01-02T10:49:02.455Z,1532.00
2019-01-02T10:50:02.285Z,1624.00
2019-01-02T10:51:02.287Z,1716.00
2019-01-02T10:52:02.321Z,1752.00
2019-01-02T10:53:02.238Z,1748.00
2019-01-02T10:54:02.246Z,1756.00
2019-01-02T10:55:02.216Z,1848.00
2019-01-02T10:56:02.277Z,1972.00
2019-01-02T10:57:02.209Z,2040.00
2019-01-02T10:58:02.184Z,1960.00
2019-01-02T10:59:02.177Z,1832.00
2019-01-02T11:00:02.214Z,1836.00
2019-01-02T11:01:02.205Z,2084.00
2019-01-02T11:02:02.229Z,1872.00
2019-01-02T11:03:02.188Z,1484.00
2019-01-02T11:04:02.128Z,1304.00
2019-01-02T11:05:02.139Z,1248.00
2019-01-02T11:06:02.141Z,1204.00
2019-01-02T11:07:02.113Z,1204.00
2019-01-02T11:08:02.100Z,1168.00
2019-01-02T11:09:02.112Z,1108.00
2019-01-02T11:10:02.107Z,1132.00
2019-01-02T11:11:02.086Z,1244.00
2019-01-02T11:12:02.039Z,1364.00
2019-01-02T11:13:02.026Z,1272.00
2019-01-02T11:14:02.093Z,988.00
2019-01-02T11:15:02.019Z,800.00
2019-01-02T11:16:02.038Z,756.00
2019-01-02T11:17:02.010Z,812.00
2019-01-02T11:18:01.988Z,676.00
2019-01-02T11:19:01.981Z,588.00
2019-01-02T11:20:01.952Z,540.00
2019-01-02T11:21:02.023Z,496.00
2019-01-02T11:22:02.000Z,456.00
2019-01-02T11:23:01.933Z,476.00
2019-01-02T11:24:01.910Z,560.00
2019-01-02T11:25:01.922Z,648.00
2019-01-02T11:26:01.926Z,676.00
2019-01-02T11:27:01.877Z,704.00
2019-01-02T11:28:01.868Z,748.00
2019-01-02T11:29:01.928Z,880.00
2019-01-02T11:30:01.920Z,996.00
2019-01-02T11:31:01.888Z,988.00
2019-01-02T11:32:01.825Z,972.00
2019-01-02T11:33:01.825Z,1116.00
2019-01-02T11:34:01.819Z,1308.00
2019-01-02T11:35:01.813Z,1292.00
2019-01-02T11:36:01.902Z,1172.00
2019-01-02T11:37:01.788Z,1036.00
2019-01-02T11:38:01.838Z,964.00
2019-01-02T11:39:01.786Z,1048.00
2019-01-02T11:40:01.763Z,1220.00
2019-01-02T11:41:01.843Z,1400.00
2019-01-02T11:42:01.717Z,1356.00
2019-01-02T11:43:01.745Z,1180.00
2019-01-02T11:44:01.703Z,1096.00
2019-01-02T11:45:01.712Z,1320.00
2019-01-02T11:46:01.700Z,8456.00
2019-01-02T11:47:01.685Z,6620.00
2019-01-02T11:48:01.781Z,9232.00
2019-01-02T11:49:01.643Z,8688.00
2019-01-02T11:50:01.648Z,8348.00
2019-01-02T11:51:01.652Z,8396.00
2019-01-02T11:52:01.628Z,7640.00
2019-01-02T11:53:01.611Z,4136.00
2019-01-02T11:54:01.588Z,3308.00
2019-01-02T11:55:01.628Z,5688.00
2019-01-02T11:56:01.590Z,5960.00
2019-01-02T11:57:01.556Z,2264.00
2019-01-02T11:58:01.546Z,7156.00
2019-01-02T11:59:01.535Z,4860.00
2019-01-02T12:00:01.524Z,7156.00
2019-01-02T12:01:01.540Z,2788.00
2019-01-02T12:02:01.608Z,6732.00
2019-01-02T12:03:01.493Z,1636.00
2019-01-02T12:04:01.478Z,1568.00
2019-01-02T12:05:01.473Z,1780.00
2019-01-02T12:06:01.483Z,6848.00
2019-01-02T12:07:01.446Z,4136.00
2019-01-02T12:08:01.438Z,2056.00
2019-01-02T12:09:01.428Z,6260.00
2019-01-02T12:10:01.414Z,5808.00
2019-01-02T12:11:01.430Z,5564.00
2019-01-02T12:12:01.392Z,1112.00
2019-01-02T12:13:01.382Z,5120.00
2019-01-02T12:14:01.369Z,5132.00
2019-01-02T12:15:01.368Z,5172.00
2019-01-02T12:16:01.374Z,5468.00
2019-01-02T12:17:01.339Z,5528.00
2019-01-02T12:18:01.332Z,5664.00
2019-01-02T12:19:01.315Z,5532.00
2019-01-02T12:20:01.315Z,5444.00
2019-01-02T12:21:01.320Z,5528.00
2019-01-02T12:22:01.284Z,6212.00
2019-01-02T12:23:01.276Z,6644.00
2019-01-02T12:24:01.263Z,7228.00
2019-01-02T12:25:01.254Z,7528.00
2019-01-02T12:26:01.268Z,7648.00
2019-01-02T12:27:01.249Z,7872.00
2019-01-02T12:28:01.218Z,8148.00
2019-01-02T12:29:01.212Z,8412.00
2019-01-02T12:30:01.199Z,8352.00
2019-01-02T12:31:01.214Z,8336.00
2019-01-02T12:32:01.181Z,8084.00
2019-01-02T12:33:01.170Z,7668.00
2019-01-02T12:34:01.165Z,7704.00
2019-01-02T12:35:01.150Z,7568.00
2019-01-02T12:36:01.158Z,7192.00
2019-01-02T12:37:01.124Z,6632.00
2019-01-02T12:38:01.112Z,6308.00
2019-01-02T12:39:01.104Z,5964.00
2019-01-02T12:40:01.092Z,5620.00
2019-01-02T12:41:01.108Z,5200.00
2019-01-02T12:42:01.071Z,3592.00
2019-01-02T12:43:01.058Z,1056.00
2019-01-02T12:44:01.053Z,1464.00
2019-01-02T12:45:01.074Z,1128.00
2019-01-02T12:46:01.028Z,1032.00
2019-01-02T12:47:01.017Z,940.00
2019-01-02T12:48:01.006Z,1012.00
2019-01-02T12:49:00.995Z,3668.00
2019-01-02T12:50:00.984Z,3908.00
2019-01-02T12:51:00.997Z,2000.00