createdAt,value
2019-01-10T15:38:31.966Z,3.40
2019-01-10T15:42:35.145Z,3.50
2019-01-10T15:46:38.356Z,3.60
2019-01-10T15:50:41.477Z,3.70
2019-01-10T15:54:44.681Z,3.80
2019-01-10T15:58:47.801Z,3.80
2019-01-10T16:02:51.370Z,3.90
2019-01-10T16:06:54.522Z,3.90
2019-01-10T16:10:57.694Z,3.90
2019-01-10T16:15:00.918Z,3.90
2019-01-10T16:23:06.722Z,4.10
2019-01-10T16:27:09.881Z,4.20
2019-01-10T16:31:12.986Z,4.20
2019-01-10T16:35:16.085Z,4.30
2019-01-10T16:39:19.273Z,4.20
2019-01-10T16:43:22.357Z,4.10
2019-01-10T16:47:25.461Z,4.20
2019-01-10T16:51:28.656Z,4.10
2019-01-10T16:55:31.837Z,4.10
2019-01-10T16:59:34.970Z,4.10
2019-01-10T17:03:38.096Z,4.10
2019-01-10T17:07:41.266Z,4.20
2019-01-10T17:11:44.444Z,4.10
2019-01-10T17:15:47.618Z,4.10
2019-01-10T17:19:50.721Z,4.00
2019-01-10T17:23:53.807Z,4.20
2019-01-10T17:27:56.969Z,4.00
2019-01-10T17:32:00.076Z,3.90
2019-01-10T17:36:03.241Z,3.90
2019-01-10T17:40:06.342Z,3.80
2019-01-10T17:44:09.513Z,3.80
2019-01-10T17:48:12.613Z,3.80
2019-01-10T17:52:15.718Z,3.80
2019-01-10T17:56:18.938Z,3.80
2019-01-10T18:00:23.249Z,4.30
2019-01-10T18:04:26.346Z,4.20
2019-01-10T18:08:29.581Z,4.00
2019-01-10T18:12:32.753Z,4.00
2019-01-10T18:16:35.932Z,4.00
2019-01-10T18:20:39.654Z,4.00
2019-01-10T18:24:42.866Z,4.00
2019-01-10T18:28:46.090Z,4.00
2019-01-10T18:32:49.267Z,4.00
2019-01-10T18:36:52.437Z,4.00
2019-01-10T18:40:55.803Z,4.00
2019-01-10T18:44:58.972Z,4.10
2019-01-10T18:49:02.157Z,4.10
2019-01-10T18:53:05.338Z,4.10
2019-01-10T18:57:08.536Z,4.20
2019-01-10T19:01:11.630Z,4.00
2019-01-10T19:05:14.862Z,3.90
2019-01-10T19:09:17.998Z,3.80
2019-01-10T19:13:21.093Z,3.80
2019-01-10T19:17:26.197Z,3.80
2019-01-10T19:21:28.993Z,4.00
2019-01-10T19:25:32.090Z,4.10
2019-01-10T19:29:35.189Z,4.20
2019-01-10T19:33:38.370Z,4.20
2019-01-10T19:37:41.479Z,4.20
2019-01-10T19:41:44.645Z,4.20
2019-01-10T19:45:47.786Z,4.20
2019-01-10T19:49:51.033Z,4.20
2019-01-10T19:53:54.222Z,4.20
2019-01-10T19:57:57.337Z,4.20
2019-01-10T20:02:00.414Z,4.30
2019-01-10T20:06:03.585Z,4.20
2019-01-10T20:10:07.229Z,4.30
2019-01-10T20:14:10.402Z,4.40
2019-01-10T20:18:16.442Z,4.30
2019-01-10T20:22:18.310Z,4.20
2019-01-10T20:26:21.518Z,4.10
2019-01-10T20:30:24.690Z,4.20
2019-01-10T20:34:27.796Z,4.20
2019-01-10T20:38:30.998Z,4.00
2019-01-10T20:42:34.073Z,4.10
2019-01-10T20:46:37.397Z,4.20
2019-01-10T20:50:40.566Z,4.00
2019-01-10T20:54:43.662Z,3.90
2019-01-10T20:58:46.777Z,3.80
2019-01-10T21:02:50.201Z,3.80
2019-01-10T21:06:53.375Z,3.90
2019-01-10T21:10:56.633Z,3.80
2019-01-10T21:14:59.873Z,3.80
2019-01-10T21:19:03.025Z,3.80
2019-01-10T21:23:06.097Z,3.80
2019-01-10T21:27:09.198Z,3.80
2019-01-10T21:31:12.643Z,3.80
2019-01-10T21:35:15.995Z,3.80
2019-01-10T21:39:19.188Z,3.80
2019-01-10T21:43:22.349Z,3.80
2019-01-10T21:47:25.554Z,3.80
2019-01-10T21:51:28.738Z,3.80
2019-01-10T21:55:31.960Z,3.80
2019-01-10T21:59:35.105Z,3.80
2019-01-10T22:03:38.209Z,3.70
2019-01-10T22:07:41.381Z,3.70
2019-01-10T22:11:44.485Z,3.70
2019-01-10T22:15:48.667Z,3.70
2019-01-10T22:19:51.833Z,3.70
2019-01-10T22:23:55.018Z,3.60
2019-01-10T22:27:58.178Z,3.60
2019-01-10T22:32:01.357Z,3.60
2019-01-10T22:36:04.681Z,3.60
2019-01-10T22:40:09.099Z,3.60
2019-01-10T22:44:12.285Z,3.60
2019-01-10T22:48:15.480Z,3.50
2019-01-10T22:52:18.653Z,3.50
2019-01-10T22:56:21.918Z,3.50
2019-01-10T23:01:21.492Z,3.50
2019-01-10T23:05:25.410Z,3.50
2019-01-10T23:09:29.718Z,3.50
2019-01-10T23:13:32.966Z,3.50
2019-01-10T23:17:50.922Z,3.90
2019-01-10T23:21:54.168Z,3.70
2019-01-10T23:25:57.315Z,3.60
2019-01-10T23:30:01.225Z,3.60
2019-01-10T23:34:06.353Z,3.60
2019-01-10T23:38:09.533Z,3.70
2019-01-10T23:42:12.711Z,3.70
2019-01-10T23:46:15.902Z,3.70
2019-01-10T23:50:19.057Z,3.70
2019-01-10T23:54:22.148Z,3.70
2019-01-10T23:58:26.514Z,3.70
