createdAt,value
2016-05-16T00:00:39.365Z,0
2016-05-16T00:01:39.478Z,0
2016-05-16T00:02:39.449Z,0
2016-05-16T00:03:39.451Z,0
2016-05-16T00:04:39.657Z,0
2016-05-16T00:05:39.191Z,0
2016-05-16T00:06:39.304Z,0
2016-05-16T00:07:39.275Z,0
2016-05-16T00:08:39.231Z,0
2016-05-16T00:09:39.186Z,0
2016-05-16T00:10:39.158Z,0
2016-05-16T00:11:39.113Z,0
2016-05-16T00:12:38.788Z,0
2016-05-16T00:13:39.042Z,0
2016-05-16T00:14:39.013Z,0
2016-05-16T00:15:38.969Z,0
2016-05-16T00:16:38.924Z,0
2016-05-16T00:17:38.739Z,0
2016-05-16T00:18:38.866Z,0
2016-05-16T00:19:38.838Z,0
2016-05-16T00:20:38.622Z,0
2016-05-16T00:21:38.610Z,0
2016-05-16T00:22:38.565Z,0
2016-05-16T00:23:38.677Z,0
2016-05-16T00:24:38.696Z,0
2016-05-16T00:25:38.605Z,0
2016-05-16T00:26:38.654Z,0
2016-05-16T00:27:38.548Z,0
2016-05-16T00:28:38.504Z,0
2016-05-16T00:29:38.443Z,0
2016-05-16T00:30:38.274Z,0
2016-05-16T00:31:38.401Z,0
2016-05-16T00:32:38.343Z,0
2016-05-16T00:33:38.314Z,0
2016-05-16T00:34:38.285Z,0
2016-05-16T00:35:38.240Z,0
2016-05-16T00:36:38.056Z,0
2016-05-16T00:37:38.184Z,0
2016-05-16T00:38:37.983Z,0
2016-05-16T00:39:37.955Z,0
2016-05-16T00:40:38.067Z,0
2016-05-16T00:41:38.023Z,0
2016-05-16T00:42:37.994Z,0
2016-05-16T00:43:37.950Z,0
2016-05-16T00:44:37.624Z,0
2016-05-16T00:45:37.721Z,0
2016-05-16T00:46:37.849Z,0
2016-05-16T00:47:37.805Z,0
2016-05-16T00:48:37.775Z,0
2016-05-16T00:49:37.747Z,0
2016-05-16T00:50:37.719Z,0
2016-05-16T00:51:37.502Z,0
2016-05-16T00:52:37.630Z,0
2016-05-16T00:53:37.602Z,0
2016-05-16T00:54:37.558Z,0
2016-05-16T00:55:37.513Z,0
2016-05-16T00:56:37.329Z,0
2016-05-16T00:57:37.488Z,0
2016-05-16T00:58:37.428Z,0
2016-05-16T00:59:37.211Z,0
2016-05-16T01:00:37.354Z,0
2016-05-16T01:01:37.310Z,0
2016-05-16T01:02:37.267Z,0
2016-05-16T01:03:37.223Z,0
2016-05-16T01:04:37.022Z,0
2016-05-16T01:05:37.900Z,0
2016-05-16T01:06:36.948Z,0
2016-05-16T01:07:37.077Z,0
2016-05-16T01:08:37.048Z,0
2016-05-16T01:09:37.004Z,0
2016-05-16T01:10:36.960Z,0
2016-05-16T01:11:36.806Z,0
2016-05-16T01:12:36.903Z,0
2016-05-16T01:13:36.953Z,0
2016-05-16T01:14:36.675Z,0
2016-05-16T01:15:37.036Z,0
2016-05-16T01:16:36.757Z,0
2016-05-16T01:17:36.713Z,0
2016-05-16T01:18:36.591Z,0
2016-05-16T01:19:36.641Z,0
2016-05-16T01:20:36.816Z,0
2016-05-16T01:21:36.568Z,0
2016-05-16T01:22:36.538Z,0
2016-05-16T01:23:36.495Z,0
2016-05-16T01:24:36.452Z,0
2016-05-16T01:25:36.266Z,0
2016-05-16T01:26:36.237Z,0
2016-05-16T01:27:36.335Z,0
2016-05-16T01:28:36.382Z,0
2016-05-16T01:29:36.293Z,0
2016-05-16T01:30:36.248Z,0
2016-05-16T01:31:36.220Z,0
2016-05-16T01:32:36.019Z,0
2016-05-16T01:33:36.147Z,0
2016-05-16T01:34:36.087Z,0
2016-05-16T01:35:36.605Z,0
2016-05-16T01:36:35.889Z,0
2016-05-16T01:37:35.987Z,0
2016-05-16T01:38:35.801Z,0
2016-05-16T01:39:35.897Z,0
2016-05-16T01:40:35.870Z,0
2016-05-16T01:41:35.684Z,0
2016-05-16T01:42:35.827Z,0
2016-05-16T01:43:35.784Z,0
2016-05-16T01:44:36.020Z,0
2016-05-16T01:45:35.694Z,0
2016-05-16T01:46:35.651Z,0
2016-05-16T01:47:35.622Z,0
2016-05-16T01:48:35.577Z,0
2016-05-16T01:49:35.550Z,0
2016-05-16T01:50:35.364Z,0
2016-05-16T01:51:35.522Z,0
2016-05-16T01:52:35.519Z,0
2016-05-16T01:53:35.203Z,0
2016-05-16T01:54:35.511Z,0
2016-05-16T01:55:35.523Z,0
2016-05-16T01:56:35.500Z,0
2016-05-16T01:57:35.485Z,0
2016-05-16T01:58:35.316Z,0
2016-05-16T01:59:35.458Z,0
2016-05-16T02:00:35.412Z,0
2016-05-16T02:01:35.391Z,0
2016-05-16T02:02:35.197Z,0
2016-05-16T02:03:35.346Z,0
2016-05-16T02:04:35.291Z,0
2016-05-16T02:05:35.752Z,0
2016-05-16T02:06:35.226Z,0
2016-05-16T02:07:35.200Z,0
2016-05-16T02:08:35.157Z,0
2016-05-16T02:09:35.131Z,0
2016-05-16T02:10:35.089Z,0
2016-05-16T02:11:35.061Z,0
2016-05-16T02:12:35.018Z,0
2016-05-16T02:13:34.974Z,0
2016-05-16T02:14:34.993Z,0
2016-05-16T02:15:34.762Z,0
2016-05-16T02:16:34.874Z,0
2016-05-16T02:17:34.845Z,0
2016-05-16T02:18:34.818Z,0
2016-05-16T02:19:34.757Z,0
2016-05-16T02:20:34.603Z,0
2016-05-16T02:21:34.685Z,0
2016-05-16T02:22:34.734Z,0
2016-05-16T02:23:34.627Z,0
2016-05-16T02:24:34.584Z,0
2016-05-16T02:25:34.555Z,0
2016-05-16T02:26:34.370Z,0
2016-05-16T02:27:34.481Z,0
2016-05-16T02:28:34.453Z,0
2016-05-16T02:29:34.425Z,0
2016-05-16T02:30:34.194Z,0
2016-05-16T02:31:34.321Z,0
2016-05-16T02:32:34.136Z,0
2016-05-16T02:33:34.247Z,0
2016-05-16T02:34:34.205Z,0
2016-05-16T02:35:34.191Z,0
2016-05-16T02:36:34.006Z,0
2016-05-16T02:37:34.102Z,0
2016-05-16T02:38:34.074Z,0
2016-05-16T02:39:34.046Z,0
2016-05-16T02:40:33.846Z,0
2016-05-16T02:41:33.957Z,0
2016-05-16T02:42:33.912Z,0
2016-05-16T02:43:33.868Z,0
2016-05-16T02:44:33.840Z,0
2016-05-16T02:45:33.812Z,0
2016-05-16T02:46:33.767Z,0
2016-05-16T02:47:33.740Z,0
2016-05-16T02:48:33.726Z,0
2016-05-16T02:49:33.666Z,0
2016-05-16T02:50:33.700Z,0
2016-05-16T02:51:33.421Z,0
2016-05-16T02:52:33.548Z,0
2016-05-16T02:53:33.537Z,0
2016-05-16T02:54:33.492Z,0
2016-05-16T02:55:33.448Z,0
2016-05-16T02:56:33.403Z,0
2016-05-16T02:57:33.203Z,0
2016-05-16T02:58:33.347Z,0
2016-05-16T02:59:33.131Z,0
2016-05-16T03:00:33.258Z,0
2016-05-16T03:01:33.214Z,0
2016-05-16T03:02:33.186Z,0
2016-05-16T03:03:33.141Z,0
2016-05-16T03:04:33.097Z,0
2016-05-16T03:05:33.568Z,0
2016-05-16T03:06:33.024Z,0
2016-05-16T03:07:32.996Z,0
2016-05-16T03:08:32.952Z,0
2016-05-16T03:09:32.923Z,0
2016-05-16T03:10:32.879Z,0
2016-05-16T03:11:32.866Z,0
2016-05-16T03:12:32.822Z,0
2016-05-16T03:13:32.777Z,0
2016-05-16T03:14:32.718Z,0
2016-05-16T03:15:32.689Z,0
2016-05-16T03:16:32.504Z,0
2016-05-16T03:17:32.476Z,0
2016-05-16T03:18:32.573Z,0
2016-05-16T03:19:32.278Z,0
2016-05-16T03:20:32.999Z,0
2016-05-16T03:21:32.331Z,0
2016-05-16T03:22:32.442Z,0
2016-05-16T03:23:32.398Z,0
2016-05-16T03:24:32.370Z,0
2016-05-16T03:25:32.342Z,0
2016-05-16T03:26:32.297Z,0
2016-05-16T03:27:32.253Z,0
2016-05-16T03:28:32.224Z,0
2016-05-16T03:29:32.180Z,0
2016-05-16T03:30:32.151Z,0
2016-05-16T03:31:31.951Z,0
2016-05-16T03:32:31.922Z,0
2016-05-16T03:33:32.034Z,0
2016-05-16T03:34:32.006Z,0
2016-05-16T03:35:31.977Z,0
2016-05-16T03:36:31.777Z,0
2016-05-16T03:37:31.874Z,0
2016-05-16T03:38:31.860Z,0
2016-05-16T03:39:31.832Z,5
2016-05-16T03:40:31.788Z,5
2016-05-16T03:41:31.587Z,5
2016-05-16T03:42:31.558Z,5
2016-05-16T03:43:31.358Z,5
2016-05-16T03:44:31.627Z,5
2016-05-16T03:45:31.457Z,10
2016-05-16T03:46:31.398Z,10
2016-05-16T03:47:31.510Z,10
2016-05-16T03:48:31.324Z,10
2016-05-16T03:49:31.499Z,10
2016-05-16T03:50:31.799Z,10
2016-05-16T03:51:31.379Z,15
2016-05-16T03:52:31.351Z,15
2016-05-16T03:53:31.135Z,15
2016-05-16T03:54:31.262Z,15
2016-05-16T03:55:31.218Z,15
2016-05-16T03:56:31.034Z,20
2016-05-16T03:57:30.990Z,20
2016-05-16T03:58:30.961Z,20
2016-05-16T03:59:31.089Z,25
2016-05-16T04:00:31.044Z,25
2016-05-16T04:01:30.844Z,25
2016-05-16T04:02:30.972Z,25
2016-05-16T04:03:30.912Z,25
2016-05-16T04:04:30.883Z,25
2016-05-16T04:05:45.042Z,30
2016-05-16T04:07:30.783Z,30
2016-05-16T04:09:30.710Z,30
2016-05-16T04:10:30.680Z,30
2016-05-16T04:11:30.621Z,30
2016-05-16T04:12:30.624Z,35
2016-05-16T04:13:30.563Z,40
2016-05-16T04:14:30.894Z,40
2016-05-16T04:15:30.476Z,40
2016-05-16T04:16:30.275Z,45
2016-05-16T04:17:30.402Z,45
2016-05-16T04:18:30.202Z,50
2016-05-16T04:19:30.329Z,50
2016-05-16T04:20:29.832Z,50
2016-05-16T04:21:30.257Z,50
2016-05-16T04:22:30.213Z,55
2016-05-16T04:23:30.168Z,45
2016-05-16T04:24:30.140Z,45
2016-05-16T04:25:30.096Z,45
2016-05-16T04:26:29.911Z,45
2016-05-16T04:27:30.039Z,45
2016-05-16T04:28:29.995Z,45
2016-05-16T04:29:29.810Z,45
2016-05-16T04:30:29.906Z,45
2016-05-16T04:31:29.878Z,45
2016-05-16T04:32:29.692Z,45
2016-05-16T04:33:29.508Z,40
2016-05-16T04:34:29.777Z,40
2016-05-16T04:35:29.530Z,45
2016-05-16T04:36:29.688Z,50
2016-05-16T04:37:29.660Z,55
2016-05-16T04:38:29.459Z,65
2016-05-16T04:39:29.572Z,70
2016-05-16T04:40:29.543Z,70
2016-05-16T04:41:29.358Z,70
2016-05-16T04:42:29.361Z,70
2016-05-16T04:43:29.269Z,70
2016-05-16T04:44:29.397Z,70
2016-05-16T04:45:29.352Z,70
2016-05-16T04:46:29.012Z,75
2016-05-16T04:47:29.140Z,80
2016-05-16T04:48:29.252Z,85
2016-05-16T04:49:29.051Z,85
2016-05-16T04:50:28.741Z,85
2016-05-16T04:51:29.134Z,85
2016-05-16T04:52:29.107Z,85
2016-05-16T04:53:28.906Z,80
2016-05-16T04:54:29.018Z,80
2016-05-16T04:55:28.833Z,70
2016-05-16T04:56:28.789Z,65
2016-05-16T04:57:28.885Z,65
2016-05-16T04:58:28.903Z,70
2016-05-16T04:59:28.828Z,70
2016-05-16T05:00:28.815Z,70
2016-05-16T05:01:28.865Z,70
2016-05-16T05:02:28.742Z,75
2016-05-16T05:03:28.698Z,80
2016-05-16T05:04:28.653Z,90
2016-05-16T05:05:29.047Z,90
2016-05-16T05:06:28.597Z,90
2016-05-16T05:07:28.241Z,90
2016-05-16T05:08:28.508Z,85
2016-05-16T05:09:28.183Z,85
2016-05-16T05:10:28.561Z,80
2016-05-16T05:11:28.251Z,80
2016-05-16T05:12:28.394Z,80
2016-05-16T05:13:28.178Z,80
2016-05-16T05:14:28.306Z,80
2016-05-16T05:15:28.106Z,85
2016-05-16T05:16:28.218Z,90
2016-05-16T05:17:28.032Z,90
2016-05-16T05:18:28.004Z,90
2016-05-16T05:19:28.116Z,90
2016-05-16T05:20:27.947Z,95
2016-05-16T05:21:27.887Z,90
2016-05-16T05:22:28.390Z,90
2016-05-16T05:23:27.954Z,85
2016-05-16T05:24:27.927Z,90
2016-05-16T05:25:27.898Z,90
2016-05-16T05:26:27.870Z,90
2016-05-16T05:27:27.840Z,90
2016-05-16T05:28:27.781Z,100
2016-05-16T05:29:27.768Z,105
2016-05-16T05:30:27.567Z,110
2016-05-16T05:31:27.680Z,120
2016-05-16T05:32:27.495Z,120
2016-05-16T05:33:27.623Z,120
2016-05-16T05:34:27.579Z,120
2016-05-16T05:35:27.472Z,115
2016-05-16T05:36:27.349Z,120
2016-05-16T05:37:27.322Z,115
2016-05-16T05:38:27.449Z,110
2016-05-16T05:39:27.405Z,100
2016-05-16T05:40:27.375Z,100
2016-05-16T05:41:27.332Z,100
2016-05-16T05:42:27.349Z,95
2016-05-16T05:43:27.291Z,90
2016-05-16T05:44:26.918Z,90
2016-05-16T05:45:27.186Z,90
2016-05-16T05:46:27.157Z,85
2016-05-16T05:47:27.114Z,85
2016-05-16T05:48:27.068Z,85
2016-05-16T05:49:27.041Z,85
2016-05-16T05:50:26.996Z,90
2016-05-16T05:51:26.984Z,90
2016-05-16T05:52:26.782Z,90
2016-05-16T05:53:26.911Z,95
2016-05-16T05:54:26.867Z,95
2016-05-16T05:55:26.838Z,95
2016-05-16T05:56:26.498Z,95
2016-05-16T05:57:26.609Z,100
2016-05-16T05:58:26.737Z,100
2016-05-16T05:59:26.708Z,100
2016-05-16T06:00:26.492Z,100
2016-05-16T06:01:26.620Z,105
2016-05-16T06:02:26.592Z,115
2016-05-16T06:03:26.547Z,130
2016-05-16T06:04:26.534Z,135
2016-05-16T06:05:26.568Z,135
2016-05-16T06:06:26.289Z,135
2016-05-16T06:07:26.245Z,140
2016-05-16T06:08:26.233Z,145
2016-05-16T06:09:26.328Z,150
2016-05-16T06:10:26.300Z,155
2016-05-16T06:11:26.271Z,155
2016-05-16T06:12:26.103Z,165
2016-05-16T06:13:26.183Z,175
2016-05-16T06:14:26.155Z,185
2016-05-16T06:15:25.969Z,195
2016-05-16T06:16:26.082Z,205
2016-05-16T06:17:25.896Z,210
2016-05-16T06:18:26.024Z,215
2016-05-16T06:19:25.825Z,205
2016-05-16T06:20:26.265Z,205
2016-05-16T06:21:25.940Z,205
2016-05-16T06:22:25.895Z,210
2016-05-16T06:23:25.851Z,215
2016-05-16T06:24:25.666Z,215
2016-05-16T06:25:25.778Z,210
2016-05-16T06:26:25.593Z,200
2016-05-16T06:27:25.549Z,190
2016-05-16T06:28:25.676Z,190
2016-05-16T06:29:25.523Z,190
2016-05-16T06:30:25.604Z,190
2016-05-16T06:31:25.419Z,190
2016-05-16T06:32:25.532Z,190
2016-05-16T06:33:25.502Z,195
2016-05-16T06:34:25.459Z,195
2016-05-16T06:35:25.290Z,190
2016-05-16T06:36:25.401Z,190
2016-05-16T06:37:25.264Z,180
2016-05-16T06:38:25.328Z,175
2016-05-16T06:39:25.300Z,175
2016-05-16T06:40:25.116Z,185
2016-05-16T06:41:25.228Z,195
2016-05-16T06:42:25.199Z,200
2016-05-16T06:43:25.170Z,205
2016-05-16T06:44:25.126Z,215
2016-05-16T06:45:25.097Z,220
2016-05-16T06:46:25.069Z,230
2016-05-16T06:47:24.713Z,215
2016-05-16T06:48:24.997Z,210
2016-05-16T06:49:24.811Z,200
2016-05-16T06:50:25.189Z,185
2016-05-16T06:51:24.583Z,175
2016-05-16T06:52:24.866Z,170
2016-05-16T06:53:24.822Z,175
2016-05-16T06:54:24.793Z,185
2016-05-16T06:55:24.452Z,190
2016-05-16T06:56:24.721Z,190
2016-05-16T06:57:24.677Z,205
2016-05-16T06:58:24.648Z,225
2016-05-16T06:59:25.588Z,235
2016-05-16T07:00:24.622Z,230
2016-05-16T07:01:24.422Z,215
2016-05-16T07:02:25.565Z,205
2016-05-16T07:03:24.333Z,190
2016-05-16T07:04:24.321Z,175
2016-05-16T07:05:24.495Z,170
2016-05-16T07:06:24.528Z,160
2016-05-16T07:07:24.360Z,160
2016-05-16T07:08:24.175Z,165
2016-05-16T07:09:24.006Z,170
2016-05-16T07:10:24.242Z,180
2016-05-16T07:11:24.230Z,200
2016-05-16T07:12:24.045Z,215
2016-05-16T07:13:24.001Z,225
2016-05-16T07:14:24.128Z,235
2016-05-16T07:15:24.085Z,235
2016-05-16T07:16:24.103Z,235
2016-05-16T07:17:24.027Z,245
2016-05-16T07:18:23.999Z,255
2016-05-16T07:19:23.970Z,265
2016-05-16T07:20:23.629Z,280
2016-05-16T07:21:23.913Z,295
2016-05-16T07:22:23.854Z,310
2016-05-16T07:23:23.825Z,325
2016-05-16T07:24:23.780Z,325
2016-05-16T07:25:23.815Z,315
2016-05-16T07:26:23.723Z,295
2016-05-16T07:27:23.679Z,275
2016-05-16T07:28:23.495Z,250
2016-05-16T07:29:23.465Z,235
2016-05-16T07:30:23.626Z,220
2016-05-16T07:31:23.409Z,225
2016-05-16T07:32:23.520Z,230
2016-05-16T07:33:23.336Z,235
2016-05-16T07:34:23.448Z,230
2016-05-16T07:35:23.373Z,230
2016-05-16T07:36:23.234Z,235
2016-05-16T07:37:23.409Z,240
2016-05-16T07:38:23.334Z,235
2016-05-16T07:39:23.321Z,235
2016-05-16T07:40:23.262Z,255
2016-05-16T07:41:23.216Z,300
2016-05-16T07:42:23.079Z,325
2016-05-16T07:43:23.160Z,310
2016-05-16T07:44:23.131Z,275
2016-05-16T07:45:23.086Z,250
2016-05-16T07:46:23.136Z,225
2016-05-16T07:47:23.045Z,225
2016-05-16T07:48:22.969Z,215
2016-05-16T07:49:22.802Z,205
2016-05-16T07:50:22.929Z,205
2016-05-16T07:51:22.885Z,210
2016-05-16T07:52:22.559Z,220
2016-05-16T07:53:22.843Z,225
2016-05-16T07:54:22.799Z,240
2016-05-16T07:55:22.754Z,265
2016-05-16T07:56:22.726Z,305
2016-05-16T07:57:22.697Z,315
2016-05-16T07:58:22.701Z,305
2016-05-16T07:59:22.500Z,290
2016-05-16T08:00:22.596Z,280
2016-05-16T08:01:22.412Z,245
2016-05-16T08:02:22.570Z,205
2016-05-16T08:03:22.510Z,180
2016-05-16T08:04:22.512Z,170
2016-05-16T08:05:22.469Z,165
2016-05-16T08:06:23.112Z,170
2016-05-16T08:07:22.225Z,170
2016-05-16T08:08:22.352Z,175
2016-05-16T08:09:22.308Z,180
2016-05-16T08:10:22.123Z,180
2016-05-16T08:11:22.078Z,185
2016-05-16T08:12:22.222Z,175
2016-05-16T08:13:22.161Z,170
2016-05-16T08:14:22.134Z,160
2016-05-16T08:15:21.950Z,145
2016-05-16T08:16:22.092Z,140
2016-05-16T08:17:21.908Z,135
2016-05-16T08:18:22.238Z,140
2016-05-16T08:19:35.741Z,140
2016-05-16T08:20:21.650Z,145
2016-05-16T08:21:46.590Z,160
2016-05-16T08:22:21.890Z,175
2016-05-16T08:23:22.439Z,195
2016-05-16T08:24:21.817Z,200
2016-05-16T08:25:21.804Z,195
2016-05-16T08:26:21.447Z,195
2016-05-16T08:27:21.574Z,205
2016-05-16T08:28:21.687Z,205
2016-05-16T08:29:21.361Z,195
2016-05-16T08:30:21.473Z,185
2016-05-16T08:31:21.774Z,190
2016-05-16T08:32:25.901Z,220
2016-05-16T08:33:21.513Z,255
2016-05-16T08:34:21.484Z,275
2016-05-16T08:35:21.159Z,305
2016-05-16T08:36:21.271Z,325
2016-05-16T08:37:21.461Z,350
2016-05-16T08:38:21.354Z,375
2016-05-16T08:39:21.217Z,385
2016-05-16T08:40:21.281Z,385
2016-05-16T08:41:21.253Z,360
2016-05-16T08:42:21.069Z,335
2016-05-16T08:43:21.180Z,315
2016-05-16T08:44:21.153Z,285
2016-05-16T08:45:21.122Z,255
2016-05-16T08:46:20.938Z,235
2016-05-16T08:47:20.926Z,235
2016-05-16T08:48:21.022Z,230
2016-05-16T08:49:20.853Z,230
2016-05-16T08:50:20.855Z,230
2016-05-16T08:51:21.061Z,220
2016-05-16T08:52:20.908Z,185
2016-05-16T08:53:20.566Z,170
2016-05-16T08:54:20.679Z,170
2016-05-16T08:55:20.807Z,165
2016-05-16T08:56:20.622Z,160
2016-05-16T08:57:20.593Z,150
2016-05-16T08:58:20.721Z,145
2016-05-16T08:59:20.692Z,140
2016-05-16T09:00:20.523Z,160
2016-05-16T09:01:20.478Z,180
2016-05-16T09:02:20.418Z,170
2016-05-16T09:03:20.079Z,150
2016-05-16T09:04:20.549Z,155
2016-05-16T09:05:20.506Z,160
2016-05-16T09:06:20.461Z,155
2016-05-16T09:07:20.417Z,160
2016-05-16T09:08:20.389Z,165
2016-05-16T09:09:20.359Z,160
2016-05-16T09:10:20.003Z,150
2016-05-16T09:11:20.303Z,145
2016-05-16T09:12:20.243Z,155
2016-05-16T09:13:20.245Z,150
2016-05-16T09:14:20.186Z,155
2016-05-16T09:15:20.141Z,155
2016-05-16T09:16:20.128Z,145
2016-05-16T09:17:20.083Z,155
2016-05-16T09:18:20.055Z,165
2016-05-16T09:19:20.028Z,185
2016-05-16T09:20:19.983Z,195
2016-05-16T09:21:20.408Z,225
2016-05-16T09:22:19.957Z,265
2016-05-16T09:23:19.960Z,280
2016-05-16T09:24:19.838Z,275
2016-05-16T09:25:19.825Z,260
2016-05-16T09:26:19.796Z,240
2016-05-16T09:27:19.752Z,225
2016-05-16T09:28:19.724Z,220
2016-05-16T09:29:19.695Z,215
2016-05-16T09:30:19.494Z,210
2016-05-16T09:31:19.621Z,215
2016-05-16T09:32:19.578Z,215
2016-05-16T09:33:19.549Z,225
2016-05-16T09:34:19.521Z,295
2016-05-16T09:35:19.743Z,360
2016-05-16T09:36:20.073Z,420
2016-05-16T09:37:19.263Z,395
2016-05-16T09:38:19.390Z,365
2016-05-16T09:39:19.362Z,355
2016-05-16T09:40:19.178Z,365
2016-05-16T09:41:19.289Z,410
2016-05-16T09:42:19.245Z,460
2016-05-16T09:43:19.061Z,505
2016-05-16T09:44:19.876Z,545
2016-05-16T09:45:19.956Z,615
2016-05-16T09:46:20.162Z,600
2016-05-16T09:47:20.086Z,600
2016-05-16T09:48:19.886Z,695
2016-05-16T09:49:19.061Z,1045
2016-05-16T09:50:20.251Z,1210
2016-05-16T09:51:19.864Z,1390
2016-05-16T09:52:19.725Z,1150
2016-05-16T09:53:19.713Z,1005
2016-05-16T09:54:18.902Z,1030
2016-05-16T09:55:19.640Z,865
2016-05-16T09:56:19.643Z,680
2016-05-16T09:57:19.567Z,615
2016-05-16T09:58:19.242Z,710
2016-05-16T09:59:33.776Z,770
2016-05-16T10:00:19.732Z,920
2016-05-16T10:01:19.468Z,900
2016-05-16T10:02:18.640Z,825
2016-05-16T10:03:19.442Z,730
2016-05-16T10:04:19.617Z,750
2016-05-16T10:05:19.198Z,755
2016-05-16T10:06:19.388Z,870
2016-05-16T10:07:19.107Z,945
2016-05-16T10:08:19.284Z,895
2016-05-16T10:09:19.253Z,1020
2016-05-16T10:10:19.209Z,935
2016-05-16T10:11:19.164Z,810
2016-05-16T10:12:18.526Z,895
2016-05-16T10:13:18.795Z,855
2016-05-16T10:14:19.520Z,880
2016-05-16T10:15:18.957Z,850
2016-05-16T10:16:19.037Z,775
2016-05-16T10:17:19.259Z,890
2016-05-16T10:18:45.561Z,925
2016-05-16T10:19:18.967Z,910
2016-05-16T10:20:19.047Z,730
2016-05-16T10:21:19.348Z,765
2016-05-16T10:22:18.866Z,685
2016-05-16T10:23:18.213Z,655
2016-05-16T10:25:18.780Z,745
2016-05-16T10:26:18.783Z,745
2016-05-16T10:27:18.723Z,745
2016-05-16T10:28:19.916Z,705
2016-05-16T10:29:18.541Z,630
2016-05-16T10:30:18.638Z,595
2016-05-16T10:31:18.610Z,565
2016-05-16T10:32:18.580Z,645
2016-05-16T10:33:18.786Z,660
2016-05-16T10:34:32.791Z,580
2016-05-16T10:35:19.120Z,595
2016-05-16T10:36:17.856Z,715
2016-05-16T10:37:18.344Z,1070
2016-05-16T10:38:18.424Z,965
2016-05-16T10:39:18.630Z,735
2016-05-16T10:40:18.790Z,745
2016-05-16T10:41:18.340Z,750
2016-05-16T10:42:18.529Z,680
2016-05-16T10:43:18.157Z,645
2016-05-16T10:44:18.253Z,600
2016-05-16T10:45:18.225Z,645
2016-05-16T10:46:18.195Z,885
2016-05-16T10:47:18.027Z,795
2016-05-16T10:48:18.186Z,875
2016-05-16T10:49:18.111Z,905
2016-05-16T10:50:32.209Z,820
2016-05-16T10:51:17.991Z,710
2016-05-16T10:52:17.227Z,715
2016-05-16T10:53:16.731Z,685
2016-05-16T10:54:17.999Z,675
2016-05-16T10:55:17.986Z,680
2016-05-16T10:56:17.927Z,645
2016-05-16T10:57:18.085Z,645
2016-05-16T10:58:17.284Z,715
2016-05-16T10:59:18.100Z,695
2016-05-16T11:00:18.039Z,645
2016-05-16T11:01:18.167Z,600
2016-05-16T11:03:18.209Z,585
2016-05-16T11:04:17.807Z,590
2016-05-16T11:05:17.826Z,540
2016-05-16T11:06:19.706Z,470
2016-05-16T11:07:17.976Z,435
2016-05-16T11:08:18.453Z,420
2016-05-16T11:09:17.900Z,385
2016-05-16T11:10:17.720Z,360
2016-05-16T11:11:17.698Z,355
2016-05-16T11:12:17.660Z,300
2016-05-16T11:13:17.790Z,265
2016-05-16T11:14:17.138Z,240
2016-05-16T11:15:16.957Z,205
2016-05-16T11:16:16.836Z,195
2016-05-16T11:17:16.904Z,200
2016-05-16T11:18:16.860Z,220
2016-05-16T11:19:16.848Z,255
2016-05-16T11:20:17.024Z,310
2016-05-16T11:21:16.620Z,375
2016-05-16T11:22:16.749Z,395
2016-05-16T11:23:16.566Z,410
2016-05-16T11:24:16.708Z,380
2016-05-16T11:25:16.494Z,390
2016-05-16T11:26:16.730Z,415
2016-05-16T11:27:16.639Z,455
2016-05-16T11:28:17.408Z,470
2016-05-16T11:29:16.817Z,465
2016-05-16T11:30:17.335Z,480
2016-05-16T11:31:17.011Z,510
2016-05-16T11:32:17.247Z,505
2016-05-16T11:33:17.203Z,540
2016-05-16T11:34:17.019Z,555
2016-05-16T11:35:17.192Z,570
2016-05-16T11:36:17.399Z,575
2016-05-16T11:37:16.932Z,535
2016-05-16T11:38:17.060Z,490
2016-05-16T11:39:17.032Z,470
2016-05-16T11:40:31.287Z,440
2016-05-16T11:41:17.224Z,430
2016-05-16T11:42:16.805Z,415
2016-05-16T11:43:16.167Z,425
2016-05-16T11:44:31.001Z,475
2016-05-16T11:45:17.063Z,515
2016-05-16T11:46:16.815Z,565
2016-05-16T11:47:17.444Z,585
2016-05-16T11:48:16.602Z,570
2016-05-16T11:49:16.590Z,570
2016-05-16T11:50:16.687Z,580
2016-05-16T11:51:17.657Z,585
2016-05-16T11:52:16.660Z,575
2016-05-16T11:54:16.790Z,590
2016-05-16T11:55:16.575Z,585
2016-05-16T11:56:16.374Z,575
2016-05-16T11:57:15.705Z,565
2016-05-16T11:58:15.848Z,565
2016-05-16T11:59:16.460Z,575
2016-05-16T12:00:16.260Z,585
2016-05-16T12:01:16.356Z,595
2016-05-16T12:02:16.406Z,605
2016-05-16T12:03:16.175Z,645
2016-05-16T12:04:16.302Z,670
2016-05-16T12:05:16.258Z,670
2016-05-16T12:06:15.807Z,665
2016-05-16T12:07:16.403Z,650
2016-05-16T12:08:16.172Z,625
2016-05-16T12:09:16.378Z,585
2016-05-16T12:10:16.146Z,550
2016-05-16T12:11:15.664Z,555
2016-05-16T12:12:16.089Z,560
2016-05-16T12:13:15.888Z,545
2016-05-16T12:14:16.235Z,530
2016-05-16T12:15:16.191Z,490
2016-05-16T12:16:15.944Z,460
2016-05-16T12:17:15.290Z,495
2016-05-16T12:18:15.887Z,505
2016-05-16T12:20:15.907Z,450
2016-05-16T12:21:15.737Z,445
2016-05-16T12:22:15.772Z,465
2016-05-16T12:23:15.619Z,515
2016-05-16T12:24:15.715Z,550
2016-05-16T12:25:15.531Z,540
2016-05-16T12:26:15.658Z,540
2016-05-16T12:27:15.504Z,520
2016-05-16T12:28:15.664Z,520
2016-05-16T12:29:15.572Z,525
2016-05-16T12:30:15.731Z,505
2016-05-16T12:31:15.515Z,520
2016-05-16T12:32:14.690Z,495
2016-05-16T12:33:15.473Z,475
2016-05-16T12:34:14.836Z,505
2016-05-16T12:35:14.744Z,490
2016-05-16T12:36:15.231Z,485
2016-05-16T12:37:15.343Z,490
2016-05-16T12:38:15.534Z,455
2016-05-16T12:39:15.303Z,440
2016-05-16T12:40:29.558Z,410
2016-05-16T12:41:15.230Z,385
2016-05-16T12:42:15.185Z,410
2016-05-16T12:43:15.000Z,440
2016-05-16T12:44:14.971Z,420
2016-05-16T12:45:14.318Z,400
2016-05-16T12:46:14.462Z,380
2016-05-16T12:47:14.418Z,375
2016-05-16T12:48:14.998Z,390
2016-05-16T12:49:15.438Z,410
2016-05-16T12:50:14.973Z,405
2016-05-16T12:51:14.678Z,405
2016-05-16T12:52:14.760Z,355
2016-05-16T12:53:14.870Z,290
2016-05-16T12:54:15.077Z,260
2016-05-16T12:55:15.018Z,280
2016-05-16T12:56:14.989Z,330
2016-05-16T12:57:14.116Z,355
2016-05-16T12:58:14.712Z,395
2016-05-16T12:59:14.684Z,455
2016-05-16T13:00:14.515Z,495
2016-05-16T13:01:14.471Z,530
2016-05-16T13:02:14.583Z,525
2016-05-16T13:03:14.570Z,510
2016-05-16T13:04:14.541Z,520
2016-05-16T13:05:14.200Z,535
2016-05-16T13:06:14.562Z,555
2016-05-16T13:07:14.440Z,570
2016-05-16T13:08:14.646Z,555
2016-05-16T13:09:14.383Z,510
2016-05-16T13:10:13.792Z,440
2016-05-16T13:11:14.325Z,370
2016-05-16T13:12:13.672Z,345
2016-05-16T13:13:14.502Z,345
2016-05-16T13:14:13.958Z,345
2016-05-16T13:15:14.305Z,350
2016-05-16T13:16:14.168Z,345
2016-05-16T13:17:14.202Z,350
2016-05-16T13:18:14.173Z,360
2016-05-16T13:19:14.035Z,310
2016-05-16T13:20:13.240Z,245
2016-05-16T13:21:13.196Z,185
2016-05-16T13:22:27.202Z,170
2016-05-16T13:23:13.187Z,170
2016-05-16T13:24:13.548Z,175
2016-05-16T13:25:12.942Z,180
2016-05-16T13:26:13.070Z,180
2016-05-16T13:27:13.040Z,175
2016-05-16T13:28:13.403Z,165
2016-05-16T13:29:13.045Z,165
2016-05-16T13:30:12.956Z,175
2016-05-16T13:31:12.911Z,200
2016-05-16T13:32:12.726Z,225
2016-05-16T13:33:12.697Z,200
2016-05-16T13:34:12.825Z,205
2016-05-16T13:35:13.000Z,245
2016-05-16T13:36:12.814Z,290
2016-05-16T13:37:12.989Z,305
2016-05-16T13:38:12.570Z,305
2016-05-16T13:39:12.355Z,260
2016-05-16T13:40:12.732Z,245
2016-05-16T13:41:12.610Z,285
2016-05-16T13:42:12.409Z,290
2016-05-16T13:43:12.397Z,275
2016-05-16T13:44:12.571Z,255
2016-05-16T13:45:12.339Z,250
2016-05-16T13:46:12.452Z,235
2016-05-16T13:47:12.422Z,235
2016-05-16T13:48:12.237Z,205
2016-05-16T13:49:12.381Z,200
2016-05-16T13:50:12.353Z,250
2016-05-16T13:51:13.168Z,255
2016-05-16T13:52:12.295Z,230
2016-05-16T13:53:12.282Z,210
2016-05-16T13:54:12.223Z,200
2016-05-16T13:55:12.210Z,170
2016-05-16T13:56:12.353Z,150
2016-05-16T13:57:12.121Z,140
2016-05-16T13:58:11.937Z,130
2016-05-16T13:59:12.096Z,140
2016-05-16T14:00:12.020Z,140
2016-05-16T14:01:11.835Z,150
2016-05-16T14:02:11.962Z,145
2016-05-16T14:03:11.965Z,155
2016-05-16T14:04:11.889Z,135
2016-05-16T14:05:12.096Z,125
2016-05-16T14:06:11.615Z,120
2016-05-16T14:07:12.023Z,115
2016-05-16T14:08:11.776Z,135
2016-05-16T14:09:11.747Z,155
2016-05-16T14:10:11.734Z,190
2016-05-16T14:11:12.158Z,215