createdAt,value
2018-09-20T00:00:04.832Z,26
2018-09-20T00:02:09.841Z,26
2018-09-20T00:04:05.581Z,26
2018-09-20T00:06:10.383Z,26
2018-09-20T00:08:07.676Z,26
2018-09-20T00:10:07.951Z,26
2018-09-20T00:12:04.691Z,26
2018-09-20T00:14:07.949Z,26
2018-09-20T00:16:04.702Z,26
2018-09-20T00:18:04.637Z,26
2018-09-20T00:20:05.357Z,26
2018-09-20T00:22:05.137Z,26
2018-09-20T00:24:04.879Z,26
2018-09-20T00:26:04.908Z,26
2018-09-20T00:28:05.628Z,26
2018-09-20T00:30:05.308Z,26
2018-09-20T00:32:04.989Z,25.9
2018-09-20T00:34:04.733Z,25.9
2018-09-20T00:36:07.924Z,25.9
2018-09-20T00:38:08.193Z,25.9
2018-09-20T00:40:04.927Z,25.9
2018-09-20T00:42:05.593Z,25.9
2018-09-20T00:44:05.534Z,25.9
2018-09-20T00:46:05.235Z,25.9
2018-09-20T00:48:04.920Z,25.9
2018-09-20T00:50:04.649Z,25.9
2018-09-20T00:52:05.362Z,25.9
2018-09-20T00:54:05.612Z,25.9
2018-09-20T00:56:05.072Z,25.9
2018-09-20T00:58:05.541Z,25.9
2018-09-20T01:00:05.262Z,25.9
2018-09-20T01:02:04.946Z,25.9
2018-09-20T01:04:04.645Z,25.9
2018-09-20T01:06:04.889Z,25.9
2018-09-20T01:08:05.596Z,25.9
2018-09-20T01:10:05.316Z,25.9
2018-09-20T01:12:04.955Z,25.9
2018-09-20T01:14:09.693Z,25.8
2018-09-20T01:16:04.975Z,25.8
2018-09-20T01:18:04.898Z,25.8
2018-09-20T01:20:05.602Z,25.8
2018-09-20T01:22:05.303Z,25.8
2018-09-20T01:24:04.972Z,25.8
2018-09-20T01:26:07.270Z,25.8
2018-09-20T01:28:05.019Z,25.8
2018-09-20T01:30:04.758Z,25.8
2018-09-20T01:32:05.462Z,25.8
2018-09-20T01:34:07.672Z,25.8
2018-09-20T01:36:04.983Z,25.8
2018-09-20T01:38:04.668Z,25.8
2018-09-20T01:40:05.382Z,25.8
2018-09-20T01:42:04.640Z,25.8
2018-09-20T01:44:05.379Z,25.8
2018-09-20T01:46:10.700Z,25.7
2018-09-20T01:48:05.437Z,25.7
2018-09-20T01:50:04.693Z,25.7
2018-09-20T01:52:05.469Z,25.7
2018-09-20T01:54:05.148Z,25.7
2018-09-20T01:56:04.992Z,25.7
2018-09-20T01:58:04.772Z,25.7
2018-09-20T02:00:05.486Z,25.7
2018-09-20T02:02:05.172Z,25.7
2018-09-20T02:04:04.862Z,25.7
2018-09-20T02:06:04.900Z,25.7
2018-09-20T02:08:05.576Z,25.7
2018-09-20T02:10:05.337Z,25.7
2018-09-20T02:12:07.635Z,25.7
2018-09-20T02:14:05.375Z,25.6
2018-09-20T02:16:12.645Z,25.6
2018-09-20T02:18:05.596Z,25.6
2018-09-20T02:20:07.852Z,25.6
2018-09-20T02:22:05.556Z,25.6
2018-09-20T02:24:10.330Z,25.6
2018-09-20T02:26:04.980Z,25.6
2018-09-20T02:28:04.705Z,25.6
2018-09-20T02:30:05.378Z,25.6
2018-09-20T02:32:05.030Z,25.6
2018-09-20T02:34:05.342Z,25.6
2018-09-20T02:36:05.561Z,25.6
2018-09-20T02:38:07.431Z,25.6
2018-09-20T02:40:04.740Z,25.6
2018-09-20T02:42:08.000Z,25.6
2018-09-20T02:44:04.682Z,25.6
2018-09-20T02:46:05.452Z,25.6
2018-09-20T02:48:05.160Z,25.6
2018-09-20T02:50:04.871Z,25.6
2018-09-20T02:52:05.311Z,25.6
2018-09-20T02:54:07.595Z,25.6
2018-09-20T02:56:05.350Z,25.6
2018-09-20T02:58:07.558Z,25.5
2018-09-20T03:00:05.247Z,25.5
2018-09-20T03:02:07.595Z,25.5
2018-09-20T03:04:04.870Z,25.5
2018-09-20T03:06:10.205Z,25.5
2018-09-20T03:08:07.486Z,25.5
2018-09-20T03:10:04.712Z,25.5
2018-09-20T03:12:04.965Z,25.5
2018-09-20T03:14:07.211Z,25.5
2018-09-20T03:16:05.086Z,25.5
2018-09-20T03:18:05.030Z,25.5
2018-09-20T03:20:04.758Z,25.5
2018-09-20T03:22:05.492Z,25.5
2018-09-20T03:24:05.216Z,25.5
2018-09-20T03:26:04.951Z,25.5
2018-09-20T03:28:04.817Z,25.5
2018-09-20T03:30:05.511Z,25.5
2018-09-20T03:32:05.221Z,25.4
2018-09-20T03:34:07.458Z,25.4
2018-09-20T03:36:05.259Z,25.4
2018-09-20T03:38:05.459Z,25.4
2018-09-20T03:40:05.277Z,25.4
2018-09-20T03:42:05.194Z,25.4
2018-09-20T03:44:09.957Z,25.4
2018-09-20T03:46:04.679Z,25.4
2018-09-20T03:48:07.474Z,25.4
2018-09-20T03:50:07.679Z,25.4
2018-09-20T03:52:05.396Z,25.4
2018-09-20T03:54:13.200Z,25.4
2018-09-20T03:56:14.989Z,25.4
2018-09-20T03:58:09.726Z,25.4
2018-09-20T04:00:05.431Z,25.4
2018-09-20T04:02:05.177Z,25.4
2018-09-20T04:04:04.987Z,25.4
2018-09-20T04:06:07.219Z,25.4
2018-09-20T04:08:04.915Z,25.4
2018-09-20T04:10:04.668Z,25.4
2018-09-20T04:12:05.393Z,25.4
2018-09-20T04:14:05.100Z,25.4
2018-09-20T04:16:04.808Z,25.4
2018-09-20T04:18:05.212Z,25.3
2018-09-20T04:20:07.497Z,25.3
2018-09-20T04:22:05.329Z,25.3
2018-09-20T04:24:05.016Z,25.3
2018-09-20T04:26:04.773Z,25.3
2018-09-20T04:28:05.520Z,25.3
2018-09-20T04:30:04.726Z,25.3
2018-09-20T04:32:07.956Z,25.3
2018-09-20T04:34:04.719Z,25.3
2018-09-20T04:36:05.412Z,25.3
2018-09-20T04:38:10.263Z,25.3
2018-09-20T04:40:10.239Z,25.3
2018-09-20T04:42:04.758Z,25.3
2018-09-20T04:44:05.438Z,25.3
2018-09-20T04:46:05.132Z,25.3
2018-09-20T04:48:04.787Z,25.3
2018-09-20T04:50:05.464Z,25.3
2018-09-20T04:52:12.825Z,25.3
2018-09-20T04:54:05.573Z,25.3
2018-09-20T04:56:05.224Z,25.2
2018-09-20T04:58:04.957Z,25.2
2018-09-20T05:00:04.700Z,25.3
2018-09-20T05:02:04.725Z,25.2
2018-09-20T05:04:05.437Z,25.2
2018-09-20T05:06:05.192Z,25.2
2018-09-20T05:08:10.001Z,25.2
2018-09-20T05:10:04.818Z,25.3
2018-09-20T05:12:05.548Z,25.2
2018-09-20T05:14:05.333Z,25.2
2018-09-20T05:16:04.973Z,25.2
2018-09-20T05:18:04.978Z,25.2
2018-09-20T05:20:12.343Z,25.2
2018-09-20T05:22:07.893Z,25.2
2018-09-20T05:24:05.594Z,25.1
2018-09-20T05:26:05.263Z,25.2
2018-09-20T05:28:07.503Z,25.2
2018-09-20T05:30:07.877Z,25.1
2018-09-20T05:32:05.546Z,25.1
2018-09-20T05:34:04.783Z,25.1
2018-09-20T05:36:05.526Z,25.1
2018-09-20T05:38:05.727Z,25.2
2018-09-20T05:40:05.428Z,25.1
2018-09-20T05:42:09.725Z,25.2
2018-09-20T05:44:05.488Z,25.1
2018-09-20T05:46:05.231Z,25.1
2018-09-20T05:48:04.913Z,25.1
2018-09-20T05:50:05.596Z,25.2
2018-09-20T05:52:08.040Z,25.1
2018-09-20T05:54:04.710Z,25.1
2018-09-20T05:56:04.971Z,25.1
2018-09-20T05:58:04.774Z,25.2
2018-09-20T06:00:05.480Z,25.2
2018-09-20T06:02:07.752Z,25.2
2018-09-20T06:04:05.488Z,25.2
2018-09-20T06:06:07.721Z,25.2
2018-09-20T06:08:05.440Z,25.2
2018-09-20T06:10:10.153Z,25.2
2018-09-20T06:12:04.924Z,25.2
2018-09-20T06:14:07.776Z,25.3
2018-09-20T06:16:05.546Z,25.2
2018-09-20T06:18:05.401Z,25.2
2018-09-20T06:20:05.053Z,25.3
2018-09-20T06:22:07.817Z,25.2
2018-09-20T06:24:07.604Z,25.2
2018-09-20T06:26:05.381Z,25.2
2018-09-20T06:28:10.175Z,25.2
2018-09-20T06:30:05.407Z,25.2
2018-09-20T06:32:05.114Z,25.2
2018-09-20T06:34:04.814Z,25.2
2018-09-20T06:36:08.006Z,25.2
2018-09-20T06:38:04.703Z,25.2
2018-09-20T06:40:05.419Z,25.2
2018-09-20T06:42:05.114Z,25.2
2018-09-20T06:44:13.012Z,25.3
2018-09-20T06:46:04.692Z,25.3
2018-09-20T06:48:07.984Z,25.3
2018-09-20T06:50:05.194Z,25.3
2018-09-20T06:52:10.024Z,25.4
2018-09-20T06:54:04.747Z,25.4
2018-09-20T06:56:05.023Z,25.4
2018-09-20T06:58:04.766Z,25.4
2018-09-20T07:00:05.551Z,25.5
2018-09-20T07:02:05.247Z,25.5
2018-09-20T07:04:04.960Z,25.5
2018-09-20T07:06:07.798Z,25.5
2018-09-20T07:08:05.000Z,25.5
2018-09-20T07:10:04.720Z,25.5
2018-09-20T07:12:05.610Z,25.5
2018-09-20T07:14:07.937Z,25.6
2018-09-20T07:16:04.703Z,25.6
2018-09-20T07:18:04.649Z,25.6
2018-09-20T07:20:05.394Z,25.6
2018-09-20T07:22:05.161Z,25.5
2018-09-20T07:24:12.438Z,25.6
2018-09-20T07:26:05.088Z,25.6
2018-09-20T07:28:12.379Z,25.6
2018-09-20T07:30:07.879Z,25.6
2018-09-20T07:32:05.603Z,25.6
2018-09-20T07:34:05.280Z,25.6
2018-09-20T07:36:04.958Z,25.7
2018-09-20T07:38:05.215Z,25.6
2018-09-20T07:40:04.967Z,25.6
2018-09-20T07:42:04.713Z,25.7
2018-09-20T07:44:07.997Z,25.6
2018-09-20T07:46:04.734Z,25.7
2018-09-20T07:48:05.534Z,25.7
2018-09-20T07:50:05.177Z,25.7
2018-09-20T07:52:04.888Z,25.7
2018-09-20T07:54:05.648Z,25.7
2018-09-20T07:56:07.844Z,25.8
2018-09-20T07:58:05.626Z,25.8
2018-09-20T08:00:07.879Z,25.7
2018-09-20T08:02:05.844Z,25.7
2018-09-20T08:04:05.272Z,25.7
2018-09-20T08:06:07.500Z,25.8
2018-09-20T08:08:05.206Z,25.8
2018-09-20T08:10:04.915Z,25.9
2018-09-20T08:12:04.662Z,25.8
2018-09-20T08:14:05.389Z,25.9
2018-09-20T08:16:05.485Z,25.8
2018-09-20T08:18:08.304Z,25.8
2018-09-20T08:20:07.555Z,25.9
2018-09-20T08:22:04.793Z,25.8
2018-09-20T08:24:05.532Z,25.8
2018-09-20T08:26:05.250Z,25.7
2018-09-20T08:28:05.474Z,25.8
2018-09-20T08:30:05.152Z,25.8
2018-09-20T08:32:04.823Z,25.9
2018-09-20T08:34:05.109Z,25.9
2018-09-20T08:36:05.438Z,25.9
2018-09-20T08:38:05.672Z,26
2018-09-20T08:40:05.428Z,25.9
2018-09-20T08:42:07.794Z,25.9
2018-09-20T08:44:04.751Z,25.9
2018-09-20T08:46:10.555Z,25.8
2018-09-20T08:48:07.793Z,25.9
2018-09-20T08:50:05.521Z,25.9
2018-09-20T08:52:05.221Z,25.9
2018-09-20T08:54:04.898Z,25.8
2018-09-20T08:56:05.149Z,25.9
2018-09-20T08:58:05.388Z,25.8
2018-09-20T09:00:04.797Z,25.9
2018-09-20T09:02:05.079Z,25.8
2018-09-20T09:04:04.784Z,25.9
2018-09-20T09:06:05.480Z,25.9
2018-09-20T09:08:05.205Z,26
2018-09-20T09:10:04.886Z,26
2018-09-20T09:12:05.699Z,25.9
2018-09-20T09:14:07.152Z,26
2018-09-20T09:16:04.900Z,26
2018-09-20T09:18:07.642Z,26.3
2018-09-20T09:20:05.295Z,26.3
2018-09-20T09:22:08.805Z,26.4
2018-09-20T09:24:04.994Z,26.3
2018-09-20T09:26:04.719Z,26.4
2018-09-20T09:28:05.483Z,26.5
2018-09-20T09:30:05.210Z,26.5
2018-09-20T09:32:04.898Z,26.3
2018-09-20T09:34:05.648Z,26.4
2018-09-20T09:36:05.569Z,26.3
2018-09-20T09:38:05.589Z,26.3
2018-09-20T09:40:05.020Z,26.2
2018-09-20T09:42:05.090Z,26.2
2018-09-20T09:44:05.227Z,26.3
2018-09-20T09:46:05.132Z,26.4
2018-09-20T09:48:07.455Z,26.3
2018-09-20T09:50:05.380Z,26.3
2018-09-20T09:52:15.243Z,26.3
2018-09-20T09:54:05.012Z,26.3
2018-09-20T09:56:07.291Z,26.4
2018-09-20T09:58:05.852Z,26.3
2018-09-20T10:00:08.033Z,26.3
2018-09-20T10:02:05.018Z,26.3
2018-09-20T10:04:10.212Z,26.3
2018-09-20T10:06:05.120Z,26.3
2018-09-20T10:08:07.814Z,26.4
2018-09-20T10:10:04.790Z,26.3
2018-09-20T10:12:08.055Z,26.3
2018-09-20T10:14:05.320Z,26.3
2018-09-20T10:16:05.234Z,26.3
2018-09-20T10:18:05.122Z,26.3
2018-09-20T10:20:05.448Z,26.3
2018-09-20T10:22:05.650Z,26.3
2018-09-20T10:24:04.727Z,26.2
2018-09-20T10:26:04.750Z,26.2
2018-09-20T10:28:08.085Z,26.3
2018-09-20T10:30:09.798Z,26.3
2018-09-20T10:32:05.530Z,26.3
2018-09-20T10:34:07.951Z,26.2
2018-09-20T10:36:05.226Z,26.2
2018-09-20T10:38:05.454Z,26.2
2018-09-20T10:40:05.126Z,26.1
2018-09-20T10:42:04.793Z,26.1
2018-09-20T10:44:05.523Z,26.1
2018-09-20T10:46:08.054Z,26.1
2018-09-20T10:48:07.262Z,26.1
2018-09-20T10:50:05.012Z,26.1
2018-09-20T10:52:04.779Z,26
2018-09-20T10:54:05.010Z,26
2018-09-20T10:56:07.349Z,26.1
2018-09-20T10:58:07.681Z,26.1
2018-09-20T11:00:04.985Z,26.1
2018-09-20T11:02:04.678Z,26.2
2018-09-20T11:04:05.393Z,26.3
2018-09-20T11:06:05.554Z,26.3
2018-09-20T11:08:05.251Z,26.3
2018-09-20T11:10:05.362Z,26.3
2018-09-20T11:12:15.145Z,26
2018-09-20T11:14:04.781Z,26
2018-09-20T11:16:08.093Z,26.2
2018-09-20T11:18:07.496Z,26.1
2018-09-20T11:20:05.252Z,26.1
2018-09-20T11:22:04.958Z,26.1
2018-09-20T11:24:04.769Z,25.9
2018-09-20T11:26:05.092Z,26
2018-09-20T11:28:04.815Z,25.9
2018-09-20T11:30:05.067Z,25.9
2018-09-20T11:32:04.821Z,25.9
2018-09-20T11:34:05.614Z,25.9
2018-09-20T11:36:07.872Z,25.9
2018-09-20T11:38:04.679Z,25.9
2018-09-20T11:40:05.496Z,26
2018-09-20T11:42:05.238Z,25.9
2018-09-20T11:44:07.591Z,25.8
2018-09-20T11:46:05.257Z,25.9
2018-09-20T11:48:05.005Z,25.8
2018-09-20T11:50:07.272Z,25.8
2018-09-20T11:52:05.014Z,25.8
2018-09-20T11:54:04.694Z,25.8
2018-09-20T11:56:05.425Z,25.8
2018-09-20T11:58:04.746Z,25.8
2018-09-20T12:00:05.583Z,25.8
2018-09-20T12:02:07.777Z,25.9
2018-09-20T12:04:05.485Z,25.9
2018-09-20T12:06:07.700Z,26
2018-09-20T12:08:05.395Z,26
2018-09-20T12:10:05.148Z,26
2018-09-20T12:12:04.853Z,26.1
2018-09-20T12:14:13.369Z,25.9
2018-09-20T12:16:05.095Z,26
2018-09-20T12:18:04.968Z,26
2018-09-20T12:20:07.364Z,26.1
2018-09-20T12:22:04.923Z,26.1
2018-09-20T12:24:05.175Z,26.1
2018-09-20T12:26:04.913Z,26
2018-09-20T12:28:05.734Z,26.1
2018-09-20T12:30:05.402Z,26.1
2018-09-20T12:32:05.107Z,26.2
2018-09-20T12:34:05.020Z,26.2
2018-09-20T12:36:04.873Z,26.2
2018-09-20T12:38:04.853Z,26.1
2018-09-20T12:40:04.787Z,26.1
2018-09-20T12:42:05.537Z,26.2
2018-09-20T12:44:05.234Z,26.1
2018-09-20T12:46:05.021Z,26.1
2018-09-20T12:48:04.802Z,26.1
2018-09-20T12:50:04.720Z,26.1
2018-09-20T12:52:05.697Z,26.1
2018-09-20T12:54:05.365Z,26.1
2018-09-20T12:56:05.081Z,26.1
2018-09-20T12:58:05.004Z,26.2
2018-09-20T13:00:04.713Z,26.1
2018-09-20T13:02:04.963Z,26.1
2018-09-20T13:04:07.420Z,26.1
2018-09-20T13:06:15.284Z,26
2018-09-20T13:08:05.067Z,26
2018-09-20T13:10:04.898Z,26
2018-09-20T13:12:07.141Z,26
2018-09-20T13:14:07.873Z,26
2018-09-20T13:16:05.580Z,26
2018-09-20T13:18:07.183Z,26
2018-09-20T13:20:05.343Z,26
2018-09-20T13:22:04.781Z,26
2018-09-20T13:24:05.042Z,26
2018-09-20T13:26:07.271Z,25.9
2018-09-20T13:28:04.985Z,25.9
2018-09-20T13:30:04.625Z,25.9
2018-09-20T13:32:05.292Z,26
2018-09-20T13:34:05.060Z,26
2018-09-20T13:36:04.788Z,26
2018-09-20T13:38:07.248Z,26
2018-09-20T13:40:04.943Z,26
2018-09-20T13:42:07.142Z,26.1
2018-09-20T13:44:07.358Z,26.1
2018-09-20T13:46:07.681Z,26.1
2018-09-20T13:48:05.430Z,26
2018-09-20T13:50:05.127Z,26.1
2018-09-20T13:52:08.091Z,26.2
2018-09-20T13:54:04.764Z,26.2
2018-09-20T13:56:05.573Z,26.2
2018-09-20T13:58:05.256Z,26.2
2018-09-20T14:00:04.954Z,26.2
2018-09-20T14:02:04.673Z,26.2
2018-09-20T14:04:08.178Z,26.3
2018-09-20T14:06:04.970Z,26.2
2018-09-20T14:08:04.682Z,26.2
2018-09-20T14:10:04.948Z,26.2
2018-09-20T14:12:04.613Z,26.2
2018-09-20T14:14:10.338Z,26.1
2018-09-20T14:16:05.629Z,26.2
2018-09-20T14:18:05.532Z,26.2
2018-09-20T14:20:05.245Z,26.2
2018-09-20T14:22:05.049Z,26.2
2018-09-20T14:24:04.797Z,26.2
2018-09-20T14:26:05.489Z,26.2
2018-09-20T14:28:05.197Z,26.2
2018-09-20T14:30:12.511Z,26.2
2018-09-20T14:32:05.167Z,26.2
2018-09-20T14:34:07.776Z,26.2
2018-09-20T14:36:05.479Z,26.2
2018-09-20T14:38:04.781Z,26.2
2018-09-20T14:40:12.618Z,26.1
2018-09-20T14:42:05.401Z,26.2
2018-09-20T14:44:04.709Z,26.1
2018-09-20T14:46:05.458Z,26.2
2018-09-20T14:48:07.795Z,26.4
2018-09-20T14:50:08.161Z,26.4
2018-09-20T14:52:04.961Z,26.4
2018-09-20T14:54:04.685Z,26.5
2018-09-20T14:56:05.716Z,26.4
2018-09-20T14:58:04.943Z,26.5
2018-09-20T15:00:07.810Z,26.6
2018-09-20T15:02:04.784Z,26.6
2018-09-20T15:04:05.478Z,26.6
2018-09-20T15:06:05.214Z,26.6
2018-09-20T15:08:05.089Z,26.6
2018-09-20T15:10:10.180Z,26.6
2018-09-20T15:12:04.829Z,26.6
2018-09-20T15:14:05.599Z,26.6
2018-09-20T15:16:05.372Z,26.7
2018-09-20T15:18:05.212Z,26.7
2018-09-20T15:20:05.526Z,26.7
2018-09-20T15:22:05.412Z,26.7
2018-09-20T15:24:05.147Z,26.7
2018-09-20T15:26:07.345Z,26.7
2018-09-20T15:28:05.023Z,26.8
2018-09-20T15:30:05.244Z,26.8
2018-09-20T15:32:05.095Z,26.7
2018-09-20T15:34:04.820Z,26.8
2018-09-20T15:36:05.597Z,26.7
2018-09-20T15:38:05.471Z,26.7
2018-09-20T15:40:07.751Z,26.7
2018-09-20T15:42:05.480Z,26.7
2018-09-20T15:44:05.200Z,26.6
2018-09-20T15:46:04.940Z,26.6
2018-09-20T15:48:07.170Z,26.6
2018-09-20T15:50:12.966Z,26.6
2018-09-20T15:52:04.688Z,26.6
2018-09-20T15:54:05.387Z,26.6
2018-09-20T15:56:04.703Z,26.6
2018-09-20T15:58:05.583Z,26.5
2018-09-20T16:00:05.672Z,26.6
2018-09-20T16:02:07.922Z,26.5
2018-09-20T16:04:08.203Z,26.5
2018-09-20T16:06:05.096Z,26.5
2018-09-20T16:08:05.324Z,26.5
2018-09-20T16:10:05.026Z,26.5
2018-09-20T16:12:04.815Z,26.5
2018-09-20T16:14:05.548Z,26.5
2018-09-20T16:16:05.263Z,26.5
2018-09-20T16:18:05.142Z,26.5
2018-09-20T16:20:04.831Z,26.5
2018-09-20T16:22:05.303Z,26.6
2018-09-20T16:24:10.577Z,26.6
2018-09-20T16:26:10.352Z,26.6
2018-09-20T16:28:05.624Z,26.6
2018-09-20T16:30:04.747Z,26.6
2018-09-20T16:32:05.075Z,26.7
2018-09-20T16:34:04.820Z,26.6
2018-09-20T16:36:05.516Z,26.6
2018-09-20T16:38:05.225Z,26.6
2018-09-20T16:40:10.077Z,26.7
2018-09-20T16:42:04.787Z,26.7
2018-09-20T16:44:13.086Z,26.6
2018-09-20T16:46:04.820Z,26.6
2018-09-20T16:48:05.500Z,26.7
2018-09-20T16:50:07.780Z,26.7
2018-09-20T16:52:08.225Z,26.7
2018-09-20T16:54:07.496Z,26.7
2018-09-20T16:56:04.808Z,26.7
2018-09-20T16:58:05.561Z,26.8
2018-09-20T17:00:15.412Z,26.8
2018-09-20T17:02:05.525Z,26.8
2018-09-20T17:04:09.906Z,26.8
2018-09-20T17:06:08.093Z,26.8
2018-09-20T17:08:09.893Z,26.8
2018-09-20T17:10:05.594Z,26.8
2018-09-20T17:12:04.783Z,26.8
2018-09-20T17:14:08.148Z,26.8
2018-09-20T17:16:04.686Z,26.8
2018-09-20T17:18:04.812Z,26.8
2018-09-20T17:20:08.178Z,26.8
2018-09-20T17:22:05.183Z,26.8
2018-09-20T17:24:07.487Z,26.8
2018-09-20T17:26:05.191Z,26.8
2018-09-20T17:28:05.200Z,26.8
2018-09-20T17:30:05.135Z,26.8
2018-09-20T17:32:04.803Z,26.7
2018-09-20T17:34:08.078Z,26.8
2018-09-20T17:36:04.781Z,26.8
2018-09-20T17:38:05.478Z,26.8
2018-09-20T17:40:07.491Z,26.7
2018-09-20T17:42:05.265Z,26.8
2018-09-20T17:44:05.053Z,26.7
2018-09-20T17:46:05.035Z,26.8
2018-09-20T17:48:04.738Z,26.8
2018-09-20T17:50:05.470Z,26.7
2018-09-20T17:52:05.160Z,26.7
2018-09-20T17:54:04.990Z,26.7
2018-09-20T17:56:05.317Z,26.7
2018-09-20T17:58:05.102Z,26.7
2018-09-20T18:00:07.306Z,26.7
2018-09-20T18:02:08.056Z,26.7
2018-09-20T18:04:04.792Z,26.7
2018-09-20T18:06:05.454Z,26.7
2018-09-20T18:08:07.722Z,26.7
2018-09-20T18:10:05.405Z,26.6
2018-09-20T18:12:05.187Z,26.7
2018-09-20T18:14:04.900Z,26.6
2018-09-20T18:16:05.144Z,26.7
2018-09-20T18:18:12.736Z,26.7
2018-09-20T18:20:07.423Z,26.6
2018-09-20T18:22:12.260Z,26.7
2018-09-20T18:24:08.040Z,26.7
2018-09-20T18:26:04.790Z,26.7
2018-09-20T18:28:05.551Z,26.7
2018-09-20T18:30:07.219Z,26.6
2018-09-20T18:32:05.137Z,26.6
2018-09-20T18:34:05.122Z,26.6
2018-09-20T18:36:07.518Z,26.6
2018-09-20T18:38:05.326Z,26.6
2018-09-20T18:40:05.612Z,26.6
2018-09-20T18:42:05.314Z,26.6
2018-09-20T18:44:05.066Z,26.6
2018-09-20T18:46:12.365Z,26.6
2018-09-20T18:48:05.252Z,26.6
2018-09-20T18:50:07.663Z,26.6
2018-09-20T18:52:04.777Z,26.6
2018-09-20T18:54:05.534Z,26.6
2018-09-20T18:56:07.812Z,26.6
2018-09-20T18:58:08.261Z,26.6
2018-09-20T19:00:07.537Z,26.6
2018-09-20T19:02:04.804Z,26.6
2018-09-20T19:04:12.499Z,26.5
2018-09-20T19:06:05.248Z,26.5
2018-09-20T19:08:10.020Z,26.6
2018-09-20T19:10:07.296Z,26.6
2018-09-20T19:12:07.712Z,26.5
2018-09-20T19:14:05.415Z,26.5
2018-09-20T19:16:05.229Z,26.5
2018-09-20T19:18:05.230Z,26.4
2018-09-20T19:20:04.946Z,26.5
2018-09-20T19:22:04.958Z,26.4
2018-09-20T19:24:04.872Z,26.5
2018-09-20T19:26:05.593Z,26.4
2018-09-20T19:28:05.499Z,26.5
2018-09-20T19:30:04.759Z,26.4
2018-09-20T19:32:05.087Z,26.4
2018-09-20T19:34:05.394Z,26.4
2018-09-20T19:36:07.675Z,26.4
2018-09-20T19:38:05.439Z,26.4
2018-09-20T19:40:05.391Z,26.4
2018-09-20T19:42:05.163Z,26.4
2018-09-20T19:44:04.913Z,26.4
2018-09-20T19:46:07.162Z,26.4
2018-09-20T19:48:08.078Z,26.4
2018-09-20T19:50:04.845Z,26.4
2018-09-20T19:52:07.448Z,26.4
2018-09-20T19:54:04.687Z,26.4
2018-09-20T19:56:05.403Z,26.4
2018-09-20T19:58:05.195Z,26.4
2018-09-20T20:00:10.029Z,26.4
2018-09-20T20:02:07.297Z,26.4
2018-09-20T20:04:05.086Z,26.4
2018-09-20T20:06:04.791Z,26.4
2018-09-20T20:08:05.502Z,26.4
2018-09-20T20:10:05.291Z,26.3
2018-09-20T20:12:10.212Z,26.4
2018-09-20T20:14:05.729Z,26.4
2018-09-20T20:16:05.064Z,26.4
2018-09-20T20:18:05.103Z,26.4
2018-09-20T20:20:07.431Z,26.4
2018-09-20T20:22:06.309Z,26.4
2018-09-20T20:24:07.896Z,26.4
2018-09-20T20:26:05.117Z,26.4
2018-09-20T20:28:05.220Z,26.4
2018-09-20T20:30:07.497Z,26.3
2018-09-20T20:32:14.851Z,26.3
2018-09-20T20:34:06.313Z,26.3
2018-09-20T20:36:07.546Z,26.3
2018-09-20T20:38:05.471Z,26.3
2018-09-20T20:40:05.234Z,26.3
2018-09-20T20:42:04.956Z,26.3
2018-09-20T20:44:52.967Z,26.3
2018-09-20T20:46:07.216Z,26.3
2018-09-20T20:48:38.934Z,26.4
2018-09-20T20:50:32.162Z,26.3
2018-09-20T20:52:05.040Z,26.3
2018-09-20T20:54:04.812Z,26.3
2018-09-20T20:56:05.519Z,26.3
2018-09-20T20:58:06.401Z,26.3
2018-09-20T21:00:07.705Z,26.3
2018-09-20T21:02:04.923Z,26.3
2018-09-20T21:04:07.167Z,26.2
2018-09-20T21:06:04.896Z,26.2
2018-09-20T21:08:04.691Z,26.1
2018-09-20T21:10:05.449Z,26.2
2018-09-20T21:12:05.161Z,26.2
2018-09-20T21:14:04.920Z,26.2
2018-09-20T21:16:07.791Z,26.1
2018-09-20T21:18:10.300Z,26.1
2018-09-20T21:20:05.256Z,26.1
2018-09-20T21:22:04.999Z,26.1
2018-09-20T21:24:05.220Z,26.1
2018-09-20T21:26:05.074Z,26
2018-09-20T21:28:04.840Z,26.1
2018-09-20T21:30:05.510Z,26.1
2018-09-20T21:32:05.188Z,26.1
2018-09-20T21:34:07.403Z,26
2018-09-20T21:36:07.671Z,26
2018-09-20T21:38:05.513Z,26
2018-09-20T21:40:04.773Z,26.1
2018-09-20T21:42:05.536Z,26.1
2018-09-20T21:44:05.277Z,26.1
2018-09-20T21:46:07.461Z,26.1
2018-09-20T21:48:05.110Z,26.1
2018-09-20T21:50:05.554Z,26.1
2018-09-20T21:52:04.870Z,26.1
2018-09-20T21:54:07.301Z,26.1
2018-09-20T21:56:04.999Z,26.1
2018-09-20T21:58:04.725Z,26.1
2018-09-20T22:00:05.442Z,26.1
2018-09-20T22:02:04.706Z,26.1
2018-09-20T22:04:05.404Z,26.1
2018-09-20T22:06:10.622Z,26.1
2018-09-20T22:08:05.332Z,26.1
2018-09-20T22:10:10.112Z,26.1
2018-09-20T22:12:07.574Z,26
2018-09-20T22:14:04.882Z,26.1
2018-09-20T22:16:05.547Z,26.1
2018-09-20T22:18:05.456Z,26.1
2018-09-20T22:20:05.198Z,26.1
2018-09-20T22:22:05.100Z,26.1
2018-09-20T22:24:07.316Z,26.1
2018-09-20T22:26:07.561Z,26.1
2018-09-20T22:28:04.898Z,26.1
2018-09-20T22:30:05.569Z,26.1
2018-09-20T22:32:07.801Z,26.1
2018-09-20T22:34:05.505Z,26.1
2018-09-20T22:36:05.259Z,26.1
2018-09-20T22:38:07.571Z,26.1
2018-09-20T22:40:05.227Z,26.1
2018-09-20T22:42:07.470Z,26.1
2018-09-20T22:44:05.177Z,26.1
2018-09-20T22:46:05.116Z,26.1
2018-09-20T22:48:10.401Z,26.1
2018-09-20T22:50:07.718Z,26.1
2018-09-20T22:52:05.368Z,26.1
2018-09-20T22:54:05.168Z,26.1
2018-09-20T22:56:04.859Z,26.1
2018-09-20T22:58:05.602Z,26.1
2018-09-20T23:00:05.455Z,26.1
2018-09-20T23:02:05.168Z,26
2018-09-20T23:04:04.838Z,26.1
2018-09-20T23:06:04.736Z,26.1
2018-09-20T23:08:07.982Z,26.1
2018-09-20T23:10:04.643Z,26.1
2018-09-20T23:12:05.556Z,26.1
2018-09-20T23:14:04.754Z,26.1
2018-09-20T23:16:05.454Z,26.1
2018-09-20T23:18:05.356Z,26.1
2018-09-20T23:20:05.029Z,26.1
2018-09-20T23:22:04.703Z,26.1
2018-09-20T23:24:05.401Z,26.1
2018-09-20T23:26:05.206Z,26
2018-09-20T23:28:10.053Z,26.1
2018-09-20T23:30:04.757Z,26.1
2018-09-20T23:32:08.015Z,26
2018-09-20T23:34:04.728Z,26.1
2018-09-20T23:36:05.461Z,26.1
2018-09-20T23:38:07.671Z,26.1
2018-09-20T23:40:05.645Z,26
2018-09-20T23:42:05.540Z,26.1
2018-09-20T23:44:05.216Z,26.1
2018-09-20T23:46:04.936Z,26.1
2018-09-20T23:48:04.690Z,26
2018-09-20T23:50:05.382Z,26.1
2018-09-20T23:52:05.601Z,26.1
2018-09-20T23:54:05.551Z,26.1
2018-09-20T23:56:05.133Z,26.1
2018-09-20T23:58:04.989Z,26.1
