createdAt,value
2023-11-22T00:00:57.721Z,958.43
2023-11-22T00:03:57.692Z,958.52
2023-11-22T00:06:57.453Z,958.48
2023-11-22T00:09:58.099Z,958.6
2023-11-22T00:12:58.150Z,958.44
2023-11-22T00:15:58.023Z,958.45
2023-11-22T00:18:58.087Z,958.55
2023-11-22T00:21:57.919Z,958.57
2023-11-22T00:24:57.389Z,958.55
2023-11-22T00:27:57.929Z,958.6
2023-11-22T00:30:58.847Z,958.61
2023-11-22T00:33:57.910Z,958.58
2023-11-22T00:36:57.858Z,958.55
2023-11-22T00:39:57.918Z,958.67
2023-11-22T00:42:58.139Z,958.64
2023-11-22T00:45:58.494Z,958.66
2023-11-22T00:48:58.500Z,958.59
2023-11-22T00:51:59.712Z,958.7
2023-11-22T00:54:58.398Z,958.72
2023-11-22T00:57:58.193Z,958.75
2023-11-22T01:00:58.521Z,958.81
2023-11-22T01:03:58.332Z,958.85
2023-11-22T01:06:58.434Z,958.79
2023-11-22T01:09:58.380Z,958.87
2023-11-22T01:12:57.917Z,958.97
2023-11-22T01:15:58.576Z,958.98
2023-11-22T01:18:58.194Z,959.05
2023-11-22T01:22:00.182Z,959.04
2023-11-22T01:24:58.227Z,959.1
2023-11-22T01:27:58.075Z,959.16
2023-11-22T01:30:58.318Z,959.15
2023-11-22T01:33:57.730Z,959.03
2023-11-22T01:36:57.880Z,959.17
2023-11-22T01:39:57.942Z,959.1
2023-11-22T01:42:56.950Z,959.03
2023-11-22T01:45:57.834Z,959.1
2023-11-22T01:48:57.351Z,959.07
2023-11-22T01:51:58.262Z,959.16
2023-11-22T01:54:57.946Z,959.16
2023-11-22T01:57:58.109Z,959.14
2023-11-22T02:00:58.517Z,959.18
2023-11-22T02:03:58.295Z,959.26
2023-11-22T02:06:58.194Z,959.16
2023-11-22T02:09:58.456Z,959.13
2023-11-22T02:12:57.908Z,959.13
2023-11-22T02:15:58.392Z,959.17
2023-11-22T02:18:57.403Z,959.28
2023-11-22T02:21:57.973Z,959.28
2023-11-22T02:24:58.636Z,959.4
2023-11-22T02:27:57.487Z,959.44
2023-11-22T02:30:58.135Z,959.51
2023-11-22T02:33:57.332Z,959.51
2023-11-22T02:37:03.248Z,959.7
2023-11-22T02:39:57.520Z,959.63
2023-11-22T02:42:57.634Z,959.57
2023-11-22T02:45:58.873Z,959.71
2023-11-22T02:48:57.650Z,959.72
2023-11-22T02:51:58.354Z,959.79
2023-11-22T02:54:57.843Z,959.84
2023-11-22T02:57:57.366Z,959.9
2023-11-22T03:00:58.851Z,959.84
2023-11-22T03:03:58.640Z,959.83
2023-11-22T03:06:58.547Z,959.93
2023-11-22T03:09:57.493Z,959.75
2023-11-22T03:12:58.149Z,959.91
2023-11-22T03:15:58.219Z,959.86
2023-11-22T03:18:58.468Z,959.83
2023-11-22T03:21:57.448Z,959.86
2023-11-22T03:24:57.335Z,959.91
2023-11-22T03:27:57.733Z,959.92
2023-11-22T03:30:57.209Z,959.86
2023-11-22T03:33:58.014Z,960.02
2023-11-22T03:36:57.940Z,960.05
2023-11-22T03:39:57.201Z,960.05
2023-11-22T03:42:57.805Z,960.21
2023-11-22T03:45:58.181Z,960.1
2023-11-22T03:48:58.725Z,960.22
2023-11-22T03:51:57.418Z,960.39
2023-11-22T03:54:57.901Z,960.32
2023-11-22T03:57:57.976Z,960.34
2023-11-22T04:00:58.187Z,960.54
2023-11-22T04:03:57.492Z,960.5
2023-11-22T04:06:59.706Z,960.58
2023-11-22T04:09:57.439Z,960.65
2023-11-22T04:12:58.036Z,960.78
2023-11-22T04:15:58.053Z,960.7
2023-11-22T04:18:57.737Z,960.78
2023-11-22T04:21:57.505Z,960.92
2023-11-22T04:24:57.611Z,960.95
2023-11-22T04:27:57.021Z,961.06
2023-11-22T04:30:57.704Z,960.94
2023-11-22T04:33:57.959Z,960.94
2023-11-22T04:36:57.410Z,960.83
2023-11-22T04:39:58.317Z,960.98
2023-11-22T04:42:57.258Z,960.99
2023-11-22T04:45:58.135Z,961.05
2023-11-22T04:48:57.484Z,960.99
2023-11-22T04:51:58.176Z,961.11
2023-11-22T04:54:58.113Z,961.17
2023-11-22T04:57:57.950Z,961.24
2023-11-22T05:00:58.124Z,961.18
2023-11-22T05:03:58.411Z,961.34
2023-11-22T05:06:58.659Z,961.33
2023-11-22T05:09:57.392Z,961.3
2023-11-22T05:12:57.343Z,961.37
2023-11-22T05:15:57.917Z,961.35
2023-11-22T05:18:58.768Z,961.48
2023-11-22T05:21:57.974Z,961.45
2023-11-22T05:24:57.468Z,961.33
2023-11-22T05:28:04.960Z,961.38
2023-11-22T05:30:57.628Z,961.38
2023-11-22T05:33:58.040Z,961.39
2023-11-22T05:36:58.408Z,961.39
2023-11-22T05:40:02.464Z,961.33
2023-11-22T05:42:58.737Z,961.36
2023-11-22T05:45:58.439Z,961.4
2023-11-22T05:48:58.362Z,961.4
2023-11-22T05:51:57.888Z,961.48
2023-11-22T05:54:58.492Z,961.57
2023-11-22T05:57:57.506Z,961.58
2023-11-22T06:00:59.422Z,961.64
2023-11-22T06:03:58.095Z,961.71
2023-11-22T06:06:58.185Z,961.72
2023-11-22T06:09:59.119Z,961.86
2023-11-22T06:12:58.228Z,961.96
2023-11-22T06:15:58.148Z,961.98
2023-11-22T06:19:04.688Z,962.14
2023-11-22T06:21:58.786Z,962.21
2023-11-22T06:24:59.112Z,962.11
2023-11-22T06:27:59.640Z,962.27
2023-11-22T06:30:58.294Z,962.32
2023-11-22T06:33:58.717Z,962.46
2023-11-22T06:36:57.876Z,962.35
2023-11-22T06:39:58.153Z,962.39
2023-11-22T06:42:57.717Z,962.55
2023-11-22T06:45:58.676Z,962.56
2023-11-22T06:48:58.539Z,962.63
2023-11-22T06:51:57.994Z,962.67
2023-11-22T06:54:58.386Z,962.64
2023-11-22T06:57:58.107Z,962.62
2023-11-22T07:00:59.406Z,962.67
2023-11-22T07:03:57.606Z,962.62
2023-11-22T07:06:57.978Z,962.52
2023-11-22T07:10:00.524Z,962.65
2023-11-22T07:12:58.397Z,962.61
2023-11-22T07:15:58.655Z,962.62
2023-11-22T07:18:57.702Z,962.71
2023-11-22T07:21:57.811Z,962.66
2023-11-22T07:24:58.251Z,962.78
2023-11-22T07:27:59.237Z,962.86
2023-11-22T07:30:58.394Z,962.95
2023-11-22T07:33:58.059Z,963.01
2023-11-22T07:36:57.492Z,963.0
2023-11-22T07:39:58.304Z,963.09
2023-11-22T07:42:57.713Z,963.16
2023-11-22T07:45:58.702Z,963.09
2023-11-22T07:48:57.496Z,963.03
2023-11-22T07:51:57.577Z,963.2
2023-11-22T07:54:57.819Z,963.16
2023-11-22T07:57:57.803Z,963.27
2023-11-22T08:00:58.400Z,963.27
2023-11-22T08:03:57.978Z,963.37
2023-11-22T08:06:57.673Z,963.53
2023-11-22T08:09:58.064Z,963.56
2023-11-22T08:12:57.613Z,963.59
2023-11-22T08:15:58.517Z,963.6
2023-11-22T08:18:57.315Z,963.67
2023-11-22T08:21:57.318Z,963.67
2023-11-22T08:24:57.975Z,963.76
2023-11-22T08:27:57.919Z,963.69
2023-11-22T08:30:58.838Z,963.69
2023-11-22T08:33:57.841Z,963.74
2023-11-22T08:36:58.998Z,963.67
2023-11-22T08:39:58.111Z,963.68
2023-11-22T08:42:57.349Z,963.63
2023-11-22T08:46:05.116Z,963.72
2023-11-22T08:48:58.009Z,963.65
2023-11-22T08:51:57.954Z,963.64
2023-11-22T08:54:57.865Z,963.75
2023-11-22T08:57:57.759Z,963.52
2023-11-22T09:00:58.238Z,963.58
2023-11-22T09:03:58.279Z,963.55
2023-11-22T09:06:58.106Z,963.73
2023-11-22T09:09:58.738Z,963.76
2023-11-22T09:12:57.770Z,963.69
2023-11-22T09:15:57.605Z,963.7
2023-11-22T09:18:58.706Z,963.77
2023-11-22T09:21:58.478Z,963.75
2023-11-22T09:24:58.569Z,963.73
2023-11-22T09:27:58.242Z,963.73
2023-11-22T09:30:58.966Z,963.83
2023-11-22T09:33:57.614Z,963.74
2023-11-22T09:36:57.377Z,963.82
2023-11-22T09:39:58.297Z,963.84
2023-11-22T09:42:57.581Z,963.83
2023-11-22T09:45:59.998Z,963.86
2023-11-22T09:48:58.469Z,963.89
2023-11-22T09:51:58.037Z,963.89
2023-11-22T09:54:58.609Z,963.98
2023-11-22T09:57:58.304Z,963.95
2023-11-22T10:00:57.926Z,964.0
2023-11-22T10:03:57.498Z,963.9
2023-11-22T10:06:57.607Z,963.96
2023-11-22T10:09:57.726Z,963.87
2023-11-22T10:12:57.788Z,964.03
2023-11-22T10:15:57.940Z,964.13
2023-11-22T10:18:58.324Z,964.16
2023-11-22T10:21:57.530Z,964.04
2023-11-22T10:24:57.693Z,964.17
2023-11-22T10:27:57.848Z,964.36
2023-11-22T10:30:58.148Z,964.27
2023-11-22T10:33:58.202Z,964.34
2023-11-22T10:36:58.690Z,964.32
2023-11-22T10:39:58.555Z,964.23
2023-11-22T10:42:57.795Z,964.34
2023-11-22T10:45:58.554Z,964.36
2023-11-22T10:48:58.551Z,964.31
2023-11-22T10:51:57.817Z,964.38
2023-11-22T10:54:57.894Z,964.4
2023-11-22T10:57:58.024Z,964.41
2023-11-22T11:00:58.062Z,964.46
2023-11-22T11:04:17.565Z,964.45
2023-11-22T11:06:58.061Z,964.46
2023-11-22T11:09:58.448Z,964.48
2023-11-22T11:12:58.033Z,964.47
2023-11-22T11:15:58.670Z,964.51
2023-11-22T11:18:57.920Z,964.48
2023-11-22T11:21:57.774Z,964.48
2023-11-22T11:24:58.027Z,964.37
2023-11-22T11:27:58.231Z,964.39
2023-11-22T11:30:58.937Z,964.31
2023-11-22T11:33:58.290Z,964.26
2023-11-22T11:36:57.862Z,964.25
2023-11-22T11:39:58.362Z,964.44
2023-11-22T11:42:57.963Z,964.45
2023-11-22T11:45:58.527Z,964.43
2023-11-22T11:48:57.714Z,964.39
2023-11-22T11:51:57.765Z,964.44
2023-11-22T11:54:58.425Z,964.44
2023-11-22T11:57:58.036Z,964.55
2023-11-22T12:00:58.923Z,964.72
2023-11-22T12:03:57.631Z,964.68
2023-11-22T12:06:57.394Z,964.83
2023-11-22T12:09:58.643Z,964.84
2023-11-22T12:12:58.394Z,964.83
2023-11-22T12:15:58.437Z,964.78
2023-11-22T12:18:58.196Z,964.87
2023-11-22T12:21:58.125Z,964.97
2023-11-22T12:24:57.914Z,965.15
2023-11-22T12:27:57.727Z,965.24
2023-11-22T12:30:57.947Z,965.03
2023-11-22T12:33:57.807Z,965.21
2023-11-22T12:36:58.027Z,965.18
2023-11-22T12:39:58.502Z,965.19
2023-11-22T12:42:57.792Z,965.12
2023-11-22T12:45:58.262Z,965.01
2023-11-22T12:48:58.256Z,964.85
2023-11-22T12:51:58.917Z,964.87
2023-11-22T12:54:58.496Z,964.96
2023-11-22T12:57:58.454Z,964.83
2023-11-22T13:00:58.713Z,964.89
2023-11-22T13:03:58.233Z,964.84
2023-11-22T13:06:57.512Z,964.79
2023-11-22T13:09:58.645Z,965.0
2023-11-22T13:12:57.318Z,964.88
2023-11-22T13:15:57.855Z,964.88
2023-11-22T13:18:58.400Z,964.91
2023-11-22T13:21:57.863Z,965.14
2023-11-22T13:24:58.258Z,965.25
2023-11-22T13:27:57.843Z,965.31
2023-11-22T13:30:58.281Z,965.41
2023-11-22T13:33:58.098Z,965.31
2023-11-22T13:36:57.504Z,965.16
2023-11-22T13:39:57.985Z,965.32
2023-11-22T13:42:58.144Z,965.15
2023-11-22T13:45:58.562Z,965.19
2023-11-22T13:48:57.800Z,965.04
2023-11-22T13:51:58.232Z,965.04
2023-11-22T13:54:59.315Z,965.04
2023-11-22T13:57:58.377Z,965.05
2023-11-22T14:00:57.716Z,964.9
2023-11-22T14:03:58.775Z,964.88
2023-11-22T14:06:57.099Z,964.91
2023-11-22T14:09:59.087Z,964.97
2023-11-22T14:12:58.321Z,964.98
2023-11-22T14:15:57.422Z,964.97
2023-11-22T14:18:58.157Z,965.14
2023-11-22T14:21:57.152Z,965.31
2023-11-22T14:24:57.204Z,965.41
2023-11-22T14:27:57.165Z,965.56
2023-11-22T14:30:57.930Z,965.69
2023-11-22T14:33:58.881Z,965.74
2023-11-22T14:36:58.867Z,965.7
2023-11-22T14:39:59.142Z,965.53
2023-11-22T14:42:58.094Z,965.42
2023-11-22T14:45:58.685Z,965.37
2023-11-22T14:48:57.936Z,965.47
2023-11-22T14:51:57.313Z,965.52
2023-11-22T14:54:58.035Z,965.56
2023-11-22T14:57:58.307Z,965.59
2023-11-22T15:00:58.562Z,965.46
2023-11-22T15:03:57.881Z,965.36
2023-11-22T15:06:58.352Z,965.46
2023-11-22T15:09:58.881Z,965.46
2023-11-22T15:12:58.370Z,965.3
2023-11-22T15:15:59.060Z,965.2
2023-11-22T15:18:57.661Z,965.17
2023-11-22T15:21:58.318Z,965.08
2023-11-22T15:24:58.570Z,965.03
2023-11-22T15:27:58.226Z,965.19
2023-11-22T15:30:57.855Z,965.19
2023-11-22T15:33:58.503Z,965.15
2023-11-22T15:36:58.358Z,965.23
2023-11-22T15:39:58.449Z,965.33
2023-11-22T15:42:57.579Z,965.5
2023-11-22T15:45:58.300Z,965.54
2023-11-22T15:48:57.287Z,965.67
2023-11-22T15:51:57.623Z,965.6
2023-11-22T15:54:57.976Z,965.83
2023-11-22T15:57:57.985Z,965.84
2023-11-22T16:00:58.112Z,965.89
2023-11-22T16:03:58.077Z,966.07
2023-11-22T16:06:57.908Z,965.98
2023-11-22T16:09:58.700Z,965.98
2023-11-22T16:12:57.919Z,965.94
2023-11-22T16:15:57.749Z,965.78
2023-11-22T16:18:58.042Z,965.75
2023-11-22T16:21:58.769Z,965.67
2023-11-22T16:24:58.068Z,965.86
2023-11-22T16:27:57.730Z,965.89
2023-11-22T16:30:58.392Z,965.81
2023-11-22T16:33:57.727Z,965.96
2023-11-22T16:36:57.877Z,965.87
2023-11-22T16:39:59.038Z,965.89
2023-11-22T16:42:57.665Z,965.87
2023-11-22T16:45:59.148Z,965.93
2023-11-22T16:48:59.038Z,966.0
2023-11-22T16:51:58.039Z,965.99
2023-11-22T16:54:58.700Z,966.07
2023-11-22T16:57:59.580Z,966.06
2023-11-22T17:00:59.612Z,966.23
2023-11-22T17:03:58.245Z,966.08
2023-11-22T17:06:58.260Z,966.18
2023-11-22T17:09:58.467Z,966.11
2023-11-22T17:12:58.128Z,966.2
2023-11-22T17:15:59.106Z,966.14
2023-11-22T17:18:57.900Z,966.15
2023-11-22T17:21:57.968Z,966.22
2023-11-22T17:24:57.834Z,966.36
2023-11-22T17:27:58.054Z,966.48
2023-11-22T17:30:58.362Z,966.46
2023-11-22T17:33:58.110Z,966.45
2023-11-22T17:37:06.297Z,966.5
2023-11-22T17:39:58.880Z,966.58
2023-11-22T17:42:58.736Z,966.75
2023-11-22T17:45:58.261Z,966.76
2023-11-22T17:48:58.209Z,966.88
2023-11-22T17:51:59.124Z,966.93
2023-11-22T17:54:59.098Z,966.89
2023-11-22T17:57:58.756Z,966.84
2023-11-22T18:00:59.257Z,966.87
2023-11-22T18:03:58.538Z,966.87
2023-11-22T18:07:07.210Z,966.89
2023-11-22T18:09:58.265Z,966.82
2023-11-22T18:12:58.160Z,966.79
2023-11-22T18:15:58.132Z,966.79
2023-11-22T18:18:57.755Z,966.84
2023-11-22T18:21:58.612Z,966.94
2023-11-22T18:25:05.684Z,966.71
2023-11-22T18:27:58.030Z,966.71
2023-11-22T18:30:58.641Z,966.61
2023-11-22T18:33:58.306Z,966.65
2023-11-22T18:36:58.267Z,966.64
2023-11-22T18:39:59.407Z,966.59
2023-11-22T18:42:57.780Z,966.5
2023-11-22T18:45:59.450Z,966.51
2023-11-22T18:48:57.959Z,966.61
2023-11-22T18:51:58.696Z,966.59
2023-11-22T18:54:57.887Z,966.53
2023-11-22T18:57:58.715Z,966.53
2023-11-22T19:01:28.950Z,966.6
2023-11-22T19:03:58.101Z,966.55
2023-11-22T19:06:58.385Z,966.58
2023-11-22T19:09:57.929Z,966.61
2023-11-22T19:12:57.931Z,966.54
2023-11-22T19:15:58.432Z,966.45
2023-11-22T19:18:58.324Z,966.33
2023-11-22T19:21:57.438Z,966.46
2023-11-22T19:24:58.285Z,966.56
2023-11-22T19:27:58.232Z,966.49
2023-11-22T19:30:58.677Z,966.36
2023-11-22T19:33:58.074Z,966.55
2023-11-22T19:36:57.694Z,966.66
2023-11-22T19:39:58.563Z,966.57
2023-11-22T19:42:57.603Z,966.47
2023-11-22T19:45:58.086Z,966.34
2023-11-22T19:48:57.958Z,966.36
2023-11-22T19:51:58.209Z,966.52
2023-11-22T19:54:58.723Z,966.48
2023-11-22T19:57:58.040Z,966.48
2023-11-22T20:00:59.058Z,966.61
2023-11-22T20:03:58.443Z,966.79
2023-11-22T20:06:57.573Z,966.73
2023-11-22T20:10:01.438Z,966.68
2023-11-22T20:12:57.985Z,966.62
2023-11-22T20:15:57.910Z,966.41
2023-11-22T20:18:57.516Z,966.47
2023-11-22T20:21:57.772Z,966.55
2023-11-22T20:24:57.922Z,966.39
2023-11-22T20:27:58.681Z,966.48
2023-11-22T20:30:58.630Z,966.45
2023-11-22T20:33:58.416Z,966.29
2023-11-22T20:36:57.430Z,966.16
2023-11-22T20:39:57.864Z,966.16
2023-11-22T20:42:58.153Z,966.18
2023-11-22T20:45:58.358Z,966.23
2023-11-22T20:48:58.115Z,966.07
2023-11-22T20:51:58.221Z,966.11
2023-11-22T20:54:58.213Z,966.19
2023-11-22T20:57:58.241Z,966.23
2023-11-22T21:00:58.565Z,966.32
2023-11-22T21:03:58.031Z,966.37
2023-11-22T21:06:57.867Z,966.33
2023-11-22T21:09:58.365Z,966.29
2023-11-22T21:12:58.698Z,966.3
2023-11-22T21:15:58.919Z,966.26
2023-11-22T21:18:57.736Z,966.2
2023-11-22T21:21:58.568Z,966.17
2023-11-22T21:24:58.360Z,966.34
2023-11-22T21:27:57.585Z,966.28
2023-11-22T21:30:58.620Z,966.27
2023-11-22T21:33:58.351Z,966.12
2023-11-22T21:36:58.157Z,966.12
2023-11-22T21:39:57.709Z,966.0
2023-11-22T21:42:57.847Z,966.07
2023-11-22T21:45:58.142Z,965.98
2023-11-22T21:48:57.973Z,965.97
2023-11-22T21:51:57.722Z,965.88
2023-11-22T21:54:58.101Z,965.8
2023-11-22T21:57:57.785Z,965.93
2023-11-22T22:00:58.254Z,966.01
2023-11-22T22:03:58.156Z,965.88
2023-11-22T22:06:58.223Z,966.0
2023-11-22T22:09:58.453Z,965.95
2023-11-22T22:12:57.430Z,965.9
2023-11-22T22:15:57.889Z,965.84
2023-11-22T22:18:57.861Z,965.84
2023-11-22T22:21:58.573Z,965.76
2023-11-22T22:24:58.043Z,965.6
2023-11-22T22:27:58.711Z,965.54
2023-11-22T22:30:58.055Z,965.63
2023-11-22T22:33:57.624Z,965.86
2023-11-22T22:36:57.853Z,965.84
2023-11-22T22:39:58.135Z,965.73
2023-11-22T22:42:57.982Z,965.77
2023-11-22T22:45:58.318Z,965.67
2023-11-22T22:48:58.346Z,965.7
2023-11-22T22:52:05.940Z,965.68
2023-11-22T22:54:57.692Z,965.77
2023-11-22T22:57:58.322Z,965.63
2023-11-22T23:00:58.323Z,965.58
2023-11-22T23:03:58.133Z,965.66
2023-11-22T23:06:57.374Z,965.78
2023-11-22T23:09:57.539Z,965.83
2023-11-22T23:12:58.115Z,965.96
2023-11-22T23:15:58.073Z,965.91
2023-11-22T23:19:00.872Z,965.94
2023-11-22T23:21:57.250Z,966.01
2023-11-22T23:24:58.156Z,965.9
2023-11-22T23:27:57.458Z,965.81
2023-11-22T23:30:58.787Z,965.72
2023-11-22T23:33:57.994Z,965.74
2023-11-22T23:36:58.023Z,965.75
2023-11-22T23:39:58.648Z,965.75
2023-11-22T23:42:57.693Z,965.75
2023-11-22T23:45:57.823Z,965.84
2023-11-22T23:48:57.480Z,965.91
2023-11-22T23:51:57.001Z,965.87
2023-11-22T23:54:58.352Z,965.75
2023-11-22T23:57:58.560Z,965.85
