createdAt,value
2023-05-05T00:01:03.876Z,8.56
2023-05-05T00:03:31.036Z,8.44
2023-05-05T00:05:58.380Z,8.32
2023-05-05T00:08:26.451Z,8.20
2023-05-05T00:10:54.159Z,8.21
2023-05-05T00:13:21.872Z,8.59
2023-05-05T00:15:51.515Z,9.00
2023-05-05T00:18:19.418Z,9.30
2023-05-05T00:20:47.708Z,9.53
2023-05-05T00:23:20.047Z,9.71
2023-05-05T00:25:47.691Z,9.88
2023-05-05T00:28:14.687Z,10.00
2023-05-05T00:30:44.900Z,10.11
2023-05-05T00:33:12.570Z,10.09
2023-05-05T00:35:39.787Z,9.67
2023-05-05T00:38:08.186Z,9.25
2023-05-05T00:40:35.467Z,8.94
2023-05-05T00:43:03.154Z,8.70
2023-05-05T00:45:31.023Z,8.49
2023-05-05T00:48:00.529Z,8.32
2023-05-05T00:50:30.790Z,8.16
2023-05-05T00:53:06.494Z,8.03
2023-05-05T00:55:35.409Z,7.90
2023-05-05T00:58:04.457Z,7.79
2023-05-05T01:04:36.158Z,7.72
2023-05-05T01:08:37.391Z,8.38
2023-05-05T01:12:26.731Z,8.85
2023-05-05T01:20:10.775Z,9.35
2023-05-05T01:24:15.727Z,9.52
2023-05-05T01:28:15.848Z,9.64
2023-05-05T01:32:36.297Z,9.33
2023-05-05T01:36:29.228Z,8.56
2023-05-05T01:40:18.480Z,8.13
2023-05-05T01:44:07.426Z,7.78
2023-05-05T01:47:57.867Z,7.50
2023-05-05T01:51:46.794Z,7.25
2023-05-05T01:55:54.386Z,7.04
2023-05-05T01:59:46.572Z,7.19
2023-05-05T02:03:36.550Z,7.79
2023-05-05T02:07:25.790Z,8.17
2023-05-05T02:11:22.478Z,8.42
2023-05-05T02:15:11.228Z,8.64
2023-05-05T02:23:00.181Z,8.93
2023-05-05T02:27:02.846Z,9.05
2023-05-05T02:30:55.570Z,9.15
2023-05-05T02:46:31.923Z,7.35
2023-05-05T02:50:25.347Z,7.07
2023-05-05T02:54:17.740Z,6.83
2023-05-05T03:01:52.815Z,7.42
2023-05-05T03:05:43.095Z,7.80
2023-05-05T03:09:38.768Z,8.03
2023-05-05T03:13:31.165Z,8.22
2023-05-05T03:17:26.937Z,8.37
2023-05-05T03:21:17.101Z,8.50
2023-05-05T03:25:19.594Z,8.58
2023-05-05T03:29:15.304Z,8.68
2023-05-05T03:33:08.007Z,8.76
2023-05-05T03:36:58.989Z,8.83
2023-05-05T03:40:48.233Z,8.91
2023-05-05T03:44:35.573Z,8.96
2023-05-05T03:51:56.348Z,9.04
2023-05-05T03:55:50.638Z,9.09
2023-05-05T04:02:31.617Z,9.30
2023-05-05T04:04:58.844Z,9.37
2023-05-05T04:07:25.996Z,9.31
2023-05-05T04:09:56.856Z,8.84
2023-05-05T04:12:24.226Z,8.36
2023-05-05T04:14:51.651Z,7.98
2023-05-05T04:17:19.249Z,7.70
2023-05-05T04:19:46.355Z,7.49
2023-05-05T04:22:13.559Z,7.43
2023-05-05T04:24:41.225Z,7.83
2023-05-05T04:27:08.318Z,8.24
2023-05-05T04:29:35.459Z,8.57
2023-05-05T04:32:02.340Z,8.84
2023-05-05T04:34:29.456Z,9.07
2023-05-05T04:36:57.211Z,9.29
2023-05-05T04:39:24.715Z,9.49
2023-05-05T04:41:51.869Z,9.67
2023-05-05T04:44:19.554Z,9.83
2023-05-05T04:46:46.765Z,9.98
2023-05-05T04:49:14.062Z,10.14
2023-05-05T04:51:42.804Z,10.30
2023-05-05T04:54:10.147Z,10.48
2023-05-05T04:56:37.385Z,10.66
2023-05-05T04:59:04.655Z,10.73
2023-05-05T05:01:47.235Z,10.38
2023-05-05T05:04:18.887Z,9.99
2023-05-05T05:06:46.470Z,9.75
2023-05-05T05:09:14.136Z,9.59
2023-05-05T05:11:41.194Z,9.58
2023-05-05T05:14:08.451Z,10.00
2023-05-05T05:16:35.458Z,10.46
2023-05-05T05:19:02.417Z,10.83
2023-05-05T05:21:29.393Z,11.13
2023-05-05T05:23:56.392Z,11.39
2023-05-05T05:26:23.786Z,11.64
2023-05-05T05:28:50.907Z,11.85
2023-05-05T05:31:18.317Z,12.03
2023-05-05T05:33:45.609Z,12.20
2023-05-05T05:36:12.727Z,12.35
2023-05-05T05:38:40.093Z,12.42
2023-05-05T05:41:10.178Z,12.11
2023-05-05T05:43:37.029Z,11.79
2023-05-05T05:46:05.361Z,11.58
2023-05-05T05:48:33.295Z,11.44
2023-05-05T05:51:00.510Z,11.37
2023-05-05T05:53:27.585Z,11.33
2023-05-05T05:55:54.865Z,11.32
2023-05-05T05:58:21.885Z,11.33
2023-05-05T06:00:49.663Z,11.37
2023-05-05T06:03:17.020Z,11.43
2023-05-05T06:05:46.525Z,11.49
2023-05-05T06:08:16.593Z,11.58
2023-05-05T06:10:43.508Z,11.68
2023-05-05T06:13:10.903Z,11.77
2023-05-05T06:15:38.239Z,11.88
2023-05-05T06:18:05.317Z,11.99
2023-05-05T06:20:32.486Z,12.10
2023-05-05T06:22:59.439Z,12.25
2023-05-05T06:25:26.799Z,12.40
2023-05-05T06:27:53.886Z,12.52
2023-05-05T06:30:21.482Z,12.66
2023-05-05T06:32:48.910Z,12.78
2023-05-05T06:35:15.959Z,12.89
2023-05-05T06:37:44.485Z,13.01
2023-05-05T06:41:15.458Z,13.11
2023-05-05T06:49:19.618Z,13.53
2023-05-05T06:53:07.734Z,13.77
2023-05-05T06:57:01.299Z,14.01
2023-05-05T07:01:01.332Z,14.25
2023-05-05T07:04:53.362Z,14.50
2023-05-05T07:08:50.512Z,14.68
2023-05-05T07:16:32.706Z,15.05
2023-05-05T07:20:30.391Z,15.29
2023-05-05T07:24:20.272Z,15.48
2023-05-05T07:28:08.516Z,15.64
2023-05-05T07:32:04.043Z,15.81
2023-05-05T07:36:00.043Z,16.03
2023-05-05T07:40:02.298Z,16.22
2023-05-05T07:43:59.811Z,16.48
2023-05-05T07:47:50.686Z,16.54
2023-05-05T07:51:44.130Z,16.72
2023-05-05T07:55:49.008Z,16.88
2023-05-05T08:03:33.081Z,17.23
2023-05-05T08:07:26.341Z,17.33
2023-05-05T08:11:17.329Z,17.50
2023-05-05T08:15:05.528Z,17.64
2023-05-05T08:19:09.697Z,17.72
2023-05-05T08:26:46.697Z,17.96
2023-05-05T08:30:41.654Z,18.02
2023-05-05T08:34:31.507Z,18.25
2023-05-05T08:38:22.213Z,18.21
2023-05-05T08:42:22.266Z,18.16
2023-05-05T08:49:53.174Z,18.48
2023-05-05T08:53:43.336Z,18.61
2023-05-05T08:57:44.089Z,18.77
2023-05-05T09:01:40.036Z,18.88
2023-05-05T09:09:09.842Z,19.09
2023-05-05T09:12:41.853Z,19.28
2023-05-05T09:15:57.574Z,19.55
2023-05-05T09:19:09.302Z,19.75
2023-05-05T09:22:22.455Z,19.69
2023-05-05T09:25:11.889Z,19.87
2023-05-05T09:28:12.188Z,19.93
2023-05-05T09:31:59.134Z,20.08
2023-05-05T09:35:33.455Z,20.19
2023-05-05T09:39:04.276Z,20.31
2023-05-05T09:42:21.786Z,20.47
2023-05-05T09:45:25.825Z,20.26
2023-05-05T09:48:38.865Z,20.17
2023-05-05T09:52:29.135Z,20.18
2023-05-05T09:56:09.289Z,20.30
2023-05-05T10:00:00.363Z,20.41
2023-05-05T10:03:37.039Z,20.59
2023-05-05T10:06:53.020Z,20.77
2023-05-05T10:10:25.754Z,20.82
2023-05-05T10:14:08.543Z,20.62
2023-05-05T10:18:06.844Z,20.71
2023-05-05T10:20:44.320Z,20.85
2023-05-05T10:24:25.371Z,20.92
2023-05-05T10:28:28.913Z,21.07
2023-05-05T10:31:42.723Z,21.16
2023-05-05T10:34:34.915Z,21.34
2023-05-05T10:37:24.089Z,21.48
2023-05-05T10:40:32.976Z,21.32
2023-05-05T10:43:01.697Z,21.24
2023-05-05T10:45:29.417Z,21.07
2023-05-05T10:48:00.800Z,20.80
2023-05-05T10:51:40.116Z,20.62
2023-05-05T10:55:06.527Z,20.69
2023-05-05T10:58:59.187Z,20.91
2023-05-05T11:02:30.343Z,20.92
2023-05-05T11:06:18.129Z,21.21
2023-05-05T11:10:08.861Z,21.36
2023-05-05T11:13:36.234Z,21.29
2023-05-05T11:16:58.989Z,21.46
2023-05-05T11:19:45.139Z,21.68
2023-05-05T11:22:12.686Z,21.91
2023-05-05T11:25:40.160Z,21.95
2023-05-05T11:28:54.761Z,21.90
2023-05-05T11:32:00.568Z,21.71
2023-05-05T11:35:30.216Z,21.38
2023-05-05T11:38:38.561Z,21.20
2023-05-05T11:42:06.591Z,21.23
2023-05-05T11:46:05.314Z,21.26
2023-05-05T11:49:53.022Z,21.46
2023-05-05T11:53:47.904Z,21.67
2023-05-05T11:57:50.693Z,22.01
2023-05-05T12:01:54.578Z,22.18
2023-05-05T12:05:43.852Z,22.33
2023-05-05T12:09:41.141Z,22.46
2023-05-05T12:13:36.943Z,22.47
2023-05-05T12:17:27.520Z,22.40
2023-05-05T12:21:16.967Z,22.43
2023-05-05T12:25:04.936Z,22.44
2023-05-05T12:29:05.834Z,22.54
2023-05-05T12:36:48.881Z,22.29
2023-05-05T12:40:39.641Z,22.44
2023-05-05T12:44:29.221Z,22.32
2023-05-05T12:52:36.630Z,22.52
2023-05-05T12:56:34.712Z,22.30
2023-05-05T13:00:28.764Z,22.49
2023-05-05T13:04:30.156Z,22.78
2023-05-05T13:29:56.357Z,22.86
2023-05-05T13:32:23.644Z,22.76
2023-05-05T13:46:12.224Z,23.51
2023-05-05T14:16:15.152Z,23.24
2023-05-05T14:20:03.081Z,23.16
2023-05-05T15:53:42.684Z,21.68
2023-05-05T16:27:52.693Z,20.08
2023-05-05T16:31:57.355Z,19.84
2023-05-05T16:35:51.278Z,19.64
2023-05-05T16:39:39.178Z,19.44
2023-05-05T16:43:57.430Z,19.35
2023-05-05T16:58:58.096Z,19.07
2023-05-05T17:03:03.139Z,18.95
2023-05-05T17:06:51.001Z,18.83
2023-05-05T17:18:35.952Z,18.49
2023-05-05T17:22:26.688Z,18.36
2023-05-05T17:26:17.088Z,18.24
2023-05-05T17:34:04.994Z,18.00
2023-05-05T17:38:00.849Z,17.86
2023-05-05T17:41:56.208Z,17.71
2023-05-05T17:46:00.622Z,17.56
2023-05-05T17:50:01.830Z,17.38
2023-05-05T17:54:01.726Z,17.20
2023-05-05T17:57:49.920Z,17.05
2023-05-05T18:01:38.456Z,16.82
2023-05-05T18:13:35.392Z,16.18
2023-05-05T18:17:33.276Z,15.95
2023-05-05T18:21:23.198Z,15.72
2023-05-05T18:25:32.226Z,15.49
2023-05-05T18:33:20.819Z,15.05
2023-05-05T18:37:09.066Z,14.80
2023-05-05T18:40:59.496Z,14.59
2023-05-05T18:44:48.627Z,14.37
2023-05-05T18:48:49.155Z,14.19
2023-05-05T18:53:01.498Z,13.99
2023-05-05T18:56:51.112Z,13.81
2023-05-05T19:00:47.205Z,13.65
2023-05-05T19:04:45.051Z,13.48
2023-05-05T19:12:23.689Z,13.16
2023-05-05T19:16:13.006Z,13.00
2023-05-05T19:20:12.703Z,12.83
2023-05-05T19:24:02.192Z,12.66
2023-05-05T19:27:32.375Z,12.50
2023-05-05T19:31:21.573Z,12.35
2023-05-05T19:35:16.774Z,12.17
2023-05-05T19:43:00.176Z,11.82
2023-05-05T19:46:59.685Z,11.62
2023-05-05T19:50:53.153Z,11.45
2023-05-05T19:54:42.639Z,11.30
2023-05-05T19:58:38.014Z,11.17
2023-05-05T20:02:31.525Z,11.04
2023-05-05T20:17:52.256Z,10.61
2023-05-05T20:29:28.035Z,10.25
2023-05-05T20:37:15.250Z,10.05
2023-05-05T20:41:04.810Z,9.96
2023-05-05T20:43:52.065Z,9.87
2023-05-05T20:47:03.650Z,9.82
2023-05-05T20:50:35.052Z,9.73
2023-05-05T20:54:22.562Z,9.65
2023-05-05T21:06:06.525Z,9.40
2023-05-05T21:09:54.927Z,9.36
2023-05-05T21:13:49.162Z,9.40
2023-05-05T21:17:36.980Z,9.46
2023-05-05T21:21:25.953Z,9.70
2023-05-05T21:24:13.370Z,10.09
2023-05-05T21:31:42.445Z,10.52
2023-05-05T21:35:45.846Z,10.89
2023-05-05T21:39:35.152Z,11.03
2023-05-05T21:43:30.905Z,11.16
2023-05-05T21:47:20.511Z,11.24
2023-05-05T21:51:24.564Z,11.50
2023-05-05T22:02:59.731Z,11.82
2023-05-05T22:06:47.452Z,11.80
2023-05-05T22:10:21.740Z,11.77
2023-05-05T22:13:32.808Z,11.75
2023-05-05T22:16:20.933Z,11.78
2023-05-05T22:19:47.900Z,11.78
2023-05-05T22:22:24.623Z,11.76
2023-05-05T22:25:09.822Z,11.75
2023-05-05T22:28:38.934Z,11.77
2023-05-05T22:32:05.919Z,11.75
2023-05-05T22:35:33.506Z,11.74
2023-05-05T22:38:22.559Z,11.72
2023-05-05T22:41:39.835Z,11.70
2023-05-05T22:44:47.469Z,11.74
2023-05-05T22:48:16.727Z,11.70
2023-05-05T22:51:07.813Z,11.65
2023-05-05T22:53:58.923Z,11.60
2023-05-05T22:56:39.135Z,11.55
2023-05-05T22:59:07.212Z,11.52
2023-05-05T23:01:35.206Z,11.52
2023-05-05T23:04:02.519Z,11.49
2023-05-05T23:06:30.370Z,11.46
2023-05-05T23:08:57.957Z,11.43
2023-05-05T23:11:26.900Z,11.41
2023-05-05T23:13:54.733Z,11.42
2023-05-05T23:16:22.957Z,11.38
2023-05-05T23:18:50.361Z,11.36
2023-05-05T23:21:17.813Z,11.35
2023-05-05T23:23:45.207Z,11.33
2023-05-05T23:26:13.921Z,11.41
2023-05-05T23:28:41.508Z,11.38
2023-05-05T23:31:09.709Z,11.33
2023-05-05T23:33:36.938Z,11.29
2023-05-05T23:36:04.867Z,11.29
2023-05-05T23:38:32.246Z,11.26
2023-05-05T23:40:59.403Z,11.23
2023-05-05T23:43:27.040Z,11.25
2023-05-05T23:45:54.439Z,11.24
2023-05-05T23:48:21.742Z,11.18
2023-05-05T23:50:48.956Z,11.14
2023-05-05T23:53:16.893Z,11.11
2023-05-05T23:55:44.251Z,11.08
2023-05-05T23:58:11.520Z,11.11
