createdAt,value
2024-04-06T04:15:25.331Z,1007.73
2024-04-06T04:16:25.420Z,1007.72
2024-04-06T04:17:25.617Z,1007.73
2024-04-06T04:18:25.782Z,1007.79
2024-04-06T04:19:25.817Z,1007.81
2024-04-06T04:20:25.937Z,1007.76
2024-04-06T04:21:26.057Z,1007.80
2024-04-06T04:22:29.263Z,1007.74
2024-04-06T04:23:26.295Z,1007.70
2024-04-06T04:24:26.400Z,1007.66
2024-04-06T04:25:26.539Z,1007.61
2024-04-06T04:26:26.616Z,1007.58
2024-04-06T04:27:26.843Z,1007.60
2024-04-06T04:28:26.905Z,1007.62
2024-04-06T04:29:27.046Z,1007.62
2024-04-06T04:30:27.128Z,1007.61
2024-04-06T04:31:27.232Z,1007.63
2024-04-06T04:32:27.371Z,1007.61
2024-04-06T04:33:27.503Z,1007.63
2024-04-06T04:34:27.595Z,1007.63
2024-04-06T04:35:27.691Z,1007.66
2024-04-06T04:36:27.801Z,1007.64
2024-04-06T04:37:27.942Z,1007.67
2024-04-06T04:38:28.153Z,1007.70
2024-04-06T04:39:28.168Z,1007.72
2024-04-06T04:40:28.387Z,1007.72
2024-04-06T04:41:28.438Z,1007.73
2024-04-06T04:42:28.558Z,1007.77
2024-04-06T04:43:28.708Z,1007.77
2024-04-06T04:44:38.376Z,1007.78
2024-04-06T04:45:29.937Z,1007.78
2024-04-06T04:46:29.042Z,1007.81
2024-04-06T04:47:29.214Z,1007.85
2024-04-06T04:48:29.314Z,1007.82
2024-04-06T04:49:29.439Z,1007.87
2024-04-06T04:50:29.603Z,1007.83
2024-04-06T04:51:29.693Z,1007.87
2024-04-06T04:52:29.832Z,1007.96
2024-04-06T04:53:29.984Z,1007.94
2024-04-06T04:54:30.103Z,1007.96
2024-04-06T04:55:30.231Z,1007.97
2024-04-06T04:56:30.391Z,1007.94
2024-04-06T04:57:30.472Z,1007.99
2024-04-06T04:58:30.595Z,1007.96
2024-04-06T04:59:30.792Z,1008.02
2024-04-06T05:00:30.915Z,1008.02
2024-04-06T05:01:31.071Z,1008.06
2024-04-06T05:02:31.205Z,1008.03
2024-04-06T05:03:31.336Z,1007.97
2024-04-06T05:04:31.470Z,1007.99
2024-04-06T05:05:31.642Z,1007.99
2024-04-06T05:06:31.708Z,1008.02
2024-04-06T05:07:31.843Z,1007.97
2024-04-06T05:08:32.664Z,1008.02
2024-04-06T05:09:32.128Z,1008.00
2024-04-06T05:10:32.214Z,1008.04
2024-04-06T05:11:32.369Z,1007.99
2024-04-06T05:12:32.516Z,1008.01
2024-04-06T05:13:32.608Z,1008.02
2024-04-06T05:14:32.771Z,1008.03
2024-04-06T05:15:32.843Z,1008.05
2024-04-06T05:16:32.957Z,1008.08
2024-04-06T05:17:33.139Z,1008.11
2024-04-06T05:18:33.217Z,1008.13
2024-04-06T05:19:33.347Z,1008.15
2024-04-06T05:20:34.496Z,1008.17
2024-04-06T05:21:33.654Z,1008.15
2024-04-06T05:22:35.791Z,1008.20
2024-04-06T05:23:33.980Z,1008.20
2024-04-06T05:24:34.036Z,1008.21
2024-04-06T05:25:35.164Z,1008.19
2024-04-06T05:26:34.375Z,1008.15
2024-04-06T05:27:34.460Z,1008.20
2024-04-06T05:28:34.596Z,1008.20
2024-04-06T05:29:34.740Z,1008.24
2024-04-06T05:30:34.860Z,1008.23
2024-04-06T05:31:35.015Z,1008.22
2024-04-06T05:32:35.175Z,1008.26
2024-04-06T05:33:35.282Z,1008.24
2024-04-06T05:34:35.385Z,1008.25
2024-04-06T05:35:35.537Z,1008.24
2024-04-06T05:36:35.667Z,1008.30
2024-04-06T05:37:35.791Z,1008.28
2024-04-06T05:38:35.967Z,1008.30
2024-04-06T05:39:36.075Z,1008.28
2024-04-06T05:40:36.200Z,1008.33
2024-04-06T05:41:36.404Z,1008.35
2024-04-06T05:42:36.455Z,1008.33
2024-04-06T05:43:36.571Z,1008.39
2024-04-06T05:44:36.751Z,1008.36
2024-04-06T05:45:37.786Z,1008.34
2024-04-06T05:46:37.008Z,1008.40
2024-04-06T05:47:37.132Z,1008.37
2024-04-06T05:48:37.286Z,1008.40
2024-04-06T05:49:37.404Z,1008.44
2024-04-06T05:50:37.666Z,1008.44
2024-04-06T05:51:37.661Z,1008.46
2024-04-06T05:52:37.805Z,1008.49
2024-04-06T05:53:37.909Z,1008.50
2024-04-06T05:54:38.040Z,1008.51
2024-04-06T05:55:38.165Z,1008.54
2024-04-06T05:56:38.354Z,1008.61
2024-04-06T05:57:38.401Z,1008.59
2024-04-06T05:58:38.520Z,1008.59
2024-04-06T05:59:38.682Z,1008.60
2024-04-06T06:00:38.800Z,1008.65
2024-04-06T06:01:38.931Z,1008.67
2024-04-06T06:02:39.177Z,1008.65
2024-04-06T06:03:39.196Z,1008.68
2024-04-06T06:04:39.317Z,1008.70
2024-04-06T06:05:39.479Z,1008.68
2024-04-06T06:06:39.583Z,1008.69
2024-04-06T06:07:39.717Z,1008.66
2024-04-06T06:08:39.876Z,1008.64
2024-04-06T06:09:39.983Z,1008.62
2024-04-06T06:10:40.209Z,1008.63
2024-04-06T06:11:40.324Z,1008.56
2024-04-06T06:12:40.396Z,1008.59
2024-04-06T06:13:40.500Z,1008.57
2024-04-06T06:14:40.734Z,1008.58
2024-04-06T06:15:40.774Z,1008.56
2024-04-06T06:16:40.931Z,1008.59
2024-04-06T06:17:42.032Z,1008.59
2024-04-06T06:18:41.202Z,1008.60
2024-04-06T06:19:41.361Z,1008.61
2024-04-06T06:20:41.502Z,1008.58
2024-04-06T06:21:44.704Z,1008.59
2024-04-06T06:22:41.938Z,1008.55
2024-04-06T06:23:41.805Z,1008.51
2024-04-06T06:24:41.928Z,1008.59
2024-04-06T06:25:43.000Z,1008.58
2024-04-06T06:26:42.164Z,1008.55
2024-04-06T06:27:44.620Z,1008.47
2024-04-06T06:28:42.396Z,1008.49
2024-04-06T06:29:42.542Z,1008.45
2024-04-06T06:30:42.665Z,1008.46
2024-04-06T06:31:42.820Z,1008.47
2024-04-06T06:32:42.980Z,1008.46
2024-04-06T06:33:43.050Z,1008.42
2024-04-06T06:34:43.164Z,1008.41
2024-04-06T06:40:43.902Z,1008.27
2024-04-06T06:41:44.109Z,1008.25
2024-04-06T06:42:44.174Z,1008.25
2024-04-06T06:43:44.248Z,1008.20
2024-04-06T06:44:44.396Z,1008.19
2024-04-06T06:45:44.533Z,1008.18
2024-04-06T06:46:44.658Z,1008.16
2024-04-06T06:47:45.428Z,1008.12
2024-04-06T06:48:44.902Z,1008.16
2024-04-06T06:49:45.062Z,1008.18
2024-04-06T06:50:45.218Z,1008.15
2024-04-06T06:51:45.315Z,1008.14
2024-04-06T06:52:45.462Z,1008.15
2024-04-06T06:53:45.620Z,1008.12
2024-04-06T06:54:45.728Z,1008.14
2024-04-06T06:55:45.863Z,1008.12
2024-04-06T06:56:46.002Z,1008.11
2024-04-06T06:57:46.134Z,1008.12
2024-04-06T06:58:46.285Z,1008.14
2024-04-06T07:00:46.505Z,1008.15
2024-04-06T07:01:46.605Z,1008.16
2024-04-06T07:02:46.729Z,1008.14
2024-04-06T07:03:46.838Z,1008.10
2024-04-06T07:04:47.011Z,1008.16
2024-04-06T07:05:47.134Z,1008.18
2024-04-06T07:07:47.372Z,1008.15
2024-04-06T07:09:02.455Z,1008.14
2024-04-06T07:09:48.622Z,1008.08
2024-04-06T07:10:47.749Z,1008.00
2024-04-06T07:11:47.882Z,1007.99
2024-04-06T07:12:48.023Z,1007.99
2024-04-06T07:13:48.153Z,1007.92
2024-04-06T07:14:48.284Z,1007.92
2024-04-06T07:15:48.423Z,1007.97
2024-04-06T07:16:48.585Z,1007.94
2024-04-06T07:17:48.696Z,1007.98
2024-04-06T07:18:48.817Z,1007.97
2024-04-06T07:19:48.947Z,1007.96
2024-04-06T07:20:49.090Z,1008.00
2024-04-06T07:21:49.202Z,1007.99
2024-04-06T07:22:49.336Z,1008.07
2024-04-06T07:23:49.510Z,1008.04
2024-04-06T07:24:49.632Z,1008.01
2024-04-06T07:25:49.793Z,1008.00
2024-04-06T07:26:49.949Z,1008.05
2024-04-06T07:27:50.068Z,1008.03
2024-04-06T07:28:50.267Z,1008.03
2024-04-06T07:29:50.372Z,1008.09
2024-04-06T07:30:50.523Z,1008.07
2024-04-06T07:31:50.607Z,1008.10
2024-04-06T07:32:53.544Z,1008.08
2024-04-06T07:33:50.855Z,1008.11
2024-04-06T07:34:50.980Z,1008.08
2024-04-06T07:35:51.096Z,1008.09
2024-04-06T07:36:51.250Z,1008.08
2024-04-06T07:37:51.369Z,1008.08
2024-04-06T07:39:51.668Z,1008.10
2024-04-06T07:40:51.792Z,1008.11
2024-04-06T07:41:51.918Z,1008.11
2024-04-06T07:42:52.063Z,1008.14
2024-04-06T07:43:52.148Z,1008.09
2024-04-06T07:44:52.307Z,1008.13
2024-04-06T07:45:52.451Z,1008.08
2024-04-06T07:46:52.581Z,1008.09
2024-04-06T07:47:52.682Z,1008.10
2024-04-06T07:48:52.798Z,1008.04
2024-04-06T07:49:53.011Z,1008.03
2024-04-06T07:50:53.120Z,1007.98
2024-04-06T07:51:53.246Z,1007.94
2024-04-06T07:52:56.583Z,1008.03
2024-04-06T07:53:53.564Z,1007.96
2024-04-06T07:54:53.635Z,1007.98
2024-04-06T07:55:53.764Z,1007.95
2024-04-06T07:56:53.918Z,1007.90
2024-04-06T07:57:54.056Z,1007.88
2024-04-06T07:58:54.199Z,1007.83
2024-04-06T07:59:54.818Z,1007.86
2024-04-06T08:00:54.458Z,1007.86
2024-04-06T08:01:54.587Z,1007.92
2024-04-06T08:02:54.722Z,1007.92
2024-04-06T08:03:54.859Z,1007.94
2024-04-06T08:04:55.011Z,1007.94
2024-04-06T08:05:55.570Z,1007.99
2024-04-06T08:06:55.308Z,1007.94
2024-04-06T08:07:55.437Z,1007.93
2024-04-06T08:08:55.554Z,1007.94
2024-04-06T08:09:55.692Z,1007.92
2024-04-06T08:10:56.004Z,1007.95
2024-04-06T08:11:55.984Z,1007.94
2024-04-06T08:12:57.024Z,1007.93
2024-04-06T08:13:56.230Z,1007.92
2024-04-06T08:14:56.365Z,1007.83
2024-04-06T08:15:56.492Z,1007.79
2024-04-06T08:16:56.643Z,1007.81
2024-04-06T08:17:56.755Z,1007.84
2024-04-06T08:18:56.873Z,1007.84
2024-04-06T08:19:56.996Z,1007.87
2024-04-06T08:20:57.110Z,1007.90
2024-04-06T08:21:57.252Z,1007.90
2024-04-06T08:22:57.398Z,1007.90
2024-04-06T08:23:57.525Z,1007.87
2024-04-06T08:24:57.663Z,1007.88
2024-04-06T08:25:57.807Z,1007.90
2024-04-06T08:26:58.845Z,1007.93
2024-04-06T08:27:58.038Z,1007.94
2024-04-06T08:28:58.174Z,1007.90
2024-04-06T08:29:58.297Z,1007.88
2024-04-06T08:30:58.444Z,1007.94
2024-04-06T08:31:58.565Z,1007.89
2024-04-06T08:33:00.987Z,1007.87
2024-04-06T08:33:58.919Z,1007.91
2024-04-06T08:34:58.937Z,1007.88
2024-04-06T08:35:59.102Z,1007.93
2024-04-06T08:36:59.183Z,1007.88
2024-04-06T08:37:59.318Z,1007.92
2024-04-06T08:38:59.423Z,1007.89
2024-04-06T08:39:59.634Z,1007.84
2024-04-06T08:40:59.697Z,1007.82
2024-04-06T08:41:59.808Z,1007.80
2024-04-06T08:42:59.944Z,1007.80
2024-04-06T08:44:00.073Z,1007.78
2024-04-06T08:45:00.199Z,1007.75
2024-04-06T08:46:00.367Z,1007.71
2024-04-06T08:47:00.499Z,1007.71
2024-04-06T08:48:00.606Z,1007.69
2024-04-06T08:49:00.663Z,1007.73
2024-04-06T08:50:00.803Z,1007.67
2024-04-06T08:51:00.911Z,1007.69
2024-04-06T08:52:01.070Z,1007.71
2024-04-06T08:53:01.237Z,1007.74
2024-04-06T08:54:01.319Z,1007.71
2024-04-06T08:55:01.475Z,1007.72
2024-04-06T08:56:01.580Z,1007.73
2024-04-06T08:57:01.700Z,1007.69
2024-04-06T08:58:01.864Z,1007.72
2024-04-06T08:59:01.999Z,1007.76
2024-04-06T09:00:02.123Z,1007.77
2024-04-06T09:01:02.244Z,1007.77
2024-04-06T09:02:02.382Z,1007.74
2024-04-06T09:03:02.546Z,1007.75
2024-04-06T09:04:02.676Z,1007.75
2024-04-06T09:05:02.837Z,1007.73
2024-04-06T09:06:02.937Z,1007.78
2024-04-06T09:07:03.059Z,1007.78
2024-04-06T09:08:03.181Z,1007.84
2024-04-06T09:09:03.339Z,1007.81
2024-04-06T09:10:03.456Z,1007.82
2024-04-06T09:11:03.576Z,1007.83
2024-04-06T09:12:03.697Z,1007.85
2024-04-06T09:13:03.817Z,1007.85
2024-04-06T09:14:03.993Z,1007.92
2024-04-06T09:15:04.068Z,1007.93
2024-04-06T09:16:04.192Z,1007.90
2024-04-06T09:17:04.330Z,1007.91
2024-04-06T09:18:04.443Z,1007.91
2024-04-06T09:19:04.578Z,1007.93
2024-04-06T09:20:07.022Z,1007.88
2024-04-06T09:21:04.871Z,1007.88
2024-04-06T09:22:04.978Z,1007.89
2024-04-06T09:23:05.091Z,1007.88
2024-04-06T09:24:05.235Z,1007.85
2024-04-06T09:25:05.362Z,1007.83
2024-04-06T09:26:05.513Z,1007.83
2024-04-06T09:27:05.626Z,1007.86
2024-04-06T09:28:05.745Z,1007.89
2024-04-06T09:29:05.916Z,1007.89
2024-04-06T09:30:06.054Z,1007.89
2024-04-06T09:31:06.195Z,1007.92
2024-04-06T09:32:06.310Z,1007.96
2024-04-06T09:33:06.443Z,1007.96
2024-04-06T09:34:06.568Z,1007.95
2024-04-06T09:35:06.707Z,1007.91
2024-04-06T09:36:06.838Z,1007.91
2024-04-06T09:37:06.964Z,1007.99
2024-04-06T09:38:07.073Z,1007.96
2024-04-06T09:39:07.423Z,1007.92
2024-04-06T09:40:07.425Z,1007.92
2024-04-06T09:41:07.412Z,1007.92
2024-04-06T09:42:07.576Z,1007.89
2024-04-06T09:43:07.678Z,1007.87
2024-04-06T09:44:07.815Z,1007.84
2024-04-06T09:45:07.947Z,1007.79
2024-04-06T09:46:08.108Z,1007.81
2024-04-06T09:47:08.190Z,1007.76
2024-04-06T09:48:08.321Z,1007.71
2024-04-06T09:49:08.435Z,1007.66
2024-04-06T09:50:08.590Z,1007.62
2024-04-06T09:51:08.742Z,1007.67
2024-04-06T09:52:08.911Z,1007.60
2024-04-06T09:53:08.999Z,1007.60
2024-04-06T09:54:09.133Z,1007.54
2024-04-06T09:55:09.386Z,1007.58
2024-04-06T09:56:09.370Z,1007.52
2024-04-06T09:57:09.472Z,1007.57
2024-04-06T09:58:09.667Z,1007.49
2024-04-06T09:59:09.772Z,1007.46
2024-04-06T10:00:09.912Z,1007.40
2024-04-06T10:01:10.072Z,1007.37
2024-04-06T10:02:11.133Z,1007.39
2024-04-06T10:03:10.298Z,1007.39
2024-04-06T10:04:10.416Z,1007.33
2024-04-06T10:05:10.545Z,1007.29
2024-04-06T10:06:10.669Z,1007.25
2024-04-06T10:07:10.816Z,1007.25
2024-04-06T10:08:10.908Z,1007.29
2024-04-06T10:09:11.073Z,1007.24
2024-04-06T10:10:11.225Z,1007.26
2024-04-06T10:11:11.365Z,1007.21
2024-04-06T10:12:11.454Z,1007.23
2024-04-06T10:13:11.600Z,1007.22
2024-04-06T10:14:11.675Z,1007.28
2024-04-06T10:15:11.845Z,1007.23
2024-04-06T10:16:11.954Z,1007.26
2024-04-06T10:17:12.072Z,1007.24
2024-04-06T10:18:13.187Z,1007.18
2024-04-06T10:29:46.588Z,1007.16
2024-04-06T10:30:46.721Z,1007.11
2024-04-06T10:31:47.823Z,1007.08
2024-04-06T10:32:46.938Z,1007.09
2024-04-06T10:33:47.056Z,1007.04
2024-04-06T10:34:50.901Z,1007.05
2024-04-06T10:35:47.331Z,1007.02
2024-04-06T10:36:47.444Z,1007.00
2024-04-06T10:37:47.563Z,1006.94
2024-04-06T10:38:47.687Z,1006.93
2024-04-06T10:39:47.797Z,1006.94
2024-04-06T10:40:47.966Z,1006.91
2024-04-06T10:41:48.072Z,1006.93
2024-04-06T10:42:48.203Z,1006.82
2024-04-06T10:43:48.306Z,1006.84
2024-04-06T10:44:48.467Z,1006.83
2024-04-06T10:45:48.597Z,1006.79
2024-04-06T10:46:48.715Z,1006.82
2024-04-06T10:47:48.848Z,1006.85
2024-04-06T10:48:48.965Z,1006.73
2024-04-06T10:49:49.096Z,1006.75
2024-04-06T10:50:49.253Z,1006.74
2024-04-06T10:51:49.337Z,1006.71
2024-04-06T10:52:49.468Z,1006.62
2024-04-06T10:53:49.616Z,1006.62
2024-04-06T10:54:49.718Z,1006.63
2024-04-06T10:55:49.854Z,1006.60
2024-04-06T10:56:49.988Z,1006.56
2024-04-06T10:57:50.136Z,1006.62
2024-04-06T10:58:50.265Z,1006.58
2024-04-06T10:59:50.381Z,1006.60
2024-04-06T11:00:50.510Z,1006.65
2024-04-06T11:01:50.641Z,1006.66
2024-04-06T11:02:50.788Z,1006.68
2024-04-06T11:03:50.914Z,1006.62
2024-04-06T11:04:51.019Z,1006.65
2024-04-06T11:05:51.174Z,1006.60
2024-04-06T11:06:51.298Z,1006.55
2024-04-06T11:07:51.419Z,1006.55
2024-04-06T11:08:51.550Z,1006.55
2024-04-06T11:09:51.656Z,1006.53
2024-04-06T11:10:51.830Z,1006.46
2024-04-06T11:11:51.904Z,1006.45
2024-04-06T11:12:52.029Z,1006.39
2024-04-06T11:13:52.124Z,1006.39
2024-04-06T11:14:52.260Z,1006.42
2024-04-06T11:15:52.373Z,1006.39
2024-04-06T11:16:52.527Z,1006.43
2024-04-06T11:17:52.640Z,1006.41
2024-04-06T11:18:52.766Z,1006.47
2024-04-06T11:19:52.883Z,1006.42
2024-04-06T11:20:53.010Z,1006.37
2024-04-06T11:21:53.148Z,1006.40
2024-04-06T11:22:53.289Z,1006.32
2024-04-06T11:23:53.393Z,1006.34
2024-04-06T11:24:53.508Z,1006.28
2024-04-06T11:25:53.638Z,1006.28
2024-04-06T11:26:53.762Z,1006.27
2024-04-06T11:27:54.854Z,1006.19
2024-04-06T11:28:54.016Z,1006.18
2024-04-06T11:29:55.104Z,1006.23
2024-04-06T11:30:54.261Z,1006.17
2024-04-06T11:31:54.370Z,1006.10
2024-04-06T11:32:54.494Z,1006.10
2024-04-06T11:33:54.651Z,1006.11
2024-04-06T11:34:54.762Z,1006.10
2024-04-06T11:35:54.880Z,1006.05
2024-04-06T11:36:55.966Z,1006.06
2024-04-06T11:37:55.129Z,1005.99
2024-04-06T11:38:55.265Z,1006.04
2024-04-06T11:39:55.367Z,1006.01
2024-04-06T11:40:55.471Z,1006.06
2024-04-06T11:41:55.593Z,1005.99
2024-04-06T11:42:55.716Z,1005.99
2024-04-06T11:43:55.842Z,1005.98
2024-04-06T11:44:55.963Z,1005.93
2024-04-06T11:45:56.119Z,1005.98
2024-04-06T11:46:56.257Z,1005.98
2024-04-06T11:47:56.387Z,1006.00
2024-04-06T11:48:56.520Z,1005.94
2024-04-06T11:49:56.640Z,1006.01
2024-04-06T11:50:56.777Z,1005.97
2024-04-06T11:51:56.907Z,1005.99
2024-04-06T11:52:57.054Z,1006.05
2024-04-06T11:53:57.152Z,1006.07
2024-04-06T11:54:57.282Z,1006.10
2024-04-06T11:55:57.385Z,1006.08
2024-04-06T11:56:57.499Z,1006.11
2024-04-06T11:57:57.658Z,1006.10
2024-04-06T11:58:57.778Z,1006.04
2024-04-06T11:59:57.924Z,1005.99
2024-04-06T12:00:58.032Z,1006.04
2024-04-06T12:01:58.182Z,1006.01
2024-04-06T12:02:58.295Z,1006.00
2024-04-06T12:03:58.407Z,1006.00
2024-04-06T12:04:58.523Z,1006.03
2024-04-06T12:05:59.561Z,1005.97
2024-04-06T12:06:58.748Z,1005.99
2024-04-06T12:07:58.878Z,1005.96
2024-04-06T12:08:59.017Z,1005.92
2024-04-06T12:09:59.132Z,1005.90
2024-04-06T12:10:59.232Z,1005.91
2024-04-06T12:11:59.420Z,1005.84
2024-04-06T12:12:59.509Z,1005.86
2024-04-06T12:13:59.620Z,1005.87
2024-04-06T12:14:59.743Z,1005.84
2024-04-06T12:15:59.851Z,1005.84
2024-04-06T12:16:59.977Z,1005.82
2024-04-06T12:18:00.093Z,1005.82
2024-04-06T12:19:00.232Z,1005.85
2024-04-06T12:20:00.376Z,1005.85
2024-04-06T12:21:00.560Z,1005.87
2024-04-06T12:22:00.614Z,1005.85
2024-04-06T12:23:00.733Z,1005.84
2024-04-06T12:24:00.824Z,1005.85
2024-04-06T12:25:00.970Z,1005.87
2024-04-06T12:26:01.096Z,1005.87
2024-04-06T12:27:01.179Z,1005.86
2024-04-06T12:28:01.293Z,1005.84
2024-04-06T12:29:01.451Z,1005.80
2024-04-06T12:30:02.493Z,1005.83
2024-04-06T12:31:01.610Z,1005.79
2024-04-06T12:32:01.728Z,1005.78
2024-04-06T12:33:01.841Z,1005.80
2024-04-06T12:34:01.989Z,1005.79
2024-04-06T12:35:03.073Z,1005.76
2024-04-06T12:36:02.235Z,1005.75
2024-04-06T12:37:02.338Z,1005.74
2024-04-06T12:38:02.474Z,1005.71
2024-04-06T12:39:02.597Z,1005.73
2024-04-06T12:40:02.706Z,1005.68
2024-04-06T12:41:02.820Z,1005.61
2024-04-06T12:42:02.957Z,1005.58
2024-04-06T12:43:03.059Z,1005.55
2024-04-06T12:44:03.186Z,1005.53
2024-04-06T12:45:04.493Z,1005.53
2024-04-06T12:46:03.420Z,1005.56
2024-04-06T12:47:03.556Z,1005.51
2024-04-06T12:48:03.641Z,1005.46
2024-04-06T12:49:03.812Z,1005.49
2024-04-06T12:50:03.927Z,1005.49
2024-04-06T12:51:06.749Z,1005.49
2024-04-06T12:52:04.176Z,1005.40
2024-04-06T12:53:04.295Z,1005.36
2024-04-06T12:54:04.433Z,1005.38
2024-04-06T12:55:04.540Z,1005.30
2024-04-06T12:56:04.652Z,1005.31
2024-04-06T12:57:04.757Z,1005.27
2024-04-06T12:58:04.914Z,1005.27
2024-04-06T12:59:05.028Z,1005.24
2024-04-06T13:00:05.151Z,1005.28
2024-04-06T13:01:05.248Z,1005.24
2024-04-06T13:02:05.377Z,1005.26
2024-04-06T13:03:05.508Z,1005.26
2024-04-06T13:04:06.087Z,1005.34
2024-04-06T13:05:05.725Z,1005.30
2024-04-06T13:06:05.857Z,1005.35
2024-04-06T13:07:06.015Z,1005.34
2024-04-06T13:08:06.118Z,1005.36
2024-04-06T13:09:06.224Z,1005.40
2024-04-06T13:10:07.304Z,1005.40
2024-04-06T13:11:06.446Z,1005.37
2024-04-06T13:12:06.547Z,1005.33
2024-04-06T13:13:06.704Z,1005.37
2024-04-06T13:14:06.807Z,1005.39
2024-04-06T13:15:06.945Z,1005.37
2024-04-06T13:16:07.040Z,1005.32
2024-04-06T13:17:07.207Z,1005.32
2024-04-06T13:18:07.315Z,1005.34
2024-04-06T13:19:07.422Z,1005.30
2024-04-06T13:20:07.571Z,1005.34
2024-04-06T13:21:07.641Z,1005.30
2024-04-06T13:22:07.896Z,1005.35
2024-04-06T13:23:07.900Z,1005.27
2024-04-06T13:24:08.002Z,1005.30
2024-04-06T13:25:08.125Z,1005.19
2024-04-06T13:26:08.226Z,1005.15
2024-04-06T13:27:08.373Z,1005.16
2024-04-06T13:28:08.496Z,1005.08
2024-04-06T13:29:08.601Z,1005.12
2024-04-06T13:30:08.758Z,1005.07
2024-04-06T13:31:08.817Z,1005.05
2024-04-06T13:32:08.922Z,1005.06
2024-04-06T13:33:09.052Z,1005.04
2024-04-06T13:34:09.147Z,1005.00
2024-04-06T13:35:09.330Z,1005.00
2024-04-06T13:36:09.414Z,1004.95
2024-04-06T13:37:09.544Z,1004.95
2024-04-06T13:38:09.639Z,1004.95
2024-04-06T13:39:09.760Z,1004.92
2024-04-06T13:40:09.924Z,1004.92
2024-04-06T13:41:10.041Z,1004.89
2024-04-06T13:42:10.139Z,1004.83
2024-04-06T13:43:10.250Z,1004.85
2024-04-06T13:44:10.347Z,1004.79
2024-04-06T13:45:10.536Z,1004.79
2024-04-06T13:46:10.601Z,1004.78
2024-04-06T13:47:10.719Z,1004.82
2024-04-06T13:48:10.832Z,1004.79
2024-04-06T13:49:10.932Z,1004.76
2024-04-06T13:50:11.110Z,1004.74
2024-04-06T13:51:11.169Z,1004.68
2024-04-06T13:52:11.266Z,1004.71
2024-04-06T13:53:11.396Z,1004.75
2024-04-06T13:54:11.486Z,1004.69
2024-04-06T13:55:11.648Z,1004.64
2024-04-06T13:56:11.810Z,1004.65
2024-04-06T13:57:11.908Z,1004.58
2024-04-06T13:58:12.021Z,1004.58
2024-04-06T13:59:12.126Z,1004.57
2024-04-06T14:00:12.265Z,1004.51
2024-04-06T14:01:12.369Z,1004.47
2024-04-06T14:02:12.501Z,1004.48
2024-04-06T14:03:12.617Z,1004.41
2024-04-06T14:04:12.720Z,1004.40
2024-04-06T14:05:12.835Z,1004.33
2024-04-06T14:06:12.957Z,1004.38
2024-04-06T14:07:16.016Z,1004.35
2024-04-06T14:08:13.173Z,1004.39
2024-04-06T14:09:13.284Z,1004.34
2024-04-06T14:10:13.449Z,1004.36
2024-04-06T14:11:13.526Z,1004.38
2024-04-06T14:12:13.680Z,1004.39
2024-04-06T14:13:13.779Z,1004.34
2024-04-06T14:14:13.892Z,1004.41
2024-04-06T14:15:14.025Z,1004.39
2024-04-06T14:16:14.135Z,1004.37
2024-04-06T14:17:14.265Z,1004.31
2024-04-06T14:18:14.359Z,1004.34
2024-04-06T14:19:14.468Z,1004.33
2024-04-06T14:20:14.584Z,1004.30
2024-04-06T14:21:14.683Z,1004.27
2024-04-06T14:22:14.820Z,1004.26
2024-04-06T14:23:14.918Z,1004.27
2024-04-06T14:24:15.018Z,1004.37
2024-04-06T14:25:17.598Z,1004.24
2024-04-06T14:26:15.250Z,1004.33
2024-04-06T14:27:15.357Z,1004.36
2024-04-06T14:28:15.472Z,1004.36
2024-04-06T14:29:15.574Z,1004.35
2024-04-06T14:30:15.679Z,1004.39
2024-04-06T14:31:19.104Z,1004.37
2024-04-06T14:32:15.947Z,1004.33
2024-04-06T14:33:16.073Z,1004.38
2024-04-06T14:34:16.214Z,1004.35
2024-04-06T14:35:16.319Z,1004.32
2024-04-06T14:36:16.435Z,1004.27
2024-04-06T14:37:16.541Z,1004.25
2024-04-06T14:38:16.656Z,1004.26
2024-04-06T14:39:16.762Z,1004.20
2024-04-06T14:40:16.882Z,1004.21
2024-04-06T14:41:16.982Z,1004.17
2024-04-06T14:42:17.093Z,1004.13
2024-04-06T14:43:18.771Z,1004.11
2024-04-06T14:44:17.430Z,1004.13
2024-04-06T14:45:17.565Z,1004.16
2024-04-06T14:46:17.675Z,1004.11
2024-04-06T14:47:17.794Z,1004.12
2024-04-06T14:48:17.895Z,1004.12
2024-04-06T14:49:18.040Z,1004.11
2024-04-06T14:50:18.188Z,1004.12
2024-04-06T14:51:18.270Z,1004.13
2024-04-06T14:52:18.412Z,1004.13
2024-04-06T14:53:18.518Z,1004.19
2024-04-06T14:54:18.640Z,1004.20
2024-04-06T14:55:19.254Z,1004.16
2024-04-06T14:56:18.863Z,1004.12
2024-04-06T14:57:19.021Z,1004.13
2024-04-06T14:58:19.143Z,1004.14
2024-04-06T14:59:19.238Z,1004.12
2024-04-06T15:00:19.386Z,1004.14
2024-04-06T15:01:19.489Z,1004.15
2024-04-06T15:02:19.603Z,1004.16
2024-04-06T15:03:19.714Z,1004.18
2024-04-06T15:04:19.847Z,1004.19
2024-04-06T15:05:19.978Z,1004.16
2024-04-06T15:06:20.102Z,1004.23
2024-04-06T15:07:30.687Z,1004.25
2024-04-06T15:08:21.330Z,1004.24
2024-04-06T15:09:20.466Z,1004.19
2024-04-06T15:10:20.613Z,1004.29
2024-04-06T15:11:20.708Z,1004.30
2024-04-06T15:12:20.848Z,1004.28
2024-04-06T15:13:20.994Z,1004.33
2024-04-06T15:14:21.081Z,1004.34
2024-04-06T15:15:21.220Z,1004.41
2024-04-06T15:16:21.366Z,1004.46
2024-04-06T15:17:21.458Z,1004.44
2024-04-06T15:18:21.577Z,1004.41
2024-04-06T15:19:21.750Z,1004.45
2024-04-06T15:20:21.832Z,1004.49
2024-04-06T15:21:21.963Z,1004.49
2024-04-06T15:22:22.102Z,1004.51
2024-04-06T15:23:22.187Z,1004.53
2024-04-06T15:24:22.348Z,1004.53
2024-04-06T15:25:22.475Z,1004.58
2024-04-06T15:26:22.602Z,1004.63
2024-04-06T15:27:22.724Z,1004.65
2024-04-06T15:28:22.849Z,1004.71
2024-04-06T15:29:22.955Z,1004.69
2024-04-06T15:30:23.063Z,1004.72
2024-04-06T15:31:23.197Z,1004.65
2024-04-06T15:32:23.299Z,1004.65
2024-04-06T15:33:23.397Z,1004.64
2024-04-06T15:34:23.654Z,1004.74
2024-04-06T15:35:23.710Z,1004.65
2024-04-06T15:36:23.826Z,1004.73
2024-04-06T15:37:23.944Z,1004.73
2024-04-06T15:38:24.059Z,1004.77
2024-04-06T15:39:24.168Z,1004.77
2024-04-06T15:40:24.333Z,1004.74
2024-04-06T15:41:24.419Z,1004.75
2024-04-06T15:42:24.555Z,1004.75
2024-04-06T15:43:24.680Z,1004.83
2024-04-06T15:44:24.771Z,1004.87
2024-04-06T15:45:24.900Z,1004.88
2024-04-06T15:46:25.059Z,1004.85
2024-04-06T15:47:25.125Z,1004.82
2024-04-06T15:48:25.238Z,1004.85
2024-04-06T15:49:25.354Z,1004.88
2024-04-06T15:50:25.476Z,1004.85
2024-04-06T15:51:25.611Z,1004.85
2024-04-06T15:52:25.739Z,1004.89
2024-04-06T15:53:25.840Z,1004.86
2024-04-06T15:54:25.972Z,1004.87
2024-04-06T15:55:26.092Z,1004.80
2024-04-06T15:56:26.207Z,1004.77
2024-04-06T15:57:26.322Z,1004.75
2024-04-06T15:58:26.472Z,1004.83
2024-04-06T15:59:26.579Z,1004.76
2024-04-06T16:00:26.704Z,1004.76
2024-04-06T16:01:26.818Z,1004.77
2024-04-06T16:02:26.936Z,1004.81
2024-04-06T16:03:27.078Z,1004.83
2024-04-06T16:04:27.232Z,1004.79
2024-04-06T16:05:27.302Z,1004.75
2024-04-06T16:06:27.406Z,1004.78
2024-04-06T16:07:27.551Z,1004.74
2024-04-06T16:08:27.626Z,1004.72
2024-04-06T16:09:27.735Z,1004.71
2024-04-06T16:10:27.896Z,1004.73
2024-04-06T16:11:27.984Z,1004.75
2024-04-06T16:12:28.136Z,1004.69
2024-04-06T16:13:28.273Z,1004.70
2024-04-06T16:14:28.367Z,1004.68
2024-04-06T16:15:28.492Z,1004.67
2024-04-06T16:16:28.676Z,1004.63
2024-04-06T16:28:57.908Z,1004.66
2024-04-06T16:29:57.989Z,1004.65
2024-04-06T16:30:58.094Z,1004.67
2024-04-06T16:31:58.255Z,1004.67
2024-04-06T16:32:58.403Z,1004.71
2024-04-06T16:33:58.549Z,1004.68
2024-04-06T16:34:58.672Z,1004.66
2024-04-06T16:35:58.774Z,1004.65
2024-04-06T16:36:58.891Z,1004.66
2024-04-06T16:37:59.005Z,1004.67
2024-04-06T16:38:59.164Z,1004.66
2024-04-06T16:39:59.309Z,1004.64
2024-04-06T16:40:59.416Z,1004.63
2024-04-06T16:41:59.538Z,1004.59
2024-04-06T16:42:59.663Z,1004.64
2024-04-06T16:43:59.771Z,1004.61
2024-04-06T16:44:59.918Z,1004.62
2024-04-06T16:46:00.076Z,1004.61
2024-04-06T16:47:00.150Z,1004.66
2024-04-06T16:48:03.939Z,1004.64
2024-04-06T16:49:00.396Z,1004.66
2024-04-06T16:50:00.542Z,1004.66
2024-04-06T16:51:00.654Z,1004.69
2024-04-06T16:52:00.758Z,1004.71