createdAt,value
2018-08-24T00:00:41.761Z,0.80
2018-08-24T00:03:10.325Z,0.70
2018-08-24T00:05:38.888Z,0.50
2018-08-24T00:08:07.555Z,0.67
2018-08-24T00:10:36.200Z,0.50
2018-08-24T00:13:04.750Z,0.97
2018-08-24T00:15:33.445Z,0.60
2018-08-24T00:18:02.145Z,0.53
2018-08-24T00:20:30.624Z,0.50
2018-08-24T00:22:59.157Z,0.60
2018-08-24T00:25:27.637Z,0.50
2018-08-24T00:27:56.286Z,0.80
2018-08-24T00:30:24.821Z,0.50
2018-08-24T00:32:53.316Z,0.50
2018-08-24T00:35:22.715Z,0.70
2018-08-24T00:37:51.305Z,0.50
2018-08-24T00:40:19.857Z,0.60
2018-08-24T00:42:48.406Z,0.60
2018-08-24T00:45:16.881Z,0.80
2018-08-24T00:47:45.576Z,0.60
2018-08-24T00:50:14.093Z,0.70
2018-08-24T00:52:42.729Z,0.80
2018-08-24T00:55:11.224Z,0.60
2018-08-24T00:57:39.793Z,1.00
2018-08-24T01:00:08.803Z,0.97
2018-08-24T01:02:37.311Z,0.90
2018-08-24T01:05:06.211Z,0.47
2018-08-24T01:07:40.275Z,0.60
2018-08-24T01:10:14.109Z,0.50
2018-08-24T01:12:42.626Z,0.50
2018-08-24T01:15:12.163Z,0.50
2018-08-24T01:17:45.916Z,0.60
2018-08-24T01:20:14.467Z,0.50
2018-08-24T01:22:42.987Z,0.50
2018-08-24T01:25:11.510Z,0.33
2018-08-24T01:27:39.978Z,0.40
2018-08-24T01:30:08.506Z,0.73
2018-08-24T01:32:37.150Z,0.53
2018-08-24T01:35:05.654Z,0.50
2018-08-24T01:37:34.116Z,0.50
2018-08-24T01:40:02.745Z,0.50
2018-08-24T01:42:31.256Z,0.50
2018-08-24T01:44:59.735Z,0.60
2018-08-24T01:47:28.285Z,0.60
2018-08-24T01:49:56.810Z,0.77
2018-08-24T01:52:25.330Z,0.70
2018-08-24T01:54:53.817Z,0.60
2018-08-24T01:57:22.537Z,0.50
2018-08-24T01:59:51.108Z,0.60
2018-08-24T02:02:19.631Z,0.63
2018-08-24T02:04:48.184Z,1.27
2018-08-24T02:07:16.792Z,0.50
2018-08-24T02:09:45.357Z,1.00
2018-08-24T02:12:19.082Z,0.70
2018-08-24T02:14:47.632Z,0.50
2018-08-24T02:17:21.333Z,0.50
2018-08-24T02:19:55.152Z,0.47
2018-08-24T02:22:23.671Z,0.53
2018-08-24T02:24:52.200Z,0.60
2018-08-24T02:27:20.702Z,1.10
2018-08-24T02:29:52.322Z,0.50
2018-08-24T02:32:20.932Z,0.90
2018-08-24T02:34:49.485Z,0.93
2018-08-24T02:37:17.959Z,1.20
2018-08-24T02:39:46.591Z,0.50
2018-08-24T02:42:15.097Z,0.60
2018-08-24T02:44:43.608Z,0.50
2018-08-24T02:47:14.591Z,0.80
2018-08-24T02:49:43.352Z,0.50
2018-08-24T02:52:11.874Z,0.47
2018-08-24T02:54:40.419Z,0.90
2018-08-24T02:57:08.916Z,0.70
2018-08-24T02:59:37.470Z,0.70
2018-08-24T03:02:06.254Z,1.00
2018-08-24T03:04:34.829Z,0.50
2018-08-24T03:07:03.324Z,1.63
2018-08-24T03:09:31.896Z,0.50
2018-08-24T03:12:00.383Z,0.53
2018-08-24T03:14:29.113Z,0.50
2018-08-24T03:17:02.774Z,0.73
2018-08-24T03:19:31.372Z,0.60
2018-08-24T03:21:59.950Z,0.50
2018-08-24T03:24:28.469Z,0.50
2018-08-24T03:26:56.996Z,1.17
2018-08-24T03:29:25.925Z,1.53
2018-08-24T03:31:54.492Z,1.77
2018-08-24T03:34:23.246Z,0.90
2018-08-24T03:36:51.779Z,2.10
2018-08-24T03:39:20.429Z,0.57
2018-08-24T03:41:49.186Z,0.50
2018-08-24T03:44:17.810Z,1.03
2018-08-24T03:46:46.493Z,1.00
2018-08-24T03:49:14.983Z,0.70
2018-08-24T03:51:43.485Z,0.50
2018-08-24T03:54:15.021Z,1.37
2018-08-24T03:56:44.637Z,1.47
2018-08-24T03:59:13.529Z,0.70
2018-08-24T04:01:42.178Z,0.57
2018-08-24T04:04:10.853Z,2.20
2018-08-24T04:06:39.598Z,0.40
2018-08-24T04:09:08.124Z,0.70
2018-08-24T04:11:36.993Z,2.37
2018-08-24T04:14:05.528Z,0.63
2018-08-24T04:16:38.206Z,1.00
2018-08-24T04:19:10.857Z,0.63
2018-08-24T04:21:39.383Z,0.60
2018-08-24T04:24:08.190Z,0.60
2018-08-24T04:26:36.848Z,0.80
2018-08-24T04:29:05.368Z,0.60
2018-08-24T04:31:33.876Z,0.60
2018-08-24T04:34:02.605Z,0.60
2018-08-24T04:36:32.611Z,2.77
2018-08-24T04:39:01.236Z,4.80
2018-08-24T04:41:29.734Z,0.50
2018-08-24T04:43:58.352Z,0.60
2018-08-24T04:46:27.094Z,0.43
2018-08-24T04:48:55.625Z,0.60
2018-08-24T04:51:24.343Z,0.50
2018-08-24T04:53:52.822Z,0.60
2018-08-24T04:56:21.282Z,0.87
2018-08-24T04:58:49.947Z,0.90
2018-08-24T05:01:18.648Z,0.50
2018-08-24T05:03:47.247Z,0.60
2018-08-24T05:06:15.733Z,0.70
2018-08-24T05:08:45.177Z,0.60
2018-08-24T05:11:13.681Z,1.23
2018-08-24T05:13:42.492Z,0.80
2018-08-24T05:16:11.167Z,0.63
2018-08-24T05:18:39.640Z,0.43
2018-08-24T05:21:08.553Z,0.40
2018-08-24T05:23:36.974Z,0.40
2018-08-24T05:26:05.478Z,0.97
2018-08-24T05:28:33.969Z,0.50
2018-08-24T05:31:02.597Z,0.97
2018-08-24T05:33:31.147Z,0.50
2018-08-24T05:35:59.864Z,0.73
2018-08-24T05:38:28.713Z,0.50
2018-08-24T05:40:57.419Z,1.33
2018-08-24T05:43:25.869Z,1.20
2018-08-24T05:45:54.677Z,0.93
2018-08-24T05:48:24.790Z,1.90
2018-08-24T05:50:53.532Z,0.90
2018-08-24T05:53:22.215Z,0.83
2018-08-24T05:55:50.713Z,0.50
2018-08-24T05:58:19.255Z,0.70
2018-08-24T06:00:47.901Z,0.77
2018-08-24T06:03:16.438Z,0.73
2018-08-24T06:05:50.453Z,0.50
2018-08-24T06:08:18.905Z,0.90
2018-08-24T06:10:47.671Z,0.77
2018-08-24T06:13:18.090Z,1.70
2018-08-24T06:15:48.497Z,1.63
2018-08-24T06:18:17.137Z,1.27
2018-08-24T06:20:45.645Z,0.67
2018-08-24T06:23:15.789Z,0.60
2018-08-24T06:25:44.349Z,0.50
2018-08-24T06:28:12.875Z,0.43
2018-08-24T06:30:42.373Z,0.90
2018-08-24T06:33:10.894Z,1.43
2018-08-24T06:35:39.572Z,2.70
2018-08-24T06:38:08.409Z,0.77
2018-08-24T06:40:36.962Z,1.63
2018-08-24T06:43:05.709Z,0.60
2018-08-24T06:45:34.328Z,0.50
2018-08-24T06:48:02.948Z,1.00
2018-08-24T06:50:31.524Z,0.60
2018-08-24T06:53:00.212Z,0.90
2018-08-24T06:55:28.905Z,0.97
2018-08-24T06:57:57.468Z,1.00
2018-08-24T07:00:30.428Z,0.60
2018-08-24T07:02:59.544Z,0.60
2018-08-24T07:05:28.194Z,1.03
2018-08-24T07:07:57.069Z,1.20
2018-08-24T07:10:26.008Z,0.50
2018-08-24T07:12:54.709Z,0.57
2018-08-24T07:15:23.244Z,0.40
2018-08-24T07:17:56.994Z,0.50
2018-08-24T07:20:25.581Z,1.23
2018-08-24T07:22:54.166Z,0.63
2018-08-24T07:25:22.724Z,0.63
2018-08-24T07:27:51.270Z,1.17
2018-08-24T07:30:20.546Z,1.87
2018-08-24T07:32:49.016Z,0.70
2018-08-24T07:35:17.597Z,0.50
2018-08-24T07:37:46.273Z,1.23
2018-08-24T07:40:14.813Z,0.83
2018-08-24T07:42:43.348Z,12.20
2018-08-24T07:45:11.910Z,12.17
2018-08-24T07:47:40.393Z,11.77
2018-08-24T07:50:09.009Z,11.57
2018-08-24T07:52:37.514Z,8.97
2018-08-24T07:55:06.154Z,9.90
2018-08-24T07:57:34.869Z,8.17
2018-08-24T08:00:04.164Z,9.17
2018-08-24T08:02:38.272Z,8.67
2018-08-24T08:05:06.823Z,8.40
2018-08-24T08:07:35.862Z,7.20
2018-08-24T08:10:04.484Z,5.60
2018-08-24T08:12:33.106Z,5.80
2018-08-24T08:15:08.660Z,5.40
2018-08-24T08:17:38.048Z,4.63
2018-08-24T08:20:07.168Z,4.77
2018-08-24T08:22:35.674Z,4.43
2018-08-24T08:25:04.300Z,3.60
2018-08-24T08:27:33.544Z,4.43
2018-08-24T08:30:03.804Z,3.80
2018-08-24T08:32:32.852Z,3.47
2018-08-24T08:35:01.609Z,3.67
2018-08-24T08:37:30.217Z,3.43
2018-08-24T08:39:59.483Z,3.50
2018-08-24T08:42:28.493Z,3.50
2018-08-24T08:44:57.164Z,3.33
2018-08-24T08:47:26.085Z,3.67
2018-08-24T08:49:54.609Z,3.20
2018-08-24T08:52:23.145Z,3.47
2018-08-24T08:54:52.068Z,3.87
2018-08-24T08:57:20.701Z,2.77
2018-08-24T08:59:49.503Z,3.30
2018-08-24T09:02:18.065Z,2.83
2018-08-24T09:04:46.598Z,2.90
2018-08-24T09:07:15.109Z,2.90
2018-08-24T09:09:44.157Z,3.00
2018-08-24T09:12:12.803Z,2.90
2018-08-24T09:14:41.320Z,2.80
2018-08-24T09:17:15.012Z,2.40
2018-08-24T09:19:48.964Z,2.10
2018-08-24T09:22:22.742Z,2.53
2018-08-24T09:24:56.545Z,2.67
2018-08-24T09:27:32.196Z,2.47
2018-08-24T09:30:02.898Z,2.60
2018-08-24T09:32:31.614Z,2.63
2018-08-24T09:35:00.333Z,2.50
2018-08-24T09:37:37.220Z,2.40
2018-08-24T09:40:06.765Z,2.40
2018-08-24T09:42:35.312Z,2.60
2018-08-24T09:45:03.996Z,2.60
2018-08-24T09:47:37.796Z,2.50
2018-08-24T09:50:12.099Z,2.40
2018-08-24T09:52:40.691Z,2.47
2018-08-24T09:55:09.274Z,3.10
2018-08-24T09:57:37.846Z,2.67
2018-08-24T10:00:06.752Z,3.00
2018-08-24T10:02:40.499Z,2.93
2018-08-24T10:05:14.425Z,3.10
2018-08-24T10:07:48.328Z,3.10
2018-08-24T10:10:16.919Z,2.90
2018-08-24T10:12:45.456Z,2.90
2018-08-24T10:15:14.268Z,2.83
2018-08-24T10:17:42.898Z,2.50
2018-08-24T10:20:11.845Z,2.37
2018-08-24T10:22:40.440Z,2.27
2018-08-24T10:25:08.925Z,2.20
2018-08-24T10:27:37.453Z,2.13
2018-08-24T10:30:06.548Z,2.77
2018-08-24T10:32:35.332Z,2.10
2018-08-24T10:35:03.853Z,2.20
2018-08-24T10:37:32.355Z,2.10
2018-08-24T10:40:00.867Z,2.17
2018-08-24T10:42:29.342Z,2.33
2018-08-24T10:44:57.826Z,2.20
2018-08-24T10:47:26.535Z,2.50
2018-08-24T10:49:54.993Z,2.60
2018-08-24T10:52:24.364Z,2.10
2018-08-24T10:54:52.878Z,2.20
2018-08-24T10:57:21.376Z,2.10
2018-08-24T10:59:49.888Z,2.30
2018-08-24T11:02:18.382Z,2.03
2018-08-24T11:04:46.897Z,1.77
2018-08-24T11:07:15.515Z,1.80
2018-08-24T11:09:44.008Z,1.90
2018-08-24T11:12:12.495Z,1.77
2018-08-24T11:14:41.093Z,1.80
2018-08-24T11:17:09.836Z,1.73
2018-08-24T11:19:38.379Z,1.60
2018-08-24T11:22:07.025Z,1.90
2018-08-24T11:24:35.533Z,1.70
2018-08-24T11:27:04.172Z,2.00
2018-08-24T11:29:32.788Z,2.00
2018-08-24T11:32:01.354Z,1.67
2018-08-24T11:34:29.866Z,2.00
2018-08-24T11:36:58.496Z,1.97
2018-08-24T11:39:27.017Z,2.10
2018-08-24T11:41:55.633Z,1.77
2018-08-24T11:44:24.224Z,2.13
2018-08-24T11:46:52.867Z,1.87
2018-08-24T11:49:21.346Z,1.93
2018-08-24T11:51:49.887Z,1.90
2018-08-24T11:54:18.522Z,1.90
2018-08-24T11:56:47.221Z,1.80
2018-08-24T11:59:15.710Z,1.83
2018-08-24T12:01:44.185Z,1.70
2018-08-24T12:04:12.690Z,2.20
2018-08-24T12:06:41.301Z,2.00
2018-08-24T12:09:10.531Z,1.80
2018-08-24T12:11:39.181Z,1.90
2018-08-24T12:14:07.816Z,1.97
2018-08-24T12:16:36.475Z,1.90
2018-08-24T12:19:05.021Z,1.90
2018-08-24T12:21:33.597Z,2.07
2018-08-24T12:24:02.293Z,2.33
2018-08-24T12:26:30.836Z,2.10
2018-08-24T12:28:59.519Z,2.13
2018-08-24T12:31:29.131Z,2.10
2018-08-24T12:33:57.798Z,2.00
2018-08-24T12:36:26.432Z,1.97
2018-08-24T12:38:54.966Z,2.00
2018-08-24T12:41:23.585Z,1.90
2018-08-24T12:43:52.031Z,1.97
2018-08-24T12:46:20.523Z,1.83
2018-08-24T12:48:49.058Z,2.13
2018-08-24T12:51:17.595Z,2.03
2018-08-24T12:53:46.098Z,2.00
2018-08-24T12:56:20.007Z,2.10
2018-08-24T12:58:49.128Z,2.03
2018-08-24T13:01:18.124Z,2.27
2018-08-24T13:03:46.628Z,1.83
2018-08-24T13:06:15.241Z,2.10
2018-08-24T13:08:44.388Z,1.70
2018-08-24T13:11:13.553Z,1.87
2018-08-24T13:13:42.486Z,1.60
2018-08-24T13:16:11.125Z,2.07
2018-08-24T13:18:39.747Z,2.07
2018-08-24T13:21:08.353Z,1.90
2018-08-24T13:23:37.026Z,1.73
2018-08-24T13:26:05.613Z,1.70
2018-08-24T13:28:34.156Z,2.00
2018-08-24T13:31:02.635Z,2.00
2018-08-24T13:33:31.210Z,1.90
2018-08-24T13:35:59.704Z,2.17
2018-08-24T13:38:28.224Z,2.10
2018-08-24T13:40:56.763Z,1.90
2018-08-24T13:43:25.285Z,1.93
2018-08-24T13:45:53.835Z,2.13
2018-08-24T13:48:22.374Z,2.30
2018-08-24T13:50:51.098Z,2.40
2018-08-24T13:53:19.676Z,1.93
2018-08-24T13:55:48.213Z,2.10
2018-08-24T13:58:16.734Z,2.20
2018-08-24T14:00:45.259Z,1.80
2018-08-24T14:03:13.744Z,2.00
2018-08-24T14:05:42.288Z,1.70
2018-08-24T14:08:10.808Z,1.90
2018-08-24T14:10:39.871Z,1.90
2018-08-24T14:13:08.492Z,1.90
2018-08-24T14:15:36.965Z,2.27
2018-08-24T14:18:05.487Z,1.93
2018-08-24T14:20:34.830Z,2.73
2018-08-24T14:23:03.309Z,2.20
2018-08-24T14:25:31.841Z,2.40
2018-08-24T14:28:00.331Z,2.90
2018-08-24T14:30:28.844Z,3.00
2018-08-24T14:32:57.331Z,2.10
2018-08-24T14:35:25.995Z,2.30
2018-08-24T14:37:54.498Z,2.20
2018-08-24T14:40:23.023Z,2.30
2018-08-24T14:42:51.525Z,2.57
2018-08-24T14:45:20.269Z,2.10
2018-08-24T14:47:48.808Z,1.90
2018-08-24T14:50:17.386Z,2.10
2018-08-24T14:52:45.902Z,2.13
2018-08-24T14:55:14.423Z,2.20
2018-08-24T14:57:43.359Z,1.90
2018-08-24T15:00:12.008Z,2.20
2018-08-24T15:02:40.741Z,2.20
2018-08-24T15:05:11.190Z,2.10
2018-08-24T15:07:40.173Z,1.90
2018-08-24T15:10:09.965Z,2.00
2018-08-24T15:12:38.872Z,2.20
2018-08-24T15:15:08.077Z,2.50
2018-08-24T15:17:36.701Z,2.43
2018-08-24T15:20:06.062Z,1.90
2018-08-24T15:22:34.873Z,2.00
2018-08-24T15:25:03.461Z,2.40
2018-08-24T15:27:32.041Z,2.27
2018-08-24T15:30:00.767Z,2.10
2018-08-24T15:32:29.309Z,2.20
2018-08-24T15:34:57.876Z,2.30
2018-08-24T15:37:28.119Z,2.40
2018-08-24T15:39:56.633Z,2.30
2018-08-24T15:42:25.134Z,1.97
2018-08-24T15:44:53.697Z,2.00
2018-08-24T15:47:22.199Z,1.80
2018-08-24T15:49:51.176Z,1.97
2018-08-24T15:52:19.700Z,1.90
2018-08-24T15:54:48.182Z,1.90
2018-08-24T15:57:16.900Z,2.20
2018-08-24T15:59:45.424Z,2.50
2018-08-24T16:02:13.918Z,2.40
2018-08-24T16:04:42.422Z,2.20
2018-08-24T16:07:10.964Z,2.50
2018-08-24T16:09:39.588Z,2.40
2018-08-24T16:12:08.211Z,2.60
2018-08-24T16:14:36.687Z,2.13
2018-08-24T16:17:05.417Z,2.40
2018-08-24T16:19:33.923Z,2.37
2018-08-24T16:22:02.419Z,2.43
2018-08-24T16:24:30.917Z,2.50
2018-08-24T16:26:59.694Z,2.10
2018-08-24T16:29:28.170Z,2.37
2018-08-24T16:31:56.656Z,2.40
2018-08-24T16:34:25.210Z,1.90
2018-08-24T16:36:53.744Z,2.27
2018-08-24T16:39:22.432Z,2.50
2018-08-24T16:41:51.079Z,2.40
2018-08-24T16:44:19.595Z,2.23
2018-08-24T16:46:48.347Z,2.30
2018-08-24T16:49:16.810Z,2.13
2018-08-24T16:51:45.367Z,2.40
2018-08-24T16:54:14.238Z,2.37
2018-08-24T16:56:42.855Z,2.50
2018-08-24T16:59:11.450Z,2.20
2018-08-24T17:01:40.809Z,2.10
2018-08-24T17:04:09.295Z,2.23
2018-08-24T17:06:37.810Z,2.30
2018-08-24T17:09:09.590Z,2.20
2018-08-24T17:11:38.201Z,2.30
2018-08-24T17:14:07.824Z,2.73
2018-08-24T17:16:36.680Z,2.20
2018-08-24T17:19:05.246Z,2.37
2018-08-24T17:21:33.912Z,2.40
2018-08-24T17:24:02.639Z,2.53
2018-08-24T17:26:31.153Z,2.23
2018-08-24T17:28:59.690Z,2.33
2018-08-24T17:31:28.233Z,2.20
2018-08-24T17:33:56.746Z,2.10
2018-08-24T17:36:25.270Z,2.10
2018-08-24T17:38:53.905Z,2.57
2018-08-24T17:41:22.594Z,2.20
2018-08-24T17:43:51.522Z,2.30
2018-08-24T17:46:19.994Z,2.10
2018-08-24T17:48:48.542Z,2.10
2018-08-24T17:51:17.214Z,1.90
2018-08-24T17:53:45.733Z,2.10
2018-08-24T17:56:14.369Z,1.63
2018-08-24T17:58:42.938Z,1.80
2018-08-24T18:01:11.522Z,2.03
2018-08-24T18:03:40.143Z,1.70
2018-08-24T18:06:08.649Z,1.90
2018-08-24T18:08:37.553Z,2.10
2018-08-24T18:11:06.098Z,1.80
2018-08-24T18:13:34.661Z,2.10
2018-08-24T18:16:03.560Z,1.93
2018-08-24T18:18:32.179Z,1.93
2018-08-24T18:21:00.741Z,2.07
2018-08-24T18:23:29.247Z,2.00
2018-08-24T18:25:57.756Z,2.10
2018-08-24T18:28:26.316Z,1.97
2018-08-24T18:30:54.893Z,1.87
2018-08-24T18:33:23.557Z,1.80
2018-08-24T18:35:52.179Z,1.77
2018-08-24T18:38:20.668Z,2.10
2018-08-24T18:40:49.245Z,2.03
2018-08-24T18:43:18.125Z,1.80
2018-08-24T18:45:46.780Z,2.10
2018-08-24T18:48:15.516Z,1.90
2018-08-24T18:50:44.376Z,1.60
2018-08-24T18:53:12.909Z,1.93
2018-08-24T18:55:41.460Z,1.53
2018-08-24T18:58:10.549Z,1.70
2018-08-24T19:00:39.381Z,1.83
2018-08-24T19:03:08.509Z,1.60
2018-08-24T19:05:37.089Z,1.80
2018-08-24T19:08:10.556Z,1.60
2018-08-24T19:10:44.761Z,1.97
2018-08-24T19:13:15.333Z,2.00
2018-08-24T19:15:45.246Z,1.90
2018-08-24T19:18:19.101Z,1.90
2018-08-24T19:20:53.181Z,1.77
2018-08-24T19:23:21.779Z,1.67
2018-08-24T19:25:50.856Z,1.90
2018-08-24T19:28:24.740Z,1.70
2018-08-24T19:30:53.277Z,2.00
2018-08-24T19:33:21.821Z,1.70
2018-08-24T19:35:50.779Z,1.60
2018-08-24T19:38:19.312Z,1.50
2018-08-24T19:40:52.989Z,1.90
2018-08-24T19:43:21.550Z,2.07
2018-08-24T19:45:50.375Z,1.90
2018-08-24T19:48:24.197Z,2.10
2018-08-24T19:50:52.825Z,2.23
2018-08-24T19:53:21.390Z,2.00
2018-08-24T19:55:49.924Z,1.80
2018-08-24T19:58:23.793Z,2.13
2018-08-24T20:00:52.474Z,1.97
2018-08-24T20:03:20.963Z,1.83
2018-08-24T20:05:54.650Z,2.33
2018-08-24T20:08:28.395Z,2.27
2018-08-24T20:10:56.959Z,2.30
2018-08-24T20:13:25.458Z,2.03
2018-08-24T20:15:59.289Z,2.27
2018-08-24T20:18:27.808Z,2.30
2018-08-24T20:20:56.495Z,2.10
2018-08-24T20:23:25.095Z,2.13
2018-08-24T20:25:53.738Z,2.03
2018-08-24T20:28:22.352Z,2.10
2018-08-24T20:30:51.058Z,2.43
2018-08-24T20:33:19.603Z,2.20
2018-08-24T20:35:48.205Z,1.97
2018-08-24T20:38:17.433Z,2.30
2018-08-24T20:40:46.064Z,2.43
2018-08-24T20:43:14.926Z,2.33
2018-08-24T20:45:43.589Z,1.90
2018-08-24T20:48:12.086Z,1.73
2018-08-24T20:50:40.634Z,2.03
2018-08-24T20:53:10.182Z,1.60
2018-08-24T20:55:39.091Z,1.73
2018-08-24T20:58:07.486Z,2.33
2018-08-24T21:00:36.020Z,2.40
2018-08-24T21:03:04.682Z,2.20
2018-08-24T21:05:33.162Z,2.23
2018-08-24T21:08:01.714Z,2.30
2018-08-24T21:10:30.340Z,2.30
2018-08-24T21:12:59.124Z,2.43
2018-08-24T21:15:27.601Z,2.20
2018-08-24T21:17:56.378Z,2.20
2018-08-24T21:20:24.961Z,2.37
2018-08-24T21:22:53.465Z,2.50
2018-08-24T21:25:22.193Z,2.40
2018-08-24T21:27:50.729Z,2.30
2018-08-24T21:30:19.362Z,2.63
2018-08-24T21:32:47.797Z,2.40
2018-08-24T21:35:16.315Z,2.20
2018-08-24T21:37:44.928Z,2.60
2018-08-24T21:40:13.712Z,2.40
2018-08-24T21:42:42.237Z,2.50
2018-08-24T21:45:11.218Z,2.50
2018-08-24T21:47:39.829Z,2.30
2018-08-24T21:50:08.421Z,2.30
2018-08-24T21:52:37.018Z,2.67
2018-08-24T21:55:05.847Z,2.33
2018-08-24T21:57:34.335Z,2.93
2018-08-24T22:00:03.037Z,2.50
2018-08-24T22:02:31.558Z,2.67
2018-08-24T22:05:00.143Z,2.93
2018-08-24T22:07:28.681Z,2.87
2018-08-24T22:09:57.599Z,2.67
2018-08-24T22:12:26.154Z,2.57
2018-08-24T22:14:54.678Z,2.50
2018-08-24T22:17:23.148Z,3.13
2018-08-24T22:19:51.861Z,2.93
2018-08-24T22:22:20.393Z,2.73
2018-08-24T22:24:48.979Z,2.57
2018-08-24T22:27:17.643Z,2.73
2018-08-24T22:29:46.289Z,2.57
2018-08-24T22:32:14.857Z,2.50
2018-08-24T22:34:43.541Z,2.13
2018-08-24T22:37:12.455Z,2.30
2018-08-24T22:39:41.032Z,2.30
2018-08-24T22:42:09.540Z,2.00
2018-08-24T22:44:38.180Z,2.43
2018-08-24T22:47:06.772Z,2.50
2018-08-24T22:49:36.528Z,2.40
2018-08-24T22:52:05.042Z,2.40
2018-08-24T22:54:33.607Z,2.10
2018-08-24T22:57:02.257Z,2.03
2018-08-24T22:59:31.142Z,2.10
2018-08-24T23:01:59.977Z,2.00
2018-08-24T23:04:28.569Z,2.40
2018-08-24T23:06:57.073Z,2.07
2018-08-24T23:09:25.577Z,2.13
2018-08-24T23:11:54.059Z,2.17
2018-08-24T23:14:22.861Z,2.10
2018-08-24T23:16:51.412Z,1.93
2018-08-24T23:19:19.950Z,1.70
2018-08-24T23:21:48.555Z,2.13
2018-08-24T23:24:17.043Z,1.90
2018-08-24T23:26:45.577Z,2.33
2018-08-24T23:29:14.087Z,2.00
2018-08-24T23:31:42.639Z,2.10
2018-08-24T23:34:11.328Z,2.00
2018-08-24T23:36:39.790Z,1.87
2018-08-24T23:39:09.493Z,1.87
2018-08-24T23:41:37.992Z,2.10
2018-08-24T23:44:06.638Z,1.83
2018-08-24T23:46:35.175Z,1.93
2018-08-24T23:49:03.683Z,1.70
2018-08-24T23:51:32.310Z,1.87
2018-08-24T23:54:00.892Z,1.80
2018-08-24T23:56:29.376Z,1.67
2018-08-24T23:58:57.895Z,1.90
