createdAt,value
2022-12-31T00:02:39.569Z,12.50
2022-12-31T00:05:41.303Z,12.60
2022-12-31T00:08:44.123Z,12.60
2022-12-31T00:11:45.766Z,12.50
2022-12-31T00:14:47.751Z,12.50
2022-12-31T00:17:49.435Z,12.50
2022-12-31T00:20:51.080Z,12.50
2022-12-31T00:23:53.169Z,12.50
2022-12-31T00:26:54.825Z,12.50
2022-12-31T00:30:02.472Z,12.50
2022-12-31T00:33:05.989Z,12.50
2022-12-31T00:36:10.574Z,12.50
2022-12-31T00:39:12.380Z,12.50
2022-12-31T00:42:14.050Z,12.50
2022-12-31T00:45:15.882Z,12.50
2022-12-31T00:48:17.554Z,12.60
2022-12-31T00:51:22.079Z,12.50
2022-12-31T00:54:23.752Z,12.60
2022-12-31T00:57:25.442Z,12.50
2022-12-31T01:00:27.131Z,12.50
2022-12-31T01:03:28.834Z,12.50
2022-12-31T01:06:31.301Z,12.40
2022-12-31T01:09:32.969Z,12.40
2022-12-31T01:12:34.640Z,12.40
2022-12-31T01:15:37.707Z,12.40
2022-12-31T01:18:39.949Z,12.30
2022-12-31T01:21:42.995Z,12.30
2022-12-31T01:24:44.655Z,12.30
2022-12-31T01:27:46.318Z,12.30
2022-12-31T01:30:48.023Z,12.30
2022-12-31T01:33:50.538Z,12.30
2022-12-31T01:36:52.420Z,12.30
2022-12-31T01:39:54.087Z,12.30
2022-12-31T01:42:57.419Z,12.30
2022-12-31T01:45:59.122Z,12.30
2022-12-31T01:49:08.727Z,12.30
2022-12-31T01:52:23.733Z,12.40
2022-12-31T01:55:31.224Z,12.40
2022-12-31T01:58:43.602Z,12.30
2022-12-31T02:01:48.191Z,12.30
2022-12-31T02:04:52.784Z,12.30
2022-12-31T02:07:55.043Z,12.30
2022-12-31T02:10:56.752Z,12.30
2022-12-31T02:14:03.562Z,12.30
2022-12-31T02:17:28.203Z,12.30
2022-12-31T02:20:54.005Z,12.30
2022-12-31T02:24:37.472Z,12.30
2022-12-31T02:27:47.915Z,12.30
2022-12-31T02:30:57.282Z,12.30
2022-12-31T02:34:08.845Z,12.40
2022-12-31T02:37:14.289Z,12.40
2022-12-31T02:40:19.631Z,12.50
2022-12-31T02:43:21.320Z,12.70
2022-12-31T02:46:33.939Z,12.60
2022-12-31T02:50:05.194Z,12.70
2022-12-31T02:53:36.404Z,12.70
2022-12-31T02:57:22.742Z,12.80
2022-12-31T03:00:43.220Z,12.80
2022-12-31T03:03:44.907Z,13.00
2022-12-31T03:06:46.931Z,13.10
2022-12-31T03:09:49.349Z,13.10
2022-12-31T03:12:51.471Z,13.20
2022-12-31T03:15:53.151Z,13.20
2022-12-31T03:19:15.069Z,13.10
2022-12-31T03:22:28.908Z,12.90
2022-12-31T03:25:37.765Z,12.80
2022-12-31T03:28:41.538Z,12.60
2022-12-31T03:31:43.272Z,12.50
2022-12-31T03:34:44.975Z,12.50
2022-12-31T03:37:48.496Z,12.40
2022-12-31T03:40:52.749Z,12.50
2022-12-31T03:43:54.365Z,12.40
2022-12-31T03:46:56.041Z,12.40
2022-12-31T03:49:57.719Z,12.40
2022-12-31T03:52:59.682Z,12.30
2022-12-31T03:56:01.350Z,12.40
2022-12-31T03:59:03.032Z,12.40
2022-12-31T04:02:05.027Z,12.30
2022-12-31T04:05:07.904Z,12.30
2022-12-31T04:08:09.580Z,12.30
2022-12-31T04:11:14.682Z,12.40
2022-12-31T04:14:19.328Z,12.30
2022-12-31T04:17:20.979Z,12.30
2022-12-31T04:20:22.615Z,12.20
2022-12-31T04:23:24.323Z,12.40
2022-12-31T04:26:25.964Z,12.30
2022-12-31T04:29:27.674Z,12.40
2022-12-31T04:32:29.332Z,12.30
2022-12-31T04:35:30.983Z,12.40
2022-12-31T04:38:33.320Z,12.40
2022-12-31T04:41:34.983Z,12.40
2022-12-31T04:44:36.659Z,12.40
2022-12-31T04:47:38.329Z,12.50
2022-12-31T04:50:39.983Z,12.50
2022-12-31T04:53:42.156Z,12.60
2022-12-31T04:56:43.792Z,12.80
2022-12-31T04:59:45.518Z,12.70
2022-12-31T05:02:47.391Z,12.90
2022-12-31T05:05:50.017Z,13.00
2022-12-31T05:08:51.744Z,13.00
2022-12-31T05:11:53.508Z,13.10
2022-12-31T05:14:55.199Z,13.20
2022-12-31T05:17:56.872Z,13.30
2022-12-31T05:20:58.640Z,13.30
2022-12-31T05:24:00.368Z,13.40
2022-12-31T05:27:02.281Z,13.60
2022-12-31T05:30:05.752Z,13.50
2022-12-31T05:33:07.682Z,13.60
2022-12-31T05:36:09.428Z,13.90
2022-12-31T05:39:11.239Z,14.00
2022-12-31T05:42:12.956Z,14.00
2022-12-31T05:45:15.383Z,14.00
2022-12-31T05:48:17.053Z,14.30
2022-12-31T05:51:18.738Z,14.40
2022-12-31T05:54:20.450Z,14.40
2022-12-31T05:57:22.210Z,14.50
2022-12-31T06:00:23.954Z,14.40
2022-12-31T06:03:25.668Z,14.60
2022-12-31T06:06:27.345Z,14.50
2022-12-31T06:09:29.513Z,14.60
2022-12-31T06:12:31.233Z,14.50
2022-12-31T06:15:33.071Z,14.50
2022-12-31T06:18:34.978Z,14.50
2022-12-31T06:21:37.838Z,14.60
2022-12-31T06:24:39.597Z,14.60
2022-12-31T06:27:41.305Z,14.60
2022-12-31T06:30:43.131Z,14.60
2022-12-31T06:33:46.868Z,14.50
2022-12-31T06:36:48.552Z,14.60
2022-12-31T06:39:50.217Z,14.60
2022-12-31T06:42:59.543Z,14.70
2022-12-31T06:46:02.924Z,14.60
2022-12-31T06:49:04.662Z,14.70
2022-12-31T06:52:06.391Z,14.90
2022-12-31T06:55:08.925Z,14.90
2022-12-31T06:58:14.075Z,14.80
2022-12-31T07:01:45.049Z,14.90
2022-12-31T07:04:58.086Z,15.00
2022-12-31T07:08:29.365Z,14.90
2022-12-31T07:11:41.588Z,15.00
2022-12-31T07:14:52.773Z,15.20
2022-12-31T07:18:27.566Z,15.00
2022-12-31T07:21:40.855Z,15.10
2022-12-31T07:24:43.957Z,15.00
2022-12-31T07:28:06.043Z,15.00
2022-12-31T07:31:12.348Z,15.00
2022-12-31T07:34:39.148Z,15.10
2022-12-31T07:37:45.943Z,15.10
2022-12-31T07:40:53.644Z,15.30
2022-12-31T07:44:09.617Z,15.40
2022-12-31T07:47:22.194Z,15.30
2022-12-31T07:50:24.284Z,15.40
2022-12-31T07:53:27.324Z,15.40
2022-12-31T07:56:29.981Z,15.30
2022-12-31T07:59:56.051Z,15.40
2022-12-31T08:03:09.949Z,15.40
2022-12-31T08:06:37.829Z,15.50
2022-12-31T08:09:51.481Z,15.40
2022-12-31T08:13:00.429Z,15.50
2022-12-31T08:16:02.796Z,15.60
2022-12-31T08:19:04.859Z,15.50
2022-12-31T08:22:25.756Z,15.50
2022-12-31T08:25:54.927Z,15.50
2022-12-31T08:29:13.265Z,15.60
2022-12-31T08:32:23.825Z,15.70
2022-12-31T08:36:10.629Z,15.60
2022-12-31T08:39:39.272Z,15.60
2022-12-31T08:43:08.466Z,15.70
2022-12-31T08:46:26.012Z,15.60
2022-12-31T08:49:32.556Z,15.60
2022-12-31T08:52:34.526Z,15.60
2022-12-31T08:55:37.761Z,15.60
2022-12-31T08:58:50.812Z,15.70
2022-12-31T09:02:07.944Z,15.60
2022-12-31T09:05:52.909Z,15.60
2022-12-31T09:09:34.673Z,15.70
2022-12-31T09:12:44.937Z,15.90
2022-12-31T09:16:05.520Z,15.80
2022-12-31T09:19:09.930Z,15.90
2022-12-31T09:22:11.970Z,16.00
2022-12-31T09:25:16.024Z,16.10
2022-12-31T09:28:41.002Z,16.10
2022-12-31T09:32:01.221Z,16.10
2022-12-31T09:35:12.158Z,16.00
2022-12-31T09:38:18.132Z,16.20
2022-12-31T09:41:50.404Z,16.20
2022-12-31T09:45:19.633Z,16.10
2022-12-31T09:48:50.687Z,16.10
2022-12-31T09:51:58.316Z,16.10
2022-12-31T09:55:27.718Z,16.20
2022-12-31T09:59:05.007Z,16.10
2022-12-31T10:02:39.684Z,15.90
2022-12-31T10:05:59.679Z,15.90
2022-12-31T10:09:23.024Z,15.70
2022-12-31T10:13:03.835Z,15.60
2022-12-31T10:16:31.202Z,15.70
2022-12-31T10:19:41.702Z,16.00
2022-12-31T10:23:14.163Z,16.00
2022-12-31T10:26:37.174Z,15.90
2022-12-31T10:29:47.745Z,16.00
2022-12-31T10:33:17.994Z,15.80
2022-12-31T10:36:51.692Z,15.80
2022-12-31T10:40:22.905Z,15.80
2022-12-31T10:44:02.571Z,16.00
2022-12-31T10:47:42.727Z,16.00
2022-12-31T10:50:51.193Z,15.90
2022-12-31T10:54:24.804Z,16.10
2022-12-31T10:57:45.145Z,16.20
2022-12-31T11:00:49.818Z,16.20
2022-12-31T11:04:20.312Z,16.20
2022-12-31T11:07:58.990Z,16.30
2022-12-31T11:11:25.657Z,16.30
2022-12-31T11:14:56.582Z,16.40
2022-12-31T11:18:15.788Z,16.20
2022-12-31T11:21:41.756Z,16.30
2022-12-31T11:25:01.689Z,16.30
2022-12-31T11:28:34.346Z,16.40
2022-12-31T11:32:02.459Z,16.40
2022-12-31T11:35:25.328Z,16.40
2022-12-31T11:38:37.282Z,16.30
2022-12-31T11:41:51.990Z,16.50
2022-12-31T11:45:03.966Z,16.50
2022-12-31T11:48:43.658Z,16.40
2022-12-31T11:51:55.525Z,16.50
2022-12-31T11:55:25.339Z,16.50
2022-12-31T11:58:29.890Z,16.60
2022-12-31T12:01:40.786Z,16.50
2022-12-31T12:04:42.991Z,16.50
2022-12-31T12:07:44.897Z,16.60
2022-12-31T12:10:58.391Z,16.60
2022-12-31T12:14:00.258Z,16.60
2022-12-31T12:17:05.542Z,16.70
2022-12-31T12:20:18.122Z,16.70
2022-12-31T12:23:27.077Z,16.70
2022-12-31T12:26:38.314Z,16.70
2022-12-31T12:29:40.077Z,16.60
2022-12-31T12:33:01.981Z,16.60
2022-12-31T12:36:09.260Z,16.70
2022-12-31T12:39:21.607Z,16.60
2022-12-31T12:42:23.301Z,16.50
2022-12-31T12:45:27.596Z,16.50
2022-12-31T12:48:36.895Z,16.50
2022-12-31T12:52:20.262Z,16.40
2022-12-31T12:55:55.004Z,16.50
2022-12-31T12:59:05.480Z,16.50
2022-12-31T13:02:19.614Z,16.50
2022-12-31T13:05:43.262Z,16.60
2022-12-31T13:09:10.964Z,16.30
2022-12-31T13:12:17.119Z,16.10
2022-12-31T13:15:27.228Z,16.00
2022-12-31T13:18:43.369Z,16.00
2022-12-31T13:22:00.322Z,16.10
2022-12-31T13:25:25.581Z,16.10
2022-12-31T13:28:28.046Z,16.10
2022-12-31T13:31:34.700Z,16.10
2022-12-31T13:34:41.458Z,16.10
2022-12-31T13:37:43.995Z,16.00
2022-12-31T13:40:51.456Z,16.20
2022-12-31T13:43:58.599Z,16.20
2022-12-31T13:47:32.319Z,16.20
2022-12-31T13:50:44.476Z,16.20
2022-12-31T13:54:03.521Z,16.20
2022-12-31T13:57:21.224Z,16.10
2022-12-31T14:00:31.383Z,16.20
2022-12-31T14:03:54.269Z,16.30
2022-12-31T14:07:01.891Z,16.20
2022-12-31T14:10:09.598Z,16.00
2022-12-31T14:13:37.708Z,16.20
2022-12-31T14:16:42.643Z,16.00
2022-12-31T14:19:56.482Z,16.20
2022-12-31T14:23:23.916Z,16.10
2022-12-31T14:26:35.831Z,15.90
2022-12-31T14:29:49.740Z,15.80
2022-12-31T14:33:10.661Z,15.80
2022-12-31T14:36:31.077Z,15.80
2022-12-31T14:39:32.727Z,15.80
2022-12-31T14:42:59.997Z,15.80
2022-12-31T14:46:45.021Z,15.80
2022-12-31T14:50:08.321Z,15.80
2022-12-31T14:53:27.705Z,15.90
2022-12-31T14:56:36.956Z,15.90
2022-12-31T14:59:40.661Z,15.90
2022-12-31T15:02:53.294Z,16.00
2022-12-31T15:06:19.145Z,16.10
2022-12-31T15:09:52.980Z,16.00
2022-12-31T15:13:27.621Z,15.80
2022-12-31T15:16:50.533Z,15.80
2022-12-31T15:20:14.978Z,15.80
2022-12-31T15:23:39.551Z,15.80
2022-12-31T15:26:52.127Z,15.80
2022-12-31T15:29:54.419Z,15.80
2022-12-31T15:32:58.942Z,15.80
2022-12-31T15:36:18.731Z,15.80
2022-12-31T15:39:32.486Z,15.60
2022-12-31T15:42:49.898Z,15.70
2022-12-31T15:45:55.231Z,15.60
2022-12-31T15:49:07.966Z,15.60
2022-12-31T15:52:22.325Z,15.40
2022-12-31T15:55:42.297Z,15.50
2022-12-31T15:58:45.871Z,15.40
2022-12-31T16:01:48.254Z,15.40
2022-12-31T16:04:50.625Z,15.40
2022-12-31T16:07:59.463Z,15.40
2022-12-31T16:11:04.544Z,15.30
2022-12-31T16:14:06.920Z,15.40
2022-12-31T16:17:35.596Z,15.40
2022-12-31T16:20:42.913Z,15.40
2022-12-31T16:23:50.614Z,15.30
2022-12-31T16:26:55.807Z,15.40
2022-12-31T16:30:00.833Z,15.30
2022-12-31T16:33:05.385Z,15.30
2022-12-31T16:36:16.415Z,15.30
2022-12-31T16:39:31.189Z,15.40
2022-12-31T16:42:33.006Z,15.50
2022-12-31T16:45:36.752Z,15.40
2022-12-31T16:48:38.851Z,15.50
2022-12-31T16:51:40.693Z,15.60
2022-12-31T16:54:46.320Z,15.50
2022-12-31T16:57:57.714Z,15.50
2022-12-31T17:01:22.773Z,15.60
2022-12-31T17:04:24.661Z,15.60
2022-12-31T17:07:32.420Z,15.60
2022-12-31T17:10:36.322Z,15.60
2022-12-31T17:13:38.102Z,15.60
2022-12-31T17:17:06.877Z,15.60
2022-12-31T17:20:17.426Z,15.60
2022-12-31T17:23:28.789Z,15.60
2022-12-31T17:26:33.889Z,15.80
2022-12-31T17:29:35.636Z,15.70
2022-12-31T17:32:37.317Z,15.80
2022-12-31T17:35:42.131Z,15.80
2022-12-31T17:38:44.069Z,15.80
2022-12-31T17:41:46.900Z,15.80
2022-12-31T17:44:48.908Z,15.70
2022-12-31T17:47:53.549Z,15.70
2022-12-31T17:50:56.919Z,15.70
2022-12-31T17:54:00.400Z,15.80
2022-12-31T17:57:02.076Z,15.70
2022-12-31T18:00:08.564Z,15.60
2022-12-31T18:03:14.124Z,15.60
2022-12-31T18:06:17.226Z,15.70
2022-12-31T18:09:19.601Z,15.70
2022-12-31T18:12:25.633Z,15.70
2022-12-31T18:15:27.483Z,15.80
2022-12-31T18:18:33.748Z,15.70
2022-12-31T18:21:36.212Z,15.60
2022-12-31T18:24:38.260Z,15.60
2022-12-31T18:27:42.116Z,15.60
2022-12-31T18:30:48.047Z,15.50
2022-12-31T18:33:51.500Z,16.00
2022-12-31T18:36:53.368Z,15.70
2022-12-31T18:39:55.291Z,16.20
2022-12-31T18:43:02.725Z,15.60
2022-12-31T18:46:09.701Z,15.50
2022-12-31T18:49:11.673Z,15.50
2022-12-31T18:52:15.641Z,15.70
2022-12-31T18:55:39.823Z,15.40
2022-12-31T18:58:42.179Z,15.50
2022-12-31T19:01:44.274Z,16.30
2022-12-31T19:04:47.006Z,15.50
2022-12-31T19:07:48.837Z,15.90
2022-12-31T19:10:51.990Z,15.80
2022-12-31T19:13:53.783Z,15.40
2022-12-31T19:16:57.173Z,15.40
2022-12-31T19:20:04.296Z,16.00
2022-12-31T19:23:06.522Z,16.00
2022-12-31T19:26:17.282Z,15.30
2022-12-31T19:29:23.661Z,15.30
2022-12-31T19:32:25.484Z,15.80
2022-12-31T19:35:28.120Z,15.30
2022-12-31T19:38:32.083Z,15.30
2022-12-31T19:41:34.345Z,16.20
2022-12-31T19:44:36.212Z,15.80
2022-12-31T19:47:38.155Z,15.30
2022-12-31T19:50:45.632Z,15.90
2022-12-31T19:53:49.877Z,15.20
2022-12-31T19:56:51.893Z,15.20
2022-12-31T19:59:53.650Z,16.10
2022-12-31T20:02:55.499Z,15.20
2022-12-31T20:06:02.821Z,15.40
2022-12-31T20:09:04.619Z,15.20
2022-12-31T20:12:06.788Z,15.50
2022-12-31T20:15:09.168Z,15.20
2022-12-31T20:18:13.572Z,15.20
2022-12-31T20:21:28.353Z,15.90
2022-12-31T20:24:30.567Z,15.10
2022-12-31T20:27:32.858Z,16.50
2022-12-31T20:30:38.755Z,15.30
2022-12-31T20:33:43.144Z,15.60
2022-12-31T20:36:45.326Z,15.30
2022-12-31T20:39:47.192Z,15.20
2022-12-31T20:42:50.489Z,15.30
2022-12-31T20:45:52.430Z,15.20
2022-12-31T20:48:59.303Z,16.20
2022-12-31T20:52:02.538Z,16.40
2022-12-31T20:55:05.120Z,16.50
2022-12-31T20:58:07.063Z,15.30
2022-12-31T21:01:10.701Z,15.20
2022-12-31T21:04:12.872Z,15.00
2022-12-31T21:07:14.835Z,16.40
2022-12-31T21:10:17.068Z,15.50
2022-12-31T21:13:22.832Z,17.10
2022-12-31T21:16:26.756Z,15.80
2022-12-31T21:19:29.561Z,16.70
2022-12-31T21:22:33.855Z,15.30
2022-12-31T21:25:36.269Z,15.20
2022-12-31T21:28:38.269Z,15.50
2022-12-31T21:31:40.082Z,16.40
2022-12-31T21:34:41.863Z,15.50
2022-12-31T21:37:58.880Z,16.00
2022-12-31T21:41:07.112Z,15.80
2022-12-31T21:44:08.970Z,15.40
2022-12-31T21:47:42.567Z,16.70
2022-12-31T21:51:06.735Z,15.40
2022-12-31T21:54:29.020Z,15.60
2022-12-31T21:57:46.211Z,15.60
2022-12-31T22:01:14.324Z,16.60
2022-12-31T22:04:43.223Z,17.10
2022-12-31T22:07:38.129Z,15.60
2022-12-31T22:10:46.820Z,15.80
2022-12-31T22:13:53.376Z,15.70
2022-12-31T22:16:55.192Z,15.80
2022-12-31T22:20:25.941Z,15.80
2022-12-31T22:23:19.666Z,15.90
2022-12-31T22:26:24.680Z,16.80
2022-12-31T22:29:26.675Z,17.30
2022-12-31T22:32:28.610Z,16.70
2022-12-31T22:35:30.563Z,17.30
2022-12-31T22:38:36.850Z,17.00
2022-12-31T22:41:41.579Z,15.90
2022-12-31T22:44:43.729Z,16.70
2022-12-31T22:47:45.700Z,16.20
2022-12-31T22:50:55.082Z,17.20
2022-12-31T22:53:57.012Z,16.70
2022-12-31T22:56:58.798Z,17.10
2022-12-31T23:00:00.670Z,17.10
2022-12-31T23:03:02.771Z,17.00
2022-12-31T23:06:04.805Z,16.70
2022-12-31T23:09:25.156Z,16.10
2022-12-31T23:12:27.040Z,16.00
2022-12-31T23:15:47.402Z,16.60
2022-12-31T23:19:07.873Z,16.10
2022-12-31T23:22:28.364Z,16.20
2022-12-31T23:25:35.316Z,16.20
2022-12-31T23:28:37.235Z,16.40
2022-12-31T23:31:39.257Z,16.30
2022-12-31T23:34:42.445Z,16.50
2022-12-31T23:37:45.354Z,17.00
2022-12-31T23:40:47.626Z,17.60
2022-12-31T23:43:49.650Z,17.30
2022-12-31T23:46:51.515Z,17.00
2022-12-31T23:49:53.425Z,16.20
2022-12-31T23:52:55.207Z,16.30
2022-12-31T23:56:11.534Z,16.20
2022-12-31T23:59:18.360Z,17.20
