createdAt,value
2017-07-17T00:00:39.012Z,1013.98
2017-07-17T00:01:49.280Z,1013.95
2017-07-17T00:02:59.791Z,1013.97
2017-07-17T00:04:10.066Z,1013.95
2017-07-17T00:05:20.016Z,1013.95
2017-07-17T00:06:30.288Z,1013.96
2017-07-17T00:07:40.562Z,1013.96
2017-07-17T00:08:51.098Z,1013.95
2017-07-17T00:10:01.038Z,1013.98
2017-07-17T00:11:11.314Z,1013.97
2017-07-17T00:12:21.627Z,1013.98
2017-07-17T00:13:31.910Z,1013.97
2017-07-17T00:14:42.423Z,1014.01
2017-07-17T00:15:52.725Z,1013.95
2017-07-17T00:17:02.993Z,1014.03
2017-07-17T00:18:13.255Z,1013.95
2017-07-17T00:19:23.213Z,1013.99
2017-07-17T00:20:33.739Z,1013.96
2017-07-17T00:21:44.016Z,1013.93
2017-07-17T00:22:53.971Z,1013.9
2017-07-17T00:24:04.234Z,1013.95
2017-07-17T00:25:14.696Z,1013.98
2017-07-17T00:26:25.226Z,1013.9
2017-07-17T00:27:35.489Z,1013.94
2017-07-17T00:28:45.440Z,1013.92
2017-07-17T00:29:55.704Z,1013.93
2017-07-17T00:31:05.969Z,1013.9
2017-07-17T00:32:16.545Z,1013.92
2017-07-17T00:33:26.816Z,1013.91
2017-07-17T00:34:37.094Z,1013.94
2017-07-17T00:35:47.049Z,1013.9
2017-07-17T00:36:57.323Z,1013.87
2017-07-17T00:38:07.829Z,1013.86
2017-07-17T00:39:18.098Z,1013.85
2017-07-17T00:40:28.381Z,1013.88
2017-07-17T00:41:38.342Z,1013.9
2017-07-17T00:42:48.593Z,1013.9
2017-07-17T00:43:59.129Z,1013.86
2017-07-17T00:45:09.093Z,1013.85
2017-07-17T00:46:19.045Z,1013.89
2017-07-17T00:47:29.001Z,1013.88
2017-07-17T00:48:39.275Z,1013.87
2017-07-17T00:49:49.805Z,1013.87
2017-07-17T00:51:00.084Z,1013.85
2017-07-17T00:52:10.049Z,1013.86
2017-07-17T00:53:20.035Z,1013.91
2017-07-17T00:54:30.296Z,1013.92
2017-07-17T00:55:40.806Z,1013.93
2017-07-17T00:56:51.062Z,1013.93
2017-07-17T00:58:01.320Z,1013.93
2017-07-17T00:59:11.594Z,1013.92
2017-07-17T01:00:21.849Z,1013.91
2017-07-17T01:01:32.398Z,1013.95
2017-07-17T01:02:42.673Z,1013.93
2017-07-17T01:03:52.647Z,1013.95
2017-07-17T01:05:02.910Z,1013.95
2017-07-17T01:06:13.184Z,1013.91
2017-07-17T01:07:23.720Z,1013.9
2017-07-17T01:08:33.985Z,1013.93
2017-07-17T01:09:44.259Z,1013.9
2017-07-17T01:10:54.526Z,1013.86
2017-07-17T01:12:04.484Z,1013.86
2017-07-17T01:13:15.002Z,1013.93
2017-07-17T01:14:24.942Z,1013.89
2017-07-17T01:15:34.894Z,1013.9
2017-07-17T01:16:45.164Z,1013.91
2017-07-17T01:17:55.428Z,1013.96
2017-07-17T01:19:05.973Z,1013.89
2017-07-17T01:20:16.257Z,1013.86
2017-07-17T01:21:26.519Z,1013.94
2017-07-17T01:22:36.805Z,1013.92
2017-07-17T01:23:46.738Z,1013.94
2017-07-17T01:24:57.265Z,1013.9
2017-07-17T01:26:07.526Z,1013.92
2017-07-17T01:27:17.793Z,1013.89
2017-07-17T01:28:28.062Z,1013.87
2017-07-17T01:29:37.694Z,1013.96
2017-07-17T01:30:47.922Z,1013.89
2017-07-17T01:31:57.904Z,1013.94
2017-07-17T01:33:08.159Z,1013.94
2017-07-17T01:34:18.122Z,1013.91
2017-07-17T01:35:28.396Z,1013.9
2017-07-17T01:36:38.292Z,1013.91
2017-07-17T01:37:48.574Z,1013.92
2017-07-17T01:38:58.850Z,1013.87
2017-07-17T01:40:09.100Z,1013.92
2017-07-17T01:41:19.062Z,1013.95
2017-07-17T01:42:29.654Z,1013.95
2017-07-17T01:43:39.915Z,1013.93
2017-07-17T01:44:49.868Z,1013.96
2017-07-17T01:46:00.123Z,1013.96
2017-07-17T01:47:10.383Z,1013.98
2017-07-17T01:48:20.585Z,1013.98
2017-07-17T01:49:30.853Z,1013.98
2017-07-17T01:50:41.120Z,1013.92
2017-07-17T01:51:51.406Z,1013.91
2017-07-17T01:53:01.671Z,1013.93
2017-07-17T01:54:12.208Z,1013.94
2017-07-17T01:55:22.488Z,1013.91
2017-07-17T01:56:32.781Z,1013.92
2017-07-17T01:57:42.730Z,1013.92
2017-07-17T01:58:52.366Z,1013.92
2017-07-17T02:00:02.257Z,1013.94
2017-07-17T02:01:12.509Z,1013.91
2017-07-17T02:02:22.776Z,1013.92
2017-07-17T02:03:33.045Z,1013.92
2017-07-17T02:04:42.992Z,1014.01
2017-07-17T02:05:53.509Z,1013.98
2017-07-17T02:07:03.767Z,1013.96
2017-07-17T02:08:14.071Z,1013.93
2017-07-17T02:09:24.338Z,1013.97
2017-07-17T02:10:34.759Z,1013.91
2017-07-17T02:11:44.948Z,1013.97
2017-07-17T02:12:55.231Z,1014.04
2017-07-17T02:14:05.504Z,1014.02
2017-07-17T02:15:15.770Z,1014.07
2017-07-17T02:16:26.039Z,1014.05
2017-07-17T02:17:36.563Z,1014.07
2017-07-17T02:18:46.842Z,1014.07
2017-07-17T02:19:57.119Z,1014.04
2017-07-17T02:21:07.399Z,1014.03
2017-07-17T02:22:17.695Z,1014.07
2017-07-17T02:23:28.228Z,1014.02
2017-07-17T02:24:38.170Z,1014.04
2017-07-17T02:25:48.451Z,1014.04
2017-07-17T02:26:58.714Z,1014.01
2017-07-17T02:28:08.671Z,1014.03
2017-07-17T02:29:19.185Z,1014.09
2017-07-17T02:30:29.118Z,1014.01
2017-07-17T02:31:39.413Z,1014.02
2017-07-17T02:32:49.670Z,1014.03
2017-07-17T02:33:59.948Z,1014.07
2017-07-17T02:35:10.143Z,1014.06
2017-07-17T02:36:20.545Z,1014.05
2017-07-17T02:37:30.508Z,1014.05
2017-07-17T02:38:40.468Z,1014.05
2017-07-17T02:39:50.721Z,1014.01
2017-07-17T02:41:00.925Z,1014.03
2017-07-17T02:42:11.173Z,1014.06
2017-07-17T02:43:21.435Z,1014.06
2017-07-17T02:44:31.698Z,1014.11
2017-07-17T02:45:41.960Z,1014.07
2017-07-17T02:46:52.466Z,1014.09
2017-07-17T02:48:02.097Z,1014.09
2017-07-17T02:49:12.390Z,1014.06
2017-07-17T02:50:22.649Z,1014.08
2017-07-17T02:51:32.917Z,1014.07
2017-07-17T02:52:43.448Z,1014.13
2017-07-17T02:53:53.727Z,1014.13
2017-07-17T02:55:03.987Z,1014.17
2017-07-17T02:56:13.932Z,1014.14
2017-07-17T02:57:23.900Z,1014.17
2017-07-17T02:58:34.414Z,1014.18
2017-07-17T02:59:44.684Z,1014.22
2017-07-17T03:00:54.956Z,1014.23
2017-07-17T03:02:04.917Z,1014.28
2017-07-17T03:03:14.558Z,1014.26
2017-07-17T03:04:25.089Z,1014.27
2017-07-17T03:05:35.370Z,1014.25
2017-07-17T03:06:45.636Z,1014.26
2017-07-17T03:07:55.918Z,1014.22
2017-07-17T03:09:05.854Z,1014.22
2017-07-17T03:10:16.441Z,1014.19
2017-07-17T03:11:26.713Z,1014.2
2017-07-17T03:12:36.993Z,1014.22
2017-07-17T03:13:46.940Z,1014.28
2017-07-17T03:14:56.912Z,1014.21
2017-07-17T03:16:07.423Z,1014.3
2017-07-17T03:17:17.693Z,1014.28
2017-07-17T03:18:27.964Z,1014.33
2017-07-17T03:19:38.234Z,1014.34
2017-07-17T03:20:47.563Z,1014.34
2017-07-17T03:21:57.787Z,1014.32
2017-07-17T03:23:07.732Z,1014.33
2017-07-17T03:24:17.982Z,1014.36
2017-07-17T03:25:28.246Z,1014.29
2017-07-17T03:26:38.201Z,1014.33
2017-07-17T03:27:48.726Z,1014.4
2017-07-17T03:28:58.685Z,1014.39
2017-07-17T03:30:08.954Z,1014.42
2017-07-17T03:31:19.218Z,1014.45
2017-07-17T03:32:29.479Z,1014.42
2017-07-17T03:33:39.981Z,1014.42
2017-07-17T03:34:49.620Z,1014.42
2017-07-17T03:35:59.567Z,1014.44
2017-07-17T03:37:09.580Z,1014.41
2017-07-17T03:38:19.544Z,1014.42
2017-07-17T03:39:30.076Z,1014.41
2017-07-17T03:40:40.018Z,1014.46
2017-07-17T03:41:50.272Z,1014.44
2017-07-17T03:43:00.845Z,1014.44
2017-07-17T03:44:11.136Z,1014.46
2017-07-17T03:45:21.653Z,1014.41
2017-07-17T03:46:31.973Z,1014.46
2017-07-17T03:47:42.235Z,1014.49
2017-07-17T03:48:52.498Z,1014.49
2017-07-17T03:50:02.771Z,1014.53
2017-07-17T03:51:13.299Z,1014.5
2017-07-17T03:52:23.568Z,1014.54
2017-07-17T03:53:33.847Z,1014.51
2017-07-17T03:54:44.113Z,1014.55
2017-07-17T03:55:54.377Z,1014.55
2017-07-17T03:57:04.569Z,1014.52
2017-07-17T03:58:14.828Z,1014.6
2017-07-17T03:59:25.103Z,1014.59
2017-07-17T04:00:35.379Z,1014.62
2017-07-17T04:01:45.332Z,1014.62
2017-07-17T04:02:55.844Z,1014.62
2017-07-17T04:04:06.089Z,1014.62
2017-07-17T04:05:16.062Z,1014.6
2017-07-17T04:06:26.015Z,1014.63
2017-07-17T04:07:36.277Z,1014.58
2017-07-17T04:08:46.788Z,1014.59
2017-07-17T04:09:57.046Z,1014.61
2017-07-17T04:11:07.321Z,1014.64
2017-07-17T04:12:17.588Z,1014.63
2017-07-17T04:13:27.881Z,1014.66
2017-07-17T04:14:38.077Z,1014.62
2017-07-17T04:15:48.419Z,1014.63
2017-07-17T04:16:58.697Z,1014.69
2017-07-17T04:18:08.974Z,1014.72
2017-07-17T04:19:18.926Z,1014.67
2017-07-17T04:20:29.441Z,1014.72
2017-07-17T04:21:39.705Z,1014.76
2017-07-17T04:22:49.645Z,1014.79
2017-07-17T04:23:59.915Z,1014.78
2017-07-17T04:25:09.549Z,1014.8
2017-07-17T04:26:19.747Z,1014.81
2017-07-17T04:27:30.037Z,1014.82
2017-07-17T04:28:40.300Z,1014.83
2017-07-17T04:29:50.567Z,1014.88
2017-07-17T04:31:00.515Z,1014.82
2017-07-17T04:32:11.031Z,1014.85
2017-07-17T04:33:21.326Z,1014.82
2017-07-17T04:34:31.610Z,1014.83
2017-07-17T04:35:41.884Z,1014.89
2017-07-17T04:36:51.860Z,1014.86
2017-07-17T04:38:02.359Z,1014.85
2017-07-17T04:39:12.634Z,1014.87
2017-07-17T04:40:22.910Z,1014.81
2017-07-17T04:41:33.200Z,1014.81
2017-07-17T04:42:43.160Z,1014.85
2017-07-17T04:43:53.674Z,1014.83
2017-07-17T04:45:03.941Z,1014.88
2017-07-17T04:46:13.913Z,1014.85
2017-07-17T04:47:23.564Z,1014.83
2017-07-17T04:48:33.842Z,1014.82
2017-07-17T04:49:44.388Z,1014.79
2017-07-17T04:50:54.329Z,1014.77
2017-07-17T04:52:04.294Z,1014.81
2017-07-17T04:53:14.237Z,1014.75
2017-07-17T04:54:24.557Z,1014.73
2017-07-17T04:55:34.790Z,1014.76
2017-07-17T04:56:45.066Z,1014.72
2017-07-17T04:57:55.028Z,1014.77
2017-07-17T04:59:05.306Z,1014.78
2017-07-17T05:00:15.576Z,1014.82
2017-07-17T05:01:26.099Z,1014.82
2017-07-17T05:02:36.354Z,1014.77
2017-07-17T05:03:46.618Z,1014.83
2017-07-17T05:04:56.589Z,1014.81
2017-07-17T05:06:06.854Z,1014.86
2017-07-17T05:07:17.377Z,1014.91
2017-07-17T05:08:27.006Z,1014.8
2017-07-17T05:09:36.644Z,1014.83
2017-07-17T05:10:46.604Z,1014.9
2017-07-17T05:11:56.576Z,1014.82
2017-07-17T05:13:07.098Z,1014.89
2017-07-17T05:14:17.366Z,1014.84
2017-07-17T05:15:27.002Z,1014.92
2017-07-17T05:16:36.954Z,1014.89
2017-07-17T05:17:47.230Z,1014.93
2017-07-17T05:18:57.758Z,1014.95
2017-07-17T05:20:08.031Z,1015.01
2017-07-17T05:21:18.299Z,1014.95
2017-07-17T05:22:28.569Z,1014.96
2017-07-17T05:23:38.832Z,1014.91
2017-07-17T05:24:49.377Z,1014.94
2017-07-17T05:25:59.665Z,1014.91
2017-07-17T05:27:09.919Z,1015.03
2017-07-17T05:28:20.187Z,1015.01
2017-07-17T05:29:30.187Z,1015.02
2017-07-17T05:30:40.709Z,1014.99
2017-07-17T05:31:51.046Z,1015.01
2017-07-17T05:33:01.015Z,1015.09
2017-07-17T05:34:10.995Z,1015.16
2017-07-17T05:35:21.266Z,1015.15
2017-07-17T05:36:31.816Z,1015.18
2017-07-17T05:37:41.448Z,1015.1
2017-07-17T05:38:51.749Z,1015.17
2017-07-17T05:40:01.693Z,1015.1
2017-07-17T05:41:11.630Z,1015.28
2017-07-17T05:42:22.195Z,1015.21
2017-07-17T05:43:32.714Z,1015.21
2017-07-17T05:44:42.687Z,1015.21
2017-07-17T05:45:52.698Z,1015.13
2017-07-17T05:47:02.972Z,1015.17
2017-07-17T05:48:13.541Z,1015.17
2017-07-17T05:49:23.872Z,1015.18
2017-07-17T05:50:33.515Z,1015.24
2017-07-17T05:51:43.787Z,1015.35
2017-07-17T05:52:53.421Z,1015.34
2017-07-17T05:54:03.980Z,1015.35
2017-07-17T05:55:13.633Z,1015.3
2017-07-17T05:56:23.915Z,1015.39
2017-07-17T05:57:34.182Z,1015.34
2017-07-17T05:58:44.440Z,1015.37
2017-07-17T05:59:54.967Z,1015.35
2017-07-17T06:01:05.235Z,1015.42
2017-07-17T06:02:14.871Z,1015.41
2017-07-17T06:03:25.146Z,1015.41
2017-07-17T06:04:35.463Z,1015.53
2017-07-17T06:05:45.368Z,1015.49
2017-07-17T06:06:55.633Z,1015.46
2017-07-17T06:08:05.912Z,1015.5
2017-07-17T06:09:16.212Z,1015.41
2017-07-17T06:10:26.179Z,1015.45
2017-07-17T06:11:36.422Z,1015.48
2017-07-17T06:12:46.710Z,1015.42
2017-07-17T06:13:56.989Z,1015.48
2017-07-17T06:15:07.503Z,1015.47
2017-07-17T06:16:17.774Z,1015.49
2017-07-17T06:17:28.301Z,1015.46
2017-07-17T06:18:38.267Z,1015.48
2017-07-17T06:19:48.259Z,1015.53
2017-07-17T06:20:58.585Z,1015.46
2017-07-17T06:22:08.561Z,1015.5
2017-07-17T06:23:19.084Z,1015.62
2017-07-17T06:24:29.385Z,1015.61
2017-07-17T06:25:39.656Z,1015.59
2017-07-17T06:26:49.317Z,1015.61
2017-07-17T06:27:59.597Z,1015.59
2017-07-17T06:29:10.179Z,1015.6
2017-07-17T06:30:20.459Z,1015.63
2017-07-17T06:31:30.748Z,1015.58
2017-07-17T06:32:40.719Z,1015.64
2017-07-17T06:33:50.696Z,1015.72
2017-07-17T06:35:01.230Z,1015.67
2017-07-17T06:36:11.520Z,1015.6
2017-07-17T06:37:21.813Z,1015.61
2017-07-17T06:38:32.083Z,1015.64
2017-07-17T06:39:42.338Z,1015.65
2017-07-17T06:40:52.852Z,1015.58
2017-07-17T06:42:03.125Z,1015.54
2017-07-17T06:43:13.421Z,1015.6
2017-07-17T06:44:23.703Z,1015.58
2017-07-17T06:45:33.679Z,1015.63
2017-07-17T06:46:43.552Z,1015.64
2017-07-17T06:47:53.835Z,1015.65
2017-07-17T06:49:04.113Z,1015.63
2017-07-17T06:50:14.087Z,1015.63
2017-07-17T06:51:23.712Z,1015.62
2017-07-17T06:52:33.961Z,1015.64
2017-07-17T06:53:44.249Z,1015.65
2017-07-17T06:54:54.564Z,1015.6
2017-07-17T06:56:04.530Z,1015.72
2017-07-17T06:57:14.804Z,1015.68
2017-07-17T06:58:25.019Z,1015.71
2017-07-17T06:59:35.293Z,1015.77
2017-07-17T07:00:45.564Z,1015.76
2017-07-17T07:01:55.523Z,1015.77
2017-07-17T07:03:05.712Z,1015.82
2017-07-17T07:04:16.230Z,1015.84
2017-07-17T07:05:25.883Z,1015.78
2017-07-17T07:06:36.161Z,1015.78
2017-07-17T07:07:46.129Z,1015.78
2017-07-17T07:08:56.406Z,1015.84
2017-07-17T07:10:06.934Z,1015.8
2017-07-17T07:11:17.223Z,1015.88
2017-07-17T07:12:27.190Z,1015.86
2017-07-17T07:13:37.466Z,1015.83
2017-07-17T07:14:47.734Z,1015.83
2017-07-17T07:15:58.254Z,1015.8
2017-07-17T07:17:07.903Z,1015.82
2017-07-17T07:18:18.182Z,1015.88
2017-07-17T07:19:28.153Z,1015.83
2017-07-17T07:20:38.435Z,1015.81
2017-07-17T07:21:49.014Z,1015.8
2017-07-17T07:22:58.958Z,1015.75
2017-07-17T07:24:09.234Z,1015.76
2017-07-17T07:25:19.515Z,1015.79
2017-07-17T07:26:29.793Z,1015.76
2017-07-17T07:27:40.353Z,1015.8
2017-07-17T07:28:50.635Z,1015.79
2017-07-17T07:30:00.906Z,1015.76
2017-07-17T07:31:11.187Z,1015.8
2017-07-17T07:32:21.446Z,1015.79
2017-07-17T07:33:31.968Z,1015.84
2017-07-17T07:34:42.231Z,1015.88
2017-07-17T07:35:52.535Z,1015.77
2017-07-17T07:37:02.834Z,1015.75
2017-07-17T07:38:13.332Z,1015.84
2017-07-17T07:39:23.557Z,1015.82
2017-07-17T07:40:33.870Z,1015.74
2017-07-17T07:41:44.156Z,1015.79
2017-07-17T07:42:54.113Z,1015.79
2017-07-17T07:44:04.065Z,1015.85
2017-07-17T07:45:14.290Z,1015.94
2017-07-17T07:46:24.568Z,1015.87
2017-07-17T07:47:34.831Z,1015.92
2017-07-17T07:48:45.123Z,1015.87
2017-07-17T07:49:55.405Z,1015.91
2017-07-17T07:51:05.616Z,1015.92
2017-07-17T07:52:15.565Z,1015.86
2017-07-17T07:53:25.840Z,1015.9
2017-07-17T07:54:35.843Z,1015.84
2017-07-17T07:55:45.479Z,1015.79
2017-07-17T07:56:55.991Z,1015.81
2017-07-17T07:58:06.270Z,1015.83
2017-07-17T07:59:16.433Z,1015.87
2017-07-17T08:00:26.082Z,1015.87
2017-07-17T08:01:36.032Z,1015.84
2017-07-17T08:02:46.264Z,1015.87
2017-07-17T08:03:56.539Z,1015.84
2017-07-17T08:05:06.824Z,1015.95
2017-07-17T08:06:16.802Z,1015.86
2017-07-17T08:07:27.071Z,1015.87
2017-07-17T08:08:37.595Z,1015.94
2017-07-17T08:09:47.249Z,1015.87
2017-07-17T08:10:57.533Z,1015.9
2017-07-17T08:12:07.820Z,1015.91
2017-07-17T08:13:18.086Z,1015.92
2017-07-17T08:14:28.343Z,1016.01
2017-07-17T08:15:38.316Z,1015.96
2017-07-17T08:16:48.268Z,1015.95
2017-07-17T08:17:58.542Z,1015.87
2017-07-17T08:19:08.825Z,1015.87
2017-07-17T08:20:19.049Z,1015.91
2017-07-17T08:21:29.337Z,1015.86
2017-07-17T08:22:39.628Z,1015.85
2017-07-17T08:23:49.901Z,1016
2017-07-17T08:24:59.852Z,1015.97
2017-07-17T08:26:10.407Z,1016.01
2017-07-17T08:27:20.681Z,1016.01
2017-07-17T08:28:30.328Z,1015.92
2017-07-17T08:29:40.846Z,1015.92
2017-07-17T08:30:50.847Z,1015.9
2017-07-17T08:32:01.050Z,1015.94
2017-07-17T08:33:11.031Z,1015.95
2017-07-17T08:34:21.321Z,1015.87
2017-07-17T08:35:31.789Z,1015.87
2017-07-17T08:36:42.086Z,1015.88
2017-07-17T08:37:52.620Z,1015.86
2017-07-17T08:39:02.921Z,1015.77
2017-07-17T08:40:13.189Z,1015.81
2017-07-17T08:41:23.466Z,1015.82
2017-07-17T08:42:33.423Z,1015.84
2017-07-17T08:43:43.960Z,1015.98
2017-07-17T08:44:53.588Z,1016.04
2017-07-17T08:46:03.856Z,1015.95
2017-07-17T08:47:14.152Z,1015.95
2017-07-17T08:48:24.473Z,1015.93
2017-07-17T08:49:34.692Z,1015.94
2017-07-17T08:50:44.965Z,1015.98
2017-07-17T08:51:55.265Z,1015.94
2017-07-17T08:53:05.216Z,1015.99
2017-07-17T08:54:15.189Z,1015.98
2017-07-17T08:55:25.399Z,1015.96
2017-07-17T08:56:35.480Z,1015.93
2017-07-17T08:57:45.773Z,1015.87
2017-07-17T08:58:56.038Z,1015.85
2017-07-17T09:00:06.318Z,1015.88
2017-07-17T09:01:16.888Z,1015.96
2017-07-17T09:02:27.158Z,1015.96
2017-07-17T09:03:37.453Z,1015.98
2017-07-17T09:04:47.124Z,1015.98
2017-07-17T09:05:57.406Z,1015.97
2017-07-17T09:07:07.946Z,1015.87
2017-07-17T09:08:17.907Z,1015.89
2017-07-17T09:09:27.878Z,1015.82
2017-07-17T09:10:37.881Z,1015.92
2017-07-17T09:11:48.186Z,1015.8
2017-07-17T09:12:58.114Z,1015.84
2017-07-17T09:14:07.761Z,1015.85
2017-07-17T09:15:17.075Z,1015.84
2017-07-17T09:16:27.346Z,1015.82
2017-07-17T09:17:37.744Z,1015.85
2017-07-17T09:18:48.285Z,1015.89
2017-07-17T09:19:58.572Z,1016.05
2017-07-17T09:21:08.549Z,1015.9
2017-07-17T09:22:18.506Z,1015.88
2017-07-17T09:23:28.163Z,1015.93
2017-07-17T09:24:38.751Z,1015.89
2017-07-17T09:25:48.726Z,1015.9
2017-07-17T09:26:58.711Z,1015.96
2017-07-17T09:28:08.991Z,1016.07
2017-07-17T09:29:18.952Z,1016
2017-07-17T09:30:29.493Z,1015.93
2017-07-17T09:31:39.754Z,1015.86
2017-07-17T09:32:50.040Z,1015.86
2017-07-17T09:34:00.324Z,1015.87
2017-07-17T09:35:10.283Z,1015.92
2017-07-17T09:36:20.521Z,1016.02
2017-07-17T09:37:30.843Z,1015.93
2017-07-17T09:38:40.820Z,1015.91
2017-07-17T09:39:50.781Z,1015.92
2017-07-17T09:41:00.766Z,1015.84
2017-07-17T09:42:11.287Z,1015.93
2017-07-17T09:43:21.551Z,1015.93
2017-07-17T09:44:30.883Z,1016.05
2017-07-17T09:45:41.155Z,1016.02
2017-07-17T09:46:51.445Z,1016.04
2017-07-17T09:48:01.984Z,1016.01
2017-07-17T09:49:11.636Z,1015.91
2017-07-17T09:50:21.931Z,1015.9
2017-07-17T09:51:31.889Z,1015.85
2017-07-17T09:52:41.851Z,1016
2017-07-17T09:53:52.407Z,1015.9
2017-07-17T09:55:01.748Z,1015.85
2017-07-17T09:56:11.806Z,1015.86
2017-07-17T09:57:22.151Z,1015.85
2017-07-17T09:58:32.436Z,1015.83
2017-07-17T09:59:42.995Z,1015.86
2017-07-17T10:00:52.967Z,1015.84
2017-07-17T10:02:03.243Z,1015.74
2017-07-17T10:03:13.528Z,1015.73
2017-07-17T10:04:23.175Z,1015.72
2017-07-17T10:05:33.719Z,1015.86
2017-07-17T10:06:44.013Z,1015.76
2017-07-17T10:07:54.319Z,1015.78
2017-07-17T10:09:04.615Z,1015.83
2017-07-17T10:10:14.281Z,1015.81
2017-07-17T10:11:24.925Z,1015.99
2017-07-17T10:12:35.211Z,1015.96
2017-07-17T10:13:45.496Z,1015.96
2017-07-17T10:14:55.776Z,1015.91
2017-07-17T10:16:05.442Z,1015.91
2017-07-17T10:17:15.704Z,1015.91
2017-07-17T10:18:26.002Z,1016
2017-07-17T10:19:36.304Z,1015.89
2017-07-17T10:20:46.599Z,1015.95
2017-07-17T10:21:56.884Z,1015.93
2017-07-17T10:23:07.410Z,1015.89
2017-07-17T10:24:17.691Z,1015.98
2017-07-17T10:25:27.994Z,1015.9
2017-07-17T10:26:38.273Z,1015.94
2017-07-17T10:27:48.547Z,1016.04
2017-07-17T10:28:59.150Z,1016.09
2017-07-17T10:30:09.119Z,1016.1
2017-07-17T10:31:18.775Z,1016.06
2017-07-17T10:32:28.747Z,1016.07
2017-07-17T10:33:38.699Z,1016.03
2017-07-17T10:34:48.923Z,1015.98
2017-07-17T10:35:59.227Z,1015.99
2017-07-17T10:37:09.533Z,1015.95
2017-07-17T10:38:19.815Z,1015.95
2017-07-17T10:39:29.805Z,1015.93
2017-07-17T10:40:40.352Z,1015.99
2017-07-17T10:41:50.665Z,1016.11
2017-07-17T10:43:01.015Z,1016.08
2017-07-17T10:44:10.987Z,1016.05
2017-07-17T10:45:21.309Z,1016.25
2017-07-17T10:46:31.854Z,1016.08
2017-07-17T10:47:41.819Z,1016.07
2017-07-17T10:48:51.791Z,1016.06
2017-07-17T10:50:01.446Z,1016.06
2017-07-17T10:51:11.747Z,1016.04
2017-07-17T10:52:22.030Z,1016.06
2017-07-17T10:53:32.320Z,1016.03
2017-07-17T10:54:42.597Z,1016
2017-07-17T10:55:52.564Z,1015.96
2017-07-17T10:57:02.547Z,1016.11
2017-07-17T10:58:13.091Z,1015.99
2017-07-17T10:59:23.366Z,1016.06
2017-07-17T11:00:33.334Z,1016.09
2017-07-17T11:01:43.318Z,1016.16
2017-07-17T11:02:53.595Z,1016.07
2017-07-17T11:04:04.130Z,1016.09
2017-07-17T11:05:14.084Z,1016.1
2017-07-17T11:06:23.730Z,1016.09
2017-07-17T11:07:33.725Z,1016.1
2017-07-17T11:08:43.706Z,1016.1
2017-07-17T11:09:54.248Z,1016.08
2017-07-17T11:11:03.895Z,1016.04
2017-07-17T11:12:14.173Z,1016.16
2017-07-17T11:13:24.218Z,1016.17
2017-07-17T11:14:34.519Z,1016.17
2017-07-17T11:15:45.066Z,1016.11
2017-07-17T11:16:55.093Z,1016.2
2017-07-17T11:18:04.760Z,1016.03
2017-07-17T11:19:15.069Z,1016.08
2017-07-17T11:20:25.036Z,1016.05
2017-07-17T11:21:35.576Z,1016.13
2017-07-17T11:22:45.215Z,1016.1
2017-07-17T11:23:55.499Z,1016.11
2017-07-17T11:25:05.775Z,1016.03
2017-07-17T11:26:15.762Z,1016.17
2017-07-17T11:27:26.311Z,1016.27
2017-07-17T11:28:35.997Z,1016.15
2017-07-17T11:29:45.956Z,1016.21
2017-07-17T11:30:56.247Z,1016.23
2017-07-17T11:32:06.530Z,1016.18
2017-07-17T11:33:16.515Z,1016.05
2017-07-17T11:34:26.481Z,1016.17
2017-07-17T11:35:36.781Z,1016.19
2017-07-17T11:36:46.741Z,1016.21
2017-07-17T11:37:56.720Z,1016.15
2017-07-17T11:39:06.701Z,1016.14
2017-07-17T11:40:16.980Z,1016.11
2017-07-17T11:41:26.953Z,1016.07
2017-07-17T11:42:36.611Z,1016.22
2017-07-17T11:43:46.564Z,1016.12
2017-07-17T11:44:56.801Z,1015.97
2017-07-17T11:56:11.387Z,1016.07
2017-07-17T11:58:29.908Z,1016.28
2017-07-17T11:59:40.191Z,1016.1
2017-07-17T12:00:50.164Z,1016.21
2017-07-17T12:02:00.072Z,1016.14
2017-07-17T12:03:10.063Z,1016.17
2017-07-17T12:04:20.356Z,1016.14
2017-07-17T12:06:39.179Z,1016.15
2017-07-17T12:07:49.724Z,1016.07
2017-07-17T12:09:00.044Z,1016.12
2017-07-17T12:10:09.385Z,1016.14
2017-07-17T12:11:19.675Z,1016.11
2017-07-17T12:12:30.000Z,1016.25
2017-07-17T12:13:40.233Z,1016.24
2017-07-17T12:14:50.513Z,1016.2
2017-07-17T12:16:00.480Z,1016.22
2017-07-17T12:17:10.780Z,1016.26
2017-07-17T12:18:21.090Z,1016.22
2017-07-17T12:19:31.613Z,1016.14
2017-07-17T12:20:41.601Z,1016.05
2017-07-17T12:21:51.878Z,1016.22
2017-07-17T12:23:02.197Z,1016.23
2017-07-17T12:24:12.510Z,1016.17
2017-07-17T12:25:23.074Z,1016.11
2017-07-17T12:26:32.736Z,1016.13
2017-07-17T12:27:43.040Z,1016.14
2017-07-17T12:28:53.334Z,1016.15
2017-07-17T12:30:03.345Z,1016.13
2017-07-17T12:31:13.949Z,1016.16
2017-07-17T12:32:23.960Z,1016.11
2017-07-17T12:33:33.938Z,1016.09
2017-07-17T12:34:43.924Z,1016.21
2017-07-17T12:35:54.212Z,1016.14
2017-07-17T12:37:04.446Z,1016.22
2017-07-17T12:38:14.763Z,1016.1
2017-07-17T12:39:25.069Z,1016.19
2017-07-17T12:40:34.716Z,1016.18
2017-07-17T12:41:44.706Z,1016.12
2017-07-17T12:42:55.270Z,1016.16
2017-07-17T12:44:05.557Z,1016.08
2017-07-17T12:45:15.866Z,1016.16
2017-07-17T12:46:25.518Z,1016.16
2017-07-17T12:47:35.803Z,1016.14
2017-07-17T12:48:46.049Z,1016.08
2017-07-17T12:49:56.343Z,1016.01
2017-07-17T12:51:06.688Z,1016.05
2017-07-17T12:52:16.685Z,1015.97
2017-07-17T12:53:26.973Z,1016.1
2017-07-17T12:54:37.517Z,1016.1
2017-07-17T12:55:47.820Z,1016.1
2017-07-17T12:56:58.132Z,1016.03
2017-07-17T12:58:08.448Z,1015.97
2017-07-17T12:59:18.753Z,1016.14
2017-07-17T13:00:29.308Z,1016.14
2017-07-17T13:01:39.574Z,1016.08
2017-07-17T13:02:49.862Z,1016.03
2017-07-17T13:04:00.153Z,1016.12
2017-07-17T13:05:10.470Z,1016.1
2017-07-17T13:06:20.369Z,1016.08
2017-07-17T13:07:30.342Z,1016.09
2017-07-17T13:08:40.640Z,1016.06
2017-07-17T13:09:50.950Z,1016.03
2017-07-17T13:11:00.626Z,1016.04
2017-07-17T13:12:10.599Z,1016.02
2017-07-17T13:13:20.274Z,1016.15
2017-07-17T13:14:30.597Z,1016.17
2017-07-17T13:15:40.894Z,1015.96
2017-07-17T13:16:51.194Z,1016.03
2017-07-17T13:18:01.445Z,1016.24
2017-07-17T13:19:11.437Z,1016.05
2017-07-17T13:20:21.136Z,1016.05
2017-07-17T13:21:31.114Z,1016.08
2017-07-17T13:22:40.767Z,1016.02
2017-07-17T13:23:51.309Z,1016.01
2017-07-17T13:25:01.622Z,1016.06
2017-07-17T13:26:11.939Z,1016
2017-07-17T13:27:22.259Z,1015.94
2017-07-17T13:28:32.560Z,1015.96
2017-07-17T13:29:42.776Z,1016.08
2017-07-17T13:30:53.073Z,1016.01
2017-07-17T13:32:03.354Z,1016.04
2017-07-17T13:33:13.657Z,1016.1
2017-07-17T13:34:23.962Z,1016.05
2017-07-17T13:35:34.518Z,1016.29
2017-07-17T13:36:44.808Z,1016.3
2017-07-17T13:37:55.121Z,1016.07
2017-07-17T13:39:05.628Z,1015.97
2017-07-17T13:40:15.314Z,1016.02
2017-07-17T13:41:25.877Z,1015.99
2017-07-17T13:42:35.553Z,1015.94
2017-07-17T13:43:45.850Z,1016.05
2017-07-17T13:44:56.130Z,1015.93
2017-07-17T13:46:06.115Z,1016.02
2017-07-17T13:47:16.358Z,1015.99
2017-07-17T13:48:26.652Z,1015.97
2017-07-17T13:49:36.964Z,1015.93
2017-07-17T13:50:47.280Z,1015.97
2017-07-17T13:51:56.958Z,1015.98
2017-07-17T13:53:07.218Z,1016.01
2017-07-17T13:54:17.192Z,1016.01
2017-07-17T13:55:27.492Z,1015.93
2017-07-17T13:56:37.812Z,1015.89
2017-07-17T13:57:48.114Z,1015.81
2017-07-17T13:58:58.331Z,1015.84
2017-07-17T14:00:08.337Z,1015.9
2017-07-17T14:01:18.658Z,1015.79
2017-07-17T14:02:28.636Z,1015.79
2017-07-17T14:03:38.350Z,1015.82
2017-07-17T14:04:48.952Z,1015.84
2017-07-17T14:05:59.253Z,1015.85
2017-07-17T14:07:09.573Z,1015.91
2017-07-17T14:08:19.873Z,1016.03
2017-07-17T14:09:30.192Z,1015.9
2017-07-17T14:10:40.780Z,1015.89
2017-07-17T14:11:50.774Z,1015.81
2017-07-17T14:13:01.089Z,1016.11
2017-07-17T14:14:11.093Z,1015.92
2017-07-17T14:15:21.422Z,1015.93
2017-07-17T14:16:31.975Z,1015.88
2017-07-17T14:17:41.643Z,1015.88
2017-07-17T14:18:51.935Z,1015.8
2017-07-17T14:20:02.230Z,1015.83
2017-07-17T14:21:12.531Z,1015.94
2017-07-17T14:22:22.781Z,1015.92
2017-07-17T14:23:33.056Z,1015.84
2017-07-17T14:24:43.372Z,1015.88