createdAt,value
2022-11-01T00:00:08.403Z,100264.66
2022-11-01T00:02:59.930Z,100253.38
2022-11-01T00:05:48.286Z,100251.53
2022-11-01T00:08:44.628Z,100250.47
2022-11-01T00:11:43.637Z,100245.25
2022-11-01T00:14:39.632Z,100243.59
2022-11-01T00:17:30.590Z,100235.88
2022-11-01T00:20:21.295Z,100239.22
2022-11-01T00:23:14.180Z,100225.66
2022-11-01T00:26:01.573Z,100222.09
2022-11-01T00:28:52.664Z,100216.28
2022-11-01T00:31:41.774Z,100212.09
2022-11-01T00:34:29.631Z,100200.81
2022-11-01T00:37:17.374Z,100206.03
2022-11-01T00:40:05.428Z,100200.00
2022-11-01T00:42:55.816Z,100197.72
2022-11-01T00:46:13.760Z,100202.09
2022-11-01T00:49:02.766Z,100205.00
2022-11-01T00:51:52.298Z,100194.38
2022-11-01T00:54:40.003Z,100195.63
2022-11-01T00:57:27.603Z,100192.91
2022-11-01T01:00:17.280Z,100184.97
2022-11-01T01:03:05.710Z,100187.06
2022-11-01T01:05:56.102Z,100186.22
2022-11-01T01:08:43.943Z,100180.19
2022-11-01T01:11:31.737Z,100179.56
2022-11-01T01:14:19.510Z,100179.78
2022-11-01T01:17:06.826Z,100175.19
2022-11-01T01:19:57.525Z,100173.94
2022-11-01T01:22:46.438Z,100164.97
2022-11-01T01:25:34.628Z,100169.75
2022-11-01T01:28:22.225Z,100160.41
2022-11-01T01:31:10.810Z,100170.81
2022-11-01T01:33:59.944Z,100166.44
2022-11-01T01:36:48.777Z,100155.81
2022-11-01T01:39:40.384Z,100154.97
2022-11-01T01:42:34.406Z,100148.72
2022-11-01T01:45:34.524Z,100151.63
2022-11-01T01:48:26.078Z,100135.19
2022-11-01T01:51:19.142Z,100146.03
2022-11-01T01:54:07.177Z,100143.50
2022-11-01T01:56:56.382Z,100145.19
2022-11-01T01:59:43.847Z,100138.31
2022-11-01T02:02:31.522Z,100135.59
2022-11-01T02:05:30.744Z,100130.38
2022-11-01T02:08:26.752Z,100125.38
2022-11-01T02:11:17.194Z,100117.25
2022-11-01T02:14:06.824Z,100112.25
2022-11-01T02:17:07.093Z,100109.75
2022-11-01T02:20:44.485Z,100108.94
2022-11-01T02:24:12.008Z,100100.16
2022-11-01T02:27:27.602Z,100103.06
2022-11-01T02:30:19.038Z,100107.88
2022-11-01T02:33:22.572Z,100099.97
2022-11-01T02:36:22.217Z,100107.47
2022-11-01T02:39:22.263Z,100104.94
2022-11-01T02:42:16.275Z,100104.53
2022-11-01T02:45:10.717Z,100101.00
2022-11-01T02:48:00.195Z,100093.91
2022-11-01T02:50:55.539Z,100099.56
2022-11-01T02:53:42.921Z,100102.25
2022-11-01T02:56:31.600Z,100098.91
2022-11-01T02:59:25.836Z,100098.91
2022-11-01T03:02:21.431Z,100108.28
2022-11-01T03:05:16.313Z,100105.56
2022-11-01T03:08:08.178Z,100109.53
2022-11-01T03:11:08.110Z,100084.72
2022-11-01T03:14:02.366Z,100081.41
2022-11-01T03:17:00.695Z,100085.97
2022-11-01T03:19:53.648Z,100085.97
2022-11-01T03:22:45.289Z,100076.59
2022-11-01T03:25:40.279Z,100080.13
2022-11-01T03:28:34.711Z,100074.09
2022-11-01T03:31:27.145Z,100075.75
2022-11-01T03:34:18.461Z,100075.97
2022-11-01T03:37:12.496Z,100070.75
2022-11-01T03:40:05.563Z,100080.13
2022-11-01T03:43:01.569Z,100078.47
2022-11-01T03:45:50.078Z,100082.19
2022-11-01T03:48:42.806Z,100074.31
2022-11-01T03:51:30.663Z,100071.59
2022-11-01T03:54:17.949Z,100076.38
2022-11-01T03:57:05.720Z,100071.38
2022-11-01T03:59:58.061Z,100068.88
2022-11-01T04:03:15.778Z,100076.81
2022-11-01T04:06:06.893Z,100066.38
2022-11-01T04:08:54.283Z,100068.25
2022-11-01T04:11:43.766Z,100062.44
2022-11-01T04:14:50.648Z,100057.44
2022-11-01T04:17:58.870Z,100063.44
2022-11-01T04:20:46.749Z,100058.44
2022-11-01T04:23:38.690Z,100074.50
2022-11-01T04:26:26.808Z,100070.34
2022-11-01T04:29:15.343Z,100080.34
2022-11-01T04:32:04.852Z,100081.34
2022-11-01T04:34:54.079Z,100075.31
2022-11-01T04:37:41.654Z,100073.66
2022-11-01T04:40:32.302Z,100069.69
2022-11-01T04:43:22.907Z,100074.06
2022-11-01T04:46:10.746Z,100084.03
2022-11-01T04:48:58.468Z,100069.91
2022-11-01T04:51:47.648Z,100066.75
2022-11-01T04:54:39.120Z,100070.28
2022-11-01T04:57:26.651Z,100072.19
2022-11-01T05:00:21.783Z,100065.31
2022-11-01T05:03:13.181Z,100067.19
2022-11-01T05:06:01.692Z,100056.34
2022-11-01T05:08:59.620Z,100055.72
2022-11-01T05:11:49.864Z,100044.25
2022-11-01T05:14:41.103Z,100039.88
2022-11-01T05:17:34.521Z,100033.44
2022-11-01T05:20:22.212Z,100043.66
2022-11-01T05:23:11.287Z,100033.84
2022-11-01T05:26:00.357Z,100025.75
2022-11-01T05:28:48.467Z,100020.53
2022-11-01T05:31:36.321Z,100026.97
2022-11-01T05:34:24.108Z,100026.56
2022-11-01T05:37:12.522Z,100042.81
2022-11-01T05:40:00.179Z,100064.47
2022-11-01T05:42:49.429Z,100060.91
2022-11-01T05:45:41.068Z,100058.81
2022-11-01T05:48:28.712Z,100064.66
2022-11-01T05:51:16.286Z,100062.78
2022-11-01T05:54:04.341Z,100053.00
2022-11-01T05:57:33.279Z,100055.91
2022-11-01T06:00:32.251Z,100060.47
2022-11-01T06:03:32.081Z,100058.59
2022-11-01T06:13:51.110Z,100066.09
2022-11-01T06:16:41.298Z,100066.31
2022-11-01T06:19:28.874Z,100067.97
2022-11-01T06:22:17.538Z,100068.19
2022-11-01T06:25:22.356Z,100089.41
2022-11-01T06:28:19.302Z,100092.13
2022-11-01T06:31:15.829Z,100105.66
2022-11-01T06:34:09.551Z,100119.19
2022-11-01T06:36:56.968Z,100098.97
2022-11-01T06:39:44.876Z,100109.81
2022-11-01T06:42:32.527Z,100114.19
2022-11-01T06:45:19.761Z,100117.72
2022-11-01T06:48:08.069Z,100124.59
2022-11-01T06:50:57.337Z,100114.63
2022-11-01T06:53:44.953Z,100109.22
2022-11-01T06:56:56.916Z,100116.91
2022-11-01T06:59:44.249Z,100115.69
2022-11-01T07:02:32.212Z,100108.81
2022-11-01T07:05:20.415Z,100105.25
2022-11-01T07:08:12.943Z,100110.91
2022-11-01T07:11:02.639Z,100121.34
2022-11-01T07:13:50.343Z,100133.63
2022-11-01T07:16:40.834Z,100141.53
2022-11-01T07:19:28.473Z,100136.97
2022-11-01T07:22:16.373Z,100144.66
2022-11-01T07:25:07.071Z,100136.13
2022-11-01T07:28:02.277Z,100137.78
2022-11-01T07:30:49.915Z,100137.59
2022-11-01T07:33:37.920Z,100133.84
2022-11-01T07:36:35.978Z,100130.94
2022-11-01T07:39:23.907Z,100129.88
2022-11-01T07:42:22.516Z,100120.50
2022-11-01T07:45:41.726Z,100115.72
2022-11-01T07:48:39.312Z,100118.06
2022-11-01T07:51:28.103Z,100126.38
2022-11-01T07:54:21.468Z,100113.69
2022-11-01T07:57:09.524Z,100117.22
2022-11-01T07:59:58.574Z,100131.19
2022-11-01T08:02:46.061Z,100125.56
2022-11-01T08:05:40.484Z,100130.97
2022-11-01T08:08:28.340Z,100129.75
2022-11-01T08:11:15.907Z,100124.16
2022-11-01T08:14:11.168Z,100138.53
2022-11-01T08:17:03.797Z,100137.69
2022-11-01T08:19:51.112Z,100131.22
2022-11-01T08:22:41.081Z,100134.13
2022-11-01T08:25:32.663Z,100112.88
2022-11-01T08:28:22.819Z,100120.38
2022-11-01T08:31:18.154Z,100116.41
2022-11-01T08:34:16.894Z,100104.50
2022-11-01T08:37:06.675Z,100118.44
2022-11-01T08:40:13.120Z,100117.81
2022-11-01T08:44:44.435Z,100126.97
2022-11-01T08:48:13.594Z,100114.88
2022-11-01T08:51:08.357Z,100120.09
2022-11-01T08:54:11.054Z,100107.56
2022-11-01T08:56:58.755Z,100122.13
2022-11-01T08:59:46.333Z,100121.84
2022-11-01T09:02:34.957Z,100129.13
2022-11-01T09:05:35.194Z,100131.19
2022-11-01T09:08:49.819Z,100128.00
2022-11-01T09:11:56.399Z,100131.25
2022-11-01T09:14:58.162Z,100122.16
2022-11-01T09:17:46.039Z,100129.72
2022-11-01T09:20:33.940Z,100133.75
2022-11-01T09:23:33.329Z,100126.63
2022-11-01T09:26:20.770Z,100130.19
2022-11-01T09:30:01.183Z,100124.03
2022-11-01T09:32:50.911Z,100134.69
2022-11-01T09:35:38.931Z,100136.13
2022-11-01T09:38:37.784Z,100145.56
2022-11-01T09:41:39.047Z,100139.72
2022-11-01T09:44:34.013Z,100135.97
2022-11-01T09:47:24.295Z,100152.13
2022-11-01T09:50:22.769Z,100159.53
2022-11-01T09:53:30.501Z,100152.66
2022-11-01T09:56:30.616Z,100153.09
2022-11-01T09:59:39.526Z,100141.97
2022-11-01T10:03:21.862Z,100142.09
2022-11-01T10:06:18.130Z,100147.09
2022-11-01T10:09:13.322Z,100163.22
2022-11-01T10:12:14.847Z,100168.56
2022-11-01T10:15:26.407Z,100156.94
2022-11-01T10:18:28.986Z,100163.44
2022-11-01T10:21:18.770Z,100171.53
2022-11-01T10:24:09.206Z,100172.00
2022-11-01T10:27:06.804Z,100163.91
2022-11-01T10:30:03.000Z,100160.25
2022-11-01T10:32:55.228Z,100155.50
2022-11-01T10:35:46.733Z,100150.88
2022-11-01T10:39:10.712Z,100150.03
2022-11-01T10:41:53.128Z,100154.91
2022-11-01T10:44:46.781Z,100158.72
2022-11-01T10:47:34.471Z,100169.84
2022-11-01T10:50:27.122Z,100169.28
2022-11-01T10:56:13.326Z,100172.94
2022-11-01T10:59:04.254Z,100170.09
2022-11-01T11:01:55.063Z,100166.03
2022-11-01T11:04:43.108Z,100167.22
2022-11-01T11:07:34.397Z,100174.91
2022-11-01T11:10:26.780Z,100173.34
2022-11-01T11:13:20.860Z,100170.09
2022-11-01T11:16:15.895Z,100177.78
2022-11-01T11:19:19.597Z,100178.69
2022-11-01T11:22:15.772Z,100175.81
2022-11-01T11:25:04.614Z,100170.03
2022-11-01T11:27:54.037Z,100173.44
2022-11-01T11:30:41.825Z,100168.47
2022-11-01T11:33:29.964Z,100178.97
2022-11-01T11:36:19.658Z,100173.97
2022-11-01T11:39:08.991Z,100184.75
2022-11-01T11:42:21.175Z,100181.88
2022-11-01T11:45:27.336Z,100184.44
2022-11-01T11:48:26.751Z,100178.25
2022-11-01T11:51:14.478Z,100178.09
2022-11-01T11:54:21.974Z,100176.28
2022-11-01T11:57:12.308Z,100176.13
2022-11-01T12:00:05.737Z,100175.78
2022-11-01T12:03:07.082Z,100176.19
2022-11-01T12:05:59.949Z,100179.34
2022-11-01T12:08:50.389Z,100170.81
2022-11-01T12:11:47.815Z,100167.69
2022-11-01T12:14:41.773Z,100174.22
2022-11-01T12:17:36.751Z,100170.06
2022-11-01T12:20:25.353Z,100167.41
2022-11-01T12:23:26.830Z,100172.03
2022-11-01T12:26:17.774Z,100167.03
2022-11-01T12:29:18.605Z,100173.31
2022-11-01T12:32:15.775Z,100173.50
2022-11-01T12:35:18.208Z,100162.25
2022-11-01T12:38:37.189Z,100175.88
2022-11-01T12:41:35.307Z,100172.53
2022-11-01T12:44:35.893Z,100170.06
2022-11-01T12:47:31.908Z,100171.09
2022-11-01T12:50:23.780Z,100164.00
2022-11-01T12:53:19.088Z,100166.13
2022-11-01T12:56:08.288Z,100173.88
2022-11-01T12:58:58.402Z,100181.00
2022-11-01T13:02:00.956Z,100178.50
2022-11-01T13:04:58.615Z,100182.50
2022-11-01T13:08:00.099Z,100173.72
2022-11-01T13:10:50.333Z,100170.63
2022-11-01T13:13:46.726Z,100179.81
2022-11-01T13:16:43.703Z,100182.16
2022-11-01T13:19:43.413Z,100182.38
2022-11-01T13:22:39.502Z,100171.13
2022-11-01T13:25:38.415Z,100177.03
2022-11-01T13:28:48.955Z,100187.28
2022-11-01T13:31:51.435Z,100181.44
2022-11-01T13:34:52.491Z,100180.00
2022-11-01T13:37:47.283Z,100187.16
2022-11-01T13:40:42.272Z,100194.72
2022-11-01T13:43:38.855Z,100195.97
2022-11-01T13:47:15.218Z,100201.66
2022-11-01T13:50:33.604Z,100193.09
2022-11-01T13:53:29.595Z,100189.75
2022-11-01T13:56:25.309Z,100195.44
2022-11-01T13:59:29.738Z,100199.59
2022-11-01T14:02:56.402Z,100201.50
2022-11-01T14:05:48.555Z,100200.06
2022-11-01T14:08:39.883Z,100203.81
2022-11-01T14:11:49.103Z,100203.81
2022-11-01T14:14:53.634Z,100207.59
2022-11-01T14:18:08.492Z,100191.72
2022-11-01T14:20:59.547Z,100196.50
2022-11-01T14:23:51.284Z,100202.97
2022-11-01T14:26:49.583Z,100210.56
2022-11-01T14:29:39.056Z,100212.41
2022-11-01T14:32:31.407Z,100206.59
2022-11-01T14:35:26.678Z,100213.31
2022-11-01T14:38:18.584Z,100212.06
2022-11-01T14:41:08.394Z,100211.44
2022-11-01T14:46:54.923Z,100219.22
2022-11-01T14:49:45.563Z,100216.94
2022-11-01T14:52:41.810Z,100220.69
2022-11-01T14:55:36.492Z,100221.97
2022-11-01T14:58:25.331Z,100222.19
2022-11-01T15:01:17.745Z,100217.16
2022-11-01T15:04:05.990Z,100219.88
2022-11-01T15:06:54.061Z,100224.72
2022-11-01T15:09:41.891Z,100230.81
2022-11-01T15:12:35.837Z,100236.88
2022-11-01T15:15:27.178Z,100235.38
2022-11-01T15:18:18.638Z,100232.06
2022-11-01T15:21:08.553Z,100234.16
2022-11-01T15:23:58.031Z,100233.56
2022-11-01T15:26:45.718Z,100240.88
2022-11-01T15:29:37.246Z,100226.66
2022-11-01T15:32:29.904Z,100234.44
2022-11-01T15:35:25.558Z,100230.84
2022-11-01T15:38:21.177Z,100237.56
2022-11-01T15:41:28.038Z,100248.66
2022-11-01T15:44:22.779Z,100232.16
2022-11-01T15:47:19.738Z,100232.38
2022-11-01T15:50:10.189Z,100236.97
2022-11-01T15:53:04.129Z,100248.28
2022-11-01T15:56:00.504Z,100247.41
2022-11-01T15:58:53.884Z,100254.97
2022-11-01T16:01:42.094Z,100248.91
2022-11-01T16:04:40.957Z,100251.00
2022-11-01T16:07:33.439Z,100256.63
2022-11-01T16:10:25.145Z,100257.28
2022-11-01T16:13:20.857Z,100258.13
2022-11-01T16:16:11.136Z,100265.84
2022-11-01T16:18:58.950Z,100266.69
2022-11-01T16:21:50.802Z,100264.19
2022-11-01T16:24:43.214Z,100269.00
2022-11-01T16:27:31.156Z,100273.78
2022-11-01T16:30:46.466Z,100278.41
2022-11-01T16:33:46.061Z,100282.38
2022-11-01T16:36:38.753Z,100289.06
2022-11-01T16:39:31.289Z,100292.81
2022-11-01T16:42:20.409Z,100289.25
2022-11-01T16:45:14.047Z,100282.38
2022-11-01T16:48:01.966Z,100288.88
2022-11-01T16:50:49.976Z,100304.91
2022-11-01T16:53:37.734Z,100300.53
2022-11-01T16:56:37.727Z,100305.16
2022-11-01T16:59:32.254Z,100320.59
2022-11-01T17:02:23.223Z,100321.00
2022-11-01T17:05:21.545Z,100323.91
2022-11-01T17:08:14.357Z,100322.06
2022-11-01T17:11:02.002Z,100325.78
2022-11-01T17:13:50.982Z,100323.28
2022-11-01T17:16:39.784Z,100330.38
2022-11-01T17:19:33.148Z,100335.63
2022-11-01T17:22:26.024Z,100342.09
2022-11-01T17:25:21.833Z,100337.91
2022-11-01T17:28:09.545Z,100347.69
2022-11-01T17:30:58.803Z,100344.16
2022-11-01T17:33:46.231Z,100347.06
2022-11-01T17:36:36.419Z,100345.41
2022-11-01T17:39:25.237Z,100348.13
2022-11-01T17:42:13.018Z,100351.66
2022-11-01T17:45:00.794Z,100342.06
2022-11-01T17:47:54.724Z,100357.28
2022-11-01T17:50:44.360Z,100358.13
2022-11-01T17:53:32.241Z,100346.03
2022-11-01T17:56:19.954Z,100355.00
2022-11-01T17:59:08.821Z,100360.44
2022-11-01T18:01:56.240Z,100358.56
2022-11-01T18:04:46.910Z,100356.06
2022-11-01T18:07:40.608Z,100350.84
2022-11-01T18:10:40.450Z,100355.19
2022-11-01T18:13:47.950Z,100357.09
2022-11-01T18:16:45.161Z,100353.56
2022-11-01T18:19:49.597Z,100353.75
2022-11-01T18:22:49.116Z,100364.00
2022-11-01T18:25:41.553Z,100356.47
2022-11-01T18:28:32.477Z,100352.28
2022-11-01T18:31:30.856Z,100357.50
2022-11-01T18:34:32.093Z,100353.97
2022-11-01T18:37:29.623Z,100364.81
2022-11-01T18:40:24.792Z,100355.00
2022-11-01T18:43:12.361Z,100364.00
2022-11-01T18:49:13.787Z,100364.00
2022-11-01T18:52:02.556Z,100367.53
2022-11-01T18:54:56.569Z,100376.69
2022-11-01T18:57:44.709Z,100373.16
2022-11-01T19:00:32.541Z,100383.00
2022-11-01T19:03:30.223Z,100381.09
2022-11-01T19:06:22.293Z,100388.41
2022-11-01T19:09:23.214Z,100385.69
2022-11-01T19:12:17.454Z,100386.72
2022-11-01T19:15:25.739Z,100384.00
2022-11-01T19:18:22.965Z,100394.66
2022-11-01T19:21:47.921Z,100387.56
2022-11-01T19:24:40.737Z,100396.13
2022-11-01T19:27:43.820Z,100401.13
2022-11-01T19:30:38.433Z,100393.63
2022-11-01T19:33:37.345Z,100407.78
2022-11-01T19:39:42.214Z,100408.63
2022-11-01T19:42:33.568Z,100416.34
2022-11-01T19:45:34.656Z,100418.00
2022-11-01T19:48:24.563Z,100411.53
2022-11-01T19:51:18.115Z,100425.31
2022-11-01T19:54:18.454Z,100424.69
2022-11-01T19:57:19.221Z,100417.41
2022-11-01T20:00:25.226Z,100420.13
2022-11-01T20:03:24.920Z,100427.63
2022-11-01T20:06:21.418Z,100422.81
2022-11-01T20:09:17.933Z,100437.41
2022-11-01T20:12:06.637Z,100434.94
2022-11-01T20:14:54.778Z,100434.94
2022-11-01T20:20:35.682Z,100431.38
2022-11-01T20:23:27.366Z,100444.09
2022-11-01T20:26:15.484Z,100437.44
2022-11-01T20:29:03.317Z,100450.78
2022-11-01T20:31:50.905Z,100452.00
2022-11-01T20:34:43.076Z,100459.13
2022-11-01T20:37:30.963Z,100453.91
2022-11-01T20:40:18.996Z,100447.84
2022-11-01T20:43:07.660Z,100441.38
2022-11-01T20:45:55.058Z,100454.31
2022-11-01T20:48:42.850Z,100456.19
2022-11-01T20:51:32.201Z,100455.56
2022-11-01T20:54:19.825Z,100461.00
2022-11-01T20:57:28.508Z,100456.59
2022-11-01T21:00:18.991Z,100462.44
2022-11-01T21:03:15.387Z,100460.13
2022-11-01T21:06:03.260Z,100464.31
2022-11-01T21:08:56.292Z,100456.59
2022-11-01T21:11:47.337Z,100458.84
2022-11-01T21:14:38.191Z,100453.00
2022-11-01T21:17:28.884Z,100458.22
2022-11-01T21:20:24.874Z,100458.03
2022-11-01T21:23:27.200Z,100456.38
2022-11-01T21:26:20.391Z,100461.78
2022-11-01T21:29:32.739Z,100457.59
2022-11-01T21:32:44.117Z,100446.50
2022-11-01T21:35:42.854Z,100456.97
2022-11-01T21:38:41.220Z,100451.31
2022-11-01T21:41:34.815Z,100453.16
2022-11-01T21:44:31.002Z,100458.41
2022-11-01T21:47:22.837Z,100460.06
2022-11-01T21:50:13.370Z,100450.47
2022-11-01T21:53:01.550Z,100460.47
2022-11-01T21:55:50.412Z,100463.41
2022-11-01T21:58:39.758Z,100465.06
2022-11-01T22:01:27.311Z,100466.94
2022-11-01T22:04:18.195Z,100454.00
2022-11-01T22:07:08.712Z,100453.16
2022-11-01T22:09:59.658Z,100454.84
2022-11-01T22:12:47.506Z,100454.41
2022-11-01T22:15:38.763Z,100457.94
2022-11-01T22:18:26.503Z,100461.91
2022-11-01T22:21:14.297Z,100453.53
2022-11-01T22:24:03.280Z,100463.97
2022-11-01T22:26:51.319Z,100452.06
2022-11-01T22:29:39.587Z,100456.91
2022-11-01T22:32:29.461Z,100458.13
2022-11-01T22:35:16.838Z,100454.78
2022-11-01T22:38:17.122Z,100450.19
2022-11-01T22:41:15.478Z,100450.59
2022-11-01T22:44:11.424Z,100450.59
2022-11-01T22:47:02.101Z,100445.38
2022-11-01T22:50:04.775Z,100447.44
2022-11-01T22:52:52.463Z,100438.72
2022-11-01T22:55:44.411Z,100440.97
2022-11-01T22:58:36.424Z,100457.03
2022-11-01T23:01:30.634Z,100449.28
2022-11-01T23:04:24.245Z,100450.53
2022-11-01T23:07:31.252Z,100455.13
2022-11-01T23:10:31.986Z,100447.41
2022-11-01T23:13:43.936Z,100455.34
2022-11-01T23:16:39.552Z,100450.44
2022-11-01T23:19:29.692Z,100449.59
2022-11-01T23:22:21.502Z,100464.06
2022-11-01T23:25:11.637Z,100461.75
2022-11-01T23:28:05.551Z,100450.84
2022-11-01T23:30:59.562Z,100460.25
2022-11-01T23:33:49.387Z,100465.03
2022-11-01T23:36:40.431Z,100468.38
2022-11-01T23:39:35.864Z,100465.81
2022-11-01T23:42:26.491Z,100456.66
2022-11-01T23:45:29.420Z,100459.63
2022-11-01T23:48:17.031Z,100455.44
2022-11-01T23:51:05.935Z,100467.09
2022-11-01T23:53:55.984Z,100455.63
2022-11-01T23:56:52.615Z,100445.97
2022-11-01T23:59:40.960Z,100461.22
