createdAt,value
2023-08-15T00:00:10.910Z,3.53
2023-08-15T00:02:41.065Z,2.90
2023-08-15T00:05:10.454Z,3.20
2023-08-15T00:07:39.220Z,3.07
2023-08-15T00:10:08.972Z,4.33
2023-08-15T00:12:37.681Z,3.33
2023-08-15T00:15:07.752Z,3.17
2023-08-15T00:17:36.488Z,3.47
2023-08-15T00:20:07.910Z,3.00
2023-08-15T00:22:36.703Z,2.63
2023-08-15T00:25:05.839Z,3.70
2023-08-15T00:27:34.566Z,4.13
2023-08-15T00:30:03.337Z,2.90
2023-08-15T00:32:37.123Z,3.80
2023-08-15T00:35:08.173Z,2.90
2023-08-15T00:37:37.367Z,2.50
2023-08-15T00:40:07.229Z,3.40
2023-08-15T00:42:35.998Z,2.60
2023-08-15T00:45:04.910Z,3.57
2023-08-15T00:47:33.676Z,3.37
2023-08-15T00:50:03.953Z,3.47
2023-08-15T00:52:34.701Z,2.60
2023-08-15T00:55:04.284Z,3.20
2023-08-15T00:57:33.349Z,2.60
2023-08-15T01:00:02.145Z,3.40
2023-08-15T01:02:32.640Z,2.90
2023-08-15T01:05:01.560Z,3.10
2023-08-15T01:07:30.368Z,3.20
2023-08-15T01:10:00.562Z,3.50
2023-08-15T01:12:33.902Z,3.13
2023-08-15T01:15:08.520Z,3.60
2023-08-15T01:17:43.384Z,3.60
2023-08-15T01:20:17.997Z,3.23
2023-08-15T01:22:49.247Z,3.13
2023-08-15T01:25:19.476Z,3.83
2023-08-15T01:27:48.263Z,4.17
2023-08-15T01:30:17.458Z,3.20
2023-08-15T01:32:53.266Z,3.23
2023-08-15T01:35:26.732Z,3.47
2023-08-15T01:38:01.193Z,3.50
2023-08-15T01:40:34.777Z,3.60
2023-08-15T01:43:05.121Z,4.07
2023-08-15T01:45:35.424Z,3.93
2023-08-15T01:48:04.450Z,3.50
2023-08-15T01:50:33.251Z,4.30
2023-08-15T01:53:01.972Z,4.50
2023-08-15T01:55:32.288Z,3.67
2023-08-15T01:58:00.997Z,4.20
2023-08-15T02:00:29.720Z,4.13
2023-08-15T02:02:58.423Z,4.70
2023-08-15T02:05:27.283Z,4.03
2023-08-15T02:07:55.974Z,4.70
2023-08-15T02:10:24.745Z,4.67
2023-08-15T02:12:54.871Z,5.00
2023-08-15T02:15:23.652Z,4.27
2023-08-15T02:17:52.460Z,4.60
2023-08-15T02:20:21.437Z,5.17
2023-08-15T02:22:50.150Z,4.60
2023-08-15T02:25:19.242Z,4.43
2023-08-15T02:27:48.008Z,4.70
2023-08-15T02:30:18.217Z,3.77
2023-08-15T02:32:46.996Z,4.10
2023-08-15T02:35:15.796Z,4.30
2023-08-15T02:37:44.562Z,4.40
2023-08-15T02:40:14.327Z,4.40
2023-08-15T02:42:43.032Z,4.07
2023-08-15T02:45:12.172Z,4.43
2023-08-15T02:47:42.330Z,4.57
2023-08-15T02:50:11.480Z,4.53
2023-08-15T02:52:40.318Z,4.80
2023-08-15T02:55:09.830Z,4.80
2023-08-15T02:57:39.242Z,4.70
2023-08-15T03:00:10.052Z,8.77
2023-08-15T03:02:39.039Z,5.30
2023-08-15T03:05:09.805Z,5.20
2023-08-15T03:07:38.562Z,6.57
2023-08-15T03:10:07.766Z,5.27
2023-08-15T03:12:36.523Z,4.97
2023-08-15T03:15:05.792Z,5.50
2023-08-15T03:17:36.363Z,5.07
2023-08-15T03:20:05.832Z,5.30
2023-08-15T03:22:35.975Z,4.63
2023-08-15T03:25:04.857Z,4.90
2023-08-15T03:27:33.638Z,4.50
2023-08-15T03:30:02.399Z,5.13
2023-08-15T03:32:31.162Z,5.80
2023-08-15T03:34:59.861Z,5.50
2023-08-15T03:37:28.610Z,5.20
2023-08-15T03:39:58.779Z,5.47
2023-08-15T03:42:27.541Z,4.50
2023-08-15T03:44:56.303Z,5.00
2023-08-15T03:47:25.096Z,5.57
2023-08-15T03:49:54.180Z,4.57
2023-08-15T03:52:22.956Z,5.10
2023-08-15T03:54:51.679Z,5.80
2023-08-15T03:57:22.114Z,4.93
2023-08-15T03:59:51.116Z,5.53
2023-08-15T04:02:20.144Z,6.90
2023-08-15T04:04:48.917Z,5.33
2023-08-15T04:07:17.761Z,5.10
2023-08-15T04:09:46.517Z,5.43
2023-08-15T04:12:15.273Z,5.83
2023-08-15T04:14:45.441Z,5.57
2023-08-15T04:17:14.162Z,5.90
2023-08-15T04:19:42.930Z,5.70
2023-08-15T04:22:11.670Z,5.40
2023-08-15T04:24:40.498Z,6.33
2023-08-15T04:27:09.482Z,6.73
2023-08-15T04:29:38.246Z,5.83
2023-08-15T04:34:50.083Z,6.27
2023-08-15T04:37:19.348Z,5.77
2023-08-15T04:39:48.682Z,5.90
2023-08-15T04:42:17.419Z,6.50
2023-08-15T04:44:46.380Z,5.83
2023-08-15T04:47:17.085Z,5.73
2023-08-15T04:49:47.100Z,5.87
2023-08-15T04:52:18.309Z,5.83
2023-08-15T04:54:48.613Z,5.50
2023-08-15T04:57:17.360Z,5.13
2023-08-15T04:59:46.282Z,5.97
2023-08-15T05:02:15.107Z,5.60
2023-08-15T05:04:43.886Z,4.77
2023-08-15T05:07:13.504Z,5.07
2023-08-15T05:12:30.577Z,5.13
2023-08-15T05:14:59.686Z,4.43
2023-08-15T05:17:31.543Z,4.40
2023-08-15T05:20:01.055Z,4.87
2023-08-15T05:22:42.089Z,4.10
2023-08-15T05:25:12.682Z,3.70
2023-08-15T05:27:41.478Z,4.27
2023-08-15T05:30:11.663Z,4.73
2023-08-15T05:32:40.901Z,4.30
2023-08-15T05:35:10.253Z,4.03
2023-08-15T05:37:39.085Z,4.33
2023-08-15T05:40:08.982Z,4.00
2023-08-15T05:42:39.220Z,3.77
2023-08-15T05:45:09.177Z,4.33
2023-08-15T05:47:38.358Z,4.40
2023-08-15T05:50:09.066Z,4.27
2023-08-15T05:52:38.581Z,4.77
2023-08-15T05:55:08.372Z,4.13
2023-08-15T05:57:38.909Z,4.33
2023-08-15T06:00:12.098Z,4.80
2023-08-15T06:02:42.151Z,5.57
2023-08-15T06:05:11.139Z,4.47
2023-08-15T06:07:42.317Z,4.67
2023-08-15T06:10:11.544Z,4.60
2023-08-15T06:12:42.364Z,4.47
2023-08-15T06:15:11.634Z,5.20
2023-08-15T06:17:40.715Z,4.77
2023-08-15T06:20:11.503Z,4.40
2023-08-15T06:22:40.462Z,4.80
2023-08-15T06:25:10.000Z,4.20
2023-08-15T06:27:40.307Z,5.07
2023-08-15T06:30:10.303Z,5.00
2023-08-15T06:32:39.177Z,4.50
2023-08-15T06:35:09.365Z,5.03
2023-08-15T06:37:38.141Z,4.63
2023-08-15T06:40:09.574Z,4.20
2023-08-15T06:42:38.379Z,4.30
2023-08-15T06:45:12.873Z,6.03
2023-08-15T06:47:41.971Z,5.30
2023-08-15T06:50:11.307Z,5.10
2023-08-15T06:52:40.416Z,4.97
2023-08-15T06:55:09.681Z,5.20
2023-08-15T06:57:39.733Z,4.30
2023-08-15T07:00:16.710Z,5.23
2023-08-15T07:02:45.631Z,4.70
2023-08-15T07:05:15.121Z,5.47
2023-08-15T07:07:44.854Z,5.10
2023-08-15T07:10:14.545Z,6.10
2023-08-15T07:12:44.565Z,5.30
2023-08-15T07:15:17.404Z,4.80
2023-08-15T07:17:46.690Z,5.57
2023-08-15T07:20:17.597Z,5.70
2023-08-15T07:22:46.682Z,4.80
2023-08-15T07:25:16.366Z,6.27
2023-08-15T07:27:45.532Z,5.40
2023-08-15T07:30:17.288Z,5.97
2023-08-15T07:32:46.520Z,5.67
2023-08-15T07:35:15.333Z,5.27
2023-08-15T07:37:44.206Z,5.73
2023-08-15T07:40:20.561Z,5.20
2023-08-15T07:42:51.078Z,5.73
2023-08-15T07:45:22.483Z,5.70
2023-08-15T07:47:53.094Z,5.17
2023-08-15T07:50:24.017Z,6.00
2023-08-15T07:52:53.550Z,6.27
2023-08-15T07:55:23.304Z,5.20
2023-08-15T07:57:54.613Z,5.67
2023-08-15T08:00:25.002Z,6.33
2023-08-15T08:02:55.013Z,6.00
2023-08-15T08:05:25.160Z,6.23
2023-08-15T08:07:54.158Z,6.23
2023-08-15T08:10:23.149Z,5.07
2023-08-15T08:12:52.287Z,6.00
2023-08-15T08:15:24.529Z,6.07
2023-08-15T08:17:55.474Z,5.90
2023-08-15T08:20:24.515Z,5.90
2023-08-15T08:22:53.329Z,5.17
2023-08-15T08:25:25.892Z,5.87
2023-08-15T08:27:55.729Z,5.33
2023-08-15T08:30:32.776Z,5.33
2023-08-15T08:33:05.121Z,4.93
2023-08-15T08:35:34.919Z,5.70
2023-08-15T08:38:05.120Z,5.83
2023-08-15T08:40:34.917Z,5.83
2023-08-15T08:43:04.582Z,5.43
2023-08-15T08:45:36.283Z,5.80
2023-08-15T08:48:11.879Z,5.57
2023-08-15T08:50:41.057Z,6.23
2023-08-15T08:53:09.953Z,6.70
2023-08-15T08:55:38.927Z,5.80
2023-08-15T08:58:12.499Z,5.60
2023-08-15T09:00:43.334Z,5.90
2023-08-15T09:03:17.698Z,5.53
2023-08-15T09:05:46.964Z,5.90
2023-08-15T09:08:16.652Z,6.10
2023-08-15T09:10:45.894Z,5.50
2023-08-15T09:13:22.821Z,5.40
2023-08-15T09:15:52.361Z,5.47
2023-08-15T09:18:24.260Z,5.40
2023-08-15T09:20:53.374Z,5.47
2023-08-15T09:23:22.223Z,5.57
2023-08-15T09:25:55.541Z,6.53
2023-08-15T09:28:25.151Z,6.20
2023-08-15T09:30:54.703Z,6.33
2023-08-15T09:33:25.015Z,5.30
2023-08-15T09:35:59.127Z,6.43
2023-08-15T09:38:29.740Z,5.47
2023-08-15T09:40:59.164Z,5.77
2023-08-15T09:43:28.016Z,5.97
2023-08-15T09:45:57.452Z,5.80
2023-08-15T09:48:29.771Z,5.50
2023-08-15T09:50:59.062Z,6.30
2023-08-15T09:53:28.069Z,5.40
2023-08-15T09:55:57.092Z,6.20
2023-08-15T09:58:25.861Z,6.40
2023-08-15T10:00:55.996Z,6.60
2023-08-15T10:03:31.270Z,6.60
2023-08-15T10:06:00.782Z,5.93
2023-08-15T10:08:29.784Z,5.77
2023-08-15T10:11:00.987Z,5.97
2023-08-15T10:13:33.281Z,5.97
2023-08-15T10:16:05.187Z,7.20
2023-08-15T10:18:36.074Z,6.60
2023-08-15T10:21:05.319Z,6.40
2023-08-15T10:23:36.298Z,6.63
2023-08-15T10:26:05.402Z,6.23
2023-08-15T10:28:37.651Z,6.30
2023-08-15T10:31:06.837Z,5.87
2023-08-15T10:33:38.287Z,6.00
2023-08-15T10:36:11.122Z,5.70
2023-08-15T10:38:45.356Z,6.00
2023-08-15T10:41:18.932Z,6.40
2023-08-15T10:43:50.443Z,6.60
2023-08-15T10:46:20.731Z,6.03
2023-08-15T10:51:25.705Z,5.83
2023-08-15T10:53:56.251Z,6.10
2023-08-15T10:56:27.159Z,5.40
2023-08-15T10:58:56.425Z,6.07
2023-08-15T11:01:40.806Z,6.80
2023-08-15T11:04:15.371Z,6.23
2023-08-15T11:06:44.251Z,6.40
2023-08-15T11:09:13.090Z,6.33
2023-08-15T11:11:42.336Z,7.50
2023-08-15T11:14:18.507Z,6.10
2023-08-15T11:16:47.949Z,6.97
2023-08-15T11:19:19.776Z,6.83
2023-08-15T11:21:49.225Z,7.03
2023-08-15T11:24:18.156Z,5.60
2023-08-15T11:26:46.959Z,5.73
2023-08-15T11:29:16.707Z,7.03
2023-08-15T11:31:45.544Z,6.13
2023-08-15T11:34:14.528Z,6.50
2023-08-15T11:36:46.657Z,6.50
2023-08-15T11:39:15.878Z,6.83
2023-08-15T11:41:46.539Z,6.00
2023-08-15T11:44:15.304Z,7.33
2023-08-15T11:49:19.238Z,7.47
2023-08-15T11:51:49.436Z,6.50
2023-08-15T11:54:18.571Z,5.93
2023-08-15T11:56:51.187Z,7.03
2023-08-15T11:59:20.874Z,6.00
2023-08-15T12:01:51.168Z,5.70
2023-08-15T12:04:20.578Z,6.90
2023-08-15T12:06:52.600Z,5.73
2023-08-15T12:09:21.473Z,6.50
2023-08-15T12:11:55.290Z,6.37
2023-08-15T12:14:24.371Z,6.80
2023-08-15T12:16:53.358Z,6.57
2023-08-15T12:19:24.059Z,6.10
2023-08-15T12:21:55.416Z,6.10
2023-08-15T12:24:24.292Z,7.10
2023-08-15T12:26:53.129Z,6.73
2023-08-15T12:29:20.879Z,6.90
2023-08-15T12:32:09.672Z,6.47
2023-08-15T12:34:38.731Z,7.33
2023-08-15T12:37:09.930Z,6.33
2023-08-15T12:39:38.793Z,6.70
2023-08-15T12:42:08.480Z,7.57
2023-08-15T12:44:37.653Z,6.60
2023-08-15T12:47:06.766Z,8.60
2023-08-15T12:49:35.524Z,6.90
2023-08-15T12:52:04.592Z,7.60
2023-08-15T12:54:35.429Z,7.20
2023-08-15T12:57:04.389Z,6.93
2023-08-15T12:59:33.309Z,6.83
2023-08-15T13:02:02.178Z,7.80
2023-08-15T13:04:30.993Z,8.40
2023-08-15T13:07:00.380Z,8.03
2023-08-15T13:09:29.154Z,7.27
2023-08-15T13:11:59.461Z,6.80
2023-08-15T13:14:33.655Z,7.63
2023-08-15T13:17:02.858Z,7.20
2023-08-15T13:19:31.734Z,7.00
2023-08-15T13:22:00.712Z,7.70
2023-08-15T13:24:29.687Z,7.00
2023-08-15T13:26:59.821Z,7.73
2023-08-15T13:29:29.273Z,7.80
2023-08-15T13:31:58.767Z,7.77
2023-08-15T13:34:27.574Z,7.50
2023-08-15T13:36:56.642Z,7.80
2023-08-15T13:39:25.992Z,8.07
2023-08-15T13:41:54.836Z,7.37
2023-08-15T13:44:24.962Z,7.30
2023-08-15T13:46:53.915Z,7.30
2023-08-15T13:49:22.660Z,7.50
2023-08-15T13:51:51.466Z,7.60
2023-08-15T13:54:20.189Z,7.77
2023-08-15T13:56:48.944Z,9.63
2023-08-15T13:59:17.737Z,7.57
2023-08-15T14:01:48.184Z,8.93
2023-08-15T14:04:17.186Z,9.20
2023-08-15T14:06:45.884Z,8.00
2023-08-15T14:09:14.658Z,8.97
2023-08-15T14:11:45.224Z,9.30
2023-08-15T14:14:14.197Z,9.13
2023-08-15T14:16:42.981Z,8.20
2023-08-15T14:19:13.733Z,8.17
2023-08-15T14:21:42.424Z,7.90
2023-08-15T14:24:12.063Z,9.30
2023-08-15T14:26:40.751Z,8.67
2023-08-15T14:29:09.507Z,9.80
2023-08-15T14:31:38.214Z,9.87
2023-08-15T14:34:07.295Z,9.30
2023-08-15T14:36:37.662Z,9.30
2023-08-15T14:39:06.765Z,8.80
2023-08-15T14:41:35.505Z,9.17
2023-08-15T14:44:04.231Z,9.53
2023-08-15T14:46:33.030Z,8.80
2023-08-15T14:49:01.949Z,8.83
2023-08-15T14:51:30.869Z,9.07
2023-08-15T14:54:01.234Z,8.80
2023-08-15T14:56:29.967Z,8.87
2023-08-15T14:58:58.743Z,7.37
2023-08-15T15:01:27.495Z,9.30
2023-08-15T15:03:56.949Z,8.07
2023-08-15T15:06:25.830Z,9.10
2023-08-15T15:08:54.589Z,8.73
2023-08-15T15:11:24.812Z,8.53
2023-08-15T15:13:53.561Z,9.77
2023-08-15T15:16:22.435Z,9.03
2023-08-15T15:18:51.249Z,8.30
2023-08-15T15:21:20.019Z,8.80
2023-08-15T15:23:48.843Z,8.53
2023-08-15T15:26:17.643Z,8.30
2023-08-15T15:28:47.833Z,8.20
2023-08-15T15:31:16.642Z,8.50
2023-08-15T15:33:45.842Z,8.97
2023-08-15T15:36:14.708Z,8.50
2023-08-15T15:38:43.553Z,9.00
2023-08-15T15:41:12.474Z,8.43
2023-08-15T15:43:41.350Z,8.77
2023-08-15T15:46:11.657Z,7.93
2023-08-15T15:48:40.449Z,9.27
2023-08-15T15:51:09.193Z,9.03
2023-08-15T15:53:37.938Z,10.03
2023-08-15T15:56:07.169Z,9.63
2023-08-15T15:58:35.974Z,9.97
2023-08-15T16:01:04.780Z,10.13
2023-08-15T16:03:35.459Z,10.90
2023-08-15T16:06:04.606Z,10.90
2023-08-15T16:08:33.497Z,10.23
2023-08-15T16:11:02.208Z,9.77
2023-08-15T16:13:31.030Z,10.03
2023-08-15T16:15:59.859Z,9.57
2023-08-15T16:18:28.832Z,10.43
2023-08-15T16:20:59.161Z,10.53
2023-08-15T16:23:28.084Z,9.57
2023-08-15T16:25:56.764Z,10.23
2023-08-15T16:28:25.820Z,9.70
2023-08-15T16:30:54.562Z,11.20
2023-08-15T16:33:23.885Z,10.10
2023-08-15T16:35:52.616Z,9.93
2023-08-15T16:38:22.706Z,10.83
2023-08-15T16:40:51.354Z,9.83
2023-08-15T16:43:21.412Z,11.87
2023-08-15T16:45:50.073Z,10.67
2023-08-15T16:48:18.907Z,9.37
2023-08-15T16:50:47.704Z,8.53
2023-08-15T16:53:16.545Z,7.97
2023-08-15T16:55:47.593Z,7.13
2023-08-15T16:58:16.405Z,7.40
2023-08-15T17:00:45.143Z,8.37
2023-08-15T17:03:13.897Z,8.90
2023-08-15T17:05:42.676Z,8.63
2023-08-15T17:08:11.404Z,8.17
2023-08-15T17:10:40.282Z,8.20
2023-08-15T17:13:10.380Z,8.70
2023-08-15T17:15:39.102Z,9.60
2023-08-15T17:18:08.367Z,9.30
2023-08-15T17:20:37.086Z,8.43
2023-08-15T17:23:06.024Z,8.33
2023-08-15T17:25:34.740Z,9.30
2023-08-15T17:28:04.169Z,8.70
2023-08-15T17:30:34.334Z,8.47
2023-08-15T17:33:03.120Z,7.50
2023-08-15T17:35:31.893Z,8.93
2023-08-15T17:38:00.630Z,8.93
2023-08-15T17:40:29.401Z,8.57
2023-08-15T17:42:58.093Z,8.50
2023-08-15T17:45:27.021Z,8.70
2023-08-15T17:47:57.229Z,6.90
2023-08-15T17:50:26.088Z,8.70
2023-08-15T17:52:54.826Z,8.27
2023-08-15T17:55:25.468Z,8.90
2023-08-15T17:57:54.408Z,8.77
2023-08-15T18:00:23.460Z,9.83
2023-08-15T18:02:52.228Z,10.23
2023-08-15T18:05:22.587Z,9.27
2023-08-15T18:07:51.388Z,10.20
2023-08-15T18:10:20.504Z,10.20
2023-08-15T18:12:49.301Z,10.07
2023-08-15T18:15:18.184Z,9.93
2023-08-15T18:17:49.896Z,9.60
2023-08-15T18:20:19.058Z,9.90
2023-08-15T18:22:49.215Z,9.83
2023-08-15T18:25:18.181Z,10.20
2023-08-15T18:27:46.955Z,10.10
2023-08-15T18:30:16.278Z,11.03
2023-08-15T18:32:45.072Z,10.03
2023-08-15T18:35:13.845Z,10.33
2023-08-15T18:37:45.516Z,10.10
2023-08-15T18:40:17.803Z,10.23
2023-08-15T18:42:46.639Z,10.00
2023-08-15T18:45:27.339Z,10.77
2023-08-15T18:47:56.103Z,9.43
2023-08-15T18:50:24.928Z,11.23
2023-08-15T18:52:53.659Z,11.10
2023-08-15T18:55:23.820Z,10.50
2023-08-15T18:57:52.523Z,11.60
2023-08-15T19:00:22.161Z,10.57
2023-08-15T19:02:51.147Z,12.20
2023-08-15T19:05:19.956Z,10.77
2023-08-15T19:07:48.670Z,12.60
2023-08-15T19:10:17.415Z,10.73
2023-08-15T19:12:48.519Z,11.20
2023-08-15T19:15:19.687Z,12.23
2023-08-15T19:17:50.849Z,12.67
2023-08-15T19:20:21.780Z,11.07
2023-08-15T19:22:50.619Z,10.50
2023-08-15T19:25:19.458Z,11.10
2023-08-15T19:27:50.317Z,11.20
2023-08-15T19:30:19.052Z,9.87
2023-08-15T19:32:47.857Z,10.50
2023-08-15T19:35:16.809Z,10.60
2023-08-15T19:37:45.708Z,10.90
2023-08-15T19:40:14.856Z,11.20
2023-08-15T19:42:45.078Z,10.10
2023-08-15T19:45:16.088Z,9.23
2023-08-15T19:47:44.929Z,10.30
2023-08-15T19:50:13.695Z,10.60
2023-08-15T19:52:42.485Z,9.90
2023-08-15T19:55:11.936Z,9.83
2023-08-15T19:57:40.952Z,10.57
2023-08-15T20:00:11.729Z,10.40
2023-08-15T20:02:41.996Z,10.77
2023-08-15T20:05:11.294Z,11.40
2023-08-15T20:07:40.670Z,10.50
2023-08-15T20:10:12.649Z,9.40
2023-08-15T20:12:41.865Z,10.73
2023-08-15T20:15:11.496Z,10.50
2023-08-15T20:17:42.782Z,11.77
2023-08-15T20:20:12.808Z,11.00
2023-08-15T20:22:41.856Z,10.83
2023-08-15T20:25:11.378Z,9.67
2023-08-15T20:27:40.133Z,12.03
2023-08-15T20:30:10.654Z,11.37
2023-08-15T20:32:40.733Z,11.33
2023-08-15T20:35:11.240Z,11.00
2023-08-15T20:37:40.019Z,11.57
2023-08-15T20:40:10.605Z,11.97
2023-08-15T20:42:39.421Z,11.80
2023-08-15T20:45:11.026Z,11.33
2023-08-15T20:47:41.629Z,10.70
2023-08-15T20:50:10.772Z,10.33
2023-08-15T20:52:39.562Z,10.40
2023-08-15T20:55:10.764Z,11.03
2023-08-15T20:57:39.591Z,11.90
2023-08-15T21:00:09.694Z,12.73
2023-08-15T21:02:38.680Z,12.90
2023-08-15T21:05:10.452Z,13.50
2023-08-15T21:07:39.142Z,12.43
2023-08-15T21:10:09.079Z,13.73
2023-08-15T21:12:37.872Z,11.90
2023-08-15T21:15:07.508Z,11.83
2023-08-15T21:17:36.440Z,12.70
2023-08-15T21:20:05.930Z,12.23
2023-08-15T21:22:36.158Z,13.07
2023-08-15T21:25:04.996Z,13.70
2023-08-15T21:27:34.044Z,12.07
2023-08-15T21:30:02.783Z,12.97
2023-08-15T21:32:31.509Z,12.50
2023-08-15T21:35:00.443Z,13.53
2023-08-15T21:37:29.217Z,12.57
2023-08-15T21:39:59.423Z,12.87
2023-08-15T21:42:28.243Z,14.30
2023-08-15T21:44:57.001Z,14.07
2023-08-15T21:47:25.821Z,13.33
2023-08-15T21:49:54.915Z,13.23
2023-08-15T21:52:23.683Z,12.73
2023-08-15T21:54:52.422Z,12.90
2023-08-15T21:57:22.845Z,12.83
2023-08-15T21:59:51.784Z,13.13
2023-08-15T22:02:20.478Z,13.30
2023-08-15T22:04:49.236Z,14.77
2023-08-15T22:07:17.981Z,14.37
2023-08-15T22:09:46.702Z,13.70
2023-08-15T22:12:15.481Z,13.10
2023-08-15T22:14:45.631Z,13.00
2023-08-15T22:17:14.440Z,15.50
2023-08-15T22:19:43.208Z,14.03
2023-08-15T22:22:12.030Z,13.77
2023-08-15T22:24:44.056Z,13.53
2023-08-15T22:27:15.111Z,14.33
2023-08-15T22:29:45.242Z,13.80
2023-08-15T22:32:13.984Z,13.63
2023-08-15T22:34:42.677Z,15.00
2023-08-15T22:37:11.407Z,15.90
2023-08-15T22:39:40.130Z,15.17
2023-08-15T22:42:08.903Z,14.30
2023-08-15T22:44:37.718Z,13.83
2023-08-15T22:47:08.091Z,15.30
2023-08-15T22:49:36.880Z,14.97
2023-08-15T22:52:06.027Z,12.57
2023-08-15T22:54:35.291Z,13.50
2023-08-15T22:57:04.455Z,21.30
2023-08-15T22:59:33.170Z,14.50
2023-08-15T23:02:01.913Z,14.03
2023-08-15T23:04:32.181Z,13.53
2023-08-15T23:07:00.991Z,13.87
2023-08-15T23:09:29.784Z,14.33
2023-08-15T23:11:58.591Z,12.93
2023-08-15T23:14:27.318Z,15.37
2023-08-15T23:16:56.063Z,16.23
2023-08-15T23:19:24.858Z,14.67
2023-08-15T23:21:55.040Z,13.33
2023-08-15T23:24:24.344Z,13.13
2023-08-15T23:26:56.095Z,15.93
2023-08-15T23:29:24.866Z,21.27
2023-08-15T23:31:54.342Z,18.20
2023-08-15T23:34:23.070Z,16.30
2023-08-15T23:36:52.595Z,18.37
2023-08-15T23:39:22.784Z,17.07
2023-08-15T23:41:51.650Z,16.23
2023-08-15T23:44:20.787Z,15.73
2023-08-15T23:46:49.634Z,16.20
2023-08-15T23:49:18.599Z,15.10
2023-08-15T23:51:49.303Z,17.50
2023-08-15T23:54:18.193Z,15.97
2023-08-15T23:56:48.499Z,16.73
2023-08-15T23:59:17.235Z,14.87
