createdAt,value
2019-03-19T00:00:24.573Z,25.90
2019-03-19T00:02:53.510Z,36.73
2019-03-19T00:08:50.660Z,27.13
2019-03-19T00:11:19.327Z,30.70
2019-03-19T00:13:48.474Z,28.07
2019-03-19T00:16:17.372Z,26.47
2019-03-19T00:18:46.783Z,27.77
2019-03-19T00:21:15.670Z,23.83
2019-03-19T00:23:45.952Z,29.53
2019-03-19T00:26:14.811Z,29.37
2019-03-19T00:28:43.627Z,22.03
2019-03-19T00:31:13.126Z,22.57
2019-03-19T00:33:41.938Z,22.47
2019-03-19T00:38:58.555Z,30.60
2019-03-19T00:41:29.549Z,27.13
2019-03-19T00:43:58.217Z,34.70
2019-03-19T00:46:29.540Z,26.80
2019-03-19T00:49:07.024Z,20.37
2019-03-19T00:55:09.436Z,24.87
2019-03-19T00:57:42.366Z,31.23
2019-03-19T01:03:07.050Z,22.50
2019-03-19T01:05:36.138Z,31.87
2019-03-19T01:08:13.134Z,25.90
2019-03-19T01:10:52.060Z,28.13
2019-03-19T01:13:20.937Z,21.03
2019-03-19T01:22:11.022Z,20.33
2019-03-19T01:24:43.780Z,26.10
2019-03-19T01:27:14.135Z,20.07
2019-03-19T01:29:42.841Z,19.30
2019-03-19T01:32:11.489Z,23.27
2019-03-19T01:34:40.106Z,26.33
2019-03-19T01:37:11.782Z,20.80
2019-03-19T01:39:40.506Z,21.93
2019-03-19T01:42:09.125Z,22.30
2019-03-19T01:44:37.993Z,21.67
2019-03-19T02:12:42.031Z,21.40
2019-03-19T02:15:31.644Z,22.07
2019-03-19T02:18:19.417Z,31.60
2019-03-19T02:21:07.171Z,29.10
2019-03-19T02:26:48.394Z,24.93
2019-03-19T02:29:36.178Z,27.30
2019-03-19T02:32:23.939Z,26.90
2019-03-19T02:35:04.754Z,33.00
2019-03-19T02:37:45.500Z,34.20
2019-03-19T02:40:53.995Z,25.40
2019-03-19T02:43:41.794Z,23.87
2019-03-19T02:46:10.292Z,33.33
2019-03-19T02:48:50.519Z,27.60
2019-03-19T02:51:31.631Z,27.93
2019-03-19T02:54:12.462Z,25.47
2019-03-19T02:56:53.578Z,23.17
2019-03-19T02:59:34.163Z,32.70
2019-03-19T03:02:15.010Z,19.70
2019-03-19T03:04:55.668Z,23.43
2019-03-19T03:07:36.247Z,22.37
2019-03-19T03:10:17.000Z,17.30
2019-03-19T03:12:58.228Z,21.57
2019-03-19T03:15:39.012Z,30.57
2019-03-19T03:18:19.767Z,22.30
2019-03-19T03:20:48.224Z,22.70
2019-03-19T03:23:36.016Z,18.23
2019-03-19T03:26:23.445Z,21.77
2019-03-19T03:29:11.360Z,27.40
2019-03-19T03:31:59.267Z,19.27
2019-03-19T03:34:47.149Z,22.87
2019-03-19T03:37:34.917Z,25.60
2019-03-19T03:40:22.700Z,28.97
2019-03-19T03:43:01.471Z,21.53
2019-03-19T03:45:49.592Z,22.63
2019-03-19T03:48:37.517Z,21.30
2019-03-19T03:51:25.665Z,25.97
2019-03-19T03:54:13.429Z,24.67
2019-03-19T03:57:02.857Z,19.10
2019-03-19T04:02:20.035Z,15.43
2019-03-19T04:05:07.857Z,25.10
2019-03-19T04:07:55.653Z,18.73
2019-03-19T04:10:43.450Z,19.57
2019-03-19T04:13:31.245Z,25.23
2019-03-19T04:16:19.010Z,21.70
2019-03-19T04:19:07.107Z,23.13
2019-03-19T04:21:54.869Z,30.37
2019-03-19T04:24:42.673Z,30.97
2019-03-19T04:27:16.442Z,20.90
2019-03-19T04:30:00.627Z,24.60
2019-03-19T04:32:48.628Z,29.83
2019-03-19T04:35:36.427Z,31.17
2019-03-19T04:38:24.184Z,31.10
2019-03-19T04:41:12.036Z,29.83
2019-03-19T04:43:59.830Z,23.60
2019-03-19T04:46:47.590Z,25.07
2019-03-19T04:49:16.065Z,27.20
2019-03-19T04:52:03.955Z,22.50
2019-03-19T04:54:32.378Z,30.90
2019-03-19T04:57:26.848Z,18.80
2019-03-19T05:00:29.509Z,23.53
2019-03-19T05:03:17.360Z,21.30
2019-03-19T05:06:05.173Z,27.03
2019-03-19T05:08:52.939Z,20.73
2019-03-19T05:11:40.748Z,18.03
2019-03-19T05:14:28.508Z,26.17
2019-03-19T05:17:16.309Z,26.00
2019-03-19T05:19:44.736Z,26.37
2019-03-19T05:22:32.532Z,30.67
2019-03-19T05:25:20.331Z,24.80
2019-03-19T05:27:48.905Z,29.13
2019-03-19T05:30:36.726Z,24.30
2019-03-19T05:33:24.516Z,19.80
2019-03-19T05:36:12.273Z,30.23
2019-03-19T05:39:00.087Z,19.40
2019-03-19T05:41:47.848Z,27.73
2019-03-19T05:44:35.765Z,23.83
2019-03-19T05:47:23.588Z,24.03
2019-03-19T05:50:12.234Z,17.83
2019-03-19T05:53:00.384Z,17.00
2019-03-19T05:55:48.144Z,16.90
2019-03-19T05:58:36.004Z,26.50
2019-03-19T06:01:04.587Z,21.80
2019-03-19T06:03:52.493Z,17.50
2019-03-19T06:06:40.331Z,20.07
2019-03-19T06:09:28.117Z,16.60
2019-03-19T06:12:15.886Z,18.93
2019-03-19T06:14:56.289Z,21.60
2019-03-19T06:17:37.145Z,24.17
2019-03-19T06:20:17.877Z,20.90
2019-03-19T06:22:58.464Z,23.57
2019-03-19T06:25:38.957Z,26.13
2019-03-19T06:28:19.745Z,23.03
2019-03-19T06:31:00.460Z,19.83
2019-03-19T06:33:41.272Z,22.73
2019-03-19T06:36:22.220Z,22.10
2019-03-19T06:39:04.598Z,19.57
2019-03-19T06:41:45.028Z,22.03
2019-03-19T06:44:25.945Z,18.67
2019-03-19T06:47:06.747Z,20.57
2019-03-19T06:49:47.255Z,23.10
2019-03-19T06:52:28.214Z,24.13
2019-03-19T06:55:09.073Z,21.70
2019-03-19T06:57:49.834Z,19.53
2019-03-19T07:00:30.744Z,21.77
2019-03-19T07:03:19.496Z,21.87
2019-03-19T07:05:50.508Z,20.63
2019-03-19T07:12:01.565Z,19.30
2019-03-19T07:15:09.150Z,18.33
2019-03-19T07:17:57.006Z,26.80
2019-03-19T07:20:45.022Z,22.77
2019-03-19T07:23:32.808Z,15.60
2019-03-19T07:26:20.661Z,16.90
2019-03-19T07:29:08.697Z,18.87
2019-03-19T07:31:56.492Z,14.93
2019-03-19T07:34:44.249Z,15.03
2019-03-19T07:37:32.037Z,13.90
2019-03-19T07:40:19.900Z,17.70
2019-03-19T07:43:07.694Z,21.10
2019-03-19T07:45:55.485Z,14.13
2019-03-19T07:48:43.346Z,20.93
2019-03-19T07:51:31.131Z,15.50
2019-03-19T07:54:11.934Z,19.00
2019-03-19T07:56:52.137Z,19.23
2019-03-19T07:59:32.792Z,16.23
2019-03-19T08:02:13.904Z,21.03
2019-03-19T08:04:54.478Z,15.10
2019-03-19T08:07:35.214Z,12.47
2019-03-19T08:10:16.116Z,14.17
2019-03-19T08:12:57.049Z,13.80
2019-03-19T08:15:38.088Z,11.97
2019-03-19T08:18:06.549Z,13.73
2019-03-19T08:20:54.313Z,18.50
2019-03-19T08:23:42.113Z,10.70
2019-03-19T08:26:29.932Z,11.07
2019-03-19T08:32:11.712Z,16.53
2019-03-19T08:34:42.354Z,18.43
2019-03-19T08:37:10.904Z,14.03
2019-03-19T08:39:39.643Z,17.37
2019-03-19T08:42:08.279Z,19.27
2019-03-19T08:44:40.085Z,16.60
2019-03-19T08:49:59.058Z,16.57
2019-03-19T08:56:01.940Z,14.60
2019-03-19T08:58:32.596Z,16.87
2019-03-19T09:04:32.887Z,13.80
2019-03-19T09:07:03.330Z,13.30
2019-03-19T09:09:31.967Z,17.57
2019-03-19T09:21:38.143Z,12.17
2019-03-19T09:43:28.866Z,9.53
2019-03-19T09:49:26.323Z,9.57
2019-03-19T09:55:07.327Z,9.87
2019-03-19T09:57:38.986Z,13.23
2019-03-19T10:00:17.575Z,14.50
2019-03-19T10:02:47.108Z,8.30
2019-03-19T10:05:15.878Z,15.07
2019-03-19T10:07:44.608Z,13.73
2019-03-19T10:13:41.610Z,12.30
2019-03-19T10:16:10.367Z,10.33
2019-03-19T10:18:39.121Z,12.30
2019-03-19T10:25:20.860Z,13.17
2019-03-19T10:27:45.258Z,7.77
2019-03-19T10:30:21.644Z,7.70
2019-03-19T10:32:50.446Z,10.67
2019-03-19T10:35:19.813Z,12.00
2019-03-19T10:37:48.552Z,10.27
2019-03-19T10:40:25.189Z,9.93
2019-03-19T10:42:55.817Z,10.33
2019-03-19T10:45:26.223Z,9.93
2019-03-19T10:47:54.927Z,9.20
2019-03-19T10:50:27.496Z,9.27
2019-03-19T10:52:56.223Z,13.47
2019-03-19T10:55:24.945Z,6.60
2019-03-19T11:01:22.157Z,7.10
2019-03-19T11:03:50.656Z,4.53
2019-03-19T11:06:19.459Z,5.37
2019-03-19T11:08:48.172Z,7.07
2019-03-19T11:11:16.811Z,7.27
2019-03-19T11:13:45.399Z,7.67
2019-03-19T11:16:14.106Z,9.60
2019-03-19T11:18:42.673Z,6.57
2019-03-19T11:21:15.507Z,10.03
2019-03-19T11:23:52.077Z,7.60
2019-03-19T11:26:21.169Z,9.63
2019-03-19T11:28:49.948Z,7.43
2019-03-19T11:31:18.680Z,7.03
2019-03-19T11:33:47.788Z,7.13
2019-03-19T11:36:16.737Z,7.23
2019-03-19T11:38:46.759Z,7.27
2019-03-19T11:41:15.385Z,7.00
2019-03-19T11:43:44.096Z,10.07
2019-03-19T11:46:14.970Z,12.73
2019-03-19T11:48:43.623Z,7.63
2019-03-19T11:51:12.319Z,6.53
2019-03-19T11:53:40.948Z,8.87
2019-03-19T11:56:09.995Z,7.73
2019-03-19T11:58:38.797Z,7.40
2019-03-19T12:01:07.501Z,11.90
2019-03-19T12:03:37.231Z,6.67
2019-03-19T12:06:06.007Z,7.33
2019-03-19T12:08:34.892Z,7.50
2019-03-19T12:11:04.918Z,6.80
2019-03-19T12:13:33.555Z,10.40
2019-03-19T12:16:02.240Z,8.37
2019-03-19T12:18:30.917Z,8.70
2019-03-19T12:20:59.534Z,9.33
2019-03-19T12:23:28.043Z,9.80
2019-03-19T12:25:56.564Z,6.47
2019-03-19T12:32:06.191Z,8.33
2019-03-19T12:34:34.835Z,8.00
2019-03-19T12:37:03.556Z,10.50
2019-03-19T12:39:32.125Z,7.67
2019-03-19T12:42:00.876Z,6.90
2019-03-19T12:44:30.885Z,7.87
2019-03-19T12:47:00.750Z,5.23
2019-03-19T12:49:29.271Z,8.00
2019-03-19T12:51:59.283Z,9.83
2019-03-19T12:54:27.802Z,7.00
2019-03-19T12:56:56.295Z,7.47
2019-03-19T12:59:24.851Z,7.23
2019-03-19T13:01:53.708Z,6.73
2019-03-19T13:04:22.288Z,4.63
2019-03-19T13:06:50.856Z,10.53
2019-03-19T13:09:19.451Z,7.30
2019-03-19T13:11:47.954Z,6.87
2019-03-19T13:14:16.536Z,6.27
2019-03-19T13:16:45.044Z,9.30
2019-03-19T13:19:13.670Z,6.77
2019-03-19T13:21:42.245Z,8.20
2019-03-19T13:24:10.983Z,7.97
2019-03-19T13:30:14.283Z,7.80
2019-03-19T13:32:42.781Z,7.53
2019-03-19T13:35:11.524Z,9.50
2019-03-19T13:37:40.171Z,9.40
2019-03-19T13:40:11.760Z,7.57
2019-03-19T13:42:40.326Z,7.13
2019-03-19T13:45:23.726Z,11.40
2019-03-19T13:47:52.375Z,5.90
2019-03-19T13:50:21.805Z,7.53
2019-03-19T13:52:50.369Z,5.37
2019-03-19T13:55:22.589Z,6.80
2019-03-19T13:57:51.490Z,7.43
2019-03-19T14:00:20.219Z,9.67
2019-03-19T14:02:48.747Z,10.83
2019-03-19T14:05:17.975Z,7.57
2019-03-19T14:11:03.709Z,8.87
2019-03-19T14:13:32.247Z,12.97
2019-03-19T14:16:00.766Z,8.57
2019-03-19T14:18:29.270Z,11.43
2019-03-19T14:20:57.806Z,7.53
2019-03-19T14:23:26.402Z,6.73
2019-03-19T14:25:54.911Z,10.73
2019-03-19T14:28:23.511Z,10.80
2019-03-19T14:30:52.525Z,8.07
2019-03-19T14:33:21.134Z,8.07
2019-03-19T14:35:49.743Z,10.17
2019-03-19T14:38:18.386Z,13.47
2019-03-19T14:40:46.994Z,7.13
2019-03-19T14:43:15.678Z,8.30
2019-03-19T14:45:44.316Z,6.10
2019-03-19T14:48:12.920Z,9.87
2019-03-19T14:50:41.511Z,11.97
2019-03-19T14:53:10.047Z,10.13
2019-03-19T14:55:38.550Z,8.30
2019-03-19T14:58:07.179Z,5.93
2019-03-19T15:00:35.709Z,12.20
2019-03-19T15:03:04.296Z,8.67
2019-03-19T15:05:32.881Z,12.50
2019-03-19T15:08:01.900Z,10.47
2019-03-19T15:10:30.397Z,8.53
2019-03-19T15:12:59.043Z,29.23
2019-03-19T15:15:27.643Z,11.47
2019-03-19T15:17:56.327Z,10.70
2019-03-19T15:20:26.603Z,9.90
2019-03-19T15:22:55.345Z,10.50
2019-03-19T15:25:24.068Z,11.13
2019-03-19T15:27:53.146Z,9.07
2019-03-19T15:30:21.912Z,12.23
2019-03-19T15:32:50.515Z,10.97
2019-03-19T15:35:19.501Z,10.33
2019-03-19T15:37:48.230Z,7.63
2019-03-19T15:40:19.334Z,8.33
2019-03-19T15:42:47.979Z,8.53
2019-03-19T15:48:45.204Z,8.43
2019-03-19T15:51:13.790Z,11.17
2019-03-19T15:53:42.511Z,16.47
2019-03-19T15:56:11.083Z,9.33
2019-03-19T15:58:39.718Z,11.10
2019-03-19T16:01:08.233Z,9.53
2019-03-19T16:03:36.803Z,11.37
2019-03-19T16:09:33.755Z,10.37
2019-03-19T16:12:02.321Z,8.33
2019-03-19T16:14:31.847Z,9.60
2019-03-19T16:17:00.717Z,5.33
2019-03-19T16:19:29.274Z,9.03
2019-03-19T16:21:58.148Z,11.80
2019-03-19T16:27:57.245Z,10.23
2019-03-19T16:34:05.908Z,10.33
2019-03-19T16:36:34.419Z,9.20
2019-03-19T16:39:03.005Z,10.67
2019-03-19T16:41:31.550Z,13.87
2019-03-19T16:44:00.070Z,11.07
2019-03-19T16:50:17.054Z,11.47
2019-03-19T16:52:45.692Z,7.63
2019-03-19T16:58:30.824Z,8.47
2019-03-19T17:00:59.339Z,13.27
2019-03-19T17:07:15.582Z,9.90
2019-03-19T17:09:44.092Z,11.87
2019-03-19T17:12:12.715Z,11.67
2019-03-19T17:14:41.251Z,9.83
2019-03-19T17:17:09.780Z,9.67
2019-03-19T17:19:38.804Z,9.30
2019-03-19T17:22:07.436Z,7.20
2019-03-19T17:24:36.563Z,9.80
2019-03-19T17:27:05.261Z,9.27
2019-03-19T17:29:35.512Z,12.40
2019-03-19T17:32:12.505Z,11.90
2019-03-19T17:34:34.411Z,9.30
2019-03-19T17:37:03.024Z,7.53
2019-03-19T17:39:33.342Z,7.73
2019-03-19T17:42:01.899Z,9.93
2019-03-19T17:44:31.997Z,10.57
2019-03-19T17:47:00.618Z,10.33
2019-03-19T17:52:57.508Z,11.10
2019-03-19T17:55:26.118Z,10.87
2019-03-19T17:57:54.738Z,14.80
2019-03-19T18:00:27.652Z,13.50
2019-03-19T18:06:24.859Z,8.87
2019-03-19T18:08:53.417Z,9.90
2019-03-19T18:11:22.294Z,8.30
2019-03-19T18:17:18.830Z,12.70
2019-03-19T18:19:47.338Z,12.03
2019-03-19T18:22:15.799Z,9.67
2019-03-19T18:24:44.288Z,12.00
2019-03-19T18:27:12.863Z,11.80
2019-03-19T18:29:41.674Z,14.33
2019-03-19T18:32:10.253Z,7.73
2019-03-19T18:34:38.731Z,11.63
2019-03-19T18:37:07.275Z,9.50
2019-03-19T18:43:04.655Z,11.87
2019-03-19T18:45:33.166Z,11.13
2019-03-19T18:48:01.776Z,11.37
2019-03-19T18:53:59.226Z,14.63
2019-03-19T18:56:27.748Z,14.80
2019-03-19T18:58:56.199Z,12.57
2019-03-19T19:01:24.778Z,14.07
2019-03-19T19:03:53.267Z,11.40
2019-03-19T19:06:21.803Z,12.73
2019-03-19T19:08:50.403Z,7.83
2019-03-19T19:11:19.042Z,8.20
2019-03-19T19:17:15.703Z,13.03
2019-03-19T19:19:44.630Z,11.17
2019-03-19T19:25:23.882Z,14.00
2019-03-19T19:31:20.907Z,9.57
2019-03-19T19:33:49.442Z,11.70
2019-03-19T19:36:17.972Z,15.40
2019-03-19T19:38:46.629Z,14.53
2019-03-19T19:41:15.237Z,14.43
2019-03-19T19:43:43.823Z,11.47
2019-03-19T19:46:12.475Z,14.37
2019-03-19T19:48:41.071Z,9.90
2019-03-19T19:51:09.664Z,11.13
2019-03-19T19:53:38.258Z,11.70
2019-03-19T19:56:06.852Z,7.93
2019-03-19T19:58:35.411Z,17.90
2019-03-19T20:04:33.814Z,9.40
2019-03-19T20:07:02.490Z,10.37
2019-03-19T20:09:31.033Z,12.50
2019-03-19T20:11:59.653Z,14.93
2019-03-19T20:14:28.213Z,13.73
2019-03-19T20:16:56.882Z,11.83
2019-03-19T20:19:25.489Z,10.17
2019-03-19T20:21:54.087Z,10.57
2019-03-19T20:24:22.737Z,8.93
2019-03-19T20:26:51.418Z,16.03
2019-03-19T20:32:48.463Z,16.10
2019-03-19T20:38:45.361Z,15.27
2019-03-19T20:41:18.249Z,12.57
2019-03-19T20:43:48.416Z,15.80
2019-03-19T20:46:17.116Z,11.40
2019-03-19T20:48:45.889Z,16.17
2019-03-19T20:51:14.604Z,17.30
2019-03-19T20:53:43.363Z,16.77
2019-03-19T20:56:11.933Z,16.33
2019-03-19T20:58:43.703Z,11.73
2019-03-19T21:01:12.789Z,12.93
2019-03-19T21:03:49.422Z,13.10
2019-03-19T21:06:18.000Z,10.57
2019-03-19T21:08:47.422Z,12.57
2019-03-19T21:14:56.947Z,11.03
2019-03-19T21:17:25.602Z,10.00
2019-03-19T21:19:54.206Z,9.67
2019-03-19T21:22:22.819Z,18.20
2019-03-19T21:24:51.495Z,10.37
2019-03-19T21:30:49.286Z,18.97
2019-03-19T21:33:17.880Z,13.57
2019-03-19T21:35:46.478Z,15.47
2019-03-19T21:38:15.107Z,13.47
2019-03-19T21:40:43.656Z,20.33
2019-03-19T21:43:12.276Z,14.13
2019-03-19T21:49:09.775Z,6.83
2019-03-19T21:51:38.320Z,18.17
2019-03-19T21:54:06.850Z,13.73
2019-03-19T21:56:35.385Z,9.07
2019-03-19T21:59:03.952Z,15.37
2019-03-19T22:01:32.491Z,18.93
2019-03-19T22:04:03.319Z,21.37
2019-03-19T22:06:31.581Z,15.97
2019-03-19T22:09:00.163Z,15.50
2019-03-19T22:11:28.847Z,17.57
2019-03-19T22:13:59.359Z,18.07
2019-03-19T22:16:27.996Z,18.27
2019-03-19T22:18:56.589Z,16.77
2019-03-19T22:21:25.374Z,19.63
2019-03-19T22:23:53.964Z,14.97
2019-03-19T22:26:22.902Z,14.97
2019-03-19T22:28:52.051Z,15.27
2019-03-19T22:34:50.230Z,12.73
2019-03-19T22:37:18.992Z,16.00
2019-03-19T22:39:48.503Z,15.97
2019-03-19T22:42:17.351Z,17.37
2019-03-19T22:44:45.978Z,17.73
2019-03-19T22:47:14.723Z,12.13
2019-03-19T22:49:43.278Z,15.30
2019-03-19T22:52:11.838Z,16.60
2019-03-19T22:54:40.366Z,14.70
2019-03-19T22:57:08.962Z,16.10
2019-03-19T22:59:37.544Z,18.10
2019-03-19T23:02:06.113Z,16.90
2019-03-19T23:04:34.664Z,15.30
2019-03-19T23:07:03.351Z,17.73
2019-03-19T23:09:31.950Z,22.43
2019-03-19T23:12:00.583Z,20.30
2019-03-19T23:14:29.208Z,16.73
2019-03-19T23:16:57.790Z,17.23
2019-03-19T23:19:26.296Z,17.93
2019-03-19T23:21:54.922Z,18.10
2019-03-19T23:24:23.405Z,19.90
2019-03-19T23:26:52.025Z,24.67
2019-03-19T23:29:20.597Z,18.13
2019-03-19T23:31:49.180Z,19.93
2019-03-19T23:34:17.702Z,21.47
2019-03-19T23:36:46.207Z,18.83
2019-03-19T23:39:14.847Z,23.20
2019-03-19T23:41:43.348Z,18.37
2019-03-19T23:47:41.062Z,20.10
2019-03-19T23:50:14.050Z,21.97
2019-03-19T23:52:42.645Z,29.43
2019-03-19T23:55:11.229Z,18.47
2019-03-19T23:57:39.744Z,18.30
