createdAt,value
2019-01-16T00:01:40.926Z,65.30
2019-01-16T00:04:12.483Z,64.50
2019-01-16T00:06:30.145Z,64.40
2019-01-16T00:08:49.292Z,64.40
2019-01-16T00:11:04.764Z,64.50
2019-01-16T00:13:25.623Z,64.50
2019-01-16T00:15:48.885Z,64.40
2019-01-16T00:18:17.051Z,64.40
2019-01-16T00:20:41.459Z,64.30
2019-01-16T00:22:55.102Z,64.40
2019-01-16T00:25:17.927Z,64.40
2019-01-16T00:27:41.128Z,64.50
2019-01-16T00:29:58.327Z,64.50
2019-01-16T00:32:13.007Z,64.40
2019-01-16T00:34:40.062Z,64.40
2019-01-16T00:37:02.718Z,64.30
2019-01-16T00:39:23.602Z,64.40
2019-01-16T00:41:43.712Z,64.50
2019-01-16T00:44:13.403Z,64.40
2019-01-16T00:46:44.406Z,64.20
2019-01-16T00:49:07.654Z,64.20
2019-01-16T00:51:37.004Z,65.00
2019-01-16T00:54:06.962Z,64.40
2019-01-16T00:56:23.698Z,64.40
2019-01-16T00:58:51.038Z,64.50
2019-01-16T01:01:02.382Z,64.60
2019-01-16T01:03:21.513Z,64.60
2019-01-16T01:05:42.728Z,64.60
2019-01-16T01:08:12.771Z,64.60
2019-01-16T01:10:40.084Z,64.50
2019-01-16T01:13:14.570Z,64.60
2019-01-16T01:15:30.580Z,64.50
2019-01-16T01:18:00.381Z,64.60
2019-01-16T01:20:26.492Z,64.50
2019-01-16T01:22:49.193Z,64.60
2019-01-16T01:25:19.258Z,64.50
2019-01-16T01:27:41.818Z,64.60
2019-01-16T01:30:05.855Z,64.70
2019-01-16T01:32:32.825Z,64.80
2019-01-16T01:34:57.426Z,64.80
2019-01-16T01:37:20.386Z,64.80
2019-01-16T01:39:43.038Z,64.70
2019-01-16T01:42:05.878Z,64.80
2019-01-16T01:44:36.246Z,64.80
2019-01-16T01:47:01.839Z,64.90
2019-01-16T01:49:26.848Z,65.00
2019-01-16T01:51:56.737Z,65.10
2019-01-16T01:54:21.317Z,65.20
2019-01-16T01:56:53.104Z,65.20
2019-01-16T01:59:20.187Z,65.30
2019-01-16T02:01:52.078Z,65.30
2019-01-16T02:04:17.038Z,65.30
2019-01-16T02:06:42.677Z,65.90
2019-01-16T02:09:07.146Z,65.20
2019-01-16T02:11:36.977Z,65.30
2019-01-16T02:13:53.803Z,65.30
2019-01-16T02:16:33.119Z,65.30
2019-01-16T02:18:56.186Z,65.30
2019-01-16T02:21:29.870Z,65.30
2019-01-16T02:23:53.562Z,65.40
2019-01-16T02:26:16.167Z,65.50
2019-01-16T02:28:38.336Z,65.50
2019-01-16T02:31:09.415Z,65.60
2019-01-16T02:33:27.167Z,65.50
2019-01-16T02:35:53.609Z,65.60
2019-01-16T02:38:27.106Z,65.70
2019-01-16T02:40:57.315Z,65.60
2019-01-16T02:43:27.348Z,65.60
2019-01-16T02:45:52.445Z,65.50
2019-01-16T02:48:16.459Z,65.60
2019-01-16T02:50:36.128Z,65.70
2019-01-16T02:53:12.464Z,65.90
2019-01-16T02:55:36.217Z,65.80
2019-01-16T02:57:52.669Z,65.80
2019-01-16T03:00:15.461Z,65.80
2019-01-16T03:02:40.916Z,65.70
2019-01-16T03:05:04.803Z,65.60
2019-01-16T03:07:16.586Z,65.60
2019-01-16T03:09:35.284Z,65.70
2019-01-16T03:11:54.555Z,65.70
2019-01-16T03:14:17.819Z,65.80
2019-01-16T03:16:40.667Z,65.80
2019-01-16T03:19:05.217Z,65.70
2019-01-16T03:21:17.597Z,65.60
2019-01-16T03:23:45.074Z,65.50
2019-01-16T03:26:21.391Z,65.50
2019-01-16T03:28:41.324Z,65.60
2019-01-16T03:31:00.985Z,65.50
2019-01-16T03:33:28.255Z,65.40
2019-01-16T03:35:52.269Z,65.30
2019-01-16T03:38:16.425Z,65.20
2019-01-16T03:40:49.415Z,65.90
2019-01-16T03:43:03.264Z,65.30
2019-01-16T03:45:30.764Z,65.30
2019-01-16T03:47:53.751Z,65.30
2019-01-16T03:50:17.700Z,65.30
2019-01-16T03:52:35.887Z,65.20
2019-01-16T03:55:15.237Z,65.40
2019-01-16T03:57:38.404Z,65.30
2019-01-16T04:00:01.132Z,65.30
2019-01-16T04:02:20.378Z,65.40
2019-01-16T04:04:47.510Z,65.40
2019-01-16T04:07:10.200Z,65.50
2019-01-16T04:09:33.058Z,65.40
2019-01-16T04:11:52.476Z,65.50
2019-01-16T04:14:20.976Z,65.60
2019-01-16T04:16:57.357Z,65.80
2019-01-16T04:19:21.506Z,65.90
2019-01-16T04:21:34.989Z,66.00
2019-01-16T04:24:05.205Z,66.00
2019-01-16T04:26:35.278Z,66.00
2019-01-16T04:28:57.345Z,66.00
2019-01-16T04:31:25.963Z,66.10
2019-01-16T04:33:47.814Z,66.10
2019-01-16T04:36:11.938Z,66.10
2019-01-16T04:38:35.977Z,66.00
2019-01-16T04:41:02.804Z,65.90
2019-01-16T04:43:29.990Z,66.90
2019-01-16T04:45:54.362Z,66.00
2019-01-16T04:48:26.758Z,66.10
2019-01-16T04:51:02.939Z,66.00
2019-01-16T04:53:35.836Z,66.10
2019-01-16T04:55:58.937Z,66.00
2019-01-16T04:58:21.547Z,66.00
2019-01-16T05:00:44.395Z,67.10
2019-01-16T05:03:17.514Z,67.10
2019-01-16T05:05:40.157Z,67.10
2019-01-16T05:08:03.056Z,67.20
2019-01-16T05:10:20.247Z,67.10
2019-01-16T05:12:43.333Z,67.40
2019-01-16T05:15:02.636Z,67.40
2019-01-16T05:17:29.391Z,67.40
2019-01-16T05:19:52.050Z,67.50
2019-01-16T05:22:06.463Z,67.50
2019-01-16T05:24:29.560Z,67.50
2019-01-16T05:27:02.784Z,67.40
2019-01-16T05:29:19.015Z,67.50
2019-01-16T05:31:41.770Z,67.40
2019-01-16T05:33:57.752Z,67.40
2019-01-16T05:36:20.963Z,67.40
2019-01-16T05:38:36.563Z,67.40
2019-01-16T05:41:09.576Z,67.30
2019-01-16T05:43:35.456Z,67.40
2019-01-16T05:46:02.528Z,67.10
2019-01-16T05:48:31.976Z,67.10
2019-01-16T05:51:01.963Z,67.10
2019-01-16T05:53:18.006Z,67.00
2019-01-16T05:55:54.261Z,67.00
2019-01-16T05:58:12.411Z,66.90
2019-01-16T06:00:35.232Z,66.90
2019-01-16T06:03:00.112Z,66.80
2019-01-16T06:05:23.053Z,66.80
2019-01-16T06:07:40.978Z,66.60
2019-01-16T06:10:14.728Z,66.40
2019-01-16T06:12:38.672Z,66.30
2019-01-16T06:15:03.003Z,66.30
2019-01-16T06:17:23.086Z,66.30
2019-01-16T06:20:05.218Z,66.40
2019-01-16T06:22:27.889Z,66.40
2019-01-16T06:24:45.735Z,66.40
2019-01-16T06:27:15.793Z,66.30
2019-01-16T06:29:54.839Z,66.20
2019-01-16T06:32:31.283Z,66.30
2019-01-16T06:34:46.541Z,66.20
2019-01-16T06:36:59.115Z,66.20
2019-01-16T06:39:43.913Z,66.10
2019-01-16T06:41:58.221Z,66.10
2019-01-16T06:44:31.291Z,66.10
2019-01-16T06:46:54.153Z,66.00
2019-01-16T06:49:09.394Z,66.10
2019-01-16T06:51:42.699Z,66.00
2019-01-16T06:54:05.626Z,66.00
2019-01-16T06:56:35.679Z,66.00
2019-01-16T06:59:17.856Z,66.10
2019-01-16T07:01:43.866Z,66.10
2019-01-16T07:04:06.694Z,66.00
2019-01-16T07:06:21.948Z,65.80
2019-01-16T07:08:44.849Z,65.60
2019-01-16T07:11:07.889Z,65.60
2019-01-16T07:13:27.650Z,65.60
2019-01-16T07:16:09.969Z,65.70
2019-01-16T07:18:26.975Z,65.70
2019-01-16T07:20:43.317Z,65.40
2019-01-16T07:23:10.142Z,65.20
2019-01-16T07:25:29.322Z,65.20
2019-01-16T07:27:47.860Z,65.30
2019-01-16T07:30:19.235Z,65.20
2019-01-16T07:32:37.819Z,65.20
2019-01-16T07:34:55.036Z,65.10
2019-01-16T07:37:09.259Z,65.00
2019-01-16T07:39:33.319Z,64.90
2019-01-16T07:41:56.762Z,64.90
2019-01-16T07:44:23.892Z,64.90
2019-01-16T07:47:03.148Z,64.60
2019-01-16T07:49:28.572Z,64.70
2019-01-16T07:52:07.856Z,64.80
2019-01-16T07:54:30.406Z,64.80
2019-01-16T07:56:54.471Z,64.80
2019-01-16T07:59:10.840Z,64.80
2019-01-16T08:01:36.729Z,64.50
2019-01-16T08:03:59.719Z,64.50
2019-01-16T08:06:22.775Z,64.50
2019-01-16T08:08:34.209Z,64.50
2019-01-16T08:11:01.284Z,64.60
2019-01-16T08:13:42.075Z,64.60
2019-01-16T08:16:19.081Z,65.30
2019-01-16T08:18:41.565Z,64.50
2019-01-16T08:21:04.900Z,64.30
2019-01-16T08:23:38.232Z,64.30
2019-01-16T08:26:02.179Z,64.10
2019-01-16T08:28:22.241Z,64.10
2019-01-16T08:30:52.344Z,64.00
2019-01-16T08:33:22.202Z,64.00
2019-01-16T08:35:52.389Z,63.80
2019-01-16T08:38:16.448Z,63.80
2019-01-16T08:40:56.402Z,63.60
2019-01-16T08:43:08.343Z,63.60
2019-01-16T08:45:31.067Z,63.50
2019-01-16T08:47:51.028Z,63.40
2019-01-16T08:50:21.723Z,63.20
2019-01-16T08:52:51.055Z,63.90
2019-01-16T08:55:14.917Z,63.10
2019-01-16T08:57:36.678Z,63.10
2019-01-16T09:00:04.616Z,62.90
2019-01-16T09:02:34.841Z,62.20
2019-01-16T09:04:53.440Z,62.50
2019-01-16T09:07:26.775Z,62.50
2019-01-16T09:09:46.044Z,62.20
2019-01-16T09:12:09.112Z,62.10
2019-01-16T09:14:33.462Z,62.10
2019-01-16T09:16:57.740Z,62.00
2019-01-16T09:19:20.804Z,62.10
2019-01-16T09:21:43.968Z,62.10
2019-01-16T09:24:17.104Z,62.00
2019-01-16T09:26:39.507Z,62.10
2019-01-16T09:29:02.694Z,62.10
2019-01-16T09:31:20.369Z,62.00
2019-01-16T09:33:34.931Z,62.00
2019-01-16T09:35:54.470Z,61.90
2019-01-16T09:38:20.040Z,61.90
2019-01-16T09:41:02.542Z,61.70
2019-01-16T09:43:25.243Z,61.60
2019-01-16T09:45:55.025Z,61.70
2019-01-16T09:48:16.990Z,62.10
2019-01-16T09:50:53.420Z,61.70
2019-01-16T09:53:29.976Z,61.70
2019-01-16T09:56:05.014Z,61.70
2019-01-16T09:58:21.065Z,61.60
2019-01-16T10:00:44.075Z,61.50
2019-01-16T10:03:18.395Z,61.60
2019-01-16T10:05:38.120Z,61.80
2019-01-16T10:07:52.251Z,61.70
2019-01-16T10:10:16.104Z,61.50
2019-01-16T10:12:40.067Z,61.50
2019-01-16T10:15:02.807Z,61.40
2019-01-16T10:17:21.939Z,61.70
2019-01-16T10:20:04.188Z,62.20
2019-01-16T10:22:21.983Z,61.30
2019-01-16T10:24:45.941Z,61.40
2019-01-16T10:27:10.198Z,61.20
2019-01-16T10:29:43.297Z,61.00
2019-01-16T10:31:55.296Z,61.00
2019-01-16T10:34:25.067Z,61.00
2019-01-16T10:36:47.940Z,61.60
2019-01-16T10:39:11.946Z,60.70
2019-01-16T10:41:39.164Z,60.60
2019-01-16T10:43:58.093Z,60.70
2019-01-16T10:46:14.546Z,60.60
2019-01-16T10:48:33.176Z,60.60
2019-01-16T10:51:03.401Z,60.50
2019-01-16T10:53:18.193Z,60.60
2019-01-16T10:55:38.837Z,60.60
2019-01-16T10:57:58.930Z,60.70
2019-01-16T11:00:27.107Z,60.70
2019-01-16T11:02:50.164Z,60.70
2019-01-16T11:05:13.352Z,60.50
2019-01-16T11:07:32.970Z,60.50
2019-01-16T11:10:03.447Z,60.40
2019-01-16T11:12:26.171Z,60.50
2019-01-16T11:14:55.346Z,60.40
2019-01-16T11:17:19.594Z,60.40
2019-01-16T11:19:39.233Z,60.40
2019-01-16T11:22:01.702Z,60.40
2019-01-16T11:24:44.201Z,60.40
2019-01-16T11:27:07.173Z,60.60
2019-01-16T11:29:31.108Z,60.70
2019-01-16T11:31:48.186Z,60.70
2019-01-16T11:34:11.036Z,60.70
2019-01-16T11:36:33.941Z,60.70
2019-01-16T11:39:01.000Z,60.50
2019-01-16T11:41:15.395Z,60.50
2019-01-16T11:43:28.521Z,60.50
2019-01-16T11:45:57.160Z,60.40
2019-01-16T11:48:27.090Z,60.30
2019-01-16T11:51:03.093Z,61.20
2019-01-16T11:53:25.761Z,60.10
2019-01-16T11:55:48.687Z,60.00
2019-01-16T11:58:11.663Z,60.20
2019-01-16T12:00:35.771Z,60.20
2019-01-16T12:02:58.302Z,60.10
2019-01-16T12:05:13.793Z,60.10
2019-01-16T12:07:36.538Z,60.10
2019-01-16T12:09:53.276Z,60.00
2019-01-16T12:12:21.021Z,60.00
2019-01-16T12:14:38.356Z,59.90
2019-01-16T12:17:14.756Z,59.90
2019-01-16T12:19:41.788Z,59.90
2019-01-16T12:21:56.762Z,60.00
2019-01-16T12:24:17.568Z,59.90
2019-01-16T12:26:38.512Z,59.80
2019-01-16T12:29:00.625Z,59.70
2019-01-16T12:31:23.349Z,59.70
2019-01-16T12:34:02.705Z,59.70
2019-01-16T12:36:29.715Z,59.50
2019-01-16T12:39:00.114Z,59.40
2019-01-16T12:41:13.038Z,59.40
2019-01-16T12:43:30.337Z,59.50
2019-01-16T12:45:54.217Z,59.30
2019-01-16T12:48:17.209Z,59.30
2019-01-16T12:50:32.693Z,59.30
2019-01-16T12:52:57.457Z,59.30
2019-01-16T12:55:20.486Z,59.20
2019-01-16T12:57:44.440Z,59.10
2019-01-16T13:00:03.314Z,59.20
2019-01-16T13:02:26.629Z,59.00
2019-01-16T13:04:53.739Z,59.00
2019-01-16T13:07:12.361Z,59.00
2019-01-16T13:09:39.387Z,59.20
2019-01-16T13:12:15.711Z,59.30
2019-01-16T13:14:45.921Z,59.40
2019-01-16T13:16:59.778Z,59.20
2019-01-16T13:19:23.682Z,59.20
2019-01-16T13:21:53.791Z,59.20
2019-01-16T13:24:26.903Z,59.20
2019-01-16T13:26:52.609Z,59.20
2019-01-16T13:29:19.830Z,59.90
2019-01-16T13:31:33.612Z,59.30
2019-01-16T13:33:57.668Z,59.20
2019-01-16T13:36:20.325Z,59.20
2019-01-16T13:38:42.926Z,59.20
2019-01-16T13:41:03.990Z,59.20
2019-01-16T13:43:37.413Z,59.30
2019-01-16T13:45:54.717Z,59.20
2019-01-16T13:48:22.783Z,59.10
2019-01-16T13:50:45.706Z,59.10
2019-01-16T13:53:14.135Z,59.20
2019-01-16T13:55:33.226Z,59.40
2019-01-16T13:58:15.781Z,59.40
2019-01-16T14:02:38.918Z,59.30
2019-01-16T14:05:01.446Z,59.10
2019-01-16T14:07:14.980Z,59.20
2019-01-16T14:09:46.039Z,59.40
2019-01-16T14:12:07.765Z,59.40
2019-01-16T14:14:37.916Z,59.20
2019-01-16T14:17:00.608Z,59.00
2019-01-16T14:19:23.553Z,59.20
2019-01-16T14:24:22.529Z,58.90
2019-01-16T14:26:45.580Z,58.90
2019-01-16T14:29:11.537Z,59.20
2019-01-16T14:31:24.227Z,59.20
2019-01-16T14:33:47.263Z,59.30
2019-01-16T14:36:10.258Z,59.20
2019-01-16T14:38:33.152Z,59.20
2019-01-16T14:40:57.154Z,58.90
2019-01-16T14:43:21.521Z,59.00
2019-01-16T14:45:45.569Z,59.20
2019-01-16T14:48:08.534Z,59.20
2019-01-16T14:50:44.897Z,59.10
2019-01-16T14:53:07.712Z,59.10
2019-01-16T14:55:25.116Z,59.20
2019-01-16T14:57:47.879Z,59.80
2019-01-16T15:00:15.011Z,59.10
2019-01-16T15:02:57.404Z,59.00
2019-01-16T15:05:16.676Z,59.10
2019-01-16T15:07:29.121Z,59.20
2019-01-16T15:09:47.493Z,59.20
2019-01-16T15:12:02.052Z,59.00
2019-01-16T15:14:35.205Z,58.80
2019-01-16T15:17:03.320Z,59.00
2019-01-16T15:19:23.822Z,59.00
2019-01-16T15:21:51.227Z,58.70
2019-01-16T15:24:05.749Z,58.80
2019-01-16T15:26:48.346Z,58.90
2019-01-16T15:29:12.731Z,59.60
2019-01-16T15:31:35.233Z,59.00
2019-01-16T15:33:49.843Z,59.60
2019-01-16T15:36:12.983Z,59.10
2019-01-16T15:38:40.115Z,59.20
2019-01-16T15:41:13.046Z,59.20
2019-01-16T15:43:28.898Z,59.20
2019-01-16T15:46:02.575Z,59.20
2019-01-16T15:48:25.385Z,59.20
2019-01-16T15:50:49.493Z,59.00
2019-01-16T15:53:19.534Z,59.00
2019-01-16T15:55:59.178Z,59.00
2019-01-16T15:58:14.138Z,59.00
2019-01-16T16:00:56.951Z,59.00
2019-01-16T16:03:29.126Z,59.00
2019-01-16T16:05:52.608Z,58.80
2019-01-16T16:08:17.062Z,58.80
2019-01-16T16:10:40.229Z,58.80
2019-01-16T16:13:04.273Z,58.90
2019-01-16T16:15:27.563Z,59.00
2019-01-16T16:18:06.908Z,59.00
2019-01-16T16:20:30.405Z,59.00
2019-01-16T16:22:48.825Z,59.00
2019-01-16T16:25:15.084Z,59.00
2019-01-16T16:27:33.770Z,58.90
2019-01-16T16:29:53.954Z,59.10
2019-01-16T16:32:16.980Z,58.80
2019-01-16T16:34:39.987Z,58.90
2019-01-16T16:37:05.198Z,58.90
2019-01-16T16:39:34.897Z,58.80
2019-01-16T16:41:57.521Z,58.90
2019-01-16T16:44:18.922Z,58.80
2019-01-16T16:46:52.399Z,58.80
2019-01-16T16:49:23.214Z,58.80
2019-01-16T16:51:46.116Z,58.70
2019-01-16T16:54:20.156Z,58.80
2019-01-16T16:56:44.599Z,58.80
2019-01-16T16:59:11.284Z,58.70
2019-01-16T17:01:34.611Z,59.30
2019-01-16T17:04:04.903Z,58.80
2019-01-16T17:06:21.732Z,58.80
2019-01-16T17:09:04.316Z,58.80
2019-01-16T17:11:20.710Z,58.80
2019-01-16T17:13:48.057Z,58.90
2019-01-16T17:16:02.194Z,58.90
2019-01-16T17:18:31.486Z,58.90
2019-01-16T17:20:58.746Z,59.10
2019-01-16T17:23:31.676Z,59.10
2019-01-16T17:25:45.067Z,59.10
2019-01-16T17:28:08.334Z,59.20
2019-01-16T17:33:14.002Z,59.40
2019-01-16T17:35:41.064Z,59.30
2019-01-16T17:38:03.769Z,59.40
2019-01-16T17:40:51.180Z,59.50
2019-01-16T17:43:18.397Z,59.60
2019-01-16T17:45:57.948Z,59.70
2019-01-16T17:48:22.407Z,59.90
2019-01-16T17:50:37.344Z,59.80
2019-01-16T17:53:00.671Z,59.90
2019-01-16T17:55:24.471Z,59.90
2019-01-16T17:57:47.706Z,59.90
2019-01-16T18:00:10.976Z,59.90
2019-01-16T18:02:39.439Z,60.00
2019-01-16T18:05:06.980Z,60.10
2019-01-16T18:07:36.923Z,60.30
2019-01-16T18:09:59.663Z,60.10
2019-01-16T18:12:24.246Z,60.00
2019-01-16T18:14:46.951Z,60.10
2019-01-16T18:17:17.126Z,61.00
2019-01-16T18:19:34.547Z,60.20
2019-01-16T18:21:57.443Z,60.20
2019-01-16T18:24:30.851Z,60.10
2019-01-16T18:26:50.734Z,60.10
2019-01-16T18:29:05.074Z,60.10
2019-01-16T18:31:20.891Z,59.90
2019-01-16T18:33:41.189Z,59.90
2019-01-16T18:36:00.636Z,59.90
2019-01-16T18:38:37.196Z,59.90
2019-01-16T18:41:01.543Z,60.00
2019-01-16T18:43:25.932Z,60.00
2019-01-16T18:45:58.872Z,59.80
2019-01-16T18:48:27.774Z,59.90
2019-01-16T18:50:47.067Z,59.90
2019-01-16T18:53:03.499Z,59.90
2019-01-16T18:55:26.787Z,59.90
2019-01-16T18:57:52.697Z,59.90
2019-01-16T19:00:13.007Z,59.90
2019-01-16T19:02:35.622Z,59.80
2019-01-16T19:05:03.108Z,59.80
2019-01-16T19:07:19.492Z,59.70
2019-01-16T19:09:41.607Z,59.70
2019-01-16T19:12:04.529Z,59.70
2019-01-16T19:14:36.794Z,59.70
2019-01-16T19:17:19.254Z,59.30
2019-01-16T19:19:42.365Z,59.70
2019-01-16T19:22:08.954Z,59.70
2019-01-16T19:24:20.260Z,59.80
2019-01-16T19:26:44.306Z,59.70
2019-01-16T19:29:07.320Z,59.70
2019-01-16T19:31:30.673Z,59.90
2019-01-16T19:34:01.038Z,59.70
2019-01-16T19:36:27.962Z,59.70
2019-01-16T19:38:47.620Z,59.80
2019-01-16T19:41:07.052Z,59.90
2019-01-16T19:43:28.402Z,59.90
2019-01-16T19:45:55.495Z,59.80
2019-01-16T19:48:24.118Z,59.80
2019-01-16T19:50:44.196Z,60.00
2019-01-16T19:53:05.850Z,60.00
2019-01-16T19:55:51.684Z,60.00
2019-01-16T19:58:04.798Z,59.90
2019-01-16T20:00:26.588Z,59.80
2019-01-16T20:02:53.874Z,59.80
2019-01-16T20:05:11.496Z,60.40
2019-01-16T20:07:26.961Z,59.70
2019-01-16T20:10:09.363Z,59.70
2019-01-16T20:12:32.287Z,59.60
2019-01-16T20:15:11.781Z,59.60
2019-01-16T20:17:45.156Z,59.60
2019-01-16T20:20:18.272Z,59.60
2019-01-16T20:22:42.300Z,59.60
2019-01-16T20:25:07.313Z,59.60
2019-01-16T20:27:30.629Z,59.60
2019-01-16T20:29:47.198Z,59.60
2019-01-16T20:32:10.253Z,59.50
2019-01-16T20:34:34.566Z,60.10
2019-01-16T20:36:56.910Z,59.30
2019-01-16T20:39:19.550Z,59.30
2019-01-16T20:41:48.251Z,59.30
2019-01-16T20:44:15.721Z,59.20
2019-01-16T20:46:49.560Z,59.20
2019-01-16T20:49:26.500Z,59.30
2019-01-16T20:51:55.172Z,59.30
2019-01-16T20:54:28.252Z,59.30
2019-01-16T20:56:43.872Z,59.30
2019-01-16T20:59:07.404Z,59.20
2019-01-16T21:01:40.688Z,59.20
2019-01-16T21:04:05.021Z,59.20
2019-01-16T21:06:25.305Z,59.20
2019-01-16T21:08:40.580Z,59.30
2019-01-16T21:11:05.302Z,59.20
2019-01-16T21:13:26.698Z,59.30
2019-01-16T21:15:53.635Z,59.30
2019-01-16T21:18:23.051Z,59.30
2019-01-16T21:20:41.422Z,59.30
2019-01-16T21:23:05.778Z,59.30
2019-01-16T21:25:29.015Z,59.20
2019-01-16T21:28:06.210Z,59.30
2019-01-16T21:30:26.269Z,59.30
2019-01-16T21:32:52.993Z,59.30
2019-01-16T21:35:11.391Z,59.40
2019-01-16T21:37:41.594Z,59.20
2019-01-16T21:40:15.105Z,59.10
2019-01-16T21:42:40.217Z,59.20
2019-01-16T21:45:03.095Z,59.20
2019-01-16T21:47:42.913Z,59.20
2019-01-16T21:50:15.556Z,59.30
2019-01-16T21:52:43.306Z,59.20
2019-01-16T21:55:09.346Z,59.30
2019-01-16T21:57:31.053Z,59.40
2019-01-16T21:59:49.170Z,59.40
2019-01-16T22:02:19.271Z,59.30
2019-01-16T22:04:46.380Z,59.40
2019-01-16T22:07:29.866Z,59.40
2019-01-16T22:10:06.243Z,59.40
2019-01-16T22:12:39.648Z,59.60
2019-01-16T22:15:03.780Z,59.60
2019-01-16T22:17:29.018Z,59.70
2019-01-16T22:19:56.570Z,59.60
2019-01-16T22:22:24.018Z,59.70
2019-01-16T22:24:38.467Z,59.80
2019-01-16T22:26:58.569Z,59.80
2019-01-16T22:29:12.996Z,60.00
2019-01-16T22:31:42.789Z,60.00
2019-01-16T22:34:04.397Z,60.10
2019-01-16T22:36:21.842Z,60.30
2019-01-16T22:38:48.815Z,60.30
2019-01-16T22:41:18.325Z,60.40
2019-01-16T22:43:38.900Z,60.60
2019-01-16T22:46:03.502Z,60.70
2019-01-16T22:48:27.512Z,60.70
2019-01-16T22:50:51.273Z,60.70
2019-01-16T22:53:12.352Z,60.90
2019-01-16T22:55:29.211Z,61.00
2019-01-16T22:57:51.102Z,61.00
2019-01-16T23:00:14.424Z,61.10
2019-01-16T23:02:32.460Z,61.00
2019-01-16T23:05:12.018Z,61.10
2019-01-16T23:07:45.231Z,61.10
2019-01-16T23:10:07.550Z,61.10
2019-01-16T23:12:38.067Z,61.30
2019-01-16T23:14:58.946Z,61.30
2019-01-16T23:17:26.206Z,61.40
2019-01-16T23:19:49.538Z,61.50
2019-01-16T23:22:09.740Z,61.50
2019-01-16T23:24:24.122Z,61.50
2019-01-16T23:26:51.467Z,61.80
2019-01-16T23:29:04.823Z,62.00
2019-01-16T23:31:26.889Z,62.20
2019-01-16T23:34:09.316Z,62.30
2019-01-16T23:36:22.447Z,62.40
2019-01-16T23:38:45.218Z,62.50
2019-01-16T23:41:27.360Z,62.50
2019-01-16T23:43:45.962Z,62.70
2019-01-16T23:46:00.418Z,62.80
2019-01-16T23:48:23.503Z,62.90
2019-01-16T23:50:57.485Z,63.10
2019-01-16T23:53:27.466Z,63.10
2019-01-16T23:55:54.202Z,63.30
2019-01-16T23:58:07.193Z,63.50
