createdAt,value
2018-12-16T00:00:40.215Z,42.01
2018-12-16T00:01:42.774Z,42.79
2018-12-16T00:02:45.254Z,42.36
2018-12-16T00:03:47.712Z,43.00
2018-12-16T00:04:50.257Z,42.13
2018-12-16T00:05:52.794Z,42.03
2018-12-16T00:06:55.294Z,41.54
2018-12-16T00:07:57.766Z,42.37
2018-12-16T00:09:00.246Z,43.20
2018-12-16T00:10:02.781Z,42.20
2018-12-16T00:11:05.346Z,41.28
2018-12-16T00:12:07.856Z,41.73
2018-12-16T00:13:10.334Z,41.83
2018-12-16T00:14:12.815Z,42.10
2018-12-16T00:15:15.289Z,41.58
2018-12-16T00:16:17.766Z,41.56
2018-12-16T00:17:20.275Z,41.88
2018-12-16T00:18:22.750Z,41.81
2018-12-16T00:19:25.226Z,42.51
2018-12-16T00:21:29.531Z,42.35
2018-12-16T00:22:32.036Z,42.39
2018-12-16T00:23:34.532Z,41.29
2018-12-16T00:24:36.991Z,41.56
2018-12-16T00:25:39.470Z,41.61
2018-12-16T00:26:53.892Z,42.07
2018-12-16T00:27:56.391Z,41.79
2018-12-16T00:28:58.849Z,41.36
2018-12-16T00:30:01.325Z,41.71
2018-12-16T00:31:03.886Z,41.34
2018-12-16T00:32:06.500Z,41.43
2018-12-16T00:33:08.982Z,41.77
2018-12-16T00:34:11.474Z,41.73
2018-12-16T00:35:14.008Z,42.17
2018-12-16T00:36:16.478Z,41.96
2018-12-16T00:37:18.959Z,42.20
2018-12-16T00:38:21.444Z,41.97
2018-12-16T00:39:23.932Z,42.43
2018-12-16T00:40:26.411Z,42.38
2018-12-16T00:41:28.890Z,41.97
2018-12-16T00:42:31.356Z,42.62
2018-12-16T00:43:33.846Z,42.43
2018-12-16T00:44:36.315Z,42.06
2018-12-16T00:45:38.786Z,41.88
2018-12-16T00:46:41.244Z,41.62
2018-12-16T00:48:45.532Z,41.37
2018-12-16T00:49:48.020Z,41.61
2018-12-16T00:50:50.512Z,41.23
2018-12-16T00:51:52.972Z,41.78
2018-12-16T00:52:55.451Z,41.61
2018-12-16T00:53:57.927Z,41.75
2018-12-16T00:55:00.387Z,41.86
2018-12-16T00:56:02.852Z,41.10
2018-12-16T00:57:05.342Z,42.46
2018-12-16T00:58:07.978Z,41.65
2018-12-16T00:59:10.473Z,42.16
2018-12-16T01:00:14.160Z,41.95
2018-12-16T01:01:16.631Z,42.58
2018-12-16T01:02:24.826Z,41.92
2018-12-16T01:03:27.302Z,42.45
2018-12-16T01:04:29.799Z,42.58
2018-12-16T01:05:32.270Z,42.09
2018-12-16T01:06:34.801Z,42.18
2018-12-16T01:07:37.440Z,41.45
2018-12-16T01:08:39.910Z,41.62
2018-12-16T01:09:42.410Z,41.64
2018-12-16T01:10:44.887Z,41.88
2018-12-16T01:11:47.344Z,40.91
2018-12-16T01:12:49.803Z,41.19
2018-12-16T01:13:52.293Z,41.06
2018-12-16T01:14:54.774Z,41.39
2018-12-16T01:15:57.246Z,42.18
2018-12-16T01:16:59.722Z,41.99
2018-12-16T01:18:02.188Z,42.46
2018-12-16T01:19:04.666Z,42.27
2018-12-16T01:20:07.606Z,41.74
2018-12-16T01:21:10.064Z,42.02
2018-12-16T01:22:12.519Z,42.08
2018-12-16T01:23:14.983Z,42.03
2018-12-16T01:24:18.371Z,42.28
2018-12-16T01:25:21.074Z,42.91
2018-12-16T01:26:23.545Z,42.39
2018-12-16T01:27:26.094Z,41.95
2018-12-16T01:28:28.585Z,41.71
2018-12-16T01:29:31.072Z,42.44
2018-12-16T01:30:33.579Z,41.99
2018-12-16T01:31:36.130Z,41.53
2018-12-16T01:32:38.614Z,42.02
2018-12-16T01:33:41.086Z,41.90
2018-12-16T01:34:43.573Z,41.38
2018-12-16T01:35:46.044Z,41.83
2018-12-16T01:36:48.523Z,41.66
2018-12-16T01:37:51.007Z,42.27
2018-12-16T01:38:53.476Z,42.63
2018-12-16T01:40:57.734Z,42.51
2018-12-16T01:42:00.206Z,42.65
2018-12-16T01:43:02.668Z,42.20
2018-12-16T01:44:05.233Z,42.57
2018-12-16T01:46:09.564Z,41.84
2018-12-16T01:47:12.107Z,41.88
2018-12-16T01:48:14.578Z,41.66
2018-12-16T01:49:17.035Z,41.90
2018-12-16T01:50:19.521Z,40.93
2018-12-16T01:51:22.032Z,41.68
2018-12-16T01:52:24.528Z,41.77
2018-12-16T01:53:27.007Z,42.23
2018-12-16T01:54:29.501Z,42.57
2018-12-16T01:55:31.986Z,41.25
2018-12-16T01:56:34.498Z,41.86
2018-12-16T01:57:36.978Z,41.95
2018-12-16T01:58:39.431Z,42.25
2018-12-16T01:59:42.074Z,42.24
2018-12-16T02:00:44.537Z,41.65
2018-12-16T02:01:52.701Z,41.95
2018-12-16T02:02:55.160Z,42.09
2018-12-16T02:03:57.638Z,41.94
2018-12-16T02:05:00.101Z,41.27
2018-12-16T02:06:02.570Z,41.26
2018-12-16T02:07:05.130Z,40.89
2018-12-16T02:08:07.674Z,41.44
2018-12-16T02:09:12.147Z,41.40
2018-12-16T02:10:14.776Z,40.72
2018-12-16T02:11:17.284Z,40.76
2018-12-16T02:12:19.894Z,41.72
2018-12-16T02:13:22.370Z,41.65
2018-12-16T02:14:25.020Z,42.12
2018-12-16T02:15:27.476Z,42.02
2018-12-16T02:16:29.948Z,41.74
2018-12-16T02:17:32.461Z,41.54
2018-12-16T02:18:34.935Z,41.69
2018-12-16T02:19:37.406Z,42.93
2018-12-16T02:20:39.904Z,42.57
2018-12-16T02:21:42.384Z,42.26
2018-12-16T02:22:44.878Z,42.70
2018-12-16T02:23:47.358Z,41.72
2018-12-16T02:24:49.816Z,42.15
2018-12-16T02:25:52.294Z,41.90
2018-12-16T02:26:54.757Z,42.04
2018-12-16T02:27:57.266Z,42.14
2018-12-16T02:28:59.767Z,41.72
2018-12-16T02:30:02.245Z,41.57
2018-12-16T02:31:04.720Z,40.88
2018-12-16T02:32:07.221Z,41.99
2018-12-16T02:33:09.736Z,41.87
2018-12-16T02:34:12.223Z,41.75
2018-12-16T02:35:14.689Z,42.10
2018-12-16T02:36:17.155Z,42.26
2018-12-16T02:37:19.724Z,42.37
2018-12-16T02:38:22.216Z,42.58
2018-12-16T02:39:24.702Z,42.08
2018-12-16T02:40:27.182Z,42.32
2018-12-16T02:41:29.669Z,41.64
2018-12-16T02:42:32.154Z,42.04
2018-12-16T02:43:34.647Z,41.49
2018-12-16T02:44:37.123Z,41.70
2018-12-16T02:45:39.680Z,41.39
2018-12-16T02:46:42.172Z,41.85
2018-12-16T02:47:47.164Z,42.10
2018-12-16T02:48:49.663Z,41.34
2018-12-16T02:49:52.167Z,41.83
2018-12-16T02:50:54.628Z,41.24
2018-12-16T02:51:57.127Z,41.22
2018-12-16T02:53:04.478Z,41.74
2018-12-16T02:54:04.258Z,41.52
2018-12-16T02:55:06.866Z,41.37
2018-12-16T02:56:09.360Z,42.02
2018-12-16T02:57:11.841Z,41.90
2018-12-16T02:58:14.304Z,41.77
2018-12-16T02:59:16.790Z,42.06
2018-12-16T03:00:19.247Z,42.52
2018-12-16T03:01:21.750Z,41.98
2018-12-16T03:02:24.207Z,42.61
2018-12-16T03:04:28.489Z,42.16
2018-12-16T03:05:30.944Z,42.09
2018-12-16T03:06:33.432Z,42.25
2018-12-16T03:07:35.915Z,42.45
2018-12-16T03:08:38.414Z,42.12
2018-12-16T03:09:40.908Z,42.38
2018-12-16T03:10:43.516Z,42.32
2018-12-16T03:11:45.989Z,42.11
2018-12-16T03:12:48.485Z,42.01
2018-12-16T03:13:50.959Z,42.25
2018-12-16T03:14:53.453Z,41.59
2018-12-16T03:15:55.926Z,42.20
2018-12-16T03:16:58.417Z,42.34
2018-12-16T03:18:00.894Z,41.46
2018-12-16T03:19:03.391Z,41.58
2018-12-16T03:20:06.064Z,41.40
2018-12-16T03:21:08.533Z,41.53
2018-12-16T03:22:11.009Z,41.42
2018-12-16T03:23:13.592Z,41.63
2018-12-16T03:24:16.052Z,41.74
2018-12-16T03:25:18.628Z,42.04
2018-12-16T03:26:21.113Z,42.04
2018-12-16T03:27:23.609Z,41.91
2018-12-16T03:28:26.097Z,41.99
2018-12-16T03:29:28.565Z,41.19
2018-12-16T03:30:31.090Z,41.82
2018-12-16T03:31:33.676Z,41.85
2018-12-16T03:32:36.138Z,41.07
2018-12-16T03:33:38.616Z,41.13
2018-12-16T03:34:41.094Z,41.02
2018-12-16T03:35:43.602Z,41.10
2018-12-16T03:36:46.061Z,41.05
2018-12-16T03:37:48.538Z,41.23
2018-12-16T03:38:51.013Z,41.35
2018-12-16T03:39:53.495Z,40.39
2018-12-16T03:40:55.982Z,41.10
2018-12-16T03:41:58.512Z,41.17
2018-12-16T03:43:00.998Z,40.92
2018-12-16T03:44:03.705Z,40.50
2018-12-16T03:45:06.412Z,40.31
2018-12-16T03:46:08.899Z,40.74
2018-12-16T03:47:11.383Z,40.80
2018-12-16T03:48:13.860Z,41.03
2018-12-16T03:49:16.330Z,40.54
2018-12-16T03:50:18.811Z,41.12
2018-12-16T03:51:21.288Z,40.97
2018-12-16T03:52:23.777Z,40.72
2018-12-16T03:53:26.256Z,40.45
2018-12-16T03:54:28.746Z,40.42
2018-12-16T03:55:31.237Z,40.59
2018-12-16T03:56:33.720Z,40.83
2018-12-16T03:57:36.195Z,40.75
2018-12-16T04:00:11.387Z,41.10
2018-12-16T04:01:13.848Z,40.47
2018-12-16T04:02:16.329Z,41.12
2018-12-16T04:03:18.807Z,40.43
2018-12-16T04:04:21.301Z,40.55
2018-12-16T04:05:23.760Z,40.87
2018-12-16T04:06:26.234Z,40.92
2018-12-16T04:07:28.731Z,40.64
2018-12-16T04:08:31.202Z,40.29
2018-12-16T04:09:33.680Z,40.38
2018-12-16T04:10:36.301Z,40.95
2018-12-16T04:11:38.794Z,40.93
2018-12-16T04:12:41.272Z,40.29
2018-12-16T04:13:43.738Z,40.07
2018-12-16T04:14:46.228Z,40.18
2018-12-16T04:15:48.710Z,40.40
2018-12-16T04:16:51.191Z,39.99
2018-12-16T04:17:53.677Z,40.53
2018-12-16T04:18:56.165Z,40.02
2018-12-16T04:19:58.642Z,40.47
2018-12-16T04:21:01.120Z,40.27
2018-12-16T04:22:03.676Z,40.01
2018-12-16T04:23:06.183Z,40.38
2018-12-16T04:24:08.683Z,40.05
2018-12-16T04:25:11.147Z,40.30
2018-12-16T04:26:13.631Z,39.80
2018-12-16T04:27:16.092Z,40.24
2018-12-16T04:28:18.673Z,40.14
2018-12-16T04:29:21.174Z,40.30
2018-12-16T04:30:23.648Z,40.33
2018-12-16T04:31:26.131Z,39.88
2018-12-16T04:32:28.601Z,40.02
2018-12-16T04:33:31.109Z,39.45
2018-12-16T04:34:33.586Z,39.70
2018-12-16T04:35:36.200Z,40.16
2018-12-16T04:36:38.676Z,40.29
2018-12-16T04:37:41.166Z,39.84
2018-12-16T04:38:43.670Z,40.54
2018-12-16T04:39:46.148Z,40.23
2018-12-16T04:40:48.622Z,40.70
2018-12-16T04:41:51.113Z,40.10
2018-12-16T04:42:53.589Z,40.05
2018-12-16T04:43:56.071Z,40.13
2018-12-16T04:44:58.537Z,40.31
2018-12-16T04:46:01.006Z,40.14
2018-12-16T04:47:03.470Z,40.75
2018-12-16T04:48:05.944Z,40.80
2018-12-16T04:49:08.464Z,40.70
2018-12-16T04:50:10.946Z,39.99
2018-12-16T04:51:13.425Z,40.24
2018-12-16T04:52:15.908Z,40.33
2018-12-16T04:53:18.372Z,39.78
2018-12-16T04:54:20.876Z,39.99
2018-12-16T04:55:23.351Z,40.35
2018-12-16T04:56:25.830Z,40.44
2018-12-16T04:57:28.321Z,39.86
2018-12-16T04:58:30.817Z,39.97
2018-12-16T04:59:33.304Z,39.97
2018-12-16T05:00:35.836Z,40.01
2018-12-16T05:01:38.306Z,39.59
2018-12-16T05:02:40.763Z,40.00
2018-12-16T05:03:43.238Z,39.74
2018-12-16T05:04:45.715Z,40.07
2018-12-16T05:05:48.214Z,39.52
2018-12-16T05:06:50.697Z,39.89
2018-12-16T05:07:53.180Z,40.10
2018-12-16T05:08:55.664Z,39.84
2018-12-16T05:11:31.548Z,40.05
2018-12-16T05:12:34.032Z,40.10
2018-12-16T05:13:36.516Z,40.28
2018-12-16T05:14:38.993Z,39.82
2018-12-16T05:15:41.522Z,40.30
2018-12-16T05:16:44.003Z,40.50
2018-12-16T05:17:46.487Z,39.96
2018-12-16T05:18:48.969Z,40.40
2018-12-16T05:19:51.445Z,40.01
2018-12-16T05:20:53.957Z,40.47
2018-12-16T05:21:56.415Z,40.00
2018-12-16T05:22:58.876Z,39.69
2018-12-16T05:24:01.351Z,39.98
2018-12-16T05:25:03.962Z,39.95
2018-12-16T05:26:06.463Z,39.68
2018-12-16T05:27:08.952Z,39.84
2018-12-16T05:28:11.435Z,40.36
2018-12-16T05:29:13.915Z,40.65
2018-12-16T05:30:16.390Z,40.89
2018-12-16T05:31:18.863Z,40.25
2018-12-16T05:32:21.324Z,40.65
2018-12-16T05:33:23.799Z,40.19
2018-12-16T05:34:26.263Z,40.73
2018-12-16T05:35:28.728Z,40.39
2018-12-16T05:36:31.249Z,40.56
2018-12-16T05:37:33.747Z,40.45
2018-12-16T05:38:36.216Z,40.96
2018-12-16T05:39:38.711Z,40.51
2018-12-16T05:40:41.205Z,40.47
2018-12-16T05:41:43.698Z,40.76
2018-12-16T05:42:46.251Z,40.18
2018-12-16T05:43:48.850Z,40.57
2018-12-16T05:44:51.322Z,40.38
2018-12-16T05:45:53.815Z,40.02
2018-12-16T05:46:56.303Z,40.62
2018-12-16T05:47:58.765Z,40.64
2018-12-16T05:49:01.358Z,40.51
2018-12-16T05:50:05.284Z,40.63
2018-12-16T05:51:07.781Z,39.96
2018-12-16T05:52:10.276Z,40.51
2018-12-16T05:53:12.745Z,40.13
2018-12-16T05:54:15.277Z,39.91
2018-12-16T05:55:17.813Z,39.79
2018-12-16T05:56:20.378Z,39.75
2018-12-16T05:57:22.851Z,40.43
2018-12-16T05:58:25.326Z,39.83
2018-12-16T05:59:27.806Z,39.99
2018-12-16T06:00:30.282Z,40.07
2018-12-16T06:01:32.764Z,39.88
2018-12-16T06:02:35.243Z,39.76
2018-12-16T06:03:37.736Z,39.78
2018-12-16T06:04:40.219Z,39.66
2018-12-16T06:05:42.698Z,39.96
2018-12-16T06:06:45.289Z,39.69
2018-12-16T06:07:47.751Z,40.05
2018-12-16T06:08:50.222Z,39.76
2018-12-16T06:09:52.713Z,40.10
2018-12-16T06:10:55.247Z,39.84
2018-12-16T06:11:57.747Z,40.09
2018-12-16T06:13:00.241Z,39.81
2018-12-16T06:14:02.704Z,39.97
2018-12-16T06:15:05.406Z,40.27
2018-12-16T06:16:07.878Z,40.47
2018-12-16T06:17:10.498Z,39.98
2018-12-16T06:18:12.956Z,40.44
2018-12-16T06:19:15.435Z,40.04
2018-12-16T06:20:17.912Z,40.07
2018-12-16T06:21:20.426Z,40.33
2018-12-16T06:22:22.912Z,39.85
2018-12-16T06:23:25.373Z,40.35
2018-12-16T06:24:27.835Z,40.05
2018-12-16T06:25:30.333Z,40.28
2018-12-16T06:26:32.838Z,40.17
2018-12-16T06:27:35.353Z,39.86
2018-12-16T06:28:37.849Z,40.72
2018-12-16T06:29:41.607Z,40.67
2018-12-16T06:30:44.353Z,40.86
2018-12-16T06:31:46.838Z,40.78
2018-12-16T06:32:49.349Z,41.01
2018-12-16T06:33:51.838Z,40.60
2018-12-16T06:34:54.318Z,38.88
2018-12-16T06:35:56.795Z,39.26
2018-12-16T06:36:59.260Z,38.37
2018-12-16T06:38:01.742Z,37.95
2018-12-16T06:39:05.247Z,38.17
2018-12-16T06:40:07.745Z,37.94
2018-12-16T06:41:10.223Z,37.22
2018-12-16T06:42:12.710Z,37.06
2018-12-16T06:43:15.210Z,36.72
2018-12-16T06:44:17.683Z,34.82
2018-12-16T06:45:20.170Z,35.42
2018-12-16T06:46:22.640Z,33.54
2018-12-16T06:47:25.226Z,34.20
2018-12-16T06:48:27.753Z,33.68
2018-12-16T06:49:30.407Z,33.55
2018-12-16T06:50:32.905Z,32.69
2018-12-16T06:51:35.390Z,33.41
2018-12-16T06:52:37.871Z,32.66
2018-12-16T06:53:40.393Z,32.21
2018-12-16T06:54:42.877Z,33.82
2018-12-16T06:55:45.354Z,33.63
2018-12-16T06:56:47.844Z,33.37
2018-12-16T06:57:50.308Z,33.66
2018-12-16T06:58:52.811Z,33.19
2018-12-16T06:59:55.280Z,33.60
2018-12-16T07:00:57.744Z,33.14
2018-12-16T07:02:01.103Z,33.82
2018-12-16T07:03:03.596Z,34.44
2018-12-16T07:04:06.158Z,34.56
2018-12-16T07:05:08.706Z,34.00
2018-12-16T07:06:11.191Z,34.30
2018-12-16T07:07:13.675Z,34.22
2018-12-16T07:08:16.140Z,33.20
2018-12-16T07:09:18.649Z,33.43
2018-12-16T07:10:21.126Z,34.19
2018-12-16T07:11:23.603Z,33.74
2018-12-16T07:12:26.071Z,33.08
2018-12-16T07:13:28.564Z,32.71
2018-12-16T07:14:31.053Z,32.96
2018-12-16T07:15:33.543Z,33.09
2018-12-16T07:16:36.018Z,32.67
2018-12-16T07:17:38.500Z,32.31
2018-12-16T07:18:40.960Z,32.55
2018-12-16T07:19:43.473Z,32.16
2018-12-16T07:20:45.961Z,32.34
2018-12-16T07:21:48.480Z,31.55
2018-12-16T07:22:51.040Z,31.80
2018-12-16T07:23:53.614Z,32.00
2018-12-16T07:24:56.112Z,31.05
2018-12-16T07:25:58.620Z,31.66
2018-12-16T07:27:01.106Z,31.52
2018-12-16T07:28:03.607Z,31.35
2018-12-16T07:29:06.256Z,30.89
2018-12-16T07:30:09.227Z,30.46
2018-12-16T07:31:11.695Z,30.42
2018-12-16T07:32:14.174Z,31.09
2018-12-16T07:33:17.183Z,30.75
2018-12-16T07:34:19.781Z,31.10
2018-12-16T07:35:22.394Z,31.04
2018-12-16T07:36:24.899Z,30.91
2018-12-16T07:37:27.406Z,30.85
2018-12-16T07:38:29.873Z,30.90
2018-12-16T07:39:32.355Z,30.56
2018-12-16T07:40:34.859Z,30.78
2018-12-16T07:41:37.482Z,30.61
2018-12-16T07:42:39.969Z,30.58
2018-12-16T07:43:42.443Z,30.39
2018-12-16T07:44:45.028Z,29.99
2018-12-16T07:45:47.699Z,29.86
2018-12-16T07:46:50.237Z,29.59
2018-12-16T07:47:52.714Z,30.29
2018-12-16T07:48:55.432Z,29.49
2018-12-16T07:49:57.920Z,29.86
2018-12-16T07:51:00.403Z,29.91
2018-12-16T07:52:02.887Z,29.27
2018-12-16T07:53:05.441Z,29.70
2018-12-16T07:54:07.992Z,29.51
2018-12-16T07:55:10.482Z,29.20
2018-12-16T07:56:12.990Z,29.51
2018-12-16T07:57:15.481Z,29.49
2018-12-16T07:58:17.985Z,29.90
2018-12-16T07:59:20.470Z,29.63
2018-12-16T08:00:23.024Z,29.26
2018-12-16T08:01:25.567Z,29.54
2018-12-16T08:02:28.196Z,29.51
2018-12-16T08:03:30.769Z,29.84
2018-12-16T08:04:33.239Z,29.82
2018-12-16T08:05:35.705Z,29.49
2018-12-16T08:06:38.316Z,29.39
2018-12-16T08:07:40.827Z,30.00
2018-12-16T08:08:43.338Z,29.90
2018-12-16T08:09:45.835Z,30.38
2018-12-16T08:10:48.308Z,29.98
2018-12-16T08:11:50.843Z,30.48
2018-12-16T08:12:53.309Z,30.35
2018-12-16T08:13:55.879Z,30.23
2018-12-16T08:14:58.379Z,30.28
2018-12-16T08:16:00.876Z,31.09
2018-12-16T08:17:03.374Z,31.23
2018-12-16T08:18:06.021Z,31.08
2018-12-16T08:19:08.607Z,31.81
2018-12-16T08:20:11.093Z,31.56
2018-12-16T08:21:13.621Z,31.66
2018-12-16T08:22:16.128Z,32.54
2018-12-16T08:23:18.620Z,32.29
2018-12-16T08:24:23.273Z,32.24
2018-12-16T08:25:25.646Z,32.58
2018-12-16T08:26:28.184Z,32.67
2018-12-16T08:27:30.697Z,32.25
2018-12-16T08:28:33.402Z,32.56
2018-12-16T08:29:35.934Z,32.52
2018-12-16T08:30:38.498Z,32.43
2018-12-16T08:31:41.005Z,32.28
2018-12-16T08:32:43.506Z,32.23
2018-12-16T08:33:45.990Z,32.21
2018-12-16T08:34:48.455Z,32.82
2018-12-16T08:35:50.938Z,32.33
2018-12-16T08:36:53.422Z,32.26
2018-12-16T08:37:56.034Z,32.34
2018-12-16T08:38:58.724Z,32.22
2018-12-16T08:40:01.230Z,32.35
2018-12-16T08:41:03.722Z,32.93
2018-12-16T08:42:06.198Z,32.47
2018-12-16T08:43:08.701Z,32.69
2018-12-16T08:44:11.183Z,32.88
2018-12-16T08:45:13.837Z,32.54
2018-12-16T08:46:16.319Z,32.45
2018-12-16T08:47:18.844Z,32.32
2018-12-16T08:48:21.346Z,32.19
2018-12-16T08:49:23.808Z,32.18
2018-12-16T08:50:26.658Z,32.36
2018-12-16T08:51:29.144Z,32.73
2018-12-16T08:52:31.650Z,33.00
2018-12-16T08:53:34.149Z,32.71
2018-12-16T08:54:36.634Z,33.56
2018-12-16T08:55:39.118Z,32.87
2018-12-16T08:56:42.435Z,32.93
2018-12-16T08:57:44.946Z,33.29
2018-12-16T08:58:47.650Z,32.87
2018-12-16T08:59:50.293Z,32.81
2018-12-16T09:00:52.760Z,33.14
2018-12-16T09:01:55.529Z,33.22
2018-12-16T09:02:58.050Z,32.89
2018-12-16T09:04:00.710Z,33.97
2018-12-16T09:05:03.518Z,34.12
2018-12-16T09:06:06.010Z,33.78
2018-12-16T09:07:08.626Z,33.84
2018-12-16T09:08:11.139Z,34.24
2018-12-16T09:09:13.785Z,34.22
2018-12-16T09:10:16.258Z,33.54
2018-12-16T09:11:18.746Z,33.89
2018-12-16T09:12:21.250Z,34.41
2018-12-16T09:13:23.850Z,34.44
2018-12-16T09:14:26.368Z,34.06
2018-12-16T09:15:28.832Z,34.05
2018-12-16T09:16:31.296Z,34.04
2018-12-16T09:17:33.778Z,34.15
2018-12-16T09:18:36.291Z,34.79
2018-12-16T09:19:38.820Z,34.55
2018-12-16T09:20:41.299Z,34.62
2018-12-16T09:21:43.783Z,34.96
2018-12-16T09:22:46.262Z,34.51
2018-12-16T09:23:48.758Z,34.14
2018-12-16T09:24:51.224Z,33.60
2018-12-16T09:25:53.721Z,33.97
2018-12-16T09:26:56.207Z,33.45
2018-12-16T09:27:58.709Z,34.03
2018-12-16T09:29:01.210Z,33.39
2018-12-16T09:30:05.411Z,33.92
2018-12-16T09:31:07.891Z,33.97
2018-12-16T09:32:10.380Z,33.33
2018-12-16T09:33:12.880Z,33.38
2018-12-16T09:34:15.383Z,33.01
2018-12-16T09:35:17.864Z,33.69
2018-12-16T09:36:20.370Z,33.04
2018-12-16T09:37:22.873Z,32.92
2018-12-16T09:38:25.451Z,33.25
2018-12-16T09:39:27.955Z,32.41
2018-12-16T09:40:30.453Z,33.05
2018-12-16T09:41:32.938Z,32.40
2018-12-16T09:42:35.437Z,32.58
2018-12-16T09:43:37.934Z,32.36
2018-12-16T09:44:40.726Z,32.75
2018-12-16T09:45:49.296Z,32.46
2018-12-16T09:46:47.704Z,32.93
2018-12-16T09:47:50.426Z,32.88
2018-12-16T09:48:52.930Z,32.88
2018-12-16T09:49:55.560Z,33.49
2018-12-16T09:50:58.078Z,33.44
2018-12-16T09:52:00.631Z,33.67
2018-12-16T09:53:03.132Z,33.92
2018-12-16T09:54:05.609Z,33.27
2018-12-16T09:55:08.179Z,33.46
2018-12-16T09:56:10.677Z,33.45
2018-12-16T09:57:13.184Z,33.59
2018-12-16T09:58:15.664Z,34.27
2018-12-16T09:59:18.159Z,34.00
2018-12-16T10:00:20.820Z,34.13
2018-12-16T10:01:23.284Z,33.90
2018-12-16T10:02:25.766Z,34.43
2018-12-16T10:03:28.245Z,34.16
2018-12-16T10:04:30.747Z,33.85
2018-12-16T10:05:33.228Z,34.45
2018-12-16T10:06:35.688Z,34.39
2018-12-16T10:07:38.180Z,33.98
2018-12-16T10:08:40.662Z,34.46
2018-12-16T10:09:43.142Z,33.89
2018-12-16T10:10:45.642Z,33.69
2018-12-16T10:11:48.283Z,33.68
2018-12-16T10:12:50.786Z,34.28
2018-12-16T10:13:53.300Z,34.04
2018-12-16T10:14:55.776Z,33.64
2018-12-16T10:15:58.293Z,34.10
2018-12-16T10:17:00.775Z,34.14
2018-12-16T10:18:03.249Z,34.20
2018-12-16T10:19:06.007Z,34.08
2018-12-16T10:20:09.743Z,34.23
2018-12-16T10:21:12.247Z,34.42
2018-12-16T10:22:14.724Z,34.83
2018-12-16T10:23:17.246Z,34.10
2018-12-16T10:24:19.821Z,34.61
2018-12-16T10:25:22.343Z,34.46
2018-12-16T10:26:24.839Z,35.34
2018-12-16T10:27:27.346Z,35.23
2018-12-16T10:28:29.846Z,35.67
2018-12-16T10:29:32.348Z,34.85
2018-12-16T10:30:34.850Z,35.78
2018-12-16T10:31:37.387Z,35.66
2018-12-16T10:32:39.894Z,36.07
2018-12-16T10:33:42.390Z,35.61
2018-12-16T10:34:44.859Z,36.27
2018-12-16T10:35:47.357Z,36.07
2018-12-16T10:36:50.102Z,36.52
2018-12-16T10:37:52.686Z,35.88
2018-12-16T10:38:55.236Z,36.36
2018-12-16T10:39:57.728Z,36.67
2018-12-16T10:41:00.215Z,36.74
2018-12-16T10:42:02.730Z,36.73
2018-12-16T10:43:05.237Z,37.04
2018-12-16T10:44:07.737Z,37.09
2018-12-16T10:45:10.458Z,36.65
2018-12-16T10:46:12.958Z,36.55
2018-12-16T10:47:15.474Z,37.50
2018-12-16T10:48:17.964Z,37.27
2018-12-16T10:49:20.465Z,37.00
2018-12-16T10:50:22.969Z,36.63
2018-12-16T10:51:25.466Z,37.17
2018-12-16T10:52:27.967Z,37.23
2018-12-16T10:53:30.437Z,37.14
2018-12-16T10:54:32.923Z,37.61
2018-12-16T10:55:35.384Z,37.01
2018-12-16T10:56:37.853Z,36.84
2018-12-16T10:57:40.355Z,36.93
2018-12-16T10:58:42.843Z,37.00
2018-12-16T10:59:45.322Z,37.23
2018-12-16T11:00:53.540Z,37.28
2018-12-16T11:01:56.046Z,36.67
2018-12-16T11:02:58.557Z,36.65
2018-12-16T11:04:01.054Z,36.15
2018-12-16T11:05:03.909Z,37.15
2018-12-16T11:06:06.410Z,36.84
2018-12-16T11:07:08.910Z,37.24
2018-12-16T11:08:11.442Z,36.80
2018-12-16T11:09:13.912Z,36.98
2018-12-16T11:10:16.403Z,36.64
2018-12-16T11:11:18.874Z,36.92
2018-12-16T11:12:21.448Z,36.54
2018-12-16T11:13:23.968Z,37.40
2018-12-16T11:14:26.432Z,38.03
2018-12-16T11:15:28.910Z,41.01
2018-12-16T11:16:31.396Z,45.27
2018-12-16T11:17:33.897Z,47.40
2018-12-16T11:18:36.428Z,47.09
2018-12-16T11:19:38.928Z,47.23
2018-12-16T11:20:41.479Z,46.14
2018-12-16T11:21:43.994Z,44.46
2018-12-16T11:22:46.479Z,43.55
2018-12-16T11:23:53.746Z,43.04
2018-12-16T11:24:53.529Z,42.70
2018-12-16T11:25:56.346Z,43.33
2018-12-16T11:26:58.830Z,43.16
2018-12-16T11:28:01.346Z,43.67
2018-12-16T11:29:03.834Z,43.73
2018-12-16T11:30:08.197Z,43.18
2018-12-16T11:31:11.785Z,43.52
2018-12-16T11:32:15.721Z,43.51
2018-12-16T11:33:19.594Z,43.36
2018-12-16T11:34:23.750Z,42.62
2018-12-16T11:35:27.777Z,42.93
2018-12-16T11:36:31.591Z,42.30
2018-12-16T11:37:34.170Z,42.52
2018-12-16T11:38:36.709Z,43.02
2018-12-16T11:39:39.205Z,42.97
2018-12-16T11:40:41.691Z,43.08
2018-12-16T11:41:44.193Z,43.01
2018-12-16T11:42:46.675Z,43.30
2018-12-16T11:43:49.172Z,42.94
2018-12-16T11:44:51.640Z,43.10
2018-12-16T11:45:54.126Z,43.49
2018-12-16T11:46:56.624Z,43.46
2018-12-16T11:47:59.187Z,43.02
2018-12-16T11:49:01.738Z,43.49
2018-12-16T11:50:04.569Z,43.28
2018-12-16T11:51:07.069Z,44.02
2018-12-16T11:52:09.557Z,43.53
2018-12-16T11:53:12.042Z,43.98
2018-12-16T11:54:14.565Z,43.57
2018-12-16T11:55:17.057Z,44.12
2018-12-16T11:56:19.528Z,44.17
2018-12-16T11:57:22.005Z,44.16
2018-12-16T11:58:24.494Z,43.66
2018-12-16T11:59:26.995Z,43.15
2018-12-16T12:00:29.479Z,43.76
2018-12-16T12:01:31.962Z,43.19
2018-12-16T12:02:34.429Z,43.29
2018-12-16T12:03:36.911Z,43.47
2018-12-16T12:04:39.518Z,43.29
2018-12-16T12:05:41.998Z,42.82
2018-12-16T12:06:44.483Z,42.23
2018-12-16T12:07:47.062Z,41.86
2018-12-16T12:08:49.614Z,41.70
2018-12-16T12:09:52.173Z,41.27
2018-12-16T12:10:54.726Z,41.53
2018-12-16T12:11:57.191Z,41.90
2018-12-16T12:12:59.693Z,42.38
2018-12-16T12:14:02.179Z,42.18
2018-12-16T12:15:05.233Z,42.07
2018-12-16T12:16:07.704Z,41.81
2018-12-16T12:17:10.279Z,42.16
2018-12-16T12:18:12.830Z,41.80
2018-12-16T12:19:15.316Z,42.10
2018-12-16T12:20:17.836Z,42.57
2018-12-16T12:21:20.319Z,41.93
2018-12-16T12:22:22.810Z,42.46
2018-12-16T12:23:25.309Z,42.51
2018-12-16T12:24:27.804Z,42.23
2018-12-16T12:25:31.444Z,42.36
2018-12-16T12:26:34.096Z,42.21
2018-12-16T12:27:36.573Z,42.50
2018-12-16T12:28:39.111Z,42.32
2018-12-16T12:29:41.594Z,42.52
2018-12-16T12:30:44.098Z,42.28
2018-12-16T12:31:46.598Z,41.88
2018-12-16T12:32:49.318Z,42.68
2018-12-16T12:33:51.923Z,42.04
2018-12-16T12:34:54.421Z,42.63
2018-12-16T12:35:56.911Z,42.75
2018-12-16T12:36:59.391Z,42.24
2018-12-16T12:38:01.859Z,42.24
2018-12-16T12:39:06.178Z,42.53
2018-12-16T12:40:08.726Z,42.68
2018-12-16T12:41:11.211Z,43.02
2018-12-16T12:42:13.690Z,42.91
2018-12-16T12:43:16.175Z,42.43
2018-12-16T12:44:18.658Z,42.48
2018-12-16T12:45:21.139Z,42.58
2018-12-16T12:46:23.664Z,42.89
2018-12-16T12:47:26.149Z,42.76
2018-12-16T12:48:30.384Z,42.81
2018-12-16T12:49:33.144Z,42.42
2018-12-16T12:50:35.613Z,42.72
2018-12-16T12:51:38.183Z,42.58
2018-12-16T12:52:40.679Z,42.50
2018-12-16T12:53:43.169Z,42.92
2018-12-16T12:54:45.745Z,42.81
2018-12-16T12:55:48.227Z,42.61
2018-12-16T12:56:50.736Z,42.39
2018-12-16T12:57:53.200Z,43.12
2018-12-16T12:58:55.686Z,42.50
2018-12-16T12:59:58.151Z,42.92
2018-12-16T13:01:00.652Z,43.08
2018-12-16T13:02:03.713Z,42.71
2018-12-16T13:03:06.362Z,42.44
2018-12-16T13:04:08.840Z,42.31
2018-12-16T13:05:11.340Z,42.32
2018-12-16T13:06:13.832Z,42.69
2018-12-16T13:07:16.357Z,42.34
2018-12-16T13:08:18.863Z,43.00
2018-12-16T13:09:21.345Z,42.25
2018-12-16T13:10:23.841Z,42.73
2018-12-16T13:11:26.311Z,42.49
2018-12-16T13:12:28.870Z,43.03
2018-12-16T13:13:31.331Z,42.94
2018-12-16T13:14:33.915Z,43.09
2018-12-16T13:15:36.390Z,42.15
2018-12-16T13:16:38.852Z,43.03
2018-12-16T13:17:41.396Z,42.43
2018-12-16T13:18:43.859Z,42.77
2018-12-16T13:19:46.338Z,42.32
2018-12-16T13:20:48.809Z,42.89
2018-12-16T13:21:51.288Z,42.77
2018-12-16T13:22:53.794Z,42.99
2018-12-16T13:23:56.274Z,42.67
2018-12-16T13:25:10.762Z,42.61
2018-12-16T13:26:13.224Z,42.64
2018-12-16T13:27:15.722Z,42.95
2018-12-16T13:28:18.219Z,42.33
2018-12-16T13:29:20.712Z,42.42
2018-12-16T13:30:23.194Z,42.25
2018-12-16T13:31:25.675Z,42.10
2018-12-16T13:32:28.169Z,42.39
2018-12-16T13:33:30.651Z,42.65
2018-12-16T13:34:33.149Z,42.36