createdAt,value
2023-02-19T00:01:44.208Z,101709.97
2023-02-19T00:04:14.648Z,101711.03
2023-02-19T00:06:43.311Z,101707.59
2023-02-19T00:09:12.196Z,101710.25
2023-02-19T00:11:42.535Z,101708.63
2023-02-19T00:14:12.270Z,101713.91
2023-02-19T00:16:41.414Z,101708.91
2023-02-19T00:19:13.584Z,101713.38
2023-02-19T00:21:41.444Z,101716.03
2023-02-19T00:24:11.714Z,101708.38
2023-02-19T00:26:41.937Z,101722.41
2023-02-19T00:29:13.430Z,101727.69
2023-02-19T00:31:43.362Z,101725.03
2023-02-19T00:34:12.593Z,101735.63
2023-02-19T00:36:42.208Z,101730.31
2023-02-19T00:39:14.083Z,101724.25
2023-02-19T00:41:43.331Z,101720.78
2023-02-19T00:44:12.988Z,101723.44
2023-02-19T00:46:43.011Z,101731.38
2023-02-19T00:49:16.106Z,101733.22
2023-02-19T00:51:43.934Z,101735.06
2023-02-19T00:54:12.821Z,101736.13
2023-02-19T00:56:41.375Z,101721.84
2023-02-19T00:59:10.680Z,101730.56
2023-02-19T01:01:39.072Z,101727.91
2023-02-19T01:04:07.072Z,101730.84
2023-02-19T01:06:35.595Z,101734.00
2023-02-19T01:09:04.224Z,101739.31
2023-02-19T01:11:32.313Z,101741.16
2023-02-19T01:14:01.117Z,101744.06
2023-02-19T01:16:31.025Z,101746.44
2023-02-19T01:19:00.007Z,101744.59
2023-02-19T01:21:29.930Z,101752.53
2023-02-19T01:23:58.900Z,101754.13
2023-02-19T01:26:30.190Z,101750.16
2023-02-19T01:28:58.574Z,101749.34
2023-02-19T01:31:26.886Z,101760.16
2023-02-19T01:33:57.982Z,101758.31
2023-02-19T01:36:26.518Z,101764.69
2023-02-19T01:38:54.465Z,101763.06
2023-02-19T01:41:24.363Z,101766.78
2023-02-19T01:44:01.434Z,101765.19
2023-02-19T01:46:30.625Z,101764.38
2023-02-19T01:49:04.926Z,101756.72
2023-02-19T01:51:35.936Z,101757.22
2023-02-19T01:54:06.567Z,101764.63
2023-02-19T01:56:38.346Z,101765.66
2023-02-19T01:59:08.572Z,101766.72
2023-02-19T02:01:37.045Z,101768.84
2023-02-19T02:04:07.182Z,101762.22
2023-02-19T02:06:40.461Z,101763.25
2023-02-19T02:09:26.345Z,101765.34
2023-02-19T02:11:54.424Z,101767.19
2023-02-19T02:14:28.587Z,101768.00
2023-02-19T02:17:02.298Z,101766.66
2023-02-19T02:20:00.945Z,101766.66
2023-02-19T02:22:36.309Z,101767.72
2023-02-19T02:25:34.094Z,101771.41
2023-02-19T02:28:18.086Z,101770.88
2023-02-19T02:30:51.546Z,101767.16
2023-02-19T02:33:28.426Z,101782.47
2023-02-19T02:35:59.591Z,101771.13
2023-02-19T02:38:32.811Z,101774.00
2023-02-19T02:41:01.317Z,101780.38
2023-02-19T02:43:30.338Z,101778.50
2023-02-19T02:45:59.970Z,101779.56
2023-02-19T02:48:36.889Z,101785.66
2023-02-19T02:51:11.262Z,101784.06
2023-02-19T02:54:06.691Z,101788.53
2023-02-19T02:56:36.479Z,101790.38
2023-02-19T02:59:08.646Z,101788.31
2023-02-19T03:02:00.704Z,101791.97
2023-02-19T03:04:34.828Z,101789.34
2023-02-19T03:07:07.606Z,101794.88
2023-02-19T03:09:41.251Z,101792.25
2023-02-19T03:12:30.513Z,101797.75
2023-02-19T03:15:21.763Z,101803.84
2023-02-19T03:18:11.510Z,101809.13
2023-02-19T03:20:43.093Z,101805.69
2023-02-19T03:23:13.224Z,101802.00
2023-02-19T03:26:14.034Z,101809.94
2023-02-19T03:29:11.253Z,101805.69
2023-02-19T03:31:45.116Z,101805.97
2023-02-19T03:34:22.074Z,101816.78
2023-02-19T03:36:56.517Z,101809.91
2023-02-19T03:39:25.076Z,101816.00
2023-02-19T03:42:01.181Z,101822.06
2023-02-19T03:44:38.826Z,101820.22
2023-02-19T03:47:15.634Z,101816.53
2023-02-19T03:49:49.626Z,101829.75
2023-02-19T03:52:25.767Z,101825.75
2023-02-19T03:55:00.376Z,101831.84
2023-02-19T03:57:35.779Z,101837.63
2023-02-19T04:00:10.246Z,101841.56
2023-02-19T04:02:45.519Z,101836.53
2023-02-19T04:05:18.767Z,101841.84
2023-02-19T04:07:50.490Z,101842.06
2023-02-19T04:10:22.025Z,101845.78
2023-02-19T04:12:58.653Z,101854.19
2023-02-19T04:15:31.837Z,101857.91
2023-02-19T04:18:03.931Z,101865.25
2023-02-19T04:20:39.788Z,101866.88
2023-02-19T04:23:08.032Z,101874.78
2023-02-19T04:25:39.224Z,101873.19
2023-02-19T04:28:09.509Z,101871.59
2023-02-19T04:30:37.485Z,101868.16
2023-02-19T04:33:05.580Z,101870.81
2023-02-19T04:35:34.662Z,101879.53
2023-02-19T04:38:02.445Z,101882.19
2023-02-19T04:40:30.384Z,101890.09
2023-02-19T04:42:58.157Z,101889.31
2023-02-19T04:45:25.947Z,101904.13
2023-02-19T04:47:53.750Z,101901.22
2023-02-19T04:50:22.834Z,101914.44
2023-02-19T04:52:52.270Z,101909.94
2023-02-19T04:55:20.115Z,101909.94
2023-02-19T04:57:47.980Z,101923.97
2023-02-19T05:00:16.198Z,101923.97
2023-02-19T05:02:43.801Z,101929.25
2023-02-19T05:05:11.539Z,101922.34
2023-02-19T05:07:39.311Z,101921.31
2023-02-19T05:10:09.143Z,101929.47
2023-02-19T05:12:36.908Z,101929.47
2023-02-19T05:15:05.151Z,101936.59
2023-02-19T05:17:34.311Z,101934.75
2023-02-19T05:20:02.085Z,101933.97
2023-02-19T05:22:30.315Z,101942.94
2023-02-19T05:24:58.096Z,101948.22
2023-02-19T05:27:27.319Z,101953.50
2023-02-19T05:29:55.112Z,101962.47
2023-02-19T05:32:22.942Z,101961.69
2023-02-19T05:34:52.048Z,101960.09
2023-02-19T05:37:19.878Z,101958.47
2023-02-19T05:39:47.661Z,101957.72
2023-02-19T05:42:15.966Z,101961.38
2023-02-19T05:44:45.143Z,101960.59
2023-02-19T05:47:12.955Z,101954.50
2023-02-19T05:49:40.834Z,101956.59
2023-02-19T05:52:08.566Z,101961.88
2023-02-19T05:54:36.325Z,101957.38
2023-02-19T05:57:04.317Z,101958.19
2023-02-19T05:59:32.244Z,101967.97
2023-02-19T06:02:01.417Z,101963.47
2023-02-19T06:04:29.176Z,101980.91
2023-02-19T06:06:56.994Z,101976.44
2023-02-19T06:09:24.742Z,101980.91
2023-02-19T06:11:52.523Z,101977.22
2023-02-19T06:14:21.003Z,101976.69
2023-02-19T06:16:48.805Z,101988.28
2023-02-19T06:19:17.984Z,101996.22
2023-02-19T06:21:46.645Z,102005.44
2023-02-19T06:24:14.420Z,102012.59
2023-02-19T06:26:42.158Z,102009.41
2023-02-19T06:29:09.913Z,102022.59
2023-02-19T06:31:37.781Z,102026.28
2023-02-19T06:34:06.074Z,102029.41
2023-02-19T06:36:35.500Z,102024.84
2023-02-19T06:39:04.597Z,102027.75
2023-02-19T06:41:32.394Z,102032.50
2023-02-19T06:44:00.513Z,102032.50
2023-02-19T06:46:28.262Z,102031.69
2023-02-19T06:48:56.104Z,102041.69
2023-02-19T06:51:27.015Z,102043.53
2023-02-19T06:53:56.433Z,102042.97
2023-02-19T06:56:27.293Z,102050.91
2023-02-19T06:58:57.110Z,102045.06
2023-02-19T07:01:25.364Z,102047.72
2023-02-19T07:03:53.556Z,102060.09
2023-02-19T07:06:21.709Z,102057.47
2023-02-19T07:08:49.682Z,102071.47
2023-02-19T07:11:19.577Z,102078.34
2023-02-19T07:13:47.528Z,102079.41
2023-02-19T07:16:17.870Z,102081.25
2023-02-19T07:18:45.730Z,102080.97
2023-02-19T07:21:15.488Z,102084.69
2023-02-19T07:23:43.997Z,102100.53
2023-02-19T07:26:13.394Z,102103.16
2023-02-19T07:28:42.765Z,102110.84
2023-02-19T07:31:11.046Z,102111.66
2023-02-19T07:33:39.410Z,102110.59
2023-02-19T07:36:07.941Z,102107.94
2023-02-19T07:38:35.497Z,102121.72
2023-02-19T07:41:05.188Z,102122.75
2023-02-19T07:43:34.784Z,102124.94
2023-02-19T07:46:05.864Z,102118.38
2023-02-19T07:48:34.152Z,102117.84
2023-02-19T07:51:04.262Z,102128.69
2023-02-19T07:53:32.276Z,102126.59
2023-02-19T07:56:02.561Z,102141.41
2023-02-19T07:58:30.481Z,102140.59
2023-02-19T08:00:58.363Z,102145.63
2023-02-19T08:03:26.577Z,102147.00
2023-02-19T08:05:54.996Z,102144.34
2023-02-19T08:08:22.913Z,102153.88
2023-02-19T08:11:07.966Z,102160.75
2023-02-19T08:13:35.765Z,102165.47
2023-02-19T08:16:18.640Z,102156.75
2023-02-19T08:18:50.232Z,102164.19
2023-02-19T08:21:20.469Z,102180.13
2023-02-19T08:23:50.807Z,102177.00
2023-02-19T08:26:19.503Z,102182.03
2023-02-19T08:28:47.359Z,102187.56
2023-02-19T08:31:15.468Z,102190.22
2023-02-19T08:33:43.489Z,102200.44
2023-02-19T08:36:13.006Z,102191.16
2023-02-19T08:38:40.818Z,102193.81
2023-02-19T08:41:10.378Z,102191.72
2023-02-19T08:43:38.527Z,102209.00
2023-02-19T08:46:07.636Z,102208.84
2023-02-19T08:48:35.494Z,102206.59
2023-02-19T08:51:07.047Z,102214.66
2023-02-19T08:53:38.170Z,102214.16
2023-02-19T08:56:07.205Z,102212.59
2023-02-19T08:58:35.195Z,102211.78
2023-02-19T09:01:03.139Z,102213.34
2023-02-19T09:03:30.997Z,102221.38
2023-02-19T09:05:58.782Z,102216.47
2023-02-19T09:08:26.571Z,102213.56
2023-02-19T09:11:04.624Z,102208.16
2023-02-19T09:13:32.649Z,102215.22
2023-02-19T09:16:00.467Z,102221.94
2023-02-19T09:18:28.313Z,102231.84
2023-02-19T09:20:57.615Z,102238.47
2023-02-19T09:23:25.478Z,102231.56
2023-02-19T09:25:58.534Z,102236.66
2023-02-19T09:28:28.279Z,102235.56
2023-02-19T09:30:56.558Z,102249.13
2023-02-19T09:33:24.391Z,102261.31
2023-02-19T09:35:52.283Z,102272.13
2023-02-19T09:38:20.126Z,102275.81
2023-02-19T09:40:47.935Z,102280.50
2023-02-19T09:43:19.617Z,102282.59
2023-02-19T09:45:49.600Z,102291.81
2023-02-19T09:48:17.337Z,102294.72
2023-02-19T09:50:48.619Z,102307.34
2023-02-19T09:53:21.956Z,102305.16
2023-02-19T09:55:50.344Z,102309.66
2023-02-19T09:58:27.084Z,102312.31
2023-02-19T10:00:58.737Z,102317.84
2023-02-19T10:03:31.830Z,102311.19
2023-02-19T10:06:01.779Z,102319.19
2023-02-19T10:08:33.615Z,102329.53
2023-02-19T10:11:01.820Z,102346.47
2023-02-19T10:13:31.738Z,102359.78
2023-02-19T10:16:05.194Z,102363.00
2023-02-19T10:18:38.975Z,102366.66
2023-02-19T10:21:07.258Z,102375.72
2023-02-19T10:23:35.337Z,102377.41
2023-02-19T10:26:02.950Z,102375.38
2023-02-19T10:28:33.539Z,102383.47
2023-02-19T10:31:04.660Z,102388.19
2023-02-19T10:33:32.653Z,102393.19
2023-02-19T10:36:03.263Z,102400.84
2023-02-19T10:38:34.206Z,102400.56
2023-02-19T10:41:05.969Z,102399.56
2023-02-19T10:43:37.433Z,102404.88
2023-02-19T10:46:09.471Z,102402.03
2023-02-19T10:48:39.494Z,102396.50
2023-02-19T10:51:10.864Z,102405.84
2023-02-19T10:53:44.888Z,102410.38
2023-02-19T10:56:16.098Z,102400.25
2023-02-19T10:58:47.185Z,102400.53
2023-02-19T11:01:24.680Z,102397.28
2023-02-19T11:03:53.674Z,102393.06
2023-02-19T11:06:26.796Z,102383.91
2023-02-19T11:08:57.451Z,102380.69
2023-02-19T11:11:32.779Z,102385.84
2023-02-19T11:14:03.611Z,102395.56
2023-02-19T11:16:47.541Z,102403.66
2023-02-19T11:19:26.196Z,102404.94
2023-02-19T11:21:54.670Z,102410.09
2023-02-19T11:24:31.521Z,102414.41
2023-02-19T11:26:59.772Z,102409.59
2023-02-19T11:29:29.402Z,102423.41
2023-02-19T11:32:25.668Z,102407.59
2023-02-19T11:35:05.586Z,102406.66
2023-02-19T11:37:34.055Z,102406.31
2023-02-19T11:40:01.860Z,102413.31
2023-02-19T11:42:48.837Z,102416.09
2023-02-19T11:45:36.677Z,102424.13
2023-02-19T11:48:33.820Z,102426.63
2023-02-19T11:51:14.990Z,102422.16
2023-02-19T11:53:49.855Z,102421.19
2023-02-19T11:56:20.373Z,102415.88
2023-02-19T11:59:01.422Z,102411.81
2023-02-19T12:01:50.653Z,102407.50
2023-02-19T12:04:55.717Z,102417.25
2023-02-19T12:07:37.851Z,102425.88
2023-02-19T12:10:15.309Z,102419.59
2023-02-19T12:12:56.833Z,102422.13
2023-02-19T12:15:39.512Z,102426.75
2023-02-19T12:18:38.021Z,102430.59
2023-02-19T12:21:21.498Z,102430.22
2023-02-19T12:24:13.683Z,102435.41
2023-02-19T12:26:48.529Z,102439.59
2023-02-19T12:29:28.399Z,102428.38
2023-02-19T12:32:22.311Z,102439.38
2023-02-19T12:35:17.883Z,102429.34
2023-02-19T12:37:53.907Z,102433.34
2023-02-19T12:40:33.675Z,102437.84
2023-02-19T12:43:12.958Z,102445.84
2023-02-19T12:45:46.681Z,102450.59
2023-02-19T12:48:21.446Z,102444.00
2023-02-19T12:50:55.484Z,102453.47
2023-02-19T12:53:36.047Z,102467.28
2023-02-19T12:56:09.467Z,102472.00
2023-02-19T12:58:42.249Z,102476.66
2023-02-19T13:01:15.092Z,102481.94
2023-02-19T13:03:50.098Z,102487.78
2023-02-19T13:06:34.804Z,102482.50
2023-02-19T13:09:12.978Z,102480.88
2023-02-19T13:11:46.403Z,102482.16
2023-02-19T13:14:21.193Z,102486.66
2023-02-19T13:16:51.727Z,102497.34
2023-02-19T13:19:19.565Z,102509.50
2023-02-19T13:22:09.669Z,102513.50
2023-02-19T13:24:42.732Z,102511.25
2023-02-19T13:27:34.499Z,102524.94
2023-02-19T13:30:22.702Z,102531.41
2023-02-19T13:33:00.481Z,102519.16
2023-02-19T13:35:53.727Z,102518.09
2023-02-19T13:38:21.952Z,102519.47
2023-02-19T13:40:57.736Z,102531.16
2023-02-19T13:43:27.808Z,102530.13
2023-02-19T13:45:59.390Z,102526.50
2023-02-19T13:48:30.066Z,102535.72
2023-02-19T13:51:31.219Z,102530.53
2023-02-19T13:54:00.745Z,102546.75
2023-02-19T13:56:40.611Z,102535.78
2023-02-19T13:59:25.714Z,102537.81
2023-02-19T14:02:27.325Z,102544.88
2023-02-19T14:04:57.217Z,102539.09
2023-02-19T14:08:03.824Z,102539.09
2023-02-19T14:11:02.369Z,102552.84
2023-02-19T14:14:01.659Z,102554.38
2023-02-19T14:16:57.669Z,102543.97
2023-02-19T14:19:49.532Z,102544.38
2023-02-19T14:22:56.942Z,102541.75
2023-02-19T14:25:31.090Z,102537.94
2023-02-19T14:28:03.917Z,102537.13
2023-02-19T14:30:34.573Z,102538.25
2023-02-19T14:33:11.628Z,102527.66
2023-02-19T14:35:42.362Z,102519.28
2023-02-19T14:38:17.959Z,102521.78
2023-02-19T14:40:48.479Z,102518.44
2023-02-19T14:43:18.917Z,102512.72
2023-02-19T14:45:51.132Z,102505.84
2023-02-19T14:48:22.875Z,102497.97
2023-02-19T14:50:55.390Z,102498.47
2023-02-19T14:53:25.993Z,102508.72
2023-02-19T14:55:55.360Z,102504.78
2023-02-19T14:58:27.240Z,102496.13
2023-02-19T15:00:56.419Z,102493.66
2023-02-19T15:03:31.266Z,102484.25
2023-02-19T15:06:01.100Z,102484.16
2023-02-19T15:08:34.731Z,102485.44
2023-02-19T15:11:05.167Z,102475.50
2023-02-19T15:13:33.042Z,102482.97
2023-02-19T15:16:02.260Z,102496.69
2023-02-19T15:18:35.630Z,102503.50
2023-02-19T15:21:06.781Z,102518.09
2023-02-19T15:23:35.916Z,102522.97
2023-02-19T15:26:03.768Z,102524.88
2023-02-19T15:28:34.415Z,102539.44
2023-02-19T15:31:15.644Z,102536.50
2023-02-19T15:33:51.844Z,102547.66
2023-02-19T15:36:25.950Z,102552.88
2023-02-19T15:38:56.048Z,102559.44
2023-02-19T15:41:28.356Z,102559.34
2023-02-19T15:44:03.259Z,102558.66
2023-02-19T15:46:32.702Z,102561.53
2023-02-19T15:49:05.166Z,102557.31
2023-02-19T15:51:38.028Z,102552.94
2023-02-19T15:54:15.761Z,102537.72
2023-02-19T15:56:47.375Z,102535.66
2023-02-19T15:59:22.569Z,102537.59
2023-02-19T16:01:51.900Z,102546.44
2023-02-19T16:04:20.281Z,102551.94
2023-02-19T16:06:57.890Z,102557.69
2023-02-19T16:09:31.794Z,102564.22
2023-02-19T16:12:01.386Z,102580.75
2023-02-19T16:14:34.138Z,102583.84
2023-02-19T16:17:13.288Z,102589.22
2023-02-19T16:19:48.039Z,102592.75
2023-02-19T16:22:20.254Z,102596.28
2023-02-19T16:24:50.757Z,102588.47
2023-02-19T16:27:31.340Z,102593.41
2023-02-19T16:30:00.369Z,102592.84
2023-02-19T16:32:30.840Z,102593.50
2023-02-19T16:34:58.654Z,102599.81
2023-02-19T16:37:41.077Z,102599.91
2023-02-19T16:40:58.918Z,102596.91
2023-02-19T16:43:31.188Z,102603.44
2023-02-19T16:46:00.840Z,102603.66
2023-02-19T16:48:30.072Z,102599.88
2023-02-19T16:50:57.960Z,102604.53
2023-02-19T16:53:26.199Z,102617.16
2023-02-19T16:55:53.818Z,102612.41
2023-02-19T16:58:21.873Z,102613.22
2023-02-19T17:00:49.945Z,102611.63
2023-02-19T17:03:20.710Z,102605.97
2023-02-19T17:05:50.641Z,102595.81
2023-02-19T17:08:33.802Z,102589.50
2023-02-19T17:11:03.133Z,102591.56
2023-02-19T17:13:31.248Z,102595.44
2023-02-19T17:15:59.842Z,102593.03
2023-02-19T17:18:31.487Z,102605.41
2023-02-19T17:21:07.599Z,102608.28
2023-02-19T17:23:35.483Z,102606.66
2023-02-19T17:26:03.392Z,102606.06
2023-02-19T17:28:31.328Z,102616.03
2023-02-19T17:30:59.523Z,102618.88
2023-02-19T17:33:27.296Z,102628.06
2023-02-19T17:35:55.280Z,102629.31
2023-02-19T17:38:24.426Z,102620.22
2023-02-19T17:40:52.235Z,102629.38
2023-02-19T17:43:20.023Z,102634.63
2023-02-19T17:45:47.987Z,102638.31
2023-02-19T17:48:16.242Z,102650.09
2023-02-19T17:50:44.102Z,102659.66
2023-02-19T17:53:11.922Z,102658.66
2023-02-19T17:55:41.030Z,102653.38
2023-02-19T17:58:08.821Z,102664.94
2023-02-19T18:00:36.689Z,102653.16
2023-02-19T18:03:07.268Z,102654.78
2023-02-19T18:05:35.037Z,102651.34
2023-02-19T18:08:02.806Z,102658.66
2023-02-19T18:10:30.616Z,102648.56
2023-02-19T18:12:59.781Z,102639.06
2023-02-19T18:15:27.801Z,102634.00
2023-02-19T18:17:56.330Z,102633.16
2023-02-19T18:20:26.006Z,102639.25
2023-02-19T18:22:53.910Z,102618.41
2023-02-19T18:25:22.266Z,102628.38
2023-02-19T18:27:50.499Z,102621.69
2023-02-19T18:30:20.538Z,102617.53
2023-02-19T18:32:48.681Z,102621.56
2023-02-19T18:35:17.575Z,102626.66
2023-02-19T18:37:45.948Z,102626.31
2023-02-19T18:40:14.275Z,102629.38
2023-02-19T18:42:42.048Z,102632.66
2023-02-19T18:45:10.026Z,102628.63
2023-02-19T18:47:39.344Z,102630.69
2023-02-19T18:50:09.736Z,102631.13
2023-02-19T18:52:37.546Z,102630.75
2023-02-19T18:55:05.835Z,102630.81
2023-02-19T18:57:33.455Z,102625.59
2023-02-19T19:00:01.206Z,102632.69
2023-02-19T19:02:36.421Z,102633.34
2023-02-19T19:05:13.283Z,102629.53
2023-02-19T19:07:41.032Z,102627.56
2023-02-19T19:10:10.022Z,102639.53
2023-02-19T19:12:37.773Z,102635.72
2023-02-19T19:15:06.000Z,102639.78
2023-02-19T19:17:33.793Z,102636.00
2023-02-19T19:20:01.638Z,102641.69
2023-02-19T19:22:30.781Z,102642.09
2023-02-19T19:24:58.574Z,102642.53
2023-02-19T19:27:26.482Z,102646.00
2023-02-19T19:29:54.372Z,102650.69
2023-02-19T19:32:22.192Z,102658.41
2023-02-19T19:34:50.049Z,102653.78
2023-02-19T19:37:17.843Z,102656.03
2023-02-19T19:39:47.085Z,102656.03
2023-02-19T19:42:14.898Z,102651.19
2023-02-19T19:44:44.634Z,102640.28
2023-02-19T19:47:12.550Z,102649.84
2023-02-19T19:49:41.073Z,102654.91
2023-02-19T19:52:09.416Z,102652.72
2023-02-19T19:54:37.258Z,102655.16
2023-02-19T19:57:06.451Z,102648.50
2023-02-19T19:59:34.274Z,102639.22
2023-02-19T20:02:03.200Z,102633.94
2023-02-19T20:04:31.032Z,102644.09
2023-02-19T20:07:00.153Z,102639.66
2023-02-19T20:09:29.088Z,102631.63
2023-02-19T20:11:57.312Z,102644.75
2023-02-19T20:14:27.107Z,102646.19
2023-02-19T20:16:56.329Z,102639.94
2023-02-19T20:19:24.326Z,102639.34
2023-02-19T20:21:53.551Z,102635.53
2023-02-19T20:24:24.192Z,102626.03
2023-02-19T20:26:52.672Z,102621.22
2023-02-19T20:29:20.618Z,102623.25
2023-02-19T20:31:51.395Z,102627.69
2023-02-19T20:34:19.587Z,102625.47
2023-02-19T20:36:49.082Z,102630.34
2023-02-19T20:39:17.795Z,102631.34
2023-02-19T20:41:46.607Z,102636.59
2023-02-19T20:44:14.997Z,102635.19
2023-02-19T20:46:43.040Z,102628.53
2023-02-19T20:49:12.479Z,102634.81
2023-02-19T20:51:44.476Z,102637.03
2023-02-19T20:54:12.410Z,102635.22
2023-02-19T20:56:44.902Z,102628.75
2023-02-19T20:59:13.039Z,102637.03
2023-02-19T21:01:41.223Z,102629.56
2023-02-19T21:04:09.076Z,102620.50
2023-02-19T21:06:38.506Z,102614.84
2023-02-19T21:09:08.099Z,102600.75
2023-02-19T21:11:36.617Z,102590.63
2023-02-19T21:14:04.520Z,102582.38
2023-02-19T21:16:33.454Z,102575.72
2023-02-19T21:19:01.472Z,102585.19
2023-02-19T21:21:31.416Z,102587.00
2023-02-19T21:24:01.128Z,102591.47
2023-02-19T21:26:35.346Z,102587.22
2023-02-19T21:29:03.573Z,102594.28
2023-02-19T21:31:39.397Z,102586.63
2023-02-19T21:34:08.356Z,102582.19
2023-02-19T21:36:36.565Z,102589.25
2023-02-19T21:39:07.298Z,102594.72
2023-02-19T21:41:35.293Z,102603.38
2023-02-19T21:44:03.226Z,102603.38
2023-02-19T21:46:32.853Z,102616.31
2023-02-19T21:49:01.619Z,102604.00
2023-02-19T21:51:30.973Z,102604.00
2023-02-19T21:53:58.990Z,102599.53
2023-02-19T21:56:29.887Z,102603.19
2023-02-19T21:58:57.752Z,102607.63
2023-02-19T22:01:28.100Z,102599.75
2023-02-19T22:03:55.952Z,102602.38
2023-02-19T22:06:28.629Z,102593.50
2023-02-19T22:08:57.073Z,102588.25
2023-02-19T22:11:25.164Z,102595.91
2023-02-19T22:13:54.569Z,102594.69
2023-02-19T22:16:22.438Z,102599.34
2023-02-19T22:18:51.233Z,102594.09
2023-02-19T22:21:20.150Z,102596.91
2023-02-19T22:23:49.415Z,102604.00
2023-02-19T22:26:22.165Z,102587.44
2023-02-19T22:28:50.460Z,102587.44
2023-02-19T22:31:22.105Z,102576.13
2023-02-19T22:33:50.678Z,102580.56
2023-02-19T22:36:20.115Z,102575.31
2023-02-19T22:38:48.356Z,102564.81
2023-02-19T22:41:18.125Z,102572.69
2023-02-19T22:43:46.811Z,102570.28
2023-02-19T22:46:16.515Z,102567.66
2023-02-19T22:48:45.745Z,102563.41
2023-02-19T22:51:15.024Z,102563.41
2023-02-19T22:53:45.926Z,102566.03
2023-02-19T22:56:15.416Z,102555.53
2023-02-19T22:58:43.686Z,102553.94
2023-02-19T23:01:12.587Z,102553.13
2023-02-19T23:03:47.939Z,102549.47
2023-02-19T23:06:16.307Z,102540.00
2023-02-19T23:08:44.917Z,102537.16
2023-02-19T23:11:13.970Z,102531.91
2023-02-19T23:13:43.169Z,102532.50
2023-02-19T23:16:11.880Z,102528.06
2023-02-19T23:18:39.826Z,102533.31
2023-02-19T23:21:09.255Z,102529.47
2023-02-19T23:23:37.230Z,102531.69
2023-02-19T23:26:05.151Z,102526.25
2023-02-19T23:28:32.928Z,102544.44
2023-02-19T23:31:01.091Z,102530.28
2023-02-19T23:33:28.888Z,102534.53
2023-02-19T23:35:56.688Z,102545.63
2023-02-19T23:38:25.904Z,102549.44
2023-02-19T23:40:53.706Z,102550.03
2023-02-19T23:43:22.044Z,102555.69
2023-02-19T23:45:49.704Z,102546.59
2023-02-19T23:48:17.653Z,102537.69
2023-02-19T23:50:45.458Z,102533.03
2023-02-19T23:53:13.447Z,102525.78
2023-02-19T23:55:42.590Z,102522.72
2023-02-19T23:58:10.434Z,102514.41
