createdAt,value
2019-01-03T00:00:07.993Z,1.37
2019-01-03T00:02:58.871Z,1.27
2019-01-03T00:05:49.920Z,1.47
2019-01-03T00:08:38.160Z,1.00
2019-01-03T00:11:25.780Z,1.40
2019-01-03T00:14:14.112Z,0.98
2019-01-03T00:17:00.767Z,1.00
2019-01-03T00:19:50.301Z,1.22
2019-01-03T00:22:42.522Z,1.30
2019-01-03T00:25:30.572Z,1.00
2019-01-03T00:28:18.230Z,1.00
2019-01-03T00:31:06.200Z,0.80
2019-01-03T00:34:04.448Z,1.20
2019-01-03T00:36:52.600Z,1.00
2019-01-03T00:39:33.080Z,1.10
2019-01-03T00:42:21.766Z,1.10
2019-01-03T00:45:09.422Z,1.37
2019-01-03T00:48:00.734Z,1.00
2019-01-03T00:50:43.781Z,1.10
2019-01-03T00:53:41.890Z,1.37
2019-01-03T00:56:37.049Z,1.40
2019-01-03T00:59:27.071Z,1.47
2019-01-03T01:02:19.345Z,1.22
2019-01-03T01:05:21.071Z,1.30
2019-01-03T01:08:10.109Z,0.90
2019-01-03T01:10:58.027Z,1.07
2019-01-03T01:13:47.165Z,0.88
2019-01-03T01:16:35.137Z,1.00
2019-01-03T01:19:22.989Z,1.00
2019-01-03T01:22:24.340Z,1.12
2019-01-03T01:25:19.270Z,0.90
2019-01-03T01:28:08.395Z,1.07
2019-01-03T01:31:12.512Z,1.07
2019-01-03T01:34:06.690Z,1.10
2019-01-03T01:37:16.951Z,0.90
2019-01-03T01:39:57.303Z,1.00
2019-01-03T01:43:04.785Z,1.00
2019-01-03T01:46:06.981Z,1.32
2019-01-03T01:49:02.546Z,1.15
2019-01-03T01:51:58.644Z,1.15
2019-01-03T01:55:05.472Z,1.05
2019-01-03T01:57:53.453Z,0.93
2019-01-03T02:00:42.561Z,0.95
2019-01-03T02:03:53.908Z,0.88
2019-01-03T02:07:01.177Z,1.10
2019-01-03T02:09:48.779Z,0.90
2019-01-03T02:12:50.341Z,1.12
2019-01-03T02:15:40.680Z,0.80
2019-01-03T02:18:28.569Z,1.02
2019-01-03T02:21:16.875Z,1.02
2019-01-03T02:24:09.166Z,0.80
2019-01-03T02:27:11.224Z,1.07
2019-01-03T02:30:06.653Z,0.90
2019-01-03T02:32:56.160Z,1.47
2019-01-03T02:35:52.232Z,1.02
2019-01-03T02:38:44.573Z,1.30
2019-01-03T02:41:39.760Z,0.80
2019-01-03T02:44:41.758Z,1.00
2019-01-03T02:47:34.074Z,0.72
2019-01-03T02:50:29.764Z,0.95
2019-01-03T02:53:17.468Z,1.25
2019-01-03T02:56:15.959Z,1.10
2019-01-03T02:59:08.082Z,0.93
2019-01-03T03:01:56.219Z,0.93
2019-01-03T03:04:55.380Z,1.12
2019-01-03T03:07:50.437Z,0.93
2019-01-03T03:10:48.579Z,1.05
2019-01-03T03:13:37.952Z,0.80
2019-01-03T03:16:25.877Z,0.90
2019-01-03T03:19:24.207Z,1.00
2019-01-03T03:22:16.120Z,0.80
2019-01-03T03:25:03.941Z,0.95
2019-01-03T03:27:53.105Z,1.07
2019-01-03T03:31:00.384Z,0.90
2019-01-03T03:33:58.318Z,1.07
2019-01-03T03:36:50.543Z,1.10
2019-01-03T03:39:34.297Z,0.90
2019-01-03T03:42:31.602Z,0.90
2019-01-03T03:45:19.807Z,1.00
2019-01-03T03:48:08.225Z,1.25
2019-01-03T03:51:01.468Z,0.80
2019-01-03T03:53:56.924Z,0.88
2019-01-03T03:56:44.786Z,1.00
2019-01-03T03:59:32.839Z,0.90
2019-01-03T04:02:20.485Z,0.90
2019-01-03T04:05:09.886Z,1.22
2019-01-03T04:07:58.965Z,1.10
2019-01-03T04:11:01.868Z,1.05
2019-01-03T04:13:50.775Z,0.78
2019-01-03T04:16:52.280Z,0.70
2019-01-03T04:19:40.194Z,1.12
2019-01-03T04:22:29.508Z,1.00
2019-01-03T04:25:24.730Z,1.10
2019-01-03T04:28:12.246Z,1.07
2019-01-03T04:31:13.111Z,1.15
2019-01-03T04:34:14.309Z,1.00
2019-01-03T04:37:09.640Z,0.90
2019-01-03T04:40:06.467Z,1.27
2019-01-03T04:43:06.142Z,1.40
2019-01-03T04:46:05.089Z,1.25
2019-01-03T04:48:54.085Z,1.30
2019-01-03T04:51:58.137Z,1.10
2019-01-03T04:55:02.449Z,1.00
2019-01-03T04:57:49.797Z,1.20
2019-01-03T05:00:45.339Z,0.98
2019-01-03T05:03:43.387Z,1.17
2019-01-03T05:06:35.469Z,1.30
2019-01-03T05:09:35.935Z,0.90
2019-01-03T05:12:18.021Z,1.10
2019-01-03T05:15:05.593Z,1.00
2019-01-03T05:17:53.221Z,1.42
2019-01-03T05:20:41.932Z,1.05
2019-01-03T05:23:37.133Z,1.10
2019-01-03T05:26:26.537Z,1.10
2019-01-03T05:29:15.829Z,0.93
2019-01-03T05:32:03.434Z,1.10
2019-01-03T05:35:07.753Z,1.40
2019-01-03T05:38:08.796Z,1.17
2019-01-03T05:40:56.826Z,0.95
2019-01-03T05:43:49.068Z,1.35
2019-01-03T05:46:41.415Z,1.10
2019-01-03T05:49:29.023Z,1.10
2019-01-03T05:52:19.588Z,1.10
2019-01-03T05:55:07.041Z,1.92
2019-01-03T05:57:54.472Z,1.10
2019-01-03T06:00:42.078Z,1.10
2019-01-03T06:03:36.847Z,1.15
2019-01-03T06:06:37.848Z,1.10
2019-01-03T06:09:23.963Z,0.90
2019-01-03T06:12:11.634Z,1.00
2019-01-03T06:14:59.461Z,0.90
2019-01-03T06:17:51.279Z,1.30
2019-01-03T06:20:39.315Z,1.10
2019-01-03T06:23:29.803Z,1.25
2019-01-03T06:26:18.852Z,0.80
2019-01-03T06:29:08.062Z,1.30
2019-01-03T06:32:06.091Z,1.00
2019-01-03T06:34:54.868Z,1.10
2019-01-03T06:37:39.795Z,1.10
2019-01-03T06:40:47.160Z,1.10
2019-01-03T06:43:34.790Z,1.32
2019-01-03T06:46:23.889Z,1.02
2019-01-03T06:49:11.738Z,1.40
2019-01-03T06:52:00.936Z,1.10
2019-01-03T06:54:53.541Z,1.20
2019-01-03T06:57:40.937Z,1.00
2019-01-03T07:00:36.164Z,1.30
2019-01-03T07:03:23.752Z,1.00
2019-01-03T07:06:27.871Z,1.40
2019-01-03T07:09:28.238Z,1.12
2019-01-03T07:12:20.514Z,1.10
2019-01-03T07:15:10.958Z,1.47
2019-01-03T07:18:03.128Z,1.05
2019-01-03T07:20:54.952Z,1.37
2019-01-03T07:23:42.570Z,1.22
2019-01-03T07:26:30.358Z,1.30
2019-01-03T07:29:25.786Z,1.67
2019-01-03T07:32:14.804Z,1.80
2019-01-03T07:35:03.868Z,1.67
2019-01-03T07:38:04.963Z,1.52
2019-01-03T07:40:54.191Z,1.45
2019-01-03T07:43:41.894Z,1.40
2019-01-03T07:46:39.903Z,1.52
2019-01-03T07:49:41.527Z,1.32
2019-01-03T07:52:29.554Z,1.67
2019-01-03T07:55:24.888Z,1.30
2019-01-03T07:58:28.996Z,1.10
2019-01-03T08:01:39.099Z,1.35
2019-01-03T08:04:18.418Z,1.42
2019-01-03T08:07:16.273Z,1.20
2019-01-03T08:10:04.445Z,1.30
2019-01-03T08:13:07.917Z,1.55
2019-01-03T08:15:56.174Z,1.50
2019-01-03T08:18:45.758Z,1.25
2019-01-03T08:21:31.508Z,1.57
2019-01-03T08:24:23.681Z,1.40
2019-01-03T08:27:11.879Z,1.60
2019-01-03T08:29:55.611Z,1.87
2019-01-03T08:32:44.924Z,1.37
2019-01-03T08:35:40.011Z,1.87
2019-01-03T08:38:31.670Z,1.57
2019-01-03T08:41:24.986Z,1.30
2019-01-03T08:44:12.712Z,1.70
2019-01-03T08:47:16.853Z,1.67
2019-01-03T08:50:06.581Z,1.80
2019-01-03T08:52:54.349Z,1.70
2019-01-03T08:55:45.331Z,1.55
2019-01-03T08:58:37.996Z,1.40
2019-01-03T09:01:26.904Z,1.55
2019-01-03T09:04:14.657Z,2.20
2019-01-03T09:07:10.075Z,1.92
2019-01-03T09:10:15.037Z,1.45
2019-01-03T09:13:05.330Z,1.87
2019-01-03T09:15:57.669Z,1.60
2019-01-03T09:18:50.112Z,1.60
2019-01-03T09:21:49.597Z,2.20
2019-01-03T09:24:39.339Z,1.90
2019-01-03T09:27:28.369Z,2.15
2019-01-03T09:30:30.387Z,1.95
2019-01-03T09:33:35.313Z,1.60
2019-01-03T09:36:29.943Z,2.00
2019-01-03T09:39:17.960Z,1.87
2019-01-03T09:42:20.260Z,2.40
2019-01-03T09:44:51.724Z,1.70
2019-01-03T09:47:22.541Z,1.60
2019-01-03T09:49:55.722Z,1.25
2019-01-03T09:52:27.697Z,1.70
2019-01-03T09:54:59.226Z,1.67
2019-01-03T09:57:29.615Z,2.00
2019-01-03T10:00:01.019Z,1.70
2019-01-03T10:02:32.375Z,1.65
2019-01-03T10:05:07.983Z,1.98
2019-01-03T10:07:39.774Z,1.87
2019-01-03T10:10:11.406Z,1.67
2019-01-03T10:12:44.362Z,1.75
2019-01-03T10:15:15.335Z,1.52
2019-01-03T10:17:46.924Z,2.17
2019-01-03T10:20:19.177Z,2.30
2019-01-03T10:22:49.332Z,2.52
2019-01-03T10:25:19.635Z,2.20
2019-01-03T10:27:50.777Z,2.15
2019-01-03T10:30:21.165Z,2.40
2019-01-03T10:32:52.978Z,2.35
2019-01-03T10:35:26.085Z,2.22
2019-01-03T10:37:59.652Z,2.50
2019-01-03T10:40:32.626Z,2.08
2019-01-03T10:43:03.202Z,2.05
2019-01-03T10:45:36.105Z,2.43
2019-01-03T10:48:11.711Z,2.20
2019-01-03T10:50:42.836Z,2.60
2019-01-03T10:53:13.209Z,2.63
2019-01-03T10:55:48.959Z,2.50
2019-01-03T10:58:19.838Z,2.60
2019-01-03T11:00:55.201Z,2.27
2019-01-03T11:03:25.931Z,2.40
2019-01-03T11:05:57.207Z,2.50
2019-01-03T11:08:30.023Z,2.77
2019-01-03T11:11:04.648Z,3.10
2019-01-03T11:13:35.068Z,3.10
2019-01-03T11:16:05.483Z,2.50
2019-01-03T11:18:35.944Z,2.60
2019-01-03T11:21:09.677Z,2.40
2019-01-03T11:23:41.096Z,2.80
2019-01-03T11:26:17.795Z,2.90
2019-01-03T11:28:49.541Z,2.60
2019-01-03T11:31:20.282Z,2.93
2019-01-03T11:33:51.452Z,2.57
2019-01-03T11:36:25.739Z,3.37
2019-01-03T11:38:58.026Z,4.37
2019-01-03T11:41:29.233Z,4.37
2019-01-03T11:44:03.830Z,4.97
2019-01-03T11:46:35.051Z,5.87
2019-01-03T11:49:05.965Z,5.43
2019-01-03T11:51:36.344Z,5.23
2019-01-03T11:54:06.885Z,4.50
2019-01-03T11:56:37.868Z,4.87
2019-01-03T11:59:08.765Z,5.60
2019-01-03T12:01:39.001Z,5.40
2019-01-03T12:04:09.558Z,5.33
2019-01-03T12:06:40.019Z,4.87
2019-01-03T12:09:10.755Z,4.83
2019-01-03T12:11:41.252Z,4.90
2019-01-03T12:14:12.479Z,5.33
2019-01-03T12:16:42.846Z,5.10
2019-01-03T12:19:13.509Z,4.70
2019-01-03T12:21:45.528Z,4.47
2019-01-03T12:24:16.225Z,4.53
2019-01-03T12:26:46.569Z,4.93
2019-01-03T12:29:19.633Z,5.10
2019-01-03T12:31:53.248Z,4.83
2019-01-03T12:34:24.233Z,5.27
2019-01-03T12:36:56.233Z,4.80
2019-01-03T12:39:27.141Z,5.43
2019-01-03T12:41:59.542Z,5.83
2019-01-03T12:44:30.995Z,5.00
2019-01-03T12:47:01.525Z,4.90
2019-01-03T12:49:35.378Z,5.67
2019-01-03T12:52:07.352Z,5.70
2019-01-03T12:54:37.974Z,5.30
2019-01-03T12:57:14.694Z,5.90
2019-01-03T12:59:57.493Z,5.13
2019-01-03T13:02:27.766Z,5.40
2019-01-03T13:05:04.933Z,5.27
2019-01-03T13:07:39.423Z,4.60
2019-01-03T13:10:13.005Z,5.30
2019-01-03T13:12:43.576Z,4.77
2019-01-03T13:15:18.322Z,4.50
2019-01-03T13:17:49.771Z,4.40
2019-01-03T13:20:22.865Z,4.23
2019-01-03T13:22:54.986Z,4.90
2019-01-03T13:25:27.179Z,4.40
2019-01-03T13:28:01.800Z,4.77
2019-01-03T13:30:33.321Z,4.20
2019-01-03T13:33:04.125Z,4.10
2019-01-03T13:35:48.245Z,4.47
2019-01-03T13:38:21.211Z,4.47
2019-01-03T13:40:52.398Z,4.50
2019-01-03T13:43:23.276Z,4.43
2019-01-03T13:45:56.022Z,4.70
2019-01-03T13:48:28.827Z,4.73
2019-01-03T13:51:03.274Z,4.40
2019-01-03T13:53:33.665Z,4.50
2019-01-03T13:56:05.853Z,4.40
2019-01-03T13:58:36.395Z,4.10
2019-01-03T14:01:08.658Z,4.27
2019-01-03T14:03:39.507Z,3.43
2019-01-03T14:06:09.804Z,3.97
2019-01-03T14:08:40.216Z,3.13
2019-01-03T14:11:11.557Z,3.30
2019-01-03T14:13:43.103Z,3.50
2019-01-03T14:16:15.491Z,3.80
2019-01-03T14:18:46.381Z,3.67
2019-01-03T14:21:16.874Z,3.50
2019-01-03T14:23:47.066Z,3.50
2019-01-03T14:26:22.941Z,2.70
2019-01-03T14:28:54.004Z,3.20
2019-01-03T14:31:28.414Z,3.40
2019-01-03T14:34:00.778Z,3.20
2019-01-03T14:36:38.493Z,3.30
2019-01-03T14:39:09.653Z,2.97
2019-01-03T14:41:40.726Z,3.10
2019-01-03T14:44:13.266Z,3.00
2019-01-03T14:46:44.609Z,2.60
2019-01-03T14:49:19.442Z,2.63
2019-01-03T14:51:50.535Z,2.93
2019-01-03T14:54:20.957Z,2.60
2019-01-03T14:56:51.642Z,2.60
2019-01-03T14:59:22.016Z,2.70
2019-01-03T15:01:52.510Z,2.40
2019-01-03T15:04:22.812Z,2.20
2019-01-03T15:06:53.096Z,2.13
2019-01-03T15:09:27.472Z,2.30
2019-01-03T15:11:58.346Z,2.53
2019-01-03T15:14:28.891Z,2.50
2019-01-03T15:16:59.168Z,2.33
2019-01-03T15:19:29.321Z,2.27
2019-01-03T15:22:01.893Z,2.40
2019-01-03T15:24:32.029Z,2.13
2019-01-03T15:27:02.552Z,1.95
2019-01-03T15:29:33.302Z,2.00
2019-01-03T15:32:04.217Z,2.17
2019-01-03T15:34:34.891Z,1.98
2019-01-03T15:37:05.096Z,1.98
2019-01-03T15:39:35.820Z,1.77
2019-01-03T15:42:12.996Z,1.82
2019-01-03T15:44:43.277Z,2.20
2019-01-03T15:47:13.808Z,2.02
2019-01-03T15:49:44.300Z,2.12
2019-01-03T15:52:14.831Z,2.10
2019-01-03T15:54:45.409Z,1.70
2019-01-03T15:57:17.334Z,2.30
2019-01-03T15:59:48.039Z,2.60
2019-01-03T16:02:19.162Z,2.22
2019-01-03T16:04:50.535Z,2.02
2019-01-03T16:07:26.643Z,1.92
2019-01-03T16:09:59.313Z,2.20
2019-01-03T16:12:29.935Z,2.10
2019-01-03T16:15:00.341Z,2.83
2019-01-03T16:17:30.928Z,2.05
2019-01-03T16:20:01.408Z,2.08
2019-01-03T16:22:34.421Z,2.83
2019-01-03T16:25:06.589Z,1.77
2019-01-03T16:27:37.553Z,2.00
2019-01-03T16:30:09.753Z,1.90
2019-01-03T16:32:41.380Z,2.20
2019-01-03T16:35:12.065Z,2.05
2019-01-03T16:37:42.669Z,2.55
2019-01-03T16:40:13.721Z,2.02
2019-01-03T16:42:46.153Z,2.65
2019-01-03T16:45:17.547Z,2.22
2019-01-03T16:47:47.949Z,2.12
2019-01-03T16:50:19.414Z,2.22
2019-01-03T16:52:51.293Z,2.25
2019-01-03T16:55:22.037Z,2.33
2019-01-03T16:57:53.671Z,2.45
2019-01-03T17:00:23.928Z,2.40
2019-01-03T17:02:54.483Z,2.30
2019-01-03T17:05:26.134Z,2.55
2019-01-03T17:07:56.957Z,2.55
2019-01-03T17:10:28.070Z,2.22
2019-01-03T17:12:58.659Z,1.92
2019-01-03T17:15:43.322Z,2.50
2019-01-03T17:18:13.579Z,2.37
2019-01-03T17:20:48.175Z,2.50
2019-01-03T17:23:18.917Z,2.00
2019-01-03T17:25:49.897Z,2.20
2019-01-03T17:28:20.513Z,2.50
2019-01-03T17:30:51.189Z,3.10
2019-01-03T17:33:22.679Z,3.05
2019-01-03T17:35:56.009Z,3.70
2019-01-03T17:38:29.290Z,2.90
2019-01-03T17:40:59.734Z,2.75
2019-01-03T17:43:30.138Z,2.60
2019-01-03T17:46:06.087Z,2.45
2019-01-03T17:48:36.657Z,2.60
2019-01-03T17:51:07.432Z,2.10
2019-01-03T17:53:37.661Z,2.25
2019-01-03T17:56:09.740Z,2.70
2019-01-03T17:58:40.990Z,2.95
2019-01-03T18:01:12.551Z,2.67
2019-01-03T18:03:47.765Z,2.92
2019-01-03T18:06:21.356Z,3.17
2019-01-03T18:08:55.391Z,2.87
2019-01-03T18:11:27.364Z,3.47
2019-01-03T18:13:57.794Z,3.60
2019-01-03T18:16:32.937Z,3.17
2019-01-03T18:19:03.365Z,2.72
2019-01-03T18:21:34.705Z,3.30
2019-01-03T18:24:05.534Z,2.70
2019-01-03T18:26:36.269Z,2.80
2019-01-03T18:29:07.128Z,2.57
2019-01-03T18:31:38.000Z,3.33
2019-01-03T18:34:15.424Z,3.77
2019-01-03T18:36:46.245Z,3.20
2019-01-03T18:39:16.804Z,3.10
2019-01-03T18:41:47.287Z,3.50
2019-01-03T18:44:18.466Z,3.60
2019-01-03T18:46:48.958Z,4.15
2019-01-03T18:49:23.199Z,3.60
2019-01-03T18:51:53.980Z,3.77
2019-01-03T18:54:29.640Z,3.15
2019-01-03T18:57:00.284Z,4.75
2019-01-03T18:59:31.271Z,3.95
2019-01-03T19:02:01.850Z,4.67
2019-01-03T19:04:34.585Z,3.77
2019-01-03T19:07:07.192Z,4.10
2019-01-03T19:09:38.272Z,4.40
2019-01-03T19:12:09.689Z,4.53
2019-01-03T19:14:40.726Z,4.62
2019-01-03T19:17:11.144Z,4.12
2019-01-03T19:19:41.446Z,4.15
2019-01-03T19:22:11.988Z,4.67
2019-01-03T19:24:42.208Z,4.55
2019-01-03T19:27:13.774Z,5.00
2019-01-03T19:29:44.580Z,5.22
2019-01-03T19:32:15.504Z,4.15
2019-01-03T19:34:45.942Z,4.10
2019-01-03T19:37:16.509Z,5.22
2019-01-03T19:39:50.761Z,4.20
2019-01-03T19:42:21.615Z,4.83
2019-01-03T19:44:53.346Z,4.03
2019-01-03T19:47:26.574Z,4.47
2019-01-03T19:50:01.084Z,4.50
2019-01-03T19:52:36.515Z,3.72
2019-01-03T19:55:08.219Z,5.87
2019-01-03T19:57:41.924Z,4.83
2019-01-03T20:00:17.369Z,8.20
2019-01-03T20:02:49.815Z,6.47
2019-01-03T20:05:22.302Z,7.05
2019-01-03T20:07:53.570Z,6.08
2019-01-03T20:10:24.285Z,4.85
2019-01-03T20:12:55.268Z,5.00
2019-01-03T20:15:26.847Z,4.72
2019-01-03T20:17:59.069Z,5.20
2019-01-03T20:20:34.006Z,4.03
2019-01-03T20:23:05.568Z,4.83
2019-01-03T20:25:39.021Z,4.40
2019-01-03T20:28:17.211Z,5.15
2019-01-03T20:30:48.877Z,4.70
2019-01-03T20:33:22.453Z,4.10
2019-01-03T20:36:04.597Z,4.80
2019-01-03T20:38:35.057Z,5.20
2019-01-03T20:41:08.256Z,4.77
2019-01-03T20:43:39.407Z,5.35
2019-01-03T20:46:10.699Z,4.87
2019-01-03T20:48:42.094Z,4.47
2019-01-03T20:51:13.490Z,5.28
2019-01-03T20:53:44.778Z,4.97
2019-01-03T20:56:19.906Z,5.10
2019-01-03T20:58:57.258Z,5.40
2019-01-03T21:01:28.128Z,4.47
2019-01-03T21:04:00.062Z,4.53
2019-01-03T21:06:31.265Z,5.15
2019-01-03T21:09:02.648Z,4.75
2019-01-03T21:11:34.700Z,5.90
2019-01-03T21:14:05.371Z,5.28
2019-01-03T21:16:35.927Z,5.60
2019-01-03T21:19:06.633Z,5.30
2019-01-03T21:21:39.889Z,5.35
2019-01-03T21:24:14.595Z,5.60
2019-01-03T21:26:48.848Z,6.15
2019-01-03T21:29:21.363Z,5.53
2019-01-03T21:31:56.529Z,5.80
2019-01-03T21:34:29.406Z,5.90
2019-01-03T21:37:00.474Z,5.53
2019-01-03T21:39:31.239Z,5.75
2019-01-03T21:42:01.596Z,5.47
2019-01-03T21:44:33.508Z,5.80
2019-01-03T21:47:06.105Z,5.40
2019-01-03T21:49:37.411Z,5.22
2019-01-03T21:52:39.433Z,5.45
2019-01-03T21:56:19.423Z,5.68
2019-01-03T21:59:07.166Z,5.70
2019-01-03T22:01:52.681Z,5.33
2019-01-03T22:04:39.056Z,5.30
2019-01-03T22:07:08.726Z,4.70
2019-01-03T22:09:37.125Z,4.50
2019-01-03T22:12:05.314Z,5.20
2019-01-03T22:14:33.898Z,5.00
2019-01-03T22:17:02.205Z,5.00
2019-01-03T22:19:30.414Z,4.50
2019-01-03T22:21:59.481Z,5.10
2019-01-03T22:24:28.735Z,4.65
2019-01-03T22:26:57.128Z,4.95
2019-01-03T22:29:25.736Z,4.40
2019-01-03T22:31:54.235Z,4.20
2019-01-03T22:34:26.497Z,4.62
2019-01-03T22:36:55.210Z,4.60
2019-01-03T22:39:23.255Z,4.00
2019-01-03T22:41:53.179Z,4.40
2019-01-03T22:44:21.910Z,4.67
2019-01-03T22:46:50.732Z,4.60
2019-01-03T22:49:19.397Z,3.87
2019-01-03T22:51:49.155Z,4.00
2019-01-03T22:54:17.548Z,3.90
2019-01-03T22:56:45.903Z,4.05
2019-01-03T22:59:14.865Z,4.25
2019-01-03T23:01:43.429Z,4.00
2019-01-03T23:04:13.588Z,3.87
2019-01-03T23:06:42.508Z,4.15
2019-01-03T23:09:10.526Z,4.27
2019-01-03T23:11:38.781Z,3.80
2019-01-03T23:14:07.352Z,4.43
2019-01-03T23:16:35.824Z,4.07
2019-01-03T23:19:04.181Z,4.23
2019-01-03T23:21:32.707Z,3.90
2019-01-03T23:24:01.174Z,3.47
2019-01-03T23:26:29.246Z,3.90
2019-01-03T23:28:57.547Z,4.00
2019-01-03T23:31:26.764Z,4.10
2019-01-03T23:33:55.122Z,4.00
2019-01-03T23:36:23.347Z,4.17
2019-01-03T23:38:51.805Z,4.17
2019-01-03T23:41:19.883Z,3.50
2019-01-03T23:43:47.940Z,3.60
2019-01-03T23:46:16.458Z,3.93
2019-01-03T23:48:44.974Z,3.87
2019-01-03T23:51:13.467Z,3.60
2019-01-03T23:53:42.309Z,3.80
2019-01-03T23:56:10.555Z,4.77
2019-01-03T23:58:38.955Z,3.90
