createdAt,value
2022-08-31T00:01:47.778Z,7.15
2022-08-31T00:04:18.308Z,11.75
2022-08-31T00:06:53.916Z,10.52
2022-08-31T00:09:24.091Z,9.05
2022-08-31T00:11:53.695Z,7.63
2022-08-31T00:14:23.654Z,8.60
2022-08-31T00:16:53.876Z,9.52
2022-08-31T00:19:23.737Z,9.63
2022-08-31T00:21:53.383Z,9.15
2022-08-31T00:24:23.237Z,8.38
2022-08-31T00:26:53.165Z,12.40
2022-08-31T00:29:22.819Z,9.52
2022-08-31T00:31:52.042Z,8.13
2022-08-31T00:34:23.755Z,7.40
2022-08-31T00:36:55.078Z,10.73
2022-08-31T00:39:26.143Z,8.40
2022-08-31T00:41:55.976Z,7.55
2022-08-31T00:44:25.972Z,8.38
2022-08-31T00:46:55.763Z,8.63
2022-08-31T00:49:29.463Z,9.65
2022-08-31T00:52:11.287Z,10.57
2022-08-31T00:54:54.503Z,6.90
2022-08-31T00:57:34.094Z,7.40
2022-08-31T01:00:09.405Z,8.57
2022-08-31T01:02:39.939Z,9.65
2022-08-31T01:05:11.654Z,11.98
2022-08-31T01:07:42.672Z,9.43
2022-08-31T01:10:13.065Z,9.18
2022-08-31T01:12:45.957Z,9.60
2022-08-31T01:15:17.321Z,9.40
2022-08-31T01:17:50.647Z,9.18
2022-08-31T01:20:41.237Z,8.90
2022-08-31T01:23:26.882Z,9.50
2022-08-31T01:25:59.114Z,8.98
2022-08-31T01:28:31.205Z,9.20
2022-08-31T01:31:07.348Z,10.30
2022-08-31T01:33:41.199Z,8.18
2022-08-31T01:36:15.936Z,8.88
2022-08-31T01:38:52.781Z,8.73
2022-08-31T01:41:24.337Z,7.60
2022-08-31T01:43:55.873Z,6.72
2022-08-31T01:46:26.896Z,8.05
2022-08-31T01:48:57.140Z,6.77
2022-08-31T01:51:26.695Z,8.85
2022-08-31T01:53:57.307Z,7.45
2022-08-31T01:56:35.681Z,8.10
2022-08-31T01:59:10.371Z,7.13
2022-08-31T02:02:02.268Z,6.60
2022-08-31T02:04:32.381Z,8.10
2022-08-31T02:07:03.540Z,7.30
2022-08-31T02:09:36.932Z,7.20
2022-08-31T02:12:08.199Z,7.22
2022-08-31T02:14:42.468Z,8.35
2022-08-31T02:17:12.229Z,10.02
2022-08-31T02:19:42.305Z,9.70
2022-08-31T02:22:12.581Z,8.80
2022-08-31T02:24:42.639Z,8.20
2022-08-31T02:27:12.260Z,11.40
2022-08-31T02:29:42.498Z,25.90
2022-08-31T02:32:15.544Z,41.42
2022-08-31T02:34:53.687Z,11.38
2022-08-31T02:37:23.630Z,10.60
2022-08-31T02:39:53.436Z,7.75
2022-08-31T02:42:24.151Z,8.57
2022-08-31T02:44:54.170Z,7.57
2022-08-31T02:47:25.297Z,7.80
2022-08-31T02:50:11.064Z,7.85
2022-08-31T02:52:41.161Z,10.52
2022-08-31T02:55:11.032Z,6.15
2022-08-31T02:57:40.823Z,19.75
2022-08-31T03:00:14.143Z,13.07
2022-08-31T03:02:44.883Z,12.52
2022-08-31T03:05:15.717Z,10.80
2022-08-31T03:07:45.561Z,18.17
2022-08-31T03:10:16.102Z,20.50
2022-08-31T03:12:46.095Z,21.57
2022-08-31T03:15:17.689Z,42.05
2022-08-31T03:17:48.924Z,12.05
2022-08-31T03:20:24.171Z,8.45
2022-08-31T03:22:55.874Z,9.07
2022-08-31T03:25:29.296Z,9.10
2022-08-31T03:27:58.961Z,8.85
2022-08-31T03:30:32.420Z,10.07
2022-08-31T03:33:08.093Z,8.27
2022-08-31T03:35:39.023Z,10.02
2022-08-31T03:38:09.958Z,8.95
2022-08-31T03:40:42.565Z,10.20
2022-08-31T03:43:12.979Z,11.13
2022-08-31T03:45:48.611Z,10.20
2022-08-31T03:48:19.695Z,9.88
2022-08-31T03:50:49.822Z,10.35
2022-08-31T03:53:28.553Z,9.20
2022-08-31T03:56:05.324Z,12.75
2022-08-31T03:58:40.512Z,11.75
2022-08-31T04:01:16.219Z,11.63
2022-08-31T04:04:04.776Z,12.70
2022-08-31T04:07:06.229Z,11.25
2022-08-31T04:09:55.043Z,10.93
2022-08-31T04:12:43.531Z,10.65
2022-08-31T04:15:32.171Z,9.95
2022-08-31T04:18:38.547Z,10.10
2022-08-31T04:21:31.850Z,12.93
2022-08-31T04:24:03.367Z,11.10
2022-08-31T04:26:37.657Z,12.13
2022-08-31T04:29:13.088Z,10.82
2022-08-31T04:31:44.285Z,10.43
2022-08-31T04:34:14.775Z,10.40
2022-08-31T04:36:46.906Z,10.90
2022-08-31T04:39:17.588Z,9.82
2022-08-31T04:41:48.253Z,11.32
2022-08-31T04:44:19.981Z,12.63
2022-08-31T04:46:58.327Z,12.18
2022-08-31T04:49:28.154Z,13.65
2022-08-31T04:51:57.943Z,12.50
2022-08-31T04:54:27.586Z,12.07
2022-08-31T04:57:00.376Z,8.93
2022-08-31T04:59:34.880Z,12.80
2022-08-31T05:02:24.981Z,13.05
2022-08-31T05:05:13.099Z,11.07
2022-08-31T05:07:46.221Z,12.70
2022-08-31T05:10:16.533Z,11.75
2022-08-31T05:12:46.392Z,10.88
2022-08-31T05:15:17.243Z,10.07
2022-08-31T05:17:47.799Z,12.52
2022-08-31T05:20:17.767Z,9.93
2022-08-31T05:22:47.874Z,11.18
2022-08-31T05:25:17.421Z,9.17
2022-08-31T05:27:47.369Z,10.32
2022-08-31T05:30:17.474Z,9.50
2022-08-31T05:32:52.599Z,11.80
2022-08-31T05:35:22.596Z,13.38
2022-08-31T05:37:53.039Z,11.20
2022-08-31T05:40:23.603Z,10.82
2022-08-31T05:42:53.606Z,11.23
2022-08-31T05:45:23.153Z,8.10
2022-08-31T05:47:53.253Z,10.75
2022-08-31T05:50:22.966Z,10.23
2022-08-31T05:52:53.398Z,12.48
2022-08-31T05:55:22.967Z,9.23
2022-08-31T05:57:54.219Z,9.75
2022-08-31T06:00:26.737Z,8.80
2022-08-31T06:03:14.674Z,10.87
2022-08-31T06:05:45.573Z,10.68
2022-08-31T06:08:15.537Z,11.00
2022-08-31T06:10:47.956Z,10.40
2022-08-31T06:13:19.636Z,11.63
2022-08-31T06:15:49.632Z,9.25
2022-08-31T06:18:22.215Z,8.93
2022-08-31T06:20:52.521Z,10.30
2022-08-31T06:23:21.956Z,10.27
2022-08-31T06:25:53.884Z,8.77
2022-08-31T06:28:23.739Z,8.85
2022-08-31T06:30:55.785Z,9.82
2022-08-31T06:33:27.137Z,10.38
2022-08-31T06:36:17.544Z,9.10
2022-08-31T06:39:02.212Z,11.70
2022-08-31T06:41:46.075Z,9.13
2022-08-31T06:44:35.212Z,9.73
2022-08-31T06:47:11.896Z,11.07
2022-08-31T06:49:43.572Z,9.85
2022-08-31T06:52:13.266Z,9.55
2022-08-31T06:54:44.820Z,8.43
2022-08-31T06:57:46.715Z,8.50
2022-08-31T07:00:37.555Z,9.63
2022-08-31T07:03:34.436Z,9.18
2022-08-31T07:06:16.706Z,10.83
2022-08-31T07:08:48.607Z,7.97
2022-08-31T07:11:25.090Z,8.05
2022-08-31T07:13:56.877Z,9.77
2022-08-31T07:16:29.961Z,10.02
2022-08-31T07:19:07.968Z,10.25
2022-08-31T07:21:42.989Z,8.50
2022-08-31T07:24:15.595Z,9.35
2022-08-31T07:26:48.264Z,10.23
2022-08-31T07:29:25.012Z,9.30
2022-08-31T07:31:57.071Z,11.65
2022-08-31T07:34:30.089Z,10.98
2022-08-31T07:37:38.397Z,10.90
2022-08-31T07:40:28.065Z,12.00
2022-08-31T07:43:03.228Z,9.90
2022-08-31T07:45:39.424Z,11.45
2022-08-31T07:48:10.358Z,8.63
2022-08-31T07:51:04.117Z,9.30
2022-08-31T07:53:58.194Z,9.47
2022-08-31T07:56:48.004Z,10.85
2022-08-31T07:59:24.174Z,8.88
2022-08-31T08:01:57.801Z,12.75
2022-08-31T08:04:27.792Z,8.68
2022-08-31T08:07:14.494Z,7.15
2022-08-31T08:10:06.170Z,7.72
2022-08-31T08:12:59.528Z,11.13
2022-08-31T08:15:52.578Z,11.03
2022-08-31T08:18:36.951Z,8.70
2022-08-31T08:21:07.706Z,6.03
2022-08-31T08:23:37.637Z,8.52
2022-08-31T08:26:36.474Z,6.55
2022-08-31T08:29:25.335Z,12.23
2022-08-31T08:31:56.064Z,8.20
2022-08-31T08:34:32.739Z,9.73
2022-08-31T08:37:07.641Z,11.02
2022-08-31T08:39:37.318Z,8.55
2022-08-31T08:42:18.412Z,9.85
2022-08-31T08:44:48.500Z,9.00
2022-08-31T08:47:28.524Z,9.00
2022-08-31T08:50:10.316Z,9.52
2022-08-31T08:52:48.373Z,11.20
2022-08-31T08:55:28.767Z,9.68
2022-08-31T08:57:59.278Z,10.63
2022-08-31T09:00:30.207Z,10.82
2022-08-31T09:03:25.759Z,10.98
2022-08-31T09:06:57.326Z,14.00
2022-08-31T09:09:40.756Z,10.93
2022-08-31T09:12:32.080Z,8.55
2022-08-31T09:15:38.852Z,11.60
2022-08-31T09:18:31.936Z,12.25
2022-08-31T09:21:27.896Z,11.25
2022-08-31T09:24:05.478Z,12.82
2022-08-31T09:27:22.355Z,10.03
2022-08-31T09:30:01.858Z,11.90
2022-08-31T09:32:36.338Z,11.03
2022-08-31T09:35:25.104Z,11.93
2022-08-31T09:38:11.779Z,11.00
2022-08-31T09:40:49.913Z,13.70
2022-08-31T09:43:26.515Z,12.85
2022-08-31T09:46:05.265Z,11.37
2022-08-31T09:48:54.407Z,11.20
2022-08-31T09:51:29.430Z,10.90
2022-08-31T09:54:25.259Z,11.88
2022-08-31T09:57:00.201Z,10.65
2022-08-31T09:59:45.513Z,12.05
2022-08-31T10:02:24.434Z,12.27
2022-08-31T10:05:02.409Z,12.27
2022-08-31T10:07:46.979Z,10.20
2022-08-31T10:10:31.337Z,11.33
2022-08-31T10:13:09.374Z,12.77
2022-08-31T10:15:52.376Z,10.17
2022-08-31T10:18:40.595Z,12.07
2022-08-31T10:21:22.805Z,13.98
2022-08-31T10:24:29.355Z,8.63
2022-08-31T10:27:09.665Z,15.27
2022-08-31T10:30:08.073Z,12.40
2022-08-31T10:32:45.366Z,10.73
2022-08-31T10:35:39.197Z,11.57
2022-08-31T10:38:31.184Z,12.45
2022-08-31T10:41:26.644Z,15.15
2022-08-31T10:44:03.845Z,12.07
2022-08-31T10:46:35.819Z,10.77
2022-08-31T10:49:07.098Z,16.13
2022-08-31T10:52:03.605Z,11.85
2022-08-31T10:55:02.365Z,14.63
2022-08-31T10:57:57.650Z,10.90
2022-08-31T11:00:50.516Z,13.13
2022-08-31T11:03:52.158Z,12.15
2022-08-31T11:06:48.134Z,15.27
2022-08-31T11:09:34.847Z,11.70
2022-08-31T11:12:13.111Z,13.23
2022-08-31T11:15:11.082Z,11.98
2022-08-31T11:17:43.878Z,10.98
2022-08-31T11:20:35.496Z,14.88
2022-08-31T11:23:28.381Z,14.43
2022-08-31T11:26:29.391Z,11.83
2022-08-31T11:29:14.221Z,13.27
2022-08-31T11:31:44.635Z,11.88
2022-08-31T11:34:27.167Z,11.52
2022-08-31T11:37:02.298Z,12.13
2022-08-31T11:39:39.453Z,18.10
2022-08-31T11:42:34.583Z,12.43
2022-08-31T11:45:27.882Z,12.82
2022-08-31T11:47:58.281Z,10.43
2022-08-31T11:50:29.153Z,15.70
2022-08-31T11:53:26.306Z,11.00
2022-08-31T11:56:06.659Z,11.27
2022-08-31T11:58:40.988Z,14.55
2022-08-31T12:01:14.351Z,14.27
2022-08-31T12:03:53.073Z,11.13
2022-08-31T12:06:29.257Z,13.77
2022-08-31T12:09:40.105Z,17.17
2022-08-31T12:12:47.001Z,14.38
2022-08-31T12:15:44.397Z,15.17
2022-08-31T12:18:43.889Z,12.13
2022-08-31T12:21:37.592Z,11.50
2022-08-31T12:24:33.867Z,16.83
2022-08-31T12:27:15.275Z,14.40
2022-08-31T12:29:45.469Z,17.52
2022-08-31T12:32:29.707Z,15.43
2022-08-31T12:35:15.613Z,17.92
2022-08-31T12:37:46.008Z,16.10
2022-08-31T12:40:25.407Z,17.98
2022-08-31T12:43:11.594Z,17.47
2022-08-31T12:45:56.856Z,17.43
2022-08-31T12:49:02.471Z,19.17
2022-08-31T12:51:34.672Z,15.97
2022-08-31T12:54:23.713Z,14.23
2022-08-31T12:57:08.960Z,16.85
2022-08-31T13:00:01.970Z,16.98
2022-08-31T13:02:35.820Z,19.67
2022-08-31T13:05:15.714Z,17.17
2022-08-31T13:07:45.673Z,20.13
2022-08-31T13:10:39.514Z,15.02
2022-08-31T13:13:21.889Z,14.50
2022-08-31T13:15:53.104Z,24.98
2022-08-31T13:18:30.230Z,21.10
2022-08-31T13:21:08.434Z,20.07
2022-08-31T13:23:44.348Z,19.30
2022-08-31T13:26:24.294Z,19.05
2022-08-31T13:29:01.703Z,19.60
2022-08-31T13:31:36.868Z,18.90
2022-08-31T13:34:09.094Z,16.10
2022-08-31T13:36:52.512Z,14.98
2022-08-31T13:39:46.117Z,18.35
2022-08-31T13:42:43.978Z,18.27
2022-08-31T13:45:28.461Z,19.00
2022-08-31T13:48:04.890Z,18.58
2022-08-31T13:50:57.407Z,19.83
2022-08-31T13:53:46.240Z,20.52
2022-08-31T13:56:45.531Z,19.02
2022-08-31T13:59:33.796Z,17.75
2022-08-31T14:02:17.483Z,20.23
2022-08-31T14:04:47.206Z,24.30
2022-08-31T14:07:47.243Z,18.33
2022-08-31T14:10:51.041Z,17.45
2022-08-31T14:13:26.316Z,25.02
2022-08-31T14:15:59.444Z,23.33
2022-08-31T14:18:41.489Z,19.02
2022-08-31T14:21:26.649Z,22.58
2022-08-31T14:24:04.651Z,19.95
2022-08-31T14:26:45.490Z,19.65
2022-08-31T14:29:18.977Z,21.25
2022-08-31T14:31:53.161Z,25.95
2022-08-31T14:34:28.752Z,20.70
2022-08-31T14:37:09.678Z,22.65
2022-08-31T14:39:46.945Z,25.30
2022-08-31T14:42:21.194Z,21.15
2022-08-31T14:44:57.653Z,20.60
2022-08-31T14:47:30.422Z,21.55
2022-08-31T14:50:06.824Z,23.13
2022-08-31T14:52:39.915Z,20.73
2022-08-31T14:55:12.484Z,23.52
2022-08-31T14:57:48.778Z,23.87
2022-08-31T15:00:23.320Z,22.42
2022-08-31T15:02:57.935Z,20.90
2022-08-31T15:05:28.059Z,19.58
2022-08-31T15:07:58.112Z,25.15
2022-08-31T15:10:29.342Z,24.80
2022-08-31T15:13:06.786Z,29.13
2022-08-31T15:15:37.554Z,22.80
2022-08-31T15:18:07.932Z,21.70
2022-08-31T15:20:41.421Z,19.75
2022-08-31T15:23:10.988Z,23.38
2022-08-31T15:25:40.317Z,20.83
2022-08-31T15:28:13.189Z,21.83
2022-08-31T15:30:43.384Z,19.92
2022-08-31T15:33:14.840Z,23.00
2022-08-31T15:35:45.966Z,23.30
2022-08-31T15:38:16.223Z,21.58
2022-08-31T15:40:46.061Z,21.73
2022-08-31T15:43:16.428Z,23.80
2022-08-31T15:45:46.080Z,24.58
2022-08-31T15:48:34.169Z,20.15
2022-08-31T15:51:03.952Z,19.60
2022-08-31T15:53:36.915Z,21.47
2022-08-31T15:56:07.709Z,20.63
2022-08-31T15:58:39.995Z,22.05
2022-08-31T16:01:17.408Z,18.53
2022-08-31T16:03:55.210Z,22.80
2022-08-31T16:06:33.930Z,24.48
2022-08-31T16:09:05.811Z,21.00
2022-08-31T16:11:37.445Z,22.10
2022-08-31T16:14:11.876Z,19.33
2022-08-31T16:16:44.076Z,23.67
2022-08-31T16:19:33.334Z,19.00
2022-08-31T16:22:07.191Z,25.63
2022-08-31T16:24:38.534Z,22.38
2022-08-31T16:27:12.687Z,21.48
2022-08-31T16:29:47.373Z,20.90
2022-08-31T16:32:17.069Z,19.13
2022-08-31T16:34:47.163Z,19.77
2022-08-31T16:37:17.203Z,21.93
2022-08-31T16:39:50.057Z,16.83
2022-08-31T16:42:19.975Z,20.73
2022-08-31T16:44:49.460Z,16.17
2022-08-31T16:47:20.367Z,17.55
2022-08-31T16:49:50.057Z,16.00
2022-08-31T16:52:25.395Z,19.83
2022-08-31T16:54:58.137Z,16.45
2022-08-31T16:57:30.240Z,18.98
2022-08-31T17:00:00.669Z,15.32
2022-08-31T17:02:30.519Z,16.60
2022-08-31T17:05:05.691Z,20.17
2022-08-31T17:07:36.038Z,14.40
2022-08-31T17:10:08.005Z,12.93
2022-08-31T17:12:39.596Z,13.40
2022-08-31T17:15:13.388Z,14.37
2022-08-31T17:17:43.715Z,15.13
2022-08-31T17:20:14.034Z,13.32
2022-08-31T17:22:50.012Z,13.27
2022-08-31T17:25:21.274Z,17.50
2022-08-31T17:27:51.379Z,17.92
2022-08-31T17:30:21.830Z,17.10
2022-08-31T17:32:51.478Z,21.00
2022-08-31T17:35:21.383Z,17.40
2022-08-31T17:37:52.173Z,15.15
2022-08-31T17:40:22.516Z,15.80
2022-08-31T17:42:59.251Z,13.32
2022-08-31T17:45:29.615Z,14.90
2022-08-31T17:47:59.711Z,12.57
2022-08-31T17:50:30.347Z,12.70
2022-08-31T17:53:00.542Z,12.10
2022-08-31T17:55:32.402Z,12.07
2022-08-31T17:58:03.022Z,14.05
2022-08-31T18:00:35.280Z,12.15
2022-08-31T18:03:05.354Z,12.10
2022-08-31T18:05:34.645Z,13.90
2022-08-31T18:08:04.361Z,12.65
2022-08-31T18:10:33.948Z,16.23
2022-08-31T18:13:05.031Z,13.37
2022-08-31T18:15:38.563Z,9.50
2022-08-31T18:18:08.896Z,11.15
2022-08-31T18:20:41.887Z,11.98
2022-08-31T18:23:12.792Z,9.68
2022-08-31T18:25:42.680Z,12.63
2022-08-31T18:28:13.745Z,12.20
2022-08-31T18:30:44.148Z,12.23
2022-08-31T18:33:15.002Z,14.80
2022-08-31T18:35:51.977Z,13.20
2022-08-31T18:38:21.693Z,12.33
2022-08-31T18:41:09.202Z,17.70
2022-08-31T18:43:57.766Z,11.25
2022-08-31T18:46:28.618Z,11.45
2022-08-31T18:49:11.497Z,16.52
2022-08-31T18:51:44.292Z,13.00
2022-08-31T18:54:17.167Z,11.95
2022-08-31T18:56:47.282Z,13.98
2022-08-31T18:59:19.094Z,13.30
2022-08-31T19:01:49.052Z,11.82
2022-08-31T19:04:21.889Z,14.75
2022-08-31T19:06:52.774Z,9.38
2022-08-31T19:09:23.879Z,10.70
2022-08-31T19:11:54.482Z,14.77
2022-08-31T19:14:27.828Z,11.00
2022-08-31T19:17:03.300Z,12.27
2022-08-31T19:19:34.454Z,13.75
2022-08-31T19:22:04.047Z,13.65
2022-08-31T19:24:34.312Z,14.43
2022-08-31T19:27:05.024Z,12.80
2022-08-31T19:29:35.105Z,12.88
2022-08-31T19:32:07.072Z,11.25
2022-08-31T19:34:40.539Z,13.32
2022-08-31T19:37:11.948Z,13.48
2022-08-31T19:39:45.792Z,16.40
2022-08-31T19:42:17.384Z,10.50
2022-08-31T19:45:22.320Z,12.80
2022-08-31T19:47:39.649Z,11.73
2022-08-31T19:50:13.523Z,12.93
2022-08-31T19:52:44.292Z,11.43
2022-08-31T19:55:14.599Z,11.82
2022-08-31T19:57:44.729Z,13.10
2022-08-31T20:00:17.275Z,12.70
2022-08-31T20:02:47.421Z,13.07
2022-08-31T20:05:18.428Z,15.48
2022-08-31T20:07:48.118Z,12.63
2022-08-31T20:10:19.521Z,13.32
2022-08-31T20:12:49.566Z,12.30
2022-08-31T20:15:23.064Z,15.45
2022-08-31T20:17:58.552Z,13.07
2022-08-31T20:20:29.153Z,11.47
2022-08-31T20:22:59.292Z,10.60
2022-08-31T20:25:28.878Z,10.13
2022-08-31T20:28:00.367Z,12.20
2022-08-31T20:30:30.087Z,11.27
2022-08-31T20:32:59.541Z,11.65
2022-08-31T20:35:33.969Z,10.50
2022-08-31T20:38:04.254Z,12.63
2022-08-31T20:40:34.774Z,11.50
2022-08-31T20:43:09.858Z,12.33
2022-08-31T20:45:41.795Z,11.05
2022-08-31T20:48:30.489Z,12.05
2022-08-31T20:51:17.457Z,9.93
2022-08-31T20:53:48.546Z,11.13
2022-08-31T20:56:19.861Z,13.27
2022-08-31T20:58:49.933Z,9.27
2022-08-31T21:01:19.456Z,12.10
2022-08-31T21:03:50.006Z,14.20
2022-08-31T21:06:26.658Z,12.25
2022-08-31T21:08:57.096Z,15.20
2022-08-31T21:11:26.893Z,15.35
2022-08-31T21:13:56.547Z,10.70
2022-08-31T21:16:27.577Z,12.45
2022-08-31T21:18:57.797Z,13.05
2022-08-31T21:21:27.697Z,13.23
2022-08-31T21:24:00.063Z,13.47
2022-08-31T21:26:29.678Z,12.10
2022-08-31T21:28:59.307Z,12.83
2022-08-31T21:31:31.383Z,13.95
2022-08-31T21:34:03.893Z,13.63
2022-08-31T21:36:37.175Z,12.73
2022-08-31T21:39:12.651Z,12.25
2022-08-31T21:41:44.389Z,13.13
2022-08-31T21:44:17.780Z,14.57
2022-08-31T21:46:50.648Z,12.73
2022-08-31T21:49:22.383Z,16.60
2022-08-31T21:51:57.811Z,13.35
2022-08-31T21:54:29.971Z,14.27
2022-08-31T21:57:03.295Z,13.57
2022-08-31T21:59:36.122Z,15.50
2022-08-31T22:02:13.103Z,12.23
2022-08-31T22:04:45.256Z,12.45
2022-08-31T22:07:15.627Z,18.52
2022-08-31T22:09:44.976Z,13.48
2022-08-31T22:12:19.604Z,12.02
2022-08-31T22:14:51.602Z,14.05
2022-08-31T22:17:29.495Z,11.53
2022-08-31T22:20:14.315Z,13.88
2022-08-31T22:22:43.812Z,16.35
2022-08-31T22:25:17.153Z,16.13
2022-08-31T22:27:48.709Z,11.37
2022-08-31T22:30:18.171Z,14.18
2022-08-31T22:32:49.507Z,15.37
2022-08-31T22:35:19.688Z,12.95
2022-08-31T22:37:49.852Z,11.15
2022-08-31T22:40:22.793Z,12.20
2022-08-31T22:42:55.141Z,14.55
2022-08-31T22:45:25.587Z,11.73
2022-08-31T22:47:56.136Z,12.95
2022-08-31T22:50:26.264Z,11.60
2022-08-31T22:52:56.036Z,13.15
2022-08-31T22:55:25.281Z,10.98
2022-08-31T22:57:54.479Z,11.05
2022-08-31T23:00:26.024Z,10.80
2022-08-31T23:02:57.073Z,13.10
2022-08-31T23:05:27.645Z,12.10
2022-08-31T23:07:57.231Z,13.98
2022-08-31T23:10:28.483Z,10.88
2022-08-31T23:12:59.445Z,11.40
2022-08-31T23:15:30.601Z,10.40
2022-08-31T23:18:00.818Z,13.68
2022-08-31T23:20:30.017Z,10.85
2022-08-31T23:23:01.286Z,12.32
2022-08-31T23:25:33.568Z,13.40
2022-08-31T23:28:03.657Z,13.18
2022-08-31T23:30:33.105Z,12.55
2022-08-31T23:33:03.532Z,11.63
2022-08-31T23:35:34.901Z,13.10
2022-08-31T23:38:04.511Z,12.00
2022-08-31T23:40:35.338Z,13.35
2022-08-31T23:43:05.832Z,13.30
2022-08-31T23:45:35.660Z,11.65
2022-08-31T23:48:07.356Z,14.23
2022-08-31T23:50:39.047Z,16.25
2022-08-31T23:53:15.835Z,17.63
2022-08-31T23:55:47.172Z,15.60
2022-08-31T23:58:21.321Z,12.98
