createdAt,value
2023-01-13T00:00:31.603Z,100220.0
2023-01-13T00:02:32.126Z,100210.0
2023-01-13T00:04:30.795Z,100210.0
2023-01-13T00:08:30.526Z,100220.0
2023-01-13T00:10:29.977Z,100220.0
2023-01-13T00:12:29.526Z,100230.0
2023-01-13T00:14:29.235Z,100230.0
2023-01-13T00:16:28.570Z,100230.0
2023-01-13T00:18:28.759Z,100220.0
2023-01-13T00:20:27.746Z,100210.0
2023-01-13T00:22:27.381Z,100210.0
2023-01-13T00:24:27.352Z,100210.0
2023-01-13T00:26:29.629Z,100220.0
2023-01-13T00:28:26.429Z,100210.0
2023-01-13T00:32:25.921Z,100210.0
2023-01-13T00:34:25.401Z,100210.0
2023-01-13T00:36:25.612Z,100210.0
2023-01-13T00:38:24.959Z,100200.0
2023-01-13T00:42:33.959Z,100180.0
2023-01-13T00:46:23.534Z,100190.0
2023-01-13T00:48:24.991Z,100180.0
2023-01-13T00:50:22.691Z,100180.0
2023-01-13T00:52:22.412Z,100170.0
2023-01-13T00:54:22.057Z,100160.0
2023-01-13T00:56:38.533Z,100160.0
2023-01-13T00:58:21.369Z,100160.0
2023-01-13T01:00:20.939Z,100150.0
2023-01-13T01:02:20.759Z,100150.0
2023-01-13T01:04:20.435Z,100150.0
2023-01-13T01:06:23.086Z,100150.0
2023-01-13T01:08:20.054Z,100150.0
2023-01-13T01:12:19.090Z,100150.0
2023-01-13T01:18:17.966Z,100140.0
2023-01-13T01:20:17.583Z,100140.0
2023-01-13T01:22:17.266Z,100140.0
2023-01-13T01:24:17.390Z,100140.0
2023-01-13T01:26:18.490Z,100130.0
2023-01-13T01:28:18.451Z,100130.0
2023-01-13T01:30:15.884Z,100140.0
2023-01-13T01:32:15.242Z,100130.0
2023-01-13T01:34:14.939Z,100140.0
2023-01-13T01:36:17.119Z,100140.0
2023-01-13T01:38:14.159Z,100140.0
2023-01-13T01:40:13.919Z,100130.0
2023-01-13T01:42:25.844Z,100130.0
2023-01-13T01:44:32.931Z,100140.0
2023-01-13T01:46:12.745Z,100140.0
2023-01-13T01:48:12.982Z,100130.0
2023-01-13T01:50:13.096Z,100130.0
2023-01-13T01:52:17.224Z,100140.0
2023-01-13T01:54:16.552Z,100130.0
2023-01-13T01:56:11.635Z,100140.0
2023-01-13T01:58:14.798Z,100130.0
2023-01-13T02:00:12.461Z,100130.0
2023-01-13T02:02:10.753Z,100130.0
2023-01-13T02:04:13.363Z,100130.0
2023-01-13T02:08:12.385Z,100130.0
2023-01-13T02:12:18.559Z,100130.0
2023-01-13T02:14:07.943Z,100130.0
2023-01-13T02:16:16.138Z,100140.0
2023-01-13T02:18:21.442Z,100130.0
2023-01-13T02:20:26.596Z,100120.0
2023-01-13T02:22:21.412Z,100120.0
2023-01-13T02:26:25.575Z,100110.0
2023-01-13T02:28:21.089Z,100110.0
2023-01-13T02:30:22.509Z,100120.0
2023-01-13T02:32:14.255Z,100120.0
2023-01-13T02:34:08.629Z,100120.0
2023-01-13T02:36:12.927Z,100120.0
2023-01-13T02:38:05.439Z,100110.0
2023-01-13T02:40:10.440Z,100110.0
2023-01-13T02:42:17.790Z,100110.0
2023-01-13T02:44:07.060Z,100100.0
2023-01-13T02:46:07.308Z,100090.0
2023-01-13T02:48:05.632Z,100080.0
2023-01-13T02:50:05.499Z,100080.0
2023-01-13T02:52:06.403Z,100070.0
2023-01-13T02:54:05.681Z,100080.0
2023-01-13T02:56:03.889Z,100080.0
2023-01-13T02:58:03.523Z,100080.0
2023-01-13T03:00:01.272Z,100090.0
2023-01-13T03:02:02.488Z,100070.0
2023-01-13T03:03:58.957Z,100070.0
2023-01-13T03:06:11.816Z,100070.0
2023-01-13T03:08:17.422Z,100070.0
2023-01-13T03:10:06.522Z,100070.0
2023-01-13T03:14:07.657Z,100080.0
2023-01-13T03:16:08.038Z,100090.0
2023-01-13T03:18:06.666Z,100080.0
2023-01-13T03:20:06.160Z,100070.0
2023-01-13T03:22:01.609Z,100080.0
2023-01-13T03:24:02.635Z,100070.0
2023-01-13T03:26:02.920Z,100070.0
2023-01-13T03:27:58.313Z,100070.0
2023-01-13T03:29:59.895Z,100070.0
2023-01-13T03:32:01.314Z,100080.0
2023-01-13T03:33:58.590Z,100070.0
2023-01-13T03:35:57.926Z,100060.0
2023-01-13T03:38:00.189Z,100050.0
2023-01-13T03:39:58.137Z,100050.0
2023-01-13T03:41:58.885Z,100050.0
2023-01-13T03:44:06.930Z,100060.0
2023-01-13T03:45:59.043Z,100060.0
2023-01-13T03:47:56.354Z,100070.0
2023-01-13T03:49:57.013Z,100080.0
2023-01-13T03:51:54.584Z,100060.0
2023-01-13T03:53:56.444Z,100080.0
2023-01-13T03:55:53.173Z,100080.0
2023-01-13T03:57:56.907Z,100090.0
2023-01-13T03:59:53.784Z,100080.0
2023-01-13T04:01:56.785Z,100090.0
2023-01-13T04:03:54.014Z,100090.0
2023-01-13T04:05:55.362Z,100090.0
2023-01-13T04:11:52.704Z,100080.0
2023-01-13T04:13:48.644Z,100080.0
2023-01-13T04:15:48.879Z,100080.0
2023-01-13T04:17:46.946Z,100080.0
2023-01-13T04:19:45.489Z,100090.0
2023-01-13T04:21:45.428Z,100080.0
2023-01-13T04:23:44.959Z,100080.0
2023-01-13T04:25:46.124Z,100080.0
2023-01-13T04:27:44.170Z,100090.0
2023-01-13T04:29:43.731Z,100090.0
2023-01-13T04:31:43.463Z,100090.0
2023-01-13T04:35:44.138Z,100080.0
2023-01-13T04:37:42.752Z,100080.0
2023-01-13T04:41:51.530Z,100080.0
2023-01-13T04:43:41.117Z,100090.0
2023-01-13T04:45:41.195Z,100080.0
2023-01-13T04:47:41.003Z,100080.0
2023-01-13T04:51:39.652Z,100070.0
2023-01-13T04:53:39.361Z,100070.0
2023-01-13T04:55:39.160Z,100070.0
2023-01-13T04:57:38.780Z,100070.0
2023-01-13T04:59:40.168Z,100080.0
2023-01-13T05:01:39.013Z,100070.0
2023-01-13T05:03:37.856Z,100080.0
2023-01-13T05:05:37.941Z,100080.0
2023-01-13T05:07:36.976Z,100080.0
2023-01-13T05:09:36.653Z,100060.0
2023-01-13T05:11:46.302Z,100070.0
2023-01-13T05:13:45.739Z,100080.0
2023-01-13T05:15:45.862Z,100080.0
2023-01-13T05:17:35.872Z,100070.0
2023-01-13T05:19:38.270Z,100070.0
2023-01-13T05:21:44.358Z,100080.0
2023-01-13T05:23:44.136Z,100090.0
2023-01-13T05:25:38.206Z,100090.0
2023-01-13T05:27:34.876Z,100090.0
2023-01-13T05:29:33.650Z,100090.0
2023-01-13T05:33:34.915Z,100100.0
2023-01-13T05:35:32.522Z,100090.0
2023-01-13T05:37:32.318Z,100120.0
2023-01-13T05:39:41.295Z,100120.0
2023-01-13T05:41:40.937Z,100120.0
2023-01-13T05:43:32.110Z,100130.0
2023-01-13T05:47:31.449Z,100130.0
2023-01-13T05:51:30.136Z,100120.0
2023-01-13T05:53:29.995Z,100130.0
2023-01-13T05:55:28.782Z,100130.0
2023-01-13T05:57:28.404Z,100140.0
2023-01-13T05:59:28.023Z,100140.0
2023-01-13T06:01:27.696Z,100140.0
2023-01-13T06:03:27.230Z,100150.0
2023-01-13T06:05:27.169Z,100150.0
2023-01-13T06:09:26.317Z,100150.0
2023-01-13T06:11:26.336Z,100140.0
2023-01-13T06:13:26.187Z,100140.0
2023-01-13T06:15:26.134Z,100130.0
2023-01-13T06:17:24.917Z,100130.0
2023-01-13T06:19:24.373Z,100140.0
2023-01-13T06:21:24.146Z,100140.0
2023-01-13T06:23:24.277Z,100140.0
2023-01-13T06:25:33.219Z,100130.0
2023-01-13T06:27:23.574Z,100130.0
2023-01-13T06:31:23.077Z,100130.0
2023-01-13T06:33:29.127Z,100140.0
2023-01-13T06:35:26.498Z,100140.0
2023-01-13T06:37:25.123Z,100140.0
2023-01-13T06:41:30.874Z,100140.0
2023-01-13T06:43:20.763Z,100150.0
2023-01-13T06:45:20.387Z,100150.0
2023-01-13T06:47:21.726Z,100150.0
2023-01-13T06:49:21.462Z,100140.0
2023-01-13T06:51:18.687Z,100150.0
2023-01-13T06:55:18.027Z,100150.0
2023-01-13T06:57:17.697Z,100150.0
2023-01-13T06:59:18.162Z,100150.0
2023-01-13T07:01:17.627Z,100150.0
2023-01-13T07:03:17.800Z,100150.0
2023-01-13T07:07:15.716Z,100170.0
2023-01-13T07:09:15.252Z,100170.0
2023-01-13T07:11:15.742Z,100170.0
2023-01-13T07:13:24.623Z,100170.0
2023-01-13T07:15:21.845Z,100180.0
2023-01-13T07:17:13.918Z,100180.0
2023-01-13T07:19:14.735Z,100180.0
2023-01-13T07:21:17.747Z,100160.0
2023-01-13T07:23:12.732Z,100170.0
2023-01-13T07:25:12.779Z,100190.0
2023-01-13T07:27:12.202Z,100180.0
2023-01-13T07:29:12.528Z,100190.0
2023-01-13T07:31:14.303Z,100190.0
2023-01-13T07:33:10.718Z,100190.0
2023-01-13T07:35:10.261Z,100200.0
2023-01-13T07:37:10.037Z,100200.0
2023-01-13T07:39:10.028Z,100200.0
2023-01-13T07:41:22.041Z,100200.0
2023-01-13T07:45:12.151Z,100200.0
2023-01-13T07:47:10.240Z,100200.0
2023-01-13T07:49:08.525Z,100200.0
2023-01-13T07:51:10.857Z,100210.0
2023-01-13T07:55:07.963Z,100210.0
2023-01-13T07:57:06.405Z,100210.0
2023-01-13T07:59:05.835Z,100210.0
2023-01-13T08:01:08.339Z,100210.0
2023-01-13T08:03:05.141Z,100210.0
2023-01-13T08:05:05.102Z,100200.0
2023-01-13T08:07:04.695Z,100220.0
2023-01-13T08:09:03.760Z,100220.0
2023-01-13T08:11:06.105Z,100220.0
2023-01-13T08:13:18.543Z,100230.0
2023-01-13T08:15:03.849Z,100230.0
2023-01-13T08:17:03.010Z,100220.0
2023-01-13T08:19:01.904Z,100230.0
2023-01-13T08:21:04.042Z,100230.0
2023-01-13T08:23:01.489Z,100230.0
2023-01-13T08:25:01.546Z,100230.0
2023-01-13T08:27:00.313Z,100230.0
2023-01-13T08:28:59.877Z,100240.0
2023-01-13T08:31:00.072Z,100230.0
2023-01-13T08:34:58.958Z,100240.0
2023-01-13T08:36:58.965Z,100240.0
2023-01-13T08:38:58.377Z,100250.0
2023-01-13T08:40:58.173Z,100240.0
2023-01-13T08:42:57.818Z,100250.0
2023-01-13T08:44:57.128Z,100250.0
2023-01-13T08:46:57.599Z,100250.0
2023-01-13T08:48:56.069Z,100250.0
2023-01-13T08:51:01.101Z,100250.0
2023-01-13T08:52:55.322Z,100240.0
2023-01-13T08:54:54.959Z,100260.0
2023-01-13T08:56:55.430Z,100260.0
2023-01-13T08:58:57.400Z,100250.0
2023-01-13T09:00:54.685Z,100260.0
2023-01-13T09:02:54.248Z,100250.0
2023-01-13T09:04:53.658Z,100260.0
2023-01-13T09:06:54.422Z,100260.0
2023-01-13T09:08:52.398Z,100270.0
2023-01-13T09:10:52.148Z,100260.0
2023-01-13T09:13:01.438Z,100270.0
2023-01-13T09:16:51.005Z,100270.0
2023-01-13T09:18:50.501Z,100260.0
2023-01-13T09:20:50.107Z,100270.0
2023-01-13T09:22:50.270Z,100270.0
2023-01-13T09:24:49.759Z,100260.0
2023-01-13T09:26:50.399Z,100270.0
2023-01-13T09:28:48.565Z,100270.0
2023-01-13T09:30:48.723Z,100260.0
2023-01-13T09:32:47.823Z,100260.0
2023-01-13T09:34:57.428Z,100270.0
2023-01-13T09:36:47.152Z,100280.0
2023-01-13T09:38:48.355Z,100270.0
2023-01-13T09:40:48.038Z,100290.0
2023-01-13T09:43:02.730Z,100290.0
2023-01-13T09:44:51.904Z,100300.0
2023-01-13T09:46:51.539Z,100310.0
2023-01-13T09:48:50.951Z,100300.0
2023-01-13T09:50:54.594Z,100290.0
2023-01-13T09:52:44.493Z,100300.0
2023-01-13T09:54:47.589Z,100300.0
2023-01-13T09:56:43.643Z,100300.0
2023-01-13T09:58:45.250Z,100290.0
2023-01-13T10:00:50.657Z,100310.0
2023-01-13T10:03:00.725Z,100290.0
2023-01-13T10:04:42.155Z,100310.0
2023-01-13T10:06:46.351Z,100310.0
2023-01-13T10:08:43.672Z,100320.0
2023-01-13T10:10:44.395Z,100320.0
2023-01-13T10:12:51.850Z,100320.0
2023-01-13T10:14:44.872Z,100330.0
2023-01-13T10:16:47.530Z,100330.0
2023-01-13T10:18:50.933Z,100340.0
2023-01-13T10:20:49.341Z,100330.0
2023-01-13T10:22:50.940Z,100320.0
2023-01-13T10:24:58.031Z,100330.0
2023-01-13T10:26:51.086Z,100340.0
2023-01-13T10:28:37.983Z,100340.0
2023-01-13T10:34:46.449Z,100330.0
2023-01-13T10:36:36.679Z,100330.0
2023-01-13T10:38:38.968Z,100340.0
2023-01-13T10:42:35.376Z,100330.0
2023-01-13T10:44:47.332Z,100320.0
2023-01-13T10:46:52.805Z,100330.0
2023-01-13T10:48:38.873Z,100330.0
2023-01-13T10:50:35.402Z,100330.0
2023-01-13T10:52:38.466Z,100340.0
2023-01-13T10:54:34.831Z,100340.0
2023-01-13T10:56:33.487Z,100340.0
2023-01-13T10:58:32.578Z,100350.0
2023-01-13T11:00:34.022Z,100350.0
2023-01-13T11:02:35.018Z,100340.0
2023-01-13T11:04:35.799Z,100350.0
2023-01-13T11:06:33.168Z,100350.0
2023-01-13T11:08:42.243Z,100350.0
2023-01-13T11:10:32.514Z,100360.0
2023-01-13T11:12:32.459Z,100360.0
2023-01-13T11:14:38.882Z,100350.0
2023-01-13T11:16:47.336Z,100360.0
2023-01-13T11:18:39.331Z,100370.0
2023-01-13T11:20:36.014Z,100370.0
2023-01-13T11:22:34.705Z,100370.0
2023-01-13T11:24:37.274Z,100370.0
2023-01-13T11:26:40.297Z,100370.0
2023-01-13T11:28:38.662Z,100380.0
2023-01-13T11:30:34.459Z,100370.0
2023-01-13T11:32:32.810Z,100370.0
2023-01-13T11:34:31.826Z,100370.0
2023-01-13T11:36:32.802Z,100380.0
2023-01-13T11:38:32.947Z,100370.0
2023-01-13T11:40:33.363Z,100360.0
2023-01-13T11:42:30.608Z,100370.0
2023-01-13T11:44:35.620Z,100370.0
2023-01-13T11:46:28.200Z,100370.0
2023-01-13T11:48:27.590Z,100370.0
2023-01-13T11:50:32.920Z,100370.0
2023-01-13T11:52:33.059Z,100380.0
2023-01-13T11:54:37.410Z,100380.0
2023-01-13T11:56:41.034Z,100380.0
2023-01-13T11:58:50.339Z,100380.0
2023-01-13T12:02:41.585Z,100390.0
2023-01-13T12:06:30.914Z,100390.0
2023-01-13T12:08:30.986Z,100390.0
2023-01-13T12:10:38.420Z,100400.0
2023-01-13T12:12:33.818Z,100400.0
2023-01-13T12:14:35.195Z,100390.0
2023-01-13T12:16:24.169Z,100400.0
2023-01-13T12:18:36.590Z,100410.0
2023-01-13T12:20:30.896Z,100400.0
2023-01-13T12:22:25.184Z,100400.0
2023-01-13T12:24:24.272Z,100410.0
2023-01-13T12:26:18.820Z,100410.0
2023-01-13T12:28:23.849Z,100410.0
2023-01-13T12:30:24.697Z,100400.0
2023-01-13T12:32:20.968Z,100410.0
2023-01-13T12:34:30.124Z,100410.0
2023-01-13T12:38:23.791Z,100410.0
2023-01-13T12:40:24.714Z,100410.0
2023-01-13T12:42:30.878Z,100410.0
2023-01-13T12:44:18.537Z,100420.0
2023-01-13T12:46:33.429Z,100420.0
2023-01-13T12:48:34.050Z,100420.0
2023-01-13T12:50:33.663Z,100420.0
2023-01-13T12:52:19.225Z,100420.0
2023-01-13T12:54:32.680Z,100430.0
2023-01-13T12:56:31.306Z,100420.0
2023-01-13T12:58:16.849Z,100430.0
2023-01-13T13:02:25.186Z,100440.0
2023-01-13T13:04:12.756Z,100430.0
2023-01-13T13:06:18.512Z,100440.0
2023-01-13T13:08:17.916Z,100440.0
2023-01-13T13:10:17.503Z,100450.0
2023-01-13T13:12:39.623Z,100440.0
2023-01-13T13:14:11.678Z,100450.0
2023-01-13T13:16:30.233Z,100450.0
2023-01-13T13:20:28.697Z,100470.0
2023-01-13T13:22:18.231Z,100460.0
2023-01-13T13:24:10.328Z,100470.0
2023-01-13T13:26:16.581Z,100470.0
2023-01-13T13:28:16.918Z,100470.0
2023-01-13T13:30:13.753Z,100470.0
2023-01-13T13:34:16.791Z,100480.0
2023-01-13T13:36:17.962Z,100480.0
2023-01-13T13:40:19.233Z,100490.0
2023-01-13T13:42:21.900Z,100490.0
2023-01-13T13:46:32.719Z,100490.0
2023-01-13T13:48:21.870Z,100500.0
2023-01-13T13:50:07.917Z,100500.0
2023-01-13T13:52:10.115Z,100500.0
2023-01-13T13:54:03.734Z,100510.0
2023-01-13T13:56:13.809Z,100510.0
2023-01-13T13:58:02.957Z,100520.0
2023-01-13T14:00:08.490Z,100530.0
2023-01-13T14:02:02.871Z,100530.0
2023-01-13T14:06:04.532Z,100510.0
2023-01-13T14:08:06.808Z,100520.0
2023-01-13T14:10:00.761Z,100540.0
2023-01-13T14:12:02.384Z,100550.0
2023-01-13T14:14:01.953Z,100560.0
2023-01-13T14:16:01.290Z,100560.0
2023-01-13T14:18:01.223Z,100560.0
2023-01-13T14:20:01.766Z,100570.0
2023-01-13T14:22:02.044Z,100570.0
2023-01-13T14:24:02.644Z,100580.0
2023-01-13T14:26:02.242Z,100580.0
2023-01-13T14:28:02.349Z,100580.0
2023-01-13T14:29:59.463Z,100580.0
2023-01-13T14:31:57.275Z,100580.0
2023-01-13T14:33:58.849Z,100580.0
2023-01-13T14:36:11.056Z,100590.0
2023-01-13T14:38:01.332Z,100590.0
2023-01-13T14:39:55.218Z,100590.0
2023-01-13T14:41:54.893Z,100590.0
2023-01-13T14:43:58.270Z,100600.0
2023-01-13T14:47:54.189Z,100610.0
2023-01-13T14:50:01.287Z,100620.0
2023-01-13T14:52:01.657Z,100620.0
2023-01-13T14:53:53.650Z,100620.0
2023-01-13T14:57:52.586Z,100640.0
2023-01-13T15:01:53.607Z,100650.0
2023-01-13T15:03:51.078Z,100660.0
2023-01-13T15:05:51.965Z,100660.0
2023-01-13T15:07:52.652Z,100670.0
2023-01-13T15:09:53.871Z,100670.0
2023-01-13T15:11:50.122Z,100670.0
2023-01-13T15:13:57.052Z,100680.0
2023-01-13T15:15:51.490Z,100680.0
2023-01-13T15:17:49.271Z,100690.0
2023-01-13T15:19:48.355Z,100710.0
2023-01-13T15:21:48.001Z,100710.0
2023-01-13T15:23:48.186Z,100720.0
2023-01-13T15:27:51.727Z,100730.0
2023-01-13T15:29:46.879Z,100720.0
2023-01-13T15:33:46.473Z,100730.0
2023-01-13T15:35:48.399Z,100730.0
2023-01-13T15:37:47.362Z,100730.0
2023-01-13T15:39:45.469Z,100730.0
2023-01-13T15:41:54.762Z,100730.0
2023-01-13T15:43:54.153Z,100720.0
2023-01-13T15:45:55.485Z,100730.0
2023-01-13T15:47:44.129Z,100730.0
2023-01-13T15:49:45.893Z,100740.0
2023-01-13T15:51:43.158Z,100740.0
2023-01-13T15:53:42.589Z,100730.0
2023-01-13T15:55:45.676Z,100740.0
2023-01-13T15:57:47.623Z,100750.0
2023-01-13T15:59:41.528Z,100760.0
2023-01-13T16:01:41.432Z,100750.0
2023-01-13T16:03:41.096Z,100750.0
2023-01-13T16:05:42.546Z,100760.0
2023-01-13T16:07:40.897Z,100770.0
2023-01-13T16:09:40.490Z,100760.0
2023-01-13T16:13:39.563Z,100780.0
2023-01-13T16:15:42.518Z,100770.0
2023-01-13T16:19:38.129Z,100780.0
2023-01-13T16:21:37.971Z,100780.0
2023-01-13T16:23:37.787Z,100780.0
2023-01-13T16:25:37.582Z,100780.0
2023-01-13T16:27:36.941Z,100790.0
2023-01-13T16:29:36.503Z,100790.0
2023-01-13T16:31:36.783Z,100800.0
2023-01-13T16:33:36.108Z,100800.0
2023-01-13T16:35:35.477Z,100800.0
2023-01-13T16:37:35.109Z,100820.0
2023-01-13T16:39:34.739Z,100820.0
2023-01-13T16:41:34.440Z,100840.0
2023-01-13T16:47:33.455Z,100820.0
2023-01-13T16:49:33.596Z,100840.0
2023-01-13T16:51:33.019Z,100830.0
2023-01-13T16:53:32.377Z,100830.0
2023-01-13T16:55:32.167Z,100840.0
2023-01-13T16:59:31.527Z,100830.0
2023-01-13T17:01:34.287Z,100840.0
2023-01-13T17:03:34.811Z,100830.0
2023-01-13T17:07:30.042Z,100850.0
2023-01-13T17:09:30.100Z,100840.0
2023-01-13T17:11:29.686Z,100850.0
2023-01-13T17:13:28.805Z,100850.0
2023-01-13T17:15:28.448Z,100850.0
2023-01-13T17:17:28.280Z,100850.0
2023-01-13T17:19:28.037Z,100850.0
2023-01-13T17:21:27.873Z,100870.0
2023-01-13T17:23:28.892Z,100860.0
2023-01-13T17:25:27.891Z,100870.0
2023-01-13T17:27:26.309Z,100860.0
2023-01-13T17:29:26.818Z,100880.0
2023-01-13T17:31:25.909Z,100880.0
2023-01-13T17:33:25.241Z,100890.0
2023-01-13T17:35:25.890Z,100900.0
2023-01-13T17:37:24.463Z,100900.0
2023-01-13T17:39:25.984Z,100900.0
2023-01-13T17:41:25.189Z,100890.0
2023-01-13T17:43:24.352Z,100900.0
2023-01-13T17:45:24.020Z,100900.0
2023-01-13T17:47:23.317Z,100900.0
2023-01-13T17:49:23.040Z,100900.0
2023-01-13T17:51:22.596Z,100900.0
2023-01-13T17:53:21.571Z,100900.0
2023-01-13T17:55:21.316Z,100920.0
2023-01-13T17:57:20.821Z,100900.0
2023-01-13T17:59:22.217Z,100910.0
2023-01-13T18:01:21.261Z,100910.0
2023-01-13T18:03:19.662Z,100920.0
2023-01-13T18:05:19.253Z,100920.0
2023-01-13T18:07:19.284Z,100930.0
2023-01-13T18:09:19.155Z,100920.0
2023-01-13T18:13:18.734Z,100920.0
2023-01-13T18:15:17.554Z,100930.0
2023-01-13T18:17:17.320Z,100940.0
2023-01-13T18:19:26.964Z,100940.0
2023-01-13T18:21:28.818Z,100940.0
2023-01-13T18:23:28.402Z,100940.0
2023-01-13T18:25:25.643Z,100940.0
2023-01-13T18:27:21.766Z,100940.0
2023-01-13T18:29:14.800Z,100940.0
2023-01-13T18:31:14.477Z,100950.0
2023-01-13T18:33:14.236Z,100950.0
2023-01-13T18:35:14.262Z,100960.0
2023-01-13T18:37:15.548Z,100950.0
2023-01-13T18:41:22.528Z,100960.0
2023-01-13T18:43:12.216Z,100960.0
2023-01-13T18:45:11.857Z,100960.0
2023-01-13T18:47:11.526Z,100960.0
2023-01-13T18:49:11.920Z,100970.0
2023-01-13T18:51:10.738Z,100960.0
2023-01-13T18:53:10.471Z,100970.0
2023-01-13T18:55:10.146Z,100970.0
2023-01-13T18:57:09.866Z,100970.0
2023-01-13T18:59:09.685Z,100960.0
2023-01-13T19:01:09.815Z,100970.0
2023-01-13T19:05:09.612Z,100980.0
2023-01-13T19:07:11.433Z,100980.0
2023-01-13T19:11:07.325Z,100990.0
2023-01-13T19:13:06.894Z,100970.0
2023-01-13T19:15:08.056Z,101000.0
2023-01-13T19:17:08.853Z,101000.0
2023-01-13T19:19:05.831Z,101000.0
2023-01-13T19:21:06.293Z,100990.0
2023-01-13T19:23:05.261Z,101000.0
2023-01-13T19:29:04.206Z,100990.0
2023-01-13T19:33:04.052Z,101000.0
2023-01-13T19:35:03.252Z,101010.0
2023-01-13T19:37:02.817Z,101000.0
2023-01-13T19:39:02.592Z,101010.0
2023-01-13T19:41:06.363Z,101010.0
2023-01-13T19:43:11.515Z,101000.0
2023-01-13T19:45:11.363Z,101010.0
2023-01-13T19:47:02.732Z,101010.0
2023-01-13T19:49:00.795Z,101020.0
2023-01-13T19:51:01.319Z,101010.0
2023-01-13T19:55:00.007Z,101010.0
2023-01-13T19:56:59.146Z,101020.0
2023-01-13T19:58:58.840Z,101020.0
2023-01-13T20:00:58.707Z,101020.0
2023-01-13T20:03:02.300Z,101020.0
2023-01-13T20:05:00.284Z,101020.0
2023-01-13T20:06:57.428Z,101020.0
2023-01-13T20:08:57.422Z,101030.0
2023-01-13T20:11:07.204Z,101030.0
2023-01-13T20:11:19.317Z,101020.0
2023-01-13T20:11:20.956Z,101020.0
2023-01-13T20:12:57.293Z,101020.0
2023-01-13T20:16:55.611Z,101030.0
2023-01-13T20:18:55.993Z,101030.0
2023-01-13T20:22:54.441Z,101050.0
2023-01-13T20:24:54.504Z,101050.0
2023-01-13T20:26:53.933Z,101050.0
2023-01-13T20:28:53.418Z,101050.0
2023-01-13T20:30:53.431Z,101060.0
2023-01-13T20:32:52.736Z,101070.0
2023-01-13T20:34:52.538Z,101060.0
2023-01-13T20:36:52.591Z,101060.0
2023-01-13T20:38:56.784Z,101070.0
2023-01-13T20:40:58.176Z,101060.0
2023-01-13T20:42:51.892Z,101060.0
2023-01-13T20:46:53.368Z,101060.0
2023-01-13T20:48:49.835Z,101060.0
2023-01-13T20:50:52.769Z,101070.0
2023-01-13T20:54:48.689Z,101070.0
2023-01-13T20:56:48.825Z,101060.0
2023-01-13T20:58:48.454Z,101060.0
2023-01-13T21:00:48.175Z,101070.0
2023-01-13T21:02:47.658Z,101070.0
2023-01-13T21:04:47.354Z,101070.0
2023-01-13T21:06:48.801Z,101070.0
2023-01-13T21:08:46.561Z,101070.0
2023-01-13T21:10:45.676Z,101070.0
2023-01-13T21:12:55.140Z,101080.0
2023-01-13T21:14:54.852Z,101080.0
2023-01-13T21:16:44.667Z,101080.0
2023-01-13T21:18:54.115Z,101070.0
2023-01-13T21:20:43.981Z,101070.0
2023-01-13T21:22:44.744Z,101070.0
2023-01-13T21:24:43.383Z,101070.0
2023-01-13T21:26:44.308Z,101070.0
2023-01-13T21:28:42.554Z,101080.0
2023-01-13T21:30:43.302Z,101080.0
2023-01-13T21:32:43.807Z,101090.0
2023-01-13T21:34:41.382Z,101080.0
2023-01-13T21:38:40.972Z,101090.0
2023-01-13T21:40:40.227Z,101080.0
2023-01-13T21:42:50.412Z,101080.0
2023-01-13T21:44:49.595Z,101080.0
2023-01-13T21:46:49.229Z,101080.0
2023-01-13T21:48:39.221Z,101080.0
2023-01-13T21:50:39.535Z,101080.0
2023-01-13T21:52:41.612Z,101090.0
2023-01-13T21:54:47.614Z,101080.0
2023-01-13T21:56:37.231Z,101090.0
2023-01-13T21:58:37.907Z,101090.0
2023-01-13T22:00:37.405Z,101090.0
2023-01-13T22:02:36.510Z,101090.0
2023-01-13T22:04:35.812Z,101100.0
2023-01-13T22:06:35.471Z,101090.0
2023-01-13T22:08:35.312Z,101100.0
2023-01-13T22:10:35.083Z,101100.0
2023-01-13T22:12:34.968Z,101110.0
2023-01-13T22:14:36.244Z,101100.0
2023-01-13T22:16:36.657Z,101110.0
2023-01-13T22:18:33.158Z,101110.0
2023-01-13T22:20:33.142Z,101110.0
2023-01-13T22:22:35.796Z,101100.0
2023-01-13T22:24:32.123Z,101110.0
2023-01-13T22:26:31.792Z,101100.0
2023-01-13T22:28:33.472Z,101110.0
2023-01-13T22:30:31.650Z,101110.0
2023-01-13T22:32:31.065Z,101110.0
2023-01-13T22:34:30.920Z,101100.0
2023-01-13T22:36:29.810Z,101100.0
2023-01-13T22:38:29.686Z,101090.0
2023-01-13T22:40:28.956Z,101090.0
2023-01-13T22:42:28.637Z,101100.0
2023-01-13T22:44:28.480Z,101100.0
2023-01-13T22:46:28.090Z,101100.0
2023-01-13T22:48:27.716Z,101100.0
2023-01-13T22:50:27.166Z,101090.0
2023-01-13T22:52:27.611Z,101100.0
2023-01-13T22:54:26.668Z,101100.0
2023-01-13T22:56:26.444Z,101100.0
2023-01-13T22:58:26.661Z,101110.0
2023-01-13T23:00:25.101Z,101100.0
2023-01-13T23:02:24.866Z,101100.0
2023-01-13T23:04:24.558Z,101110.0
2023-01-13T23:06:26.758Z,101110.0
2023-01-13T23:08:23.949Z,101110.0
2023-01-13T23:10:23.272Z,101100.0
2023-01-13T23:12:22.839Z,101110.0
2023-01-13T23:14:22.871Z,101110.0
2023-01-13T23:16:22.378Z,101100.0
2023-01-13T23:18:24.096Z,101110.0
2023-01-13T23:20:21.581Z,101100.0
2023-01-13T23:22:20.965Z,101100.0
2023-01-13T23:24:24.829Z,101100.0
2023-01-13T23:26:20.982Z,101100.0
2023-01-13T23:28:21.752Z,101100.0
2023-01-13T23:30:19.540Z,101090.0
2023-01-13T23:32:18.910Z,101090.0
2023-01-13T23:38:17.828Z,101090.0
2023-01-13T23:40:17.479Z,101090.0
2023-01-13T23:42:17.347Z,101090.0
2023-01-13T23:44:17.058Z,101090.0
2023-01-13T23:46:16.678Z,101090.0
2023-01-13T23:48:17.656Z,101100.0
2023-01-13T23:50:16.304Z,101110.0
2023-01-13T23:52:15.032Z,101100.0
2023-01-13T23:54:14.740Z,101100.0
2023-01-13T23:56:15.757Z,101110.0
2023-01-13T23:58:13.878Z,101110.0
