createdAt,value
2022-12-27T00:01:14.094Z,100735.16
2022-12-27T00:06:17.029Z,100724.50
2022-12-27T00:11:18.596Z,100731.22
2022-12-27T00:16:17.529Z,100745.88
2022-12-27T00:21:14.215Z,100740.75
2022-12-27T00:26:22.712Z,100739.13
2022-12-27T00:31:21.305Z,100747.13
2022-12-27T00:36:20.294Z,100750.22
2022-12-27T00:41:17.369Z,100755.66
2022-12-27T00:46:14.203Z,100747.06
2022-12-27T00:51:10.552Z,100747.19
2022-12-27T00:56:13.836Z,100743.56
2022-12-27T01:01:18.114Z,100745.09
2022-12-27T01:06:20.187Z,100757.19
2022-12-27T01:11:18.461Z,100758.69
2022-12-27T01:16:18.177Z,100757.78
2022-12-27T01:21:16.976Z,100765.72
2022-12-27T01:26:16.371Z,100770.22
2022-12-27T01:31:16.271Z,100779.34
2022-12-27T01:36:16.532Z,100787.38
2022-12-27T01:41:39.207Z,100791.25
2022-12-27T01:46:36.982Z,100800.00
2022-12-27T01:51:33.396Z,100798.28
2022-12-27T01:56:31.303Z,100804.13
2022-12-27T02:01:39.764Z,100804.34
2022-12-27T02:06:38.097Z,100809.34
2022-12-27T02:11:51.128Z,100811.97
2022-12-27T02:16:49.010Z,100821.44
2022-12-27T02:22:08.169Z,100815.44
2022-12-27T02:27:25.829Z,100819.97
2022-12-27T02:32:35.150Z,100822.66
2022-12-27T02:37:34.035Z,100825.41
2022-12-27T02:42:48.906Z,100830.84
2022-12-27T02:48:06.373Z,100817.97
2022-12-27T02:53:13.547Z,100820.59
2022-12-27T02:58:44.826Z,100808.38
2022-12-27T03:03:54.705Z,100809.00
2022-12-27T03:09:45.360Z,100808.09
2022-12-27T03:15:06.422Z,100810.59
2022-12-27T03:20:34.506Z,100809.88
2022-12-27T03:25:34.735Z,100824.56
2022-12-27T03:30:49.866Z,100830.28
2022-12-27T03:36:17.810Z,100842.47
2022-12-27T03:41:35.981Z,100837.09
2022-12-27T03:46:34.797Z,100841.06
2022-12-27T03:51:34.611Z,100832.31
2022-12-27T03:56:31.563Z,100826.84
2022-12-27T04:01:28.119Z,100840.13
2022-12-27T04:06:24.514Z,100845.25
2022-12-27T04:11:39.385Z,100837.25
2022-12-27T04:16:54.300Z,100848.56
2022-12-27T04:22:09.405Z,100852.72
2022-12-27T04:27:24.390Z,100856.00
2022-12-27T04:32:39.321Z,100858.72
2022-12-27T04:37:35.715Z,100860.28
2022-12-27T04:42:50.709Z,100856.53
2022-12-27T04:48:05.793Z,100868.31
2022-12-27T04:53:20.594Z,100860.97
2022-12-27T04:58:17.163Z,100863.34
2022-12-27T05:03:16.947Z,100867.75
2022-12-27T05:08:33.366Z,100861.69
2022-12-27T05:13:48.512Z,100869.66
2022-12-27T05:18:44.986Z,100869.66
2022-12-27T05:24:05.149Z,100860.00
2022-12-27T05:29:02.991Z,100874.94
2022-12-27T05:33:59.939Z,100874.25
2022-12-27T05:38:57.465Z,100875.31
2022-12-27T05:43:53.917Z,100874.72
2022-12-27T05:48:50.276Z,100894.91
2022-12-27T05:53:47.614Z,100900.16
2022-12-27T05:58:44.848Z,100909.63
2022-12-27T06:03:41.878Z,100921.75
2022-12-27T06:08:38.966Z,100922.53
2022-12-27T06:13:36.806Z,100922.47
2022-12-27T06:18:35.728Z,100938.94
2022-12-27T06:23:35.977Z,100930.09
2022-12-27T06:28:32.674Z,100941.38
2022-12-27T06:33:29.415Z,100930.72
2022-12-27T06:38:25.861Z,100941.13
2022-12-27T06:43:22.191Z,100938.44
2022-12-27T06:48:18.615Z,100953.22
2022-12-27T06:53:15.006Z,100953.09
2022-12-27T06:58:12.841Z,100952.00
2022-12-27T07:03:09.279Z,100976.94
2022-12-27T07:08:06.283Z,100979.50
2022-12-27T07:13:02.695Z,100981.94
2022-12-27T07:17:59.735Z,100988.66
2022-12-27T07:22:58.814Z,100996.44
2022-12-27T07:27:55.253Z,100997.19
2022-12-27T07:32:51.643Z,100994.59
2022-12-27T07:37:48.069Z,101009.34
2022-12-27T07:42:44.431Z,101009.28
2022-12-27T07:47:40.912Z,101028.59
2022-12-27T07:52:37.301Z,101004.81
2022-12-27T07:57:33.767Z,101033.88
2022-12-27T08:02:30.153Z,101047.91
2022-12-27T08:07:26.687Z,101046.22
2022-12-27T08:12:23.141Z,101047.94
2022-12-27T08:17:27.349Z,101055.84
2022-12-27T08:22:24.602Z,101059.53
2022-12-27T08:27:23.167Z,101052.34
2022-12-27T08:32:19.519Z,101048.81
2022-12-27T08:37:15.979Z,101053.22
2022-12-27T08:42:13.432Z,101061.91
2022-12-27T08:47:09.873Z,101067.16
2022-12-27T08:52:06.717Z,101062.75
2022-12-27T08:57:03.073Z,101067.16
2022-12-27T09:01:59.455Z,101082.00
2022-12-27T09:06:55.798Z,101075.88
2022-12-27T09:11:52.226Z,101080.34
2022-12-27T09:16:48.521Z,101081.13
2022-12-27T09:21:44.820Z,101088.13
2022-12-27T09:26:41.768Z,101102.94
2022-12-27T09:31:38.158Z,101103.81
2022-12-27T09:36:37.606Z,101116.06
2022-12-27T09:47:23.129Z,101119.59
2022-12-27T09:52:41.295Z,101121.34
2022-12-27T09:57:40.955Z,101117.66
2022-12-27T10:02:37.462Z,101127.16
2022-12-27T10:07:48.825Z,101127.97
2022-12-27T10:13:14.425Z,101134.66
2022-12-27T10:18:41.287Z,101124.91
2022-12-27T10:23:42.219Z,101137.16
2022-12-27T10:28:41.397Z,101135.84
2022-12-27T10:33:37.993Z,101137.38
2022-12-27T10:38:35.854Z,101146.41
2022-12-27T10:43:38.538Z,101141.41
2022-12-27T10:49:02.659Z,101133.47
2022-12-27T10:53:51.491Z,101138.50
2022-12-27T10:58:58.197Z,101132.19
2022-12-27T11:04:20.148Z,101140.09
2022-12-27T11:09:32.806Z,101149.16
2022-12-27T11:14:29.276Z,101154.19
2022-12-27T11:19:27.405Z,101150.88
2022-12-27T11:24:23.881Z,101150.75
2022-12-27T11:29:22.875Z,101130.41
2022-12-27T11:34:38.035Z,101162.88
2022-12-27T11:39:37.147Z,101161.63
2022-12-27T11:44:38.615Z,101163.16
2022-12-27T11:50:02.740Z,101158.41
2022-12-27T11:55:11.319Z,101162.25
2022-12-27T12:00:24.613Z,101155.16
2022-12-27T12:05:44.864Z,101152.00
2022-12-27T12:10:53.562Z,101144.03
2022-12-27T12:16:18.042Z,101140.03
2022-12-27T12:21:33.401Z,101135.22
2022-12-27T12:26:54.177Z,101126.81
2022-12-27T12:31:58.295Z,101124.78
2022-12-27T12:37:17.757Z,101117.91
2022-12-27T12:42:49.927Z,101113.72
2022-12-27T12:48:04.701Z,101118.13
2022-12-27T12:53:22.383Z,101117.63
2022-12-27T12:58:38.666Z,101110.34
2022-12-27T13:03:52.990Z,101116.53
2022-12-27T13:09:16.819Z,101100.56
2022-12-27T13:14:41.286Z,101102.69
2022-12-27T13:20:15.004Z,101087.78
2022-12-27T13:25:14.169Z,101087.94
2022-12-27T13:30:22.314Z,101084.69
2022-12-27T13:35:30.541Z,101073.84
2022-12-27T13:40:46.148Z,101073.63
2022-12-27T13:46:08.679Z,101065.72
2022-12-27T13:51:27.853Z,101063.81
2022-12-27T13:57:01.130Z,101054.28
2022-12-27T14:02:32.201Z,101049.97
2022-12-27T14:07:42.206Z,101048.13
2022-12-27T14:12:47.574Z,101047.97
2022-12-27T14:17:57.953Z,101053.09
2022-12-27T14:23:16.915Z,101045.97
2022-12-27T14:28:49.032Z,101048.91
2022-12-27T14:34:23.084Z,101050.06
2022-12-27T14:39:59.410Z,101041.53
2022-12-27T14:45:14.571Z,101033.59
2022-12-27T14:50:30.833Z,101034.75
2022-12-27T14:55:39.948Z,101019.97
2022-12-27T15:01:02.905Z,101010.75
2022-12-27T15:06:29.391Z,101017.50
2022-12-27T15:11:55.397Z,101017.53
2022-12-27T15:17:12.568Z,101015.38
2022-12-27T15:22:18.119Z,101016.19
2022-12-27T15:27:53.961Z,101007.81
2022-12-27T15:33:16.591Z,101005.09
2022-12-27T15:38:41.138Z,101007.19
2022-12-27T15:43:56.233Z,101003.97
2022-12-27T15:49:30.237Z,101005.03
2022-12-27T15:54:47.602Z,101005.41
2022-12-27T16:00:06.462Z,101004.44
2022-12-27T16:05:22.728Z,101004.00
2022-12-27T16:10:35.384Z,101000.28
2022-12-27T16:15:53.244Z,101004.75
2022-12-27T16:20:58.251Z,101004.56
2022-12-27T16:26:10.381Z,100997.72
2022-12-27T16:31:11.703Z,101001.00
2022-12-27T16:36:20.446Z,100992.19
2022-12-27T16:41:32.488Z,100982.34
2022-12-27T16:47:00.494Z,100983.66
2022-12-27T16:52:18.397Z,100985.47
2022-12-27T16:57:39.558Z,100977.09
2022-12-27T17:02:44.487Z,100970.34
2022-12-27T17:07:53.770Z,100966.19
2022-12-27T17:12:53.761Z,100965.06
2022-12-27T17:17:56.595Z,100963.41
2022-12-27T17:22:57.500Z,100962.25
2022-12-27T17:28:08.591Z,100953.97
2022-12-27T17:33:17.894Z,100965.53
2022-12-27T17:38:44.011Z,100950.31
2022-12-27T17:44:05.099Z,100953.00
2022-12-27T17:49:01.598Z,100939.03
2022-12-27T17:54:16.275Z,100940.88
2022-12-27T17:59:22.914Z,100942.38
2022-12-27T18:04:35.959Z,100931.72
2022-12-27T18:09:48.102Z,100936.75
2022-12-27T18:14:51.277Z,100934.53
2022-12-27T18:19:47.587Z,100936.22
2022-12-27T18:24:43.900Z,100923.81
2022-12-27T18:29:46.357Z,100919.28
2022-12-27T18:34:48.862Z,100906.78
2022-12-27T18:39:54.777Z,100900.41
2022-12-27T18:44:56.926Z,100880.69
2022-12-27T18:49:56.957Z,100884.31
2022-12-27T18:54:53.683Z,100877.47
2022-12-27T19:00:21.567Z,100871.72
2022-12-27T19:05:20.903Z,100877.59
2022-12-27T19:10:20.425Z,100875.47
2022-12-27T19:15:21.966Z,100873.91
2022-12-27T19:20:24.878Z,100867.41
2022-12-27T19:25:30.266Z,100858.00
2022-12-27T19:30:31.862Z,100847.59
2022-12-27T19:35:28.766Z,100846.34
2022-12-27T19:40:25.156Z,100838.69
2022-12-27T19:45:21.619Z,100841.31
2022-12-27T19:50:18.001Z,100839.16
2022-12-27T19:55:24.345Z,100846.28
2022-12-27T20:00:23.326Z,100845.50
2022-12-27T20:06:13.622Z,100851.97
2022-12-27T20:10:36.019Z,100838.78
2022-12-27T20:15:32.662Z,100825.66
2022-12-27T20:20:28.953Z,100826.94
2022-12-27T20:25:25.659Z,100824.78
2022-12-27T20:30:22.015Z,100823.56
2022-12-27T20:35:18.422Z,100815.56
2022-12-27T20:40:14.812Z,100810.63
2022-12-27T20:45:11.786Z,100820.31
2022-12-27T20:50:08.803Z,100815.38
2022-12-27T20:55:10.333Z,100809.19
2022-12-27T21:00:08.298Z,100806.47
2022-12-27T21:05:05.227Z,100794.38
2022-12-27T21:10:01.846Z,100784.75
2022-12-27T21:14:59.017Z,100784.06
2022-12-27T21:19:55.512Z,100782.69
2022-12-27T21:24:51.931Z,100783.91
2022-12-27T21:29:48.288Z,100781.38
2022-12-27T21:34:44.773Z,100780.31
2022-12-27T21:39:41.140Z,100778.78
2022-12-27T21:44:38.882Z,100777.88
2022-12-27T21:49:35.431Z,100767.34
2022-12-27T21:54:31.726Z,100765.06
2022-12-27T21:59:28.039Z,100751.66
2022-12-27T22:04:24.336Z,100759.34
2022-12-27T22:09:20.710Z,100749.03
2022-12-27T22:14:20.595Z,100749.16
2022-12-27T22:19:19.872Z,100734.03
2022-12-27T22:24:19.384Z,100720.06
2022-12-27T22:29:16.024Z,100735.72
2022-12-27T22:34:12.398Z,100727.03
2022-12-27T22:39:08.795Z,100705.06
2022-12-27T22:44:08.705Z,100709.13
2022-12-27T22:49:05.531Z,100702.13
2022-12-27T22:54:03.043Z,100691.03
2022-12-27T22:59:00.022Z,100687.50
2022-12-27T23:03:57.470Z,100680.50
2022-12-27T23:08:54.473Z,100669.69
2022-12-27T23:13:56.743Z,100657.31
2022-12-27T23:18:53.705Z,100638.72
2022-12-27T23:23:50.110Z,100630.63
2022-12-27T23:28:48.703Z,100619.59
2022-12-27T23:33:45.183Z,100610.78
2022-12-27T23:38:42.955Z,100595.84
2022-12-27T23:43:56.190Z,100585.06
2022-12-27T23:48:53.570Z,100574.16
2022-12-27T23:53:50.609Z,100568.53
2022-12-27T23:58:48.820Z,100555.97
