createdAt,value
2017-10-13T00:01:32.499Z,13.50
2017-10-13T00:03:58.687Z,13.50
2017-10-13T00:06:25.890Z,13.60
2017-10-13T00:08:52.157Z,13.50
2017-10-13T00:11:18.444Z,13.50
2017-10-13T00:13:44.686Z,13.40
2017-10-13T00:16:11.762Z,13.40
2017-10-13T00:18:38.052Z,13.40
2017-10-13T00:21:04.658Z,13.30
2017-10-13T00:23:30.903Z,13.30
2017-10-13T00:25:57.954Z,13.40
2017-10-13T00:28:24.946Z,13.50
2017-10-13T00:30:51.180Z,13.50
2017-10-13T00:33:17.350Z,13.60
2017-10-13T00:35:43.630Z,13.70
2017-10-13T00:38:09.811Z,13.70
2017-10-13T00:40:36.083Z,13.70
2017-10-13T00:43:02.301Z,13.80
2017-10-13T00:45:28.874Z,13.80
2017-10-13T00:47:55.433Z,13.80
2017-10-13T00:50:21.651Z,13.80
2017-10-13T00:52:48.646Z,13.80
2017-10-13T00:55:14.958Z,13.70
2017-10-13T00:57:42.015Z,13.60
2017-10-13T01:00:08.240Z,13.60
2017-10-13T01:02:34.464Z,13.60
2017-10-13T01:05:01.433Z,13.70
2017-10-13T01:07:27.755Z,13.70
2017-10-13T01:09:54.733Z,13.70
2017-10-13T01:12:21.048Z,13.70
2017-10-13T01:14:47.686Z,13.70
2017-10-13T01:17:14.276Z,13.80
2017-10-13T01:19:40.923Z,13.80
2017-10-13T01:22:07.670Z,13.80
2017-10-13T01:24:34.295Z,13.80
2017-10-13T01:27:00.573Z,13.70
2017-10-13T01:29:27.555Z,13.80
2017-10-13T01:31:53.805Z,13.80
2017-10-13T01:34:20.078Z,13.80
2017-10-13T01:36:47.728Z,13.80
2017-10-13T01:39:14.382Z,13.80
2017-10-13T01:41:40.622Z,13.80
2017-10-13T01:44:07.642Z,13.80
2017-10-13T01:46:33.886Z,13.80
2017-10-13T01:49:00.159Z,13.70
2017-10-13T02:01:06.474Z,13.50
2017-10-13T02:03:32.650Z,13.40
2017-10-13T02:05:59.592Z,13.50
2017-10-13T02:08:26.183Z,13.50
2017-10-13T02:10:52.403Z,13.50
2017-10-13T02:13:18.671Z,13.40
2017-10-13T02:15:45.632Z,13.40
2017-10-13T02:18:12.302Z,13.40
2017-10-13T02:20:38.918Z,13.30
2017-10-13T02:23:05.956Z,13.30
2017-10-13T02:25:32.215Z,13.30
2017-10-13T02:27:59.239Z,13.30
2017-10-13T02:30:26.322Z,13.20
2017-10-13T02:32:52.596Z,13.30
2017-10-13T02:35:18.823Z,13.40
2017-10-13T02:37:45.099Z,13.40
2017-10-13T02:40:11.772Z,13.30
2017-10-13T02:42:37.996Z,13.20
2017-10-13T02:45:04.213Z,13.20
2017-10-13T02:47:30.435Z,13.20
2017-10-13T02:49:56.612Z,13.20
2017-10-13T02:52:22.920Z,13.10
2017-10-13T02:54:49.504Z,13.10
2017-10-13T02:57:15.706Z,13.00
2017-10-13T02:59:41.931Z,12.90
2017-10-13T03:02:08.575Z,12.90
2017-10-13T03:04:36.531Z,12.80
2017-10-13T03:07:02.761Z,12.80
2017-10-13T03:09:28.934Z,12.80
2017-10-13T03:11:55.514Z,12.70
2017-10-13T03:16:50.572Z,12.60
2017-10-13T03:19:17.527Z,12.60
2017-10-13T03:21:43.770Z,12.60
2017-10-13T03:24:10.372Z,12.60
2017-10-13T03:26:37.001Z,12.60
2017-10-13T03:29:03.251Z,12.50
2017-10-13T03:31:29.468Z,12.40
2017-10-13T03:33:55.671Z,12.40
2017-10-13T03:36:21.862Z,12.30
2017-10-13T03:38:48.074Z,12.60
2017-10-13T03:41:14.275Z,12.30
2017-10-13T03:43:41.998Z,12.40
2017-10-13T03:46:09.006Z,12.40
2017-10-13T03:48:35.275Z,12.50
2017-10-13T03:51:01.616Z,12.40
2017-10-13T03:53:28.555Z,12.50
2017-10-13T03:55:56.741Z,12.60
2017-10-13T03:58:24.515Z,12.50
2017-10-13T04:00:50.892Z,12.50
2017-10-13T04:03:17.146Z,12.50
2017-10-13T04:05:43.914Z,12.50
2017-10-13T04:08:11.907Z,12.50
2017-10-13T04:10:38.517Z,12.30
2017-10-13T04:13:05.522Z,12.30
2017-10-13T04:15:32.110Z,12.20
2017-10-13T04:17:58.430Z,12.10
2017-10-13T04:20:25.799Z,12.10
2017-10-13T04:22:52.001Z,12.00
2017-10-13T04:25:18.950Z,12.00
2017-10-13T04:27:46.184Z,12.00
2017-10-13T04:30:12.846Z,12.10
2017-10-13T04:32:39.457Z,12.10
2017-10-13T04:35:05.715Z,12.20
2017-10-13T04:37:31.951Z,12.30
2017-10-13T04:39:58.491Z,12.30
2017-10-13T04:42:25.430Z,12.30
2017-10-13T04:44:51.646Z,12.20
2017-10-13T04:47:18.072Z,12.10
2017-10-13T04:49:44.422Z,12.10
2017-10-13T04:52:10.703Z,12.10
2017-10-13T04:54:36.926Z,12.00
2017-10-13T04:57:03.129Z,12.00
2017-10-13T04:59:29.319Z,12.00
2017-10-13T05:01:55.584Z,12.00
2017-10-13T05:04:21.902Z,12.00
2017-10-13T05:06:49.586Z,12.00
2017-10-13T05:09:16.997Z,12.00
2017-10-13T05:11:44.021Z,12.00
2017-10-13T05:14:10.235Z,12.00
2017-10-13T05:16:36.460Z,11.90
2017-10-13T05:19:03.382Z,11.90
2017-10-13T05:21:30.449Z,11.90
2017-10-13T05:23:56.655Z,11.90
2017-10-13T05:26:23.508Z,11.90
2017-10-13T05:28:49.824Z,12.00
2017-10-13T05:31:17.011Z,12.00
2017-10-13T05:33:43.634Z,12.00
2017-10-13T05:36:09.832Z,12.10
2017-10-13T05:38:36.068Z,12.10
2017-10-13T05:41:02.267Z,12.20
2017-10-13T05:43:28.546Z,12.40
2017-10-13T05:45:55.494Z,12.60
2017-10-13T05:48:23.197Z,12.70
2017-10-13T05:50:50.117Z,12.70
2017-10-13T05:53:16.392Z,12.60
2017-10-13T05:55:42.552Z,12.60
2017-10-13T05:58:08.849Z,12.60
2017-10-13T06:00:35.083Z,12.50
2017-10-13T06:03:01.660Z,12.50
2017-10-13T06:05:28.877Z,12.50
2017-10-13T06:07:55.301Z,12.50
2017-10-13T06:12:53.779Z,12.50
2017-10-13T06:15:21.539Z,12.50
2017-10-13T06:17:48.468Z,12.50
2017-10-13T06:20:14.714Z,12.60
2017-10-13T06:22:42.546Z,12.60
2017-10-13T06:25:09.003Z,12.70
2017-10-13T06:27:35.514Z,12.70
2017-10-13T06:30:01.767Z,12.80
2017-10-13T06:32:30.178Z,12.90
2017-10-13T06:34:56.404Z,12.90
2017-10-13T06:37:23.346Z,13.00
2017-10-13T06:39:50.288Z,13.00
2017-10-13T06:42:16.896Z,13.10
2017-10-13T06:44:44.138Z,13.20
2017-10-13T06:47:10.384Z,13.20
2017-10-13T06:49:36.583Z,13.20
2017-10-13T06:52:02.941Z,13.30
2017-10-13T06:54:29.154Z,13.20
2017-10-13T06:56:55.440Z,13.30
2017-10-13T06:59:21.814Z,13.40
2017-10-13T07:01:48.040Z,13.40
2017-10-13T07:04:14.280Z,13.50
2017-10-13T07:06:41.061Z,13.50
2017-10-13T07:09:07.254Z,13.50
2017-10-13T07:11:33.431Z,13.50
2017-10-13T07:14:00.633Z,13.50
2017-10-13T07:16:27.633Z,13.50
2017-10-13T07:18:53.863Z,13.50
2017-10-13T07:21:20.158Z,13.60
2017-10-13T07:23:46.446Z,13.70
2017-10-13T07:26:13.418Z,13.70
2017-10-13T07:28:39.657Z,13.70
2017-10-13T07:31:05.895Z,13.80
2017-10-13T07:33:32.121Z,14.60
2017-10-13T07:35:58.681Z,14.00
2017-10-13T07:38:24.917Z,14.10
2017-10-13T07:40:52.407Z,13.70
2017-10-13T07:43:18.647Z,14.40
2017-10-13T07:45:45.313Z,14.50
2017-10-13T07:48:11.852Z,14.50
2017-10-13T07:50:39.639Z,14.70
2017-10-13T07:53:07.195Z,15.00
2017-10-13T07:55:34.516Z,15.40
2017-10-13T07:58:01.111Z,16.90
2017-10-13T08:00:27.724Z,15.70
2017-10-13T08:02:54.906Z,15.50
2017-10-13T08:05:21.949Z,15.40
2017-10-13T08:07:49.350Z,15.10
2017-10-13T08:10:15.523Z,15.30
2017-10-13T08:12:42.222Z,15.10
2017-10-13T08:15:09.992Z,15.00
2017-10-13T08:17:36.720Z,15.00
2017-10-13T08:20:03.240Z,14.90
2017-10-13T08:22:47.964Z,14.90
2017-10-13T08:25:14.494Z,14.60
2017-10-13T08:27:41.490Z,15.00
2017-10-13T08:30:07.714Z,14.90
2017-10-13T08:42:14.485Z,15.10
2017-10-13T08:44:40.699Z,15.50
2017-10-13T08:47:08.436Z,15.20
2017-10-13T08:49:34.718Z,14.70
2017-10-13T08:52:00.942Z,15.20
2017-10-13T08:54:27.474Z,15.20
2017-10-13T08:56:55.608Z,15.50
2017-10-13T08:59:22.601Z,15.60
2017-10-13T09:01:50.481Z,15.70
2017-10-13T09:04:17.499Z,15.90
2017-10-13T09:06:44.667Z,16.20
2017-10-13T09:09:10.906Z,16.20
2017-10-13T09:11:38.081Z,16.60
2017-10-13T09:14:04.740Z,16.80
2017-10-13T09:16:32.280Z,17.10
2017-10-13T09:18:59.549Z,17.50
2017-10-13T09:21:27.089Z,17.50
2017-10-13T09:23:53.766Z,17.70
2017-10-13T09:26:20.415Z,17.70
2017-10-13T09:28:48.360Z,17.70
2017-10-13T09:31:15.209Z,17.60
2017-10-13T09:33:41.455Z,17.60
2017-10-13T09:36:08.553Z,17.50
2017-10-13T09:38:35.562Z,17.40
2017-10-13T09:41:02.876Z,17.30
2017-10-13T09:43:29.474Z,17.30
2017-10-13T09:55:36.957Z,18.10
2017-10-13T09:58:03.620Z,18.30
2017-10-13T10:00:30.294Z,18.20
2017-10-13T10:02:57.823Z,18.40
2017-10-13T10:05:24.049Z,18.00
2017-10-13T10:07:51.057Z,18.70
2017-10-13T10:10:17.271Z,19.20
2017-10-13T10:12:43.607Z,19.70
2017-10-13T10:17:39.720Z,20.40
2017-10-13T10:20:07.083Z,20.90
2017-10-13T10:22:35.418Z,21.30
2017-10-13T10:25:02.774Z,21.50
2017-10-13T10:27:29.816Z,21.90
2017-10-13T10:29:57.005Z,22.30
2017-10-13T10:32:23.746Z,22.70
2017-10-13T10:34:50.789Z,23.00
2017-10-13T10:37:17.345Z,23.20
2017-10-13T10:39:44.417Z,23.50
2017-10-13T10:42:10.838Z,23.80
2017-10-13T10:44:37.968Z,23.80
2017-10-13T10:47:04.915Z,23.20
2017-10-13T10:49:32.545Z,22.90
2017-10-13T10:52:00.022Z,22.60
2017-10-13T10:54:27.280Z,22.30
2017-10-13T10:56:58.146Z,22.20
2017-10-13T10:59:26.810Z,21.90
2017-10-13T11:01:53.827Z,21.60
2017-10-13T11:04:20.811Z,21.60
2017-10-13T11:06:47.403Z,21.40
2017-10-13T11:09:14.748Z,21.70
2017-10-13T11:11:41.343Z,21.40
2017-10-13T11:14:07.949Z,21.40
2017-10-13T11:16:34.173Z,21.30
2017-10-13T11:19:00.817Z,21.30
2017-10-13T11:21:27.243Z,21.20
2017-10-13T11:23:55.782Z,21.30
2017-10-13T11:26:22.923Z,21.60
2017-10-13T11:28:51.699Z,21.50
2017-10-13T11:31:18.911Z,21.20
2017-10-13T11:33:45.268Z,20.60
2017-10-13T11:36:11.491Z,20.40
2017-10-13T11:38:38.055Z,20.00
2017-10-13T11:41:04.263Z,19.90
2017-10-13T11:45:59.656Z,19.90
2017-10-13T11:48:25.891Z,19.70
2017-10-13T11:50:53.078Z,19.60
2017-10-13T11:53:21.611Z,19.50
2017-10-13T11:55:49.171Z,19.30
2017-10-13T12:00:44.814Z,19.20
2017-10-13T12:03:11.799Z,19.10
2017-10-13T12:05:38.289Z,19.00
2017-10-13T12:08:05.289Z,19.30
2017-10-13T12:13:00.816Z,19.30
2017-10-13T12:15:27.591Z,19.40
2017-10-13T12:17:55.078Z,18.90
2017-10-13T12:20:22.614Z,19.20
2017-10-13T12:22:51.372Z,19.20
2017-10-13T12:25:19.203Z,19.10
2017-10-13T12:30:15.599Z,19.50
2017-10-13T12:32:42.645Z,19.10
2017-10-13T12:35:09.514Z,19.00
2017-10-13T12:37:37.267Z,19.00
2017-10-13T12:40:03.468Z,19.20
2017-10-13T12:42:30.484Z,19.00
2017-10-13T12:44:56.742Z,19.90
2017-10-13T12:47:23.353Z,18.80
2017-10-13T12:49:50.106Z,19.50
2017-10-13T12:52:16.668Z,18.90
2017-10-13T12:54:43.282Z,18.90
2017-10-13T12:57:09.523Z,19.30
2017-10-13T12:59:35.904Z,19.40
2017-10-13T13:02:02.560Z,19.60
2017-10-13T13:04:28.739Z,19.00
2017-10-13T13:06:55.704Z,19.00
2017-10-13T13:09:21.947Z,19.30
2017-10-13T13:11:48.891Z,18.70
2017-10-13T13:14:15.540Z,18.50
2017-10-13T13:16:41.763Z,19.20
2017-10-13T13:21:36.297Z,19.40
2017-10-13T13:24:03.160Z,18.80
2017-10-13T13:26:30.883Z,18.60
2017-10-13T13:28:57.676Z,18.60
2017-10-13T13:31:24.670Z,18.60
2017-10-13T13:33:50.866Z,18.60
2017-10-13T13:36:17.570Z,18.30
2017-10-13T13:38:45.765Z,18.60
2017-10-13T13:41:12.785Z,18.90
2017-10-13T13:43:40.467Z,19.00
2017-10-13T13:46:06.700Z,19.10
2017-10-13T13:48:37.138Z,19.10
2017-10-13T13:51:05.825Z,19.20
2017-10-13T13:53:32.015Z,19.20
2017-10-13T13:55:58.263Z,19.10
2017-10-13T13:58:25.169Z,19.20
2017-10-13T14:00:51.641Z,19.10
2017-10-13T14:03:18.582Z,19.00
2017-10-13T14:05:45.046Z,18.90
2017-10-13T14:08:12.992Z,18.90
2017-10-13T14:13:09.521Z,18.80
2017-10-13T14:15:35.784Z,18.70
2017-10-13T14:18:03.532Z,18.70
2017-10-13T14:20:29.978Z,18.60
2017-10-13T14:22:56.245Z,18.60
2017-10-13T14:25:22.487Z,18.60
2017-10-13T14:27:49.123Z,18.50
2017-10-13T14:30:15.704Z,18.50
2017-10-13T14:32:42.244Z,18.40
2017-10-13T14:35:09.694Z,18.40
2017-10-13T14:37:40.123Z,18.40
2017-10-13T14:40:09.330Z,18.40
2017-10-13T14:42:37.366Z,18.50
2017-10-13T14:47:33.932Z,18.50
2017-10-13T14:50:02.063Z,18.50
2017-10-13T14:54:56.895Z,18.50
2017-10-13T14:57:23.348Z,18.50
2017-10-13T14:59:51.018Z,18.50
2017-10-13T15:02:18.218Z,18.50
2017-10-13T15:04:45.544Z,18.60
2017-10-13T15:07:12.762Z,18.60
2017-10-13T15:09:40.436Z,18.60
2017-10-13T15:12:07.495Z,18.60
2017-10-13T15:14:35.570Z,18.50
2017-10-13T15:17:02.070Z,18.60
2017-10-13T15:19:29.122Z,18.60
2017-10-13T15:21:55.346Z,18.50
2017-10-13T15:24:22.926Z,18.50
2017-10-13T15:26:50.143Z,18.60
2017-10-13T15:32:11.327Z,18.40
2017-10-13T15:34:43.608Z,18.40
2017-10-13T15:37:10.018Z,18.40
2017-10-13T15:39:43.576Z,18.30
2017-10-13T15:42:15.930Z,18.30
2017-10-13T15:44:42.280Z,18.30
2017-10-13T15:47:29.705Z,18.20
2017-10-13T15:50:13.792Z,18.10
2017-10-13T15:52:40.092Z,18.00
2017-10-13T15:55:07.712Z,18.00
2017-10-13T15:57:33.992Z,18.00
2017-10-13T16:00:01.832Z,18.00
2017-10-13T16:02:28.131Z,18.00
2017-10-13T16:04:54.957Z,18.00
2017-10-13T16:07:21.516Z,18.00
2017-10-13T16:09:48.999Z,18.00
2017-10-13T16:12:16.509Z,18.10
2017-10-13T16:14:44.482Z,18.10
2017-10-13T16:17:10.754Z,18.00
2017-10-13T16:19:37.727Z,18.00
2017-10-13T16:22:04.757Z,18.00
2017-10-13T16:24:31.040Z,17.90
2017-10-13T16:26:57.668Z,17.90
2017-10-13T16:29:25.341Z,17.90
2017-10-13T16:34:22.094Z,17.80
2017-10-13T16:36:55.514Z,17.70
2017-10-13T16:39:22.819Z,17.70
2017-10-13T16:41:50.043Z,17.80
2017-10-13T16:44:17.170Z,17.80
2017-10-13T16:46:46.196Z,17.70
2017-10-13T16:49:14.001Z,17.70
2017-10-13T16:51:42.312Z,17.70
2017-10-13T16:54:11.032Z,17.60
2017-10-13T16:56:37.761Z,17.60
2017-10-13T16:59:04.536Z,17.60
2017-10-13T17:01:31.696Z,17.50
2017-10-13T17:03:58.579Z,17.50
2017-10-13T17:06:24.831Z,17.50
2017-10-13T17:11:20.239Z,17.40
2017-10-13T17:13:47.985Z,17.40
2017-10-13T17:16:14.240Z,17.30
2017-10-13T17:21:09.494Z,17.40
2017-10-13T17:23:38.049Z,17.30
2017-10-13T17:26:06.638Z,17.30
2017-10-13T17:28:32.884Z,17.30
2017-10-13T17:30:59.554Z,17.20
2017-10-13T17:33:25.801Z,17.20
2017-10-13T17:35:52.075Z,17.20
2017-10-13T17:38:18.312Z,17.30
2017-10-13T17:40:45.631Z,17.20
2017-10-13T17:43:13.085Z,17.30
2017-10-13T17:45:39.311Z,17.20
2017-10-13T17:48:05.480Z,17.20
2017-10-13T17:50:32.112Z,17.20
2017-10-13T17:52:59.133Z,17.10
2017-10-13T17:55:25.981Z,17.30
2017-10-13T17:57:52.264Z,17.10
2017-10-13T18:00:18.521Z,17.10
2017-10-13T18:02:45.755Z,17.10
2017-10-13T18:05:11.957Z,17.10
2017-10-13T18:07:38.742Z,17.00
2017-10-13T18:10:05.023Z,16.90
2017-10-13T18:12:31.250Z,17.00
2017-10-13T18:14:58.987Z,16.90
2017-10-13T18:17:26.139Z,16.90
2017-10-13T18:19:52.451Z,16.80
2017-10-13T18:22:19.330Z,16.80
2017-10-13T18:24:47.061Z,16.70
2017-10-13T18:27:13.310Z,16.70
2017-10-13T18:29:40.107Z,16.60
2017-10-13T18:32:06.304Z,16.60
2017-10-13T18:34:33.656Z,16.60
2017-10-13T18:36:59.915Z,16.60
2017-10-13T18:39:26.961Z,16.60
2017-10-13T18:41:53.552Z,16.50
2017-10-13T18:44:21.359Z,16.50
2017-10-13T18:46:47.761Z,16.60
2017-10-13T18:49:14.339Z,16.70
2017-10-13T18:51:42.363Z,16.60
2017-10-13T18:54:10.342Z,16.50
2017-10-13T18:56:36.772Z,16.50
2017-10-13T18:59:06.415Z,16.40
2017-10-13T19:01:32.632Z,16.30
2017-10-13T19:03:59.198Z,16.30
2017-10-13T19:06:27.268Z,16.30
2017-10-13T19:08:53.595Z,16.30
2017-10-13T19:11:20.746Z,16.30
2017-10-13T19:13:48.021Z,16.20
2017-10-13T19:16:17.328Z,16.20
2017-10-13T19:18:43.967Z,16.20
2017-10-13T19:21:10.184Z,16.00
2017-10-13T19:23:38.087Z,16.30
2017-10-13T19:26:04.442Z,16.30
2017-10-13T19:30:59.687Z,16.40
2017-10-13T19:33:26.436Z,16.40
2017-10-13T19:35:53.709Z,16.40
2017-10-13T19:38:20.506Z,16.30
2017-10-13T19:40:46.911Z,16.30
2017-10-13T19:43:14.771Z,16.20
2017-10-13T19:48:09.295Z,16.10
2017-10-13T19:50:36.062Z,16.00
2017-10-13T19:53:04.265Z,16.00
2017-10-13T19:55:31.359Z,16.00
2017-10-13T19:57:57.917Z,16.00
2017-10-13T20:00:24.403Z,16.00
2017-10-13T20:02:50.632Z,16.00
2017-10-13T20:07:45.352Z,15.90
2017-10-13T20:10:12.256Z,15.90
2017-10-13T20:12:39.660Z,16.00
2017-10-13T20:17:36.664Z,16.10
2017-10-13T20:20:03.369Z,16.20
2017-10-13T20:22:30.454Z,16.10
2017-10-13T20:24:58.961Z,16.00
2017-10-13T20:27:29.589Z,15.90
2017-10-13T20:29:58.885Z,15.90
2017-10-13T20:32:27.011Z,15.80
2017-10-13T20:34:54.271Z,15.80
2017-10-13T20:37:21.450Z,15.90
2017-10-13T20:39:49.643Z,15.80
2017-10-13T20:42:15.995Z,15.80
2017-10-13T20:44:42.523Z,15.80
2017-10-13T20:47:08.936Z,15.80
2017-10-13T20:49:35.519Z,15.80
2017-10-13T20:52:02.140Z,15.70
2017-10-13T20:54:29.255Z,15.70
2017-10-13T20:56:55.585Z,15.60
2017-10-13T20:59:21.935Z,15.70
2017-10-13T21:01:49.637Z,15.70
2017-10-13T21:04:16.319Z,15.70
2017-10-13T21:06:42.607Z,15.70
2017-10-13T21:09:09.720Z,15.80
2017-10-13T21:14:25.532Z,15.70
2017-10-13T21:16:52.839Z,15.80
2017-10-13T21:19:19.115Z,15.70
2017-10-13T21:21:46.197Z,15.70
2017-10-13T21:24:13.515Z,15.80
2017-10-13T21:26:40.404Z,15.70
2017-10-13T21:29:06.656Z,15.80
2017-10-13T21:31:32.883Z,15.70
2017-10-13T21:34:00.063Z,15.80
2017-10-13T21:36:27.835Z,15.80
2017-10-13T21:38:54.079Z,15.80
2017-10-13T21:41:20.562Z,15.80
2017-10-13T21:43:48.302Z,15.90
2017-10-13T21:46:14.620Z,15.80
2017-10-13T21:48:41.003Z,15.90
2017-10-13T21:51:23.979Z,15.90
2017-10-13T21:53:50.721Z,15.90
2017-10-13T21:58:46.225Z,15.90
2017-10-13T22:06:09.255Z,15.80
2017-10-13T22:08:35.774Z,15.80
2017-10-13T22:11:02.448Z,15.90
2017-10-13T22:13:28.641Z,15.90
2017-10-13T22:15:54.840Z,15.90
2017-10-13T22:18:21.058Z,15.80
2017-10-13T22:20:47.812Z,15.80
2017-10-13T22:23:20.412Z,15.80
2017-10-13T22:25:46.719Z,16.00
2017-10-13T22:28:13.014Z,15.70
2017-10-13T22:30:39.921Z,15.70
2017-10-13T22:33:06.150Z,15.60
2017-10-13T22:35:32.367Z,15.60
2017-10-13T22:37:58.589Z,15.60
2017-10-13T22:40:25.167Z,15.50
2017-10-13T22:42:53.329Z,15.50
2017-10-13T22:45:19.604Z,15.50
2017-10-13T22:47:46.035Z,15.40
2017-10-13T22:50:13.046Z,15.30
2017-10-13T22:52:39.331Z,15.30
2017-10-13T22:55:05.565Z,15.20
2017-10-13T22:57:32.161Z,15.10
2017-10-13T22:59:58.521Z,15.10
2017-10-13T23:02:24.839Z,15.10
2017-10-13T23:04:51.061Z,15.10
2017-10-13T23:07:18.636Z,15.10
2017-10-13T23:09:44.864Z,15.20
2017-10-13T23:12:11.095Z,15.20
2017-10-13T23:14:38.230Z,15.20
2017-10-13T23:17:05.396Z,15.20
2017-10-13T23:19:32.376Z,15.20
2017-10-13T23:21:59.560Z,15.30
2017-10-13T23:24:25.765Z,15.20
2017-10-13T23:26:52.795Z,15.20
2017-10-13T23:29:19.067Z,15.30
2017-10-13T23:31:45.857Z,15.30
2017-10-13T23:34:12.137Z,15.40
2017-10-13T23:36:38.338Z,15.40
2017-10-13T23:39:04.948Z,15.40
2017-10-13T23:41:31.362Z,15.40
2017-10-13T23:43:57.562Z,15.40
2017-10-13T23:46:23.743Z,15.40
2017-10-13T23:48:50.021Z,15.30
2017-10-13T23:51:16.234Z,15.20
2017-10-13T23:53:42.439Z,15.10
2017-10-13T23:56:09.206Z,15.00
2017-10-13T23:58:36.166Z,15.00
