createdAt,value
2017-12-14T00:02:23.667Z,59.27
2017-12-14T00:04:51.279Z,61.97
2017-12-14T00:07:18.950Z,53.33
2017-12-14T00:09:46.564Z,60.60
2017-12-14T00:12:14.174Z,64.37
2017-12-14T00:14:41.883Z,59.57
2017-12-14T00:17:09.560Z,59.83
2017-12-14T00:19:37.223Z,58.53
2017-12-14T00:22:04.952Z,57.30
2017-12-14T00:24:31.998Z,62.70
2017-12-14T00:26:59.680Z,69.67
2017-12-14T00:29:27.419Z,63.13
2017-12-14T00:31:55.091Z,57.10
2017-12-14T00:34:22.698Z,69.80
2017-12-14T00:36:50.371Z,73.07
2017-12-14T00:39:18.023Z,71.20
2017-12-14T00:41:45.644Z,62.67
2017-12-14T00:44:13.377Z,62.90
2017-12-14T00:46:41.007Z,65.20
2017-12-14T00:49:08.688Z,64.50
2017-12-14T00:51:36.364Z,64.27
2017-12-14T00:54:03.985Z,63.03
2017-12-14T00:56:31.611Z,68.73
2017-12-14T00:58:59.308Z,59.57
2017-12-14T01:01:27.108Z,60.00
2017-12-14T01:03:54.747Z,64.33
2017-12-14T01:06:22.423Z,63.50
2017-12-14T01:08:50.039Z,63.27
2017-12-14T01:11:17.655Z,73.17
2017-12-14T01:13:45.392Z,68.10
2017-12-14T01:16:13.016Z,62.67
2017-12-14T01:18:40.694Z,61.97
2017-12-14T01:21:08.376Z,65.00
2017-12-14T01:23:36.005Z,60.27
2017-12-14T01:26:03.683Z,59.63
2017-12-14T01:28:31.343Z,63.93
2017-12-14T01:30:58.994Z,60.13
2017-12-14T01:33:26.618Z,61.67
2017-12-14T01:35:54.356Z,66.80
2017-12-14T01:38:21.971Z,63.23
2017-12-14T01:40:49.595Z,63.97
2017-12-14T01:43:17.260Z,62.60
2017-12-14T01:45:44.892Z,74.67
2017-12-14T01:48:12.495Z,74.97
2017-12-14T01:50:40.224Z,67.20
2017-12-14T01:53:07.830Z,71.00
2017-12-14T01:55:35.447Z,61.10
2017-12-14T01:58:03.191Z,68.53
2017-12-14T02:00:30.798Z,75.40
2017-12-14T02:02:58.471Z,82.00
2017-12-14T02:05:26.127Z,70.60
2017-12-14T02:07:53.730Z,69.97
2017-12-14T02:10:21.424Z,94.97
2017-12-14T02:12:49.087Z,76.00
2017-12-14T02:15:16.706Z,83.63
2017-12-14T02:17:44.317Z,77.80
2017-12-14T02:20:11.991Z,150.77
2017-12-14T02:22:39.667Z,154.90
2017-12-14T02:25:07.304Z,165.90
2017-12-14T02:27:35.029Z,525.57
2017-12-14T02:30:02.640Z,158.83
2017-12-14T02:32:30.315Z,113.17
2017-12-14T02:34:58.096Z,109.03
2017-12-14T02:37:25.772Z,101.30
2017-12-14T02:39:53.400Z,102.33
2017-12-14T02:42:21.079Z,107.20
2017-12-14T02:44:48.698Z,110.80
2017-12-14T02:47:16.323Z,133.50
2017-12-14T02:49:43.995Z,141.97
2017-12-14T02:52:11.600Z,92.93
2017-12-14T02:54:39.276Z,97.60
2017-12-14T02:57:06.939Z,97.83
2017-12-14T02:59:34.551Z,94.37
2017-12-14T03:02:02.164Z,99.97
2017-12-14T03:04:29.839Z,83.40
2017-12-14T03:06:57.595Z,98.63
2017-12-14T03:09:25.200Z,96.87
2017-12-14T03:11:52.864Z,157.70
2017-12-14T03:14:20.472Z,119.73
2017-12-14T03:16:48.148Z,90.83
2017-12-14T03:19:15.837Z,108.33
2017-12-14T03:21:43.447Z,89.87
2017-12-14T03:24:11.071Z,84.70
2017-12-14T03:26:38.748Z,96.60
2017-12-14T03:29:06.364Z,94.93
2017-12-14T03:31:34.046Z,106.50
2017-12-14T03:34:01.784Z,108.07
2017-12-14T03:36:29.399Z,126.50
2017-12-14T03:38:57.022Z,126.50
2017-12-14T03:41:24.722Z,119.47
2017-12-14T03:43:52.413Z,103.57
2017-12-14T03:46:20.032Z,110.10
2017-12-14T03:48:47.755Z,95.83
2017-12-14T03:51:15.380Z,109.60
2017-12-14T03:53:43.011Z,103.13
2017-12-14T03:56:10.773Z,105.80
2017-12-14T03:58:38.390Z,127.63
2017-12-14T04:01:06.010Z,106.53
2017-12-14T04:03:33.690Z,109.77
2017-12-14T04:06:01.364Z,113.07
2017-12-14T04:08:29.036Z,91.77
2017-12-14T04:10:56.731Z,77.77
2017-12-14T04:13:24.416Z,82.00
2017-12-14T04:15:52.138Z,95.87
2017-12-14T04:18:19.826Z,103.53
2017-12-14T04:20:47.449Z,114.33
2017-12-14T04:23:15.129Z,107.93
2017-12-14T04:25:42.819Z,100.33
2017-12-14T04:28:10.599Z,107.57
2017-12-14T04:30:38.284Z,97.50
2017-12-14T04:33:05.967Z,91.90
2017-12-14T04:35:33.643Z,87.70
2017-12-14T04:38:01.259Z,83.33
2017-12-14T04:40:28.927Z,83.77
2017-12-14T04:42:56.541Z,79.53
2017-12-14T04:45:24.253Z,75.93
2017-12-14T04:47:51.999Z,51.10
2017-12-14T04:50:19.696Z,52.73
2017-12-14T04:52:47.392Z,48.83
2017-12-14T04:55:15.144Z,36.73
2017-12-14T04:57:42.804Z,38.13
2017-12-14T05:00:10.535Z,31.20
2017-12-14T05:02:38.272Z,30.60
2017-12-14T05:05:05.899Z,34.17
2017-12-14T05:07:33.583Z,42.03
2017-12-14T05:10:01.317Z,47.17
2017-12-14T05:12:28.948Z,45.97
2017-12-14T05:14:56.574Z,47.20
2017-12-14T05:17:24.258Z,44.10
2017-12-14T05:19:51.894Z,49.30
2017-12-14T05:22:19.547Z,53.20
2017-12-14T05:24:47.239Z,60.47
2017-12-14T05:27:14.871Z,49.37
2017-12-14T05:29:42.516Z,67.37
2017-12-14T05:32:10.211Z,73.80
2017-12-14T05:34:37.847Z,76.10
2017-12-14T05:37:05.558Z,81.17
2017-12-14T05:39:33.234Z,92.50
2017-12-14T05:42:00.919Z,84.57
2017-12-14T05:44:28.626Z,76.10
2017-12-14T05:46:56.310Z,76.80
2017-12-14T05:49:23.993Z,84.10
2017-12-14T05:51:51.679Z,94.40
2017-12-14T05:54:19.392Z,107.97
2017-12-14T05:56:47.092Z,100.87
2017-12-14T05:59:14.776Z,106.87
2017-12-14T06:01:42.481Z,106.43
2017-12-14T06:04:10.166Z,111.40
2017-12-14T06:06:37.843Z,104.40
2017-12-14T06:09:05.631Z,106.13
2017-12-14T06:11:33.260Z,116.67
2017-12-14T06:14:00.874Z,113.23
2017-12-14T06:16:28.541Z,117.60
2017-12-14T06:18:56.227Z,118.17
2017-12-14T06:21:23.992Z,122.37
2017-12-14T06:23:52.470Z,116.87
2017-12-14T06:26:20.109Z,107.00
2017-12-14T06:28:50.519Z,118.97
2017-12-14T06:31:21.719Z,129.70
2017-12-14T06:33:53.191Z,127.27
2017-12-14T06:36:21.059Z,130.07
2017-12-14T06:38:49.171Z,117.90
2017-12-14T06:41:16.889Z,124.17
2017-12-14T06:43:45.199Z,148.37
2017-12-14T06:46:13.021Z,200.20
2017-12-14T06:48:40.661Z,181.17
2017-12-14T06:51:08.480Z,174.00
2017-12-14T06:53:37.582Z,153.03
2017-12-14T06:56:05.452Z,168.37
2017-12-14T06:58:34.049Z,184.03
2017-12-14T07:01:01.731Z,154.47
2017-12-14T07:03:29.614Z,139.80
2017-12-14T07:05:57.391Z,132.00
2017-12-14T07:08:25.124Z,109.83
2017-12-14T07:10:52.799Z,99.17
2017-12-14T07:13:20.655Z,110.77
2017-12-14T07:16:00.555Z,93.47
2017-12-14T07:18:28.931Z,80.00
2017-12-14T07:20:56.731Z,92.80
2017-12-14T07:23:24.423Z,70.63
2017-12-14T07:25:53.200Z,99.90
2017-12-14T07:28:31.197Z,98.53
2017-12-14T07:31:00.039Z,82.80
2017-12-14T07:33:28.587Z,73.27
2017-12-14T07:35:56.576Z,59.87
2017-12-14T07:38:24.293Z,93.03
2017-12-14T07:40:51.972Z,79.53
2017-12-14T07:43:20.688Z,85.13
2017-12-14T07:46:09.017Z,96.50
2017-12-14T07:48:36.880Z,85.30
2017-12-14T07:51:04.798Z,66.73
2017-12-14T07:53:33.318Z,41.93
2017-12-14T07:56:03.894Z,42.50
2017-12-14T07:58:32.319Z,46.60
2017-12-14T08:00:59.935Z,45.07
2017-12-14T08:03:28.017Z,43.07
2017-12-14T08:05:55.651Z,44.83
2017-12-14T08:08:24.115Z,44.80
2017-12-14T08:10:51.872Z,55.27
2017-12-14T08:13:19.795Z,36.97
2017-12-14T08:15:47.427Z,31.10
2017-12-14T08:18:17.953Z,34.67
2017-12-14T08:20:45.592Z,32.60
2017-12-14T08:23:13.224Z,36.77
2017-12-14T08:25:40.935Z,40.37
2017-12-14T08:28:08.842Z,37.73
2017-12-14T08:30:36.475Z,39.17
2017-12-14T08:33:04.163Z,40.33
2017-12-14T08:35:31.858Z,30.47
2017-12-14T08:37:59.491Z,35.47
2017-12-14T08:40:27.172Z,28.97
2017-12-14T08:42:55.134Z,29.53
2017-12-14T08:45:22.771Z,26.87
2017-12-14T08:47:50.464Z,44.20
2017-12-14T08:50:19.078Z,29.10
2017-12-14T08:52:46.699Z,30.27
2017-12-14T08:55:15.235Z,28.70
2017-12-14T08:57:43.652Z,30.87
2017-12-14T09:00:11.293Z,24.23
2017-12-14T09:02:38.966Z,22.27
2017-12-14T09:05:06.602Z,22.77
2017-12-14T09:07:34.293Z,24.77
2017-12-14T09:10:02.028Z,20.20
2017-12-14T09:12:29.839Z,26.80
2017-12-14T09:14:57.476Z,25.67
2017-12-14T09:17:25.190Z,24.10
2017-12-14T09:19:52.862Z,18.57
2017-12-14T09:22:20.498Z,18.30
2017-12-14T09:24:48.261Z,23.13
2017-12-14T09:27:15.905Z,25.30
2017-12-14T09:29:43.608Z,23.23
2017-12-14T09:32:11.289Z,21.00
2017-12-14T09:34:38.916Z,28.83
2017-12-14T09:37:06.552Z,20.07
2017-12-14T09:39:34.232Z,19.10
2017-12-14T09:42:01.859Z,29.57
2017-12-14T09:44:29.484Z,24.13
2017-12-14T09:46:57.164Z,25.33
2017-12-14T09:49:24.855Z,22.83
2017-12-14T09:51:52.471Z,16.07
2017-12-14T09:54:20.145Z,26.50
2017-12-14T09:56:47.759Z,26.77
2017-12-14T09:59:15.393Z,19.43
2017-12-14T10:01:43.067Z,21.60
2017-12-14T10:04:10.703Z,19.93
2017-12-14T10:06:38.382Z,15.40
2017-12-14T10:09:06.124Z,16.60
2017-12-14T10:11:33.746Z,17.73
2017-12-14T10:14:01.371Z,17.10
2017-12-14T10:16:29.052Z,17.47
2017-12-14T10:18:56.671Z,18.47
2017-12-14T10:21:24.348Z,24.50
2017-12-14T10:23:52.119Z,18.90
2017-12-14T10:26:19.811Z,29.10
2017-12-14T10:28:47.438Z,20.27
2017-12-14T10:31:15.131Z,25.93
2017-12-14T10:33:42.827Z,18.53
2017-12-14T10:36:10.511Z,17.83
2017-12-14T10:38:38.206Z,21.50
2017-12-14T10:41:05.896Z,21.50
2017-12-14T10:43:33.598Z,18.17
2017-12-14T10:46:01.311Z,18.20
2017-12-14T10:48:28.937Z,12.87
2017-12-14T10:50:56.550Z,21.93
2017-12-14T10:53:24.277Z,17.70
2017-12-14T10:55:51.887Z,17.30
2017-12-14T10:58:19.521Z,17.87
2017-12-14T11:00:52.703Z,20.13
2017-12-14T11:03:20.336Z,14.50
2017-12-14T11:05:47.947Z,13.20
2017-12-14T11:08:15.690Z,18.57
2017-12-14T11:10:43.357Z,19.33
2017-12-14T11:13:10.986Z,14.83
2017-12-14T11:15:38.655Z,21.10
2017-12-14T11:32:05.854Z,15.00
2017-12-14T11:34:33.487Z,20.17
2017-12-14T11:37:01.119Z,14.00
2017-12-14T11:39:28.868Z,17.60
2017-12-14T11:41:56.500Z,13.43
2017-12-14T11:44:24.175Z,16.00
2017-12-14T11:46:51.943Z,27.33
2017-12-14T11:49:19.554Z,14.43
2017-12-14T11:51:47.192Z,20.33
2017-12-14T11:54:14.862Z,13.47
2017-12-14T11:56:42.535Z,16.03
2017-12-14T11:59:10.227Z,14.40
2017-12-14T12:01:37.915Z,25.30
2017-12-14T12:04:05.531Z,18.97
2017-12-14T12:06:33.143Z,16.67
2017-12-14T12:09:00.876Z,24.03
2017-12-14T12:11:28.563Z,24.23
2017-12-14T12:13:56.272Z,36.23
2017-12-14T12:16:23.947Z,45.57
2017-12-14T12:18:51.576Z,29.93
2017-12-14T12:21:19.271Z,15.60
2017-12-14T12:23:46.958Z,14.23
2017-12-14T12:26:14.649Z,20.87
2017-12-14T12:28:42.344Z,17.03
2017-12-14T12:31:10.040Z,24.47
2017-12-14T12:33:37.672Z,23.80
2017-12-14T12:36:05.319Z,27.23
2017-12-14T12:38:33.002Z,17.70
2017-12-14T12:41:00.631Z,12.60
2017-12-14T12:43:28.319Z,15.23
2017-12-14T12:45:56.047Z,11.70
2017-12-14T12:48:23.702Z,11.60
2017-12-14T12:50:51.404Z,10.93
2017-12-14T12:53:19.082Z,16.17
2017-12-14T12:55:46.714Z,10.60
2017-12-14T12:58:14.351Z,17.23
2017-12-14T13:00:42.176Z,13.33
2017-12-14T13:03:09.803Z,11.00
2017-12-14T13:05:37.532Z,13.30
2017-12-14T13:08:05.211Z,11.77
2017-12-14T13:10:32.843Z,14.83
2017-12-14T13:13:00.476Z,11.90
2017-12-14T13:15:28.167Z,12.67
2017-12-14T13:17:55.792Z,11.80
2017-12-14T13:20:23.419Z,11.70
2017-12-14T13:22:51.161Z,11.10
2017-12-14T13:25:18.856Z,9.30
2017-12-14T13:27:46.538Z,12.53
2017-12-14T13:30:14.214Z,9.20
2017-12-14T13:32:41.870Z,16.57
2017-12-14T13:35:09.496Z,12.30
2017-12-14T13:37:37.172Z,12.13
2017-12-14T13:40:04.895Z,20.33
2017-12-14T13:42:32.596Z,9.13
2017-12-14T13:45:00.327Z,15.20
2017-12-14T13:47:27.958Z,26.67
2017-12-14T13:49:55.591Z,59.80
2017-12-14T13:52:23.331Z,68.00
2017-12-14T13:54:51.016Z,31.90
2017-12-14T13:57:18.652Z,26.83
2017-12-14T13:59:46.414Z,12.17
2017-12-14T14:02:14.119Z,28.60
2017-12-14T14:04:41.805Z,63.80
2017-12-14T14:07:09.506Z,107.90
2017-12-14T14:09:37.217Z,82.20
2017-12-14T14:12:04.855Z,62.90
2017-12-14T14:14:32.587Z,110.63
2017-12-14T14:17:00.244Z,159.80
2017-12-14T14:19:27.863Z,159.50
2017-12-14T14:21:55.535Z,165.80
2017-12-14T14:24:23.158Z,167.33
2017-12-14T14:26:51.352Z,199.80
2017-12-14T14:29:19.059Z,168.37
2017-12-14T14:31:46.712Z,166.70
2017-12-14T14:34:14.425Z,124.27
2017-12-14T14:36:42.120Z,88.00
2017-12-14T14:39:09.742Z,90.00
2017-12-14T14:41:37.365Z,82.37
2017-12-14T14:44:05.084Z,72.80
2017-12-14T14:46:32.772Z,113.37
2017-12-14T14:49:00.391Z,117.83
2017-12-14T14:51:28.822Z,145.10
2017-12-14T14:53:56.455Z,145.60
2017-12-14T14:56:24.138Z,141.90
2017-12-14T14:58:51.815Z,152.00
2017-12-14T15:01:19.454Z,128.00
2017-12-14T15:03:47.079Z,89.03
2017-12-14T15:06:14.759Z,126.23
2017-12-14T15:08:42.411Z,112.43
2017-12-14T15:11:10.080Z,86.23
2017-12-14T15:13:37.804Z,128.93
2017-12-14T15:16:05.492Z,116.30
2017-12-14T15:18:33.132Z,178.00
2017-12-14T15:21:00.873Z,220.70
2017-12-14T15:23:28.568Z,172.33
2017-12-14T15:25:56.202Z,183.57
2017-12-14T15:28:23.883Z,170.63
2017-12-14T15:30:51.508Z,179.60
2017-12-14T15:33:19.198Z,114.90
2017-12-14T15:35:46.932Z,106.57
2017-12-14T15:38:14.579Z,122.40
2017-12-14T15:40:42.281Z,194.60
2017-12-14T15:43:10.059Z,225.00
2017-12-14T15:45:37.743Z,239.07
2017-12-14T15:48:05.364Z,175.43
2017-12-14T15:50:33.109Z,189.50
2017-12-14T15:53:00.745Z,236.30
2017-12-14T15:55:28.395Z,278.33
2017-12-14T15:57:56.150Z,262.20
2017-12-14T16:00:23.774Z,257.60
2017-12-14T16:02:51.466Z,253.87
2017-12-14T16:05:19.222Z,306.03
2017-12-14T16:07:46.852Z,240.67
2017-12-14T16:10:14.479Z,238.47
2017-12-14T16:12:42.236Z,250.57
2017-12-14T16:15:09.922Z,302.20
2017-12-14T16:17:37.543Z,360.93
2017-12-14T16:20:05.234Z,310.60
2017-12-14T16:22:32.863Z,296.03
2017-12-14T16:25:00.550Z,238.53
2017-12-14T16:27:28.867Z,250.20
2017-12-14T16:29:56.499Z,252.53
2017-12-14T16:32:24.129Z,226.57
2017-12-14T16:34:51.824Z,250.30
2017-12-14T16:37:19.516Z,212.80
2017-12-14T16:39:47.187Z,224.13
2017-12-14T16:42:14.873Z,246.60
2017-12-14T16:44:42.612Z,207.67
2017-12-14T16:47:10.229Z,215.73
2017-12-14T16:49:37.972Z,222.63
2017-12-14T16:52:05.719Z,302.23
2017-12-14T16:54:33.412Z,335.93
2017-12-14T16:57:01.094Z,277.77
2017-12-14T16:59:28.718Z,281.47
2017-12-14T17:01:56.344Z,253.37
2017-12-14T17:04:24.022Z,285.33
2017-12-14T17:06:51.655Z,300.00
2017-12-14T17:09:19.350Z,294.50
2017-12-14T17:11:47.023Z,260.53
2017-12-14T17:14:14.704Z,236.13
2017-12-14T17:16:42.344Z,322.50
2017-12-14T17:19:10.093Z,253.53
2017-12-14T17:21:37.770Z,249.47
2017-12-14T17:24:05.401Z,262.80
2017-12-14T17:26:33.070Z,256.87
2017-12-14T17:29:00.696Z,251.37
2017-12-14T17:31:28.445Z,213.63
2017-12-14T17:33:56.143Z,234.33
2017-12-14T17:36:23.771Z,201.53
2017-12-14T17:38:51.441Z,277.37
2017-12-14T17:41:19.120Z,212.40
2017-12-14T17:43:46.747Z,202.70
2017-12-14T17:46:14.439Z,158.17
2017-12-14T17:48:42.116Z,164.97
2017-12-14T17:51:09.789Z,160.10
2017-12-14T17:53:37.470Z,128.53
2017-12-14T17:56:05.178Z,130.07
2017-12-14T17:58:32.808Z,106.00
2017-12-14T18:01:00.440Z,120.43
2017-12-14T18:03:28.124Z,125.37
2017-12-14T18:05:55.808Z,127.03
2017-12-14T18:08:23.488Z,136.47
2017-12-14T18:10:51.227Z,128.20
2017-12-14T18:13:18.864Z,145.10
2017-12-14T18:15:46.639Z,97.20
2017-12-14T18:18:14.371Z,132.40
2017-12-14T18:20:41.996Z,90.00
2017-12-14T18:23:09.624Z,117.77
2017-12-14T18:25:37.352Z,72.93
2017-12-14T18:28:05.037Z,87.93
2017-12-14T18:30:32.676Z,79.90
2017-12-14T18:33:00.354Z,74.90
2017-12-14T18:35:28.036Z,97.47
2017-12-14T18:37:55.728Z,108.00
2017-12-14T18:40:23.475Z,114.63
2017-12-14T18:42:51.172Z,105.63
2017-12-14T18:45:18.798Z,111.43
2017-12-14T18:47:46.475Z,120.87
2017-12-14T18:50:14.102Z,112.33
2017-12-14T18:52:41.844Z,102.03
2017-12-14T18:55:09.515Z,135.47
2017-12-14T18:57:37.198Z,120.93
2017-12-14T19:00:04.822Z,100.73
2017-12-14T19:02:32.590Z,97.00
2017-12-14T19:05:00.295Z,103.90
2017-12-14T19:07:28.040Z,103.47
2017-12-14T19:09:55.773Z,72.87
2017-12-14T19:12:23.519Z,84.67
2017-12-14T19:14:51.179Z,75.37
2017-12-14T19:17:18.859Z,104.93
2017-12-14T19:19:46.612Z,101.10
2017-12-14T19:22:14.283Z,149.07
2017-12-14T19:24:41.960Z,126.73
2017-12-14T19:27:09.586Z,101.93
2017-12-14T19:29:37.224Z,110.53
2017-12-14T19:32:04.972Z,114.00
2017-12-14T19:34:32.603Z,199.43
2017-12-14T19:37:00.252Z,171.70
2017-12-14T19:39:28.015Z,191.80
2017-12-14T19:41:55.716Z,206.73
2017-12-14T19:44:23.352Z,159.57
2017-12-14T19:46:51.095Z,150.40
2017-12-14T19:49:19.432Z,141.00
2017-12-14T19:51:47.048Z,123.00
2017-12-14T19:54:15.032Z,128.53
2017-12-14T19:56:42.665Z,114.63
2017-12-14T19:59:10.302Z,129.40
2017-12-14T20:01:38.044Z,125.67
2017-12-14T20:04:05.731Z,118.00
2017-12-14T20:06:33.417Z,116.60
2017-12-14T20:09:01.087Z,125.80
2017-12-14T20:11:28.742Z,121.90
2017-12-14T20:13:56.444Z,100.97
2017-12-14T20:16:24.204Z,120.90
2017-12-14T20:18:51.829Z,128.57
2017-12-14T20:21:19.451Z,137.73
2017-12-14T20:23:47.144Z,139.50
2017-12-14T20:26:14.767Z,134.27
2017-12-14T20:28:42.448Z,146.47
2017-12-14T20:31:10.120Z,147.87
2017-12-14T20:33:37.803Z,120.33
2017-12-14T20:36:05.436Z,116.30
2017-12-14T20:38:33.103Z,140.90
2017-12-14T20:41:00.793Z,140.97
2017-12-14T20:43:28.484Z,140.00
2017-12-14T20:45:56.212Z,110.30
2017-12-14T20:48:23.840Z,111.23
2017-12-14T20:50:51.540Z,100.57
2017-12-14T20:53:19.218Z,97.23
2017-12-14T20:55:46.851Z,95.30
2017-12-14T20:58:14.543Z,101.70
2017-12-14T21:00:42.279Z,97.30
2017-12-14T21:03:09.899Z,113.60
2017-12-14T21:05:37.568Z,167.57
2017-12-14T21:08:05.266Z,247.63
2017-12-14T21:10:32.898Z,180.33
2017-12-14T21:13:00.588Z,199.77
2017-12-14T21:15:28.266Z,194.67
2017-12-14T21:17:55.900Z,150.70
2017-12-14T21:20:23.525Z,158.93
2017-12-14T21:22:51.259Z,158.77
2017-12-14T21:25:18.942Z,170.87
2017-12-14T21:27:46.575Z,379.90
2017-12-14T21:30:14.342Z,268.20
2017-12-14T21:32:41.974Z,273.60
2017-12-14T21:35:09.611Z,271.87
2017-12-14T21:37:37.283Z,260.77
2017-12-14T21:40:04.970Z,233.37
2017-12-14T21:42:32.651Z,222.83
2017-12-14T21:45:00.320Z,192.13
2017-12-14T21:47:27.944Z,180.30
2017-12-14T21:49:55.559Z,168.43
2017-12-14T21:52:23.320Z,134.13
2017-12-14T21:54:50.991Z,80.33
2017-12-14T21:57:18.669Z,71.63
2017-12-14T21:59:46.411Z,59.50
2017-12-14T22:02:14.132Z,66.80
2017-12-14T22:04:41.759Z,100.27
2017-12-14T22:07:09.515Z,181.77
2017-12-14T22:09:37.195Z,189.17
2017-12-14T22:12:04.824Z,183.87
2017-12-14T22:14:32.507Z,157.20
2017-12-14T22:17:00.131Z,149.97
2017-12-14T22:19:27.744Z,152.10
2017-12-14T22:21:55.427Z,167.53
2017-12-14T22:24:23.058Z,142.90
2017-12-14T22:26:50.747Z,130.90
2017-12-14T22:29:18.416Z,135.37
2017-12-14T22:31:46.091Z,143.53
2017-12-14T22:34:13.780Z,94.00
2017-12-14T22:36:41.462Z,97.27
2017-12-14T22:39:09.145Z,94.00
2017-12-14T22:41:36.819Z,123.73
2017-12-14T22:44:04.548Z,127.67
2017-12-14T22:46:32.174Z,125.53
2017-12-14T22:48:59.793Z,130.40
2017-12-14T22:51:27.468Z,127.50
2017-12-14T22:53:55.084Z,129.00
2017-12-14T22:56:22.712Z,133.57
2017-12-14T22:58:50.376Z,118.27
2017-12-14T23:01:18.040Z,103.83
2017-12-14T23:03:45.692Z,121.27
2017-12-14T23:06:13.502Z,98.07
2017-12-14T23:08:41.135Z,105.27
2017-12-14T23:11:08.750Z,105.73
2017-12-14T23:13:36.416Z,108.90
2017-12-14T23:16:04.127Z,115.13
2017-12-14T23:18:32.100Z,113.83
2017-12-14T23:20:59.774Z,124.73
2017-12-14T23:23:27.404Z,82.00
2017-12-14T23:25:55.008Z,84.70
2017-12-14T23:28:22.671Z,93.73
2017-12-14T23:30:50.278Z,84.53
2017-12-14T23:33:17.948Z,83.50
2017-12-14T23:35:45.683Z,94.73
2017-12-14T23:38:13.373Z,84.57
2017-12-14T23:40:41.029Z,79.60
2017-12-14T23:43:08.759Z,56.20
2017-12-14T23:45:36.384Z,56.57
2017-12-14T23:48:04.064Z,58.60
2017-12-14T23:50:31.731Z,71.47
2017-12-14T23:52:59.363Z,75.20
2017-12-14T23:55:26.983Z,84.07
2017-12-14T23:57:54.649Z,75.00
