createdAt,value
2019-01-23T00:00:58.427Z,99.90
2019-01-23T00:03:32.967Z,99.90
2019-01-23T00:06:05.718Z,99.90
2019-01-23T00:08:44.240Z,99.90
2019-01-23T00:11:15.500Z,99.90
2019-01-23T00:13:46.274Z,99.90
2019-01-23T00:16:16.638Z,99.90
2019-01-23T00:18:50.697Z,99.90
2019-01-23T00:21:21.262Z,99.90
2019-01-23T00:23:53.131Z,99.90
2019-01-23T00:26:24.270Z,99.90
2019-01-23T00:28:53.975Z,99.90
2019-01-23T00:31:23.610Z,99.90
2019-01-23T00:33:53.255Z,99.90
2019-01-23T00:36:25.790Z,99.90
2019-01-23T00:38:57.762Z,99.90
2019-01-23T00:41:27.464Z,99.90
2019-01-23T00:43:57.835Z,99.90
2019-01-23T00:46:30.648Z,99.90
2019-01-23T00:49:01.382Z,99.90
2019-01-23T00:51:33.234Z,99.90
2019-01-23T00:54:03.137Z,99.90
2019-01-23T00:56:32.745Z,99.90
2019-01-23T00:59:02.859Z,99.90
2019-01-23T01:01:39.655Z,99.90
2019-01-23T01:04:11.413Z,99.90
2019-01-23T01:06:44.732Z,99.90
2019-01-23T01:09:15.895Z,99.90
2019-01-23T01:11:47.574Z,99.90
2019-01-23T01:14:20.697Z,99.90
2019-01-23T01:16:53.848Z,99.90
2019-01-23T01:19:24.817Z,99.90
2019-01-23T01:21:58.657Z,99.90
2019-01-23T01:24:31.155Z,99.90
2019-01-23T01:27:01.304Z,99.90
2019-01-23T01:29:35.547Z,99.90
2019-01-23T01:32:11.353Z,99.90
2019-01-23T01:34:43.941Z,99.90
2019-01-23T01:37:13.899Z,99.90
2019-01-23T01:39:43.699Z,99.90
2019-01-23T01:42:13.362Z,99.90
2019-01-23T01:44:43.037Z,99.90
2019-01-23T01:47:12.741Z,99.90
2019-01-23T01:49:43.411Z,99.90
2019-01-23T01:52:13.093Z,99.90
2019-01-23T01:54:42.731Z,99.90
2019-01-23T01:57:13.105Z,99.90
2019-01-23T01:59:42.831Z,99.90
2019-01-23T02:02:12.477Z,99.90
2019-01-23T02:04:42.781Z,99.90
2019-01-23T02:07:13.688Z,99.90
2019-01-23T02:09:45.526Z,99.90
2019-01-23T02:12:14.615Z,99.90
2019-01-23T02:14:44.317Z,99.90
2019-01-23T02:17:13.956Z,99.90
2019-01-23T02:19:43.634Z,99.90
2019-01-23T02:22:16.528Z,99.90
2019-01-23T02:24:46.187Z,99.90
2019-01-23T02:27:16.900Z,99.90
2019-01-23T02:29:48.389Z,99.90
2019-01-23T02:32:19.137Z,99.90
2019-01-23T02:34:51.644Z,99.90
2019-01-23T02:37:21.655Z,99.90
2019-01-23T02:39:55.282Z,99.90
2019-01-23T02:42:31.001Z,99.90
2019-01-23T02:45:03.306Z,99.90
2019-01-23T02:47:35.013Z,99.90
2019-01-23T02:50:07.370Z,99.90
2019-01-23T02:52:37.101Z,99.90
2019-01-23T02:55:09.315Z,99.90
2019-01-23T02:57:40.940Z,99.90
2019-01-23T03:00:19.338Z,99.90
2019-01-23T03:02:51.982Z,99.90
2019-01-23T03:05:21.341Z,99.80
2019-01-23T03:07:54.099Z,99.60
2019-01-23T03:10:26.064Z,99.70
2019-01-23T03:12:57.823Z,99.10
2019-01-23T03:15:30.981Z,99.10
2019-01-23T03:18:00.652Z,99.10
2019-01-23T03:20:33.314Z,99.10
2019-01-23T03:23:04.541Z,99.20
2019-01-23T03:25:34.224Z,99.40
2019-01-23T03:28:05.216Z,99.20
2019-01-23T03:30:34.940Z,99.20
2019-01-23T03:33:04.629Z,99.30
2019-01-23T03:35:35.024Z,99.20
2019-01-23T03:38:05.176Z,99.10
2019-01-23T03:40:34.840Z,99.10
2019-01-23T03:43:05.218Z,99.10
2019-01-23T03:45:34.904Z,99.10
2019-01-23T03:48:04.592Z,99.10
2019-01-23T03:50:37.849Z,99.00
2019-01-23T03:53:07.494Z,99.00
2019-01-23T03:55:37.240Z,99.00
2019-01-23T03:58:10.025Z,99.00
2019-01-23T04:00:41.427Z,99.10
2019-01-23T04:03:12.718Z,99.00
2019-01-23T04:05:44.696Z,99.00
2019-01-23T04:08:14.563Z,99.00
2019-01-23T04:10:44.250Z,98.90
2019-01-23T04:13:15.049Z,98.60
2019-01-23T04:15:45.222Z,98.40
2019-01-23T04:18:16.060Z,98.20
2019-01-23T04:20:51.138Z,98.00
2019-01-23T04:23:20.788Z,97.50
2019-01-23T04:25:53.946Z,97.40
2019-01-23T04:28:23.647Z,97.30
2019-01-23T04:30:55.207Z,97.50
2019-01-23T04:33:27.914Z,97.50
2019-01-23T04:35:59.541Z,97.60
2019-01-23T04:38:31.202Z,97.70
2019-01-23T04:41:02.500Z,97.80
2019-01-23T04:43:35.511Z,97.90
2019-01-23T04:46:07.822Z,98.00
2019-01-23T04:48:38.272Z,98.00
2019-01-23T04:51:11.011Z,98.10
2019-01-23T04:53:43.033Z,98.20
2019-01-23T04:56:12.695Z,98.20
2019-01-23T04:58:44.983Z,98.30
2019-01-23T05:01:14.941Z,98.40
2019-01-23T05:03:45.100Z,98.50
2019-01-23T05:06:14.709Z,98.50
2019-01-23T05:08:52.989Z,98.50
2019-01-23T05:11:24.469Z,98.60
2019-01-23T05:13:54.238Z,98.70
2019-01-23T05:16:23.881Z,98.80
2019-01-23T05:18:53.553Z,98.90
2019-01-23T05:21:23.827Z,98.90
2019-01-23T05:23:54.509Z,99.00
2019-01-23T05:26:26.894Z,99.10
2019-01-23T05:28:57.148Z,99.30
2019-01-23T05:31:26.832Z,99.30
2019-01-23T05:34:02.003Z,99.40
2019-01-23T05:36:37.087Z,99.40
2019-01-23T05:39:09.557Z,99.40
2019-01-23T05:41:40.512Z,99.40
2019-01-23T05:44:11.698Z,99.30
2019-01-23T05:46:41.368Z,99.40
2019-01-23T05:49:15.514Z,99.40
2019-01-23T05:51:46.315Z,99.40
2019-01-23T05:54:18.935Z,99.40
2019-01-23T05:56:57.512Z,99.40
2019-01-23T05:59:36.185Z,99.40
2019-01-23T06:02:09.440Z,99.50
2019-01-23T06:04:40.622Z,99.50
2019-01-23T06:07:12.937Z,99.60
2019-01-23T06:09:48.675Z,99.70
2019-01-23T06:12:19.156Z,99.80
2019-01-23T06:14:49.245Z,99.80
2019-01-23T06:17:20.937Z,99.80
2019-01-23T06:19:52.357Z,99.90
2019-01-23T06:22:22.703Z,99.90
2019-01-23T06:24:54.009Z,99.80
2019-01-23T06:27:24.255Z,99.80
2019-01-23T06:29:54.402Z,99.70
2019-01-23T06:32:30.408Z,99.70
2019-01-23T06:35:06.498Z,99.70
2019-01-23T06:37:31.495Z,99.70
2019-01-23T06:40:02.740Z,99.80
2019-01-23T06:42:34.013Z,99.80
2019-01-23T06:45:07.315Z,99.70
2019-01-23T06:47:38.969Z,99.80
2019-01-23T06:50:15.559Z,99.80
2019-01-23T06:52:48.403Z,99.80
2019-01-23T06:55:25.567Z,99.90
2019-01-23T06:58:00.515Z,99.80
2019-01-23T07:00:33.001Z,99.90
2019-01-23T07:03:04.544Z,99.80
2019-01-23T07:05:35.830Z,99.80
2019-01-23T07:08:08.361Z,99.80
2019-01-23T07:11:02.350Z,99.80
2019-01-23T07:13:38.352Z,99.90
2019-01-23T07:16:12.523Z,99.90
2019-01-23T07:18:42.205Z,99.90
2019-01-23T07:21:12.048Z,99.90
2019-01-23T07:23:42.361Z,99.80
2019-01-23T07:26:12.014Z,99.80
2019-01-23T07:28:49.208Z,99.80
2019-01-23T07:31:17.004Z,99.60
2019-01-23T07:33:54.883Z,99.60
2019-01-23T07:36:29.407Z,99.50
2019-01-23T07:39:03.397Z,99.40
2019-01-23T07:41:40.385Z,99.40
2019-01-23T07:44:13.221Z,99.40
2019-01-23T07:46:47.285Z,99.40
2019-01-23T07:49:20.156Z,99.40
2019-01-23T07:51:55.737Z,99.20
2019-01-23T07:54:26.946Z,99.20
2019-01-23T07:57:00.511Z,99.30
2019-01-23T07:59:35.135Z,99.30
2019-01-23T08:02:07.640Z,99.10
2019-01-23T08:04:41.066Z,98.90
2019-01-23T08:07:11.813Z,98.90
2019-01-23T08:09:44.159Z,99.00
2019-01-23T08:12:16.999Z,98.90
2019-01-23T08:14:47.881Z,98.30
2019-01-23T08:17:20.498Z,97.50
2019-01-23T08:19:53.323Z,97.00
2019-01-23T08:22:24.186Z,96.70
2019-01-23T08:24:57.034Z,95.90
2019-01-23T08:27:28.289Z,95.30
2019-01-23T08:29:57.934Z,94.40
2019-01-23T08:32:28.786Z,92.40
2019-01-23T08:35:00.700Z,92.40
2019-01-23T08:37:35.036Z,91.70
2019-01-23T08:40:08.122Z,90.80
2019-01-23T08:42:38.918Z,88.50
2019-01-23T08:45:11.705Z,87.00
2019-01-23T08:47:46.074Z,80.40
2019-01-23T08:50:27.346Z,80.00
2019-01-23T08:52:57.055Z,76.20
2019-01-23T08:55:27.696Z,75.60
2019-01-23T08:58:02.710Z,72.00
2019-01-23T09:00:32.380Z,73.70
2019-01-23T09:03:03.638Z,71.50
2019-01-23T09:05:37.290Z,71.10
2019-01-23T09:08:06.936Z,70.60
2019-01-23T09:10:39.050Z,67.80
2019-01-23T09:13:10.259Z,66.90
2019-01-23T09:15:39.884Z,64.30
2019-01-23T09:18:11.188Z,65.30
2019-01-23T09:20:40.854Z,63.70
2019-01-23T09:23:10.577Z,63.70
2019-01-23T09:25:41.450Z,61.70
2019-01-23T09:28:11.783Z,61.10
2019-01-23T09:30:44.801Z,61.90
2019-01-23T09:33:20.464Z,60.60
2019-01-23T09:36:06.563Z,59.50
2019-01-23T09:39:01.852Z,59.50
2019-01-23T09:41:55.966Z,58.00
2019-01-23T09:44:47.079Z,57.00
2019-01-23T09:47:23.687Z,57.30
2019-01-23T09:49:56.458Z,56.60
2019-01-23T09:52:47.411Z,56.10
2019-01-23T09:55:17.141Z,54.30
2019-01-23T09:57:46.993Z,56.00
2019-01-23T10:00:20.950Z,56.00
2019-01-23T10:02:50.799Z,55.50
2019-01-23T10:05:22.311Z,54.40
2019-01-23T10:07:52.101Z,54.90
2019-01-23T10:10:22.323Z,54.70
2019-01-23T10:12:53.593Z,54.60
2019-01-23T10:15:32.399Z,55.20
2019-01-23T10:18:02.099Z,55.10
2019-01-23T10:20:31.742Z,55.70
2019-01-23T10:23:01.503Z,56.60
2019-01-23T10:25:33.927Z,57.10
2019-01-23T10:28:03.591Z,57.60
2019-01-23T10:30:36.472Z,57.60
2019-01-23T10:33:07.555Z,56.80
2019-01-23T10:35:37.431Z,57.20
2019-01-23T10:38:07.140Z,57.90
2019-01-23T10:40:39.451Z,57.80
2019-01-23T10:43:10.714Z,57.30
2019-01-23T10:45:41.577Z,57.60
2019-01-23T10:48:11.314Z,57.30
2019-01-23T10:50:41.087Z,56.50
2019-01-23T10:53:12.041Z,56.90
2019-01-23T10:55:41.731Z,58.10
2019-01-23T10:58:12.358Z,58.10
2019-01-23T11:00:42.584Z,57.80
2019-01-23T11:03:14.123Z,58.50
2019-01-23T11:05:43.929Z,57.40
2019-01-23T11:08:13.571Z,58.60
2019-01-23T11:10:44.595Z,59.40
2019-01-23T11:13:14.293Z,59.30
2019-01-23T11:15:46.263Z,58.00
2019-01-23T11:18:15.896Z,57.60
2019-01-23T11:20:46.833Z,58.40
2019-01-23T11:23:20.784Z,58.30
2019-01-23T11:25:55.783Z,58.80
2019-01-23T11:28:27.080Z,55.70
2019-01-23T11:30:56.808Z,56.70
2019-01-23T11:33:26.445Z,57.50
2019-01-23T11:35:57.757Z,56.40
2019-01-23T11:38:27.573Z,56.70
2019-01-23T11:41:00.900Z,55.80
2019-01-23T11:43:34.467Z,56.90
2019-01-23T11:46:05.920Z,56.20
2019-01-23T11:48:36.576Z,56.60
2019-01-23T11:51:07.168Z,55.00
2019-01-23T11:53:38.765Z,54.70
2019-01-23T11:56:09.197Z,53.30
2019-01-23T11:58:39.420Z,52.20
2019-01-23T12:01:10.738Z,51.20
2019-01-23T12:03:41.759Z,50.40
2019-01-23T12:06:13.127Z,51.20
2019-01-23T12:08:44.397Z,52.20
2019-01-23T12:11:14.048Z,51.70
2019-01-23T12:13:45.160Z,52.00
2019-01-23T12:16:18.338Z,51.50
2019-01-23T12:18:48.675Z,51.30
2019-01-23T12:21:18.372Z,51.20
2019-01-23T12:23:48.020Z,50.10
2019-01-23T12:26:18.320Z,49.30
2019-01-23T12:28:49.448Z,47.70
2019-01-23T12:31:24.529Z,48.00
2019-01-23T12:33:54.187Z,49.10
2019-01-23T12:36:25.504Z,49.20
2019-01-23T12:38:57.011Z,48.80
2019-01-23T12:41:30.449Z,49.90
2019-01-23T12:44:00.825Z,48.80
2019-01-23T12:46:30.538Z,49.10
2019-01-23T12:49:01.466Z,48.20
2019-01-23T12:51:31.628Z,48.80
2019-01-23T12:54:09.558Z,47.30
2019-01-23T12:56:39.302Z,48.70
2019-01-23T12:59:11.804Z,48.70
2019-01-23T13:01:42.409Z,49.50
2019-01-23T13:04:16.089Z,50.70
2019-01-23T13:06:49.492Z,52.60
2019-01-23T13:09:19.270Z,53.10
2019-01-23T13:11:50.216Z,53.80
2019-01-23T13:14:19.914Z,54.60
2019-01-23T13:16:52.661Z,56.20
2019-01-23T13:19:24.845Z,57.60
2019-01-23T13:21:55.748Z,58.90
2019-01-23T13:24:26.783Z,60.00
2019-01-23T13:26:57.798Z,60.80
2019-01-23T13:29:29.468Z,62.30
2019-01-23T13:31:59.132Z,63.10
2019-01-23T13:34:30.069Z,64.70
2019-01-23T13:37:00.391Z,65.90
2019-01-23T13:39:30.101Z,66.70
2019-01-23T13:41:59.945Z,67.60
2019-01-23T13:44:29.650Z,67.20
2019-01-23T13:46:59.427Z,67.80
2019-01-23T13:49:29.184Z,68.20
2019-01-23T13:52:00.346Z,68.70
2019-01-23T13:54:30.117Z,68.80
2019-01-23T13:57:02.710Z,69.30
2019-01-23T13:59:32.701Z,70.00
2019-01-23T14:02:02.398Z,70.60
2019-01-23T14:04:32.172Z,71.10
2019-01-23T14:07:07.409Z,71.60
2019-01-23T14:09:37.037Z,72.00
2019-01-23T14:12:07.251Z,72.60
2019-01-23T14:14:38.633Z,72.60
2019-01-23T14:17:08.343Z,73.00
2019-01-23T14:19:39.719Z,73.30
2019-01-23T14:22:12.210Z,73.60
2019-01-23T14:24:44.076Z,72.40
2019-01-23T14:27:16.635Z,72.80
2019-01-23T14:29:49.640Z,72.10
2019-01-23T14:32:23.359Z,71.30
2019-01-23T14:34:53.073Z,70.70
2019-01-23T14:37:29.367Z,70.50
2019-01-23T14:40:02.011Z,70.10
2019-01-23T14:42:33.263Z,69.50
2019-01-23T14:45:06.641Z,68.00
2019-01-23T14:47:39.209Z,66.30
2019-01-23T14:50:14.121Z,65.90
2019-01-23T14:52:52.825Z,65.90
2019-01-23T14:55:25.091Z,66.00
2019-01-23T14:57:57.379Z,66.00
2019-01-23T15:00:29.797Z,67.10
2019-01-23T15:03:04.797Z,68.20
2019-01-23T15:05:34.322Z,69.50
2019-01-23T15:08:05.696Z,71.10
2019-01-23T15:10:35.447Z,72.30
2019-01-23T15:13:06.700Z,73.70
2019-01-23T15:15:38.003Z,75.80
2019-01-23T15:18:10.236Z,77.80
2019-01-23T15:20:41.513Z,78.60
2019-01-23T15:23:12.780Z,78.80
2019-01-23T15:25:45.867Z,79.30
2019-01-23T15:31:09.563Z,80.10
2019-01-23T15:33:42.166Z,80.90
2019-01-23T15:36:12.787Z,81.50
2019-01-23T15:38:46.282Z,81.90
2019-01-23T15:41:17.582Z,82.60
2019-01-23T15:43:47.305Z,83.40
2019-01-23T15:46:19.963Z,84.10
2019-01-23T15:48:49.673Z,84.50
2019-01-23T15:51:22.465Z,85.10
2019-01-23T15:53:53.557Z,85.30
2019-01-23T15:56:25.765Z,85.70
2019-01-23T15:58:59.941Z,86.40
2019-01-23T16:01:31.939Z,86.50
2019-01-23T16:04:03.357Z,86.80
2019-01-23T16:06:34.694Z,87.00
2019-01-23T16:09:07.903Z,87.30
2019-01-23T16:11:40.028Z,87.50
2019-01-23T16:14:14.040Z,87.60
2019-01-23T16:16:48.771Z,87.70
2019-01-23T16:19:23.073Z,88.70
2019-01-23T16:21:54.130Z,88.00
2019-01-23T16:24:27.118Z,87.90
2019-01-23T16:27:01.656Z,87.80
2019-01-23T16:29:34.109Z,88.00
2019-01-23T16:32:05.879Z,88.10
2019-01-23T16:34:39.514Z,87.90
2019-01-23T16:37:12.743Z,87.80
2019-01-23T16:39:42.468Z,87.80
2019-01-23T16:42:14.979Z,87.60
2019-01-23T16:44:46.828Z,87.60
2019-01-23T16:47:16.510Z,87.60
2019-01-23T16:49:46.139Z,87.90
2019-01-23T16:52:17.882Z,87.70
2019-01-23T16:54:47.707Z,87.90
2019-01-23T16:57:17.362Z,87.90
2019-01-23T16:59:48.728Z,88.00
2019-01-23T17:02:23.915Z,87.80
2019-01-23T17:04:56.092Z,87.80
2019-01-23T17:07:28.834Z,87.80
2019-01-23T17:09:59.460Z,87.30
2019-01-23T17:12:30.688Z,87.00
2019-01-23T17:15:01.300Z,86.70
2019-01-23T17:17:34.910Z,86.50
2019-01-23T17:20:07.500Z,85.90
2019-01-23T17:22:41.439Z,86.00
2019-01-23T17:25:13.188Z,85.80
2019-01-23T17:27:42.864Z,85.60
2019-01-23T17:30:17.894Z,85.40
2019-01-23T17:32:50.133Z,85.30
2019-01-23T17:35:21.586Z,85.30
2019-01-23T17:37:56.853Z,85.20
2019-01-23T17:40:32.110Z,85.00
2019-01-23T17:43:03.439Z,85.00
2019-01-23T17:45:40.850Z,85.20
2019-01-23T17:48:15.664Z,85.80
2019-01-23T17:50:58.599Z,84.70
2019-01-23T17:53:37.514Z,84.80
2019-01-23T17:56:08.838Z,85.00
2019-01-23T17:58:42.575Z,84.60
2019-01-23T18:01:14.812Z,83.90
2019-01-23T18:03:48.224Z,83.30
2019-01-23T18:06:21.393Z,83.20
2019-01-23T18:08:54.716Z,83.40
2019-01-23T18:11:24.398Z,83.50
2019-01-23T18:13:56.470Z,83.90
2019-01-23T18:16:27.677Z,84.30
2019-01-23T18:18:58.725Z,84.60
2019-01-23T18:21:30.029Z,85.30
2019-01-23T18:24:00.488Z,85.90
2019-01-23T18:26:37.433Z,86.40
2019-01-23T18:29:05.450Z,86.90
2019-01-23T18:31:35.130Z,87.20
2019-01-23T18:34:19.045Z,87.40
2019-01-23T18:37:01.305Z,87.80
2019-01-23T18:39:55.782Z,87.80
2019-01-23T18:42:44.013Z,87.90
2019-01-23T18:45:21.725Z,88.20
2019-01-23T18:47:57.455Z,88.40
2019-01-23T18:50:32.379Z,89.30
2019-01-23T18:53:02.086Z,88.60
2019-01-23T18:55:33.135Z,88.70
2019-01-23T18:58:06.973Z,88.90
2019-01-23T19:00:36.449Z,89.10
2019-01-23T19:03:10.262Z,88.80
2019-01-23T19:05:41.513Z,88.70
2019-01-23T19:08:11.866Z,88.60
2019-01-23T19:10:41.532Z,88.70
2019-01-23T19:13:12.874Z,88.70
2019-01-23T19:15:46.798Z,88.70
2019-01-23T19:18:16.515Z,88.80
2019-01-23T19:20:46.185Z,88.70
2019-01-23T19:23:17.435Z,88.60
2019-01-23T19:25:48.893Z,88.60
2019-01-23T19:28:18.598Z,88.60
2019-01-23T19:30:49.831Z,88.70
2019-01-23T19:33:19.570Z,88.20
2019-01-23T19:35:52.050Z,88.90
2019-01-23T19:38:23.103Z,89.00
2019-01-23T19:40:52.768Z,89.20
2019-01-23T19:43:22.474Z,89.10
2019-01-23T19:45:54.355Z,89.40
2019-01-23T19:48:26.617Z,89.60
2019-01-23T19:50:58.909Z,89.60
2019-01-23T19:53:31.647Z,89.80
2019-01-23T19:56:04.573Z,89.90
2019-01-23T19:58:35.822Z,89.80
2019-01-23T20:01:06.521Z,90.00
2019-01-23T20:03:36.261Z,90.00
2019-01-23T20:06:05.974Z,90.10
2019-01-23T20:08:35.715Z,90.10
2019-01-23T20:11:05.693Z,90.20
2019-01-23T20:13:36.130Z,90.30
2019-01-23T20:16:07.258Z,90.30
2019-01-23T20:18:41.623Z,90.40
2019-01-23T20:21:14.191Z,90.50
2019-01-23T20:23:49.520Z,90.60
2019-01-23T20:26:20.761Z,90.60
2019-01-23T20:28:53.004Z,90.60
2019-01-23T20:31:24.189Z,90.60
2019-01-23T20:33:55.201Z,90.70
2019-01-23T20:36:27.963Z,90.70
2019-01-23T20:38:57.711Z,90.80
2019-01-23T20:41:29.614Z,90.80
2019-01-23T20:44:00.527Z,90.80
2019-01-23T20:46:30.213Z,90.90
2019-01-23T20:48:59.901Z,91.00
2019-01-23T20:51:29.719Z,91.10
2019-01-23T20:54:00.934Z,91.10
2019-01-23T20:56:30.687Z,91.10
2019-01-23T20:59:02.698Z,91.20
2019-01-23T21:01:37.203Z,91.10
2019-01-23T21:04:08.472Z,91.30
2019-01-23T21:06:39.302Z,91.20
2019-01-23T21:09:09.993Z,91.30
2019-01-23T21:11:39.752Z,91.50
2019-01-23T21:14:10.009Z,91.50
2019-01-23T21:16:41.446Z,91.50
2019-01-23T21:19:11.159Z,91.50
2019-01-23T21:21:40.836Z,91.50
2019-01-23T21:24:10.578Z,91.60
2019-01-23T21:26:43.145Z,91.70
2019-01-23T21:29:22.390Z,91.60
2019-01-23T21:31:53.642Z,91.70
2019-01-23T21:34:26.335Z,91.70
2019-01-23T21:36:58.278Z,91.80
2019-01-23T21:39:27.916Z,91.80
2019-01-23T21:41:57.618Z,91.80
2019-01-23T21:44:27.266Z,91.90
2019-01-23T21:46:56.919Z,91.90
2019-01-23T21:49:26.687Z,92.00
2019-01-23T21:51:57.926Z,92.00
2019-01-23T21:54:27.598Z,92.10
2019-01-23T21:56:57.357Z,92.10
2019-01-23T21:59:28.175Z,92.20
2019-01-23T22:01:57.786Z,92.20
2019-01-23T22:04:27.592Z,92.30
2019-01-23T22:06:58.725Z,92.30
2019-01-23T22:09:28.418Z,92.30
2019-01-23T22:11:59.603Z,92.40
2019-01-23T22:14:29.253Z,92.50
2019-01-23T22:16:58.978Z,92.50
2019-01-23T22:19:28.684Z,92.60
2019-01-23T22:21:58.323Z,92.60
2019-01-23T22:24:27.963Z,92.60
2019-01-23T22:26:57.665Z,92.60
2019-01-23T22:29:28.706Z,92.60
2019-01-23T22:31:58.434Z,92.80
2019-01-23T22:34:29.682Z,92.70
2019-01-23T22:37:00.974Z,92.80
2019-01-23T22:39:34.028Z,92.80
2019-01-23T22:42:05.397Z,92.90
2019-01-23T22:44:35.160Z,92.80
2019-01-23T22:47:05.893Z,92.90
2019-01-23T22:49:35.668Z,92.90
2019-01-23T22:52:05.958Z,92.90
2019-01-23T22:54:36.316Z,92.90
2019-01-23T22:57:05.975Z,92.90
2019-01-23T22:59:35.957Z,92.90
2019-01-23T23:02:10.021Z,92.90
2019-01-23T23:04:40.128Z,92.90
2019-01-23T23:07:11.490Z,93.00
2019-01-23T23:09:41.159Z,93.00
2019-01-23T23:12:10.834Z,93.00
2019-01-23T23:14:49.388Z,92.90
2019-01-23T23:17:19.008Z,92.90
2019-01-23T23:19:48.752Z,92.90
2019-01-23T23:22:22.926Z,92.90
2019-01-23T23:24:53.405Z,93.00
2019-01-23T23:27:24.603Z,93.00
2019-01-23T23:29:54.875Z,93.10
2019-01-23T23:32:24.738Z,93.00
2019-01-23T23:34:56.598Z,93.00
2019-01-23T23:37:28.775Z,93.00
2019-01-23T23:40:02.655Z,93.00
2019-01-23T23:42:34.506Z,93.10
2019-01-23T23:45:06.292Z,93.00
2019-01-23T23:47:37.149Z,93.10
2019-01-23T23:50:13.319Z,93.10
2019-01-23T23:52:48.226Z,93.10
2019-01-23T23:55:19.490Z,93.10
2019-01-23T23:57:49.132Z,93.20
