createdAt,value
2018-08-30T00:00:39.935Z,0
2018-08-30T00:01:39.952Z,0
2018-08-30T00:02:54.641Z,0
2018-08-30T00:03:39.746Z,0
2018-08-30T00:04:54.685Z,0
2018-08-30T00:05:40.048Z,0
2018-08-30T00:06:40.075Z,0
2018-08-30T00:07:39.580Z,0
2018-08-30T00:08:39.868Z,0
2018-08-30T00:09:40.147Z,0
2018-08-30T00:10:54.827Z,0
2018-08-30T00:12:40.216Z,0
2018-08-30T00:13:39.982Z,0
2018-08-30T00:14:40.009Z,0
2018-08-30T00:15:40.283Z,0
2018-08-30T00:16:40.312Z,0
2018-08-30T00:17:40.074Z,0
2018-08-30T00:18:40.361Z,0
2018-08-30T00:19:55.040Z,0
2018-08-30T00:20:40.401Z,0
2018-08-30T00:21:55.146Z,0
2018-08-30T00:22:40.451Z,0
2018-08-30T00:23:40.472Z,0
2018-08-30T00:24:40.611Z,0
2018-08-30T00:25:40.521Z,0
2018-08-30T00:26:55.207Z,0
2018-08-30T00:27:40.578Z,0
2018-08-30T00:28:40.336Z,0
2018-08-30T00:29:40.614Z,0
2018-08-30T00:30:55.296Z,0
2018-08-30T00:31:40.659Z,0
2018-08-30T00:33:40.726Z,0
2018-08-30T00:34:40.733Z,0
2018-08-30T00:35:40.765Z,0
2018-08-30T00:36:40.782Z,0
2018-08-30T00:37:40.808Z,0
2018-08-30T00:39:40.644Z,0
2018-08-30T00:40:40.358Z,0
2018-08-30T00:42:55.581Z,0
2018-08-30T00:43:40.942Z,0
2018-08-30T00:44:40.715Z,0
2018-08-30T00:45:40.728Z,0
2018-08-30T00:46:41.010Z,0
2018-08-30T00:47:41.032Z,0
2018-08-30T00:48:41.157Z,0
2018-08-30T00:49:41.080Z,0
2018-08-30T00:50:40.844Z,0
2018-08-30T00:51:41.142Z,0
2018-08-30T00:52:40.900Z,0
2018-08-30T00:53:41.181Z,0
2018-08-30T00:54:41.196Z,0
2018-08-30T00:55:41.219Z,0
2018-08-30T00:56:41.246Z,0
2018-08-30T00:57:55.931Z,0
2018-08-30T00:58:41.032Z,0
2018-08-30T01:00:55.999Z,0
2018-08-30T01:01:56.021Z,0
2018-08-30T01:02:41.388Z,0
2018-08-30T01:03:41.148Z,0
2018-08-30T01:04:41.180Z,0
2018-08-30T01:05:41.462Z,0
2018-08-30T01:06:41.217Z,0
2018-08-30T01:07:56.163Z,0
2018-08-30T01:08:41.521Z,0
2018-08-30T01:09:41.547Z,0
2018-08-30T01:10:41.316Z,0
2018-08-30T01:11:41.597Z,0
2018-08-30T01:12:41.621Z,0
2018-08-30T01:13:56.305Z,0
2018-08-30T01:14:41.662Z,0
2018-08-30T01:15:41.430Z,0
2018-08-30T01:16:41.454Z,0
2018-08-30T01:17:41.732Z,0
2018-08-30T01:20:41.803Z,0
2018-08-30T01:21:41.835Z,0
2018-08-30T01:22:41.850Z,0
2018-08-30T01:23:56.534Z,0
2018-08-30T01:24:41.636Z,0
2018-08-30T01:25:41.665Z,0
2018-08-30T01:26:41.691Z,0
2018-08-30T01:27:41.969Z,0
2018-08-30T01:28:56.651Z,0
2018-08-30T01:29:56.673Z,0
2018-08-30T01:30:42.031Z,0
2018-08-30T01:31:42.056Z,0
2018-08-30T01:32:42.078Z,0
2018-08-30T01:33:42.111Z,0
2018-08-30T01:34:42.132Z,0
2018-08-30T01:35:42.149Z,0
2018-08-30T01:36:42.172Z,0
2018-08-30T01:37:56.860Z,0
2018-08-30T01:38:42.220Z,0
2018-08-30T01:39:42.243Z,0
2018-08-30T01:40:56.924Z,0
2018-08-30T01:41:42.034Z,0
2018-08-30T01:42:41.801Z,0
2018-08-30T01:43:42.336Z,0
2018-08-30T01:44:42.357Z,0
2018-08-30T01:45:57.044Z,0
2018-08-30T01:46:42.421Z,0
2018-08-30T01:47:42.173Z,0
2018-08-30T01:48:57.112Z,0
2018-08-30T01:49:42.481Z,0
2018-08-30T01:50:56.899Z,0
2018-08-30T01:52:42.289Z,0
2018-08-30T01:54:57.250Z,0
2018-08-30T01:55:42.611Z,0
2018-08-30T01:56:42.380Z,0
2018-08-30T01:57:42.656Z,0
2018-08-30T01:58:42.678Z,0
2018-08-30T01:59:42.704Z,0
2018-08-30T02:00:42.469Z,0
2018-08-30T02:01:57.154Z,0
2018-08-30T02:02:42.772Z,0
2018-08-30T02:03:42.542Z,0
2018-08-30T02:04:57.479Z,0
2018-08-30T02:05:42.589Z,0
2018-08-30T02:06:42.865Z,0
2018-08-30T02:07:42.889Z,0
2018-08-30T02:08:42.658Z,0
2018-08-30T02:09:57.597Z,0
2018-08-30T02:10:42.694Z,0
2018-08-30T02:11:42.980Z,0
2018-08-30T02:12:43.007Z,0
2018-08-30T02:13:43.023Z,0
2018-08-30T02:14:43.051Z,0
2018-08-30T02:15:42.920Z,0
2018-08-30T02:16:43.095Z,0
2018-08-30T02:17:57.778Z,0
2018-08-30T02:18:43.138Z,0
2018-08-30T02:19:42.915Z,0
2018-08-30T02:20:43.187Z,0
2018-08-30T02:21:42.953Z,0
2018-08-30T02:22:43.230Z,0
2018-08-30T02:23:57.914Z,0
2018-08-30T02:24:43.275Z,0
2018-08-30T02:25:43.400Z,0
2018-08-30T02:26:57.986Z,0
2018-08-30T02:27:43.391Z,0
2018-08-30T02:28:43.115Z,0
2018-08-30T02:29:43.393Z,0
2018-08-30T02:31:43.183Z,0
2018-08-30T02:33:12.788Z,0
2018-08-30T02:33:43.497Z,0
2018-08-30T02:34:43.509Z,0
2018-08-30T02:35:43.579Z,0
2018-08-30T02:36:43.553Z,0
2018-08-30T02:37:43.321Z,0
2018-08-30T02:38:43.603Z,0
2018-08-30T02:39:43.639Z,0
2018-08-30T02:40:43.130Z,0
2018-08-30T02:41:43.773Z,0
2018-08-30T02:42:43.691Z,0
2018-08-30T02:43:43.720Z,0
2018-08-30T02:44:43.741Z,0
2018-08-30T02:45:43.764Z,0
2018-08-30T02:46:43.267Z,0
2018-08-30T02:47:43.807Z,0
2018-08-30T02:48:58.535Z,0
2018-08-30T02:49:43.857Z,0
2018-08-30T02:50:43.617Z,0
2018-08-30T02:51:43.647Z,0
2018-08-30T02:52:43.406Z,0
2018-08-30T02:53:58.220Z,0
2018-08-30T02:54:43.984Z,0
2018-08-30T02:55:43.731Z,0
2018-08-30T02:56:43.755Z,0
2018-08-30T02:57:44.135Z,0
2018-08-30T02:58:44.059Z,0
2018-08-30T02:59:44.096Z,0
2018-08-30T03:00:43.852Z,0
2018-08-30T03:01:44.132Z,0
2018-08-30T03:02:44.159Z,0
2018-08-30T03:03:44.173Z,0
2018-08-30T03:04:58.866Z,0
2018-08-30T03:05:44.225Z,0
2018-08-30T03:06:44.242Z,0
2018-08-30T03:07:44.275Z,0
2018-08-30T03:09:44.347Z,0
2018-08-30T03:10:44.102Z,0
2018-08-30T03:11:44.403Z,0
2018-08-30T03:12:44.154Z,0
2018-08-30T03:13:44.433Z,0
2018-08-30T03:14:43.936Z,0
2018-08-30T03:15:44.479Z,0
2018-08-30T03:16:44.517Z,0
2018-08-30T03:17:58.918Z,0
2018-08-30T03:18:44.553Z,0
2018-08-30T03:19:44.046Z,0
2018-08-30T03:20:59.242Z,0
2018-08-30T03:21:44.353Z,0
2018-08-30T03:24:44.161Z,0
2018-08-30T03:25:44.445Z,0
2018-08-30T03:27:44.754Z,0
2018-08-30T03:28:44.776Z,0
2018-08-30T03:29:44.543Z,0
2018-08-30T03:30:44.465Z,0
2018-08-30T03:31:44.589Z,0
2018-08-30T03:32:44.606Z,0
2018-08-30T03:33:44.893Z,0
2018-08-30T03:34:59.560Z,0
2018-08-30T03:35:59.326Z,4
2018-08-30T03:36:59.606Z,4
2018-08-30T03:37:44.976Z,0
2018-08-30T03:38:45.000Z,4
2018-08-30T03:39:45.093Z,4
2018-08-30T03:40:59.434Z,4
2018-08-30T03:41:45.073Z,4
2018-08-30T03:42:45.093Z,8
2018-08-30T03:43:45.120Z,4
2018-08-30T03:44:44.617Z,4
2018-08-30T03:45:45.158Z,12
2018-08-30T03:46:45.219Z,12
2018-08-30T03:47:45.207Z,12
2018-08-30T03:48:59.880Z,16
2018-08-30T03:49:44.989Z,16
2018-08-30T03:50:59.926Z,20
2018-08-30T03:51:45.297Z,24
2018-08-30T03:52:59.708Z,28
2018-08-30T03:53:45.341Z,32
2018-08-30T03:54:45.106Z,36
2018-08-30T03:55:45.457Z,40
2018-08-30T03:56:45.412Z,44
2018-08-30T03:58:00.095Z,52
2018-08-30T03:58:45.457Z,60
2018-08-30T03:59:45.477Z,68
2018-08-30T04:00:45.497Z,76
2018-08-30T04:01:45.522Z,84
2018-08-30T04:02:45.317Z,92
2018-08-30T04:03:45.308Z,100
2018-08-30T04:04:45.604Z,112
2018-08-30T04:05:45.355Z,120
2018-08-30T04:06:45.375Z,132
2018-08-30T04:08:00.311Z,144
2018-08-30T04:08:45.422Z,152
2018-08-30T04:09:45.741Z,164
2018-08-30T04:10:45.730Z,172
2018-08-30T04:11:45.752Z,188
2018-08-30T04:13:00.428Z,204
2018-08-30T04:14:00.581Z,220
2018-08-30T04:14:45.294Z,228
2018-08-30T04:15:45.316Z,244
2018-08-30T04:16:45.621Z,268
2018-08-30T04:17:45.883Z,288
2018-08-30T04:18:45.642Z,316
2018-08-30T04:20:00.581Z,356
2018-08-30T04:21:00.345Z,392
2018-08-30T04:21:45.716Z,424
2018-08-30T04:22:45.997Z,476
2018-08-30T04:23:46.019Z,532
2018-08-30T04:24:45.779Z,604
2018-08-30T04:25:45.802Z,680
2018-08-30T04:26:46.089Z,752
2018-08-30T04:27:46.108Z,828
2018-08-30T04:28:46.134Z,916
2018-08-30T04:29:45.895Z,1012
2018-08-30T04:30:46.182Z,1096
2018-08-30T04:31:45.940Z,1180
2018-08-30T04:32:46.219Z,1284
2018-08-30T04:33:45.986Z,1420
2018-08-30T04:35:00.920Z,1596
2018-08-30T04:35:45.998Z,1680
2018-08-30T04:36:46.281Z,1776
2018-08-30T04:37:46.299Z,1892
2018-08-30T04:38:46.323Z,2052
2018-08-30T04:40:01.005Z,2284
2018-08-30T04:40:46.365Z,2472
2018-08-30T04:42:00.795Z,2828
2018-08-30T04:42:46.757Z,3048
2018-08-30T04:43:46.182Z,3300
2018-08-30T04:44:46.461Z,3512
2018-08-30T04:45:46.478Z,3696
2018-08-30T04:47:46.522Z,4700
2018-08-30T04:48:46.554Z,5592
2018-08-30T04:49:46.574Z,5728
2018-08-30T04:50:46.821Z,5800
2018-08-30T04:51:46.623Z,5748
2018-08-30T04:52:46.638Z,5608
2018-08-30T04:53:46.667Z,5788
2018-08-30T04:54:46.688Z,6496
2018-08-30T04:56:01.370Z,6624
2018-08-30T04:56:46.735Z,6360
2018-08-30T04:57:46.500Z,6996
2018-08-30T04:58:46.006Z,7360
2018-08-30T05:00:01.461Z,7784
2018-08-30T05:00:46.824Z,8208
2018-08-30T05:01:47.104Z,8692
2018-08-30T05:03:46.389Z,9824
2018-08-30T05:04:46.409Z,9972
2018-08-30T05:05:46.950Z,9256
2018-08-30T05:06:46.973Z,8540
2018-08-30T05:07:46.999Z,7272
2018-08-30T05:08:47.016Z,7420
2018-08-30T05:09:47.093Z,9028
2018-08-30T05:10:47.070Z,8640
2018-08-30T05:12:01.494Z,7620
2018-08-30T05:12:47.113Z,7244
2018-08-30T05:13:47.138Z,6628
2018-08-30T05:14:47.173Z,6344
2018-08-30T05:16:47.405Z,6184
2018-08-30T05:17:46.977Z,5972
2018-08-30T05:18:47.256Z,5700
2018-08-30T05:20:01.687Z,5380
2018-08-30T05:20:46.794Z,5148
2018-08-30T05:21:47.337Z,4984
2018-08-30T05:22:47.375Z,4976
2018-08-30T05:23:47.379Z,4932
2018-08-30T05:24:47.405Z,4800
2018-08-30T05:25:47.428Z,5116
2018-08-30T05:26:47.458Z,5164
2018-08-30T05:28:01.879Z,4664
2018-08-30T05:28:47.239Z,4660
2018-08-30T05:29:47.419Z,4604
2018-08-30T05:30:47.303Z,4060
2018-08-30T05:31:47.322Z,3744
2018-08-30T05:32:47.595Z,3604
2018-08-30T05:34:47.395Z,3676
2018-08-30T05:35:48.107Z,3764
2018-08-30T05:37:02.397Z,4416
2018-08-30T05:37:47.458Z,4676
2018-08-30T05:38:47.479Z,3924
2018-08-30T05:39:47.506Z,3948
2018-08-30T05:40:47.788Z,4292
2018-08-30T05:41:47.549Z,4560
2018-08-30T05:43:02.516Z,5288
2018-08-30T05:44:02.522Z,5448
2018-08-30T05:44:48.310Z,5904
2018-08-30T05:45:47.901Z,5480
2018-08-30T05:47:47.951Z,4552
2018-08-30T05:48:47.721Z,4100
2018-08-30T05:49:48.006Z,3940
2018-08-30T05:50:47.862Z,3844
2018-08-30T05:51:47.794Z,3732
2018-08-30T05:52:47.817Z,3652
2018-08-30T05:54:02.498Z,3604
2018-08-30T05:54:47.862Z,3588
2018-08-30T05:55:48.139Z,3552
2018-08-30T05:56:48.321Z,3476
2018-08-30T05:57:47.934Z,3376
2018-08-30T05:59:02.877Z,3320
2018-08-30T06:00:02.908Z,3356
2018-08-30T06:00:47.747Z,3420
2018-08-30T06:01:48.298Z,3584
2018-08-30T06:02:47.802Z,3844
2018-08-30T06:03:48.393Z,4100
2018-08-30T06:04:47.584Z,4320
2018-08-30T06:05:48.383Z,4564
2018-08-30T06:06:48.406Z,4756
2018-08-30T06:07:48.170Z,4920
2018-08-30T06:08:48.198Z,5188
2018-08-30T06:09:48.483Z,5380
2018-08-30T06:10:48.244Z,5448
2018-08-30T06:11:48.571Z,5848
2018-08-30T06:12:48.292Z,6532
2018-08-30T06:13:48.053Z,6756
2018-08-30T06:15:48.362Z,7004
2018-08-30T06:16:48.128Z,7300
2018-08-30T06:18:03.327Z,9388
2018-08-30T06:19:03.348Z,8484
2018-08-30T06:19:48.459Z,8176
2018-08-30T06:20:48.739Z,7848
2018-08-30T06:21:48.757Z,8436
2018-08-30T06:22:48.781Z,8672
2018-08-30T06:24:03.479Z,10596
2018-08-30T06:25:03.495Z,11564
2018-08-30T06:25:48.863Z,19712
2018-08-30T06:26:48.827Z,24832
2018-08-30T06:27:48.919Z,18016
2018-08-30T06:28:48.667Z,21920
2018-08-30T06:29:48.952Z,26432
2018-08-30T06:31:03.641Z,19040
2018-08-30T06:31:49.003Z,17824
2018-08-30T06:32:49.227Z,17216
2018-08-30T06:33:49.055Z,15324
2018-08-30T06:34:49.550Z,13908
2018-08-30T06:35:48.846Z,13128
2018-08-30T06:37:03.788Z,12604
2018-08-30T06:37:48.648Z,10908
2018-08-30T06:38:49.614Z,9900
2018-08-30T06:41:03.624Z,9176
2018-08-30T06:41:49.256Z,9276
2018-08-30T06:43:49.297Z,22592
2018-08-30T06:45:03.989Z,14872
2018-08-30T06:45:49.104Z,14524
2018-08-30T06:47:04.047Z,11868
2018-08-30T06:47:49.407Z,10076
2018-08-30T06:48:49.844Z,10588
2018-08-30T06:49:49.201Z,11788
2018-08-30T06:50:49.483Z,11352
2018-08-30T06:52:04.155Z,9812
2018-08-30T06:52:49.535Z,9316
2018-08-30T06:53:49.289Z,8368
2018-08-30T06:54:49.576Z,7436
2018-08-30T06:56:04.263Z,6480
2018-08-30T06:57:04.024Z,5816
2018-08-30T06:57:49.755Z,5408
2018-08-30T06:58:49.671Z,4984
2018-08-30T06:59:49.693Z,4644
2018-08-30T07:01:04.387Z,4376
2018-08-30T07:01:49.749Z,4280
2018-08-30T07:03:04.180Z,4220
2018-08-30T07:04:04.468Z,4164
2018-08-30T07:04:49.827Z,4100
2018-08-30T07:05:49.586Z,3976
2018-08-30T07:06:49.877Z,3868
2018-08-30T07:07:49.905Z,3796
2018-08-30T07:08:49.404Z,3760
2018-08-30T07:09:49.947Z,3728
2018-08-30T07:10:49.760Z,3676
2018-08-30T07:11:49.996Z,3608
2018-08-30T07:12:49.767Z,3536
2018-08-30T07:13:50.054Z,3480
2018-08-30T07:14:50.455Z,3448
2018-08-30T07:15:50.094Z,3440
2018-08-30T07:16:49.864Z,3416
2018-08-30T07:18:04.545Z,3388
2018-08-30T07:18:49.910Z,3396
2018-08-30T07:19:50.195Z,3428
2018-08-30T07:20:50.215Z,3480
2018-08-30T07:21:50.246Z,3560
2018-08-30T07:22:50.261Z,3620
2018-08-30T07:25:04.982Z,3544
2018-08-30T07:25:50.337Z,3520
2018-08-30T07:26:50.371Z,3516
2018-08-30T07:27:50.388Z,3512
2018-08-30T07:28:50.158Z,3536
2018-08-30T07:29:50.177Z,3572
2018-08-30T07:30:50.512Z,3624
2018-08-30T07:31:50.497Z,3712
2018-08-30T07:32:50.508Z,3816
2018-08-30T07:33:50.275Z,3936
2018-08-30T07:35:50.066Z,4288
2018-08-30T07:36:50.611Z,4440
2018-08-30T07:38:50.404Z,4936
2018-08-30T07:41:05.121Z,5252
2018-08-30T07:41:50.472Z,5236
2018-08-30T07:42:50.749Z,5268
2018-08-30T07:43:50.522Z,5192
2018-08-30T07:44:50.288Z,5044
2018-08-30T07:45:50.830Z,4892
2018-08-30T07:46:50.854Z,4824
2018-08-30T07:48:05.541Z,4812
2018-08-30T07:49:05.612Z,4896
2018-08-30T07:50:05.585Z,5056
2018-08-30T07:51:50.979Z,5300
2018-08-30T07:52:50.746Z,5360
2018-08-30T07:53:51.021Z,5436
2018-08-30T07:54:50.792Z,5480
2018-08-30T07:55:51.068Z,5444
2018-08-30T07:56:51.098Z,5348
2018-08-30T07:57:50.607Z,5156
2018-08-30T07:59:05.548Z,4940
2018-08-30T07:59:50.925Z,4896
2018-08-30T08:00:50.948Z,4944
2018-08-30T08:01:51.217Z,5164
2018-08-30T08:02:51.239Z,5564
2018-08-30T08:03:51.015Z,6012
2018-08-30T08:04:50.775Z,6412
2018-08-30T08:06:05.531Z,6868
2018-08-30T08:06:51.343Z,7016
2018-08-30T08:07:51.382Z,7132
2018-08-30T08:09:06.049Z,7136
2018-08-30T08:09:51.410Z,7060
2018-08-30T08:11:51.025Z,6500
2018-08-30T08:12:52.152Z,6136
2018-08-30T08:14:06.173Z,5796
2018-08-30T08:14:51.283Z,5648
2018-08-30T08:15:51.305Z,5536
2018-08-30T08:16:51.583Z,5504
2018-08-30T08:17:51.607Z,5556
2018-08-30T08:18:51.378Z,5608
2018-08-30T08:19:51.247Z,5784
2018-08-30T08:20:51.686Z,6096
2018-08-30T08:22:06.370Z,6100
2018-08-30T08:22:51.738Z,6088
2018-08-30T08:23:51.760Z,6060
2018-08-30T08:24:51.877Z,5944
2018-08-30T08:25:51.550Z,5760
2018-08-30T08:26:51.834Z,5560
2018-08-30T08:27:51.864Z,5300
2018-08-30T08:28:51.880Z,5004
2018-08-30T08:29:51.907Z,4720
2018-08-30T08:31:06.644Z,4460
2018-08-30T08:31:51.955Z,4336
2018-08-30T08:32:51.976Z,4176
2018-08-30T08:33:52.000Z,4036
2018-08-30T08:34:52.023Z,3908
2018-08-30T08:36:06.741Z,3832
2018-08-30T08:36:52.076Z,3844
2018-08-30T08:38:06.769Z,3924
2018-08-30T08:38:52.125Z,3988
2018-08-30T08:39:51.909Z,4080
2018-08-30T08:40:51.918Z,4124
2018-08-30T08:41:52.211Z,4056
2018-08-30T08:44:52.271Z,3968
2018-08-30T08:45:52.303Z,4064
2018-08-30T08:47:06.979Z,4216
2018-08-30T08:47:52.704Z,4308
2018-08-30T08:48:52.376Z,4376
2018-08-30T08:49:52.395Z,4444
2018-08-30T08:50:52.423Z,4604
2018-08-30T08:51:52.441Z,4876
2018-08-30T08:53:07.128Z,5120
2018-08-30T08:53:52.481Z,5208
2018-08-30T08:54:52.520Z,5332
2018-08-30T08:55:52.293Z,5480
2018-08-30T08:56:52.314Z,5620
2018-08-30T08:57:52.586Z,5664
2018-08-30T08:58:52.660Z,5628
2018-08-30T08:59:52.640Z,5560
2018-08-30T09:00:52.410Z,5500
2018-08-30T09:01:52.688Z,5388
2018-08-30T09:02:52.527Z,5228
2018-08-30T09:03:52.477Z,5124
2018-08-30T09:04:52.762Z,5160
2018-08-30T09:05:52.849Z,5048
2018-08-30T09:06:52.582Z,5188
2018-08-30T09:07:53.196Z,5304
2018-08-30T09:08:52.602Z,5256
2018-08-30T09:09:52.988Z,5212
2018-08-30T09:10:52.903Z,4916
2018-08-30T09:11:52.937Z,5284
2018-08-30T09:14:07.645Z,5792
2018-08-30T09:14:52.748Z,5724
2018-08-30T09:15:52.511Z,5500
2018-08-30T09:16:52.637Z,5580
2018-08-30T09:17:52.824Z,5836
2018-08-30T09:19:07.512Z,6112
2018-08-30T09:19:53.126Z,6140
2018-08-30T09:20:52.891Z,6452
2018-08-30T09:21:52.915Z,6812
2018-08-30T09:22:53.212Z,6956
2018-08-30T09:23:52.985Z,7024
2018-08-30T09:25:07.649Z,6860
2018-08-30T09:25:53.014Z,6564
2018-08-30T09:26:53.068Z,6724
2018-08-30T09:27:52.806Z,6860
2018-08-30T09:29:53.121Z,6716
2018-08-30T09:30:53.306Z,6816
2018-08-30T09:31:53.414Z,6524
2018-08-30T09:32:53.182Z,5692
2018-08-30T09:33:53.809Z,5000
2018-08-30T09:34:53.234Z,4524
2018-08-30T09:35:53.520Z,4192
2018-08-30T09:36:53.282Z,4520
2018-08-30T09:37:53.307Z,3820
2018-08-30T09:38:53.590Z,3568
2018-08-30T09:39:53.355Z,3852
2018-08-30T09:41:08.297Z,4096
2018-08-30T09:41:53.407Z,3904
2018-08-30T09:43:53.747Z,3416
2018-08-30T09:44:53.222Z,3252
2018-08-30T09:45:53.499Z,2964
2018-08-30T09:46:53.271Z,2808
2018-08-30T09:47:53.552Z,2788
2018-08-30T09:48:53.841Z,2584
2018-08-30T09:50:08.800Z,2268
2018-08-30T09:50:53.735Z,2072
2018-08-30T09:51:53.915Z,2276
2018-08-30T09:52:53.677Z,2420
2018-08-30T09:53:53.952Z,2404
2018-08-30T09:54:53.997Z,2320
2018-08-30T09:55:54.335Z,2248
2018-08-30T09:57:09.588Z,2700
2018-08-30T09:57:54.159Z,3280
2018-08-30T09:58:54.084Z,3324
2018-08-30T09:59:53.847Z,3020
2018-08-30T10:00:54.135Z,2904
2018-08-30T10:01:53.890Z,2756
2018-08-30T10:02:53.918Z,2344
2018-08-30T10:03:54.554Z,2216
2018-08-30T10:04:54.223Z,1976
2018-08-30T10:05:53.994Z,2516
2018-08-30T10:07:08.679Z,2944
2018-08-30T10:07:54.294Z,2952
2018-08-30T10:08:54.320Z,2672
2018-08-30T10:09:54.081Z,2600
2018-08-30T10:10:54.364Z,2448
2018-08-30T10:11:54.132Z,2372
2018-08-30T10:13:09.077Z,2456
2018-08-30T10:13:54.439Z,2588
2018-08-30T10:15:54.109Z,2432
2018-08-30T10:17:08.913Z,2488
2018-08-30T10:17:54.540Z,2880
2018-08-30T10:18:54.557Z,2628
2018-08-30T10:19:54.331Z,2504
2018-08-30T10:21:09.277Z,2676
2018-08-30T10:21:54.124Z,2664
2018-08-30T10:22:54.409Z,3220
2018-08-30T10:23:54.681Z,3440
2018-08-30T10:24:54.710Z,3120
2018-08-30T10:25:54.524Z,2896
2018-08-30T10:26:54.500Z,2836
2018-08-30T10:28:09.186Z,2624
2018-08-30T10:28:54.805Z,2608
2018-08-30T10:29:54.580Z,2740
2018-08-30T10:30:55.022Z,3004
2018-08-30T10:31:54.617Z,2996
2018-08-30T10:32:54.900Z,3080
2018-08-30T10:34:09.614Z,3252
2018-08-30T10:34:54.956Z,2812
2018-08-30T10:35:54.995Z,2464
2018-08-30T10:36:54.907Z,2164
2018-08-30T10:38:09.422Z,1956
2018-08-30T10:39:09.710Z,1696
2018-08-30T10:39:54.839Z,1696
2018-08-30T10:40:55.100Z,1780
2018-08-30T10:41:54.605Z,1716
2018-08-30T10:42:55.319Z,1504
2018-08-30T10:43:55.195Z,1412
2018-08-30T10:44:55.193Z,1424
2018-08-30T10:45:55.208Z,1360
2018-08-30T10:46:54.979Z,1236
2018-08-30T10:47:55.003Z,1188
2018-08-30T10:48:55.294Z,1184
2018-08-30T10:49:55.639Z,1240
2018-08-30T10:50:55.080Z,1244
2018-08-30T10:52:55.132Z,1408
2018-08-30T10:54:55.506Z,1636
2018-08-30T10:56:10.146Z,1548
2018-08-30T10:56:55.486Z,1416
2018-08-30T10:57:55.248Z,1368
2018-08-30T10:58:55.376Z,1424
2018-08-30T11:00:10.216Z,1512
2018-08-30T11:00:55.321Z,1716
2018-08-30T11:01:55.777Z,2640
2018-08-30T11:02:55.622Z,4172
2018-08-30T11:04:10.389Z,5860
2018-08-30T11:04:55.671Z,5856
2018-08-30T11:05:55.437Z,5908
2018-08-30T11:06:55.830Z,6116
2018-08-30T11:07:55.876Z,5676
2018-08-30T11:08:55.766Z,5540
2018-08-30T11:09:55.425Z,6204
2018-08-30T11:10:55.867Z,7096
2018-08-30T11:11:55.854Z,7160
2018-08-30T11:13:55.889Z,6684
2018-08-30T11:14:55.913Z,7160
2018-08-30T11:16:10.597Z,6576
2018-08-30T11:16:55.701Z,6000
2018-08-30T11:18:10.645Z,5672
2018-08-30T11:18:55.756Z,5776
2018-08-30T11:20:56.060Z,5712
2018-08-30T11:22:10.945Z,5872
2018-08-30T11:22:55.955Z,5884
2018-08-30T11:23:55.879Z,4620
2018-08-30T11:24:55.899Z,3868
2018-08-30T11:26:10.581Z,3052
2018-08-30T11:26:55.696Z,2864
2018-08-30T11:27:56.246Z,2668
2018-08-30T11:28:56.271Z,2292
2018-08-30T11:29:56.277Z,2236
2018-08-30T11:32:11.032Z,2160
2018-08-30T11:32:56.354Z,2092
2018-08-30T11:33:56.368Z,2360
2018-08-30T11:34:56.142Z,2340
2018-08-30T11:35:56.438Z,2272
2018-08-30T11:38:11.177Z,1692
2018-08-30T11:38:56.498Z,1572
2018-08-30T11:39:56.566Z,1488
2018-08-30T11:40:56.540Z,1356
2018-08-30T11:41:57.150Z,1336
2018-08-30T11:42:56.598Z,1312
2018-08-30T11:43:56.637Z,1408
2018-08-30T11:44:56.645Z,1520
2018-08-30T11:45:56.427Z,1480
2018-08-30T11:47:11.399Z,1236
2018-08-30T11:48:11.385Z,1040
2018-08-30T11:49:56.768Z,1020
2018-08-30T11:50:56.795Z,1204
2018-08-30T11:52:11.593Z,1700
2018-08-30T11:52:56.836Z,1936
2018-08-30T11:54:11.270Z,3372
2018-08-30T11:54:56.886Z,4160
2018-08-30T11:56:11.575Z,5772
2018-08-30T11:56:56.928Z,6936
2018-08-30T11:57:56.953Z,6840
2018-08-30T11:58:56.975Z,5640
2018-08-30T11:59:56.745Z,4956
2018-08-30T12:00:57.533Z,3380
2018-08-30T12:02:11.716Z,3108
2018-08-30T12:03:11.546Z,3508
2018-08-30T12:03:57.120Z,3588
2018-08-30T12:04:57.125Z,4096
2018-08-30T12:05:56.908Z,4280
2018-08-30T12:08:11.783Z,6388
2018-08-30T12:08:57.375Z,6844
2018-08-30T12:09:56.990Z,7388
2018-08-30T12:10:58.093Z,6840
2018-08-30T12:12:11.953Z,7160
2018-08-30T12:12:57.062Z,7728
2018-08-30T12:13:57.345Z,6756
2018-08-30T12:14:57.111Z,5056
2018-08-30T12:15:57.394Z,5084
2018-08-30T12:17:11.823Z,5108
2018-08-30T12:17:57.437Z,5192
2018-08-30T12:18:57.868Z,6068
2018-08-30T12:20:58.001Z,5968
2018-08-30T12:21:57.278Z,6600
2018-08-30T12:22:57.566Z,6808
2018-08-30T12:23:57.591Z,7348
2018-08-30T12:25:57.374Z,4776
2018-08-30T12:26:57.141Z,4660
2018-08-30T12:27:57.705Z,5136
2018-08-30T12:28:58.057Z,5204
2018-08-30T12:29:57.832Z,5404
2018-08-30T12:30:57.934Z,5660
2018-08-30T12:32:57.736Z,7112
2018-08-30T12:33:57.115Z,7612
2018-08-30T12:35:13.200Z,5832
2018-08-30T12:35:59.423Z,4764
2018-08-30T12:36:57.813Z,4808
2018-08-30T12:37:58.012Z,5724
2018-08-30T12:38:58.004Z,5380
2018-08-30T12:39:58.294Z,4316
2018-08-30T12:40:57.962Z,3996
2018-08-30T12:41:58.254Z,3600
2018-08-30T12:43:12.686Z,2820
2018-08-30T12:43:58.543Z,2760
2018-08-30T12:45:12.934Z,3084
2018-08-30T12:45:57.727Z,3768
2018-08-30T12:46:58.315Z,5420
2018-08-30T12:48:58.034Z,6392
2018-08-30T12:49:58.367Z,6088
2018-08-30T12:51:13.089Z,6368
2018-08-30T12:51:58.943Z,5264
2018-08-30T12:52:59.283Z,4844
2018-08-30T12:53:58.740Z,4280
2018-08-30T12:55:13.470Z,2676
2018-08-30T12:55:58.578Z,2312
2018-08-30T12:56:58.670Z,2068
2018-08-30T12:57:58.689Z,2008
2018-08-30T12:58:59.388Z,1932
2018-08-30T12:59:58.872Z,2132
2018-08-30T13:00:59.570Z,2612
2018-08-30T13:01:59.929Z,2896
2018-08-30T13:02:59.699Z,2984
2018-08-30T13:03:59.232Z,3164
2018-08-30T13:04:59.293Z,3580
2018-08-30T13:06:00.306Z,3440
2018-08-30T13:07:14.336Z,2804
2018-08-30T13:07:59.669Z,2628
2018-08-30T13:09:00.349Z,3004
2018-08-30T13:09:59.501Z,3668
2018-08-30T13:11:00.941Z,4216
2018-08-30T13:12:01.140Z,4976
2018-08-30T13:13:00.646Z,5636
2018-08-30T13:13:59.336Z,5320
2018-08-30T13:15:15.083Z,4320
2018-08-30T13:17:13.806Z,3544
2018-08-30T13:18:00.143Z,3244
2018-08-30T13:19:00.796Z,2704
2018-08-30T13:21:15.126Z,3580
2018-08-30T13:21:59.321Z,3256
2018-08-30T13:23:14.943Z,2520
2018-08-30T13:23:59.390Z,2576
2018-08-30T13:25:01.778Z,2796
2018-08-30T13:26:01.082Z,2932
2018-08-30T13:27:00.294Z,3424
2018-08-30T13:28:14.753Z,4336
2018-08-30T13:29:01.222Z,4780
2018-08-30T13:30:01.721Z,4876
2018-08-30T13:32:00.812Z,5864
2018-08-30T13:33:01.101Z,5980
2018-08-30T13:34:01.049Z,6112
2018-08-30T13:35:01.060Z,5252
2018-08-30T13:36:01.994Z,4780
2018-08-30T13:37:02.835Z,4308
2018-08-30T13:38:16.089Z,4236
2018-08-30T13:39:01.829Z,3232
2018-08-30T13:40:02.331Z,2684
2018-08-30T13:42:01.648Z,3148
2018-08-30T13:43:01.954Z,3312
2018-08-30T13:44:02.452Z,3452
2018-08-30T13:45:01.733Z,3512
2018-08-30T13:46:02.036Z,3664
2018-08-30T13:47:02.453Z,3844
2018-08-30T13:48:02.838Z,4124
2018-08-30T13:50:01.598Z,4980
2018-08-30T13:51:01.241Z,5000
2018-08-30T13:52:00.753Z,4812
2018-08-30T13:53:02.356Z,4164
2018-08-30T13:54:01.162Z,3180
2018-08-30T13:56:02.061Z,1736
2018-08-30T13:57:01.637Z,1488
2018-08-30T13:58:16.612Z,1320
2018-08-30T13:59:03.363Z,1248
2018-08-30T14:00:02.655Z,1400
2018-08-30T14:01:02.962Z,1664
2018-08-30T14:02:01.528Z,1824
2018-08-30T14:03:02.112Z,1952
2018-08-30T14:04:02.142Z,2168
2018-08-30T14:05:02.300Z,2516
2018-08-30T14:06:16.153Z,2344
2018-08-30T14:07:01.854Z,2268
2018-08-30T14:08:01.221Z,2336
2018-08-30T14:09:01.337Z,2204
2018-08-30T14:10:16.626Z,2272
2018-08-30T14:11:02.616Z,2380
2018-08-30T14:12:00.799Z,2520
2018-08-30T14:13:02.163Z,2700
2018-08-30T14:14:01.648Z,2800
2018-08-30T14:16:00.329Z,2488
2018-08-30T14:17:00.600Z,2464
2018-08-30T14:18:00.472Z,2472
2018-08-30T14:18:59.976Z,2284
2018-08-30T14:20:15.145Z,1836
2018-08-30T14:21:00.488Z,1672
2018-08-30T14:22:00.534Z,1396
2018-08-30T14:23:00.743Z,1120
2018-08-30T14:24:00.259Z,920
2018-08-30T14:25:00.344Z,732
2018-08-30T14:26:15.226Z,536
2018-08-30T14:27:00.964Z,488
2018-08-30T14:29:00.763Z,468
2018-08-30T14:30:00.780Z,468
2018-08-30T14:31:00.747Z,472
2018-08-30T14:32:00.799Z,472
2018-08-30T14:33:00.928Z,480
2018-08-30T14:34:00.804Z,544
2018-08-30T14:35:15.604Z,660
2018-08-30T14:36:00.561Z,788