createdAt,value
2022-07-27T00:00:00.944Z,0
2022-07-27T00:01:00.935Z,0
2022-07-27T00:02:00.934Z,0
2022-07-27T00:03:00.907Z,0
2022-07-27T00:04:00.900Z,0
2022-07-27T00:05:00.886Z,0
2022-07-27T00:06:00.873Z,0
2022-07-27T00:07:00.859Z,0
2022-07-27T00:08:00.846Z,0
2022-07-27T00:09:00.889Z,0
2022-07-27T00:10:00.830Z,0
2022-07-27T00:11:00.822Z,0
2022-07-27T00:12:00.812Z,0
2022-07-27T00:13:00.793Z,0
2022-07-27T00:14:00.789Z,0
2022-07-27T00:15:00.770Z,0
2022-07-27T00:16:00.764Z,0
2022-07-27T00:17:00.751Z,0
2022-07-27T00:18:00.742Z,0
2022-07-27T00:19:00.737Z,0
2022-07-27T00:20:00.744Z,0
2022-07-27T00:21:00.706Z,0
2022-07-27T00:22:00.712Z,0
2022-07-27T00:23:00.686Z,0
2022-07-27T00:24:00.681Z,0
2022-07-27T00:25:00.684Z,0
2022-07-27T00:26:00.661Z,0
2022-07-27T00:27:00.642Z,0
2022-07-27T00:28:00.647Z,0
2022-07-27T00:29:00.620Z,0
2022-07-27T00:30:00.623Z,0
2022-07-27T00:31:00.609Z,0
2022-07-27T00:32:00.588Z,0
2022-07-27T00:33:00.578Z,0
2022-07-27T00:34:00.568Z,0
2022-07-27T00:35:00.553Z,0
2022-07-27T00:36:00.551Z,0
2022-07-27T00:37:00.547Z,0
2022-07-27T00:38:00.529Z,0
2022-07-27T00:39:00.527Z,0
2022-07-27T00:40:00.504Z,0
2022-07-27T00:41:00.493Z,0
2022-07-27T00:42:00.481Z,0
2022-07-27T00:43:00.484Z,0
2022-07-27T00:44:00.456Z,0
2022-07-27T00:45:00.450Z,0
2022-07-27T00:46:00.434Z,0
2022-07-27T00:47:00.424Z,0
2022-07-27T00:48:00.442Z,0
2022-07-27T00:49:00.402Z,0
2022-07-27T00:50:00.401Z,0
2022-07-27T00:51:00.382Z,0
2022-07-27T00:52:00.395Z,0
2022-07-27T00:53:00.355Z,0
2022-07-27T00:54:00.355Z,0
2022-07-27T00:55:00.336Z,0
2022-07-27T00:56:00.338Z,0
2022-07-27T00:57:00.318Z,0
2022-07-27T00:58:00.313Z,0
2022-07-27T00:59:00.300Z,0
2022-07-27T01:00:00.306Z,0
2022-07-27T01:01:00.268Z,0
2022-07-27T01:02:00.266Z,0
2022-07-27T01:03:07.806Z,0
2022-07-27T01:04:08.821Z,0
2022-07-27T01:05:07.800Z,0
2022-07-27T01:06:07.776Z,0
2022-07-27T01:07:07.779Z,0
2022-07-27T01:08:07.748Z,0
2022-07-27T01:09:07.739Z,0
2022-07-27T01:10:08.759Z,0
2022-07-27T01:11:07.717Z,0
2022-07-27T01:12:07.715Z,0
2022-07-27T01:13:00.140Z,0
2022-07-27T01:14:07.707Z,0
2022-07-27T01:15:07.678Z,0
2022-07-27T01:16:00.109Z,0
2022-07-27T01:17:00.101Z,0
2022-07-27T01:18:07.647Z,0
2022-07-27T01:19:00.080Z,0
2022-07-27T01:20:00.072Z,0
2022-07-27T01:21:00.064Z,0
2022-07-27T01:22:00.047Z,0
2022-07-27T01:23:07.601Z,0
2022-07-27T01:24:00.024Z,0
2022-07-27T01:25:00.015Z,0
2022-07-27T01:26:08.836Z,0
2022-07-27T01:26:59.992Z,0
2022-07-27T01:28:07.552Z,0
2022-07-27T01:28:59.978Z,0
2022-07-27T01:29:59.959Z,0
2022-07-27T01:30:59.946Z,0
2022-07-27T01:31:59.938Z,0
2022-07-27T01:33:07.495Z,0
2022-07-27T01:34:07.468Z,0
2022-07-27T01:35:07.470Z,0
2022-07-27T01:36:07.444Z,0
2022-07-27T01:37:07.436Z,0
2022-07-27T01:38:07.431Z,0
2022-07-27T01:39:08.463Z,0
2022-07-27T01:39:59.855Z,0
2022-07-27T01:40:59.843Z,0
2022-07-27T01:41:59.831Z,0
2022-07-27T01:42:59.821Z,0
2022-07-27T01:43:59.827Z,0
2022-07-27T01:44:59.810Z,0
2022-07-27T01:45:59.799Z,0
2022-07-27T01:46:59.776Z,0
2022-07-27T01:47:59.773Z,0
2022-07-27T01:48:59.771Z,0
2022-07-27T01:49:59.752Z,0
2022-07-27T01:50:59.730Z,0
2022-07-27T01:51:59.732Z,0
2022-07-27T01:53:06.312Z,0
2022-07-27T01:53:59.700Z,0
2022-07-27T01:54:59.691Z,0
2022-07-27T01:55:59.680Z,0
2022-07-27T01:56:59.673Z,0
2022-07-27T01:57:59.670Z,0
2022-07-27T01:58:59.671Z,0
2022-07-27T01:59:59.635Z,0
2022-07-27T02:00:59.626Z,0
2022-07-27T02:01:59.618Z,0
2022-07-27T02:02:59.607Z,0
2022-07-27T02:03:59.606Z,0
2022-07-27T02:04:59.591Z,0
2022-07-27T02:05:59.582Z,0
2022-07-27T02:06:59.565Z,0
2022-07-27T02:07:59.548Z,0
2022-07-27T02:08:59.548Z,0
2022-07-27T02:09:59.553Z,0
2022-07-27T02:10:59.516Z,0
2022-07-27T02:11:59.507Z,0
2022-07-27T02:12:59.513Z,0
2022-07-27T02:13:59.485Z,0
2022-07-27T02:14:59.477Z,0
2022-07-27T02:15:59.475Z,0
2022-07-27T02:16:59.472Z,0
2022-07-27T02:17:59.443Z,0
2022-07-27T02:18:59.438Z,0
2022-07-27T02:19:59.420Z,0
2022-07-27T02:20:59.411Z,0
2022-07-27T02:21:59.401Z,0
2022-07-27T02:22:59.391Z,0
2022-07-27T02:23:59.378Z,0
2022-07-27T02:24:59.363Z,0
2022-07-27T02:25:59.352Z,0
2022-07-27T02:26:59.349Z,0
2022-07-27T02:27:59.346Z,0
2022-07-27T02:28:59.324Z,0
2022-07-27T02:29:59.320Z,0
2022-07-27T02:30:59.308Z,0
2022-07-27T02:31:59.290Z,0
2022-07-27T02:32:59.285Z,0
2022-07-27T02:33:59.267Z,0
2022-07-27T02:34:59.256Z,0
2022-07-27T02:35:59.248Z,0
2022-07-27T02:36:59.232Z,0
2022-07-27T02:37:59.224Z,0
2022-07-27T02:38:59.215Z,0
2022-07-27T02:39:59.202Z,0
2022-07-27T02:40:59.191Z,0
2022-07-27T02:41:59.178Z,0
2022-07-27T02:42:59.172Z,0
2022-07-27T02:43:59.165Z,0
2022-07-27T02:44:59.155Z,0
2022-07-27T02:45:59.140Z,0
2022-07-27T02:46:59.131Z,0
2022-07-27T02:47:59.148Z,0
2022-07-27T02:48:59.104Z,0
2022-07-27T02:49:59.095Z,0
2022-07-27T02:50:59.081Z,0
2022-07-27T02:51:59.072Z,0
2022-07-27T02:52:59.062Z,0
2022-07-27T02:53:59.049Z,0
2022-07-27T02:54:59.034Z,0
2022-07-27T02:55:59.027Z,0
2022-07-27T02:56:59.019Z,0
2022-07-27T02:57:59.007Z,0
2022-07-27T02:58:59.002Z,0
2022-07-27T02:59:58.984Z,0
2022-07-27T03:00:58.974Z,0
2022-07-27T03:01:58.966Z,0
2022-07-27T03:02:58.944Z,0
2022-07-27T03:03:58.980Z,0
2022-07-27T03:04:58.926Z,0
2022-07-27T03:05:58.922Z,0
2022-07-27T03:06:58.906Z,0
2022-07-27T03:07:58.906Z,0
2022-07-27T03:08:58.886Z,0
2022-07-27T03:09:58.878Z,0
2022-07-27T03:10:58.860Z,0
2022-07-27T03:11:58.855Z,0
2022-07-27T03:12:58.853Z,0
2022-07-27T03:13:58.839Z,0
2022-07-27T03:14:58.826Z,0
2022-07-27T03:15:58.807Z,0
2022-07-27T03:16:58.814Z,0
2022-07-27T03:17:58.782Z,0
2022-07-27T03:18:58.783Z,0
2022-07-27T03:19:58.760Z,0
2022-07-27T03:20:58.754Z,0
2022-07-27T03:21:58.743Z,0
2022-07-27T03:22:58.733Z,0
2022-07-27T03:23:58.728Z,0
2022-07-27T03:24:58.712Z,0
2022-07-27T03:25:58.699Z,0
2022-07-27T03:26:58.703Z,0
2022-07-27T03:27:58.674Z,0
2022-07-27T03:28:58.683Z,0
2022-07-27T03:29:58.651Z,0
2022-07-27T03:30:58.646Z,0
2022-07-27T03:31:58.633Z,0
2022-07-27T03:32:58.628Z,0
2022-07-27T03:33:58.614Z,0
2022-07-27T03:34:58.600Z,0
2022-07-27T03:35:58.589Z,0
2022-07-27T03:36:58.589Z,0
2022-07-27T03:37:58.593Z,0
2022-07-27T03:38:58.555Z,0
2022-07-27T03:39:58.550Z,0
2022-07-27T03:40:58.533Z,0
2022-07-27T03:41:58.539Z,0
2022-07-27T03:42:58.525Z,0
2022-07-27T03:43:58.500Z,0
2022-07-27T03:44:58.491Z,0
2022-07-27T03:45:58.497Z,0
2022-07-27T03:46:58.468Z,0
2022-07-27T03:47:58.464Z,0
2022-07-27T03:48:58.445Z,0
2022-07-27T03:49:58.447Z,0
2022-07-27T03:50:58.427Z,0
2022-07-27T03:51:58.410Z,0
2022-07-27T03:52:58.399Z,5.62
2022-07-27T03:53:58.391Z,5.62
2022-07-27T03:54:58.402Z,5.62
2022-07-27T03:55:58.369Z,5.62
2022-07-27T03:56:58.362Z,5.62
2022-07-27T03:57:58.361Z,5.62
2022-07-27T03:58:58.338Z,5.62
2022-07-27T03:59:58.329Z,5.62
2022-07-27T04:00:58.318Z,5.62
2022-07-27T04:01:58.303Z,5.62
2022-07-27T04:02:58.292Z,5.62
2022-07-27T04:03:58.284Z,5.62
2022-07-27T04:04:58.293Z,5.62
2022-07-27T04:05:58.272Z,5.62
2022-07-27T04:06:58.251Z,5.62
2022-07-27T04:07:58.247Z,5.62
2022-07-27T04:08:58.225Z,5.62
2022-07-27T04:09:58.218Z,5.62
2022-07-27T04:10:58.210Z,5.62
2022-07-27T04:11:58.215Z,5.62
2022-07-27T04:12:58.184Z,5.62
2022-07-27T04:13:58.181Z,5.62
2022-07-27T04:14:58.160Z,5.62
2022-07-27T04:15:58.153Z,5.62
2022-07-27T04:16:58.157Z,5.62
2022-07-27T04:17:58.150Z,5.62
2022-07-27T04:18:58.122Z,5.62
2022-07-27T04:19:58.109Z,5.62
2022-07-27T04:20:58.106Z,5.62
2022-07-27T04:21:58.090Z,5.62
2022-07-27T04:22:58.084Z,5.62
2022-07-27T04:23:58.075Z,5.62
2022-07-27T04:24:58.065Z,5.62
2022-07-27T04:25:58.051Z,5.62
2022-07-27T04:26:58.040Z,11.25
2022-07-27T04:27:58.038Z,11.25
2022-07-27T04:28:58.026Z,11.25
2022-07-27T04:29:58.003Z,11.25
2022-07-27T04:30:57.989Z,11.25
2022-07-27T04:31:57.988Z,11.25
2022-07-27T04:32:57.982Z,11.25
2022-07-27T04:33:57.961Z,11.25
2022-07-27T04:34:58.899Z,11.25
2022-07-27T04:35:57.935Z,11.25
2022-07-27T04:36:57.926Z,11.25
2022-07-27T04:37:57.917Z,16.88
2022-07-27T04:38:57.906Z,16.88
2022-07-27T04:39:57.896Z,22.5
2022-07-27T04:40:57.911Z,22.5
2022-07-27T04:41:57.870Z,22.5
2022-07-27T04:42:57.869Z,22.5
2022-07-27T04:43:57.852Z,28.12
2022-07-27T04:44:57.894Z,28.12
2022-07-27T04:45:57.834Z,28.12
2022-07-27T04:46:57.822Z,28.12
2022-07-27T04:47:57.814Z,28.12
2022-07-27T04:48:57.792Z,28.12
2022-07-27T04:49:57.783Z,33.75
2022-07-27T04:50:57.780Z,33.75
2022-07-27T04:51:57.761Z,33.75
2022-07-27T04:52:57.766Z,33.75
2022-07-27T04:53:57.771Z,33.75
2022-07-27T04:54:57.729Z,33.75
2022-07-27T04:55:57.738Z,39.38
2022-07-27T04:56:57.716Z,39.38
2022-07-27T04:57:57.747Z,39.38
2022-07-27T04:58:57.686Z,39.38
2022-07-27T04:59:57.679Z,39.38
2022-07-27T05:00:57.669Z,39.38
2022-07-27T05:01:57.661Z,39.38
2022-07-27T05:02:57.646Z,45
2022-07-27T05:03:57.641Z,45
2022-07-27T05:04:57.625Z,45
2022-07-27T05:05:57.632Z,45
2022-07-27T05:06:57.614Z,45
2022-07-27T05:07:57.642Z,45
2022-07-27T05:08:57.579Z,45
2022-07-27T05:09:57.579Z,50.62
2022-07-27T05:10:57.582Z,50.62
2022-07-27T05:11:57.554Z,50.62
2022-07-27T05:12:57.543Z,50.62
2022-07-27T05:13:57.555Z,50.62
2022-07-27T05:14:57.534Z,50.62
2022-07-27T05:15:57.527Z,56.25
2022-07-27T05:16:57.514Z,56.25
2022-07-27T05:17:57.486Z,56.25
2022-07-27T05:18:57.482Z,56.25
2022-07-27T05:19:57.466Z,56.25
2022-07-27T05:20:57.454Z,56.25
2022-07-27T05:21:57.468Z,61.88
2022-07-27T05:22:57.432Z,61.88
2022-07-27T05:23:57.420Z,61.88
2022-07-27T05:24:57.415Z,61.88
2022-07-27T05:25:57.401Z,61.88
2022-07-27T05:26:57.390Z,61.88
2022-07-27T05:27:57.382Z,61.88
2022-07-27T05:28:57.377Z,61.88
2022-07-27T05:29:57.379Z,61.88
2022-07-27T05:30:57.352Z,61.88
2022-07-27T05:31:57.339Z,61.88
2022-07-27T05:32:57.334Z,67.5
2022-07-27T05:33:57.321Z,67.5
2022-07-27T05:34:57.322Z,67.5
2022-07-27T05:35:57.287Z,73.12
2022-07-27T05:36:57.299Z,73.12
2022-07-27T05:37:57.282Z,73.12
2022-07-27T05:38:57.262Z,73.12
2022-07-27T05:39:57.254Z,73.12
2022-07-27T05:40:57.231Z,73.12
2022-07-27T05:41:57.227Z,73.12
2022-07-27T05:42:57.235Z,73.12
2022-07-27T05:43:57.205Z,73.12
2022-07-27T05:44:57.200Z,73.12
2022-07-27T05:45:57.180Z,73.12
2022-07-27T05:46:57.187Z,73.12
2022-07-27T05:47:57.163Z,73.12
2022-07-27T05:48:57.147Z,78.75
2022-07-27T05:49:57.137Z,73.12
2022-07-27T05:50:57.131Z,73.12
2022-07-27T05:51:57.118Z,73.12
2022-07-27T05:52:57.106Z,78.75
2022-07-27T05:53:57.092Z,78.75
2022-07-27T05:54:57.123Z,78.75
2022-07-27T05:55:57.071Z,84.38
2022-07-27T05:56:57.065Z,84.38
2022-07-27T05:57:57.056Z,84.38
2022-07-27T05:58:57.043Z,84.38
2022-07-27T05:59:57.031Z,84.38
2022-07-27T06:00:57.018Z,90
2022-07-27T06:01:57.011Z,90
2022-07-27T06:02:56.999Z,90
2022-07-27T06:03:57.009Z,95.62
2022-07-27T06:04:57.015Z,90
2022-07-27T06:05:56.962Z,90
2022-07-27T06:06:56.949Z,90
2022-07-27T06:07:56.942Z,95.62
2022-07-27T06:08:56.945Z,95.62
2022-07-27T06:09:56.925Z,95.62
2022-07-27T06:10:56.915Z,90
2022-07-27T06:11:56.893Z,90
2022-07-27T06:12:56.888Z,95.62
2022-07-27T06:13:56.881Z,90
2022-07-27T06:14:56.877Z,90
2022-07-27T06:15:56.862Z,118.12
2022-07-27T06:16:56.848Z,101.25
2022-07-27T06:17:56.830Z,112.5
2022-07-27T06:18:56.847Z,101.25
2022-07-27T06:19:56.821Z,101.25
2022-07-27T06:20:56.814Z,112.5
2022-07-27T06:21:56.806Z,101.25
2022-07-27T06:22:56.774Z,112.5
2022-07-27T06:23:56.762Z,123.75
2022-07-27T06:24:56.776Z,118.12
2022-07-27T06:25:56.749Z,118.12
2022-07-27T06:26:56.740Z,118.12
2022-07-27T06:27:56.725Z,112.5
2022-07-27T06:28:56.721Z,112.5
2022-07-27T06:29:56.707Z,106.88
2022-07-27T06:30:56.687Z,112.5
2022-07-27T06:31:56.685Z,112.5
2022-07-27T06:32:56.678Z,106.88
2022-07-27T06:33:56.670Z,106.88
2022-07-27T06:34:56.652Z,101.25
2022-07-27T06:35:56.633Z,95.62
2022-07-27T06:36:56.654Z,112.5
2022-07-27T06:37:56.625Z,112.5
2022-07-27T06:38:56.614Z,112.5
2022-07-27T06:39:56.601Z,112.5
2022-07-27T06:40:56.585Z,118.12
2022-07-27T06:41:56.570Z,118.12
2022-07-27T06:42:56.561Z,118.12
2022-07-27T06:43:56.578Z,118.12
2022-07-27T06:44:56.539Z,106.88
2022-07-27T06:45:56.540Z,101.25
2022-07-27T06:46:56.537Z,118.12
2022-07-27T06:47:56.517Z,118.12
2022-07-27T06:48:56.511Z,112.5
2022-07-27T06:49:56.493Z,106.88
2022-07-27T06:50:56.481Z,101.25
2022-07-27T06:51:56.467Z,118.12
2022-07-27T06:52:56.461Z,118.12
2022-07-27T06:53:56.450Z,118.12
2022-07-27T06:54:56.446Z,118.12
2022-07-27T06:55:56.431Z,118.12
2022-07-27T06:56:56.417Z,101.25
2022-07-27T06:57:56.422Z,101.25
2022-07-27T06:58:56.392Z,129.38
2022-07-27T06:59:56.384Z,135
2022-07-27T07:00:56.410Z,101.25
2022-07-27T07:01:56.370Z,106.88
2022-07-27T07:02:56.354Z,135
2022-07-27T07:03:56.348Z,151.88
2022-07-27T07:04:56.335Z,146.25
2022-07-27T07:05:56.321Z,140.62
2022-07-27T07:06:56.314Z,146.25
2022-07-27T07:07:56.332Z,168.75
2022-07-27T07:08:56.303Z,118.12
2022-07-27T07:09:56.286Z,106.88
2022-07-27T07:10:56.263Z,118.12
2022-07-27T07:11:56.259Z,129.38
2022-07-27T07:12:56.259Z,129.38
2022-07-27T07:13:56.243Z,168.75
2022-07-27T07:14:56.230Z,146.25
2022-07-27T07:15:56.215Z,140.62
2022-07-27T07:16:56.209Z,180
2022-07-27T07:17:56.195Z,191.25
2022-07-27T07:18:56.184Z,180
2022-07-27T07:19:56.195Z,180
2022-07-27T07:20:56.183Z,180
2022-07-27T07:21:56.179Z,185.62
2022-07-27T07:22:56.166Z,191.25
2022-07-27T07:23:56.135Z,196.88
2022-07-27T07:24:56.168Z,157.5
2022-07-27T07:25:56.109Z,185.62
2022-07-27T07:26:56.100Z,208.12
2022-07-27T07:27:56.085Z,208.12
2022-07-27T07:28:56.093Z,202.5
2022-07-27T07:29:56.069Z,208.12
2022-07-27T07:30:56.052Z,213.75
2022-07-27T07:31:56.046Z,208.12
2022-07-27T07:32:56.041Z,219.38
2022-07-27T07:33:56.028Z,208.12
2022-07-27T07:34:56.028Z,163.12
2022-07-27T07:35:56.010Z,118.12
2022-07-27T07:36:56.002Z,146.25
2022-07-27T07:37:55.989Z,118.12
2022-07-27T07:38:55.969Z,123.75
2022-07-27T07:39:56.000Z,129.38
2022-07-27T07:40:55.957Z,140.62
2022-07-27T07:41:55.939Z,146.25
2022-07-27T07:42:55.934Z,163.12
2022-07-27T07:43:55.947Z,146.25
2022-07-27T07:44:55.914Z,140.62
2022-07-27T07:45:56.815Z,140.62
2022-07-27T07:46:55.912Z,135
2022-07-27T07:47:55.904Z,123.75
2022-07-27T07:48:55.868Z,118.12
2022-07-27T07:49:55.876Z,112.5
2022-07-27T07:50:55.851Z,101.25
2022-07-27T07:51:55.831Z,90
2022-07-27T07:52:55.849Z,84.38
2022-07-27T07:53:55.817Z,78.75
2022-07-27T07:54:55.810Z,78.75
2022-07-27T07:55:55.795Z,73.12
2022-07-27T07:56:55.896Z,73.12
2022-07-27T07:57:55.780Z,78.75
2022-07-27T07:58:55.759Z,84.38
2022-07-27T07:59:55.756Z,95.62
2022-07-27T08:00:55.747Z,101.25
2022-07-27T08:01:55.729Z,112.5
2022-07-27T08:02:56.318Z,118.12
2022-07-27T08:03:55.742Z,129.38
2022-07-27T08:04:55.698Z,135
2022-07-27T08:05:55.691Z,140.62
2022-07-27T08:06:55.682Z,140.62
2022-07-27T08:07:55.705Z,146.25
2022-07-27T08:08:55.677Z,151.88
2022-07-27T08:09:55.646Z,151.88
2022-07-27T08:10:55.643Z,157.5
2022-07-27T08:11:55.627Z,157.5
2022-07-27T08:12:55.624Z,157.5
2022-07-27T08:13:55.661Z,157.5
2022-07-27T08:14:55.595Z,163.12
2022-07-27T08:15:55.580Z,168.75
2022-07-27T08:16:55.581Z,168.75
2022-07-27T08:17:55.560Z,168.75
2022-07-27T08:18:55.569Z,168.75
2022-07-27T08:19:55.545Z,180
2022-07-27T08:20:56.315Z,185.62
2022-07-27T08:21:55.520Z,191.25
2022-07-27T08:22:55.503Z,196.88
2022-07-27T08:23:55.494Z,208.12
2022-07-27T08:24:55.485Z,219.38
2022-07-27T08:25:55.476Z,264.38
2022-07-27T08:26:55.466Z,399.38
2022-07-27T08:27:55.452Z,281.25
2022-07-27T08:28:55.469Z,264.38
2022-07-27T08:29:55.430Z,286.88
2022-07-27T08:30:55.420Z,405
2022-07-27T08:31:55.407Z,303.75
2022-07-27T08:32:55.397Z,236.25
2022-07-27T08:33:55.403Z,225
2022-07-27T08:34:55.380Z,230.62
2022-07-27T08:35:55.409Z,213.75
2022-07-27T08:36:55.351Z,208.12
2022-07-27T08:37:55.346Z,202.5
2022-07-27T08:38:55.367Z,191.25
2022-07-27T08:40:55.311Z,146.25
2022-07-27T08:41:55.337Z,135
2022-07-27T08:42:55.291Z,135
2022-07-27T08:43:55.293Z,135
2022-07-27T08:44:55.279Z,140.62
2022-07-27T08:45:55.257Z,146.25
2022-07-27T08:46:55.256Z,163.12
2022-07-27T08:47:55.246Z,180
2022-07-27T08:48:55.228Z,213.75
2022-07-27T08:49:55.262Z,264.38
2022-07-27T08:50:55.236Z,343.12
2022-07-27T08:51:55.211Z,371.25
2022-07-27T08:52:55.186Z,236.25
2022-07-27T08:53:55.180Z,292.5
2022-07-27T08:54:55.189Z,388.12
2022-07-27T08:55:55.158Z,382.5
2022-07-27T08:56:55.152Z,371.25
2022-07-27T08:57:55.142Z,360
2022-07-27T08:58:55.121Z,354.38
2022-07-27T08:59:55.136Z,348.75
2022-07-27T09:00:55.107Z,337.5
2022-07-27T09:01:55.107Z,337.5
2022-07-27T09:02:55.079Z,331.88
2022-07-27T09:03:55.078Z,326.25
2022-07-27T09:04:55.100Z,326.25
2022-07-27T09:05:55.058Z,331.88
2022-07-27T09:06:55.050Z,331.88
2022-07-27T09:07:55.103Z,309.38
2022-07-27T09:08:55.022Z,337.5
2022-07-27T09:09:55.015Z,315
2022-07-27T09:10:55.000Z,180
2022-07-27T09:11:55.003Z,168.75
2022-07-27T09:12:54.985Z,174.38
2022-07-27T09:13:54.970Z,180
2022-07-27T09:14:54.975Z,180
2022-07-27T09:15:54.953Z,185.62
2022-07-27T09:16:54.934Z,191.25
2022-07-27T09:17:54.958Z,191.25
2022-07-27T09:18:54.917Z,185.62
2022-07-27T09:19:54.909Z,196.88
2022-07-27T09:20:54.933Z,225
2022-07-27T09:21:54.893Z,236.25
2022-07-27T09:22:54.908Z,230.62
2022-07-27T09:23:54.862Z,241.88
2022-07-27T09:24:54.880Z,281.25
2022-07-27T09:25:54.851Z,478.12
2022-07-27T09:26:54.842Z,309.38
2022-07-27T09:27:54.824Z,292.5
2022-07-27T09:28:54.862Z,292.5
2022-07-27T09:29:54.805Z,421.88
2022-07-27T09:30:54.891Z,292.5
2022-07-27T09:31:54.786Z,281.25
2022-07-27T09:32:54.777Z,281.25
2022-07-27T09:33:54.761Z,281.25
2022-07-27T09:34:54.755Z,388.12
2022-07-27T09:35:54.751Z,500.62
2022-07-27T09:36:54.737Z,320.62
2022-07-27T09:37:54.721Z,450
2022-07-27T09:38:54.703Z,281.25
2022-07-27T09:39:54.693Z,270
2022-07-27T09:40:54.689Z,258.75
2022-07-27T09:41:54.700Z,253.12
2022-07-27T09:42:54.667Z,253.12
2022-07-27T09:43:54.650Z,247.5
2022-07-27T09:44:54.654Z,253.12
2022-07-27T09:45:54.633Z,253.12
2022-07-27T09:46:54.771Z,270
2022-07-27T09:47:54.622Z,270
2022-07-27T09:48:54.603Z,258.75
2022-07-27T09:49:54.596Z,309.38
2022-07-27T09:50:54.574Z,236.25
2022-07-27T09:51:54.571Z,219.38
2022-07-27T09:52:54.569Z,219.38
2022-07-27T09:53:54.553Z,343.12
2022-07-27T09:54:54.705Z,421.88
2022-07-27T09:55:54.548Z,236.25
2022-07-27T09:56:54.508Z,225
2022-07-27T09:57:54.501Z,230.62
2022-07-27T09:58:54.495Z,225
2022-07-27T09:59:54.478Z,399.38
2022-07-27T10:00:54.483Z,466.88
2022-07-27T10:01:54.456Z,438.75
2022-07-27T10:02:54.447Z,478.12
2022-07-27T10:03:54.440Z,337.5
2022-07-27T10:04:54.441Z,382.5
2022-07-27T10:05:54.431Z,466.88
2022-07-27T10:06:54.410Z,354.38
2022-07-27T10:07:54.410Z,405
2022-07-27T10:08:54.392Z,405
2022-07-27T10:09:54.377Z,399.38
2022-07-27T10:10:54.371Z,523.12
2022-07-27T10:11:54.352Z,523.12
2022-07-27T10:12:54.351Z,489.38
2022-07-27T10:13:54.332Z,478.12
2022-07-27T10:14:54.323Z,466.88
2022-07-27T10:15:54.319Z,466.88
2022-07-27T10:16:54.314Z,461.25
2022-07-27T10:17:54.287Z,455.62
2022-07-27T10:18:54.283Z,455.62
2022-07-27T10:19:54.268Z,455.62
2022-07-27T10:20:54.261Z,472.5
2022-07-27T10:21:54.308Z,489.38
2022-07-27T10:22:54.277Z,466.88
2022-07-27T10:23:54.232Z,393.75
2022-07-27T10:24:54.236Z,337.5
2022-07-27T10:25:54.208Z,320.62
2022-07-27T10:26:54.204Z,315
2022-07-27T10:27:54.183Z,320.62
2022-07-27T10:28:54.198Z,309.38
2022-07-27T10:29:54.184Z,303.75
2022-07-27T10:30:54.202Z,303.75
2022-07-27T10:31:54.152Z,303.75
2022-07-27T10:32:54.141Z,303.75
2022-07-27T10:33:54.118Z,303.75
2022-07-27T10:34:54.125Z,303.75
2022-07-27T10:35:54.111Z,303.75
2022-07-27T10:36:54.095Z,303.75
2022-07-27T10:37:54.090Z,298.12
2022-07-27T10:38:54.107Z,303.75
2022-07-27T10:39:54.058Z,309.38
2022-07-27T10:40:54.050Z,320.62
2022-07-27T10:41:54.035Z,472.5
2022-07-27T10:42:54.037Z,545.62
2022-07-27T10:43:54.015Z,495
2022-07-27T10:44:54.010Z,270
2022-07-27T10:45:54.032Z,298.12
2022-07-27T10:46:53.992Z,258.75
2022-07-27T10:47:53.980Z,236.25
2022-07-27T10:48:53.966Z,219.38
2022-07-27T10:49:53.957Z,196.88
2022-07-27T10:50:53.947Z,180
2022-07-27T10:51:53.940Z,174.38
2022-07-27T10:52:53.926Z,191.25
2022-07-27T10:53:53.920Z,174.38
2022-07-27T10:54:53.914Z,180
2022-07-27T10:55:53.903Z,174.38
2022-07-27T10:56:53.906Z,174.38
2022-07-27T10:57:53.896Z,168.75
2022-07-27T10:58:53.869Z,163.12
2022-07-27T10:59:53.859Z,163.12
2022-07-27T11:00:53.845Z,163.12
2022-07-27T11:01:53.849Z,168.75
2022-07-27T11:02:53.856Z,191.25
2022-07-27T11:03:53.814Z,174.38
2022-07-27T11:04:53.801Z,174.38
2022-07-27T11:05:53.780Z,180
2022-07-27T11:06:53.798Z,191.25
2022-07-27T11:07:53.774Z,208.12
2022-07-27T11:08:53.751Z,236.25
2022-07-27T11:09:53.764Z,281.25
2022-07-27T11:10:53.726Z,337.5
2022-07-27T11:11:53.720Z,343.12
2022-07-27T11:12:53.723Z,736.88
2022-07-27T11:13:53.699Z,1546.88
2022-07-27T11:14:53.694Z,607.5
2022-07-27T11:15:53.679Z,905.62
2022-07-27T11:16:53.686Z,1513.12
2022-07-27T11:17:53.663Z,1642.5
2022-07-27T11:18:53.672Z,1687.5
2022-07-27T11:19:53.631Z,1659.38
2022-07-27T11:20:53.623Z,1625.62
2022-07-27T11:21:53.618Z,1591.88
2022-07-27T11:23:53.591Z,1648.12
2022-07-27T11:24:53.581Z,1181.25
2022-07-27T11:25:53.575Z,1597.5
2022-07-27T11:26:53.569Z,315
2022-07-27T11:27:53.551Z,382.5
2022-07-27T11:28:53.541Z,298.12
2022-07-27T11:29:53.527Z,292.5
2022-07-27T11:30:53.518Z,292.5
2022-07-27T11:31:53.551Z,281.25
2022-07-27T11:32:53.566Z,286.88
2022-07-27T11:33:53.535Z,264.38
2022-07-27T11:34:53.508Z,247.5
2022-07-27T11:35:53.471Z,225
2022-07-27T11:36:53.468Z,213.75
2022-07-27T11:37:53.451Z,213.75
2022-07-27T11:38:53.461Z,213.75
2022-07-27T11:39:53.425Z,208.12
2022-07-27T11:40:53.411Z,202.5
2022-07-27T11:41:53.407Z,196.88
2022-07-27T11:42:53.398Z,196.88
2022-07-27T11:43:53.389Z,191.25
2022-07-27T11:44:53.374Z,185.62
2022-07-27T11:45:53.359Z,191.25
2022-07-27T11:46:53.355Z,202.5
2022-07-27T11:47:53.369Z,213.75
2022-07-27T11:48:53.329Z,225
2022-07-27T11:49:53.319Z,247.5
2022-07-27T11:50:53.333Z,309.38
2022-07-27T11:51:53.312Z,461.25
2022-07-27T11:52:53.286Z,1423.12
2022-07-27T11:53:53.276Z,731.25
2022-07-27T11:54:53.264Z,984.38
2022-07-27T11:55:53.281Z,1670.62
2022-07-27T11:56:53.249Z,1597.5
2022-07-27T11:57:53.235Z,1507.5
2022-07-27T11:58:53.223Z,1473.75
2022-07-27T11:59:53.209Z,1608.75
2022-07-27T12:00:53.203Z,1625.62
2022-07-27T12:01:53.191Z,641.25
2022-07-27T12:02:53.185Z,517.5
2022-07-27T12:03:53.192Z,483.75
2022-07-27T12:04:53.201Z,1231.88
2022-07-27T12:05:53.152Z,742.5
2022-07-27T12:06:53.146Z,326.25
2022-07-27T12:07:53.160Z,281.25
2022-07-27T12:08:53.118Z,258.75
2022-07-27T12:09:53.114Z,253.12
2022-07-27T12:10:53.133Z,241.88
2022-07-27T12:11:53.092Z,236.25
2022-07-27T12:12:53.074Z,225
2022-07-27T12:13:53.071Z,225
2022-07-27T12:14:53.063Z,225
2022-07-27T12:15:53.049Z,219.38
2022-07-27T12:16:53.037Z,213.75
2022-07-27T12:17:53.026Z,208.12
2022-07-27T12:18:53.015Z,180
2022-07-27T12:19:53.005Z,157.5
2022-07-27T12:20:53.004Z,146.25
2022-07-27T12:21:53.007Z,135
2022-07-27T12:22:52.992Z,129.38
2022-07-27T12:23:52.960Z,129.38
2022-07-27T12:24:52.973Z,129.38
2022-07-27T12:25:52.948Z,129.38
2022-07-27T12:26:53.032Z,123.75
2022-07-27T12:27:52.923Z,123.75
2022-07-27T12:28:52.938Z,123.75
2022-07-27T12:29:52.909Z,123.75
2022-07-27T12:30:52.894Z,129.38
2022-07-27T12:31:52.888Z,135
2022-07-27T12:32:52.872Z,146.25
2022-07-27T12:33:52.861Z,157.5
2022-07-27T12:34:52.848Z,163.12
2022-07-27T12:35:52.845Z,168.75
2022-07-27T12:36:52.832Z,180
2022-07-27T12:37:52.817Z,185.62
2022-07-27T12:38:52.805Z,202.5
2022-07-27T12:39:52.801Z,213.75
2022-07-27T12:40:52.786Z,230.62
2022-07-27T12:41:52.785Z,241.88
2022-07-27T12:42:52.761Z,264.38
2022-07-27T12:43:52.765Z,281.25
2022-07-27T12:44:52.768Z,298.12
2022-07-27T12:45:52.736Z,298.12
2022-07-27T12:46:52.718Z,303.75
2022-07-27T12:47:52.713Z,326.25
2022-07-27T12:48:52.706Z,315
2022-07-27T12:49:52.696Z,292.5
2022-07-27T12:50:52.683Z,275.62
2022-07-27T12:51:52.695Z,258.75
2022-07-27T12:52:52.659Z,236.25
2022-07-27T12:53:52.650Z,225
2022-07-27T12:54:52.640Z,213.75
2022-07-27T12:55:52.640Z,208.12
2022-07-27T12:56:52.617Z,202.5
2022-07-27T12:57:52.629Z,196.88
2022-07-27T12:58:52.598Z,202.5
2022-07-27T12:59:52.594Z,208.12
2022-07-27T13:00:52.574Z,213.75
2022-07-27T13:01:52.564Z,219.38
2022-07-27T13:02:52.556Z,213.75
2022-07-27T13:03:52.547Z,208.12
2022-07-27T13:04:52.535Z,208.12
2022-07-27T13:05:52.524Z,225
2022-07-27T13:06:52.510Z,258.75
2022-07-27T13:07:52.515Z,286.88
2022-07-27T13:08:52.485Z,348.75
2022-07-27T13:09:52.477Z,371.25
2022-07-27T13:10:52.465Z,421.88
2022-07-27T13:11:52.453Z,466.88
2022-07-27T13:12:52.449Z,427.5
2022-07-27T13:13:52.436Z,399.38
2022-07-27T13:14:52.420Z,371.25
2022-07-27T13:15:52.408Z,343.12
2022-07-27T13:16:52.406Z,326.25
2022-07-27T13:17:52.390Z,315
2022-07-27T13:18:52.401Z,315
2022-07-27T13:19:52.390Z,315